createdAt,value
2018-07-08T00:00:40.768Z,0
2018-07-08T00:01:43.077Z,0
2018-07-08T00:02:45.166Z,0
2018-07-08T00:03:47.604Z,0
2018-07-08T00:04:49.629Z,0
2018-07-08T00:05:51.692Z,0
2018-07-08T00:06:53.731Z,0
2018-07-08T00:07:56.066Z,0
2018-07-08T00:08:58.153Z,0
2018-07-08T00:10:00.810Z,0
2018-07-08T00:11:03.245Z,0
2018-07-08T00:12:05.272Z,0
2018-07-08T00:13:07.364Z,0
2018-07-08T00:14:09.816Z,0
2018-07-08T00:15:11.854Z,0
2018-07-08T00:16:13.897Z,0
2018-07-08T00:17:15.946Z,0
2018-07-08T00:18:17.991Z,0
2018-07-08T00:19:20.030Z,0
2018-07-08T00:20:22.378Z,0
2018-07-08T00:21:24.447Z,0
2018-07-08T00:22:26.485Z,0
2018-07-08T00:23:28.560Z,0
2018-07-08T00:24:31.016Z,0
2018-07-08T00:25:33.053Z,0
2018-07-08T00:26:35.098Z,0
2018-07-08T00:27:37.468Z,0
2018-07-08T00:28:39.545Z,0
2018-07-08T00:29:41.585Z,0
2018-07-08T00:30:43.651Z,0
2018-07-08T00:31:45.713Z,0
2018-07-08T00:32:47.787Z,0
2018-07-08T00:33:50.115Z,0
2018-07-08T00:34:52.468Z,0
2018-07-08T00:35:54.541Z,0
2018-07-08T00:36:56.588Z,0
2018-07-08T00:37:58.649Z,0
2018-07-08T00:39:00.723Z,0
2018-07-08T00:40:03.046Z,0
2018-07-08T00:41:05.087Z,0
2018-07-08T00:42:07.142Z,0
2018-07-08T00:43:09.169Z,0
2018-07-08T00:44:11.224Z,0
2018-07-08T00:45:13.295Z,0
2018-07-08T00:46:15.661Z,0
2018-07-08T00:47:17.715Z,0
2018-07-08T00:48:20.400Z,0
2018-07-08T00:49:23.404Z,0
2018-07-08T00:50:25.480Z,0
2018-07-08T00:51:27.525Z,0
2018-07-08T00:52:29.844Z,0
2018-07-08T00:53:31.921Z,0
2018-07-08T00:54:33.986Z,0
2018-07-08T00:55:36.309Z,0
2018-07-08T00:56:38.350Z,0
2018-07-08T00:57:40.436Z,0
2018-07-08T00:58:42.773Z,0
2018-07-08T00:59:44.813Z,0
2018-07-08T01:00:46.875Z,0
2018-07-08T01:01:48.942Z,0
2018-07-08T01:02:51.011Z,0
2018-07-08T01:03:53.060Z,0
2018-07-08T01:04:55.506Z,0
2018-07-08T01:05:57.866Z,0
2018-07-08T01:07:00.290Z,0
2018-07-08T01:08:02.929Z,0
2018-07-08T01:09:05.253Z,0
2018-07-08T01:10:07.328Z,0
2018-07-08T01:11:09.359Z,0
2018-07-08T01:12:11.420Z,0
2018-07-08T01:13:13.491Z,0
2018-07-08T01:14:15.859Z,0
2018-07-08T01:15:17.911Z,0
2018-07-08T01:16:19.959Z,0
2018-07-08T01:17:22.026Z,0
2018-07-08T01:18:24.081Z,0
2018-07-08T01:19:26.402Z,0
2018-07-08T01:20:28.505Z,0
2018-07-08T01:21:30.528Z,0
2018-07-08T01:22:33.240Z,0
2018-07-08T01:23:35.279Z,0
2018-07-08T01:24:37.994Z,0
2018-07-08T01:25:40.066Z,0
2018-07-08T01:26:42.099Z,0
2018-07-08T01:27:44.152Z,0
2018-07-08T01:28:46.499Z,0
2018-07-08T01:29:48.543Z,0
2018-07-08T01:30:50.584Z,0
2018-07-08T01:31:52.648Z,0
2018-07-08T01:32:54.681Z,0
2018-07-08T01:33:56.735Z,0
2018-07-08T01:34:58.771Z,0
2018-07-08T01:36:00.811Z,0
2018-07-08T01:37:02.851Z,0
2018-07-08T01:38:04.886Z,0
2018-07-08T01:39:06.917Z,0
2018-07-08T01:40:09.549Z,0
2018-07-08T01:41:11.598Z,0
2018-07-08T01:42:13.643Z,0
2018-07-08T01:43:15.680Z,0
2018-07-08T01:44:17.789Z,0
2018-07-08T01:45:19.755Z,0
2018-07-08T01:46:21.793Z,0
2018-07-08T01:47:23.837Z,0
2018-07-08T01:48:25.869Z,0
2018-07-08T01:49:28.191Z,0
2018-07-08T01:50:30.228Z,0
2018-07-08T01:51:32.651Z,0
2018-07-08T01:52:35.079Z,0
2018-07-08T01:53:37.109Z,0
2018-07-08T01:54:39.739Z,0
2018-07-08T01:55:41.772Z,0
2018-07-08T01:56:43.810Z,0
2018-07-08T01:57:46.162Z,0
2018-07-08T01:58:48.193Z,0
2018-07-08T01:59:50.246Z,0
2018-07-08T02:00:52.285Z,0
2018-07-08T02:01:54.320Z,0
2018-07-08T02:02:56.364Z,4
2018-07-08T02:03:58.403Z,4
2018-07-08T02:05:00.455Z,4
2018-07-08T02:06:02.499Z,0
2018-07-08T02:07:04.828Z,0
2018-07-08T02:08:06.849Z,0
2018-07-08T02:09:09.179Z,4
2018-07-08T02:10:11.214Z,4
2018-07-08T02:11:13.552Z,0
2018-07-08T02:12:15.981Z,4
2018-07-08T02:13:18.023Z,4
2018-07-08T02:14:20.350Z,4
2018-07-08T02:15:22.669Z,8
2018-07-08T02:16:25.029Z,4
2018-07-08T02:17:27.071Z,8
2018-07-08T02:18:29.487Z,4
2018-07-08T02:19:31.542Z,8
2018-07-08T02:20:33.576Z,8
2018-07-08T02:21:35.895Z,12
2018-07-08T02:22:37.930Z,12
2018-07-08T02:23:39.974Z,12
2018-07-08T02:24:42.011Z,16
2018-07-08T02:25:44.041Z,16
2018-07-08T02:26:46.657Z,20
2018-07-08T02:27:48.982Z,20
2018-07-08T02:28:51.023Z,24
2018-07-08T02:29:53.053Z,28
2018-07-08T02:30:55.088Z,32
2018-07-08T02:31:57.438Z,36
2018-07-08T02:32:59.462Z,40
2018-07-08T02:34:01.896Z,44
2018-07-08T02:35:04.226Z,48
2018-07-08T02:36:06.540Z,52
2018-07-08T02:37:08.965Z,60
2018-07-08T02:38:11.013Z,64
2018-07-08T02:39:13.054Z,72
2018-07-08T02:40:15.097Z,80
2018-07-08T02:41:17.139Z,88
2018-07-08T02:42:19.571Z,96
2018-07-08T02:43:21.613Z,104
2018-07-08T02:44:24.038Z,120
2018-07-08T02:45:26.076Z,124
2018-07-08T02:46:28.118Z,140
2018-07-08T02:47:30.440Z,152
2018-07-08T02:48:32.473Z,164
2018-07-08T02:49:34.830Z,180
2018-07-08T02:50:36.870Z,188
2018-07-08T02:51:39.587Z,204
2018-07-08T02:52:41.621Z,216
2018-07-08T02:53:43.960Z,236
2018-07-08T02:54:45.991Z,252
2018-07-08T02:55:48.035Z,268
2018-07-08T02:56:50.065Z,288
2018-07-08T02:57:52.112Z,308
2018-07-08T02:58:54.429Z,324
2018-07-08T02:59:56.859Z,340
2018-07-08T03:00:58.899Z,364
2018-07-08T03:02:00.940Z,388
2018-07-08T03:03:02.982Z,420
2018-07-08T03:04:05.028Z,444
2018-07-08T03:05:07.059Z,460
2018-07-08T03:06:09.103Z,472
2018-07-08T03:07:11.132Z,496
2018-07-08T03:08:13.564Z,520
2018-07-08T03:09:15.608Z,544
2018-07-08T03:10:17.649Z,568
2018-07-08T03:11:20.749Z,604
2018-07-08T03:12:23.180Z,628
2018-07-08T03:13:26.162Z,648
2018-07-08T03:14:28.794Z,664
2018-07-08T03:15:31.128Z,680
2018-07-08T03:16:33.171Z,700
2018-07-08T03:17:35.600Z,716
2018-07-08T03:18:38.218Z,732
2018-07-08T03:19:40.256Z,744
2018-07-08T03:20:42.302Z,768
2018-07-08T03:21:44.329Z,800
2018-07-08T03:22:46.648Z,824
2018-07-08T03:23:49.082Z,836
2018-07-08T03:24:51.396Z,876
2018-07-08T03:25:53.443Z,920
2018-07-08T03:26:56.140Z,956
2018-07-08T03:27:58.575Z,964
2018-07-08T03:29:01.200Z,976
2018-07-08T03:30:03.243Z,992
2018-07-08T03:31:05.601Z,1032
2018-07-08T03:32:07.644Z,1088
2018-07-08T03:33:09.990Z,1132
2018-07-08T03:34:12.031Z,1160
2018-07-08T03:35:14.067Z,1168
2018-07-08T03:36:16.498Z,1220
2018-07-08T03:37:18.520Z,1284
2018-07-08T03:38:20.578Z,1328
2018-07-08T03:39:22.609Z,1352
2018-07-08T03:40:24.643Z,1428
2018-07-08T03:41:26.690Z,1516
2018-07-08T03:42:28.722Z,1628
2018-07-08T03:43:30.755Z,1700
2018-07-08T03:44:32.801Z,1760
2018-07-08T03:45:34.838Z,1788
2018-07-08T03:46:36.890Z,1896
2018-07-08T03:47:38.934Z,1948
2018-07-08T03:48:40.972Z,1960
2018-07-08T03:49:43.394Z,1984
2018-07-08T03:50:45.436Z,2048
2018-07-08T03:51:47.476Z,2172
2018-07-08T03:52:49.519Z,2348
2018-07-08T03:53:51.565Z,2420
2018-07-08T03:54:53.601Z,2540
2018-07-08T03:55:55.629Z,2652
2018-07-08T03:56:57.666Z,2772
2018-07-08T03:57:59.709Z,2856
2018-07-08T03:59:01.744Z,2948
2018-07-08T04:00:03.798Z,3128
2018-07-08T04:01:05.832Z,3164
2018-07-08T04:02:08.256Z,3256
2018-07-08T04:03:10.975Z,3304
2018-07-08T04:04:13.008Z,3404
2018-07-08T04:05:15.042Z,3504
2018-07-08T04:06:17.081Z,3580
2018-07-08T04:07:19.119Z,3628
2018-07-08T04:08:21.157Z,3736
2018-07-08T04:09:23.199Z,3760
2018-07-08T04:10:25.541Z,3808
2018-07-08T04:11:27.589Z,3896
2018-07-08T04:12:29.615Z,3900
2018-07-08T04:13:31.659Z,4012
2018-07-08T04:14:33.696Z,4076
2018-07-08T04:15:35.733Z,4192
2018-07-08T04:16:37.781Z,4312
2018-07-08T04:17:39.825Z,4412
2018-07-08T04:18:41.865Z,4544
2018-07-08T04:19:43.897Z,4640
2018-07-08T04:20:45.924Z,4700
2018-07-08T04:21:47.979Z,4776
2018-07-08T04:22:50.018Z,4840
2018-07-08T04:23:52.051Z,4976
2018-07-08T04:24:54.481Z,5212
2018-07-08T04:25:56.506Z,5260
2018-07-08T04:26:58.541Z,5140
2018-07-08T04:28:00.875Z,4952
2018-07-08T04:29:02.964Z,4832
2018-07-08T04:30:05.008Z,4672
2018-07-08T04:31:07.332Z,4504
2018-07-08T04:32:09.650Z,4396
2018-07-08T04:33:11.697Z,4300
2018-07-08T04:34:14.036Z,4236
2018-07-08T04:35:16.648Z,4208
2018-07-08T04:36:18.679Z,4176
2018-07-08T04:37:20.725Z,4144
2018-07-08T04:38:22.804Z,4144
2018-07-08T04:39:24.804Z,4144
2018-07-08T04:40:27.131Z,4120
2018-07-08T04:41:29.453Z,4100
2018-07-08T04:42:31.493Z,4076
2018-07-08T04:43:33.540Z,4060
2018-07-08T04:44:35.632Z,4072
2018-07-08T04:45:37.959Z,4104
2018-07-08T04:46:40.280Z,4140
2018-07-08T04:47:42.320Z,4168
2018-07-08T04:48:44.356Z,4200
2018-07-08T04:49:46.404Z,4228
2018-07-08T04:50:48.445Z,4252
2018-07-08T04:51:50.495Z,4268
2018-07-08T04:52:52.526Z,4296
2018-07-08T04:53:54.582Z,4312
2018-07-08T04:54:56.607Z,4332
2018-07-08T04:55:58.647Z,4356
2018-07-08T04:57:01.081Z,4380
2018-07-08T04:58:03.395Z,4404
2018-07-08T04:59:05.443Z,4436
2018-07-08T05:00:07.492Z,4476
2018-07-08T05:01:09.806Z,4516
2018-07-08T05:02:11.860Z,4556
2018-07-08T05:03:13.885Z,4596
2018-07-08T05:04:15.936Z,4632
2018-07-08T05:05:17.976Z,4668
2018-07-08T05:06:20.581Z,4700
2018-07-08T05:07:22.914Z,4736
2018-07-08T05:08:24.950Z,4776
2018-07-08T05:09:27.285Z,4820
2018-07-08T05:10:29.332Z,4856
2018-07-08T05:11:31.641Z,4888
2018-07-08T05:12:33.689Z,4916
2018-07-08T05:13:35.732Z,4948
2018-07-08T05:14:37.776Z,4976
2018-07-08T05:15:39.819Z,5008
2018-07-08T05:16:41.847Z,5040
2018-07-08T05:17:43.887Z,5072
2018-07-08T05:18:45.928Z,5104
2018-07-08T05:19:48.356Z,5148
2018-07-08T05:20:50.392Z,5192
2018-07-08T05:21:52.435Z,5220
2018-07-08T05:22:54.477Z,5264
2018-07-08T05:23:56.506Z,5296
2018-07-08T05:24:58.543Z,5336
2018-07-08T05:26:00.899Z,5364
2018-07-08T05:27:03.521Z,5400
2018-07-08T05:28:05.563Z,5424
2018-07-08T05:29:07.998Z,5460
2018-07-08T05:30:10.040Z,5484
2018-07-08T05:31:12.076Z,5532
2018-07-08T05:32:14.123Z,5520
2018-07-08T05:33:16.452Z,5568
2018-07-08T05:34:18.499Z,5660
2018-07-08T05:35:20.908Z,5704
2018-07-08T05:36:22.950Z,5748
2018-07-08T05:37:24.997Z,5792
2018-07-08T05:38:27.037Z,5832
2018-07-08T05:39:29.070Z,5880
2018-07-08T05:40:31.398Z,5896
2018-07-08T05:41:33.442Z,5944
2018-07-08T05:42:35.475Z,5984
2018-07-08T05:43:37.517Z,6016
2018-07-08T05:44:39.564Z,6068
2018-07-08T05:45:41.603Z,6144
2018-07-08T05:46:43.646Z,6212
2018-07-08T05:47:45.679Z,6424
2018-07-08T05:48:48.015Z,6480
2018-07-08T05:49:50.058Z,6556
2018-07-08T05:50:52.404Z,6868
2018-07-08T05:51:54.739Z,7556
2018-07-08T05:52:56.780Z,7356
2018-07-08T05:53:58.823Z,7032
2018-07-08T05:55:01.179Z,7808
2018-07-08T05:56:03.619Z,7776
2018-07-08T05:57:05.649Z,7048
2018-07-08T05:58:07.690Z,8884
2018-07-08T05:59:09.723Z,9440
2018-07-08T06:00:11.764Z,8208
2018-07-08T06:01:13.810Z,7924
2018-07-08T06:02:15.851Z,8220
2018-07-08T06:03:17.893Z,8456
2018-07-08T06:04:19.929Z,8404
2018-07-08T06:05:21.973Z,8904
2018-07-08T06:06:24.003Z,9252
2018-07-08T06:07:26.043Z,8288
2018-07-08T06:08:28.100Z,8032
2018-07-08T06:09:30.135Z,8504
2018-07-08T06:10:32.188Z,8492
2018-07-08T06:11:34.234Z,8528
2018-07-08T06:12:36.283Z,8708
2018-07-08T06:13:38.322Z,9252
2018-07-08T06:14:40.363Z,9692
2018-07-08T06:15:42.417Z,10416
2018-07-08T06:16:44.463Z,11744
2018-07-08T06:17:46.498Z,11480
2018-07-08T06:18:48.545Z,11172
2018-07-08T06:19:50.588Z,11376
2018-07-08T06:20:52.920Z,11796
2018-07-08T06:21:54.953Z,12136
2018-07-08T06:22:57.008Z,12220
2018-07-08T06:23:59.433Z,11416
2018-07-08T06:25:01.854Z,11312
2018-07-08T06:26:03.917Z,11648
2018-07-08T06:27:05.945Z,11732
2018-07-08T06:28:07.986Z,12708
2018-07-08T06:29:10.027Z,13620
2018-07-08T06:30:12.751Z,13848
2018-07-08T06:31:14.794Z,14252
2018-07-08T06:32:16.847Z,12520
2018-07-08T06:33:19.281Z,11044
2018-07-08T06:34:21.698Z,11068
2018-07-08T06:35:24.121Z,11584
2018-07-08T06:36:26.445Z,13124
2018-07-08T06:37:28.770Z,12860
2018-07-08T06:38:30.813Z,14196
2018-07-08T06:39:32.862Z,14780
2018-07-08T06:40:35.178Z,13180
2018-07-08T06:41:37.223Z,11520
2018-07-08T06:42:39.255Z,10156
2018-07-08T06:43:41.305Z,9696
2018-07-08T06:44:43.349Z,9500
2018-07-08T06:45:45.393Z,9308
2018-07-08T06:46:47.436Z,9132
2018-07-08T06:47:49.489Z,9020
2018-07-08T06:48:51.519Z,8932
2018-07-08T06:49:53.574Z,8880
2018-07-08T06:50:55.627Z,8824
2018-07-08T06:51:57.728Z,8772
2018-07-08T06:52:59.717Z,8708
2018-07-08T06:54:01.769Z,8672
2018-07-08T06:55:03.815Z,8656
2018-07-08T06:56:05.870Z,8676
2018-07-08T06:57:07.926Z,8708
2018-07-08T06:58:09.976Z,8684
2018-07-08T06:59:12.435Z,8724
2018-07-08T07:00:14.503Z,8780
2018-07-08T07:01:16.557Z,8820
2018-07-08T07:02:18.608Z,8868
2018-07-08T07:03:20.696Z,8948
2018-07-08T07:04:22.753Z,9036
2018-07-08T07:05:24.789Z,9112
2018-07-08T07:06:26.829Z,9172
2018-07-08T07:07:29.571Z,9248
2018-07-08T07:08:32.217Z,9304
2018-07-08T07:09:34.256Z,9380
2018-07-08T07:10:36.309Z,9452
2018-07-08T07:11:38.732Z,9520
2018-07-08T07:12:40.781Z,9568
2018-07-08T07:13:42.846Z,9628
2018-07-08T07:14:44.889Z,9732
2018-07-08T07:15:46.955Z,9832
2018-07-08T07:16:49.075Z,9900
2018-07-08T07:17:51.123Z,9948
2018-07-08T07:18:53.171Z,10024
2018-07-08T07:19:55.213Z,10124
2018-07-08T07:20:57.258Z,10204
2018-07-08T07:21:59.798Z,10288
2018-07-08T07:23:01.928Z,10436
2018-07-08T07:24:03.898Z,10552
2018-07-08T07:25:05.933Z,10636
2018-07-08T07:26:08.378Z,10728
2018-07-08T07:27:10.518Z,10804
2018-07-08T07:28:12.636Z,10892
2018-07-08T07:29:14.700Z,11032
2018-07-08T07:30:16.745Z,11336
2018-07-08T07:31:18.790Z,11800
2018-07-08T07:32:21.226Z,11932
2018-07-08T07:33:23.554Z,11964
2018-07-08T07:34:25.633Z,11844
2018-07-08T07:35:28.031Z,11880
2018-07-08T07:36:30.066Z,11968
2018-07-08T07:37:32.108Z,12072
2018-07-08T07:38:34.559Z,12260
2018-07-08T07:39:36.966Z,12664
2018-07-08T07:40:39.762Z,13320
2018-07-08T07:41:41.806Z,14004
2018-07-08T07:42:44.133Z,13624
2018-07-08T07:43:46.178Z,13368
2018-07-08T07:44:48.218Z,13036
2018-07-08T07:45:50.499Z,12736
2018-07-08T07:46:52.538Z,12728
2018-07-08T07:47:54.989Z,12812
2018-07-08T07:48:57.034Z,12996
2018-07-08T07:49:59.361Z,12816
2018-07-08T07:51:01.491Z,12904
2018-07-08T07:52:03.871Z,12876
2018-07-08T07:53:06.495Z,12648
2018-07-08T07:54:08.823Z,12556
2018-07-08T07:55:10.875Z,12444
2018-07-08T07:56:12.917Z,12400
2018-07-08T07:57:15.041Z,12404
2018-07-08T07:58:17.098Z,12332
2018-07-08T07:59:19.425Z,12232
2018-07-08T08:00:21.472Z,12172
2018-07-08T08:01:23.514Z,12168
2018-07-08T08:02:25.870Z,12200
2018-07-08T08:03:27.919Z,12288
2018-07-08T08:04:30.248Z,12380
2018-07-08T08:05:32.294Z,12488
2018-07-08T08:06:34.350Z,12596
2018-07-08T08:07:36.393Z,12608
2018-07-08T08:08:39.083Z,12564
2018-07-08T08:09:41.125Z,12508
2018-07-08T08:10:43.211Z,12476
2018-07-08T08:11:45.544Z,12476
2018-07-08T08:12:48.238Z,12528
2018-07-08T08:13:50.313Z,12544
2018-07-08T08:14:52.328Z,12540
2018-07-08T08:15:54.376Z,12584
2018-07-08T08:16:56.422Z,12636
2018-07-08T08:17:58.853Z,12712
2018-07-08T08:19:01.249Z,12760
2018-07-08T08:20:03.363Z,12812
2018-07-08T08:21:05.474Z,12920
2018-07-08T08:22:07.463Z,13032
2018-07-08T08:23:09.502Z,13160
2018-07-08T08:24:11.545Z,13288
2018-07-08T08:25:13.709Z,13368
2018-07-08T08:26:16.049Z,13404
2018-07-08T08:27:18.400Z,13424
2018-07-08T08:28:20.443Z,13468
2018-07-08T08:29:22.496Z,13572
2018-07-08T08:30:24.601Z,13660
2018-07-08T08:31:26.770Z,13736
2018-07-08T08:32:29.120Z,13836
2018-07-08T08:33:31.468Z,14364
2018-07-08T08:34:33.521Z,27136
2018-07-08T08:35:35.959Z,31008
2018-07-08T08:36:38.204Z,35872
2018-07-08T08:37:40.272Z,34624
2018-07-08T08:38:42.317Z,28000
2018-07-08T08:39:44.938Z,22112
2018-07-08T08:40:46.994Z,18932
2018-07-08T08:41:49.143Z,28640
2018-07-08T08:42:51.205Z,32096
2018-07-08T08:43:53.651Z,38304
2018-07-08T08:44:55.995Z,33536
2018-07-08T08:45:58.391Z,37984
2018-07-08T08:47:00.761Z,30624
2018-07-08T08:48:02.926Z,54592
2018-07-08T08:49:04.972Z,80160
2018-07-08T08:50:07.419Z,88736
2018-07-08T08:51:09.852Z,94624
2018-07-08T08:52:12.506Z,26592
2018-07-08T08:53:14.629Z,90016
2018-07-08T08:54:17.072Z,94464
2018-07-08T08:55:19.111Z,91584
2018-07-08T08:56:21.161Z,93056
2018-07-08T08:57:23.212Z,89344
2018-07-08T08:58:25.724Z,82272
2018-07-08T08:59:27.929Z,90048
2018-07-08T09:00:29.986Z,84032
2018-07-08T09:01:32.040Z,78880
2018-07-08T09:02:34.106Z,84512
2018-07-08T09:03:36.163Z,87584
2018-07-08T09:04:38.599Z,86240
2018-07-08T09:05:40.655Z,81888
2018-07-08T09:06:42.705Z,81376
2018-07-08T09:07:44.746Z,82880
2018-07-08T09:08:47.364Z,83232
2018-07-08T09:09:49.421Z,76416
2018-07-08T09:10:51.962Z,25664
2018-07-08T09:11:53.901Z,84224
2018-07-08T09:12:55.954Z,64544
2018-07-08T09:13:57.997Z,86496
2018-07-08T09:15:00.053Z,86816
2018-07-08T09:16:02.408Z,38624
2018-07-08T09:17:04.457Z,17676
2018-07-08T09:18:06.515Z,94368
2018-07-08T09:19:08.557Z,100704
2018-07-08T09:20:10.611Z,95968
2018-07-08T09:21:12.663Z,88896
2018-07-08T09:22:14.718Z,83200
2018-07-08T09:23:16.770Z,86208
2018-07-08T09:24:18.812Z,96384
2018-07-08T09:25:20.885Z,98080
2018-07-08T09:26:22.940Z,27328
2018-07-08T09:27:25.283Z,102432
2018-07-08T09:28:27.335Z,95680
2018-07-08T09:29:29.379Z,89536
2018-07-08T09:30:31.816Z,74976
2018-07-08T09:31:33.861Z,93984
2018-07-08T09:32:36.210Z,96288
2018-07-08T09:33:38.263Z,25088
2018-07-08T09:34:40.316Z,99648
2018-07-08T09:35:42.371Z,68416
2018-07-08T09:36:44.428Z,99936
2018-07-08T09:37:46.483Z,95456
2018-07-08T09:38:48.941Z,98624
2018-07-08T09:39:51.268Z,109024
2018-07-08T09:40:53.330Z,104576
2018-07-08T09:41:55.394Z,104480
2018-07-08T09:42:57.721Z,94240
2018-07-08T09:43:59.766Z,97664
2018-07-08T09:45:02.091Z,103968
2018-07-08T09:46:04.543Z,35648
2018-07-08T09:47:06.490Z,107744
2018-07-08T09:48:08.551Z,111328
2018-07-08T09:49:10.605Z,113312
2018-07-08T09:50:12.943Z,107232
2018-07-08T09:51:14.985Z,107968
2018-07-08T09:52:17.043Z,107744
2018-07-08T09:53:19.110Z,99552
2018-07-08T09:54:21.167Z,98720
2018-07-08T09:55:23.220Z,62400
2018-07-08T09:56:25.959Z,88832
2018-07-08T09:57:28.024Z,64384
2018-07-08T09:58:30.066Z,116608
2018-07-08T09:59:32.124Z,117600
2018-07-08T10:00:34.187Z,115104
2018-07-08T10:01:36.539Z,113472
2018-07-08T10:02:42.893Z,113568
2018-07-08T10:03:51.296Z,117120
2018-07-08T10:04:56.435Z,116256
2018-07-08T10:06:08.951Z,64448
2018-07-08T10:07:11.047Z,120768
2018-07-08T10:08:13.410Z,113504
2018-07-08T10:09:15.471Z,106144
2018-07-08T10:10:17.823Z,103488
2018-07-08T10:11:19.883Z,107296
2018-07-08T10:12:21.948Z,108160
2018-07-08T10:13:24.714Z,110016
2018-07-08T10:14:27.072Z,117376
2018-07-08T10:15:29.132Z,120416
2018-07-08T10:16:31.189Z,105376
2018-07-08T10:17:33.296Z,121152
2018-07-08T10:18:35.337Z,113152
2018-07-08T10:19:37.563Z,110784
2018-07-08T10:20:39.442Z,112320
2018-07-08T10:21:41.498Z,114048
2018-07-08T10:22:43.844Z,112768
2018-07-08T10:23:45.910Z,112864
2018-07-08T10:24:47.965Z,113984
2018-07-08T10:25:50.041Z,116032
2018-07-08T10:26:52.081Z,121952
2018-07-08T10:27:54.422Z,121408
2018-07-08T10:28:56.487Z,118784
2018-07-08T10:29:58.541Z,115232
2018-07-08T10:31:00.996Z,116928
2018-07-08T10:32:03.058Z,115840
2018-07-08T10:33:05.118Z,112640
2018-07-08T10:34:07.191Z,106304
2018-07-08T10:35:09.245Z,105120
2018-07-08T10:36:11.615Z,108352
2018-07-08T10:37:13.970Z,113440
2018-07-08T10:38:16.111Z,111072
2018-07-08T10:39:18.509Z,110816
2018-07-08T10:40:20.569Z,111232
2018-07-08T10:41:22.929Z,113088
2018-07-08T10:42:24.989Z,112000
2018-07-08T10:43:27.109Z,109376
2018-07-08T10:44:29.635Z,113952
2018-07-08T10:45:31.979Z,120224
2018-07-08T10:46:34.032Z,122688
2018-07-08T10:47:36.088Z,118912
2018-07-08T10:48:38.745Z,121088
2018-07-08T10:49:40.799Z,126848
2018-07-08T10:50:42.865Z,121440
2018-07-08T10:51:44.921Z,115712
2018-07-08T10:52:46.986Z,116032
2018-07-08T10:53:49.034Z,119296
2018-07-08T10:54:51.100Z,121120
2018-07-08T10:55:53.155Z,123520
2018-07-08T10:56:55.787Z,117248
2018-07-08T10:57:57.861Z,115744
2018-07-08T10:58:59.914Z,112096
2018-07-08T11:00:01.975Z,113984
2018-07-08T11:01:04.707Z,122368
2018-07-08T11:02:06.771Z,121600
2018-07-08T11:03:09.126Z,118976
2018-07-08T11:04:11.463Z,118144
2018-07-08T11:05:13.822Z,120032
2018-07-08T11:06:15.881Z,123776
2018-07-08T11:07:18.236Z,121632
2018-07-08T11:08:20.301Z,124640
2018-07-08T11:09:22.360Z,125536
2018-07-08T11:10:24.418Z,130208
2018-07-08T11:11:26.474Z,31520
2018-07-08T11:12:28.537Z,67424
2018-07-08T11:13:30.597Z,25632
2018-07-08T11:14:33.035Z,36928
2018-07-08T11:15:35.095Z,124512
2018-07-08T11:16:37.175Z,38496
2018-07-08T11:17:39.240Z,108512
2018-07-08T11:18:41.295Z,37440
2018-07-08T11:19:43.365Z,142560
2018-07-08T11:20:45.747Z,139456
2018-07-08T11:21:48.087Z,138944
2018-07-08T11:22:50.142Z,141120
2018-07-08T11:23:52.211Z,137088
2018-07-08T11:24:54.279Z,133568
2018-07-08T11:25:56.327Z,132800
2018-07-08T11:26:58.679Z,133088
2018-07-08T11:28:00.737Z,144000
2018-07-08T11:29:02.800Z,150048
2018-07-08T11:30:04.869Z,75520
2018-07-08T11:31:07.603Z,86400
2018-07-08T11:32:09.678Z,142432
2018-07-08T11:33:12.135Z,102880
2018-07-08T11:34:14.192Z,133728
2018-07-08T11:35:16.256Z,140896
2018-07-08T11:36:18.304Z,39904
2018-07-08T11:37:20.660Z,35904
2018-07-08T11:38:23.006Z,30048
2018-07-08T11:39:25.077Z,27008
2018-07-08T11:40:27.135Z,127488
2018-07-08T11:41:29.193Z,30208
2018-07-08T11:42:31.255Z,27808
2018-07-08T11:43:33.319Z,69344
2018-07-08T11:44:35.672Z,140736
2018-07-08T11:45:38.033Z,52800
2018-07-08T11:46:40.372Z,50112
2018-07-08T11:47:42.429Z,48352
2018-07-08T11:48:44.483Z,47072
2018-07-08T11:49:46.842Z,128992
2018-07-08T11:50:48.893Z,32928
2018-07-08T11:51:50.961Z,30624
2018-07-08T11:52:53.021Z,35456
2018-07-08T11:53:55.362Z,34304
2018-07-08T11:54:57.705Z,32384
2018-07-08T11:56:00.148Z,34752
2018-07-08T11:57:02.211Z,29184
2018-07-08T11:58:04.273Z,28832
2018-07-08T11:59:06.717Z,29376
2018-07-08T12:00:08.778Z,59968
2018-07-08T12:01:11.146Z,80608
2018-07-08T12:02:13.204Z,130016
2018-07-08T12:03:15.260Z,98624
2018-07-08T12:04:17.326Z,109696
2018-07-08T12:05:19.378Z,127520
2018-07-08T12:06:21.489Z,28800
2018-07-08T12:07:23.501Z,24448
2018-07-08T12:08:25.866Z,23104
2018-07-08T12:09:27.943Z,23008
2018-07-08T12:10:30.289Z,25728
2018-07-08T12:11:32.346Z,35744
2018-07-08T12:12:34.415Z,140640
2018-07-08T12:13:36.466Z,92576
2018-07-08T12:14:38.616Z,144352
2018-07-08T12:15:40.591Z,97664
2018-07-08T12:16:42.653Z,49184
2018-07-08T12:17:44.708Z,37184
2018-07-08T12:18:47.066Z,30304
2018-07-08T12:19:49.112Z,32704
2018-07-08T12:20:51.185Z,25344
2018-07-08T12:21:53.244Z,22464
2018-07-08T12:22:55.582Z,21568
2018-07-08T12:23:57.927Z,23936
2018-07-08T12:24:59.981Z,30080
2018-07-08T12:26:02.041Z,129376
2018-07-08T12:27:04.115Z,123424
2018-07-08T12:28:06.154Z,114752
2018-07-08T12:29:08.225Z,113280
2018-07-08T12:30:10.265Z,110624
2018-07-08T12:31:12.624Z,112064
2018-07-08T12:32:14.676Z,115136
2018-07-08T12:33:16.734Z,115200
2018-07-08T12:34:19.182Z,114752
2018-07-08T12:35:21.242Z,112768
2018-07-08T12:36:23.309Z,113312
2018-07-08T12:37:25.368Z,31232
2018-07-08T12:38:27.413Z,27136
2018-07-08T12:39:29.880Z,31040
2018-07-08T12:40:31.935Z,32800
2018-07-08T12:41:33.995Z,61696
2018-07-08T12:42:36.058Z,105728
2018-07-08T12:43:38.123Z,33568
2018-07-08T12:44:40.356Z,108736
2018-07-08T12:45:42.779Z,88384
2018-07-08T12:46:44.825Z,83584
2018-07-08T12:47:47.170Z,120736
2018-07-08T12:48:49.238Z,122880
2018-07-08T12:49:51.300Z,34080
2018-07-08T12:50:53.366Z,31968
2018-07-08T12:51:55.415Z,48640
2018-07-08T12:52:57.478Z,40032
2018-07-08T12:53:59.831Z,112608
2018-07-08T12:55:02.176Z,125280
2018-07-08T12:56:04.232Z,129888
2018-07-08T12:57:06.290Z,125856
2018-07-08T12:58:08.352Z,113760
2018-07-08T12:59:10.415Z,107616
2018-07-08T13:00:12.464Z,109600
2018-07-08T13:01:14.826Z,113888
2018-07-08T13:02:17.121Z,115136
2018-07-08T13:03:19.124Z,114880
2018-07-08T13:04:21.156Z,112128
2018-07-08T13:05:23.168Z,108768
2018-07-08T13:06:25.296Z,106464
2018-07-08T13:07:27.254Z,107136
2018-07-08T13:08:29.288Z,102784
2018-07-08T13:09:31.523Z,102464
2018-07-08T13:10:33.529Z,104512
2018-07-08T13:11:35.673Z,105152
2018-07-08T13:12:37.656Z,101504
2018-07-08T13:13:40.013Z,100800
2018-07-08T13:14:42.475Z,95776
2018-07-08T13:15:44.522Z,95520
2018-07-08T13:16:46.588Z,102976
2018-07-08T13:17:48.655Z,105664
2018-07-08T13:18:51.103Z,104992
2018-07-08T13:19:53.591Z,100800
2018-07-08T13:20:56.426Z,103520
2018-07-08T13:21:58.503Z,96224
2018-07-08T13:23:00.857Z,108384
2018-07-08T13:24:03.305Z,113376
2018-07-08T13:25:06.189Z,64640
2018-07-08T13:26:08.259Z,32768
2018-07-08T13:27:11.878Z,48224
2018-07-08T13:28:18.113Z,48768
2018-07-08T13:29:23.085Z,36992
2018-07-08T13:30:30.019Z,34720
2018-07-08T13:31:40.308Z,65536
2018-07-08T13:32:45.687Z,102624
2018-07-08T13:33:47.752Z,33088
2018-07-08T13:34:50.112Z,26144
2018-07-08T13:35:52.168Z,26368
2018-07-08T13:36:54.223Z,101344
2018-07-08T13:37:56.295Z,39072
2018-07-08T13:38:58.426Z,112352
2018-07-08T13:40:00.765Z,108128
2018-07-08T13:41:02.846Z,101632
2018-07-08T13:42:04.892Z,99168
2018-07-08T13:43:06.956Z,100928
2018-07-08T13:44:09.028Z,104160
2018-07-08T13:45:11.481Z,104576
2018-07-08T13:46:13.546Z,109760