createdAt,value
2023-03-14T00:02:11.177Z,51.60
2023-03-14T00:07:16.018Z,48.10
2023-03-14T00:12:19.668Z,44.60
2023-03-14T00:17:24.292Z,41.40
2023-03-14T00:22:28.616Z,33.50
2023-03-14T00:27:33.206Z,34.60
2023-03-14T00:32:37.190Z,39.20
2023-03-14T00:37:40.916Z,41.90
2023-03-14T00:42:44.442Z,85.10
2023-03-14T00:47:48.191Z,63.40
2023-03-14T00:52:51.965Z,63.40
2023-03-14T00:57:55.526Z,59.30
2023-03-14T01:02:59.321Z,39.70
2023-03-14T01:08:03.855Z,38.80
2023-03-14T01:13:07.911Z,38.70
2023-03-14T01:18:11.561Z,38.30
2023-03-14T01:23:15.101Z,30.00
2023-03-14T01:28:18.844Z,65.20
2023-03-14T01:33:22.388Z,37.20
2023-03-14T01:38:26.337Z,30.80
2023-03-14T01:43:31.459Z,32.60
2023-03-14T01:48:49.949Z,33.50
2023-03-14T01:54:01.780Z,35.60
2023-03-14T01:59:10.203Z,55.90
2023-03-14T02:04:14.742Z,68.00
2023-03-14T02:09:19.819Z,50.60
2023-03-14T02:14:36.234Z,30.00
2023-03-14T02:20:10.248Z,52.60
2023-03-14T02:25:41.822Z,29.40
2023-03-14T02:30:46.162Z,27.40
2023-03-14T02:36:05.746Z,32.40
2023-03-14T02:41:09.739Z,40.10
2023-03-14T02:46:19.413Z,40.30
2023-03-14T02:51:27.362Z,54.10
2023-03-14T02:56:31.224Z,28.10
2023-03-14T03:01:36.296Z,35.20
2023-03-14T03:06:40.184Z,36.90
2023-03-14T03:11:44.040Z,34.00
2023-03-14T03:16:47.994Z,23.00
2023-03-14T03:21:51.905Z,31.90
2023-03-14T03:26:55.689Z,51.20
2023-03-14T03:31:59.355Z,53.80
2023-03-14T03:37:02.961Z,32.00
2023-03-14T03:42:06.773Z,23.30
2023-03-14T03:47:10.674Z,27.70
2023-03-14T03:52:14.568Z,18.20
2023-03-14T03:57:18.401Z,27.70
2023-03-14T04:02:22.149Z,20.30
2023-03-14T04:07:26.242Z,22.90
2023-03-14T04:12:29.995Z,22.30
2023-03-14T04:17:33.696Z,26.80
2023-03-14T04:22:37.602Z,48.70
2023-03-14T04:27:41.457Z,28.70
2023-03-14T04:32:45.255Z,46.10
2023-03-14T04:37:50.461Z,32.60
2023-03-14T04:42:54.430Z,22.10
2023-03-14T04:47:58.314Z,28.10
2023-03-14T04:53:01.970Z,36.20
2023-03-14T04:58:05.805Z,28.10
2023-03-14T05:03:09.761Z,51.10
2023-03-14T05:08:13.611Z,119.50
2023-03-14T05:13:17.394Z,69.10
2023-03-14T05:18:21.330Z,44.40
2023-03-14T05:23:24.972Z,75.40
2023-03-14T05:28:29.686Z,26.00
2023-03-14T05:33:33.600Z,23.40
2023-03-14T05:38:37.435Z,28.40
2023-03-14T05:43:41.561Z,169.90
2023-03-14T05:48:46.005Z,46.40
2023-03-14T05:53:49.882Z,27.00
2023-03-14T05:58:53.650Z,37.20
2023-03-14T06:03:57.864Z,25.70
2023-03-14T06:09:02.680Z,47.60
2023-03-14T06:14:06.421Z,20.60
2023-03-14T06:19:10.167Z,32.80
2023-03-14T06:24:14.118Z,30.90
2023-03-14T06:29:18.013Z,24.60
2023-03-14T06:34:21.809Z,20.70
2023-03-14T06:39:25.611Z,35.50
2023-03-14T06:44:29.426Z,16.80
2023-03-14T06:49:33.154Z,36.20
2023-03-14T06:54:36.969Z,41.50
2023-03-14T06:59:40.725Z,24.10
2023-03-14T07:04:44.932Z,28.60
2023-03-14T07:09:49.054Z,90.40
2023-03-14T07:14:53.045Z,180.80
2023-03-14T07:19:56.854Z,29.00
2023-03-14T07:25:00.764Z,61.70
2023-03-14T07:30:05.992Z,46.00
2023-03-14T07:35:10.943Z,33.60
2023-03-14T07:40:16.534Z,38.50
2023-03-14T07:45:20.279Z,42.90
2023-03-14T07:50:25.497Z,26.40
2023-03-14T07:55:29.157Z,39.00
2023-03-14T08:00:32.980Z,30.40
2023-03-14T08:05:40.906Z,27.80
2023-03-14T08:10:45.442Z,40.80
2023-03-14T08:15:50.724Z,44.00
2023-03-14T08:20:54.692Z,52.70
2023-03-14T08:25:58.558Z,28.70
2023-03-14T08:31:04.412Z,26.30
2023-03-14T08:36:09.127Z,26.30
2023-03-14T08:41:13.474Z,41.40
2023-03-14T08:46:17.568Z,32.10
2023-03-14T08:51:21.307Z,43.20
2023-03-14T08:56:26.189Z,46.80
2023-03-14T09:01:30.349Z,53.70
2023-03-14T09:06:34.327Z,46.10
2023-03-14T09:11:38.382Z,45.00
2023-03-14T09:16:42.551Z,33.90
2023-03-14T09:21:46.453Z,56.00
2023-03-14T09:26:50.329Z,56.30
2023-03-14T09:31:54.364Z,55.90
2023-03-14T09:36:58.502Z,34.80
2023-03-14T09:42:08.315Z,38.60
2023-03-14T09:47:15.806Z,52.40
2023-03-14T09:52:31.505Z,31.10
2023-03-14T09:57:37.549Z,40.10
2023-03-14T10:02:47.819Z,44.10
2023-03-14T10:07:52.990Z,36.60
2023-03-14T10:13:30.607Z,47.40
2023-03-14T10:18:36.003Z,54.60
2023-03-14T10:23:40.653Z,77.60
2023-03-14T10:28:54.588Z,51.90
2023-03-14T10:34:05.848Z,55.60
2023-03-14T10:39:47.520Z,46.20
2023-03-14T10:45:00.671Z,33.40
2023-03-14T10:50:30.199Z,46.60
2023-03-14T10:55:46.531Z,38.90
2023-03-14T11:01:16.944Z,43.10
2023-03-14T11:06:21.813Z,26.20
2023-03-14T11:11:31.663Z,48.20
2023-03-14T11:16:46.566Z,73.90
2023-03-14T11:22:18.963Z,40.30
2023-03-14T11:27:42.753Z,27.80
2023-03-14T11:32:48.717Z,26.10
2023-03-14T11:38:23.310Z,27.30
2023-03-14T11:43:44.195Z,26.10
2023-03-14T11:49:31.808Z,30.90
2023-03-14T11:54:56.810Z,29.80
2023-03-14T12:00:06.366Z,29.20
2023-03-14T12:05:47.542Z,57.00
2023-03-14T12:11:30.790Z,51.30
2023-03-14T12:16:41.332Z,33.50
2023-03-14T12:21:53.303Z,37.00
2023-03-14T12:27:01.876Z,27.30
2023-03-14T12:37:49.263Z,38.10
2023-03-14T12:43:00.607Z,34.50
2023-03-14T12:48:25.695Z,41.90
2023-03-14T12:53:56.004Z,44.20
2023-03-14T12:59:47.452Z,43.70
2023-03-14T13:05:12.702Z,47.00
2023-03-14T13:10:42.319Z,69.80
2023-03-14T13:15:52.386Z,86.10
2023-03-14T13:21:04.088Z,64.10
2023-03-14T13:26:20.138Z,34.80
2023-03-14T13:31:27.755Z,47.80
2023-03-14T13:36:36.709Z,64.80
2023-03-14T13:41:48.282Z,162.20
2023-03-14T13:47:03.987Z,199.70
2023-03-14T13:52:38.717Z,192.40
2023-03-14T13:57:55.967Z,173.30
2023-03-14T14:03:02.713Z,91.70
2023-03-14T14:08:08.200Z,46.90
2023-03-14T14:13:21.928Z,46.90
2023-03-14T14:18:30.253Z,123.30
2023-03-14T14:23:34.776Z,195.60
2023-03-14T14:28:39.554Z,82.40
2023-03-14T14:33:56.757Z,54.00
2023-03-14T14:39:27.927Z,65.60
2023-03-14T14:44:37.939Z,72.40
2023-03-14T14:49:42.605Z,38.70
2023-03-14T14:55:01.404Z,64.70
2023-03-14T15:00:21.966Z,84.20
2023-03-14T15:05:57.509Z,74.60
2023-03-14T15:11:06.896Z,89.30
2023-03-14T15:16:18.292Z,108.40
2023-03-14T15:21:24.646Z,70.80
2023-03-14T15:26:32.174Z,114.50
2023-03-14T15:31:51.810Z,119.90
2023-03-14T15:37:00.640Z,79.70
2023-03-14T15:42:07.111Z,50.70
2023-03-14T15:47:12.420Z,56.50
2023-03-14T15:52:16.592Z,84.30
2023-03-14T15:57:20.435Z,57.70
2023-03-14T16:02:24.613Z,85.80
2023-03-14T16:07:28.886Z,61.00
2023-03-14T16:12:34.837Z,54.40
2023-03-14T16:17:41.410Z,45.90
2023-03-14T16:22:45.883Z,95.70
2023-03-14T16:28:00.610Z,81.30
2023-03-14T16:33:13.198Z,56.70
2023-03-14T16:38:17.021Z,72.60
2023-03-14T16:43:21.733Z,75.80
2023-03-14T16:48:26.700Z,60.60
2023-03-14T16:53:33.188Z,110.80
2023-03-14T16:58:38.542Z,84.90
2023-03-14T17:03:48.562Z,58.20
2023-03-14T17:08:55.808Z,71.50
2023-03-14T17:14:01.272Z,42.90
2023-03-14T17:19:05.177Z,54.40
2023-03-14T17:24:09.768Z,31.10
2023-03-14T17:29:14.385Z,69.00
2023-03-14T17:34:18.657Z,68.20
2023-03-14T17:39:22.979Z,53.20
2023-03-14T17:44:27.943Z,91.70
2023-03-14T17:49:32.389Z,59.10
2023-03-14T17:54:36.516Z,79.80
2023-03-14T17:59:43.198Z,64.80
2023-03-14T18:04:47.642Z,68.90
2023-03-14T18:09:52.218Z,76.80
2023-03-14T18:14:57.690Z,92.00
2023-03-14T18:20:01.529Z,60.90
2023-03-14T18:25:06.995Z,88.60
2023-03-14T18:30:13.048Z,59.00
2023-03-14T18:35:18.049Z,65.50
2023-03-14T18:40:23.131Z,67.40
2023-03-14T18:45:28.043Z,56.70
2023-03-14T18:50:42.208Z,78.20
2023-03-14T18:55:49.071Z,63.10
2023-03-14T19:00:53.309Z,49.00
2023-03-14T19:06:00.023Z,75.50
2023-03-14T19:11:07.920Z,52.80
2023-03-14T19:16:16.949Z,105.70
2023-03-14T19:21:32.179Z,106.30
2023-03-14T19:26:38.194Z,56.10
2023-03-14T19:31:43.664Z,62.90
2023-03-14T19:36:47.813Z,104.40
2023-03-14T19:41:57.979Z,90.20
2023-03-14T19:47:01.942Z,63.50
2023-03-14T19:52:05.934Z,69.10
2023-03-14T19:57:10.077Z,94.30
2023-03-14T20:02:20.074Z,87.40
2023-03-14T20:07:24.079Z,71.10
2023-03-14T20:12:32.236Z,60.60
2023-03-14T20:17:39.199Z,94.10
2023-03-14T20:22:44.636Z,56.00
2023-03-14T20:27:52.355Z,50.60
2023-03-14T20:32:56.484Z,55.90
2023-03-14T20:38:00.442Z,53.20
2023-03-14T20:43:04.917Z,41.40
2023-03-14T20:48:09.249Z,66.70
2023-03-14T20:53:13.254Z,56.80
2023-03-14T20:58:17.300Z,69.50
2023-03-14T21:03:23.477Z,66.00
2023-03-14T21:08:29.732Z,72.50
2023-03-14T21:13:35.556Z,60.60
2023-03-14T21:18:41.482Z,70.40
2023-03-14T21:23:49.497Z,70.50
2023-03-14T21:28:55.919Z,132.10
2023-03-14T21:34:00.662Z,114.40
2023-03-14T21:39:06.392Z,145.60
2023-03-14T21:44:13.059Z,93.70
2023-03-14T21:49:18.365Z,115.80
2023-03-14T21:54:22.108Z,52.70
2023-03-14T21:59:26.878Z,21.10
2023-03-14T22:04:35.208Z,20.00
2023-03-14T22:09:45.484Z,11.70
2023-03-14T22:14:49.694Z,27.50
2023-03-14T22:19:53.507Z,23.20
2023-03-14T22:24:57.136Z,20.40
2023-03-14T22:30:00.757Z,14.00
2023-03-14T22:35:04.986Z,52.30
2023-03-14T22:40:10.101Z,46.10
2023-03-14T22:45:14.318Z,28.50
2023-03-14T22:50:18.002Z,12.70
2023-03-14T22:55:21.743Z,10.60
2023-03-14T23:00:27.407Z,10.10
2023-03-14T23:05:31.110Z,3.70
2023-03-14T23:10:34.833Z,7.30
2023-03-14T23:15:38.556Z,3.10
2023-03-14T23:20:43.541Z,16.60
2023-03-14T23:25:53.221Z,9.90
2023-03-14T23:30:59.649Z,12.20
2023-03-14T23:36:08.689Z,11.30
2023-03-14T23:46:19.982Z,4.60
2023-03-14T23:51:24.399Z,8.80
2023-03-14T23:56:28.329Z,10.10
