createdAt,value
2018-10-12T00:00:11.106Z,2.24
2018-10-12T00:01:11.578Z,2.29
2018-10-12T00:02:12.047Z,2.30
2018-10-12T00:03:12.518Z,2.24
2018-10-12T00:04:12.987Z,2.17
2018-10-12T00:05:13.460Z,2.14
2018-10-12T00:06:13.926Z,2.08
2018-10-12T00:07:14.396Z,2.06
2018-10-12T00:08:14.867Z,2.16
2018-10-12T00:09:15.337Z,2.14
2018-10-12T00:10:15.809Z,2.08
2018-10-12T00:11:16.279Z,2.20
2018-10-12T00:12:16.752Z,2.19
2018-10-12T00:13:17.220Z,2.19
2018-10-12T00:14:17.691Z,2.20
2018-10-12T00:15:18.163Z,2.22
2018-10-12T00:16:18.636Z,2.22
2018-10-12T00:17:19.106Z,2.28
2018-10-12T00:18:19.579Z,2.32
2018-10-12T00:19:20.051Z,2.44
2018-10-12T00:20:20.523Z,2.46
2018-10-12T00:21:20.998Z,2.56
2018-10-12T00:22:21.468Z,2.58
2018-10-12T00:23:21.941Z,2.62
2018-10-12T00:24:22.413Z,2.66
2018-10-12T00:25:22.888Z,2.72
2018-10-12T00:26:23.389Z,2.74
2018-10-12T00:27:23.831Z,2.76
2018-10-12T00:28:24.304Z,2.74
2018-10-12T00:29:24.778Z,2.74
2018-10-12T00:30:25.254Z,2.68
2018-10-12T00:31:25.726Z,2.65
2018-10-12T00:32:26.197Z,2.62
2018-10-12T00:33:26.672Z,2.64
2018-10-12T00:34:27.146Z,2.69
2018-10-12T00:35:27.622Z,2.60
2018-10-12T00:36:28.092Z,2.60
2018-10-12T00:37:28.565Z,2.50
2018-10-12T00:38:29.039Z,2.53
2018-10-12T00:39:29.511Z,2.51
2018-10-12T00:40:29.983Z,2.46
2018-10-12T00:41:30.457Z,2.46
2018-10-12T00:42:30.929Z,2.46
2018-10-12T00:43:31.454Z,2.52
2018-10-12T00:44:31.876Z,2.47
2018-10-12T00:45:32.349Z,2.20
2018-10-12T00:46:32.821Z,1.96
2018-10-12T00:47:33.291Z,2.08
2018-10-12T00:48:33.814Z,2.16
2018-10-12T00:49:34.258Z,2.24
2018-10-12T00:50:34.708Z,2.10
2018-10-12T00:51:35.178Z,1.97
2018-10-12T00:52:35.649Z,2.00
2018-10-12T00:53:36.119Z,2.12
2018-10-12T00:54:36.597Z,2.08
2018-10-12T00:55:37.262Z,2.10
2018-10-12T00:56:37.531Z,2.08
2018-10-12T00:57:38.002Z,2.08
2018-10-12T00:58:38.529Z,2.04
2018-10-12T00:59:38.941Z,2.04
2018-10-12T01:00:39.498Z,2.08
2018-10-12T01:01:39.918Z,2.02
2018-10-12T01:02:40.351Z,1.96
2018-10-12T01:03:40.821Z,2.02
2018-10-12T01:04:41.291Z,2.04
2018-10-12T01:05:41.760Z,2.20
2018-10-12T01:06:42.362Z,2.17
2018-10-12T01:07:42.700Z,2.02
2018-10-12T01:08:43.219Z,2.04
2018-10-12T01:09:43.637Z,2.08
2018-10-12T01:10:44.144Z,2.16
2018-10-12T01:11:44.578Z,2.20
2018-10-12T01:12:45.048Z,2.12
2018-10-12T01:13:45.520Z,2.10
2018-10-12T01:14:45.988Z,2.17
2018-10-12T01:15:46.457Z,2.24
2018-10-12T01:16:46.927Z,2.32
2018-10-12T01:17:47.398Z,2.21
2018-10-12T01:18:47.868Z,2.18
2018-10-12T01:19:48.338Z,2.15
2018-10-12T01:20:48.810Z,2.24
2018-10-12T01:21:49.281Z,2.32
2018-10-12T01:22:49.752Z,2.33
2018-10-12T01:23:50.222Z,2.30
2018-10-12T01:24:50.694Z,2.34
2018-10-12T01:25:51.166Z,2.39
2018-10-12T01:26:51.635Z,2.42
2018-10-12T01:27:52.109Z,2.36
2018-10-12T01:28:52.580Z,2.36
2018-10-12T01:29:53.053Z,2.34
2018-10-12T01:30:53.524Z,2.18
2018-10-12T01:31:54.041Z,2.08
2018-10-12T01:32:54.469Z,2.14
2018-10-12T01:33:54.944Z,2.12
2018-10-12T01:34:55.414Z,2.10
2018-10-12T01:35:55.886Z,2.22
2018-10-12T01:36:56.361Z,2.28
2018-10-12T01:37:56.832Z,2.36
2018-10-12T01:38:57.306Z,2.39
2018-10-12T01:39:57.779Z,2.23
2018-10-12T01:40:58.252Z,2.11
2018-10-12T01:41:58.726Z,2.13
2018-10-12T01:42:59.202Z,2.16
2018-10-12T01:43:59.674Z,2.12
2018-10-12T01:45:00.152Z,2.18
2018-10-12T01:46:00.620Z,2.10
2018-10-12T01:47:01.095Z,2.04
2018-10-12T01:48:01.567Z,2.11
2018-10-12T01:49:02.039Z,2.12
2018-10-12T01:50:02.517Z,2.11
2018-10-12T01:51:02.986Z,2.26
2018-10-12T01:52:03.463Z,2.43
2018-10-12T01:53:03.930Z,2.40
2018-10-12T01:54:04.405Z,2.36
2018-10-12T01:55:04.876Z,2.36
2018-10-12T01:56:05.349Z,2.28
2018-10-12T01:57:05.820Z,2.22
2018-10-12T01:58:06.290Z,2.26
2018-10-12T01:59:06.762Z,2.34
2018-10-12T02:00:07.235Z,2.32
2018-10-12T02:01:07.712Z,2.14
2018-10-12T02:02:08.181Z,2.06
2018-10-12T02:03:08.649Z,2.08
2018-10-12T02:04:09.118Z,2.20
2018-10-12T02:05:09.590Z,2.20
2018-10-12T02:06:10.059Z,2.10
2018-10-12T02:07:10.530Z,2.10
2018-10-12T02:08:11.000Z,2.18
2018-10-12T02:09:11.472Z,2.18
2018-10-12T02:10:11.941Z,2.14
2018-10-12T02:11:12.409Z,2.11
2018-10-12T02:12:12.878Z,2.18
2018-10-12T02:13:13.349Z,2.12
2018-10-12T02:14:13.818Z,2.11
2018-10-12T02:15:14.287Z,2.09
2018-10-12T02:16:14.756Z,2.10
2018-10-12T02:17:15.225Z,2.12
2018-10-12T02:18:15.695Z,2.14
2018-10-12T02:19:16.167Z,2.13
2018-10-12T02:20:16.637Z,2.16
2018-10-12T02:21:17.104Z,2.14
2018-10-12T02:22:17.575Z,2.12
2018-10-12T02:23:18.044Z,2.14
2018-10-12T02:24:18.565Z,2.24
2018-10-12T02:25:18.988Z,2.27
2018-10-12T02:26:19.457Z,2.36
2018-10-12T02:27:19.924Z,2.37
2018-10-12T02:28:20.397Z,2.40
2018-10-12T02:29:20.865Z,2.41
2018-10-12T02:30:21.336Z,2.30
2018-10-12T02:31:21.807Z,2.26
2018-10-12T02:32:22.277Z,2.29
2018-10-12T02:33:22.748Z,2.34
2018-10-12T02:34:23.221Z,2.36
2018-10-12T02:35:23.694Z,2.30
2018-10-12T02:36:24.162Z,2.34
2018-10-12T02:37:24.636Z,2.37
2018-10-12T02:38:25.107Z,2.38
2018-10-12T02:39:25.578Z,2.43
2018-10-12T02:40:26.055Z,2.49
2018-10-12T02:41:26.521Z,2.55
2018-10-12T02:42:26.993Z,2.56
2018-10-12T02:43:27.466Z,2.54
2018-10-12T02:44:27.938Z,2.50
2018-10-12T02:45:28.413Z,2.47
2018-10-12T02:46:28.884Z,2.44
2018-10-12T02:47:29.356Z,2.44
2018-10-12T02:48:29.831Z,2.44
2018-10-12T02:49:30.303Z,2.42
2018-10-12T02:50:30.775Z,2.37
2018-10-12T02:51:31.251Z,2.40
2018-10-12T02:52:31.722Z,2.46
2018-10-12T02:53:32.196Z,2.47
2018-10-12T02:54:32.670Z,2.48
2018-10-12T02:55:33.145Z,2.46
2018-10-12T02:56:33.618Z,2.45
2018-10-12T02:57:34.090Z,2.43
2018-10-12T02:58:34.562Z,2.43
2018-10-12T02:59:35.036Z,2.46
2018-10-12T03:00:35.510Z,2.45
2018-10-12T03:01:35.982Z,2.44
2018-10-12T03:02:36.454Z,2.44
2018-10-12T03:03:36.927Z,2.49
2018-10-12T03:04:37.452Z,2.54
2018-10-12T03:05:37.874Z,2.53
2018-10-12T03:06:38.345Z,2.50
2018-10-12T03:07:38.817Z,2.48
2018-10-12T03:08:39.287Z,2.48
2018-10-12T03:09:39.761Z,2.50
2018-10-12T03:10:40.232Z,2.50
2018-10-12T03:11:40.702Z,2.46
2018-10-12T03:12:41.175Z,2.45
2018-10-12T03:13:41.645Z,2.50
2018-10-12T03:14:42.116Z,2.53
2018-10-12T03:15:42.585Z,2.52
2018-10-12T03:16:43.057Z,2.50
2018-10-12T03:17:43.530Z,2.48
2018-10-12T03:18:43.999Z,2.48
2018-10-12T03:19:44.465Z,2.60
2018-10-12T03:20:44.936Z,2.65
2018-10-12T03:21:45.407Z,2.70
2018-10-12T03:22:45.877Z,2.66
2018-10-12T03:23:46.345Z,2.60
2018-10-12T03:24:46.816Z,2.58
2018-10-12T03:25:47.286Z,2.57
2018-10-12T03:26:47.755Z,2.58
2018-10-12T03:27:48.224Z,2.55
2018-10-12T03:28:48.695Z,2.52
2018-10-12T03:29:49.164Z,2.47
2018-10-12T03:30:49.634Z,2.46
2018-10-12T03:31:50.101Z,2.44
2018-10-12T03:32:50.571Z,2.38
2018-10-12T03:33:51.042Z,2.33
2018-10-12T03:34:51.518Z,2.34
2018-10-12T03:35:51.982Z,2.30
2018-10-12T03:36:52.454Z,2.28
2018-10-12T03:37:52.922Z,2.26
2018-10-12T03:38:53.392Z,2.25
2018-10-12T03:39:53.862Z,2.28
2018-10-12T03:40:54.334Z,2.28
2018-10-12T03:41:54.804Z,2.27
2018-10-12T03:42:55.275Z,2.34
2018-10-12T03:43:55.748Z,2.34
2018-10-12T03:44:56.214Z,2.30
2018-10-12T03:45:56.688Z,2.32
2018-10-12T03:46:57.157Z,2.38
2018-10-12T03:47:57.630Z,2.40
2018-10-12T03:48:58.102Z,2.37
2018-10-12T03:49:58.578Z,2.33
2018-10-12T03:50:59.046Z,2.32
2018-10-12T03:51:59.571Z,2.34
2018-10-12T03:52:59.988Z,2.36
2018-10-12T03:54:00.461Z,2.34
2018-10-12T03:55:00.935Z,2.36
2018-10-12T03:56:01.407Z,2.34
2018-10-12T03:57:01.880Z,2.30
2018-10-12T03:58:02.350Z,2.26
2018-10-12T03:59:02.825Z,2.30
2018-10-12T04:00:03.297Z,2.35
2018-10-12T04:01:03.768Z,2.40
2018-10-12T04:02:04.242Z,2.42
2018-10-12T04:03:04.716Z,2.40
2018-10-12T04:04:05.188Z,2.38
2018-10-12T04:05:05.663Z,2.35
2018-10-12T04:06:06.135Z,2.30
2018-10-12T04:07:06.611Z,2.31
2018-10-12T04:08:07.086Z,2.36
2018-10-12T04:09:07.557Z,2.42
2018-10-12T04:10:08.031Z,2.48
2018-10-12T04:11:08.504Z,2.46
2018-10-12T04:12:08.979Z,2.42
2018-10-12T04:13:09.450Z,2.42
2018-10-12T04:14:09.924Z,2.42
2018-10-12T04:15:10.395Z,2.48
2018-10-12T04:16:10.868Z,2.47
2018-10-12T04:17:11.345Z,2.34
2018-10-12T04:18:11.814Z,2.28
2018-10-12T04:19:12.285Z,2.26
2018-10-12T04:20:12.807Z,2.35
2018-10-12T04:21:13.229Z,2.38
2018-10-12T04:22:13.762Z,2.40
2018-10-12T04:23:14.172Z,2.42
2018-10-12T04:24:14.646Z,2.42
2018-10-12T04:25:15.114Z,2.41
2018-10-12T04:26:15.585Z,2.40
2018-10-12T04:27:16.057Z,2.36
2018-10-12T04:28:16.527Z,2.30
2018-10-12T04:29:16.997Z,2.25
2018-10-12T04:30:17.468Z,2.24
2018-10-12T04:31:17.939Z,2.23
2018-10-12T04:32:18.406Z,2.20
2018-10-12T04:33:18.877Z,2.20
2018-10-12T04:34:19.349Z,2.23
2018-10-12T04:35:19.816Z,2.24
2018-10-12T04:36:20.289Z,2.24
2018-10-12T04:37:20.756Z,2.26
2018-10-12T04:38:21.226Z,2.26
2018-10-12T04:39:21.697Z,2.22
2018-10-12T04:40:22.214Z,2.23
2018-10-12T04:41:22.633Z,2.23
2018-10-12T04:42:23.104Z,2.18
2018-10-12T04:43:23.574Z,2.14
2018-10-12T04:44:24.043Z,2.12
2018-10-12T04:45:24.513Z,2.08
2018-10-12T04:46:24.983Z,2.14
2018-10-12T04:47:25.558Z,2.18
2018-10-12T04:48:25.922Z,2.20
2018-10-12T04:49:26.392Z,2.18
2018-10-12T04:50:26.865Z,2.15
2018-10-12T04:51:27.333Z,2.16
2018-10-12T04:52:27.803Z,2.16
2018-10-12T04:53:28.274Z,2.18
2018-10-12T04:54:28.745Z,2.16
2018-10-12T04:55:29.217Z,2.16
2018-10-12T04:56:29.688Z,2.15
2018-10-12T04:57:30.157Z,2.12
2018-10-12T04:58:30.629Z,2.12
2018-10-12T04:59:31.100Z,2.12
2018-10-12T05:00:31.619Z,2.12
2018-10-12T05:01:32.043Z,2.16
2018-10-12T05:02:32.516Z,2.16
2018-10-12T05:03:32.996Z,2.14
2018-10-12T05:04:33.464Z,2.14
2018-10-12T05:05:33.931Z,2.12
2018-10-12T05:06:34.405Z,2.13
2018-10-12T05:07:34.907Z,2.17
2018-10-12T05:08:35.348Z,2.17
2018-10-12T05:09:35.821Z,2.18
2018-10-12T05:10:36.296Z,2.19
2018-10-12T05:11:36.771Z,2.20
2018-10-12T05:12:37.243Z,2.20
2018-10-12T05:13:37.716Z,2.20
2018-10-12T05:14:38.188Z,2.18
2018-10-12T05:15:38.710Z,2.14
2018-10-12T05:16:39.134Z,2.13
2018-10-12T05:17:39.606Z,2.12
2018-10-12T05:18:40.084Z,2.10
2018-10-12T05:19:40.555Z,2.08
2018-10-12T05:20:41.028Z,2.07
2018-10-12T05:21:41.501Z,2.02
2018-10-12T05:22:41.974Z,2.02
2018-10-12T05:23:42.450Z,1.92
2018-10-12T05:24:42.920Z,1.95
2018-10-12T05:25:43.443Z,1.94
2018-10-12T05:26:43.867Z,1.92
2018-10-12T05:27:44.341Z,1.92
2018-10-12T05:28:44.811Z,1.88
2018-10-12T05:29:45.287Z,1.82
2018-10-12T05:30:45.758Z,1.82
2018-10-12T05:31:46.228Z,1.80
2018-10-12T05:32:46.700Z,1.82
2018-10-12T05:33:47.175Z,1.81
2018-10-12T05:34:47.643Z,1.81
2018-10-12T05:35:48.115Z,1.81
2018-10-12T05:36:48.586Z,1.78
2018-10-12T05:37:49.059Z,1.74
2018-10-12T05:38:49.530Z,1.71
2018-10-12T05:39:50.000Z,1.68
2018-10-12T05:40:50.471Z,1.68
2018-10-12T05:41:50.938Z,1.66
2018-10-12T05:42:51.488Z,1.68
2018-10-12T05:43:51.975Z,1.76
2018-10-12T05:44:52.347Z,1.75
2018-10-12T05:45:52.818Z,1.78
2018-10-12T05:46:53.288Z,1.82
2018-10-12T05:47:53.758Z,1.84
2018-10-12T05:48:54.310Z,1.84
2018-10-12T05:49:54.697Z,1.87
2018-10-12T05:50:55.168Z,1.92
2018-10-12T05:51:55.636Z,1.94
2018-10-12T05:52:56.105Z,1.96
2018-10-12T05:53:56.575Z,2.04
2018-10-12T05:54:57.046Z,2.12
2018-10-12T05:55:57.639Z,2.19
2018-10-12T05:56:57.984Z,2.28
2018-10-12T05:57:58.456Z,2.30
2018-10-12T05:58:58.924Z,2.36
2018-10-12T05:59:59.394Z,2.38
2018-10-12T06:00:59.864Z,2.34
2018-10-12T06:02:00.337Z,2.31
2018-10-12T06:03:00.804Z,2.28
2018-10-12T06:04:01.275Z,2.22
2018-10-12T06:05:01.744Z,2.22
2018-10-12T06:06:02.215Z,2.22
2018-10-12T06:07:02.686Z,2.19
2018-10-12T06:08:03.165Z,2.18
2018-10-12T06:09:03.629Z,2.20
2018-10-12T06:10:04.162Z,2.18
2018-10-12T06:11:04.627Z,2.20
2018-10-12T06:12:05.043Z,2.18
2018-10-12T06:13:05.513Z,2.20
2018-10-12T06:14:05.986Z,2.23
2018-10-12T06:15:06.457Z,2.26
2018-10-12T06:16:06.930Z,2.27
2018-10-12T06:17:07.401Z,2.30
2018-10-12T06:18:07.873Z,2.37
2018-10-12T06:19:08.346Z,2.40
2018-10-12T06:20:08.819Z,2.44
2018-10-12T06:21:09.291Z,2.44
2018-10-12T06:22:09.766Z,2.46
2018-10-12T06:23:10.242Z,2.50
2018-10-12T06:24:10.712Z,2.56
2018-10-12T06:25:11.185Z,2.62
2018-10-12T06:26:11.660Z,2.69
2018-10-12T06:27:12.131Z,2.75
2018-10-12T06:28:12.604Z,2.78
2018-10-12T06:29:13.078Z,2.82
2018-10-12T06:30:13.553Z,2.81
2018-10-12T06:31:14.026Z,2.76
2018-10-12T06:32:14.499Z,2.68
2018-10-12T06:33:14.973Z,2.63
2018-10-12T06:34:15.447Z,2.61
2018-10-12T06:35:15.921Z,2.59
2018-10-12T06:36:16.395Z,2.62
2018-10-12T06:37:16.866Z,2.67
2018-10-12T06:38:17.342Z,2.74
2018-10-12T06:39:17.815Z,2.82
2018-10-12T06:40:18.290Z,2.83
2018-10-12T06:41:18.849Z,2.86
2018-10-12T06:42:19.234Z,2.90
2018-10-12T06:43:19.706Z,2.88
2018-10-12T06:44:20.178Z,2.91
2018-10-12T06:45:20.652Z,2.88
2018-10-12T06:46:21.131Z,2.80
2018-10-12T06:47:21.597Z,2.74
2018-10-12T06:48:22.067Z,2.75
2018-10-12T06:49:22.540Z,2.82
2018-10-12T06:50:23.010Z,2.88
2018-10-12T06:51:23.481Z,2.93
2018-10-12T06:52:23.952Z,2.97
2018-10-12T06:53:24.425Z,3.00
2018-10-12T06:54:24.894Z,3.02
2018-10-12T06:55:25.367Z,3.14
2018-10-12T06:56:25.836Z,3.26
2018-10-12T06:57:26.305Z,3.43
2018-10-12T06:58:26.778Z,3.58
2018-10-12T06:59:27.247Z,3.74
2018-10-12T07:00:27.722Z,3.88
2018-10-12T07:01:28.187Z,4.02
2018-10-12T07:02:28.659Z,4.06
2018-10-12T07:03:29.126Z,4.09
2018-10-12T07:04:29.599Z,4.10
2018-10-12T07:05:30.099Z,4.11
2018-10-12T07:06:30.541Z,4.14
2018-10-12T07:07:31.009Z,4.19
2018-10-12T07:08:31.481Z,4.26
2018-10-12T07:09:31.950Z,4.24
2018-10-12T07:10:32.419Z,4.24
2018-10-12T07:11:32.888Z,4.18
2018-10-12T07:12:33.360Z,4.15
2018-10-12T07:13:33.832Z,4.11
2018-10-12T07:14:34.302Z,4.02
2018-10-12T07:15:34.776Z,4.02
2018-10-12T07:16:35.244Z,4.04
2018-10-12T07:17:35.717Z,4.10
2018-10-12T07:18:36.185Z,4.12
2018-10-12T07:19:36.688Z,4.12
2018-10-12T07:20:37.131Z,4.10
2018-10-12T07:21:37.603Z,4.10
2018-10-12T07:22:38.073Z,4.06
2018-10-12T07:23:38.545Z,3.99
2018-10-12T07:24:39.021Z,3.90
2018-10-12T07:25:39.492Z,3.79
2018-10-12T07:26:40.029Z,3.80
2018-10-12T07:27:40.437Z,3.86
2018-10-12T07:28:40.910Z,3.97
2018-10-12T07:29:41.387Z,4.03
2018-10-12T07:30:41.861Z,4.03
2018-10-12T07:31:42.330Z,4.00
2018-10-12T07:32:42.804Z,3.82
2018-10-12T07:33:43.282Z,3.65
2018-10-12T07:34:43.753Z,3.62
2018-10-12T07:35:44.225Z,3.55
2018-10-12T07:36:44.760Z,3.54
2018-10-12T07:37:45.553Z,3.66
2018-10-12T07:38:45.650Z,3.87
2018-10-12T07:39:46.123Z,4.06
2018-10-12T07:40:46.601Z,4.16
2018-10-12T07:41:47.071Z,4.19
2018-10-12T07:42:47.546Z,4.18
2018-10-12T07:43:48.030Z,4.12
2018-10-12T07:44:48.498Z,3.96
2018-10-12T07:45:48.969Z,3.77
2018-10-12T07:46:49.443Z,3.69
2018-10-12T07:47:49.915Z,3.75
2018-10-12T07:48:50.393Z,3.84
2018-10-12T07:49:50.865Z,3.97
2018-10-12T07:50:51.338Z,4.09
2018-10-12T07:51:51.811Z,4.14
2018-10-12T07:52:52.285Z,4.10
2018-10-12T07:53:52.757Z,4.08
2018-10-12T07:54:53.230Z,4.10
2018-10-12T07:55:53.704Z,4.14
2018-10-12T07:56:54.175Z,4.26
2018-10-12T07:57:54.648Z,4.43
2018-10-12T07:58:55.122Z,4.56
2018-10-12T07:59:55.595Z,4.62
2018-10-12T08:00:56.066Z,4.74
2018-10-12T08:01:56.587Z,4.79
2018-10-12T08:02:57.015Z,4.91
2018-10-12T08:03:57.482Z,5.00
2018-10-12T08:04:57.953Z,5.12
2018-10-12T08:05:58.426Z,5.33
2018-10-12T08:06:58.897Z,5.54
2018-10-12T08:07:59.368Z,5.58
2018-10-12T08:08:59.838Z,5.64
2018-10-12T08:10:00.311Z,5.72
2018-10-12T08:11:00.781Z,5.79
2018-10-12T08:12:01.252Z,5.68
2018-10-12T08:13:01.727Z,5.36
2018-10-12T08:14:02.198Z,5.24
2018-10-12T08:15:02.664Z,5.29
2018-10-12T08:16:03.138Z,5.38
2018-10-12T08:17:03.606Z,5.46
2018-10-12T08:18:04.078Z,5.53
2018-10-12T08:19:04.547Z,5.66
2018-10-12T08:20:05.019Z,5.72
2018-10-12T08:21:05.489Z,5.89
2018-10-12T08:22:05.960Z,5.84
2018-10-12T08:23:06.433Z,5.75
2018-10-12T08:24:06.900Z,5.72
2018-10-12T08:25:07.375Z,5.73
2018-10-12T08:26:07.842Z,5.80
2018-10-12T08:27:08.348Z,5.72
2018-10-12T08:28:08.787Z,5.68
2018-10-12T08:29:09.260Z,5.65
2018-10-12T08:30:09.728Z,5.46
2018-10-12T08:31:10.207Z,5.22
2018-10-12T08:32:10.674Z,5.04
2018-10-12T08:33:11.146Z,5.03
2018-10-12T08:34:11.618Z,5.09
2018-10-12T08:35:12.094Z,5.19
2018-10-12T08:36:12.583Z,5.24
2018-10-12T08:37:13.038Z,5.34
2018-10-12T08:38:13.511Z,5.43
2018-10-12T08:39:13.985Z,5.30
2018-10-12T08:40:14.459Z,5.10
2018-10-12T08:41:14.932Z,5.00
2018-10-12T08:42:15.459Z,4.76
2018-10-12T08:43:15.881Z,4.49
2018-10-12T08:44:16.357Z,4.44
2018-10-12T08:45:16.833Z,4.48
2018-10-12T08:46:17.306Z,4.62
2018-10-12T08:47:17.784Z,4.76
2018-10-12T08:48:18.254Z,4.80
2018-10-12T08:49:18.735Z,4.85
2018-10-12T08:50:19.207Z,4.88
2018-10-12T08:51:19.679Z,4.86
2018-10-12T08:52:20.158Z,4.90
2018-10-12T08:53:20.631Z,4.74
2018-10-12T08:54:21.104Z,4.52
2018-10-12T08:55:21.593Z,4.56
2018-10-12T08:56:22.055Z,4.79
2018-10-12T08:57:22.533Z,5.11
2018-10-12T08:58:23.004Z,5.40
2018-10-12T08:59:23.481Z,5.66
2018-10-12T09:00:23.957Z,5.90
2018-10-12T09:01:24.432Z,6.00
2018-10-12T09:02:24.903Z,6.05
2018-10-12T09:03:25.380Z,5.99
2018-10-12T09:04:25.852Z,6.03
2018-10-12T09:05:26.328Z,5.90
2018-10-12T09:06:26.801Z,5.68
2018-10-12T09:07:27.275Z,5.42
2018-10-12T09:08:27.748Z,5.36
2018-10-12T09:09:28.224Z,5.32
2018-10-12T09:10:28.698Z,5.21
2018-10-12T09:11:29.171Z,5.12
2018-10-12T09:12:29.645Z,5.17
2018-10-12T09:13:30.120Z,5.28
2018-10-12T09:14:30.590Z,5.48
2018-10-12T09:15:31.066Z,5.44
2018-10-12T09:16:31.537Z,5.36
2018-10-12T09:17:32.063Z,5.30
2018-10-12T09:18:32.485Z,5.30
2018-10-12T09:19:32.956Z,5.49
2018-10-12T09:20:33.560Z,5.80
2018-10-12T09:21:33.905Z,6.12
2018-10-12T09:22:34.378Z,5.98
2018-10-12T09:23:34.847Z,5.58
2018-10-12T09:24:35.322Z,5.54
2018-10-12T09:25:35.795Z,5.59
2018-10-12T09:26:36.264Z,5.42
2018-10-12T09:27:36.740Z,5.32
2018-10-12T09:28:37.210Z,5.42
2018-10-12T09:29:37.682Z,5.72
2018-10-12T09:30:38.155Z,6.02
2018-10-12T09:31:38.627Z,6.32
2018-10-12T09:32:39.099Z,6.48
2018-10-12T09:33:39.611Z,6.50
2018-10-12T09:34:40.041Z,6.51
2018-10-12T09:35:40.514Z,6.54
2018-10-12T09:36:41.111Z,6.60
2018-10-12T09:37:41.459Z,6.59
2018-10-12T09:38:41.933Z,6.69
2018-10-12T09:39:42.401Z,6.83
2018-10-12T09:40:42.877Z,7.03
2018-10-12T09:41:43.345Z,7.15
2018-10-12T09:42:43.818Z,7.22
2018-10-12T09:43:44.287Z,7.26
2018-10-12T09:44:44.760Z,7.28
2018-10-12T09:45:45.232Z,7.26
2018-10-12T09:46:45.703Z,7.24
2018-10-12T09:47:46.177Z,7.18
2018-10-12T09:48:46.643Z,7.28
2018-10-12T09:49:47.119Z,7.49
2018-10-12T09:50:47.587Z,7.59
2018-10-12T09:51:48.056Z,7.62
2018-10-12T09:52:48.530Z,7.60
2018-10-12T09:53:49.005Z,7.60
2018-10-12T09:54:49.473Z,7.66
2018-10-12T09:55:49.950Z,7.58
2018-10-12T09:56:50.414Z,7.47
2018-10-12T09:57:50.936Z,7.44
2018-10-12T09:58:51.357Z,7.47
2018-10-12T09:59:51.828Z,7.59
2018-10-12T10:00:52.297Z,7.65
2018-10-12T10:01:52.828Z,7.56
2018-10-12T10:02:53.241Z,7.58
2018-10-12T10:03:53.711Z,7.64
2018-10-12T10:04:54.182Z,7.66
2018-10-12T10:05:54.653Z,7.64
2018-10-12T10:06:55.123Z,7.61
2018-10-12T10:07:55.630Z,7.62
2018-10-12T10:08:56.150Z,7.60
2018-10-12T10:09:56.536Z,7.50
2018-10-12T10:10:57.008Z,7.48
2018-10-12T10:11:57.481Z,7.44
2018-10-12T10:12:57.998Z,7.28
2018-10-12T10:13:58.453Z,7.13
2018-10-12T10:14:58.890Z,7.04
2018-10-12T10:15:59.364Z,6.92
2018-10-12T10:16:59.833Z,6.99
2018-10-12T10:18:00.303Z,7.14
2018-10-12T10:19:00.775Z,7.10
2018-10-12T10:20:01.244Z,6.98
2018-10-12T10:21:01.717Z,6.83
2018-10-12T10:22:02.190Z,6.80
2018-10-12T10:23:02.665Z,6.81
2018-10-12T10:24:03.135Z,6.79
2018-10-12T10:25:03.627Z,6.86
2018-10-12T10:26:04.077Z,6.90
2018-10-12T10:27:04.551Z,6.86
2018-10-12T10:28:05.024Z,6.89
2018-10-12T10:29:05.511Z,6.86
2018-10-12T10:30:05.971Z,6.71
2018-10-12T10:31:06.442Z,6.65
2018-10-12T10:32:06.974Z,6.72
2018-10-12T10:33:07.392Z,6.84
2018-10-12T10:34:08.396Z,6.86
2018-10-12T10:35:08.340Z,6.94
2018-10-12T10:36:08.813Z,6.96
2018-10-12T10:37:09.290Z,6.96
2018-10-12T10:38:09.772Z,6.88
2018-10-12T10:39:10.360Z,6.87
2018-10-12T10:40:10.718Z,6.94
2018-10-12T10:41:11.193Z,6.95
2018-10-12T10:42:11.666Z,6.94
2018-10-12T10:43:12.142Z,6.96
2018-10-12T10:44:12.617Z,6.94
2018-10-12T10:45:13.093Z,7.04
2018-10-12T10:46:13.614Z,7.04
2018-10-12T10:47:14.044Z,6.93
2018-10-12T10:48:14.570Z,6.86
2018-10-12T10:49:14.996Z,6.90
2018-10-12T10:50:15.472Z,6.86
2018-10-12T10:51:15.948Z,6.64
2018-10-12T10:52:16.423Z,6.50
2018-10-12T10:53:16.900Z,6.64
2018-10-12T10:54:17.375Z,6.82
2018-10-12T10:55:17.848Z,6.80
2018-10-12T10:56:18.526Z,6.56
2018-10-12T10:57:18.802Z,6.50
2018-10-12T10:58:19.276Z,6.46
2018-10-12T10:59:19.754Z,6.29
2018-10-12T11:00:20.227Z,6.12
2018-10-12T11:01:20.703Z,5.93
2018-10-12T11:02:21.177Z,5.71
2018-10-12T11:03:21.651Z,5.61
2018-10-12T11:04:22.130Z,5.74
2018-10-12T11:05:22.606Z,5.88
2018-10-12T11:06:23.171Z,6.04
2018-10-12T11:07:23.552Z,6.14
2018-10-12T11:08:24.078Z,6.22
2018-10-12T11:09:24.508Z,6.26
2018-10-12T11:10:24.978Z,6.38
2018-10-12T11:11:25.453Z,6.59
2018-10-12T11:12:25.979Z,6.71
2018-10-12T11:13:26.402Z,6.70
2018-10-12T11:14:26.880Z,6.76
2018-10-12T11:15:27.351Z,6.95
2018-10-12T11:16:27.826Z,7.02
2018-10-12T11:17:28.300Z,7.01
2018-10-12T11:18:28.776Z,7.08
2018-10-12T11:19:29.259Z,7.12
2018-10-12T11:20:29.722Z,7.18
2018-10-12T11:21:30.200Z,7.08
2018-10-12T11:22:30.671Z,6.97
2018-10-12T11:23:31.146Z,6.90
2018-10-12T11:24:31.672Z,6.84
2018-10-12T11:25:32.096Z,6.91
2018-10-12T11:26:32.612Z,7.06
2018-10-12T11:27:33.042Z,7.08
2018-10-12T11:28:33.516Z,7.13
2018-10-12T11:29:33.989Z,7.16
2018-10-12T11:30:34.466Z,6.96
2018-10-12T11:31:34.936Z,6.80
2018-10-12T11:32:35.432Z,6.76
2018-10-12T11:33:35.885Z,6.66
2018-10-12T11:34:36.360Z,6.51
2018-10-12T11:35:36.833Z,6.41
2018-10-12T11:36:37.306Z,6.32
2018-10-12T11:37:37.781Z,6.21
2018-10-12T11:38:38.255Z,6.17
2018-10-12T11:39:38.729Z,6.12
2018-10-12T11:40:39.202Z,6.14
2018-10-12T11:41:39.675Z,6.14
2018-10-12T11:42:40.148Z,6.12
2018-10-12T11:43:40.622Z,6.02
2018-10-12T11:44:41.105Z,6.00
2018-10-12T11:45:41.568Z,6.05
2018-10-12T11:46:42.040Z,5.98
2018-10-12T11:47:42.514Z,6.02
2018-10-12T11:48:43.039Z,6.10
2018-10-12T11:49:43.461Z,6.06
2018-10-12T11:50:43.938Z,6.04
2018-10-12T11:51:44.408Z,6.13
2018-10-12T11:52:44.886Z,6.31
2018-10-12T11:53:45.356Z,6.40
2018-10-12T11:54:45.830Z,6.42
2018-10-12T11:55:46.303Z,6.36
2018-10-12T11:56:46.776Z,6.34
2018-10-12T11:57:47.252Z,6.20
2018-10-12T11:58:47.722Z,6.14
2018-10-12T11:59:48.196Z,6.22
2018-10-12T12:00:48.684Z,6.25
2018-10-12T12:01:49.141Z,6.11
2018-10-12T12:02:49.615Z,5.86
2018-10-12T12:03:50.093Z,5.68
2018-10-12T12:04:50.566Z,5.60
2018-10-12T12:05:51.040Z,5.68
2018-10-12T12:06:51.510Z,5.86
2018-10-12T12:07:51.981Z,5.91
2018-10-12T12:08:52.455Z,5.91
2018-10-12T12:09:52.926Z,5.86
2018-10-12T12:10:53.400Z,5.84
2018-10-12T12:11:53.873Z,5.76
2018-10-12T12:12:54.350Z,5.64
2018-10-12T12:13:54.862Z,5.58
2018-10-12T12:14:55.294Z,5.54
2018-10-12T12:15:55.765Z,5.48
2018-10-12T12:16:56.241Z,5.55
2018-10-12T12:17:56.712Z,5.66
2018-10-12T12:18:57.186Z,5.77
2018-10-12T12:19:57.658Z,5.86
2018-10-12T12:20:58.131Z,5.78
2018-10-12T12:21:58.604Z,5.74
2018-10-12T12:22:59.078Z,5.75
2018-10-12T12:23:59.548Z,5.75
2018-10-12T12:25:00.022Z,5.72
2018-10-12T12:26:00.497Z,5.74
2018-10-12T12:27:00.969Z,5.78
2018-10-12T12:28:01.440Z,5.83
2018-10-12T12:29:01.914Z,5.83
2018-10-12T12:30:02.387Z,5.69
2018-10-12T12:31:02.859Z,5.57
2018-10-12T12:32:03.332Z,5.58
2018-10-12T12:33:03.804Z,5.72
2018-10-12T12:34:04.328Z,5.84
2018-10-12T12:35:04.917Z,5.76
2018-10-12T12:36:05.318Z,5.61
2018-10-12T12:37:05.697Z,5.46
2018-10-12T12:38:06.168Z,5.38
2018-10-12T12:39:06.642Z,5.45
2018-10-12T12:40:07.114Z,5.62
2018-10-12T12:41:07.588Z,5.76
2018-10-12T12:42:08.058Z,5.74
2018-10-12T12:43:08.533Z,5.63
2018-10-12T12:44:09.006Z,5.52
2018-10-12T12:45:09.479Z,5.48
2018-10-12T12:46:09.951Z,5.38
2018-10-12T12:47:10.428Z,5.24
2018-10-12T12:48:11.056Z,5.18
2018-10-12T12:49:11.662Z,5.12
2018-10-12T12:50:11.840Z,5.08
2018-10-12T12:51:12.313Z,5.05
2018-10-12T12:52:12.785Z,5.11
2018-10-12T12:53:13.262Z,5.10
2018-10-12T12:54:13.732Z,5.12
2018-10-12T12:55:14.205Z,5.26
2018-10-12T12:56:14.675Z,5.46
2018-10-12T12:57:15.147Z,5.64
2018-10-12T12:58:15.839Z,5.68
2018-10-12T12:59:16.094Z,5.70
2018-10-12T13:00:16.642Z,5.64
2018-10-12T13:01:17.038Z,5.58
2018-10-12T13:02:17.511Z,5.58
2018-10-12T13:03:17.984Z,5.66
2018-10-12T13:04:18.454Z,5.62
2018-10-12T13:05:18.927Z,5.60
2018-10-12T13:06:19.412Z,5.53
2018-10-12T13:07:19.873Z,5.48
2018-10-12T13:08:20.343Z,5.46
2018-10-12T13:09:20.868Z,5.54
2018-10-12T13:10:21.290Z,5.45
2018-10-12T13:11:21.761Z,5.37
2018-10-12T13:12:22.233Z,5.29
2018-10-12T13:13:22.708Z,5.24
2018-10-12T13:14:23.186Z,5.20
2018-10-12T13:15:23.737Z,5.10
2018-10-12T13:16:24.122Z,5.14
2018-10-12T13:17:24.595Z,5.20
2018-10-12T13:18:25.071Z,5.19
2018-10-12T13:19:25.743Z,5.14
2018-10-12T13:20:26.012Z,5.07
2018-10-12T13:21:26.486Z,5.03
2018-10-12T13:22:26.959Z,5.04
2018-10-12T13:23:27.430Z,5.08
2018-10-12T13:24:27.902Z,5.07