createdAt,value
2022-10-11T00:01:33.218Z,101596.78
2022-10-11T00:04:01.945Z,101606.91
2022-10-11T00:06:30.778Z,101603.56
2022-10-11T00:09:07.086Z,101614.94
2022-10-11T00:11:35.890Z,101619.84
2022-10-11T00:14:05.189Z,101623.00
2022-10-11T00:16:34.288Z,101622.81
2022-10-11T00:19:03.600Z,101625.66
2022-10-11T00:21:32.421Z,101624.25
2022-10-11T00:24:02.719Z,101630.19
2022-10-11T00:26:31.485Z,101638.03
2022-10-11T00:29:00.728Z,101640.63
2022-10-11T00:31:33.336Z,101634.63
2022-10-11T00:34:04.172Z,101640.13
2022-10-11T00:36:33.095Z,101643.03
2022-10-11T00:39:03.408Z,101648.47
2022-10-11T00:41:32.561Z,101647.59
2022-10-11T00:44:14.430Z,101654.03
2022-10-11T00:46:47.288Z,101648.47
2022-10-11T00:49:25.710Z,101652.69
2022-10-11T00:52:03.512Z,101657.34
2022-10-11T00:54:40.389Z,101660.88
2022-10-11T00:57:15.595Z,101659.81
2022-10-11T00:59:50.810Z,101666.41
2022-10-11T01:02:21.927Z,101663.72
2022-10-11T01:05:05.669Z,101675.09
2022-10-11T01:07:41.901Z,101674.66
2022-10-11T01:10:12.228Z,101690.66
2022-10-11T01:12:58.450Z,101686.25
2022-10-11T01:15:37.583Z,101692.88
2022-10-11T01:18:15.915Z,101692.94
2022-10-11T01:20:59.467Z,101699.16
2022-10-11T01:24:22.397Z,101692.19
2022-10-11T01:27:40.703Z,101695.47
2022-10-11T01:30:29.698Z,101693.41
2022-10-11T01:33:19.752Z,101708.09
2022-10-11T01:36:00.033Z,101712.50
2022-10-11T01:38:38.747Z,101705.66
2022-10-11T01:41:16.867Z,101705.81
2022-10-11T01:43:48.408Z,101713.84
2022-10-11T01:46:21.293Z,101721.66
2022-10-11T01:48:51.812Z,101717.78
2022-10-11T01:51:25.762Z,101715.50
2022-10-11T01:54:15.050Z,101709.56
2022-10-11T01:57:11.658Z,101716.66
2022-10-11T01:59:50.717Z,101710.34
2022-10-11T02:02:42.110Z,101717.28
2022-10-11T02:05:22.834Z,101718.28
2022-10-11T02:08:00.519Z,101714.91
2022-10-11T02:10:40.680Z,101720.16
2022-10-11T02:13:15.810Z,101720.53
2022-10-11T02:15:48.329Z,101722.94
2022-10-11T02:18:22.008Z,101723.22
2022-10-11T02:20:53.372Z,101723.22
2022-10-11T02:23:29.482Z,101735.13
2022-10-11T02:26:00.317Z,101726.75
2022-10-11T02:28:35.125Z,101735.97
2022-10-11T02:31:07.221Z,101741.53
2022-10-11T02:33:46.348Z,101741.88
2022-10-11T02:36:27.829Z,101737.44
2022-10-11T02:39:06.738Z,101746.88
2022-10-11T02:41:43.467Z,101751.09
2022-10-11T02:44:21.270Z,101754.84
2022-10-11T02:46:52.063Z,101755.59
2022-10-11T02:49:23.903Z,101752.41
2022-10-11T02:51:52.828Z,101755.28
2022-10-11T02:54:21.589Z,101752.31
2022-10-11T02:56:50.544Z,101751.19
2022-10-11T02:59:19.832Z,101764.25
2022-10-11T03:01:48.543Z,101760.94
2022-10-11T03:04:17.445Z,101766.38
2022-10-11T03:06:47.691Z,101768.63
2022-10-11T03:09:16.354Z,101773.03
2022-10-11T03:11:45.110Z,101776.13
2022-10-11T03:14:13.801Z,101783.91
2022-10-11T03:16:42.754Z,101784.59
2022-10-11T03:19:15.692Z,101790.28
2022-10-11T03:21:48.479Z,101786.84
2022-10-11T03:24:17.081Z,101792.69
2022-10-11T03:26:45.773Z,101788.53
2022-10-11T03:29:14.364Z,101805.38
2022-10-11T03:31:43.181Z,101802.88
2022-10-11T03:34:11.845Z,101802.69
2022-10-11T03:36:40.859Z,101806.16
2022-10-11T03:39:11.424Z,101818.59
2022-10-11T03:41:40.131Z,101812.78
2022-10-11T03:44:09.368Z,101818.41
2022-10-11T03:46:38.160Z,101819.09
2022-10-11T03:49:07.082Z,101817.34
2022-10-11T03:51:37.485Z,101825.84
2022-10-11T03:54:06.254Z,101832.88
2022-10-11T03:56:36.240Z,101831.38
2022-10-11T03:59:04.993Z,101837.34
2022-10-11T04:01:38.063Z,101843.22
2022-10-11T04:04:09.659Z,101849.31
2022-10-11T04:06:38.588Z,101844.22
2022-10-11T04:09:07.574Z,101853.91
2022-10-11T04:11:37.897Z,101857.84
2022-10-11T04:14:06.505Z,101864.53
2022-10-11T04:16:35.378Z,101864.16
2022-10-11T04:19:08.376Z,101874.97
2022-10-11T04:21:40.088Z,101874.19
2022-10-11T04:24:13.142Z,101878.84
2022-10-11T04:26:49.424Z,101882.69
2022-10-11T04:29:19.127Z,101887.09
2022-10-11T04:31:48.716Z,101884.41
2022-10-11T04:34:18.971Z,101892.44
2022-10-11T04:36:50.008Z,101898.53
2022-10-11T04:39:21.845Z,101892.50
2022-10-11T04:41:52.008Z,101895.72
2022-10-11T04:44:22.183Z,101901.22
2022-10-11T04:46:50.948Z,101909.47
2022-10-11T04:49:19.563Z,101916.25
2022-10-11T04:51:48.383Z,101910.19
2022-10-11T04:54:17.101Z,101916.56
2022-10-11T04:56:45.914Z,101925.56
2022-10-11T04:59:16.220Z,101929.41
2022-10-11T05:01:45.392Z,101925.09
2022-10-11T05:04:14.080Z,101935.84
2022-10-11T05:06:42.886Z,101936.56
2022-10-11T05:09:11.624Z,101935.50
2022-10-11T05:11:41.592Z,101938.25
2022-10-11T05:14:10.977Z,101953.34
2022-10-11T05:16:41.536Z,101941.84
2022-10-11T05:19:14.150Z,101949.50
2022-10-11T05:21:46.230Z,101956.00
2022-10-11T05:24:18.440Z,101961.78
2022-10-11T05:26:47.571Z,101965.25
2022-10-11T05:29:16.550Z,101965.59
2022-10-11T05:31:47.021Z,101970.16
2022-10-11T05:34:15.724Z,101975.03
2022-10-11T05:36:49.975Z,101972.03
2022-10-11T05:39:18.695Z,101987.88
2022-10-11T05:41:48.157Z,101989.47
2022-10-11T05:44:16.924Z,101995.97
2022-10-11T05:46:47.375Z,101986.66
2022-10-11T05:49:16.204Z,102000.69
2022-10-11T05:51:45.056Z,102002.47
2022-10-11T05:54:15.640Z,102005.66
2022-10-11T05:56:45.347Z,102005.53
2022-10-11T05:59:14.431Z,102003.78
2022-10-11T06:01:44.784Z,102009.84
2022-10-11T06:04:16.686Z,102018.81
2022-10-11T06:06:45.416Z,102015.34
2022-10-11T06:09:15.186Z,102015.28
2022-10-11T06:11:48.060Z,102020.22
2022-10-11T06:14:16.851Z,102039.06
2022-10-11T06:16:45.957Z,102024.94
2022-10-11T06:19:16.195Z,102035.06
2022-10-11T06:21:48.886Z,102034.41
2022-10-11T06:24:17.716Z,102043.94
2022-10-11T06:26:46.533Z,102048.63
2022-10-11T06:29:15.155Z,102055.06
2022-10-11T06:31:45.101Z,102054.03
2022-10-11T06:34:15.523Z,102051.53
2022-10-11T06:36:47.852Z,102063.28
2022-10-11T06:39:16.836Z,102067.41
2022-10-11T06:41:45.660Z,102067.63
2022-10-11T06:44:16.176Z,102073.19
2022-10-11T06:46:51.515Z,102075.59
2022-10-11T06:49:23.618Z,102077.00
2022-10-11T06:51:53.315Z,102079.06
2022-10-11T06:54:22.007Z,102082.13
2022-10-11T06:56:50.985Z,102071.34
2022-10-11T06:59:20.110Z,102070.41
2022-10-11T07:01:49.076Z,102070.56
2022-10-11T07:04:18.231Z,102082.84
2022-10-11T07:06:48.729Z,102075.75
2022-10-11T07:09:17.603Z,102068.09
2022-10-11T07:11:58.591Z,102074.84
2022-10-11T07:14:27.469Z,102076.25
2022-10-11T07:16:56.257Z,102079.31
2022-10-11T07:19:25.058Z,102070.72
2022-10-11T07:21:55.176Z,102077.50
2022-10-11T07:24:26.893Z,102079.34
2022-10-11T07:26:57.592Z,102067.88
2022-10-11T07:29:26.420Z,102064.13
2022-10-11T07:31:55.425Z,102063.28
2022-10-11T07:34:24.289Z,102054.56
2022-10-11T07:36:54.507Z,102048.09
2022-10-11T07:39:23.315Z,102044.38
2022-10-11T07:41:52.718Z,102031.31
2022-10-11T07:44:21.932Z,102037.97
2022-10-11T07:46:50.941Z,102039.22
2022-10-11T07:49:19.844Z,102026.06
2022-10-11T07:51:49.274Z,102036.97
2022-10-11T07:54:22.111Z,102035.81
2022-10-11T07:56:51.286Z,102035.22
2022-10-11T07:59:21.516Z,102037.13
2022-10-11T08:01:50.713Z,102043.47
2022-10-11T08:04:21.469Z,102057.09
2022-10-11T08:06:53.330Z,102054.13
2022-10-11T08:09:24.038Z,102061.66
2022-10-11T08:11:53.385Z,102052.66
2022-10-11T08:14:22.629Z,102059.41
2022-10-11T08:16:51.538Z,102055.84
2022-10-11T08:19:20.521Z,102052.66
2022-10-11T08:21:49.548Z,102059.78
2022-10-11T08:24:21.023Z,102052.31
2022-10-11T08:26:51.719Z,102068.81
2022-10-11T08:29:21.823Z,102070.16
2022-10-11T08:31:51.316Z,102061.69
2022-10-11T08:34:20.375Z,102062.69
2022-10-11T08:36:50.011Z,102074.94
2022-10-11T08:39:22.842Z,102076.31
2022-10-11T08:42:03.333Z,102062.47
2022-10-11T08:45:10.119Z,102080.91
2022-10-11T08:47:45.980Z,102076.81
2022-10-11T08:50:21.768Z,102074.31
2022-10-11T08:52:57.749Z,102076.28
2022-10-11T08:55:36.196Z,102072.66
2022-10-11T08:58:07.018Z,102061.72
2022-10-11T09:00:39.959Z,102072.88
2022-10-11T09:03:28.397Z,102076.72
2022-10-11T09:06:13.425Z,102080.38
2022-10-11T09:09:04.221Z,102070.66
2022-10-11T09:11:53.448Z,102063.53
2022-10-11T09:14:58.272Z,102077.81
2022-10-11T09:17:48.640Z,102082.44
2022-10-11T09:20:50.169Z,102079.72
2022-10-11T09:23:41.270Z,102081.81
2022-10-11T09:26:17.250Z,102088.50
2022-10-11T09:29:01.223Z,102085.41
2022-10-11T09:31:33.885Z,102079.56
2022-10-11T09:34:13.050Z,102081.34
2022-10-11T09:36:50.954Z,102068.72
2022-10-11T09:39:33.169Z,102074.91
2022-10-11T09:42:05.710Z,102090.63
2022-10-11T09:44:42.002Z,102084.91
2022-10-11T09:47:21.270Z,102090.88
2022-10-11T09:49:55.958Z,102091.00
2022-10-11T09:52:29.264Z,102096.41
2022-10-11T09:55:04.431Z,102096.91
2022-10-11T09:57:35.982Z,102089.16
2022-10-11T10:00:20.706Z,102099.16
2022-10-11T10:02:54.077Z,102097.38
2022-10-11T10:05:29.218Z,102085.19
2022-10-11T10:08:24.914Z,102097.09
2022-10-11T10:11:03.755Z,102097.44
2022-10-11T10:13:46.666Z,102097.94
2022-10-11T10:16:29.956Z,102103.22
2022-10-11T10:19:03.755Z,102099.69
2022-10-11T10:21:37.569Z,102112.44
2022-10-11T10:24:18.724Z,102103.03
2022-10-11T10:27:17.516Z,102105.91
2022-10-11T10:30:03.704Z,102114.41
2022-10-11T10:32:47.569Z,102109.09
2022-10-11T10:35:42.732Z,102114.31
2022-10-11T10:38:27.069Z,102117.25
2022-10-11T10:40:59.620Z,102122.06
2022-10-11T10:43:34.594Z,102117.00
2022-10-11T10:46:46.136Z,102122.22
2022-10-11T10:49:51.928Z,102113.59
2022-10-11T10:52:47.674Z,102121.13
2022-10-11T10:55:27.680Z,102118.53
2022-10-11T10:58:18.909Z,102118.94
2022-10-11T11:00:52.674Z,102117.91
2022-10-11T11:03:30.516Z,102118.78
2022-10-11T11:06:04.723Z,102119.63
2022-10-11T11:09:01.711Z,102138.44
2022-10-11T11:11:51.013Z,102127.19
2022-10-11T11:14:39.405Z,102132.09
2022-10-11T11:17:26.628Z,102122.81
2022-10-11T11:20:18.213Z,102117.56
2022-10-11T11:23:03.119Z,102133.97
2022-10-11T11:25:48.231Z,102123.16
2022-10-11T11:28:48.666Z,102120.00
2022-10-11T11:31:43.795Z,102124.13
2022-10-11T11:34:24.238Z,102121.88
2022-10-11T11:37:00.001Z,102124.03
2022-10-11T11:39:35.703Z,102124.25
2022-10-11T11:42:16.643Z,102118.16
2022-10-11T11:44:50.055Z,102118.81
2022-10-11T11:47:29.303Z,102128.66
2022-10-11T11:50:28.686Z,102124.59
2022-10-11T11:53:08.051Z,102125.75
2022-10-11T11:55:55.780Z,102125.69
2022-10-11T11:58:38.996Z,102121.47
2022-10-11T12:01:27.629Z,102118.47
2022-10-11T12:04:06.426Z,102120.75
2022-10-11T12:06:52.477Z,102114.56
2022-10-11T12:09:28.876Z,102112.19
2022-10-11T12:12:01.833Z,102115.75
2022-10-11T12:14:42.047Z,102118.06
2022-10-11T12:17:21.584Z,102122.06
2022-10-11T12:20:17.710Z,102118.69
2022-10-11T12:23:00.462Z,102113.28
2022-10-11T12:25:44.848Z,102111.31
2022-10-11T12:29:04.604Z,102112.97
2022-10-11T12:31:40.305Z,102109.50
2022-10-11T12:37:56.200Z,102123.81
2022-10-11T12:40:47.385Z,102117.28
2022-10-11T12:43:37.678Z,102119.00
2022-10-11T12:46:39.649Z,102110.78
2022-10-11T12:49:38.498Z,102116.81
2022-10-11T12:52:29.477Z,102115.59
2022-10-11T12:55:30.117Z,102126.75
2022-10-11T12:58:26.838Z,102116.69
2022-10-11T13:01:23.398Z,102126.56
2022-10-11T13:04:04.689Z,102130.44
2022-10-11T13:06:39.586Z,102133.25
2022-10-11T13:09:24.584Z,102131.72
2022-10-11T13:11:58.601Z,102128.50
2022-10-11T13:14:30.761Z,102133.53
2022-10-11T13:17:09.245Z,102135.56
2022-10-11T13:19:44.692Z,102147.13
2022-10-11T13:22:24.221Z,102151.44
2022-10-11T13:24:57.655Z,102153.25
2022-10-11T13:27:29.713Z,102168.25
2022-10-11T13:30:03.531Z,102172.09
2022-10-11T13:32:35.553Z,102172.53
2022-10-11T13:35:10.286Z,102173.72
2022-10-11T13:37:47.208Z,102179.13
2022-10-11T13:40:18.602Z,102171.91
2022-10-11T13:42:49.608Z,102178.16
2022-10-11T13:45:23.332Z,102172.34
2022-10-11T13:47:54.629Z,102161.94
2022-10-11T13:50:32.177Z,102155.44
2022-10-11T13:53:06.672Z,102155.19
2022-10-11T13:55:48.715Z,102159.00
2022-10-11T13:58:29.785Z,102156.72
2022-10-11T14:01:02.282Z,102155.69
2022-10-11T14:03:42.790Z,102158.56
2022-10-11T14:06:12.966Z,102160.28
2022-10-11T14:08:48.742Z,102164.78
2022-10-11T14:11:36.492Z,102160.41
2022-10-11T14:14:31.244Z,102158.91
2022-10-11T14:17:06.919Z,102162.56
2022-10-11T14:19:39.129Z,102151.31
2022-10-11T14:22:13.792Z,102159.47
2022-10-11T14:24:44.492Z,102167.81
2022-10-11T14:27:20.836Z,102170.72
2022-10-11T14:30:20.285Z,102174.19
2022-10-11T14:32:40.098Z,102169.91
2022-10-11T14:35:18.024Z,102170.25
2022-10-11T14:37:47.245Z,102164.78
2022-10-11T14:40:40.445Z,102163.16
2022-10-11T14:43:09.218Z,102156.03
2022-10-11T14:45:40.074Z,102155.50
2022-10-11T14:48:09.344Z,102149.91
2022-10-11T14:50:47.885Z,102149.47
2022-10-11T14:53:16.985Z,102139.13
2022-10-11T14:55:47.659Z,102147.31
2022-10-11T14:58:19.838Z,102146.03
2022-10-11T15:00:48.449Z,102143.66
2022-10-11T15:03:17.110Z,102145.78
2022-10-11T15:05:45.988Z,102150.34
2022-10-11T15:08:16.750Z,102141.94
2022-10-11T15:10:47.437Z,102154.53
2022-10-11T15:13:16.185Z,102155.09
2022-10-11T15:15:45.434Z,102161.34
2022-10-11T15:18:17.791Z,102159.94
2022-10-11T15:20:48.148Z,102159.84
2022-10-11T15:23:17.129Z,102158.66
2022-10-11T15:25:47.418Z,102155.22
2022-10-11T15:28:27.126Z,102156.59
2022-10-11T15:30:56.421Z,102150.03
2022-10-11T15:33:28.097Z,102157.44
2022-10-11T15:35:56.837Z,102168.63
2022-10-11T15:38:29.774Z,102173.78
2022-10-11T15:41:03.821Z,102175.47
2022-10-11T15:43:33.075Z,102173.28
2022-10-11T15:46:05.303Z,102169.19
2022-10-11T15:48:34.580Z,102168.88
2022-10-11T15:51:03.826Z,102166.03
2022-10-11T15:53:32.667Z,102171.31
2022-10-11T15:56:06.386Z,102164.44
2022-10-11T15:58:38.919Z,102170.38
2022-10-11T16:01:11.064Z,102175.63
2022-10-11T16:03:40.383Z,102171.22
2022-10-11T16:06:09.897Z,102166.59
2022-10-11T16:08:39.552Z,102168.81
2022-10-11T16:11:14.019Z,102174.34
2022-10-11T16:13:43.075Z,102177.59
2022-10-11T16:16:13.577Z,102183.78
2022-10-11T16:18:42.890Z,102185.28
2022-10-11T16:21:15.682Z,102185.69
2022-10-11T16:23:47.818Z,102187.63
2022-10-11T16:26:18.133Z,102186.91
2022-10-11T16:28:48.376Z,102192.41
2022-10-11T16:31:21.111Z,102196.06
2022-10-11T16:33:55.473Z,102199.06
2022-10-11T16:36:36.455Z,102196.19
2022-10-11T16:39:12.101Z,102199.63
2022-10-11T16:41:43.883Z,102192.22
2022-10-11T16:44:17.503Z,102190.19
2022-10-11T16:46:48.762Z,102199.31
2022-10-11T16:49:20.158Z,102195.97
2022-10-11T16:51:49.365Z,102195.75
2022-10-11T16:54:20.692Z,102198.44
2022-10-11T16:56:51.731Z,102210.19
2022-10-11T16:59:21.252Z,102205.94
2022-10-11T17:01:51.143Z,102202.38
2022-10-11T17:04:20.295Z,102199.09
2022-10-11T17:06:50.160Z,102210.94
2022-10-11T17:09:19.935Z,102207.94
2022-10-11T17:11:49.358Z,102204.97
2022-10-11T17:14:21.820Z,102197.78
2022-10-11T17:16:50.861Z,102198.66
2022-10-11T17:19:20.090Z,102205.84
2022-10-11T17:21:48.757Z,102203.06
2022-10-11T17:24:17.508Z,102208.63
2022-10-11T17:26:46.487Z,102208.72
2022-10-11T17:29:18.660Z,102212.97
2022-10-11T17:31:49.352Z,102204.88
2022-10-11T17:34:19.660Z,102205.25
2022-10-11T17:36:49.165Z,102206.88
2022-10-11T17:39:21.302Z,102214.88
2022-10-11T17:41:50.300Z,102207.16
2022-10-11T17:44:20.902Z,102204.31
2022-10-11T17:46:50.422Z,102205.34
2022-10-11T17:49:19.518Z,102206.22
2022-10-11T17:51:48.195Z,102207.19
2022-10-11T17:54:16.893Z,102208.81
2022-10-11T17:56:50.365Z,102200.97
2022-10-11T17:59:23.078Z,102199.91
2022-10-11T18:01:52.373Z,102202.81
2022-10-11T18:04:23.397Z,102203.09
2022-10-11T18:06:52.079Z,102201.44
2022-10-11T18:09:21.679Z,102202.31
2022-10-11T18:11:51.784Z,102200.13
2022-10-11T18:14:22.213Z,102200.13
2022-10-11T18:16:50.971Z,102196.56
2022-10-11T18:19:19.963Z,102206.06
2022-10-11T18:21:48.679Z,102204.63
2022-10-11T18:24:18.241Z,102210.78
2022-10-11T18:26:48.163Z,102204.03
2022-10-11T18:29:17.451Z,102206.34
2022-10-11T18:31:47.554Z,102208.47
2022-10-11T18:34:16.616Z,102199.81
2022-10-11T18:36:45.775Z,102214.78
2022-10-11T18:39:16.477Z,102215.00
2022-10-11T18:41:45.534Z,102209.13
2022-10-11T18:44:17.048Z,102212.31
2022-10-11T18:46:48.757Z,102216.53
2022-10-11T18:49:20.368Z,102214.81
2022-10-11T18:51:49.519Z,102213.63
2022-10-11T18:54:21.253Z,102205.94
2022-10-11T18:56:50.901Z,102218.09
2022-10-11T18:59:20.498Z,102217.78
2022-10-11T19:01:52.530Z,102215.25
2022-10-11T19:04:22.025Z,102218.38
2022-10-11T19:06:53.679Z,102218.44
2022-10-11T19:09:26.755Z,102215.53
2022-10-11T19:11:59.252Z,102213.28
2022-10-11T19:14:30.975Z,102218.88
2022-10-11T19:17:01.362Z,102216.50
2022-10-11T19:19:37.793Z,102218.38
2022-10-11T19:22:06.744Z,102216.72
2022-10-11T19:24:35.824Z,102222.44
2022-10-11T19:27:04.650Z,102226.06
2022-10-11T19:29:34.750Z,102221.97
2022-10-11T19:32:05.625Z,102222.16
2022-10-11T19:34:34.376Z,102226.06
2022-10-11T19:37:04.188Z,102229.47
2022-10-11T19:39:33.757Z,102229.09
2022-10-11T19:42:04.893Z,102231.69
2022-10-11T19:44:38.693Z,102227.25
2022-10-11T19:47:14.454Z,102226.22
2022-10-11T19:49:45.822Z,102218.16
2022-10-11T19:52:14.517Z,102230.72
2022-10-11T19:54:44.333Z,102234.19
2022-10-11T19:57:13.168Z,102243.81
2022-10-11T20:02:37.229Z,102234.78
2022-10-11T20:05:06.914Z,102231.50
2022-10-11T20:07:35.632Z,102236.09
2022-10-11T20:10:04.787Z,102236.28
2022-10-11T20:12:34.874Z,102235.50
2022-10-11T20:15:04.235Z,102240.69
2022-10-11T20:17:47.011Z,102235.44
2022-10-11T20:20:19.100Z,102239.84
2022-10-11T20:22:50.327Z,102240.69
2022-10-11T20:25:19.609Z,102242.41
2022-10-11T20:27:48.249Z,102234.38
2022-10-11T20:30:17.091Z,102242.63
2022-10-11T20:32:45.700Z,102243.38
2022-10-11T20:35:16.723Z,102238.00
2022-10-11T20:37:45.548Z,102240.88
2022-10-11T20:40:16.371Z,102237.41
2022-10-11T20:42:45.127Z,102244.72
2022-10-11T20:45:14.025Z,102239.56
2022-10-11T20:47:42.721Z,102242.09
2022-10-11T20:50:11.856Z,102238.44
2022-10-11T20:52:42.181Z,102246.00
2022-10-11T20:55:11.448Z,102247.97
2022-10-11T20:57:40.434Z,102247.56
2022-10-11T21:00:11.834Z,102252.66
2022-10-11T21:02:41.059Z,102253.88
2022-10-11T21:05:12.672Z,102251.53
2022-10-11T21:07:44.503Z,102244.94
2022-10-11T21:10:13.760Z,102242.63
2022-10-11T21:12:44.124Z,102246.25
2022-10-11T21:15:13.003Z,102242.63
2022-10-11T21:17:42.163Z,102233.97
2022-10-11T21:20:11.884Z,102242.25
2022-10-11T21:22:43.630Z,102243.81
2022-10-11T21:25:13.664Z,102239.31
2022-10-11T21:27:44.046Z,102247.19
2022-10-11T21:30:13.028Z,102248.50
2022-10-11T21:32:42.860Z,102263.88
2022-10-11T21:35:15.807Z,102253.00
2022-10-11T21:37:49.404Z,102250.03
2022-10-11T21:40:19.753Z,102248.50
2022-10-11T21:42:54.720Z,102258.00
2022-10-11T21:45:23.550Z,102255.47
2022-10-11T21:47:53.231Z,102258.97
2022-10-11T21:50:22.605Z,102252.16
2022-10-11T21:52:51.767Z,102266.19
2022-10-11T21:55:22.245Z,102262.66
2022-10-11T21:57:51.330Z,102267.69
2022-10-11T22:00:20.478Z,102270.03
2022-10-11T22:02:52.403Z,102264.75
2022-10-11T22:05:21.347Z,102277.75
2022-10-11T22:07:51.989Z,102270.50
2022-10-11T22:10:22.366Z,102268.59
2022-10-11T22:12:52.753Z,102270.97
2022-10-11T22:15:21.537Z,102273.94
2022-10-11T22:17:52.873Z,102282.81
2022-10-11T22:20:22.277Z,102282.66
2022-10-11T22:22:52.069Z,102272.31
2022-10-11T22:25:24.029Z,102273.19
2022-10-11T22:27:56.254Z,102275.00
2022-10-11T22:30:25.601Z,102273.03
2022-10-11T22:32:55.881Z,102279.81
2022-10-11T22:35:25.482Z,102281.28
2022-10-11T22:37:57.402Z,102276.53
2022-10-11T22:43:21.742Z,102268.59
2022-10-11T22:45:50.860Z,102271.34
2022-10-11T22:48:19.547Z,102269.53
2022-10-11T22:50:48.296Z,102271.53
2022-10-11T22:53:17.727Z,102264.25
2022-10-11T22:55:49.916Z,102271.19
2022-10-11T22:58:18.785Z,102264.50
2022-10-11T23:00:47.893Z,102275.47
2022-10-11T23:03:19.385Z,102275.06
2022-10-11T23:05:59.124Z,102276.81
2022-10-11T23:08:28.227Z,102275.47
2022-10-11T23:11:05.140Z,102277.63
2022-10-11T23:13:33.916Z,102270.31
2022-10-11T23:16:08.224Z,102271.09
2022-10-11T23:18:37.823Z,102280.84
2022-10-11T23:21:10.407Z,102281.38
2022-10-11T23:23:40.877Z,102271.16
2022-10-11T23:26:15.143Z,102269.59
2022-10-11T23:28:45.063Z,102270.97
2022-10-11T23:31:18.905Z,102276.94
2022-10-11T23:33:49.404Z,102279.47
2022-10-11T23:36:22.063Z,102277.59
2022-10-11T23:38:53.464Z,102285.34
2022-10-11T23:41:25.568Z,102281.22
2022-10-11T23:43:54.384Z,102284.09
2022-10-11T23:46:23.574Z,102284.97
2022-10-11T23:48:52.294Z,102291.19
2022-10-11T23:51:21.353Z,102291.00
2022-10-11T23:53:50.348Z,102294.50
2022-10-11T23:56:19.333Z,102300.53
2022-10-11T23:58:52.330Z,102294.19
