createdAt,value
2019-01-24T00:00:12.436Z,67.00
2019-01-24T00:01:12.724Z,66.79
2019-01-24T00:02:12.423Z,66.37
2019-01-24T00:03:12.405Z,66.48
2019-01-24T00:04:16.731Z,66.58
2019-01-24T00:05:12.383Z,66.79
2019-01-24T00:06:12.384Z,67.08
2019-01-24T00:07:12.364Z,66.87
2019-01-24T00:08:12.351Z,66.79
2019-01-24T00:09:12.344Z,66.69
2019-01-24T00:10:12.329Z,66.24
2019-01-24T00:11:12.340Z,66.58
2019-01-24T00:12:12.312Z,66.48
2019-01-24T00:13:12.299Z,65.95
2019-01-24T00:14:12.327Z,66.37
2019-01-24T00:15:12.278Z,66.58
2019-01-24T00:16:12.303Z,65.74
2019-01-24T00:17:12.301Z,66.69
2019-01-24T00:18:12.294Z,66.48
2019-01-24T00:19:12.235Z,66.37
2019-01-24T00:20:12.228Z,66.37
2019-01-24T00:21:12.230Z,66.27
2019-01-24T00:22:12.207Z,66.58
2019-01-24T00:23:12.198Z,66.37
2019-01-24T00:24:12.185Z,66.87
2019-01-24T00:25:12.174Z,66.87
2019-01-24T00:26:12.176Z,66.45
2019-01-24T00:27:12.153Z,65.92
2019-01-24T00:28:12.142Z,66.76
2019-01-24T00:29:12.133Z,66.45
2019-01-24T00:30:12.122Z,66.13
2019-01-24T00:31:12.124Z,65.81
2019-01-24T00:32:12.104Z,65.61
2019-01-24T00:33:12.095Z,65.71
2019-01-24T00:34:12.080Z,65.71
2019-01-24T00:35:12.069Z,65.29
2019-01-24T00:36:12.073Z,65.29
2019-01-24T00:37:12.048Z,64.98
2019-01-24T00:38:12.039Z,65.29
2019-01-24T00:39:12.031Z,65.84
2019-01-24T00:40:12.020Z,65.74
2019-01-24T00:41:12.020Z,65.64
2019-01-24T00:42:11.999Z,65.81
2019-01-24T00:43:11.987Z,65.29
2019-01-24T00:44:11.978Z,65.81
2019-01-24T00:45:11.965Z,65.50
2019-01-24T00:46:11.968Z,65.29
2019-01-24T00:47:11.945Z,65.39
2019-01-24T00:48:11.938Z,66.13
2019-01-24T00:49:11.926Z,65.19
2019-01-24T00:50:11.915Z,65.08
2019-01-24T00:51:11.916Z,64.98
2019-01-24T00:52:11.894Z,65.00
2019-01-24T00:53:11.883Z,65.08
2019-01-24T00:54:11.872Z,64.87
2019-01-24T00:55:11.866Z,65.08
2019-01-24T00:56:11.865Z,65.08
2019-01-24T00:57:11.842Z,64.76
2019-01-24T00:58:11.834Z,64.87
2019-01-24T00:59:11.820Z,65.50
2019-01-24T01:00:11.810Z,65.61
2019-01-24T01:01:11.810Z,65.50
2019-01-24T01:02:11.789Z,65.61
2019-01-24T01:03:11.779Z,66.13
2019-01-24T01:04:11.768Z,65.92
2019-01-24T01:05:11.758Z,65.71
2019-01-24T01:06:11.764Z,65.81
2019-01-24T01:07:11.747Z,65.92
2019-01-24T01:08:11.728Z,65.29
2019-01-24T01:09:11.716Z,65.29
2019-01-24T01:10:11.709Z,66.24
2019-01-24T01:11:11.732Z,65.19
2019-01-24T01:12:11.685Z,65.39
2019-01-24T01:13:11.678Z,64.87
2019-01-24T01:14:11.664Z,65.29
2019-01-24T01:15:11.655Z,65.08
2019-01-24T01:16:11.644Z,64.66
2019-01-24T01:17:11.644Z,64.87
2019-01-24T01:18:11.622Z,64.66
2019-01-24T01:19:11.613Z,65.50
2019-01-24T01:20:11.601Z,65.29
2019-01-24T01:21:11.596Z,65.19
2019-01-24T01:22:11.599Z,64.87
2019-01-24T01:23:11.574Z,64.56
2019-01-24T01:24:11.565Z,64.76
2019-01-24T01:25:11.551Z,64.76
2019-01-24T01:26:11.544Z,64.56
2019-01-24T01:27:11.541Z,64.76
2019-01-24T01:28:11.519Z,64.87
2019-01-24T01:29:11.509Z,64.98
2019-01-24T01:30:11.499Z,64.24
2019-01-24T01:31:11.488Z,64.45
2019-01-24T01:32:11.492Z,64.66
2019-01-24T01:33:11.469Z,64.66
2019-01-24T01:34:11.456Z,64.45
2019-01-24T01:35:11.447Z,64.76
2019-01-24T01:36:11.438Z,64.45
2019-01-24T01:37:11.455Z,64.34
2019-01-24T01:38:11.416Z,64.45
2019-01-24T01:39:11.406Z,64.66
2019-01-24T01:40:11.394Z,65.19
2019-01-24T01:41:11.394Z,64.76
2019-01-24T01:42:11.373Z,64.87
2019-01-24T01:43:11.377Z,65.19
2019-01-24T01:44:11.351Z,64.66
2019-01-24T01:45:11.345Z,65.29
2019-01-24T01:46:11.333Z,65.19
2019-01-24T01:47:11.323Z,65.50
2019-01-24T01:48:11.330Z,64.98
2019-01-24T01:49:11.300Z,65.29
2019-01-24T01:50:11.289Z,65.39
2019-01-24T01:51:11.280Z,65.37
2019-01-24T01:52:11.268Z,64.63
2019-01-24T01:53:11.275Z,64.42
2019-01-24T01:54:11.251Z,64.87
2019-01-24T01:55:11.239Z,64.31
2019-01-24T01:56:11.228Z,64.31
2019-01-24T01:57:11.220Z,64.53
2019-01-24T01:58:11.222Z,64.42
2019-01-24T01:59:11.201Z,64.34
2019-01-24T02:00:11.194Z,65.16
2019-01-24T02:01:11.176Z,64.45
2019-01-24T02:02:11.166Z,64.42
2019-01-24T02:03:11.165Z,64.73
2019-01-24T02:04:11.143Z,64.95
2019-01-24T02:05:11.138Z,64.11
2019-01-24T02:06:11.125Z,64.00
2019-01-24T02:07:11.114Z,64.42
2019-01-24T02:08:11.114Z,64.42
2019-01-24T02:09:11.093Z,64.53
2019-01-24T02:10:11.081Z,65.05
2019-01-24T02:11:11.071Z,64.42
2019-01-24T02:12:11.061Z,65.26
2019-01-24T02:13:11.062Z,64.95
2019-01-24T02:14:11.040Z,64.84
2019-01-24T02:15:11.030Z,64.63
2019-01-24T02:16:11.021Z,64.84
2019-01-24T02:17:11.013Z,64.21
2019-01-24T02:18:11.013Z,64.84
2019-01-24T02:19:10.993Z,65.58
2019-01-24T02:20:10.990Z,65.16
2019-01-24T02:21:10.969Z,65.47
2019-01-24T02:22:10.956Z,64.84
2019-01-24T02:23:10.960Z,65.26
2019-01-24T02:24:10.936Z,64.84
2019-01-24T02:25:10.925Z,64.53
2019-01-24T02:26:10.915Z,64.42
2019-01-24T02:27:10.906Z,64.42
2019-01-24T02:28:11.109Z,64.84
2019-01-24T02:29:10.890Z,65.26
2019-01-24T02:30:10.876Z,64.84
2019-01-24T02:31:10.863Z,64.95
2019-01-24T02:32:10.853Z,64.84
2019-01-24T02:33:10.842Z,64.95
2019-01-24T02:34:10.848Z,64.84
2019-01-24T02:35:10.832Z,65.16
2019-01-24T02:36:10.809Z,64.95
2019-01-24T02:37:10.802Z,65.47
2019-01-24T02:38:10.791Z,64.95
2019-01-24T02:39:10.789Z,65.16
2019-01-24T02:40:10.774Z,65.05
2019-01-24T02:41:10.760Z,65.16
2019-01-24T02:42:10.749Z,64.95
2019-01-24T02:43:10.739Z,65.26
2019-01-24T02:44:10.739Z,64.95
2019-01-24T02:45:10.717Z,65.26
2019-01-24T02:46:10.708Z,65.05
2019-01-24T02:47:10.697Z,65.37
2019-01-24T02:48:10.686Z,65.05
2019-01-24T02:49:10.685Z,65.16
2019-01-24T02:50:10.663Z,64.95
2019-01-24T02:51:10.653Z,65.05
2019-01-24T02:52:10.646Z,65.37
2019-01-24T02:53:10.634Z,65.47
2019-01-24T02:54:10.649Z,65.58
2019-01-24T02:55:10.611Z,65.34
2019-01-24T02:56:10.604Z,65.47
2019-01-24T02:57:10.592Z,65.47
2019-01-24T02:58:10.583Z,65.16
2019-01-24T02:59:10.580Z,64.63
2019-01-24T03:00:10.563Z,64.95
2019-01-24T03:01:10.550Z,65.23
2019-01-24T03:02:10.542Z,64.70
2019-01-24T03:03:10.529Z,64.95
2019-01-24T03:04:10.531Z,65.16
2019-01-24T03:05:10.510Z,65.05
2019-01-24T03:06:10.499Z,65.26
2019-01-24T03:07:10.488Z,65.47
2019-01-24T03:08:10.483Z,65.47
2019-01-24T03:09:10.480Z,65.26
2019-01-24T03:10:10.465Z,64.95
2019-01-24T03:11:10.447Z,65.05
2019-01-24T03:12:10.437Z,65.26
2019-01-24T03:13:10.424Z,64.95
2019-01-24T03:14:10.426Z,65.05
2019-01-24T03:15:10.402Z,65.05
2019-01-24T03:16:10.397Z,64.95
2019-01-24T03:17:10.384Z,65.05
2019-01-24T03:18:10.372Z,65.26
2019-01-24T03:19:10.373Z,65.16
2019-01-24T03:20:10.352Z,65.05
2019-01-24T03:21:10.344Z,65.16
2019-01-24T03:22:10.331Z,64.84
2019-01-24T03:23:10.322Z,64.84
2019-01-24T03:24:10.348Z,65.05
2019-01-24T03:25:10.297Z,64.95
2019-01-24T03:26:10.289Z,65.37
2019-01-24T03:27:10.283Z,64.95
2019-01-24T03:28:10.267Z,65.26
2019-01-24T03:29:10.262Z,65.26
2019-01-24T03:30:10.259Z,64.53
2019-01-24T03:31:10.239Z,65.26
2019-01-24T03:32:10.231Z,65.55
2019-01-24T03:33:10.216Z,64.84
2019-01-24T03:34:10.205Z,65.23
2019-01-24T03:35:10.205Z,64.95
2019-01-24T03:36:10.197Z,65.26
2019-01-24T03:37:10.175Z,64.84
2019-01-24T03:38:10.166Z,65.23
2019-01-24T03:39:10.152Z,65.05
2019-01-24T03:40:10.161Z,64.53
2019-01-24T03:41:10.136Z,64.95
2019-01-24T03:42:10.121Z,64.95
2019-01-24T03:43:10.109Z,64.95
2019-01-24T03:44:10.104Z,64.84
2019-01-24T03:45:10.100Z,64.81
2019-01-24T03:46:10.078Z,64.95
2019-01-24T03:47:10.071Z,64.84
2019-01-24T03:48:10.058Z,64.60
2019-01-24T03:49:10.049Z,64.70
2019-01-24T03:50:10.053Z,64.50
2019-01-24T03:51:10.028Z,65.05
2019-01-24T03:52:10.017Z,65.34
2019-01-24T03:53:10.012Z,65.16
2019-01-24T03:54:09.997Z,64.95
2019-01-24T03:55:10.011Z,64.92
2019-01-24T03:56:09.979Z,65.05
2019-01-24T03:57:09.968Z,64.84
2019-01-24T03:58:09.954Z,64.81
2019-01-24T03:59:09.947Z,64.70
2019-01-24T04:00:09.956Z,65.23
2019-01-24T04:01:09.928Z,65.23
2019-01-24T04:02:09.913Z,64.60
2019-01-24T04:03:09.906Z,64.50
2019-01-24T04:04:09.895Z,65.02
2019-01-24T04:05:11.935Z,64.42
2019-01-24T04:06:09.872Z,64.95
2019-01-24T04:07:09.863Z,65.44
2019-01-24T04:08:09.850Z,64.92
2019-01-24T04:09:09.843Z,65.05
2019-01-24T04:10:09.843Z,64.92
2019-01-24T04:11:09.821Z,65.02
2019-01-24T04:12:09.811Z,64.81
2019-01-24T04:13:09.804Z,65.12
2019-01-24T04:14:09.787Z,65.44
2019-01-24T04:15:09.789Z,65.02
2019-01-24T04:16:09.766Z,65.23
2019-01-24T04:17:09.760Z,65.44
2019-01-24T04:18:09.746Z,65.26
2019-01-24T04:19:09.735Z,65.02
2019-01-24T04:20:09.737Z,64.92
2019-01-24T04:21:09.714Z,64.92
2019-01-24T04:22:09.703Z,64.92
2019-01-24T04:23:09.693Z,65.12
2019-01-24T04:24:09.682Z,64.92
2019-01-24T04:25:09.688Z,65.34
2019-01-24T04:26:09.661Z,66.07
2019-01-24T04:27:09.653Z,65.23
2019-01-24T04:28:09.643Z,65.89
2019-01-24T04:29:09.635Z,65.86
2019-01-24T04:30:09.631Z,65.97
2019-01-24T04:31:09.615Z,65.76
2019-01-24T04:32:09.601Z,65.86
2019-01-24T04:33:09.594Z,66.07
2019-01-24T04:34:09.579Z,65.34
2019-01-24T04:35:09.585Z,65.55
2019-01-24T04:36:09.563Z,64.81
2019-01-24T04:37:09.549Z,64.92
2019-01-24T04:38:09.543Z,64.92
2019-01-24T04:39:09.534Z,64.70
2019-01-24T04:40:09.529Z,64.95
2019-01-24T04:41:09.509Z,65.02
2019-01-24T04:42:09.495Z,65.47
2019-01-24T04:43:09.486Z,65.05
2019-01-24T04:44:09.474Z,64.60
2019-01-24T04:45:09.476Z,64.53
2019-01-24T04:46:09.456Z,64.92
2019-01-24T04:47:09.447Z,65.58
2019-01-24T04:48:09.434Z,65.12
2019-01-24T04:49:09.423Z,65.26
2019-01-24T04:50:09.422Z,65.44
2019-01-24T04:51:09.407Z,64.81
2019-01-24T04:52:09.393Z,64.81
2019-01-24T04:53:09.381Z,64.70
2019-01-24T04:54:09.373Z,65.02
2019-01-24T04:55:09.369Z,64.92
2019-01-24T04:56:09.362Z,64.50
2019-01-24T04:57:09.340Z,64.70
2019-01-24T04:58:09.331Z,64.29
2019-01-24T04:59:09.320Z,64.39
2019-01-24T05:00:09.322Z,64.50
2019-01-24T05:01:09.300Z,64.53
2019-01-24T05:02:09.288Z,64.11
2019-01-24T05:03:09.278Z,64.42
2019-01-24T05:04:09.271Z,64.63
2019-01-24T05:05:09.269Z,64.60
2019-01-24T05:06:09.253Z,63.65
2019-01-24T05:07:09.248Z,64.50
2019-01-24T05:08:09.227Z,64.39
2019-01-24T05:09:09.218Z,63.87
2019-01-24T05:10:09.219Z,63.37
2019-01-24T05:11:09.194Z,63.65
2019-01-24T05:12:09.185Z,63.87
2019-01-24T05:13:09.172Z,63.55
2019-01-24T05:14:09.163Z,63.55
2019-01-24T05:15:09.174Z,63.55
2019-01-24T05:16:09.143Z,63.65
2019-01-24T05:17:09.137Z,63.55
2019-01-24T05:18:09.128Z,64.70
2019-01-24T05:19:09.111Z,64.39
2019-01-24T05:20:09.118Z,64.60
2019-01-24T05:21:09.091Z,64.39
2019-01-24T05:22:09.081Z,64.81
2019-01-24T05:23:09.075Z,64.81
2019-01-24T05:24:09.061Z,64.50
2019-01-24T05:25:09.058Z,64.92
2019-01-24T05:26:09.039Z,64.39
2019-01-24T05:27:09.028Z,64.81
2019-01-24T05:28:09.016Z,64.50
2019-01-24T05:29:09.007Z,64.39
2019-01-24T05:30:09.005Z,64.29
2019-01-24T05:31:08.984Z,64.39
2019-01-24T05:32:08.975Z,64.63
2019-01-24T05:33:08.963Z,64.53
2019-01-24T05:34:08.955Z,64.84
2019-01-24T05:35:08.959Z,64.42
2019-01-24T05:36:08.935Z,63.45
2019-01-24T05:37:08.925Z,63.65
2019-01-24T05:38:08.912Z,63.68
2019-01-24T05:39:08.904Z,63.79
2019-01-24T05:40:08.939Z,63.68
2019-01-24T05:41:08.882Z,63.90
2019-01-24T05:42:08.873Z,63.37
2019-01-24T05:43:08.860Z,64.21
2019-01-24T05:44:08.851Z,64.31
2019-01-24T05:45:08.839Z,64.63
2019-01-24T05:46:08.841Z,64.42
2019-01-24T05:47:08.818Z,64.21
2019-01-24T05:48:08.809Z,64.31
2019-01-24T05:49:08.797Z,64.42
2019-01-24T05:50:08.788Z,64.63
2019-01-24T05:51:08.787Z,64.53
2019-01-24T05:52:08.768Z,64.31
2019-01-24T05:53:08.783Z,64.63
2019-01-24T05:54:08.746Z,64.63
2019-01-24T05:55:08.778Z,64.42
2019-01-24T05:56:08.735Z,64.39
2019-01-24T05:57:08.714Z,64.31
2019-01-24T05:58:08.711Z,64.42
2019-01-24T05:59:08.694Z,64.00
2019-01-24T06:00:08.687Z,64.63
2019-01-24T06:01:08.683Z,64.53
2019-01-24T06:02:08.664Z,64.21
2019-01-24T06:03:08.656Z,64.53
2019-01-24T06:04:08.644Z,64.63
2019-01-24T06:05:08.630Z,64.42
2019-01-24T06:06:08.631Z,63.79
2019-01-24T06:07:08.611Z,63.48
2019-01-24T06:08:08.599Z,64.53
2019-01-24T06:09:08.592Z,64.00
2019-01-24T06:10:08.585Z,64.53
2019-01-24T06:11:08.581Z,64.42
2019-01-24T06:12:08.559Z,64.42
2019-01-24T06:13:08.551Z,65.05
2019-01-24T06:14:08.536Z,64.63
2019-01-24T06:15:08.526Z,64.63
2019-01-24T06:16:08.533Z,64.21
2019-01-24T06:17:08.507Z,64.50
2019-01-24T06:18:08.495Z,63.58
2019-01-24T06:19:08.485Z,64.53
2019-01-24T06:20:08.475Z,63.58
2019-01-24T06:21:08.477Z,63.68
2019-01-24T06:22:08.458Z,64.00
2019-01-24T06:23:08.445Z,63.79
2019-01-24T06:24:08.437Z,64.11
2019-01-24T06:25:08.424Z,63.68
2019-01-24T06:26:08.426Z,64.00
2019-01-24T06:27:08.402Z,63.58
2019-01-24T06:28:08.392Z,63.68
2019-01-24T06:29:08.382Z,63.68
2019-01-24T06:30:08.370Z,63.76
2019-01-24T06:31:08.372Z,64.00
2019-01-24T06:32:08.352Z,64.11
2019-01-24T06:33:08.345Z,63.68
2019-01-24T06:34:08.328Z,63.68
2019-01-24T06:35:08.320Z,63.37
2019-01-24T06:36:08.654Z,63.79
2019-01-24T06:37:08.300Z,63.45
2019-01-24T06:38:08.287Z,64.00
2019-01-24T06:39:08.277Z,63.37
2019-01-24T06:40:08.265Z,63.48
2019-01-24T06:41:08.652Z,63.90
2019-01-24T06:42:08.260Z,63.68
2019-01-24T06:43:08.236Z,64.00
2019-01-24T06:44:08.228Z,63.48
2019-01-24T06:45:08.214Z,63.68
2019-01-24T06:46:08.217Z,63.58
2019-01-24T06:47:08.193Z,64.00
2019-01-24T06:48:08.182Z,63.16
2019-01-24T06:49:08.173Z,62.95
2019-01-24T06:50:08.169Z,62.95
2019-01-24T06:51:08.205Z,63.26
2019-01-24T06:52:08.169Z,63.79
2019-01-24T06:53:08.132Z,63.48
2019-01-24T06:54:08.125Z,63.26
2019-01-24T06:55:08.109Z,63.90
2019-01-24T06:56:08.155Z,63.90
2019-01-24T06:57:08.088Z,63.58
2019-01-24T06:58:08.079Z,63.16
2019-01-24T06:59:08.069Z,64.00
2019-01-24T07:00:08.061Z,63.90
2019-01-24T07:01:08.059Z,62.74
2019-01-24T07:02:08.037Z,63.37
2019-01-24T07:03:08.028Z,63.37
2019-01-24T07:04:08.015Z,62.71
2019-01-24T07:05:08.025Z,62.53
2019-01-24T07:06:08.073Z,62.63
2019-01-24T07:07:07.986Z,63.06
2019-01-24T07:08:07.973Z,62.63
2019-01-24T07:09:07.964Z,62.11
2019-01-24T07:10:07.954Z,62.63
2019-01-24T07:11:07.979Z,62.74
2019-01-24T07:12:07.933Z,63.26
2019-01-24T07:13:07.927Z,62.84
2019-01-24T07:14:07.915Z,62.63
2019-01-24T07:15:07.905Z,62.74
2019-01-24T07:16:07.903Z,62.74
2019-01-24T07:17:07.880Z,62.98
2019-01-24T07:18:07.871Z,62.11
2019-01-24T07:19:07.863Z,62.74
2019-01-24T07:20:07.848Z,62.63
2019-01-24T07:21:08.150Z,62.84
2019-01-24T07:22:07.828Z,62.35
2019-01-24T07:23:07.818Z,62.55
2019-01-24T07:24:07.807Z,62.53
2019-01-24T07:25:07.798Z,62.66
2019-01-24T07:26:07.802Z,62.53
2019-01-24T07:27:07.779Z,62.45
2019-01-24T07:28:07.766Z,63.26
2019-01-24T07:29:07.755Z,63.08
2019-01-24T07:30:07.747Z,62.95
2019-01-24T07:31:07.750Z,62.84
2019-01-24T07:32:07.726Z,63.19
2019-01-24T07:33:07.714Z,62.84
2019-01-24T07:34:07.703Z,63.58
2019-01-24T07:35:07.694Z,62.95
2019-01-24T07:36:07.694Z,62.95
2019-01-24T07:37:07.683Z,63.08
2019-01-24T07:38:07.662Z,63.16
2019-01-24T07:39:07.654Z,63.29
2019-01-24T07:40:07.648Z,62.95
2019-01-24T07:41:07.650Z,63.29
2019-01-24T07:42:07.631Z,64.14
2019-01-24T07:43:07.609Z,64.11
2019-01-24T07:44:07.599Z,64.11
2019-01-24T07:45:07.590Z,63.50
2019-01-24T07:46:07.591Z,63.68
2019-01-24T07:47:07.569Z,63.90
2019-01-24T07:48:07.559Z,64.11
2019-01-24T07:49:07.547Z,63.71
2019-01-24T07:50:07.540Z,63.79
2019-01-24T07:51:07.556Z,63.58
2019-01-24T07:52:07.516Z,64.00
2019-01-24T07:53:07.505Z,63.68
2019-01-24T07:54:07.495Z,63.37
2019-01-24T07:55:07.487Z,64.00
2019-01-24T07:56:07.495Z,64.00
2019-01-24T07:57:07.464Z,64.00
2019-01-24T07:58:07.460Z,63.68
2019-01-24T07:59:07.443Z,63.48
2019-01-24T08:00:07.434Z,63.79
2019-01-24T08:01:07.443Z,63.58
2019-01-24T08:02:07.414Z,63.76
2019-01-24T08:03:07.426Z,64.00
2019-01-24T08:04:07.389Z,63.87
2019-01-24T08:05:07.381Z,63.55
2019-01-24T08:06:09.142Z,63.48
2019-01-24T08:07:07.362Z,63.76
2019-01-24T08:08:07.351Z,63.55
2019-01-24T08:09:07.342Z,63.65
2019-01-24T08:10:07.334Z,63.65
2019-01-24T08:11:07.432Z,64.00
2019-01-24T08:12:07.315Z,63.48
2019-01-24T08:13:07.297Z,63.48
2019-01-24T08:14:08.349Z,64.00
2019-01-24T08:15:07.307Z,63.58
2019-01-24T08:16:07.283Z,63.65
2019-01-24T08:17:07.260Z,63.65
2019-01-24T08:18:07.245Z,63.76
2019-01-24T08:19:07.233Z,63.34
2019-01-24T08:20:07.224Z,63.65
2019-01-24T08:21:07.214Z,62.82
2019-01-24T08:22:07.229Z,63.02
2019-01-24T08:23:07.193Z,62.60
2019-01-24T08:24:07.182Z,62.50
2019-01-24T08:25:07.171Z,63.13
2019-01-24T08:26:07.165Z,63.13
2019-01-24T08:27:07.187Z,63.13
2019-01-24T08:28:07.143Z,62.71
2019-01-24T08:29:07.132Z,62.60
2019-01-24T08:30:07.122Z,62.29
2019-01-24T08:31:07.111Z,62.01
2019-01-24T08:32:07.126Z,62.11
2019-01-24T08:33:07.091Z,62.63
2019-01-24T08:34:07.079Z,62.42
2019-01-24T08:35:07.068Z,62.42
2019-01-24T08:36:07.057Z,63.06
2019-01-24T08:37:07.057Z,62.42
2019-01-24T08:38:07.034Z,62.74
2019-01-24T08:39:07.025Z,62.74
2019-01-24T08:40:07.018Z,62.63
2019-01-24T08:41:07.011Z,62.71
2019-01-24T08:42:07.018Z,62.95
2019-01-24T08:43:06.982Z,62.11
2019-01-24T08:44:06.974Z,62.95
2019-01-24T08:45:06.965Z,62.95
2019-01-24T08:46:06.956Z,62.53
2019-01-24T08:47:07.780Z,63.23
2019-01-24T08:48:06.944Z,62.71
2019-01-24T08:49:06.922Z,62.18
2019-01-24T08:50:06.908Z,62.29
2019-01-24T08:51:06.898Z,63.02
2019-01-24T08:52:06.901Z,62.18
2019-01-24T08:53:06.879Z,62.18
2019-01-24T08:54:06.935Z,62.71
2019-01-24T08:55:06.859Z,62.40
2019-01-24T08:56:06.848Z,62.82
2019-01-24T08:57:06.848Z,62.40
2019-01-24T08:58:06.830Z,62.60
2019-01-24T08:59:06.816Z,62.60
2019-01-24T09:00:06.813Z,62.71
2019-01-24T09:01:06.797Z,62.40
2019-01-24T09:02:06.797Z,62.82
2019-01-24T09:03:06.774Z,62.40
2019-01-24T09:04:06.766Z,62.71
2019-01-24T09:05:06.753Z,62.84
2019-01-24T09:06:06.743Z,62.40
2019-01-24T09:07:06.744Z,62.40
2019-01-24T09:08:06.722Z,62.92
2019-01-24T09:09:06.713Z,62.50
2019-01-24T09:10:06.713Z,62.82
2019-01-24T09:11:06.693Z,62.82
2019-01-24T09:12:06.691Z,62.92
2019-01-24T09:13:06.671Z,62.74
2019-01-24T09:14:06.661Z,63.23
2019-01-24T09:15:06.654Z,63.13
2019-01-24T09:16:06.642Z,63.23
2019-01-24T09:17:06.638Z,62.50
2019-01-24T09:18:06.618Z,63.02
2019-01-24T09:19:06.606Z,62.99
2019-01-24T09:20:06.597Z,63.10
2019-01-24T09:21:06.610Z,62.68
2019-01-24T09:22:06.590Z,62.58
2019-01-24T09:23:06.565Z,62.58
2019-01-24T09:24:06.553Z,62.47
2019-01-24T09:25:06.545Z,62.47
2019-01-24T09:26:06.536Z,62.79
2019-01-24T09:27:06.535Z,62.26
2019-01-24T09:28:06.513Z,62.89
2019-01-24T09:29:06.503Z,62.37
2019-01-24T09:30:06.493Z,62.26
2019-01-24T09:31:06.485Z,62.47
2019-01-24T09:32:06.480Z,62.79
2019-01-24T09:33:06.477Z,62.58
2019-01-24T09:34:06.484Z,62.58
2019-01-24T09:35:06.440Z,62.58
2019-01-24T09:36:06.430Z,62.26
2019-01-24T09:37:06.430Z,62.58
2019-01-24T09:38:06.415Z,62.89
2019-01-24T09:39:06.499Z,62.58
2019-01-24T09:40:06.389Z,62.68
2019-01-24T09:41:06.378Z,62.16
2019-01-24T09:42:06.386Z,62.79
2019-01-24T09:43:06.358Z,62.29
2019-01-24T09:44:06.352Z,62.37
2019-01-24T09:45:06.335Z,62.16
2019-01-24T09:46:06.324Z,62.37
2019-01-24T09:47:06.331Z,62.37
2019-01-24T09:48:06.306Z,62.05
2019-01-24T09:49:06.292Z,62.26
2019-01-24T09:50:06.287Z,61.84
2019-01-24T09:51:06.273Z,61.84
2019-01-24T09:52:06.281Z,62.79
2019-01-24T09:53:06.250Z,62.68
2019-01-24T09:54:06.242Z,62.16
2019-01-24T09:55:06.233Z,63.10
2019-01-24T09:56:06.220Z,62.05
2019-01-24T09:57:06.225Z,62.47
2019-01-24T09:58:06.200Z,61.94
2019-01-24T09:59:06.187Z,62.37
2019-01-24T10:00:06.177Z,61.84
2019-01-24T10:01:06.170Z,61.84
2019-01-24T10:02:06.174Z,62.05
2019-01-24T10:03:06.147Z,62.05
2019-01-24T10:04:06.135Z,62.37
2019-01-24T10:05:06.128Z,62.37
2019-01-24T10:06:06.115Z,62.58
2019-01-24T10:07:06.114Z,62.26
2019-01-24T10:08:06.093Z,61.71
2019-01-24T10:09:06.085Z,62.02
2019-01-24T10:10:06.077Z,61.42
2019-01-24T10:11:06.065Z,61.40
2019-01-24T10:12:06.151Z,61.32
2019-01-24T10:13:06.048Z,62.26
2019-01-24T10:14:06.033Z,62.26
2019-01-24T10:15:06.021Z,61.92
2019-01-24T10:16:06.012Z,61.08
2019-01-24T10:17:06.011Z,61.71
2019-01-24T10:18:05.987Z,61.32
2019-01-24T10:19:05.980Z,61.32
2019-01-24T10:20:05.977Z,61.32
2019-01-24T10:21:05.958Z,60.69
2019-01-24T10:22:05.964Z,60.89
2019-01-24T10:23:05.937Z,61.11
2019-01-24T10:24:05.930Z,61.42
2019-01-24T10:25:05.917Z,61.63
2019-01-24T10:26:05.936Z,62.05
2019-01-24T10:27:05.905Z,62.05
2019-01-24T10:28:05.883Z,61.11
2019-01-24T10:29:05.874Z,61.29
2019-01-24T10:30:05.863Z,61.32
2019-01-24T10:31:05.856Z,61.53
2019-01-24T10:32:05.857Z,61.00
2019-01-24T10:33:05.832Z,61.74
2019-01-24T10:34:05.821Z,61.18
2019-01-24T10:35:05.813Z,60.89
2019-01-24T10:36:05.805Z,61.21
2019-01-24T10:37:05.810Z,61.32
2019-01-24T10:38:05.780Z,61.94
2019-01-24T10:39:05.768Z,62.37
2019-01-24T10:40:05.762Z,62.13
2019-01-24T10:41:05.750Z,61.74
2019-01-24T10:42:05.748Z,60.87
2019-01-24T10:43:05.726Z,60.69
2019-01-24T10:44:05.718Z,61.29
2019-01-24T10:45:05.757Z,61.29
2019-01-24T10:46:05.697Z,62.26
2019-01-24T10:47:05.722Z,61.40
2019-01-24T10:48:05.683Z,60.58
2019-01-24T10:49:05.670Z,61.60
2019-01-24T10:50:05.653Z,60.87
2019-01-24T10:51:05.648Z,60.97
2019-01-24T10:52:05.643Z,61.40
2019-01-24T10:53:05.625Z,61.40
2019-01-24T10:54:05.617Z,61.40
2019-01-24T10:55:05.603Z,62.02
2019-01-24T10:56:05.593Z,61.40
2019-01-24T10:57:05.610Z,61.50
2019-01-24T10:58:05.573Z,61.18
2019-01-24T10:59:05.561Z,61.21
2019-01-24T11:00:05.550Z,61.42
2019-01-24T11:01:05.540Z,61.63
2019-01-24T11:02:05.580Z,61.11
2019-01-24T11:03:05.518Z,60.69
2019-01-24T11:04:05.507Z,62.13
2019-01-24T11:05:05.498Z,61.53
2019-01-24T11:06:05.491Z,60.77
2019-01-24T11:07:05.475Z,61.00
2019-01-24T11:08:05.479Z,62.16
2019-01-24T11:09:05.457Z,61.94
2019-01-24T11:10:05.450Z,61.42
2019-01-24T11:11:05.440Z,61.00
2019-01-24T11:12:05.424Z,60.89
2019-01-24T11:13:05.429Z,61.94
2019-01-24T11:14:05.402Z,62.05
2019-01-24T11:15:05.396Z,61.24
2019-01-24T11:16:05.382Z,61.53
2019-01-24T11:17:05.400Z,61.32
2019-01-24T11:18:05.375Z,61.35
2019-01-24T11:19:05.353Z,61.32
2019-01-24T11:20:05.339Z,61.63
2019-01-24T11:21:05.333Z,61.74
2019-01-24T11:22:05.319Z,61.11
2019-01-24T11:23:05.322Z,61.63
2019-01-24T11:24:05.300Z,60.93
2019-01-24T11:25:05.287Z,61.42
2019-01-24T11:26:05.276Z,60.89
2019-01-24T11:27:05.289Z,61.53
2019-01-24T11:28:05.267Z,61.00
2019-01-24T11:29:05.249Z,61.32
2019-01-24T11:30:05.237Z,61.42
2019-01-24T11:31:05.226Z,61.21
2019-01-24T11:32:05.218Z,61.42
2019-01-24T11:33:05.215Z,60.69
2019-01-24T11:34:05.195Z,61.32
2019-01-24T11:35:05.185Z,61.63
2019-01-24T11:36:05.173Z,61.53
2019-01-24T11:37:05.166Z,61.32
2019-01-24T11:38:05.162Z,60.89
2019-01-24T11:39:05.142Z,61.21
2019-01-24T11:40:05.134Z,61.53
2019-01-24T11:41:05.122Z,61.00
2019-01-24T11:42:05.114Z,60.79
2019-01-24T11:43:05.112Z,61.21
2019-01-24T11:44:05.092Z,61.32
2019-01-24T11:45:05.083Z,61.42
2019-01-24T11:46:05.070Z,60.89
2019-01-24T11:47:05.058Z,61.42
2019-01-24T11:48:05.061Z,61.42
2019-01-24T11:49:05.040Z,61.42
2019-01-24T11:50:05.030Z,60.58
2019-01-24T11:51:05.030Z,61.11
2019-01-24T11:52:05.005Z,61.50
2019-01-24T11:53:05.009Z,61.11
2019-01-24T11:54:04.993Z,61.32
2019-01-24T11:55:04.975Z,61.21
2019-01-24T11:56:06.265Z,61.32
2019-01-24T11:57:04.958Z,61.29
2019-01-24T11:58:04.958Z,61.71
2019-01-24T11:59:04.934Z,61.32
2019-01-24T12:00:04.924Z,61.92
2019-01-24T12:01:04.914Z,62.23
2019-01-24T12:02:04.902Z,62.13
2019-01-24T12:03:04.903Z,62.23
2019-01-24T12:04:04.885Z,61.84
2019-01-24T12:05:04.871Z,61.94
2019-01-24T12:06:04.862Z,62.05
2019-01-24T12:07:04.853Z,61.21
2019-01-24T12:08:04.851Z,62.26
2019-01-24T12:09:04.833Z,61.84
2019-01-24T12:10:04.818Z,62.05
2019-01-24T12:11:04.809Z,62.26
2019-01-24T12:12:04.798Z,61.94
2019-01-24T12:13:04.801Z,62.47
2019-01-24T12:14:04.776Z,62.26
2019-01-24T12:15:04.766Z,62.26
2019-01-24T12:16:04.755Z,62.82
2019-01-24T12:17:04.744Z,63.23
2019-01-24T12:18:04.746Z,62.37
2019-01-24T12:19:04.723Z,62.26
2019-01-24T12:20:04.713Z,62.89
2019-01-24T12:21:04.705Z,62.89
2019-01-24T12:22:04.692Z,62.47
2019-01-24T12:23:04.740Z,62.68
2019-01-24T12:24:04.673Z,62.89
2019-01-24T12:25:04.662Z,62.40
2019-01-24T12:26:04.656Z,62.82
2019-01-24T12:27:04.647Z,62.68
2019-01-24T12:28:04.642Z,62.79
2019-01-24T12:29:04.623Z,62.71
2019-01-24T12:30:04.614Z,62.40
2019-01-24T12:31:04.599Z,62.37
2019-01-24T12:32:04.587Z,62.50
2019-01-24T12:33:04.588Z,63.13
2019-01-24T12:34:04.566Z,62.60
2019-01-24T12:35:04.561Z,63.23
2019-01-24T12:36:04.550Z,62.71
2019-01-24T12:37:11.113Z,63.23
2019-01-24T12:38:05.538Z,62.82
2019-01-24T12:39:04.749Z,62.95
2019-01-24T12:40:04.639Z,63.23
2019-01-24T12:41:04.580Z,63.23
2019-01-24T12:42:04.632Z,62.95
2019-01-24T12:43:04.497Z,62.92
2019-01-24T12:44:04.469Z,63.02
2019-01-24T12:45:04.454Z,63.45
2019-01-24T12:46:04.441Z,62.82
2019-01-24T12:47:04.432Z,63.02
2019-01-24T12:48:04.434Z,63.02
2019-01-24T12:49:04.416Z,63.02
2019-01-24T12:50:04.403Z,63.34
2019-01-24T12:51:04.391Z,63.13
2019-01-24T12:52:04.380Z,63.16