createdAt,value
2022-08-28T00:00:20.788Z,71.51
2022-08-28T00:02:49.186Z,71.34
2022-08-28T00:05:20.476Z,71.36
2022-08-28T00:07:48.395Z,71.89
2022-08-28T00:10:18.071Z,71.91
2022-08-28T00:12:46.958Z,71.85
2022-08-28T00:15:20.927Z,72.39
2022-08-28T00:17:48.796Z,72.75
2022-08-28T00:20:18.557Z,72.81
2022-08-28T00:22:49.699Z,73.17
2022-08-28T00:25:24.121Z,73.19
2022-08-28T00:27:55.229Z,73.43
2022-08-28T00:30:25.072Z,73.40
2022-08-28T00:32:54.412Z,73.64
2022-08-28T00:35:23.653Z,74.09
2022-08-28T00:37:54.610Z,74.00
2022-08-28T00:40:33.075Z,73.92
2022-08-28T00:43:02.993Z,74.44
2022-08-28T00:45:38.749Z,74.86
2022-08-28T00:48:07.483Z,74.44
2022-08-28T00:50:50.757Z,75.38
2022-08-28T00:53:20.690Z,75.50
2022-08-28T00:55:51.501Z,75.43
2022-08-28T00:58:20.299Z,75.71
2022-08-28T01:00:47.913Z,75.42
2022-08-28T01:03:15.529Z,75.57
2022-08-28T01:05:46.658Z,75.41
2022-08-28T01:08:14.642Z,75.77
2022-08-28T01:10:47.603Z,75.99
2022-08-28T01:13:16.185Z,76.34
2022-08-28T01:15:44.790Z,77.00
2022-08-28T01:18:15.529Z,76.84
2022-08-28T01:20:49.686Z,76.74
2022-08-28T01:23:26.080Z,76.98
2022-08-28T01:25:55.280Z,77.50
2022-08-28T01:28:22.967Z,77.53
2022-08-28T01:30:50.607Z,78.08
2022-08-28T01:33:19.335Z,77.98
2022-08-28T01:35:56.176Z,78.64
2022-08-28T01:38:27.018Z,78.98
2022-08-28T01:40:59.110Z,78.70
2022-08-28T01:43:28.780Z,78.59
2022-08-28T01:46:01.792Z,78.46
2022-08-28T01:48:31.671Z,78.52
2022-08-28T01:51:00.279Z,78.11
2022-08-28T01:53:32.670Z,78.46
2022-08-28T01:56:04.522Z,78.58
2022-08-28T01:58:37.426Z,79.00
2022-08-28T02:01:09.495Z,79.21
2022-08-28T02:03:37.269Z,79.43
2022-08-28T02:06:04.985Z,79.53
2022-08-28T02:08:56.948Z,79.70
2022-08-28T02:11:26.111Z,79.68
2022-08-28T02:13:56.329Z,80.10
2022-08-28T02:16:24.155Z,80.18
2022-08-28T02:18:52.062Z,80.16
2022-08-28T02:21:19.947Z,80.25
2022-08-28T02:23:48.022Z,80.26
2022-08-28T02:26:16.197Z,80.74
2022-08-28T02:28:45.179Z,80.47
2022-08-28T02:31:13.275Z,80.28
2022-08-28T02:33:43.474Z,80.45
2022-08-28T02:36:13.042Z,80.43
2022-08-28T02:38:40.940Z,80.86
2022-08-28T02:41:09.155Z,80.98
2022-08-28T02:43:36.968Z,81.55
2022-08-28T02:46:06.873Z,81.79
2022-08-28T02:48:37.626Z,82.02
2022-08-28T02:51:09.028Z,82.15
2022-08-28T02:53:37.596Z,82.09
2022-08-28T02:56:06.215Z,82.49
2022-08-28T02:58:34.540Z,82.14
2022-08-28T03:01:04.134Z,82.20
2022-08-28T03:03:34.202Z,82.25
2022-08-28T03:06:03.700Z,82.88
2022-08-28T03:08:32.239Z,82.97
2022-08-28T03:11:00.928Z,82.98
2022-08-28T03:13:29.986Z,83.08
2022-08-28T03:15:58.626Z,82.94
2022-08-28T03:18:28.328Z,83.14
2022-08-28T03:20:57.835Z,83.41
2022-08-28T03:23:28.643Z,84.09
2022-08-28T03:25:58.552Z,84.37
2022-08-28T03:28:27.731Z,84.41
2022-08-28T03:30:55.665Z,84.20
2022-08-28T03:33:23.284Z,84.31
2022-08-28T03:35:51.562Z,83.93
2022-08-28T03:38:21.392Z,84.38
2022-08-28T03:40:49.325Z,84.23
2022-08-28T03:43:19.004Z,84.05
2022-08-28T03:45:56.509Z,84.07
2022-08-28T03:48:24.535Z,84.85
2022-08-28T03:50:54.055Z,84.89
2022-08-28T03:53:26.363Z,85.58
2022-08-28T03:55:54.359Z,85.78
2022-08-28T03:58:22.242Z,85.67
2022-08-28T04:00:51.028Z,85.21
2022-08-28T04:03:19.226Z,85.15
2022-08-28T04:05:47.826Z,85.52
2022-08-28T04:08:17.583Z,86.13
2022-08-28T04:10:48.291Z,86.15
2022-08-28T04:13:17.799Z,86.14
2022-08-28T04:15:46.176Z,86.47
2022-08-28T04:18:14.133Z,87.19
2022-08-28T04:20:41.804Z,87.43
2022-08-28T04:23:14.014Z,87.15
2022-08-28T04:25:41.910Z,86.92
2022-08-28T04:28:11.137Z,86.30
2022-08-28T04:30:41.600Z,86.08
2022-08-28T04:33:10.434Z,85.97
2022-08-28T04:35:38.118Z,86.24
2022-08-28T04:38:06.110Z,86.04
2022-08-28T04:40:34.028Z,86.22
2022-08-28T04:43:01.679Z,85.97
2022-08-28T04:45:30.702Z,86.27
2022-08-28T04:47:58.665Z,86.80
2022-08-28T04:50:30.526Z,86.63
2022-08-28T04:52:58.371Z,86.86
2022-08-28T04:55:40.080Z,87.19
2022-08-28T04:58:15.104Z,87.95
2022-08-28T05:00:47.819Z,88.66
2022-08-28T05:03:17.464Z,88.93
2022-08-28T05:05:46.445Z,88.87
2022-08-28T05:08:15.309Z,88.57
2022-08-28T05:10:43.376Z,88.26
2022-08-28T05:13:12.491Z,88.32
2022-08-28T05:15:40.434Z,88.19
2022-08-28T05:18:09.690Z,88.10
2022-08-28T05:20:38.555Z,88.71
2022-08-28T05:23:07.470Z,89.32
2022-08-28T05:25:36.376Z,90.26
2022-08-28T05:28:05.970Z,90.63
2022-08-28T05:30:39.526Z,91.08
2022-08-28T05:33:09.568Z,91.15
2022-08-28T05:35:39.123Z,90.96
2022-08-28T05:38:07.603Z,90.41
2022-08-28T05:40:41.978Z,90.49
2022-08-28T05:43:10.167Z,89.94
2022-08-28T05:45:37.795Z,90.04
2022-08-28T05:48:06.304Z,90.03
2022-08-28T05:50:37.820Z,89.74
2022-08-28T05:53:05.602Z,89.61
2022-08-28T05:55:33.167Z,90.36
2022-08-28T05:58:20.782Z,90.83
2022-08-28T06:00:48.390Z,90.71
2022-08-28T06:03:15.944Z,90.54
2022-08-28T06:05:44.933Z,90.66
2022-08-28T06:08:13.278Z,91.24
2022-08-28T06:10:44.795Z,91.41
2022-08-28T06:13:18.540Z,92.09
2022-08-28T06:15:48.243Z,92.20
2022-08-28T06:18:17.317Z,92.56
2022-08-28T06:20:47.986Z,93.28
2022-08-28T06:23:23.815Z,93.21
2022-08-28T06:25:52.674Z,93.63
2022-08-28T06:28:22.925Z,93.50
2022-08-28T06:31:15.964Z,93.45
2022-08-28T06:33:39.846Z,93.69
2022-08-28T06:36:09.511Z,93.20
2022-08-28T06:38:37.090Z,93.36
2022-08-28T06:41:09.937Z,92.98
2022-08-28T06:43:38.251Z,92.89
2022-08-28T06:46:06.412Z,92.81
2022-08-28T06:48:34.838Z,92.91
2022-08-28T06:51:02.958Z,93.03
2022-08-28T06:53:31.910Z,92.20
2022-08-28T06:56:02.136Z,91.65
2022-08-28T06:58:31.141Z,91.04
2022-08-28T07:01:07.764Z,90.42
2022-08-28T07:03:35.906Z,89.18
2022-08-28T07:06:12.522Z,88.65
2022-08-28T07:08:42.269Z,87.59
2022-08-28T07:11:11.341Z,87.26
2022-08-28T07:13:38.954Z,87.08
2022-08-28T07:16:07.504Z,86.52
2022-08-28T07:18:35.386Z,86.43
2022-08-28T07:21:03.358Z,84.46
2022-08-28T07:23:32.192Z,84.02
2022-08-28T07:26:04.325Z,83.43
2022-08-28T07:28:31.971Z,83.21
2022-08-28T07:31:03.487Z,81.92
2022-08-28T07:33:32.608Z,81.65
2022-08-28T07:36:02.631Z,78.78
2022-08-28T07:38:30.354Z,77.55
2022-08-28T07:40:58.031Z,77.45
2022-08-28T07:43:44.807Z,75.88
2022-08-28T07:46:12.917Z,76.51
2022-08-28T07:48:42.128Z,76.76
2022-08-28T07:51:11.038Z,76.64
2022-08-28T07:53:38.632Z,75.93
2022-08-28T07:56:07.233Z,77.09
2022-08-28T07:58:36.134Z,75.16
2022-08-28T08:01:03.772Z,74.71
2022-08-28T08:03:32.294Z,73.31
2022-08-28T08:06:03.154Z,72.44
2022-08-28T08:08:31.704Z,71.34
2022-08-28T08:11:01.424Z,71.60
2022-08-28T08:13:30.451Z,69.81
2022-08-28T08:16:04.289Z,68.35
2022-08-28T08:18:33.368Z,67.46
2022-08-28T08:21:01.516Z,66.40
2022-08-28T08:23:29.110Z,65.95
2022-08-28T08:25:58.988Z,65.54
2022-08-28T08:28:27.300Z,65.99
2022-08-28T08:31:05.826Z,66.32
2022-08-28T08:33:34.265Z,66.73
2022-08-28T08:36:02.049Z,66.94
2022-08-28T08:38:30.906Z,62.49
2022-08-28T08:41:01.708Z,62.41
2022-08-28T08:43:35.139Z,63.28
2022-08-28T08:46:04.246Z,62.52
2022-08-28T08:48:36.224Z,62.31
2022-08-28T08:51:04.991Z,62.70
2022-08-28T08:53:38.907Z,62.16
2022-08-28T08:56:07.410Z,62.81
2022-08-28T08:58:38.738Z,62.53
2022-08-28T09:01:15.438Z,61.84
2022-08-28T09:03:55.877Z,61.94
2022-08-28T09:06:30.459Z,61.97
2022-08-28T09:09:01.409Z,61.97
2022-08-28T09:11:38.202Z,61.54
2022-08-28T09:14:12.839Z,59.50
2022-08-28T09:16:46.425Z,58.63
2022-08-28T09:19:20.611Z,58.61
2022-08-28T09:21:50.747Z,57.33
2022-08-28T09:24:23.252Z,56.72
2022-08-28T09:26:58.486Z,56.99
2022-08-28T09:29:31.387Z,56.98
2022-08-28T09:32:18.113Z,57.49
2022-08-28T09:35:06.996Z,55.92
2022-08-28T09:37:36.591Z,56.19
2022-08-28T09:40:17.255Z,55.33
2022-08-28T09:43:22.166Z,55.05
2022-08-28T09:45:58.059Z,54.03
2022-08-28T09:48:33.821Z,54.43
2022-08-28T09:51:04.768Z,54.67
2022-08-28T09:53:35.159Z,54.00
2022-08-28T09:56:18.492Z,53.85
2022-08-28T09:58:50.956Z,53.90
2022-08-28T10:01:31.000Z,54.56
2022-08-28T10:04:12.513Z,53.88
2022-08-28T10:06:43.568Z,53.62
2022-08-28T10:09:22.510Z,52.92
2022-08-28T10:12:00.882Z,53.78
2022-08-28T10:14:53.716Z,53.04
2022-08-28T10:17:31.343Z,52.89
2022-08-28T10:20:08.623Z,52.43
2022-08-28T10:22:45.498Z,53.02
2022-08-28T10:25:23.614Z,53.01
2022-08-28T10:28:09.396Z,51.83
2022-08-28T10:30:44.200Z,51.80
2022-08-28T10:33:33.653Z,51.62
2022-08-28T10:36:08.316Z,51.33
2022-08-28T10:39:06.296Z,51.06
2022-08-28T10:41:42.081Z,49.88
2022-08-28T10:44:12.302Z,50.24
2022-08-28T10:46:45.899Z,49.30
2022-08-28T10:49:21.510Z,49.44
2022-08-28T10:51:52.692Z,50.40
2022-08-28T10:54:26.595Z,50.33
2022-08-28T10:56:58.540Z,50.08
2022-08-28T10:59:30.466Z,48.88
2022-08-28T11:01:59.284Z,48.95
2022-08-28T11:04:29.302Z,48.90
2022-08-28T11:07:02.393Z,48.61
2022-08-28T11:09:33.652Z,49.34
2022-08-28T11:12:04.430Z,49.27
2022-08-28T11:14:35.483Z,48.87
2022-08-28T11:17:09.582Z,49.74
2022-08-28T11:20:10.268Z,49.49
2022-08-28T11:22:44.778Z,48.12
2022-08-28T11:25:17.310Z,47.56
2022-08-28T11:28:14.619Z,48.18
2022-08-28T11:30:45.655Z,48.83
2022-08-28T11:33:37.715Z,48.49
2022-08-28T11:36:06.119Z,48.35
2022-08-28T11:39:05.068Z,47.63
2022-08-28T11:41:35.141Z,48.04
2022-08-28T11:44:43.525Z,48.21
2022-08-28T11:47:37.834Z,47.19
2022-08-28T11:50:15.404Z,47.30
2022-08-28T11:53:12.286Z,47.24
2022-08-28T11:56:31.114Z,47.06
2022-08-28T11:59:11.254Z,47.53
2022-08-28T12:01:39.291Z,47.25
2022-08-28T12:04:08.769Z,47.04
2022-08-28T12:07:21.943Z,47.25
2022-08-28T12:09:50.215Z,46.96
2022-08-28T12:12:54.357Z,47.20
2022-08-28T12:15:43.220Z,46.60
2022-08-28T12:18:55.364Z,46.67
2022-08-28T12:21:25.800Z,46.76
2022-08-28T12:24:09.087Z,45.26
2022-08-28T12:26:43.291Z,45.66
2022-08-28T12:29:27.974Z,46.03
2022-08-28T12:32:23.384Z,45.99
2022-08-28T12:35:07.536Z,45.53
2022-08-28T12:37:51.285Z,45.51
2022-08-28T12:40:22.886Z,43.98
2022-08-28T12:42:55.423Z,44.33
2022-08-28T12:45:28.928Z,45.01
2022-08-28T12:48:00.977Z,45.53
2022-08-28T12:50:33.071Z,45.91
2022-08-28T12:53:04.257Z,45.58
2022-08-28T12:55:32.667Z,45.52
2022-08-28T12:58:01.268Z,44.70
2022-08-28T13:00:34.775Z,44.72
2022-08-28T13:03:03.981Z,44.75
2022-08-28T13:05:34.363Z,45.32
2022-08-28T13:08:06.666Z,44.96
2022-08-28T13:10:37.456Z,44.70
2022-08-28T13:13:08.500Z,44.65
2022-08-28T13:16:03.205Z,43.66
2022-08-28T13:18:51.203Z,44.17
2022-08-28T13:21:33.843Z,43.41
2022-08-28T13:24:27.392Z,42.28
2022-08-28T13:27:06.738Z,42.82
2022-08-28T13:29:35.381Z,42.72
2022-08-28T13:32:06.801Z,43.18
2022-08-28T13:34:35.998Z,42.61
2022-08-28T13:37:07.260Z,42.03
2022-08-28T13:39:45.075Z,42.19
2022-08-28T13:42:15.342Z,43.08
2022-08-28T13:44:50.405Z,43.13
2022-08-28T13:47:19.449Z,42.83
2022-08-28T13:49:47.247Z,40.71
2022-08-28T13:52:15.181Z,40.44
2022-08-28T13:54:45.325Z,40.02
2022-08-28T13:57:13.581Z,39.50
2022-08-28T13:59:42.051Z,39.50
2022-08-28T14:02:30.922Z,39.42
2022-08-28T14:05:00.327Z,39.02
2022-08-28T14:07:29.307Z,38.49
2022-08-28T14:09:57.097Z,38.56
2022-08-28T14:12:32.646Z,38.00
2022-08-28T14:15:01.047Z,38.54
2022-08-28T14:17:28.766Z,39.05
2022-08-28T14:19:56.455Z,38.87
2022-08-28T14:22:25.425Z,38.72
2022-08-28T14:24:53.433Z,39.20
2022-08-28T14:27:21.274Z,38.86
2022-08-28T14:29:49.887Z,38.80
2022-08-28T14:32:17.552Z,38.86
2022-08-28T14:34:45.188Z,37.46
2022-08-28T14:37:13.211Z,37.69
2022-08-28T14:39:42.170Z,38.43
2022-08-28T14:42:12.968Z,37.31
2022-08-28T14:44:41.077Z,37.25
2022-08-28T14:47:08.679Z,37.47
2022-08-28T14:49:36.393Z,37.55
2022-08-28T14:52:04.712Z,37.95
2022-08-28T14:54:32.346Z,37.44
2022-08-28T14:57:01.366Z,37.07
2022-08-28T14:59:31.639Z,37.45
2022-08-28T15:02:00.503Z,37.81
2022-08-28T15:04:34.354Z,38.64
2022-08-28T15:07:06.058Z,38.42
2022-08-28T15:09:35.859Z,38.19
2022-08-28T15:12:05.884Z,38.29
2022-08-28T15:14:33.528Z,38.41
2022-08-28T15:17:01.266Z,38.68
2022-08-28T15:19:29.979Z,38.63
2022-08-28T15:21:58.576Z,38.71
2022-08-28T15:24:30.759Z,39.59
2022-08-28T15:26:59.453Z,39.43
2022-08-28T15:29:29.808Z,39.72
2022-08-28T15:31:58.156Z,40.12
2022-08-28T15:34:28.163Z,39.37
2022-08-28T15:36:57.257Z,39.42
2022-08-28T15:39:42.656Z,40.14
2022-08-28T15:42:11.363Z,39.69
2022-08-28T15:44:40.738Z,40.13
2022-08-28T15:47:08.603Z,40.36
2022-08-28T15:49:43.640Z,40.83
2022-08-28T15:52:18.943Z,41.63
2022-08-28T15:54:46.965Z,41.48
2022-08-28T15:57:14.589Z,41.87
2022-08-28T15:59:50.477Z,41.98
2022-08-28T16:02:20.344Z,42.20
2022-08-28T16:04:48.483Z,42.21
2022-08-28T16:07:16.481Z,42.19
2022-08-28T16:09:44.155Z,42.26
2022-08-28T16:12:11.788Z,42.98
2022-08-28T16:14:39.357Z,42.73
2022-08-28T16:17:10.821Z,43.11
2022-08-28T16:19:39.583Z,43.48
2022-08-28T16:22:07.785Z,42.78
2022-08-28T16:24:35.587Z,42.88
2022-08-28T16:27:03.280Z,42.93
2022-08-28T16:29:31.076Z,42.27
2022-08-28T16:31:59.122Z,42.55
2022-08-28T16:34:31.356Z,42.19
2022-08-28T16:36:59.258Z,42.79
2022-08-28T16:39:27.547Z,42.95
2022-08-28T16:41:55.256Z,42.80
2022-08-28T16:44:25.288Z,43.01
2022-08-28T16:46:53.096Z,42.92
2022-08-28T16:49:21.323Z,43.11
2022-08-28T16:51:50.573Z,43.35
2022-08-28T16:54:18.910Z,42.98
2022-08-28T16:56:46.858Z,42.94
2022-08-28T16:59:16.376Z,42.69
2022-08-28T17:01:44.152Z,43.08
2022-08-28T17:04:12.543Z,43.36
2022-08-28T17:06:40.384Z,43.47
2022-08-28T17:09:09.326Z,43.17
2022-08-28T17:11:37.154Z,42.97
2022-08-28T17:14:07.671Z,43.31
2022-08-28T17:16:35.388Z,43.36
2022-08-28T17:19:03.064Z,43.62
2022-08-28T17:21:48.225Z,43.76
2022-08-28T17:24:17.156Z,43.60
2022-08-28T17:26:45.023Z,44.08
2022-08-28T17:29:12.651Z,44.27
2022-08-28T17:31:40.990Z,44.62
2022-08-28T17:34:08.977Z,44.49
2022-08-28T17:36:37.601Z,44.53
2022-08-28T17:39:07.974Z,44.76
2022-08-28T17:41:37.118Z,44.72
2022-08-28T17:44:05.143Z,45.01
2022-08-28T17:46:37.408Z,44.54
2022-08-28T17:49:06.023Z,44.43
2022-08-28T17:51:43.716Z,44.96
2022-08-28T17:54:13.065Z,45.35
2022-08-28T17:56:42.367Z,45.25
2022-08-28T17:59:10.976Z,45.31
2022-08-28T18:01:39.009Z,45.43
2022-08-28T18:04:07.079Z,45.71
2022-08-28T18:06:35.161Z,45.86
2022-08-28T18:09:02.768Z,45.79
2022-08-28T18:11:30.543Z,45.92
2022-08-28T18:14:00.743Z,46.20
2022-08-28T18:16:31.698Z,46.40
2022-08-28T18:18:59.766Z,46.37
2022-08-28T18:21:27.708Z,46.37
2022-08-28T18:23:55.342Z,46.90
2022-08-28T18:26:23.371Z,46.90
2022-08-28T18:28:52.240Z,46.77
2022-08-28T18:31:21.366Z,47.24
2022-08-28T18:33:49.089Z,47.20
2022-08-28T18:36:17.964Z,47.54
2022-08-28T18:38:46.999Z,47.65
2022-08-28T18:41:14.659Z,47.97
2022-08-28T18:43:42.393Z,48.46
2022-08-28T18:46:10.958Z,49.19
2022-08-28T18:48:40.026Z,49.67
2022-08-28T18:51:09.415Z,50.19
2022-08-28T18:53:37.405Z,50.63
2022-08-28T18:56:07.085Z,50.81
2022-08-28T18:58:37.966Z,51.37
2022-08-28T19:01:08.155Z,51.58
2022-08-28T19:03:36.698Z,52.15
2022-08-28T19:06:06.942Z,52.56
2022-08-28T19:08:36.768Z,53.38
2022-08-28T19:11:08.865Z,53.64
2022-08-28T19:13:37.082Z,54.07
2022-08-28T19:16:05.808Z,54.69
2022-08-28T19:18:33.583Z,55.07
2022-08-28T19:21:07.609Z,55.32
2022-08-28T19:23:35.512Z,55.58
2022-08-28T19:26:03.483Z,55.59
2022-08-28T19:28:31.115Z,55.98
2022-08-28T19:30:58.969Z,56.49
2022-08-28T19:33:26.691Z,56.49
2022-08-28T19:35:55.019Z,56.98
2022-08-28T19:38:24.854Z,56.80
2022-08-28T19:40:57.067Z,57.35
2022-08-28T19:43:24.819Z,57.51
2022-08-28T19:46:10.423Z,57.57
2022-08-28T19:48:46.586Z,57.84
2022-08-28T19:51:17.390Z,58.26
2022-08-28T19:53:56.836Z,58.03
2022-08-28T19:56:27.131Z,58.45
2022-08-28T19:58:58.328Z,58.25
2022-08-28T20:01:29.437Z,58.49
2022-08-28T20:03:57.939Z,58.61
2022-08-28T20:06:25.574Z,58.62
2022-08-28T20:08:54.975Z,58.88
2022-08-28T20:11:24.977Z,59.10
2022-08-28T20:13:53.035Z,59.27
2022-08-28T20:16:21.421Z,59.03
2022-08-28T20:18:49.788Z,59.18
2022-08-28T20:21:18.629Z,59.36
2022-08-28T20:23:55.126Z,59.53
2022-08-28T20:26:22.744Z,59.35
2022-08-28T20:28:55.744Z,59.84
2022-08-28T20:31:23.411Z,59.78
2022-08-28T20:33:51.911Z,59.67
2022-08-28T20:36:21.508Z,60.48
2022-08-28T20:38:49.167Z,60.81
2022-08-28T20:41:20.398Z,60.88
2022-08-28T20:43:48.992Z,61.02
2022-08-28T20:46:17.884Z,62.13
2022-08-28T20:48:45.546Z,62.77
2022-08-28T20:51:13.788Z,63.89
2022-08-28T20:53:41.865Z,64.76
2022-08-28T20:56:11.041Z,65.62
2022-08-28T20:58:40.171Z,65.77
2022-08-28T21:01:08.558Z,65.96
2022-08-28T21:03:36.389Z,66.71
2022-08-28T21:06:04.471Z,66.79
2022-08-28T21:08:32.108Z,67.30
2022-08-28T21:11:00.234Z,67.76
2022-08-28T21:13:28.005Z,68.18
2022-08-28T21:15:57.063Z,69.01
2022-08-28T21:18:24.796Z,69.75
2022-08-28T21:20:52.509Z,70.22
2022-08-28T21:23:20.821Z,70.25
2022-08-28T21:25:48.967Z,70.50
2022-08-28T21:28:16.857Z,70.87
2022-08-28T21:30:44.594Z,71.50
2022-08-28T21:33:14.282Z,72.40
2022-08-28T21:35:42.937Z,72.70
2022-08-28T21:38:10.683Z,72.89
2022-08-28T21:40:40.654Z,73.40
2022-08-28T21:43:08.953Z,73.87
2022-08-28T21:45:36.733Z,74.71
2022-08-28T21:48:04.856Z,75.48
2022-08-28T21:50:33.898Z,75.37
2022-08-28T21:53:01.565Z,75.94
2022-08-28T21:55:29.140Z,75.91
2022-08-28T21:57:57.354Z,76.27
2022-08-28T22:00:25.116Z,76.49
2022-08-28T22:02:53.321Z,76.65
2022-08-28T22:05:21.353Z,76.84
2022-08-28T22:07:50.319Z,77.18
2022-08-28T22:10:18.065Z,77.67
2022-08-28T22:12:45.994Z,78.08
2022-08-28T22:15:13.747Z,78.67
2022-08-28T22:17:41.504Z,79.40
2022-08-28T22:20:10.543Z,79.47
2022-08-28T22:22:55.624Z,79.33
2022-08-28T22:25:25.030Z,79.24
2022-08-28T22:27:52.755Z,79.55
2022-08-28T22:30:20.992Z,79.65
2022-08-28T22:32:48.716Z,79.26
2022-08-28T22:35:16.590Z,78.99
2022-08-28T22:38:11.211Z,79.30
2022-08-28T22:40:40.411Z,79.69
2022-08-28T22:43:08.122Z,80.41
2022-08-28T22:45:36.050Z,80.46
2022-08-28T22:48:04.241Z,80.61
2022-08-28T22:50:31.917Z,81.22
2022-08-28T22:52:59.556Z,81.48
2022-08-28T22:55:27.538Z,81.23
2022-08-28T22:57:56.536Z,81.96
2022-08-28T23:00:26.999Z,83.00
2022-08-28T23:02:56.467Z,83.72
2022-08-28T23:05:25.812Z,84.10
2022-08-28T23:07:53.448Z,83.92
2022-08-28T23:10:36.701Z,84.25
2022-08-28T23:13:13.473Z,84.44
2022-08-28T23:15:43.410Z,84.27
2022-08-28T23:18:11.716Z,84.48
2022-08-28T23:20:39.364Z,84.50
2022-08-28T23:23:07.358Z,84.96
2022-08-28T23:25:35.845Z,85.45
2022-08-28T23:28:06.501Z,85.81
2022-08-28T23:30:35.759Z,85.54
2022-08-28T23:33:04.167Z,85.50
2022-08-28T23:35:36.853Z,86.06
2022-08-28T23:38:05.215Z,86.32
2022-08-28T23:40:34.010Z,86.53
2022-08-28T23:43:04.032Z,86.13
2022-08-28T23:45:32.087Z,85.92
2022-08-28T23:48:01.129Z,86.26
2022-08-28T23:50:28.889Z,86.84
2022-08-28T23:52:56.572Z,87.51
2022-08-28T23:55:26.980Z,88.14
2022-08-28T23:57:55.453Z,88.44
