createdAt,value
2019-05-11T00:00:55.787Z,99.99
2019-05-11T00:01:55.652Z,99.99
2019-05-11T00:02:55.709Z,99.99
2019-05-11T00:03:55.592Z,99.99
2019-05-11T00:04:55.618Z,99.99
2019-05-11T00:05:55.538Z,99.99
2019-05-11T00:06:55.628Z,99.99
2019-05-11T00:07:55.475Z,99.99
2019-05-11T00:08:55.543Z,99.99
2019-05-11T00:09:58.119Z,99.99
2019-05-11T00:10:55.451Z,99.99
2019-05-11T00:11:55.362Z,99.99
2019-05-11T00:12:55.471Z,99.99
2019-05-11T00:13:55.303Z,99.99
2019-05-11T00:14:55.377Z,99.99
2019-05-11T00:15:55.242Z,99.99
2019-05-11T00:16:55.331Z,99.99
2019-05-11T00:17:55.196Z,99.99
2019-05-11T00:18:55.201Z,99.99
2019-05-11T00:19:55.121Z,99.99
2019-05-11T00:20:55.210Z,99.99
2019-05-11T00:21:55.076Z,99.99
2019-05-11T00:22:55.134Z,99.99
2019-05-11T00:23:55.011Z,99.99
2019-05-11T00:24:55.034Z,99.99
2019-05-11T00:25:54.960Z,99.99
2019-05-11T00:26:55.057Z,99.99
2019-05-11T00:27:54.892Z,99.99
2019-05-11T00:28:54.967Z,99.99
2019-05-11T00:29:54.833Z,99.99
2019-05-11T00:31:01.647Z,99.99
2019-05-11T00:31:54.778Z,99.99
2019-05-11T00:32:54.884Z,99.99
2019-05-11T00:33:54.725Z,99.99
2019-05-11T00:34:55.847Z,99.99
2019-05-11T00:35:54.666Z,99.99
2019-05-11T00:36:54.716Z,99.99
2019-05-11T00:37:54.604Z,99.99
2019-05-11T00:38:54.639Z,99.99
2019-05-11T00:39:54.545Z,99.99
2019-05-11T00:40:54.641Z,99.99
2019-05-11T00:41:54.509Z,99.99
2019-05-11T00:42:54.554Z,99.99
2019-05-11T00:43:54.454Z,99.99
2019-05-11T00:44:54.460Z,99.99
2019-05-11T00:45:54.379Z,99.99
2019-05-11T00:46:54.470Z,99.99
2019-05-11T00:47:54.316Z,99.99
2019-05-11T00:48:54.381Z,99.99
2019-05-11T00:49:54.256Z,99.99
2019-05-11T00:50:54.310Z,99.99
2019-05-11T00:51:54.193Z,99.99
2019-05-11T00:52:54.308Z,99.99
2019-05-11T00:53:54.144Z,99.99
2019-05-11T00:54:54.225Z,99.99
2019-05-11T00:55:54.068Z,99.99
2019-05-11T00:56:54.157Z,99.99
2019-05-11T00:57:54.019Z,99.99
2019-05-11T00:58:54.155Z,99.99
2019-05-11T00:59:53.959Z,99.99
2019-05-11T01:00:54.067Z,99.99
2019-05-11T01:01:53.903Z,99.99
2019-05-11T01:02:53.964Z,99.99
2019-05-11T01:03:53.840Z,99.99
2019-05-11T01:04:53.887Z,99.99
2019-05-11T01:05:53.787Z,99.99
2019-05-11T01:06:53.913Z,99.99
2019-05-11T01:07:53.721Z,99.99
2019-05-11T01:08:53.869Z,99.99
2019-05-11T01:09:53.664Z,99.99
2019-05-11T01:10:53.715Z,99.99
2019-05-11T01:11:53.605Z,99.99
2019-05-11T01:12:53.737Z,99.99
2019-05-11T01:13:53.545Z,99.99
2019-05-11T01:14:53.641Z,99.99
2019-05-11T01:15:53.486Z,99.99
2019-05-11T01:16:53.557Z,99.99
2019-05-11T01:17:53.431Z,99.99
2019-05-11T01:18:53.571Z,99.99
2019-05-11T01:19:53.365Z,99.99
2019-05-11T01:20:53.471Z,99.99
2019-05-11T01:21:53.309Z,99.99
2019-05-11T01:22:53.394Z,99.99
2019-05-11T01:23:53.259Z,99.99
2019-05-11T01:24:54.322Z,99.99
2019-05-11T01:25:53.206Z,99.99
2019-05-11T01:26:53.308Z,99.99
2019-05-11T01:27:53.131Z,99.99
2019-05-11T01:28:53.163Z,99.99
2019-05-11T01:29:53.073Z,99.99
2019-05-11T01:30:53.075Z,99.99
2019-05-11T01:31:53.027Z,99.99
2019-05-11T01:32:53.099Z,99.99
2019-05-11T01:33:52.973Z,99.99
2019-05-11T01:34:53.011Z,99.99
2019-05-11T01:35:52.904Z,99.99
2019-05-11T01:36:52.907Z,99.99
2019-05-11T01:37:52.845Z,99.99
2019-05-11T01:38:52.823Z,99.99
2019-05-11T01:39:52.789Z,99.99
2019-05-11T01:40:58.873Z,99.99
2019-05-11T01:41:52.915Z,99.99
2019-05-11T01:42:52.704Z,99.99
2019-05-11T01:43:52.813Z,99.99
2019-05-11T01:44:52.636Z,99.99
2019-05-11T01:45:52.724Z,99.99
2019-05-11T01:46:52.596Z,99.99
2019-05-11T01:47:53.661Z,99.99
2019-05-11T01:48:52.519Z,99.99
2019-05-11T01:49:52.648Z,99.99
2019-05-11T01:50:52.469Z,99.99
2019-05-11T01:51:52.554Z,99.99
2019-05-11T01:52:52.391Z,99.99
2019-05-11T01:53:52.469Z,99.99
2019-05-11T01:54:52.343Z,99.99
2019-05-11T01:55:52.484Z,99.99
2019-05-11T01:56:52.263Z,99.99
2019-05-11T01:57:52.396Z,99.99
2019-05-11T01:58:52.214Z,99.99
2019-05-11T01:59:52.310Z,99.99
2019-05-11T02:00:52.153Z,99.99
2019-05-11T02:01:52.231Z,99.99
2019-05-11T02:02:52.118Z,99.99
2019-05-11T02:03:52.236Z,99.99
2019-05-11T02:04:52.038Z,99.99
2019-05-11T02:05:52.144Z,99.99
2019-05-11T02:06:51.987Z,99.99
2019-05-11T02:07:52.048Z,99.99
2019-05-11T02:08:51.928Z,99.99
2019-05-11T02:09:52.029Z,99.99
2019-05-11T02:10:51.862Z,99.99
2019-05-11T02:11:51.941Z,99.99
2019-05-11T02:12:51.799Z,99.99
2019-05-11T02:13:51.855Z,99.99
2019-05-11T02:14:51.746Z,99.99
2019-05-11T02:15:51.768Z,99.99
2019-05-11T02:16:51.682Z,99.99
2019-05-11T02:17:51.772Z,99.99
2019-05-11T02:18:51.619Z,99.99
2019-05-11T02:19:51.687Z,99.99
2019-05-11T02:20:51.567Z,99.99
2019-05-11T02:21:51.604Z,99.99
2019-05-11T02:22:51.507Z,99.99
2019-05-11T02:23:51.609Z,99.99
2019-05-11T02:24:51.444Z,99.99
2019-05-11T02:25:51.528Z,99.99
2019-05-11T02:26:51.384Z,99.99
2019-05-11T02:27:51.436Z,99.99
2019-05-11T02:28:51.323Z,99.99
2019-05-11T02:29:51.445Z,99.99
2019-05-11T02:30:51.303Z,99.99
2019-05-11T02:31:51.364Z,99.99
2019-05-11T02:32:51.226Z,99.99
2019-05-11T02:33:51.283Z,99.99
2019-05-11T02:34:51.160Z,99.99
2019-05-11T02:35:51.200Z,99.99
2019-05-11T02:36:51.093Z,99.99
2019-05-11T02:37:51.224Z,99.99
2019-05-11T02:38:51.037Z,99.99
2019-05-11T02:39:51.105Z,99.99
2019-05-11T02:40:50.973Z,99.99
2019-05-11T02:41:51.029Z,99.99
2019-05-11T02:42:50.935Z,99.99
2019-05-11T02:43:57.662Z,99.99
2019-05-11T02:44:50.850Z,99.99
2019-05-11T02:45:51.929Z,99.99
2019-05-11T02:46:50.829Z,99.99
2019-05-11T02:47:51.847Z,99.99
2019-05-11T02:48:50.749Z,99.99
2019-05-11T02:49:52.777Z,99.99
2019-05-11T02:50:50.681Z,99.99
2019-05-11T02:52:19.621Z,99.99
2019-05-11T02:52:50.631Z,99.99
2019-05-11T02:53:52.710Z,99.99
2019-05-11T02:54:50.557Z,99.99
2019-05-11T02:55:51.590Z,99.99
2019-05-11T02:56:50.532Z,99.99
2019-05-11T02:57:58.164Z,99.99
2019-05-11T02:58:50.435Z,99.99
2019-05-11T03:00:06.164Z,99.99
2019-05-11T03:00:50.373Z,99.99
2019-05-11T03:01:50.421Z,99.99
2019-05-11T03:02:50.314Z,99.99
2019-05-11T03:03:51.338Z,99.99
2019-05-11T03:04:50.282Z,99.99
2019-05-11T03:05:51.351Z,99.99
2019-05-11T03:06:50.200Z,99.99
2019-05-11T03:07:57.204Z,99.99
2019-05-11T03:08:50.142Z,99.99
2019-05-11T03:09:50.167Z,99.99
2019-05-11T03:10:50.072Z,99.99
2019-05-11T03:12:04.708Z,99.99
2019-05-11T03:12:50.019Z,99.99
2019-05-11T03:13:52.174Z,99.99
2019-05-11T03:14:49.970Z,99.99
2019-05-11T03:16:49.903Z,99.99
2019-05-11T03:17:50.027Z,99.99
2019-05-11T03:18:49.842Z,99.99
2019-05-11T03:19:51.965Z,99.99
2019-05-11T03:20:49.778Z,99.99
2019-05-11T03:21:49.833Z,99.99
2019-05-11T03:22:49.722Z,99.99
2019-05-11T03:24:10.693Z,99.99
2019-05-11T03:24:49.657Z,99.99
2019-05-11T03:25:49.651Z,99.99
2019-05-11T03:27:49.573Z,99.99
2019-05-11T03:28:49.599Z,99.99
2019-05-11T03:29:49.569Z,99.99
2019-05-11T03:30:49.533Z,99.99
2019-05-11T03:31:51.507Z,99.99
2019-05-11T03:32:49.481Z,99.99
2019-05-11T03:33:51.516Z,99.99
2019-05-11T03:34:49.370Z,99.99
2019-05-11T03:35:57.157Z,99.99
2019-05-11T03:36:49.302Z,99.99
2019-05-11T03:37:49.397Z,99.99
2019-05-11T03:38:49.249Z,99.99
2019-05-11T03:39:56.165Z,99.99
2019-05-11T03:40:49.193Z,99.99
2019-05-11T03:41:51.256Z,99.99
2019-05-11T03:42:49.123Z,99.99
2019-05-11T03:43:58.142Z,99.99
2019-05-11T03:44:49.069Z,99.99
2019-05-11T03:45:49.172Z,99.99
2019-05-11T03:46:49.016Z,99.99
2019-05-11T03:47:50.066Z,99.99
2019-05-11T03:48:48.945Z,99.99
2019-05-11T03:49:50.111Z,99.99
2019-05-11T03:50:48.902Z,99.99
2019-05-11T03:51:49.007Z,99.99
2019-05-11T03:52:48.846Z,99.99
2019-05-11T03:53:49.962Z,99.99
2019-05-11T03:54:48.780Z,99.99
2019-05-11T03:55:48.834Z,99.99
2019-05-11T03:56:48.718Z,99.99
2019-05-11T03:57:50.806Z,99.99
2019-05-11T03:58:48.655Z,99.99
2019-05-11T04:00:48.594Z,99.99
2019-05-11T04:01:50.935Z,99.99
2019-05-11T04:02:48.824Z,99.99
2019-05-11T04:03:48.854Z,99.99
2019-05-11T04:04:48.473Z,99.99
2019-05-11T04:05:48.464Z,99.99
2019-05-11T04:06:55.262Z,99.99
2019-05-11T04:07:48.424Z,99.99
2019-05-11T04:08:48.516Z,99.99
2019-05-11T04:09:48.336Z,99.99
2019-05-11T04:10:49.475Z,99.99
2019-05-11T04:11:48.283Z,99.99
2019-05-11T04:12:49.395Z,99.99
2019-05-11T04:13:48.213Z,99.99
2019-05-11T04:14:50.357Z,99.99
2019-05-11T04:15:48.174Z,99.99
2019-05-11T04:16:56.266Z,99.99
2019-05-11T04:17:48.110Z,99.99
2019-05-11T04:19:02.758Z,99.99
2019-05-11T04:19:48.067Z,99.99
2019-05-11T04:20:48.122Z,99.99
2019-05-11T04:21:47.994Z,99.99
2019-05-11T04:22:48.123Z,99.99
2019-05-11T04:23:47.950Z,99.99
2019-05-11T04:24:54.808Z,99.99
2019-05-11T04:25:47.854Z,99.99
2019-05-11T04:26:48.982Z,99.99
2019-05-11T04:27:47.817Z,99.99
2019-05-11T04:28:47.872Z,99.99
2019-05-11T04:29:47.750Z,99.99
2019-05-11T04:30:47.916Z,99.99
2019-05-11T04:31:47.694Z,99.99
2019-05-11T04:32:47.673Z,99.99
2019-05-11T04:33:47.618Z,99.99
2019-05-11T04:34:47.613Z,99.99
2019-05-11T04:35:47.565Z,99.99
2019-05-11T04:36:47.550Z,99.99
2019-05-11T04:37:47.518Z,99.99
2019-05-11T04:38:47.466Z,99.99
2019-05-11T04:39:47.464Z,99.99
2019-05-11T04:40:47.419Z,99.99
2019-05-11T04:41:47.387Z,99.99
2019-05-11T04:42:54.897Z,99.99
2019-05-11T04:43:47.328Z,99.99
2019-05-11T04:44:51.887Z,99.99
2019-05-11T04:45:47.276Z,99.99
2019-05-11T04:46:47.230Z,99.99
2019-05-11T04:47:47.220Z,99.99
2019-05-11T04:48:47.200Z,99.99
2019-05-11T04:49:47.171Z,99.99
2019-05-11T04:50:47.122Z,99.99
2019-05-11T04:51:47.076Z,99.99
2019-05-11T04:52:47.075Z,99.99
2019-05-11T04:53:47.034Z,99.99
2019-05-11T04:54:46.999Z,99.99
2019-05-11T04:55:46.978Z,99.99
2019-05-11T04:56:46.946Z,99.99
2019-05-11T04:57:46.931Z,99.99
2019-05-11T04:58:46.932Z,99.99
2019-05-11T04:59:46.863Z,99.99
2019-05-11T05:00:46.843Z,99.99
2019-05-11T05:01:46.797Z,99.99
2019-05-11T05:02:46.778Z,99.99
2019-05-11T05:03:47.639Z,99.99
2019-05-11T05:04:46.698Z,99.99
2019-05-11T05:05:46.726Z,99.99
2019-05-11T05:06:58.897Z,99.99
2019-05-11T05:07:48.801Z,99.99
2019-05-11T05:08:46.631Z,99.99
2019-05-11T05:09:46.538Z,99.99
2019-05-11T05:10:46.656Z,99.99
2019-05-11T05:11:46.510Z,99.99
2019-05-11T05:12:51.315Z,99.99
2019-05-11T05:13:46.436Z,99.99
2019-05-11T05:14:46.490Z,99.99
2019-05-11T05:15:46.375Z,99.99
2019-05-11T05:16:46.384Z,99.99
2019-05-11T05:17:46.301Z,99.99
2019-05-11T05:18:46.411Z,99.99
2019-05-11T05:19:46.270Z,99.99
2019-05-11T05:20:46.337Z,99.99
2019-05-11T05:21:46.212Z,99.99
2019-05-11T05:22:46.244Z,99.99
2019-05-11T05:23:46.143Z,99.99
2019-05-11T05:24:46.231Z,99.99
2019-05-11T05:25:46.091Z,99.99
2019-05-11T05:26:46.159Z,99.99
2019-05-11T05:27:46.034Z,99.99
2019-05-11T05:28:47.085Z,99.99
2019-05-11T05:29:45.949Z,99.99
2019-05-11T05:30:45.978Z,99.99
2019-05-11T05:31:45.877Z,99.99
2019-05-11T05:32:45.997Z,99.99
2019-05-11T05:33:45.828Z,99.99
2019-05-11T05:34:45.904Z,99.99
2019-05-11T05:35:45.767Z,99.99
2019-05-11T05:36:45.802Z,99.99
2019-05-11T05:37:45.723Z,99.99
2019-05-11T05:38:45.822Z,99.99
2019-05-11T05:39:45.660Z,99.99
2019-05-11T05:40:45.728Z,99.99
2019-05-11T05:41:56.676Z,99.99
2019-05-11T05:42:45.570Z,99.99
2019-05-11T05:43:45.537Z,99.99
2019-05-11T05:44:45.501Z,99.99
2019-05-11T05:45:45.528Z,99.99
2019-05-11T05:46:45.446Z,99.99
2019-05-11T05:47:45.417Z,99.99
2019-05-11T05:48:45.379Z,99.99
2019-05-11T05:49:45.360Z,99.99
2019-05-11T05:50:45.329Z,99.99
2019-05-11T05:51:45.311Z,99.99
2019-05-11T05:52:45.291Z,99.99
2019-05-11T05:53:45.257Z,99.99
2019-05-11T05:54:45.286Z,99.99
2019-05-11T05:55:45.177Z,99.99
2019-05-11T05:56:45.158Z,99.99
2019-05-11T05:57:45.140Z,99.99
2019-05-11T05:58:45.092Z,99.99
2019-05-11T05:59:45.158Z,99.99
2019-05-11T06:00:45.028Z,99.99
2019-05-11T06:01:45.016Z,99.99
2019-05-11T06:02:44.952Z,99.99
2019-05-11T06:03:44.935Z,99.99
2019-05-11T06:04:44.931Z,99.99
2019-05-11T06:05:44.869Z,99.99
2019-05-11T06:06:44.851Z,99.99
2019-05-11T06:07:44.818Z,99.99
2019-05-11T06:08:44.791Z,99.99
2019-05-11T06:09:44.895Z,99.99
2019-05-11T06:10:44.718Z,99.99
2019-05-11T06:11:44.681Z,99.99
2019-05-11T06:12:44.678Z,99.99
2019-05-11T06:13:45.931Z,99.99
2019-05-11T06:14:44.617Z,99.99
2019-05-11T06:15:44.588Z,99.99
2019-05-11T06:16:44.547Z,99.99
2019-05-11T06:17:44.527Z,99.99
2019-05-11T06:18:44.489Z,99.99
2019-05-11T06:19:44.441Z,99.99
2019-05-11T06:20:44.461Z,99.99
2019-05-11T06:21:44.401Z,99.99
2019-05-11T06:22:44.409Z,99.99
2019-05-11T06:23:44.340Z,99.99
2019-05-11T06:24:44.298Z,99.99
2019-05-11T06:25:44.274Z,99.99
2019-05-11T06:26:44.268Z,99.99
2019-05-11T06:27:44.201Z,99.99
2019-05-11T06:28:44.205Z,99.99
2019-05-11T06:29:44.178Z,99.99
2019-05-11T06:30:44.134Z,99.99
2019-05-11T06:31:44.087Z,99.99
2019-05-11T06:32:44.048Z,99.99
2019-05-11T06:33:44.047Z,99.99
2019-05-11T06:34:43.998Z,99.99
2019-05-11T06:35:43.964Z,99.99
2019-05-11T06:36:43.942Z,99.99
2019-05-11T06:37:43.912Z,99.99
2019-05-11T06:38:43.864Z,99.99
2019-05-11T06:39:43.848Z,99.99
2019-05-11T06:40:43.911Z,99.99
2019-05-11T06:41:43.792Z,99.99
2019-05-11T06:42:43.905Z,99.99
2019-05-11T06:43:59.572Z,99.99
2019-05-11T06:44:43.692Z,99.99
2019-05-11T06:45:43.759Z,99.99
2019-05-11T06:46:43.625Z,99.99
2019-05-11T06:47:43.630Z,99.99
2019-05-11T06:48:43.579Z,99.99
2019-05-11T06:49:43.546Z,99.99
2019-05-11T06:50:43.517Z,99.99
2019-05-11T06:51:43.485Z,99.99
2019-05-11T06:52:43.454Z,99.99
2019-05-11T06:53:43.429Z,99.99
2019-05-11T06:54:43.395Z,99.99
2019-05-11T06:55:43.373Z,99.99
2019-05-11T06:56:43.321Z,99.99
2019-05-11T06:57:43.315Z,99.99
2019-05-11T06:58:45.453Z,99.99
2019-05-11T06:59:43.238Z,99.99
2019-05-11T07:00:43.203Z,99.99
2019-05-11T07:01:43.170Z,99.99
2019-05-11T07:02:43.149Z,99.99
2019-05-11T07:03:43.120Z,99.99
2019-05-11T07:04:43.091Z,99.99
2019-05-11T07:05:43.171Z,99.99
2019-05-11T07:06:43.051Z,99.99
2019-05-11T07:07:47.675Z,99.99
2019-05-11T07:08:42.987Z,99.99
2019-05-11T07:09:42.956Z,99.99
2019-05-11T07:10:42.898Z,99.99
2019-05-11T07:11:42.877Z,99.99
2019-05-11T07:12:42.845Z,99.99
2019-05-11T07:13:42.851Z,99.99
2019-05-11T07:14:42.872Z,99.99
2019-05-11T07:15:42.770Z,99.99
2019-05-11T07:16:42.737Z,99.99
2019-05-11T07:17:42.711Z,99.99
2019-05-11T07:18:42.663Z,99.99
2019-05-11T07:19:42.615Z,99.99
2019-05-11T07:20:50.372Z,99.99
2019-05-11T07:21:42.590Z,99.99
2019-05-11T07:22:42.549Z,99.99
2019-05-11T07:23:42.503Z,99.99
2019-05-11T07:24:42.580Z,99.99
2019-05-11T07:25:42.450Z,99.99
2019-05-11T07:26:42.472Z,99.99
2019-05-11T07:27:42.384Z,99.99
2019-05-11T07:28:42.403Z,99.99
2019-05-11T07:29:42.339Z,99.99
2019-05-11T07:30:42.396Z,99.99
2019-05-11T07:31:42.253Z,99.99
2019-05-11T07:32:42.241Z,99.99
2019-05-11T07:33:42.207Z,99.99
2019-05-11T07:34:42.166Z,99.99
2019-05-11T07:35:42.124Z,99.99
2019-05-11T07:36:42.121Z,99.99
2019-05-11T07:37:42.078Z,99.99
2019-05-11T07:38:42.157Z,99.99
2019-05-11T07:39:42.013Z,99.99
2019-05-11T07:40:42.007Z,99.99
2019-05-11T07:41:41.976Z,99.99
2019-05-11T07:42:41.917Z,99.99
2019-05-11T07:43:41.916Z,99.99
2019-05-11T07:44:42.062Z,99.99
2019-05-11T07:45:41.822Z,99.99
2019-05-11T07:46:41.794Z,99.99
2019-05-11T07:47:41.797Z,99.99
2019-05-11T07:48:41.739Z,99.99
2019-05-11T07:49:41.719Z,99.99
2019-05-11T07:50:41.680Z,99.99
2019-05-11T07:51:41.661Z,99.99
2019-05-11T07:52:41.612Z,99.99
2019-05-11T07:53:41.643Z,99.99
2019-05-11T07:54:41.566Z,99.99
2019-05-11T07:55:41.528Z,99.99
2019-05-11T07:56:41.502Z,99.99
2019-05-11T07:57:41.480Z,99.99
2019-05-11T07:58:41.469Z,99.99
2019-05-11T07:59:41.437Z,99.99
2019-05-11T08:00:41.533Z,99.99
2019-05-11T08:01:41.336Z,99.99
2019-05-11T08:02:41.310Z,99.99
2019-05-11T08:03:41.274Z,99.99
2019-05-11T08:04:41.253Z,99.99
2019-05-11T08:05:41.232Z,99.99
2019-05-11T08:06:41.205Z,99.99
2019-05-11T08:07:41.410Z,99.99
2019-05-11T08:08:41.108Z,99.99
2019-05-11T08:09:41.078Z,99.99
2019-05-11T08:10:41.044Z,99.99
2019-05-11T08:11:41.061Z,99.99
2019-05-11T08:12:41.060Z,99.99
2019-05-11T08:13:40.951Z,99.99
2019-05-11T08:14:56.470Z,99.99
2019-05-11T08:15:40.899Z,99.99
2019-05-11T08:16:40.858Z,99.99
2019-05-11T08:17:40.828Z,99.99
2019-05-11T08:18:40.802Z,99.99
2019-05-11T08:19:40.780Z,99.99
2019-05-11T08:20:40.738Z,99.99
2019-05-11T08:21:40.723Z,99.99
2019-05-11T08:22:40.686Z,99.99
2019-05-11T08:23:40.710Z,99.99
2019-05-11T08:24:40.615Z,99.99
2019-05-11T08:25:40.586Z,99.99
2019-05-11T08:26:40.617Z,99.99
2019-05-11T08:27:40.517Z,99.99
2019-05-11T08:28:40.487Z,99.99
2019-05-11T08:29:40.472Z,99.99
2019-05-11T08:30:40.429Z,99.99
2019-05-11T08:31:40.420Z,99.99
2019-05-11T08:32:40.372Z,99.99
2019-05-11T08:33:40.370Z,99.99
2019-05-11T08:34:40.322Z,99.99
2019-05-11T08:35:40.305Z,99.99
2019-05-11T08:36:40.270Z,99.99
2019-05-11T08:37:40.332Z,99.99
2019-05-11T08:38:40.205Z,99.99
2019-05-11T08:39:40.175Z,99.99
2019-05-11T08:40:40.157Z,99.99
2019-05-11T08:41:40.130Z,99.99
2019-05-11T08:42:40.157Z,99.99
2019-05-11T08:43:40.058Z,99.99
2019-05-11T08:44:40.021Z,99.99
2019-05-11T08:45:40.096Z,99.99
2019-05-11T08:46:39.956Z,99.99
2019-05-11T08:47:39.922Z,99.99
2019-05-11T08:48:39.898Z,99.99
2019-05-11T08:49:39.900Z,99.99
2019-05-11T08:50:39.838Z,99.99
2019-05-11T08:51:39.799Z,99.99
2019-05-11T08:52:39.776Z,99.99
2019-05-11T08:53:39.755Z,99.99
2019-05-11T08:54:39.703Z,99.99
2019-05-11T08:55:39.670Z,99.99
2019-05-11T08:56:39.640Z,99.99
2019-05-11T08:57:39.659Z,99.99
2019-05-11T08:58:39.604Z,99.99
2019-05-11T08:59:39.557Z,99.99
2019-05-11T09:00:39.519Z,99.99
2019-05-11T09:01:39.595Z,99.99
2019-05-11T09:02:39.615Z,99.99
2019-05-11T09:03:39.412Z,99.99
2019-05-11T09:04:41.915Z,99.99
2019-05-11T09:05:39.368Z,99.99
2019-05-11T09:06:39.329Z,99.99
2019-05-11T09:07:39.401Z,99.99
2019-05-11T09:08:39.279Z,99.99
2019-05-11T09:09:39.220Z,99.99
2019-05-11T09:10:39.814Z,99.99
2019-05-11T09:11:39.187Z,99.99
2019-05-11T09:12:39.246Z,99.99
2019-05-11T09:13:39.494Z,99.99
2019-05-11T09:14:39.094Z,99.99
2019-05-11T09:15:40.717Z,99.99
2019-05-11T09:16:39.011Z,99.99
2019-05-11T09:17:39.063Z,99.99
2019-05-11T09:18:39.144Z,99.99
2019-05-11T09:19:38.987Z,99.99
2019-05-11T09:20:38.960Z,99.99
2019-05-11T09:21:38.851Z,99.99
2019-05-11T09:22:38.828Z,99.99
2019-05-11T09:23:40.761Z,99.99
2019-05-11T09:24:38.833Z,99.99
2019-05-11T09:25:38.739Z,99.99
2019-05-11T09:26:39.820Z,99.99
2019-05-11T09:27:38.676Z,99.99
2019-05-11T09:28:38.718Z,99.99
2019-05-11T09:29:38.803Z,99.99
2019-05-11T09:30:38.566Z,99.99
2019-05-11T09:31:38.528Z,99.99
2019-05-11T09:32:38.701Z,99.99
2019-05-11T09:33:38.735Z,99.99
2019-05-11T09:34:38.446Z,99.99
2019-05-11T09:35:49.249Z,99.99
2019-05-11T09:36:39.133Z,99.99
2019-05-11T09:37:38.370Z,99.99
2019-05-11T09:38:38.536Z,99.99
2019-05-11T09:39:38.554Z,99.99
2019-05-11T09:40:38.688Z,99.99
2019-05-11T09:41:38.466Z,99.99
2019-05-11T09:42:38.999Z,99.99
2019-05-11T09:43:38.173Z,99.99
2019-05-11T09:44:38.197Z,99.99
2019-05-11T09:45:48.345Z,99.99
2019-05-11T09:46:38.556Z,99.99
2019-05-11T09:47:38.803Z,99.99
2019-05-11T09:48:38.075Z,99.99
2019-05-11T09:49:47.100Z,99.99
2019-05-11T09:50:38.838Z,99.99
2019-05-11T09:51:38.181Z,99.99
2019-05-11T09:52:38.639Z,99.99
2019-05-11T09:53:38.819Z,99.99
2019-05-11T09:54:38.515Z,99.99
2019-05-11T09:55:38.915Z,99.99
2019-05-11T09:56:38.825Z,99.99
2019-05-11T09:57:38.307Z,99.99
2019-05-11T09:58:38.617Z,99.99
2019-05-11T09:59:38.564Z,99.99
2019-05-11T10:00:38.846Z,99.99
2019-05-11T10:01:37.938Z,99.99
2019-05-11T10:02:38.515Z,99.99
2019-05-11T10:03:38.664Z,99.99
2019-05-11T10:04:38.163Z,99.99
2019-05-11T10:05:38.241Z,99.99
2019-05-11T10:06:38.804Z,99.99
2019-05-11T10:07:38.033Z,99.99
2019-05-11T10:08:38.113Z,99.99
2019-05-11T10:09:38.301Z,99.99
2019-05-11T10:10:38.540Z,99.99
2019-05-11T10:11:39.678Z,99.99
2019-05-11T10:12:38.006Z,99.99
2019-05-11T10:13:38.456Z,99.99
2019-05-11T10:14:38.021Z,99.99
2019-05-11T10:15:38.484Z,99.99
2019-05-11T10:16:38.589Z,99.99
2019-05-11T10:17:38.280Z,99.99
2019-05-11T10:18:38.608Z,99.99
2019-05-11T10:19:37.061Z,99.99
2019-05-11T10:20:39.056Z,99.99
2019-05-11T10:21:38.474Z,99.99
2019-05-11T10:22:38.402Z,99.99
2019-05-11T10:23:38.263Z,99.99
2019-05-11T10:24:38.535Z,99.99
2019-05-11T10:25:38.803Z,99.99
2019-05-11T10:26:38.433Z,99.99
2019-05-11T10:27:38.351Z,99.99
2019-05-11T10:28:38.868Z,99.99
2019-05-11T10:29:38.204Z,99.99
2019-05-11T10:30:38.563Z,99.99
2019-05-11T10:31:38.595Z,99.99
2019-05-11T10:32:37.892Z,99.99
2019-05-11T10:33:38.248Z,99.99
2019-05-11T10:34:38.659Z,99.99
2019-05-11T10:35:37.822Z,99.99
2019-05-11T10:36:38.511Z,99.99
2019-05-11T10:37:38.713Z,99.99
2019-05-11T10:38:37.941Z,99.99
2019-05-11T10:39:38.326Z,99.99
2019-05-11T10:40:38.767Z,99.99
2019-05-11T10:41:38.577Z,99.99
2019-05-11T10:42:38.460Z,99.99
2019-05-11T10:43:38.042Z,99.99
2019-05-11T10:44:38.385Z,99.99
2019-05-11T10:45:37.880Z,99.99
2019-05-11T10:46:38.021Z,99.99
2019-05-11T10:47:38.267Z,99.99
2019-05-11T10:48:38.668Z,99.99
2019-05-11T10:49:37.976Z,99.99
2019-05-11T10:50:38.109Z,99.99
2019-05-11T10:51:38.119Z,99.99
2019-05-11T10:52:37.868Z,99.99
2019-05-11T10:53:38.262Z,99.99
2019-05-11T10:54:39.427Z,99.99
2019-05-11T10:55:35.905Z,99.99
2019-05-11T10:56:38.905Z,99.99
2019-05-11T10:57:35.843Z,99.99
2019-05-11T10:58:37.864Z,99.99
2019-05-11T10:59:38.585Z,99.99
2019-05-11T11:00:35.874Z,99.99
2019-05-11T11:01:37.904Z,99.99
2019-05-11T11:02:38.230Z,99.99
2019-05-11T11:03:37.677Z,99.99
2019-05-11T11:04:38.011Z,99.99
2019-05-11T11:05:35.612Z,99.99
2019-05-11T11:06:35.599Z,99.99
2019-05-11T11:07:38.115Z,99.99
2019-05-11T11:08:35.508Z,99.99
2019-05-11T11:09:35.465Z,99.99
2019-05-11T11:10:37.663Z,99.99
2019-05-11T11:11:35.419Z,99.99
2019-05-11T11:12:35.441Z,99.99
2019-05-11T11:13:35.329Z,99.99
2019-05-11T11:14:37.532Z,99.99
2019-05-11T11:15:35.269Z,99.99
2019-05-11T11:16:39.753Z,99.99
2019-05-11T11:17:35.227Z,99.99
2019-05-11T11:18:35.280Z,99.99
2019-05-11T11:19:35.172Z,99.99
2019-05-11T11:20:35.186Z,99.99
2019-05-11T11:21:35.111Z,99.99
2019-05-11T11:22:42.817Z,99.99
2019-05-11T11:23:35.013Z,99.99
2019-05-11T11:24:37.170Z,99.99
2019-05-11T11:25:34.970Z,99.99
2019-05-11T11:26:35.032Z,99.99
2019-05-11T11:27:34.900Z,99.99
2019-05-11T11:28:35.059Z,99.99
2019-05-11T11:29:34.861Z,99.99
2019-05-11T11:30:34.854Z,99.99
2019-05-11T11:31:34.783Z,99.99
2019-05-11T11:32:34.851Z,99.99
2019-05-11T11:33:34.738Z,99.99
2019-05-11T11:34:34.782Z,99.99
2019-05-11T11:35:34.656Z,99.99
2019-05-11T11:36:37.623Z,99.99
2019-05-11T11:37:34.609Z,99.99
2019-05-11T11:38:37.553Z,99.99
2019-05-11T11:39:34.559Z,99.99
2019-05-11T11:40:34.629Z,99.99
2019-05-11T11:41:34.497Z,99.99
2019-05-11T11:42:37.600Z,99.99
2019-05-11T11:43:34.453Z,99.99
2019-05-11T11:44:34.439Z,99.99
2019-05-11T11:45:34.376Z,99.99
2019-05-11T11:46:48.537Z,99.99
2019-05-11T11:47:34.338Z,99.99
2019-05-11T11:48:34.390Z,99.99
2019-05-11T11:49:34.321Z,99.99
2019-05-11T11:50:34.265Z,99.28
2019-05-11T11:51:34.206Z,98.13
2019-05-11T11:52:34.170Z,99.14
2019-05-11T11:53:34.140Z,99.14
2019-05-11T11:54:34.186Z,99.99
2019-05-11T11:55:34.052Z,99.99
2019-05-11T11:56:34.128Z,98.94
2019-05-11T11:57:33.990Z,99.99
2019-05-11T11:58:34.018Z,99.62
2019-05-11T11:59:33.926Z,99.99
2019-05-11T12:00:34.961Z,99.99
2019-05-11T12:01:33.863Z,99.99
2019-05-11T12:02:33.974Z,99.99
2019-05-11T12:03:33.803Z,99.80
2019-05-11T12:04:33.929Z,99.90
2019-05-11T12:05:33.768Z,99.04
2019-05-11T12:06:33.740Z,99.80
2019-05-11T12:07:33.679Z,99.99
2019-05-11T12:08:33.659Z,99.99
2019-05-11T12:09:33.609Z,99.90
2019-05-11T12:10:33.665Z,99.71
2019-05-11T12:11:33.548Z,99.04
2019-05-11T12:12:33.589Z,98.85
2019-05-11T12:13:33.524Z,99.76
2019-05-11T12:14:34.524Z,99.99
2019-05-11T12:15:33.436Z,99.99
2019-05-11T12:16:34.447Z,99.52
2019-05-11T12:17:33.384Z,99.99
2019-05-11T12:18:33.432Z,99.99
2019-05-11T12:19:33.328Z,98.57
2019-05-11T12:20:33.352Z,98.85
2019-05-11T12:21:33.270Z,97.42
2019-05-11T12:22:33.274Z,97.99
2019-05-11T12:23:33.210Z,97.03
2019-05-11T12:24:37.426Z,97.32
2019-05-11T12:25:33.174Z,97.03
2019-05-11T12:26:33.269Z,97.61
2019-05-11T12:27:33.082Z,97.71
2019-05-11T12:28:34.112Z,96.94
2019-05-11T12:29:33.014Z,99.04
2019-05-11T12:30:33.013Z,97.61
2019-05-11T12:31:32.970Z,95.79
2019-05-11T12:32:33.053Z,96.17
2019-05-11T12:33:33.017Z,95.22
2019-05-11T12:34:32.945Z,94.79
2019-05-11T12:35:32.837Z,95.27
2019-05-11T12:36:32.836Z,95.56
2019-05-11T12:37:32.792Z,95.75
2019-05-11T12:38:32.864Z,93.26
2019-05-11T12:39:32.739Z,94.02
2019-05-11T12:40:32.665Z,93.07
2019-05-11T12:41:32.625Z,92.88
2019-05-11T12:42:32.714Z,92.69
2019-05-11T12:43:32.595Z,92.07
2019-05-11T12:44:32.588Z,89.01
2019-05-11T12:45:32.509Z,90.11
2019-05-11T12:46:32.609Z,91.59
2019-05-11T12:47:32.536Z,90.53
2019-05-11T12:48:32.518Z,89.20
2019-05-11T12:49:32.408Z,89.96
2019-05-11T12:50:32.439Z,90.63
2019-05-11T12:51:32.332Z,89.39
2019-05-11T12:52:32.359Z,91.20
2019-05-11T12:53:32.293Z,90.44
2019-05-11T12:54:33.998Z,88.24
2019-05-11T12:55:32.211Z,88.81