createdAt,value
2017-06-10T00:00:59.304Z,0
2017-06-10T00:10:59.336Z,0
2017-06-10T00:20:59.445Z,0
2017-06-10T00:30:59.476Z,0
2017-06-10T00:40:59.323Z,0
2017-06-10T00:50:59.349Z,0
2017-06-10T01:00:59.735Z,0
2017-06-10T01:10:59.353Z,0
2017-06-10T01:21:02.269Z,0
2017-06-10T01:30:59.291Z,0
2017-06-10T01:40:59.324Z,0
2017-06-10T01:50:59.274Z,0
2017-06-10T02:00:59.718Z,0
2017-06-10T02:10:59.313Z,0
2017-06-10T02:20:59.243Z,0
2017-06-10T02:30:59.311Z,0
2017-06-10T02:40:59.279Z,0
2017-06-10T02:50:59.284Z,0
2017-06-10T03:00:59.355Z,0
2017-06-10T03:10:59.274Z,5
2017-06-10T03:20:59.233Z,15
2017-06-10T03:30:59.281Z,25
2017-06-10T03:40:59.250Z,35
2017-06-10T03:50:59.299Z,50
2017-06-10T04:00:59.299Z,60
2017-06-10T04:10:59.245Z,75
2017-06-10T04:20:59.301Z,75
2017-06-10T04:31:09.053Z,90
2017-06-10T04:40:59.231Z,100
2017-06-10T04:50:59.390Z,110
2017-06-10T05:00:59.261Z,200
2017-06-10T05:10:59.318Z,155
2017-06-10T05:20:59.286Z,355
2017-06-10T05:30:59.240Z,145
2017-06-10T05:40:59.311Z,210
2017-06-10T05:50:59.268Z,780
2017-06-10T06:00:59.234Z,920
2017-06-10T06:10:59.312Z,965
2017-06-10T06:20:59.240Z,1185
2017-06-10T06:30:59.305Z,1175
2017-06-10T06:40:59.276Z,1375
2017-06-10T06:50:59.369Z,1205
2017-06-10T07:00:59.307Z,1430
2017-06-10T07:10:59.259Z,1515
2017-06-10T07:20:59.918Z,1725
2017-06-10T07:30:59.274Z,1605
2017-06-10T07:40:59.335Z,1780
2017-06-10T07:50:59.437Z,1790
2017-06-10T08:00:59.372Z,1630
2017-06-10T08:10:59.425Z,1850
2017-06-10T08:20:59.302Z,2045
2017-06-10T08:30:59.431Z,1880
2017-06-10T08:40:59.301Z,1805
2017-06-10T08:50:59.374Z,1655
2017-06-10T09:00:59.393Z,870
2017-06-10T09:10:59.359Z,185
2017-06-10T09:20:59.404Z,335
2017-06-10T09:30:59.353Z,510
2017-06-10T09:40:59.416Z,515
2017-06-10T09:50:59.416Z,545
2017-06-10T10:00:59.361Z,635
2017-06-10T10:10:59.442Z,555
2017-06-10T10:20:59.433Z,415
2017-06-10T10:30:59.453Z,520
2017-06-10T10:40:59.422Z,530
2017-06-10T10:50:59.345Z,540
2017-06-10T11:00:59.440Z,520
2017-06-10T11:10:59.335Z,470
2017-06-10T11:20:59.400Z,455
2017-06-10T11:30:59.390Z,510
2017-06-10T11:40:59.476Z,235
2017-06-10T11:50:59.401Z,360
2017-06-10T12:00:59.381Z,245
2017-06-10T12:10:59.424Z,215
2017-06-10T12:20:59.539Z,255
2017-06-10T12:30:59.469Z,210
2017-06-10T12:40:59.403Z,280
2017-06-10T12:50:59.509Z,195
2017-06-10T13:00:59.636Z,230
2017-06-10T13:10:59.666Z,175
2017-06-10T13:20:59.679Z,360
2017-06-10T13:30:59.550Z,390
2017-06-10T13:40:59.364Z,405
2017-06-10T13:50:59.617Z,365
2017-06-10T14:01:00.542Z,385
2017-06-10T14:10:59.449Z,305
2017-06-10T14:20:59.501Z,340
2017-06-10T14:30:59.413Z,335
2017-06-10T14:40:59.479Z,285
2017-06-10T14:50:59.433Z,370
2017-06-10T15:00:59.349Z,370
2017-06-10T15:10:59.408Z,285
2017-06-10T15:20:59.363Z,295
2017-06-10T15:30:59.403Z,300
2017-06-10T15:40:59.400Z,270
2017-06-10T15:50:59.477Z,240
2017-06-10T16:00:59.978Z,250
2017-06-10T16:10:59.396Z,245
2017-06-10T16:20:59.482Z,200
2017-06-10T16:30:59.432Z,205
2017-06-10T16:40:59.486Z,175
2017-06-10T16:50:59.959Z,120
2017-06-10T17:00:59.571Z,100
2017-06-10T17:10:59.491Z,95
2017-06-10T17:20:59.446Z,85
2017-06-10T17:30:59.543Z,135
2017-06-10T17:40:59.702Z,120
2017-06-10T17:50:59.430Z,100
2017-06-10T18:01:00.542Z,85
2017-06-10T18:10:59.768Z,75
2017-06-10T18:20:59.562Z,70
2017-06-10T18:30:59.447Z,55
2017-06-10T18:40:59.537Z,50
2017-06-10T18:50:59.476Z,40
2017-06-10T19:00:59.473Z,30
2017-06-10T19:10:59.667Z,25
2017-06-10T19:20:59.524Z,20
2017-06-10T19:30:59.481Z,15
2017-06-10T19:40:59.496Z,5
2017-06-10T19:50:59.604Z,5
2017-06-10T20:00:59.507Z,0
2017-06-10T20:10:59.516Z,0
2017-06-10T20:20:59.473Z,0
2017-06-10T20:30:59.526Z,0
2017-06-10T20:40:59.495Z,0
2017-06-10T20:50:59.469Z,0
2017-06-10T21:01:00.709Z,0
2017-06-10T21:10:59.433Z,0
2017-06-10T21:21:00.419Z,0
2017-06-10T21:31:01.767Z,0
2017-06-10T21:41:00.599Z,0
2017-06-10T21:50:59.670Z,0
2017-06-10T22:01:01.547Z,0
2017-06-10T22:11:03.650Z,0
2017-06-10T22:21:03.472Z,0
2017-06-10T22:31:00.437Z,0
2017-06-10T22:40:59.478Z,0
2017-06-10T22:50:59.421Z,0
2017-06-10T23:01:05.568Z,0
2017-06-10T23:10:59.606Z,0
2017-06-10T23:20:59.504Z,0
2017-06-10T23:31:01.476Z,0
2017-06-10T23:40:59.517Z,0
2017-06-10T23:50:59.462Z,0
