createdAt,value
2022-11-23T00:05:35.989Z,41.17
2022-11-23T00:08:03.170Z,43.35
2022-11-23T00:10:30.301Z,40.35
2022-11-23T00:12:57.424Z,40.28
2022-11-23T00:15:25.741Z,43.95
2022-11-23T00:17:52.927Z,37.65
2022-11-23T00:20:41.549Z,46.30
2022-11-23T00:23:09.751Z,43.55
2022-11-23T00:25:36.874Z,40.55
2022-11-23T00:28:04.417Z,38.10
2022-11-23T00:30:31.486Z,39.20
2022-11-23T00:32:58.800Z,42.33
2022-11-23T00:35:26.081Z,42.33
2022-11-23T00:38:19.194Z,39.80
2022-11-23T00:41:17.075Z,38.88
2022-11-23T00:43:49.511Z,38.25
2022-11-23T00:46:28.394Z,43.75
2022-11-23T00:48:57.696Z,36.65
2022-11-23T00:51:35.583Z,39.75
2022-11-23T00:54:05.508Z,40.80
2022-11-23T00:56:34.760Z,49.47
2022-11-23T00:59:03.653Z,40.22
2022-11-23T01:01:35.776Z,45.78
2022-11-23T01:04:55.694Z,39.22
2022-11-23T01:07:26.247Z,40.20
2022-11-23T01:09:57.331Z,43.78
2022-11-23T01:12:29.422Z,45.28
2022-11-23T01:14:56.890Z,39.03
2022-11-23T01:30:05.733Z,41.17
2022-11-23T01:32:46.637Z,37.13
2022-11-23T01:35:13.881Z,45.65
2022-11-23T01:37:40.970Z,38.70
2022-11-23T01:40:10.295Z,37.75
2022-11-23T01:42:56.560Z,42.85
2022-11-23T01:45:45.593Z,37.35
2022-11-23T01:48:23.037Z,40.63
2022-11-23T01:50:53.129Z,45.50
2022-11-23T01:53:21.124Z,41.75
2022-11-23T01:57:03.323Z,40.67
2022-11-23T02:05:47.674Z,38.05
2022-11-23T02:09:38.261Z,45.33
2022-11-23T02:12:11.993Z,48.80
2022-11-23T02:14:40.608Z,47.78
2022-11-23T02:17:08.902Z,42.55
2022-11-23T02:20:09.090Z,47.45
2022-11-23T02:23:00.513Z,44.05
2022-11-23T02:25:44.683Z,40.35
2022-11-23T02:28:23.541Z,42.05
2022-11-23T02:30:54.657Z,47.65
2022-11-23T02:33:27.622Z,43.00
2022-11-23T02:36:01.531Z,38.33
2022-11-23T02:38:43.135Z,44.88
2022-11-23T02:41:10.471Z,42.60
2022-11-23T02:43:38.489Z,49.08
2022-11-23T02:46:27.958Z,45.15
2022-11-23T02:48:55.418Z,38.05
2022-11-23T02:51:28.170Z,42.25
2022-11-23T02:53:57.720Z,41.85
2022-11-23T02:56:25.036Z,39.55
2022-11-23T02:58:52.393Z,46.00
2022-11-23T03:01:20.045Z,40.42
2022-11-23T03:04:16.169Z,41.47
2022-11-23T03:07:03.104Z,41.25
2022-11-23T03:09:36.343Z,46.30
2022-11-23T03:12:03.869Z,45.08
2022-11-23T03:14:31.004Z,43.47
2022-11-23T03:17:01.542Z,46.42
2022-11-23T03:22:02.059Z,43.70
2022-11-23T03:24:41.641Z,46.85
2022-11-23T03:27:17.174Z,45.05
2022-11-23T03:29:51.026Z,42.65
2022-11-23T03:32:21.733Z,40.95
2022-11-23T03:34:59.213Z,43.60
2022-11-23T03:37:39.458Z,45.40
2022-11-23T03:40:11.334Z,43.22
2022-11-23T03:46:27.253Z,42.25
2022-11-23T03:49:13.083Z,46.00
2022-11-23T03:51:46.787Z,48.67
2022-11-23T03:54:27.513Z,39.63
2022-11-23T03:57:06.050Z,43.25
2022-11-23T03:59:51.703Z,43.05
2022-11-23T04:02:19.131Z,47.90
2022-11-23T04:18:41.163Z,49.25
2022-11-23T04:21:09.404Z,38.70
2022-11-23T04:23:36.724Z,38.30
2022-11-23T04:26:05.583Z,48.05
2022-11-23T04:28:33.519Z,41.08
2022-11-23T04:31:00.851Z,47.50
2022-11-23T04:33:35.822Z,46.28
2022-11-23T04:36:30.270Z,50.25
2022-11-23T04:55:05.991Z,41.95
2022-11-23T05:08:30.664Z,44.67
2022-11-23T05:12:55.766Z,50.53
2022-11-23T05:19:59.714Z,43.03
2022-11-23T05:22:36.313Z,39.92
2022-11-23T05:25:14.861Z,49.65
2022-11-23T05:28:11.232Z,42.25
2022-11-23T05:43:46.202Z,36.92
2022-11-23T06:11:16.553Z,43.88
2022-11-23T06:14:00.362Z,43.92
2022-11-23T06:17:38.162Z,42.55
2022-11-23T06:20:13.600Z,51.13
2022-11-23T06:22:57.327Z,55.15
2022-11-23T06:25:37.665Z,42.80
2022-11-23T06:28:10.782Z,51.92
2022-11-23T06:30:44.107Z,50.83
2022-11-23T06:33:12.930Z,47.92
2022-11-23T06:35:59.375Z,47.05
2022-11-23T06:38:46.661Z,47.72
2022-11-23T06:41:39.031Z,46.13
2022-11-23T06:44:12.363Z,46.10
2022-11-23T06:46:45.648Z,46.67
2022-11-23T06:49:14.356Z,48.33
2022-11-23T06:51:46.729Z,46.97
2022-11-23T06:54:14.074Z,47.17
2022-11-23T06:56:41.962Z,56.97
2022-11-23T07:18:48.615Z,53.58
2022-11-23T07:21:19.992Z,53.00
2022-11-23T07:23:47.820Z,44.08
2022-11-23T07:26:20.208Z,43.40
2022-11-23T07:28:50.156Z,49.55
2022-11-23T07:31:26.892Z,48.65
2022-11-23T07:37:32.317Z,47.38
2022-11-23T07:38:05.576Z,44.97
2022-11-23T07:40:33.005Z,44.83
2022-11-23T07:43:02.966Z,48.03
2022-11-23T07:45:30.261Z,52.75
2022-11-23T07:48:10.830Z,49.53
2022-11-23T07:50:39.616Z,51.90
2022-11-23T07:53:28.266Z,47.45
2022-11-23T07:55:58.726Z,46.03
2022-11-23T07:58:26.040Z,51.60
2022-11-23T08:00:54.101Z,51.13
2022-11-23T08:03:29.303Z,50.17
2022-11-23T08:05:58.675Z,49.35
2022-11-23T08:08:25.995Z,41.10
2022-11-23T08:16:09.624Z,47.00
2022-11-23T08:19:17.294Z,45.08
2022-11-23T08:21:47.759Z,43.72
2022-11-23T08:24:15.078Z,48.90
2022-11-23T08:26:42.163Z,46.15
2022-11-23T08:29:09.296Z,52.08
2022-11-23T08:31:36.373Z,45.90
2022-11-23T08:34:03.914Z,44.83
2022-11-23T08:36:31.335Z,49.50
2022-11-23T08:38:58.595Z,47.38
2022-11-23T08:41:25.895Z,45.78
2022-11-23T08:43:53.458Z,49.15
2022-11-23T08:46:20.710Z,49.88
2022-11-23T08:48:47.912Z,44.17
2022-11-23T08:51:15.179Z,54.38
2022-11-23T08:53:42.382Z,48.45
2022-11-23T08:56:10.403Z,50.95
2022-11-23T08:58:37.571Z,41.97
2022-11-23T09:01:13.772Z,49.78
2022-11-23T09:03:42.120Z,46.65
2022-11-23T09:06:11.304Z,45.45
2022-11-23T09:08:38.702Z,39.38
2022-11-23T09:11:10.012Z,43.75
2022-11-23T09:13:44.409Z,37.95
2022-11-23T09:16:50.956Z,43.25
2022-11-23T09:19:18.114Z,41.47
2022-11-23T09:22:04.534Z,41.60
2022-11-23T09:24:32.577Z,42.60
2022-11-23T09:27:03.173Z,44.67
2022-11-23T09:29:30.530Z,41.20
2022-11-23T09:31:57.747Z,41.17
2022-11-23T09:34:25.544Z,37.92
2022-11-23T09:36:56.922Z,38.53
2022-11-23T09:39:24.076Z,40.58
2022-11-23T09:42:44.658Z,40.85
2022-11-23T09:45:25.565Z,41.90
2022-11-23T09:48:23.220Z,41.78
2022-11-23T09:50:59.812Z,40.47
2022-11-23T09:53:43.760Z,39.00
2022-11-23T09:56:27.292Z,38.20
2022-11-23T09:59:03.743Z,38.47
2022-11-23T10:01:31.579Z,36.20
2022-11-23T10:03:59.910Z,34.40
2022-11-23T10:06:37.204Z,41.42
2022-11-23T10:09:45.486Z,44.20
2022-11-23T10:12:39.886Z,35.80
2022-11-23T10:15:29.107Z,37.88
2022-11-23T10:18:30.388Z,41.72
2022-11-23T10:21:19.462Z,41.65
2022-11-23T10:24:13.617Z,37.03
2022-11-23T10:26:46.451Z,43.35
2022-11-23T10:29:38.288Z,43.35
2022-11-23T10:32:25.647Z,31.63
2022-11-23T10:35:16.419Z,33.80
2022-11-23T10:37:44.087Z,35.60
2022-11-23T10:40:23.656Z,36.78
2022-11-23T10:42:58.463Z,31.95
2022-11-23T10:45:28.759Z,37.53
2022-11-23T10:47:59.829Z,32.28
2022-11-23T10:50:40.807Z,29.73
2022-11-23T10:53:26.332Z,28.42
2022-11-23T10:56:01.784Z,34.33
2022-11-23T10:58:35.167Z,31.40
2022-11-23T11:01:12.554Z,25.52
2022-11-23T11:03:39.823Z,32.42
2022-11-23T11:06:09.413Z,35.75
2022-11-23T11:08:51.350Z,30.20
2022-11-23T11:11:30.446Z,31.65
2022-11-23T11:14:15.262Z,32.47
2022-11-23T11:16:52.474Z,32.05
2022-11-23T11:19:34.654Z,30.83
2022-11-23T11:22:29.642Z,28.20
2022-11-23T11:24:56.847Z,28.02
2022-11-23T11:27:28.459Z,32.25
2022-11-23T11:30:21.003Z,29.77
2022-11-23T11:33:36.410Z,27.13
2022-11-23T11:36:08.720Z,25.80
2022-11-23T11:38:39.574Z,27.83
2022-11-23T11:41:30.934Z,29.58
2022-11-23T11:44:24.342Z,28.80
2022-11-23T11:47:36.465Z,30.23
2022-11-23T11:50:31.228Z,25.48
2022-11-23T11:53:08.397Z,24.55
2022-11-23T11:55:50.882Z,29.48
2022-11-23T11:58:19.591Z,28.80
2022-11-23T12:00:49.839Z,26.27
2022-11-23T12:03:44.111Z,26.75
2022-11-23T12:06:33.543Z,29.23
2022-11-23T12:09:12.697Z,24.00
2022-11-23T12:11:39.904Z,30.27
2022-11-23T12:14:13.429Z,25.55
2022-11-23T12:17:25.346Z,26.10
2022-11-23T12:20:04.640Z,27.73
2022-11-23T12:23:16.739Z,22.38
2022-11-23T12:26:44.813Z,32.08
2022-11-23T12:29:15.165Z,27.42
2022-11-23T12:31:50.326Z,33.17
2022-11-23T12:34:45.504Z,22.50
2022-11-23T12:37:43.275Z,28.52
2022-11-23T12:40:52.966Z,26.17
2022-11-23T12:43:36.460Z,32.92
2022-11-23T12:46:37.855Z,24.55
2022-11-23T12:49:25.435Z,28.10
2022-11-23T12:52:07.048Z,33.08
2022-11-23T12:54:52.575Z,28.98
2022-11-23T12:57:31.248Z,28.48
2022-11-23T13:00:08.362Z,32.58
2022-11-23T13:02:47.432Z,30.00
2022-11-23T13:05:35.597Z,32.65
2022-11-23T13:08:20.816Z,26.92
2022-11-23T13:11:08.529Z,30.85
2022-11-23T13:14:46.241Z,31.38
2022-11-23T13:17:26.782Z,31.45
2022-11-23T13:20:15.246Z,34.65
2022-11-23T13:22:45.925Z,30.63
2022-11-23T13:25:13.090Z,28.40
2022-11-23T13:27:44.658Z,37.10
2022-11-23T13:30:59.193Z,36.95
2022-11-23T13:33:37.434Z,31.63
2022-11-23T13:36:12.614Z,36.85
2022-11-23T13:38:44.188Z,39.15
2022-11-23T13:41:35.910Z,38.45
2022-11-23T13:44:26.804Z,37.20
2022-11-23T13:47:10.482Z,39.92
2022-11-23T13:49:46.318Z,39.80
2022-11-23T13:52:25.266Z,40.97
2022-11-23T13:55:18.514Z,41.15
2022-11-23T13:58:22.394Z,43.47
2022-11-23T14:00:52.821Z,40.20
2022-11-23T14:03:54.156Z,43.00
2022-11-23T14:06:45.572Z,37.13
2022-11-23T14:09:47.814Z,40.28
2022-11-23T14:12:22.393Z,36.53
2022-11-23T14:15:11.671Z,41.53
2022-11-23T14:17:57.575Z,45.08
2022-11-23T14:20:49.040Z,39.60
2022-11-23T14:23:40.233Z,41.50
2022-11-23T14:26:28.965Z,41.70
2022-11-23T14:29:39.549Z,42.95
2022-11-23T14:32:42.339Z,44.30
2022-11-23T14:35:25.885Z,41.92
2022-11-23T14:38:33.401Z,46.95
2022-11-23T14:41:15.608Z,52.10
2022-11-23T14:43:45.447Z,48.75
2022-11-23T14:46:20.547Z,49.17
2022-11-23T14:48:52.042Z,40.88
2022-11-23T14:51:26.681Z,46.85
2022-11-23T14:53:59.216Z,45.83
2022-11-23T14:56:38.695Z,47.78
2022-11-23T14:59:24.892Z,46.45
2022-11-23T15:02:17.402Z,40.33
2022-11-23T15:05:21.120Z,40.83
2022-11-23T15:08:16.606Z,48.22
2022-11-23T15:11:07.211Z,45.97
2022-11-23T15:13:49.956Z,40.88
2022-11-23T15:18:47.299Z,42.35
2022-11-23T15:21:27.920Z,49.20
2022-11-23T15:23:58.261Z,42.47
2022-11-23T15:26:48.950Z,50.85
2022-11-23T15:29:38.521Z,46.78
2022-11-23T15:32:39.525Z,46.20
2022-11-23T15:35:14.471Z,43.28
2022-11-23T15:37:48.506Z,44.42
2022-11-23T15:40:18.875Z,41.13
2022-11-23T15:42:51.309Z,43.88
2022-11-23T15:45:34.937Z,48.67
2022-11-23T15:48:13.392Z,37.72
2022-11-23T15:51:03.049Z,43.28
2022-11-23T15:53:51.874Z,48.05
2022-11-23T15:56:30.002Z,52.53
2022-11-23T15:59:03.218Z,49.28
2022-11-23T16:01:30.843Z,46.03
2022-11-23T16:04:07.355Z,48.75
2022-11-23T16:06:42.017Z,41.97
2022-11-23T16:09:51.057Z,45.83
2022-11-23T16:12:31.920Z,44.88
2022-11-23T16:15:38.030Z,38.67
2022-11-23T16:18:13.077Z,48.20
2022-11-23T16:20:54.484Z,45.50
2022-11-23T16:23:26.149Z,45.53
2022-11-23T16:26:01.306Z,45.83
2022-11-23T16:28:32.738Z,40.38
2022-11-23T16:31:04.320Z,50.75
2022-11-23T16:33:31.922Z,48.27
2022-11-23T16:35:59.323Z,44.22
2022-11-23T16:38:26.684Z,45.38
2022-11-23T16:40:54.053Z,47.30
2022-11-23T16:43:21.566Z,45.83
2022-11-23T16:45:51.547Z,43.60
2022-11-23T16:48:27.314Z,50.58
2022-11-23T16:50:57.060Z,46.85
2022-11-23T16:53:27.057Z,46.63
2022-11-23T16:55:57.666Z,55.15
2022-11-23T16:58:51.977Z,52.42
2022-11-23T17:01:26.055Z,53.35
2022-11-23T17:03:54.037Z,52.95
2022-11-23T17:06:23.140Z,54.78
2022-11-23T17:08:59.370Z,63.85
2022-11-23T17:11:30.605Z,52.72
2022-11-23T17:13:58.717Z,59.78
2022-11-23T17:16:27.294Z,52.90
2022-11-23T17:18:54.608Z,59.80
2022-11-23T17:21:21.710Z,56.03
2022-11-23T17:23:48.905Z,54.33
2022-11-23T17:26:37.827Z,54.65
2022-11-23T17:29:16.584Z,52.08
2022-11-23T17:31:45.719Z,52.80
2022-11-23T17:34:14.327Z,64.63
2022-11-23T17:36:46.800Z,56.33
2022-11-23T17:39:26.757Z,56.78
2022-11-23T17:41:54.348Z,51.60
2022-11-23T17:44:21.407Z,54.50
2022-11-23T17:46:58.369Z,48.88
2022-11-23T17:49:28.320Z,52.75
2022-11-23T17:51:56.534Z,55.80
2022-11-23T17:54:27.199Z,57.70
2022-11-23T17:56:55.386Z,51.08
2022-11-23T17:59:22.825Z,51.58
2022-11-23T18:01:51.012Z,48.75
2022-11-23T18:04:18.371Z,52.92
2022-11-23T18:06:45.706Z,55.45
2022-11-23T18:09:13.220Z,56.55
2022-11-23T18:13:48.736Z,49.22
2022-11-23T18:15:13.818Z,51.38
2022-11-23T18:18:04.574Z,54.92
2022-11-23T18:20:32.442Z,57.15
2022-11-23T18:22:59.883Z,49.78
2022-11-23T18:25:27.443Z,59.53
2022-11-23T18:27:54.782Z,55.55
2022-11-23T18:30:22.066Z,48.30
2022-11-23T18:32:49.396Z,49.95
2022-11-23T18:35:16.918Z,57.25
2022-11-23T18:37:44.913Z,53.85
2022-11-23T18:44:33.830Z,51.03
2022-11-23T18:47:01.367Z,55.28
2022-11-23T18:49:29.206Z,56.65
2022-11-23T18:51:57.618Z,46.83
2022-11-23T18:54:25.110Z,54.70
2022-11-23T18:56:52.367Z,50.00
2022-11-23T18:59:49.961Z,53.42
2022-11-23T19:02:12.130Z,52.13
2022-11-23T19:04:39.833Z,50.65
2022-11-23T19:07:08.242Z,49.88
2022-11-23T19:09:35.997Z,53.70
2022-11-23T19:12:05.115Z,56.53
2022-11-23T19:14:34.293Z,58.20
2022-11-23T19:17:02.240Z,59.15
2022-11-23T19:19:29.790Z,59.60
2022-11-23T19:21:57.173Z,50.88
2022-11-23T19:24:24.923Z,66.07
2022-11-23T19:26:52.411Z,56.20
2022-11-23T19:29:23.797Z,66.50
2022-11-23T19:34:29.746Z,55.70
2022-11-23T19:36:57.560Z,68.90
2022-11-23T19:39:28.335Z,59.13
2022-11-23T19:41:55.883Z,61.03
2022-11-23T19:44:23.098Z,61.42
2022-11-23T19:46:50.610Z,63.10
2022-11-23T19:49:18.543Z,63.15
2022-11-23T19:51:52.424Z,66.28
2022-11-23T19:54:20.065Z,61.25
2022-11-23T19:56:49.478Z,60.10
2022-11-23T19:59:16.845Z,62.75
2022-11-23T20:01:44.457Z,61.17
2022-11-23T20:04:12.564Z,59.72
2022-11-23T20:06:44.699Z,58.72
2022-11-23T20:09:22.568Z,60.70
2022-11-23T20:11:51.523Z,51.97
2022-11-23T20:14:19.899Z,57.17
2022-11-23T20:16:47.899Z,63.88
2022-11-23T20:19:15.338Z,62.05
2022-11-23T20:21:42.627Z,64.72
2022-11-23T20:24:14.045Z,57.70
2022-11-23T20:26:42.281Z,56.70
2022-11-23T20:29:28.071Z,53.38
2022-11-23T20:31:55.368Z,58.13
2022-11-23T20:34:26.087Z,69.07
2022-11-23T20:37:00.021Z,58.40
2022-11-23T20:39:27.802Z,59.78
2022-11-23T20:41:55.026Z,62.05
2022-11-23T20:44:23.590Z,62.08
2022-11-23T20:47:06.112Z,75.95
2022-11-23T20:52:01.978Z,57.65
2022-11-23T20:54:30.460Z,60.83
2022-11-23T20:57:00.087Z,59.65
2022-11-23T20:59:27.606Z,54.70
2022-11-23T21:01:54.840Z,63.50
2022-11-23T21:04:22.040Z,56.92
2022-11-23T21:06:49.064Z,59.67
2022-11-23T21:09:17.154Z,65.25
2022-11-23T21:12:03.037Z,56.38
2022-11-23T21:14:32.741Z,71.07
2022-11-23T21:17:00.694Z,62.53
2022-11-23T21:19:35.992Z,63.03
2022-11-23T21:22:09.575Z,55.47
2022-11-23T21:24:37.240Z,60.17
2022-11-23T21:27:07.014Z,61.40
2022-11-23T21:29:34.583Z,49.63
2022-11-23T21:32:01.866Z,61.40
2022-11-23T21:34:30.599Z,61.35
2022-11-23T21:36:58.759Z,61.67
2022-11-23T21:39:35.117Z,60.92
2022-11-23T21:42:05.907Z,54.45
2022-11-23T21:44:33.383Z,52.90
2022-11-23T21:47:00.740Z,55.35
2022-11-23T21:49:28.718Z,47.70
2022-11-23T21:51:56.029Z,53.13
2022-11-23T21:54:23.344Z,52.15
2022-11-23T21:56:50.383Z,48.67
2022-11-23T21:59:17.540Z,50.10
2022-11-23T22:01:44.786Z,47.78
2022-11-23T22:04:19.143Z,54.75
2022-11-23T22:06:53.450Z,44.88
2022-11-23T22:09:20.604Z,44.35
2022-11-23T22:11:47.600Z,42.83
2022-11-23T22:14:18.458Z,46.25
2022-11-23T22:16:53.655Z,43.08
2022-11-23T22:19:20.790Z,43.10
2022-11-23T22:21:48.480Z,40.22
2022-11-23T22:24:19.055Z,38.38
2022-11-23T22:26:48.041Z,42.45
2022-11-23T22:29:15.640Z,43.60
2022-11-23T22:31:43.794Z,36.55
2022-11-23T22:34:13.677Z,44.15
2022-11-23T22:36:41.125Z,41.05
2022-11-23T22:39:08.844Z,47.15
2022-11-23T22:41:37.988Z,48.53
2022-11-23T22:44:09.082Z,46.70
2022-11-23T22:46:38.250Z,50.22
2022-11-23T22:49:05.738Z,45.58
2022-11-23T22:51:33.112Z,42.50
2022-11-23T22:54:00.962Z,43.13
2022-11-23T22:56:30.350Z,41.70
2022-11-23T22:58:57.340Z,49.15
2022-11-23T23:01:28.697Z,48.95
2022-11-23T23:04:01.341Z,43.33
2022-11-23T23:06:35.946Z,43.45
2022-11-23T23:09:07.204Z,45.10
2022-11-23T23:11:35.629Z,48.72
2022-11-23T23:14:03.093Z,44.17
2022-11-23T23:16:30.788Z,39.92
2022-11-23T23:18:59.656Z,37.90
2022-11-23T23:21:29.031Z,45.33
2022-11-23T23:23:59.799Z,42.67
2022-11-23T23:26:28.596Z,40.22
2022-11-23T23:28:59.029Z,43.78
2022-11-23T23:31:27.269Z,43.03
2022-11-23T23:33:54.363Z,42.55
2022-11-23T23:36:23.920Z,47.67
2022-11-23T23:38:51.475Z,43.67
2022-11-23T23:41:18.924Z,37.20
2022-11-23T23:43:48.123Z,44.33
2022-11-23T23:46:16.144Z,43.00
2022-11-23T23:48:51.653Z,39.13
2022-11-23T23:51:24.216Z,44.55
2022-11-23T23:56:23.168Z,42.15
2022-11-23T23:58:50.732Z,42.25
