createdAt,value
2022-08-17T00:01:14.194Z,21.30
2022-08-17T00:06:28.137Z,21.30
2022-08-17T00:11:32.874Z,21.20
2022-08-17T00:16:51.916Z,21.20
2022-08-17T00:22:33.039Z,21.10
2022-08-17T00:27:24.538Z,21.10
2022-08-17T00:33:12.019Z,21.00
2022-08-17T00:37:48.813Z,21.00
2022-08-17T00:42:50.892Z,21.00
2022-08-17T00:47:52.824Z,21.00
2022-08-17T00:52:57.469Z,20.90
2022-08-17T00:58:03.068Z,20.90
2022-08-17T01:03:11.899Z,21.10
2022-08-17T01:08:16.473Z,21.10
2022-08-17T01:13:18.343Z,21.10
2022-08-17T01:18:20.306Z,21.00
2022-08-17T01:23:24.390Z,20.90
2022-08-17T01:28:52.299Z,20.90
2022-08-17T01:33:53.260Z,20.80
2022-08-17T01:38:55.011Z,20.90
2022-08-17T01:44:01.494Z,20.80
2022-08-17T01:49:07.405Z,20.80
2022-08-17T01:54:13.459Z,20.70
2022-08-17T01:59:16.754Z,20.70
2022-08-17T02:04:18.668Z,20.70
2022-08-17T02:09:27.167Z,20.60
2022-08-17T02:14:31.792Z,20.60
2022-08-17T02:19:33.582Z,20.50
2022-08-17T02:24:59.329Z,20.50
2022-08-17T02:30:00.189Z,20.60
2022-08-17T02:35:02.150Z,20.60
2022-08-17T02:40:05.137Z,20.50
2022-08-17T02:45:13.831Z,20.40
2022-08-17T02:50:17.855Z,20.50
2022-08-17T02:55:23.009Z,20.50
2022-08-17T03:00:33.952Z,20.50
2022-08-17T03:05:38.134Z,20.40
2022-08-17T03:10:39.969Z,20.30
2022-08-17T03:15:45.174Z,20.20
2022-08-17T03:20:47.211Z,20.10
2022-08-17T03:25:48.986Z,20.00
2022-08-17T03:30:55.313Z,20.00
2022-08-17T03:35:57.579Z,20.00
2022-08-17T03:40:59.964Z,20.00
2022-08-17T03:46:28.777Z,20.10
2022-08-17T03:51:55.194Z,20.20
2022-08-17T03:57:16.288Z,20.10
2022-08-17T04:02:23.257Z,20.00
2022-08-17T04:07:28.508Z,20.00
2022-08-17T04:12:49.060Z,20.00
2022-08-17T04:17:52.371Z,19.90
2022-08-17T04:23:06.445Z,19.90
2022-08-17T04:28:09.429Z,20.00
2022-08-17T04:33:23.984Z,20.00
2022-08-17T04:38:32.314Z,20.00
2022-08-17T04:43:35.368Z,20.00
2022-08-17T04:48:40.469Z,20.00
2022-08-17T04:53:45.625Z,20.10
2022-08-17T04:58:59.347Z,20.30
2022-08-17T05:04:33.485Z,20.40
2022-08-17T05:09:26.897Z,20.50
2022-08-17T05:14:32.705Z,20.70
2022-08-17T05:19:35.611Z,20.70
2022-08-17T05:24:43.547Z,20.80
2022-08-17T05:29:55.409Z,20.80
2022-08-17T05:34:59.951Z,21.10
2022-08-17T05:40:01.922Z,21.30
2022-08-17T05:45:05.032Z,21.40
2022-08-17T05:50:09.787Z,21.40
2022-08-17T05:55:28.670Z,21.40
2022-08-17T06:00:59.547Z,21.60
2022-08-17T06:06:09.133Z,21.80
2022-08-17T06:11:32.268Z,21.90
2022-08-17T06:16:44.698Z,22.00
2022-08-17T06:21:48.792Z,22.10
2022-08-17T06:26:52.245Z,22.40
2022-08-17T06:31:54.105Z,22.50
2022-08-17T06:37:15.282Z,22.70
2022-08-17T06:42:59.902Z,22.90
2022-08-17T06:48:12.816Z,23.00
2022-08-17T06:53:26.123Z,23.20
2022-08-17T06:58:31.295Z,23.50
2022-08-17T07:03:49.781Z,23.80
2022-08-17T07:08:59.079Z,24.20
2022-08-17T07:14:21.462Z,24.30
2022-08-17T07:19:31.714Z,24.60
2022-08-17T07:24:47.244Z,24.80
2022-08-17T07:29:54.331Z,25.50
2022-08-17T07:35:08.485Z,26.00
2022-08-17T07:40:26.961Z,26.40
2022-08-17T07:45:48.894Z,26.40
2022-08-17T07:50:53.241Z,26.50
2022-08-17T07:55:55.066Z,26.60
2022-08-17T08:01:10.609Z,26.80
2022-08-17T08:06:26.422Z,27.00
2022-08-17T08:11:34.581Z,27.10
2022-08-17T08:16:36.731Z,27.30
2022-08-17T08:22:02.265Z,27.40
2022-08-17T08:27:27.061Z,27.60
2022-08-17T08:32:37.904Z,27.70
2022-08-17T08:37:43.350Z,27.80
2022-08-17T08:42:56.438Z,27.90
2022-08-17T08:48:05.130Z,28.10
2022-08-17T08:53:23.494Z,28.20
2022-08-17T08:58:42.080Z,28.40
2022-08-17T09:04:25.194Z,28.50
2022-08-17T09:09:45.849Z,28.50
2022-08-17T09:15:15.793Z,28.60
2022-08-17T09:20:28.002Z,28.70
2022-08-17T09:25:34.908Z,28.80
2022-08-17T09:31:08.455Z,28.80
2022-08-17T09:36:33.242Z,28.90
2022-08-17T09:41:51.757Z,29.10
2022-08-17T09:47:12.471Z,29.40
2022-08-17T09:52:27.000Z,29.50
2022-08-17T09:58:09.593Z,29.50
2022-08-17T10:03:24.136Z,29.70
2022-08-17T10:08:53.890Z,30.00
2022-08-17T10:14:36.768Z,30.30
2022-08-17T10:19:43.940Z,30.30
2022-08-17T10:25:22.164Z,30.50
2022-08-17T10:30:30.502Z,30.50
2022-08-17T10:35:50.163Z,30.70
2022-08-17T10:41:19.353Z,30.70
2022-08-17T10:46:39.673Z,30.50
2022-08-17T10:51:41.970Z,30.60
2022-08-17T10:56:46.992Z,30.50
2022-08-17T11:02:00.873Z,30.40
2022-08-17T11:07:29.209Z,30.70
2022-08-17T11:13:02.252Z,30.40
2022-08-17T11:18:29.818Z,30.70
2022-08-17T11:23:59.315Z,30.70
2022-08-17T11:29:06.286Z,30.80
2022-08-17T11:34:23.098Z,30.50
2022-08-17T11:39:43.409Z,31.00
2022-08-17T11:44:59.324Z,31.40
2022-08-17T11:50:45.540Z,31.70
2022-08-17T11:55:53.472Z,32.00
2022-08-17T12:00:58.373Z,32.10
2022-08-17T12:06:06.064Z,32.20
2022-08-17T12:11:15.945Z,32.40
2022-08-17T12:16:20.879Z,32.60
2022-08-17T12:21:54.493Z,32.40
2022-08-17T12:26:59.557Z,32.30
2022-08-17T12:32:02.220Z,32.70
2022-08-17T12:37:14.566Z,32.70
2022-08-17T12:42:26.052Z,32.90
2022-08-17T12:47:29.968Z,33.20
2022-08-17T12:52:37.571Z,33.30
2022-08-17T12:57:43.209Z,33.60
2022-08-17T13:02:47.197Z,34.30
2022-08-17T13:07:50.574Z,34.20
2022-08-17T13:12:53.544Z,34.20
2022-08-17T13:17:58.551Z,33.90
2022-08-17T13:23:03.945Z,34.70
2022-08-17T13:28:33.606Z,35.20
2022-08-17T13:33:43.337Z,35.80
2022-08-17T13:38:49.661Z,35.80
2022-08-17T13:43:51.451Z,35.50
2022-08-17T13:49:06.038Z,35.40
2022-08-17T13:54:26.009Z,35.00
2022-08-17T13:59:53.062Z,35.20
2022-08-17T14:04:57.890Z,34.70
2022-08-17T14:10:10.862Z,33.30
2022-08-17T14:15:15.892Z,33.50
2022-08-17T14:20:20.478Z,33.90
2022-08-17T14:25:25.650Z,34.90
2022-08-17T14:30:28.953Z,34.50
2022-08-17T14:35:32.267Z,34.00
2022-08-17T14:40:35.201Z,33.30
2022-08-17T14:45:37.121Z,33.50
2022-08-17T14:50:41.530Z,33.70
2022-08-17T14:55:45.747Z,33.50
2022-08-17T15:00:50.977Z,33.30
2022-08-17T15:05:53.842Z,33.60
2022-08-17T15:10:55.774Z,33.70
2022-08-17T15:15:59.944Z,34.00
2022-08-17T15:21:04.461Z,33.90
2022-08-17T15:26:07.561Z,33.60
2022-08-17T15:31:09.416Z,33.50
2022-08-17T15:36:11.283Z,33.40
2022-08-17T15:41:17.884Z,33.30
2022-08-17T15:46:22.802Z,33.40
2022-08-17T15:51:33.026Z,33.40
2022-08-17T15:56:35.335Z,33.20
2022-08-17T16:03:06.193Z,32.80
2022-08-17T16:07:00.147Z,33.00
2022-08-17T16:12:10.877Z,33.00
2022-08-17T16:17:38.609Z,33.10
2022-08-17T16:22:45.234Z,32.60
2022-08-17T16:27:49.307Z,32.50
2022-08-17T16:32:53.062Z,32.20
2022-08-17T16:37:57.117Z,31.60
2022-08-17T16:42:59.178Z,31.30
2022-08-17T16:48:01.608Z,31.20
2022-08-17T16:53:10.494Z,31.00
2022-08-17T16:58:12.750Z,30.50
2022-08-17T17:03:18.918Z,30.30
2022-08-17T17:08:30.590Z,30.40
2022-08-17T17:13:43.737Z,30.00
2022-08-17T17:19:12.348Z,29.90
2022-08-17T17:24:37.468Z,30.10
2022-08-17T17:30:05.092Z,30.00
2022-08-17T17:35:23.023Z,30.00
2022-08-17T17:40:42.761Z,29.80
2022-08-17T17:45:50.673Z,29.70
2022-08-17T17:51:02.894Z,29.60
2022-08-17T17:56:07.763Z,29.40
2022-08-17T18:02:00.381Z,29.20
2022-08-17T18:07:24.878Z,29.00
2022-08-17T18:12:45.729Z,28.90
2022-08-17T18:18:06.511Z,28.70
2022-08-17T18:23:08.576Z,28.50
2022-08-17T18:28:30.305Z,28.40
2022-08-17T18:33:32.882Z,28.20
2022-08-17T18:38:42.945Z,28.10
2022-08-17T18:43:57.650Z,27.90
2022-08-17T18:49:27.598Z,27.80
2022-08-17T18:54:29.405Z,27.60
2022-08-17T18:59:43.391Z,27.50
2022-08-17T19:05:02.467Z,27.50
2022-08-17T19:10:10.218Z,27.40
2022-08-17T19:15:21.263Z,27.20
2022-08-17T19:20:49.550Z,27.10
2022-08-17T19:25:58.368Z,27.00
2022-08-17T19:31:09.950Z,26.90
2022-08-17T19:36:26.339Z,26.90
2022-08-17T19:41:46.639Z,26.80
2022-08-17T19:47:53.201Z,26.90
2022-08-17T19:53:30.107Z,26.70
2022-08-17T19:59:12.478Z,26.70
2022-08-17T20:04:42.230Z,26.60
2022-08-17T20:09:53.653Z,26.40
2022-08-17T20:15:13.939Z,26.40
2022-08-17T20:20:43.466Z,26.40
2022-08-17T20:26:44.089Z,26.50
2022-08-17T20:31:59.394Z,26.50
2022-08-17T20:37:13.343Z,26.50
2022-08-17T20:42:23.785Z,26.50
2022-08-17T20:48:00.814Z,26.40
2022-08-17T20:53:11.386Z,26.40
2022-08-17T20:58:31.105Z,26.30
2022-08-17T21:03:51.055Z,26.20
2022-08-17T21:09:30.498Z,26.10
2022-08-17T21:14:59.809Z,26.00
2022-08-17T21:20:17.121Z,26.00
2022-08-17T21:25:40.337Z,25.90
2022-08-17T21:30:48.041Z,25.90
2022-08-17T21:35:50.509Z,25.90
2022-08-17T21:40:53.608Z,25.80
2022-08-17T21:46:00.372Z,25.70
2022-08-17T21:51:19.506Z,25.70
2022-08-17T21:56:45.646Z,25.60
2022-08-17T22:01:55.983Z,25.60
2022-08-17T22:07:00.910Z,25.60
2022-08-17T22:12:13.844Z,25.50
2022-08-17T22:17:18.991Z,25.50
2022-08-17T22:22:34.169Z,25.40
2022-08-17T22:27:57.196Z,25.40
2022-08-17T22:33:09.150Z,25.40
2022-08-17T22:38:19.893Z,25.30
2022-08-17T22:43:28.560Z,25.20
2022-08-17T22:48:31.378Z,25.20
2022-08-17T22:53:53.751Z,25.10
2022-08-17T22:59:19.108Z,25.10
2022-08-17T23:04:39.312Z,25.00
2022-08-17T23:09:42.580Z,25.00
2022-08-17T23:14:49.288Z,24.90
2022-08-17T23:19:51.079Z,24.90
2022-08-17T23:24:57.071Z,24.90
2022-08-17T23:29:59.163Z,24.90
2022-08-17T23:35:04.202Z,24.90
2022-08-17T23:40:09.363Z,24.80
2022-08-17T23:45:13.119Z,24.80
2022-08-17T23:50:16.051Z,24.90
2022-08-17T23:55:18.987Z,24.80
