createdAt,value
2023-05-22T00:03:07.936Z,98486.9
2023-05-22T00:09:02.954Z,98486.2
2023-05-22T00:14:39.482Z,98481.1
2023-05-22T00:20:16.140Z,98474.5
2023-05-22T00:25:51.918Z,98469.9
2023-05-22T00:31:31.614Z,98465.4
2023-05-22T00:37:56.947Z,98463
2023-05-22T00:43:41.824Z,98458.2
2023-05-22T00:49:43.425Z,98455
2023-05-22T00:55:17.025Z,98450.8
2023-05-22T01:00:52.185Z,98450.5
2023-05-22T01:06:27.979Z,98449.3
2023-05-22T01:12:15.432Z,98445.9
2023-05-22T01:18:02.654Z,98443.7
2023-05-22T01:23:38.228Z,98449.3
2023-05-22T01:29:15.653Z,98448.5
2023-05-22T01:34:55.126Z,98450
2023-05-22T01:40:43.393Z,98446.9
2023-05-22T01:46:19.330Z,98450.2
2023-05-22T01:52:20.951Z,98448.9
2023-05-22T01:58:12.363Z,98445.5
2023-05-22T02:04:08.147Z,98444.2
2023-05-22T02:09:54.346Z,98443.1
2023-05-22T02:15:37.774Z,98440.5
2023-05-22T02:21:13.315Z,98434.4
2023-05-22T02:27:04.790Z,98427.6
2023-05-22T02:32:40.710Z,98423.7
2023-05-22T02:38:16.763Z,98422.9
2023-05-22T02:44:01.700Z,98423.7
2023-05-22T02:50:01.085Z,98425.8
2023-05-22T02:55:33.869Z,98426.2
2023-05-22T03:01:11.620Z,98422.5
2023-05-22T03:06:47.398Z,98421.2
2023-05-22T03:12:22.526Z,98422.6
2023-05-22T03:18:32.242Z,98429.2
2023-05-22T03:24:28.220Z,98436
2023-05-22T03:30:09.459Z,98441.6
2023-05-22T03:36:05.809Z,98444.4
2023-05-22T03:41:41.607Z,98446.6
2023-05-22T03:47:22.195Z,98448.4
2023-05-22T03:52:58.051Z,98444
2023-05-22T03:58:35.072Z,98447.6
2023-05-22T04:04:19.736Z,98449.2
2023-05-22T04:09:58.004Z,98451.6
2023-05-22T04:15:42.703Z,98450.8
2023-05-22T04:21:37.989Z,98454.8
2023-05-22T04:27:14.170Z,98452.9
2023-05-22T04:32:58.801Z,98447.1
2023-05-22T04:38:59.224Z,98444.9
2023-05-22T04:45:12.803Z,98444.9
2023-05-22T04:51:13.052Z,98450.6
2023-05-22T04:56:47.522Z,98455.3
2023-05-22T05:02:23.675Z,98458.9
2023-05-22T05:08:00.730Z,98462.8
2023-05-22T05:13:36.419Z,98464.2
2023-05-22T05:19:12.240Z,98469
2023-05-22T05:24:48.317Z,98475.2
2023-05-22T05:30:42.120Z,98486.3
2023-05-22T05:36:32.695Z,98489.1
2023-05-22T05:42:10.412Z,98493
2023-05-22T05:48:05.690Z,98500.5
2023-05-22T05:53:42.660Z,98500.6
2023-05-22T05:59:23.161Z,98502.6
2023-05-22T06:04:58.510Z,98506
2023-05-22T06:10:34.704Z,98509
2023-05-22T06:16:28.400Z,98511.6
2023-05-22T06:22:07.925Z,98518.2
2023-05-22T06:27:43.419Z,98524.1
2023-05-22T06:33:19.713Z,98528.1
2023-05-22T06:39:00.809Z,98531
2023-05-22T06:44:36.275Z,98537.2
2023-05-22T06:50:34.411Z,98543.2
2023-05-22T06:56:10.459Z,98550.7
2023-05-22T07:01:50.188Z,98556.4
2023-05-22T07:07:26.544Z,98561.2
2023-05-22T07:13:05.635Z,98565.9
2023-05-22T07:18:49.165Z,98562.9
2023-05-22T07:24:52.965Z,98555.9
2023-05-22T07:30:39.047Z,98556.4
2023-05-22T07:36:26.831Z,98561.5
2023-05-22T07:42:21.074Z,98566.2
2023-05-22T07:48:09.117Z,98572.7
2023-05-22T07:53:45.345Z,98574.4
2023-05-22T07:59:31.161Z,98572.4
2023-05-22T08:05:07.222Z,98577.5
2023-05-22T08:11:05.157Z,98583.6
2023-05-22T08:16:44.575Z,98581.5
2023-05-22T08:22:21.424Z,98580.1
2023-05-22T08:27:58.438Z,98578.1
2023-05-22T08:33:54.575Z,98577.7
2023-05-22T08:39:31.564Z,98581
2023-05-22T08:45:08.303Z,98577.8
2023-05-22T08:51:08.773Z,98578.5
2023-05-22T08:57:01.096Z,98578.3
2023-05-22T09:02:49.986Z,98574.7
2023-05-22T09:08:56.687Z,98570.3
2023-05-22T09:15:41.308Z,98577.7
2023-05-22T09:21:31.185Z,98577.7
2023-05-22T09:27:29.109Z,98577.7
2023-05-22T09:33:06.398Z,98573.6
2023-05-22T09:38:52.705Z,98575.5
2023-05-22T09:44:52.072Z,98579.5
2023-05-22T09:50:48.948Z,98574.7
2023-05-22T09:56:40.442Z,98577.3
2023-05-22T10:02:16.970Z,98576.5
2023-05-22T10:08:01.795Z,98576.1
2023-05-22T10:13:38.355Z,98575.2
2023-05-22T10:19:18.778Z,98572.5
2023-05-22T10:25:17.106Z,98574.8
2023-05-22T10:31:31.068Z,98562.6
2023-05-22T10:37:22.140Z,98556
2023-05-22T10:42:59.653Z,98554.8
2023-05-22T10:48:35.619Z,98547.9
2023-05-22T10:54:13.355Z,98555.2
2023-05-22T10:59:49.500Z,98553.3
2023-05-22T11:05:25.767Z,98549.5
2023-05-22T11:11:06.245Z,98557.2
2023-05-22T11:17:01.586Z,98553.7
2023-05-22T11:22:46.896Z,98549
2023-05-22T11:28:23.973Z,98544.2
2023-05-22T11:34:40.057Z,98524.3
2023-05-22T11:40:16.300Z,98525.2
2023-05-22T11:46:00.455Z,98523.2
2023-05-22T11:52:21.260Z,98514.5
2023-05-22T11:58:15.148Z,98512.6
2023-05-22T12:04:11.511Z,98508.6
2023-05-22T12:09:53.917Z,98504.3
2023-05-22T12:15:53.924Z,98499.7
2023-05-22T12:21:31.504Z,98492.5
2023-05-22T12:27:08.024Z,98490.2
2023-05-22T12:32:50.890Z,98490.7
2023-05-22T12:38:34.098Z,98485.5
2023-05-22T12:44:14.889Z,98484.6
2023-05-22T12:50:13.067Z,98482.8
2023-05-22T12:55:47.640Z,98481
2023-05-22T13:01:25.148Z,98481.8
2023-05-22T13:07:12.071Z,98480.9
2023-05-22T13:12:48.497Z,98477
2023-05-22T13:18:27.203Z,98473.7
2023-05-22T13:24:05.925Z,98469.7
2023-05-22T13:30:02.522Z,98469.5
2023-05-22T13:35:41.870Z,98466
2023-05-22T13:41:17.529Z,98461.5
2023-05-22T13:46:55.117Z,98460.6
2023-05-22T13:52:31.645Z,98455.2
2023-05-22T13:58:18.743Z,98454.9
2023-05-22T14:03:58.674Z,98460.5
2023-05-22T14:09:35.211Z,98457.6
2023-05-22T14:15:15.332Z,98452.1
2023-05-22T14:20:58.918Z,98451.3
2023-05-22T14:26:47.146Z,98446
2023-05-22T14:32:29.709Z,98447
2023-05-22T14:38:15.476Z,98443.4
2023-05-22T14:44:33.627Z,98438.6
2023-05-22T14:50:56.971Z,98430.4
2023-05-22T14:56:31.927Z,98431
2023-05-22T15:02:07.941Z,98429.2
2023-05-22T15:07:51.332Z,98435.7
2023-05-22T15:13:33.379Z,98433.7
2023-05-22T15:19:09.690Z,98426.7
2023-05-22T15:24:46.200Z,98421.6
2023-05-22T15:30:34.497Z,98421.4
2023-05-22T15:36:11.203Z,98424.2
2023-05-22T15:42:16.244Z,98419.5
2023-05-22T15:47:53.143Z,98413
2023-05-22T15:53:53.372Z,98420.4
2023-05-22T15:59:32.893Z,98423.5
2023-05-22T16:05:20.054Z,98424.2
2023-05-22T16:10:58.584Z,98419.7
2023-05-22T16:16:35.307Z,98419.1
2023-05-22T16:22:13.618Z,98421.4
2023-05-22T16:27:50.188Z,98423.5
2023-05-22T16:33:25.521Z,98424.8
2023-05-22T16:39:02.170Z,98419.4
2023-05-22T16:44:38.754Z,98421.6
2023-05-22T16:50:36.428Z,98424.2
2023-05-22T16:56:14.778Z,98421.9
2023-05-22T17:01:51.460Z,98416.2
2023-05-22T17:07:38.589Z,98417.6
2023-05-22T17:13:35.095Z,98418.3
2023-05-22T17:19:11.195Z,98421.8
2023-05-22T17:24:50.530Z,98423.9
2023-05-22T17:30:29.873Z,98427.9
2023-05-22T17:36:19.776Z,98440.4
2023-05-22T17:42:11.927Z,98451.1
2023-05-22T17:47:48.473Z,98452.2
2023-05-22T17:53:24.617Z,98449.4
2023-05-22T17:59:01.795Z,98467
2023-05-22T18:04:39.201Z,98470.1
2023-05-22T18:10:15.007Z,98466.3
2023-05-22T18:15:51.430Z,98475.8
2023-05-22T18:21:28.029Z,98484.4
2023-05-22T18:27:03.959Z,98486.3
2023-05-22T18:32:40.389Z,98490.4
2023-05-22T18:38:20.704Z,98491.6
2023-05-22T18:43:56.707Z,98502.3
2023-05-22T18:49:56.708Z,98511.5
2023-05-22T18:55:31.035Z,98519.1
2023-05-22T19:01:12.543Z,98519.5
2023-05-22T19:06:55.207Z,98523.7
2023-05-22T19:12:32.502Z,98531.3
2023-05-22T19:18:13.071Z,98528.3
2023-05-22T19:23:48.684Z,98532.3
2023-05-22T19:29:25.052Z,98528.3
2023-05-22T19:35:03.400Z,98534.5
2023-05-22T19:40:45.669Z,98535
2023-05-22T19:46:24.038Z,98533.5
2023-05-22T19:52:32.544Z,98545.3
2023-05-22T19:58:36.483Z,98552
2023-05-22T20:04:15.286Z,98566
2023-05-22T20:09:54.882Z,98581
2023-05-22T20:15:55.898Z,98602.8
2023-05-22T20:21:38.528Z,98606.4
2023-05-22T20:27:14.677Z,98610.1
2023-05-22T20:32:50.491Z,98622.7
2023-05-22T20:38:27.676Z,98636.5
2023-05-22T20:44:03.639Z,98641.7
2023-05-22T20:49:38.917Z,98650.9
2023-05-22T20:55:15.934Z,98649.8
2023-05-22T21:00:54.676Z,98660.6
2023-05-22T21:06:31.347Z,98656.4
2023-05-22T21:12:07.584Z,98655.1
2023-05-22T21:17:44.773Z,98648.2
2023-05-22T21:23:34.856Z,98645.8
2023-05-22T21:29:30.529Z,98649.3
2023-05-22T21:35:10.661Z,98655.4
2023-05-22T21:40:49.025Z,98650.6
2023-05-22T21:46:31.823Z,98652.9
2023-05-22T21:52:29.353Z,98661.4
2023-05-22T21:58:03.270Z,98665.7
2023-05-22T22:03:45.360Z,98666.6
2023-05-22T22:09:21.421Z,98667.6
2023-05-22T22:14:57.263Z,98674.1
2023-05-22T22:20:46.216Z,98675.5
2023-05-22T22:26:25.184Z,98672
2023-05-22T22:32:08.026Z,98670.5
2023-05-22T22:37:47.252Z,98665.7
2023-05-22T22:43:37.896Z,98664.2
2023-05-22T22:49:34.765Z,98662.5
2023-05-22T22:55:10.606Z,98660.2
2023-05-22T23:01:08.957Z,98652.1
2023-05-22T23:07:14.536Z,98650
2023-05-22T23:13:12.268Z,98642.9
2023-05-22T23:18:54.171Z,98638
2023-05-22T23:24:30.845Z,98633.5
2023-05-22T23:30:07.353Z,98638.3
2023-05-22T23:35:43.291Z,98638.9
2023-05-22T23:41:19.389Z,98648.1
2023-05-22T23:46:57.813Z,98651.6
2023-05-22T23:52:34.183Z,98659.4
2023-05-22T23:58:13.719Z,98657
