createdAt,value
2019-02-02T00:01:18.273Z,4.39
2019-02-02T00:03:47.658Z,4.23
2019-02-02T00:06:17.020Z,4.16
2019-02-02T00:08:46.464Z,4.33
2019-02-02T00:11:15.909Z,4.18
2019-02-02T00:13:45.625Z,3.96
2019-02-02T00:16:15.078Z,3.94
2019-02-02T00:18:44.749Z,3.89
2019-02-02T00:21:14.086Z,3.99
2019-02-02T00:23:43.575Z,4.07
2019-02-02T00:26:12.959Z,3.89
2019-02-02T00:28:42.313Z,3.85
2019-02-02T00:31:11.679Z,3.86
2019-02-02T00:34:04.183Z,3.99
2019-02-02T00:36:33.533Z,3.78
2019-02-02T00:39:03.116Z,3.57
2019-02-02T00:41:33.266Z,3.59
2019-02-02T00:44:02.714Z,3.75
2019-02-02T00:46:32.153Z,3.83
2019-02-02T00:49:04.981Z,3.80
2019-02-02T00:51:34.518Z,3.71
2019-02-02T00:54:03.900Z,3.81
2019-02-02T00:56:33.225Z,3.90
2019-02-02T00:59:02.604Z,3.98
2019-02-02T01:01:31.941Z,4.09
2019-02-02T01:04:01.375Z,4.32
2019-02-02T01:06:30.715Z,4.32
2019-02-02T01:09:00.049Z,4.35
2019-02-02T01:11:29.438Z,4.24
2019-02-02T01:13:58.767Z,4.27
2019-02-02T01:16:28.083Z,4.30
2019-02-02T01:18:57.469Z,4.21
2019-02-02T01:21:26.864Z,3.99
2019-02-02T01:23:56.231Z,3.87
2019-02-02T01:26:25.569Z,3.87
2019-02-02T01:28:54.905Z,3.86
2019-02-02T01:31:24.297Z,3.95
2019-02-02T01:33:53.658Z,4.06
2019-02-02T01:36:22.978Z,4.10
2019-02-02T01:38:52.311Z,4.17
2019-02-02T01:41:21.716Z,4.16
2019-02-02T01:43:51.056Z,4.19
2019-02-02T01:46:20.399Z,4.19
2019-02-02T01:48:49.769Z,4.27
2019-02-02T01:51:19.117Z,4.13
2019-02-02T01:53:48.498Z,3.82
2019-02-02T01:56:17.928Z,3.75
2019-02-02T01:58:47.305Z,3.94
2019-02-02T02:01:16.643Z,3.94
2019-02-02T02:03:45.951Z,3.75
2019-02-02T02:06:15.266Z,3.91
2019-02-02T02:08:44.599Z,3.94
2019-02-02T02:11:13.939Z,4.13
2019-02-02T02:13:43.303Z,3.97
2019-02-02T02:16:12.626Z,3.97
2019-02-02T02:18:41.976Z,3.89
2019-02-02T02:21:11.313Z,3.82
2019-02-02T02:23:40.630Z,3.86
2019-02-02T02:26:09.974Z,3.94
2019-02-02T02:28:39.337Z,3.84
2019-02-02T02:31:08.668Z,3.67
2019-02-02T02:33:38.052Z,3.52
2019-02-02T02:36:07.376Z,3.45
2019-02-02T02:38:36.728Z,3.42
2019-02-02T02:41:06.108Z,3.55
2019-02-02T02:43:35.472Z,3.65
2019-02-02T02:46:04.848Z,3.57
2019-02-02T02:48:34.275Z,3.59
2019-02-02T02:51:03.648Z,3.60
2019-02-02T02:53:33.046Z,3.59
2019-02-02T02:56:02.411Z,3.59
2019-02-02T02:58:40.688Z,3.67
2019-02-02T03:01:02.809Z,3.67
2019-02-02T03:03:32.207Z,3.63
2019-02-02T03:06:01.592Z,3.77
2019-02-02T03:08:30.922Z,3.85
2019-02-02T03:11:00.236Z,3.87
2019-02-02T03:13:29.554Z,3.54
2019-02-02T03:15:58.868Z,3.54
2019-02-02T03:18:28.168Z,3.34
2019-02-02T03:20:57.521Z,3.31
2019-02-02T03:23:26.879Z,3.31
2019-02-02T03:25:56.242Z,3.37
2019-02-02T03:28:25.616Z,3.32
2019-02-02T03:30:55.418Z,3.23
2019-02-02T03:33:24.791Z,3.20
2019-02-02T03:35:54.172Z,3.24
2019-02-02T03:38:23.649Z,3.25
2019-02-02T03:40:53.000Z,3.21
2019-02-02T03:43:22.416Z,3.32
2019-02-02T03:45:51.755Z,3.40
2019-02-02T03:48:21.130Z,3.44
2019-02-02T03:50:50.491Z,3.41
2019-02-02T03:53:19.814Z,3.39
2019-02-02T03:55:49.641Z,3.46
2019-02-02T03:58:19.031Z,3.34
2019-02-02T04:00:48.542Z,3.28
2019-02-02T04:03:18.135Z,3.37
2019-02-02T04:05:47.490Z,3.33
2019-02-02T04:08:16.966Z,3.40
2019-02-02T04:10:46.336Z,3.06
2019-02-02T04:13:15.672Z,3.11
2019-02-02T04:15:45.106Z,3.36
2019-02-02T04:18:14.416Z,3.46
2019-02-02T04:20:43.771Z,3.48
2019-02-02T04:23:13.116Z,3.55
2019-02-02T04:25:42.506Z,3.55
2019-02-02T04:28:11.812Z,3.53
2019-02-02T04:30:41.146Z,3.48
2019-02-02T04:33:10.508Z,3.45
2019-02-02T04:35:39.883Z,3.43
2019-02-02T04:38:09.246Z,3.46
2019-02-02T04:40:39.105Z,3.54
2019-02-02T04:43:08.473Z,3.50
2019-02-02T04:45:37.847Z,3.50
2019-02-02T04:48:07.177Z,3.45
2019-02-02T04:50:36.504Z,3.22
2019-02-02T04:53:05.858Z,2.99
2019-02-02T04:55:35.166Z,3.16
2019-02-02T04:58:04.548Z,3.29
2019-02-02T05:00:33.881Z,3.41
2019-02-02T05:03:03.266Z,3.30
2019-02-02T05:05:32.641Z,3.27
2019-02-02T05:08:02.060Z,3.30
2019-02-02T05:10:31.422Z,3.37
2019-02-02T05:13:00.845Z,3.37
2019-02-02T05:15:30.198Z,3.34
2019-02-02T05:17:59.776Z,3.33
2019-02-02T05:20:29.241Z,3.27
2019-02-02T05:22:58.580Z,3.18
2019-02-02T05:25:27.955Z,3.11
2019-02-02T05:27:57.323Z,2.89
2019-02-02T05:30:28.858Z,2.96
2019-02-02T05:32:58.351Z,2.77
2019-02-02T05:35:27.824Z,2.65
2019-02-02T05:37:57.298Z,2.70
2019-02-02T05:40:26.655Z,2.74
2019-02-02T05:42:56.001Z,2.60
2019-02-02T05:45:25.349Z,2.62
2019-02-02T05:47:54.730Z,2.78
2019-02-02T05:50:24.574Z,2.78
2019-02-02T05:52:53.930Z,2.89
2019-02-02T05:55:23.565Z,2.75
2019-02-02T05:57:52.935Z,2.75
2019-02-02T06:00:30.604Z,2.80
2019-02-02T06:03:00.043Z,2.60
2019-02-02T06:05:29.367Z,2.59
2019-02-02T06:07:58.753Z,2.59
2019-02-02T06:10:28.196Z,2.50
2019-02-02T06:12:57.556Z,2.60
2019-02-02T06:15:28.579Z,2.64
2019-02-02T06:17:58.004Z,2.74
2019-02-02T06:20:27.381Z,2.74
2019-02-02T06:22:56.780Z,3.06
2019-02-02T06:25:26.236Z,3.17
2019-02-02T06:27:55.630Z,3.17
2019-02-02T06:30:25.381Z,3.26
2019-02-02T06:32:54.730Z,3.31
2019-02-02T06:35:24.065Z,3.33
2019-02-02T06:37:53.392Z,3.23
2019-02-02T06:40:22.784Z,3.48
2019-02-02T06:42:52.159Z,3.48
2019-02-02T06:45:33.147Z,3.59
2019-02-02T06:48:02.919Z,3.73
2019-02-02T06:50:32.229Z,3.81
2019-02-02T06:53:01.918Z,3.83
2019-02-02T06:55:31.345Z,3.77
2019-02-02T06:58:00.777Z,3.77
2019-02-02T07:00:30.171Z,3.99
2019-02-02T07:02:59.565Z,4.13
2019-02-02T07:05:28.927Z,4.06
2019-02-02T07:07:58.261Z,4.18
2019-02-02T07:10:28.149Z,4.23
2019-02-02T07:12:57.710Z,4.39
2019-02-02T07:15:28.504Z,4.65
2019-02-02T07:17:58.079Z,4.72
2019-02-02T07:20:27.452Z,4.70
2019-02-02T07:22:56.871Z,4.84
2019-02-02T07:25:26.571Z,4.90
2019-02-02T07:27:55.933Z,5.07
2019-02-02T07:30:29.778Z,5.28
2019-02-02T07:32:56.816Z,5.40
2019-02-02T07:35:26.203Z,5.45
2019-02-02T07:37:55.545Z,5.58
2019-02-02T07:40:24.902Z,5.64
2019-02-02T07:42:54.354Z,5.81
2019-02-02T07:45:28.998Z,5.82
2019-02-02T07:47:58.426Z,5.87
2019-02-02T07:50:27.996Z,6.01
2019-02-02T07:52:57.352Z,6.27
2019-02-02T07:55:26.688Z,6.28
2019-02-02T07:57:56.032Z,6.30
2019-02-02T08:00:41.226Z,6.33
2019-02-02T08:03:11.866Z,6.20
2019-02-02T08:05:41.225Z,6.31
2019-02-02T08:08:10.564Z,6.37
2019-02-02T08:10:39.941Z,6.56
2019-02-02T08:13:09.341Z,6.44
2019-02-02T08:15:38.743Z,6.54
2019-02-02T08:18:08.182Z,6.59
2019-02-02T08:20:37.550Z,6.53
2019-02-02T08:23:06.924Z,6.98
2019-02-02T08:25:36.270Z,7.24
2019-02-02T08:28:06.010Z,7.23
2019-02-02T08:30:36.281Z,7.05
2019-02-02T08:33:06.625Z,7.24
2019-02-02T08:35:35.986Z,7.23
2019-02-02T08:38:05.689Z,7.41
2019-02-02T08:40:35.058Z,7.61
2019-02-02T08:43:04.583Z,7.41
2019-02-02T08:45:33.920Z,7.41
2019-02-02T08:48:03.246Z,7.43
2019-02-02T08:50:35.298Z,7.59
2019-02-02T08:53:05.459Z,7.57
2019-02-02T08:55:34.787Z,7.39
2019-02-02T08:58:04.430Z,7.80
2019-02-02T09:00:33.921Z,7.87
2019-02-02T09:03:03.305Z,8.06
2019-02-02T09:05:32.625Z,7.97
2019-02-02T09:08:02.080Z,7.98
2019-02-02T09:10:34.360Z,7.97
2019-02-02T09:13:03.727Z,8.06
2019-02-02T09:15:33.043Z,8.13
2019-02-02T09:18:02.404Z,8.11
2019-02-02T09:20:31.912Z,8.08
2019-02-02T09:23:06.378Z,7.98
2019-02-02T09:25:32.399Z,8.01
2019-02-02T09:28:01.723Z,7.98
2019-02-02T09:30:38.292Z,8.09
2019-02-02T09:33:08.196Z,8.23
2019-02-02T09:35:37.564Z,8.01
2019-02-02T09:38:07.081Z,7.93
2019-02-02T09:40:36.427Z,8.08
2019-02-02T09:43:06.078Z,8.32
2019-02-02T09:45:35.424Z,8.35
2019-02-02T09:48:04.926Z,8.31
2019-02-02T09:50:34.256Z,8.07
2019-02-02T09:53:03.699Z,8.25
2019-02-02T09:55:33.127Z,8.49
2019-02-02T09:58:08.522Z,8.52
2019-02-02T10:00:36.610Z,8.67
2019-02-02T10:03:06.208Z,8.75
2019-02-02T10:05:35.545Z,8.67
2019-02-02T10:08:04.993Z,8.80
2019-02-02T10:10:35.165Z,9.08
2019-02-02T10:13:05.060Z,9.22
2019-02-02T10:15:34.472Z,7.20
2019-02-02T10:18:03.844Z,9.86
2019-02-02T10:20:34.574Z,9.82
2019-02-02T10:23:03.949Z,9.92
2019-02-02T10:25:33.323Z,10.32
2019-02-02T10:28:03.058Z,10.31
2019-02-02T10:30:44.993Z,10.16
2019-02-02T10:33:15.749Z,10.23
2019-02-02T10:35:46.366Z,10.42
2019-02-02T10:38:15.846Z,10.64
2019-02-02T10:40:45.283Z,10.94
2019-02-02T10:43:15.141Z,11.07
2019-02-02T10:45:44.898Z,10.80
2019-02-02T10:48:14.297Z,10.78
2019-02-02T10:50:43.644Z,11.03
2019-02-02T10:53:13.082Z,11.10
2019-02-02T10:55:42.609Z,11.21
2019-02-02T10:58:11.906Z,11.30
2019-02-02T11:00:43.895Z,11.40
2019-02-02T11:03:13.413Z,11.59
2019-02-02T11:05:42.879Z,11.39
2019-02-02T11:08:15.071Z,11.26
2019-02-02T11:10:44.623Z,11.23
2019-02-02T11:13:16.364Z,11.21
2019-02-02T11:15:56.150Z,11.29
2019-02-02T11:18:25.494Z,11.16
2019-02-02T11:20:55.188Z,11.44
2019-02-02T11:23:24.742Z,11.99
2019-02-02T11:25:54.279Z,11.81
2019-02-02T11:28:23.837Z,11.91
2019-02-02T11:30:53.372Z,12.08
2019-02-02T11:33:22.855Z,12.40
2019-02-02T11:35:52.315Z,12.21
2019-02-02T11:38:22.132Z,12.29
2019-02-02T11:40:52.110Z,12.48
2019-02-02T11:43:22.460Z,12.54
2019-02-02T11:46:05.699Z,12.24
2019-02-02T11:48:35.163Z,11.88
2019-02-02T11:51:04.560Z,11.89
2019-02-02T11:53:33.919Z,11.95
2019-02-02T11:56:03.292Z,12.03
2019-02-02T11:58:32.612Z,11.94
2019-02-02T12:01:02.334Z,11.93
2019-02-02T12:03:31.687Z,12.08
2019-02-02T12:06:01.033Z,11.88
2019-02-02T12:08:32.509Z,11.39
2019-02-02T12:11:02.051Z,11.32
2019-02-02T12:13:31.594Z,11.51
2019-02-02T12:16:00.861Z,11.54
2019-02-02T12:18:30.179Z,11.57
2019-02-02T12:20:59.518Z,11.63
2019-02-02T12:23:28.846Z,11.60
2019-02-02T12:25:58.528Z,11.46
2019-02-02T12:28:27.867Z,11.58
2019-02-02T12:30:57.236Z,11.66
2019-02-02T12:33:26.610Z,11.80
2019-02-02T12:35:56.074Z,11.79
2019-02-02T12:38:25.445Z,12.08
2019-02-02T12:40:54.883Z,12.08
2019-02-02T12:43:24.260Z,12.08
2019-02-02T12:45:54.377Z,12.17
2019-02-02T12:48:24.102Z,12.15
2019-02-02T12:50:53.463Z,12.37
2019-02-02T12:53:22.773Z,12.15
2019-02-02T12:55:52.251Z,12.01
2019-02-02T12:58:21.592Z,11.96
2019-02-02T13:00:50.945Z,11.80
2019-02-02T13:03:20.378Z,11.79
2019-02-02T13:05:49.741Z,11.74
2019-02-02T13:08:19.086Z,11.77
2019-02-02T13:10:48.473Z,11.71
2019-02-02T13:13:17.912Z,11.67
2019-02-02T13:15:47.243Z,11.52
2019-02-02T13:18:16.701Z,11.48
2019-02-02T13:20:46.091Z,11.47
2019-02-02T13:23:15.449Z,11.49
2019-02-02T13:25:45.305Z,11.55
2019-02-02T13:28:15.015Z,11.55
2019-02-02T13:30:44.727Z,11.48
2019-02-02T13:33:14.149Z,11.49
2019-02-02T13:35:45.140Z,11.55
2019-02-02T13:38:14.640Z,11.56
2019-02-02T13:40:44.100Z,11.45
2019-02-02T13:43:13.865Z,11.36
2019-02-02T13:45:43.255Z,11.34
2019-02-02T13:48:12.738Z,11.27
2019-02-02T13:50:42.608Z,11.16
2019-02-02T13:53:11.970Z,11.12
2019-02-02T13:55:41.306Z,11.07
2019-02-02T13:58:10.640Z,11.06
2019-02-02T14:00:40.023Z,11.06
2019-02-02T14:03:09.454Z,11.08
2019-02-02T14:05:40.216Z,11.04
2019-02-02T14:08:09.584Z,11.05
2019-02-02T14:10:38.990Z,11.10
2019-02-02T14:13:08.558Z,11.13
2019-02-02T14:15:39.407Z,11.10
2019-02-02T14:18:09.097Z,11.04
2019-02-02T14:20:38.452Z,10.91
2019-02-02T14:23:07.824Z,10.93
2019-02-02T14:25:37.213Z,11.02
2019-02-02T14:28:06.601Z,11.06
2019-02-02T14:30:35.963Z,11.11
2019-02-02T14:33:13.882Z,10.22
2019-02-02T14:35:36.452Z,11.01
2019-02-02T14:38:05.866Z,11.12
2019-02-02T14:40:35.229Z,11.12
2019-02-02T14:43:04.663Z,11.11
2019-02-02T14:45:34.043Z,11.18
2019-02-02T14:48:03.501Z,11.25
2019-02-02T14:50:32.802Z,11.17
2019-02-02T14:53:02.731Z,11.08
2019-02-02T14:55:32.071Z,10.85
2019-02-02T14:58:01.396Z,10.70
2019-02-02T15:00:31.157Z,10.55
2019-02-02T15:03:03.216Z,10.30
2019-02-02T15:05:42.641Z,10.18
2019-02-02T15:08:02.773Z,10.32
2019-02-02T15:10:32.119Z,10.20
2019-02-02T15:13:01.540Z,10.27
2019-02-02T15:15:30.905Z,10.57
2019-02-02T15:18:00.366Z,10.34
2019-02-02T15:20:35.082Z,9.97
2019-02-02T15:23:04.958Z,9.84
2019-02-02T15:25:34.318Z,9.78
2019-02-02T15:28:03.673Z,9.67
2019-02-02T15:30:33.140Z,9.81
2019-02-02T15:33:02.508Z,10.14
2019-02-02T15:35:32.004Z,9.81
2019-02-02T15:38:01.470Z,9.47
2019-02-02T15:40:31.733Z,9.36
2019-02-02T15:43:01.374Z,9.23
2019-02-02T15:45:31.164Z,9.20
2019-02-02T15:48:00.547Z,9.15
2019-02-02T15:50:29.985Z,9.07
2019-02-02T15:53:02.254Z,9.07
2019-02-02T15:55:31.579Z,9.00
2019-02-02T15:58:02.916Z,8.87
2019-02-02T16:00:34.226Z,8.78
2019-02-02T16:03:03.796Z,8.67
2019-02-02T16:05:33.546Z,8.59
2019-02-02T16:08:04.969Z,8.61
2019-02-02T16:10:34.753Z,8.60
2019-02-02T16:13:04.202Z,8.53
2019-02-02T16:15:34.490Z,8.45
2019-02-02T16:18:04.061Z,8.42
2019-02-02T16:20:41.765Z,8.41
2019-02-02T16:23:09.861Z,8.44
2019-02-02T16:25:39.506Z,8.38
2019-02-02T16:28:08.897Z,8.31
2019-02-02T16:30:38.715Z,8.28
2019-02-02T16:33:08.285Z,8.25
2019-02-02T16:35:37.782Z,8.09
2019-02-02T16:38:07.357Z,8.03
2019-02-02T16:40:36.706Z,8.02
2019-02-02T16:43:06.300Z,8.02
2019-02-02T16:45:35.761Z,7.94
2019-02-02T16:48:05.807Z,7.92
2019-02-02T16:50:35.176Z,7.89
2019-02-02T16:53:04.939Z,7.83
2019-02-02T16:55:34.293Z,7.78
2019-02-02T16:58:04.935Z,7.72
2019-02-02T17:00:35.085Z,7.67
2019-02-02T17:03:04.710Z,7.64
2019-02-02T17:05:34.026Z,7.59
2019-02-02T17:08:03.430Z,7.58
2019-02-02T17:10:34.914Z,7.58
2019-02-02T17:13:04.868Z,7.57
2019-02-02T17:15:34.330Z,7.53
2019-02-02T17:18:04.083Z,7.53
2019-02-02T17:20:39.576Z,7.45
2019-02-02T17:23:08.927Z,7.40
2019-02-02T17:25:38.238Z,7.41
2019-02-02T17:28:08.214Z,7.39
2019-02-02T17:30:37.521Z,7.43
2019-02-02T17:33:09.408Z,7.45
2019-02-02T17:35:39.061Z,7.50
2019-02-02T17:38:08.415Z,7.51
2019-02-02T17:40:37.738Z,7.53
2019-02-02T17:43:07.064Z,7.38
2019-02-02T17:45:36.439Z,7.50
2019-02-02T17:48:07.031Z,7.55
2019-02-02T17:50:36.464Z,7.46
2019-02-02T17:53:05.993Z,7.55
2019-02-02T17:55:35.351Z,7.57
2019-02-02T17:58:04.886Z,7.53
2019-02-02T18:00:41.973Z,7.46
2019-02-02T18:03:11.309Z,7.47
2019-02-02T18:05:40.640Z,7.35
2019-02-02T18:08:10.108Z,7.23
2019-02-02T18:10:42.580Z,7.22
2019-02-02T18:13:11.935Z,7.23
2019-02-02T18:15:41.410Z,7.26
2019-02-02T18:18:11.234Z,7.29
2019-02-02T18:20:40.818Z,7.28
2019-02-02T18:23:10.313Z,7.29
2019-02-02T18:25:39.754Z,7.29
2019-02-02T18:28:09.112Z,7.27
2019-02-02T18:30:38.459Z,7.34
2019-02-02T18:33:07.788Z,7.33
2019-02-02T18:35:37.345Z,7.25
2019-02-02T18:38:06.986Z,7.19
2019-02-02T18:40:36.358Z,7.16
2019-02-02T18:43:06.058Z,7.12
2019-02-02T18:45:35.569Z,7.06
2019-02-02T18:48:05.247Z,7.06
2019-02-02T18:50:34.948Z,7.01
2019-02-02T18:53:04.612Z,7.06
2019-02-02T18:55:42.584Z,7.17
2019-02-02T18:58:19.422Z,6.97
2019-02-02T19:00:49.302Z,6.81
2019-02-02T19:03:18.706Z,6.84
2019-02-02T19:05:48.702Z,6.83
2019-02-02T19:08:18.128Z,6.82
2019-02-02T19:10:47.537Z,6.68
2019-02-02T19:13:17.113Z,6.76
2019-02-02T19:15:46.516Z,6.73
2019-02-02T19:18:15.955Z,6.70
2019-02-02T19:20:45.280Z,6.70
2019-02-02T19:23:24.683Z,6.71
2019-02-02T19:25:45.717Z,6.75
2019-02-02T19:28:15.233Z,6.80
2019-02-02T19:30:44.581Z,6.76
2019-02-02T19:33:14.017Z,6.45
2019-02-02T19:35:43.416Z,6.44
2019-02-02T19:38:12.791Z,6.41
2019-02-02T19:40:42.289Z,6.33
2019-02-02T19:43:11.623Z,6.24
2019-02-02T19:45:41.257Z,6.14
2019-02-02T19:48:10.586Z,6.05
2019-02-02T19:50:39.990Z,6.19
2019-02-02T19:53:09.583Z,6.32
2019-02-02T19:55:41.442Z,6.29
2019-02-02T19:58:10.274Z,6.34
2019-02-02T20:00:39.638Z,6.31
2019-02-02T20:03:09.060Z,6.30
2019-02-02T20:05:38.471Z,6.41
2019-02-02T20:08:07.862Z,6.32
2019-02-02T20:10:37.299Z,6.33
2019-02-02T20:13:06.701Z,6.19
2019-02-02T20:15:36.072Z,6.17
2019-02-02T20:18:09.997Z,6.27
2019-02-02T20:20:36.816Z,6.20
2019-02-02T20:23:06.317Z,6.19
2019-02-02T20:25:37.926Z,6.22
2019-02-02T20:28:08.377Z,6.34
2019-02-02T20:30:37.732Z,6.48
2019-02-02T20:33:07.127Z,6.49
2019-02-02T20:35:41.922Z,6.34
2019-02-02T20:38:07.585Z,6.26
2019-02-02T20:40:36.949Z,6.22
2019-02-02T20:43:06.353Z,6.16
2019-02-02T20:45:36.370Z,6.18
2019-02-02T20:48:06.135Z,6.03
2019-02-02T20:50:35.511Z,5.84
2019-02-02T20:53:05.174Z,5.86
2019-02-02T20:55:37.588Z,5.83
2019-02-02T20:58:07.380Z,5.77
2019-02-02T21:00:37.250Z,5.80
2019-02-02T21:03:06.738Z,5.77
2019-02-02T21:05:36.061Z,5.81
2019-02-02T21:08:06.029Z,5.69
2019-02-02T21:10:35.377Z,5.77
2019-02-02T21:13:05.039Z,5.90
2019-02-02T21:15:34.409Z,5.87
2019-02-02T21:18:03.970Z,5.90
2019-02-02T21:20:33.706Z,5.86
2019-02-02T21:23:03.088Z,5.96
2019-02-02T21:25:32.431Z,5.94
2019-02-02T21:28:01.822Z,5.77
2019-02-02T21:30:33.420Z,5.90
2019-02-02T21:33:02.811Z,5.86
2019-02-02T21:35:32.185Z,5.76
2019-02-02T21:38:01.553Z,5.83
2019-02-02T21:40:32.618Z,5.82
2019-02-02T21:43:02.067Z,5.95
2019-02-02T21:45:31.504Z,6.00
2019-02-02T21:48:00.847Z,5.98
2019-02-02T21:50:30.207Z,5.80
2019-02-02T21:52:59.529Z,5.89
2019-02-02T21:55:29.550Z,5.83
2019-02-02T21:57:59.052Z,5.74
2019-02-02T22:00:30.832Z,5.66
2019-02-02T22:03:00.140Z,5.80
2019-02-02T22:05:29.514Z,5.73
2019-02-02T22:07:58.899Z,5.86
2019-02-02T22:10:28.448Z,5.97
2019-02-02T22:12:58.066Z,5.93
2019-02-02T22:15:30.822Z,5.97
2019-02-02T22:18:00.426Z,5.96
2019-02-02T22:20:30.138Z,5.82
2019-02-02T22:22:59.941Z,5.73
2019-02-02T22:25:31.009Z,5.67
2019-02-02T22:28:00.674Z,5.71
2019-02-02T22:30:32.149Z,5.81
2019-02-02T22:33:01.575Z,5.90
2019-02-02T22:35:30.960Z,5.97
2019-02-02T22:38:00.611Z,5.86
2019-02-02T22:40:30.309Z,5.92
2019-02-02T22:42:59.767Z,5.95
2019-02-02T22:45:29.156Z,5.84
2019-02-02T22:47:58.539Z,5.86
2019-02-02T22:50:28.557Z,5.88
2019-02-02T22:52:58.051Z,5.94
2019-02-02T22:55:27.413Z,5.95
2019-02-02T22:57:56.771Z,5.98
2019-02-02T23:00:48.242Z,6.03
2019-02-02T23:03:19.268Z,6.00
2019-02-02T23:06:39.363Z,6.10
2019-02-02T23:09:54.997Z,6.09
2019-02-02T23:13:05.157Z,6.18
2019-02-02T23:16:24.583Z,5.89
2019-02-02T23:18:54.706Z,5.88
2019-02-02T23:21:24.741Z,5.86
2019-02-02T23:23:54.057Z,5.95
2019-02-02T23:26:23.417Z,6.13
2019-02-02T23:28:52.743Z,6.24
2019-02-02T23:31:22.457Z,6.29
2019-02-02T23:33:51.773Z,6.22
2019-02-02T23:36:23.683Z,5.15
2019-02-02T23:38:53.002Z,5.82
2019-02-02T23:41:22.384Z,5.81
2019-02-02T23:43:53.263Z,5.81
2019-02-02T23:46:22.783Z,5.79
2019-02-02T23:48:52.142Z,5.75
2019-02-02T23:51:21.738Z,5.71
2019-02-02T23:53:51.092Z,5.89
2019-02-02T23:56:20.479Z,5.85
2019-02-02T23:58:49.839Z,5.98
