createdAt,value
2019-02-02T00:00:34.682Z,15.70
2019-02-02T00:03:04.191Z,17.00
2019-02-02T00:05:33.244Z,19.30
2019-02-02T00:08:02.291Z,21.07
2019-02-02T00:10:31.278Z,20.30
2019-02-02T00:13:00.331Z,21.27
2019-02-02T00:15:29.448Z,26.43
2019-02-02T00:17:58.634Z,19.73
2019-02-02T00:20:27.687Z,18.13
2019-02-02T00:22:56.655Z,17.20
2019-02-02T00:25:25.651Z,18.13
2019-02-02T00:27:54.662Z,20.47
2019-02-02T00:30:23.686Z,18.53
2019-02-02T00:32:52.738Z,20.53
2019-02-02T00:35:21.778Z,17.50
2019-02-02T00:37:50.894Z,18.47
2019-02-02T00:40:20.803Z,20.27
2019-02-02T00:42:49.791Z,17.77
2019-02-02T00:45:24.579Z,17.83
2019-02-02T00:47:53.695Z,16.57
2019-02-02T00:50:22.730Z,19.83
2019-02-02T00:52:51.774Z,18.77
2019-02-02T00:55:20.987Z,17.20
2019-02-02T00:57:54.049Z,16.77
2019-02-02T01:00:26.079Z,20.43
2019-02-02T01:02:55.363Z,19.60
2019-02-02T01:05:24.877Z,19.90
2019-02-02T01:07:54.975Z,16.90
2019-02-02T01:10:30.094Z,21.43
2019-02-02T01:12:59.300Z,21.50
2019-02-02T01:15:28.506Z,21.30
2019-02-02T01:17:57.933Z,23.13
2019-02-02T01:20:26.981Z,19.17
2019-02-02T01:22:55.971Z,22.20
2019-02-02T01:25:25.299Z,17.93
2019-02-02T01:28:04.902Z,22.27
2019-02-02T01:30:26.413Z,19.57
2019-02-02T01:32:55.394Z,23.90
2019-02-02T01:35:24.427Z,19.37
2019-02-02T01:37:53.479Z,23.03
2019-02-02T01:40:26.541Z,21.93
2019-02-02T01:42:56.267Z,24.13
2019-02-02T01:45:26.748Z,23.67
2019-02-02T01:47:56.053Z,27.00
2019-02-02T01:50:29.082Z,25.70
2019-02-02T01:52:58.198Z,26.33
2019-02-02T01:55:27.232Z,26.33
2019-02-02T01:57:56.293Z,27.20
2019-02-02T02:00:33.243Z,23.33
2019-02-02T02:03:02.471Z,27.17
2019-02-02T02:05:31.518Z,26.23
2019-02-02T02:08:00.855Z,24.30
2019-02-02T02:10:29.978Z,29.50
2019-02-02T02:12:58.961Z,26.17
2019-02-02T02:15:28.202Z,24.20
2019-02-02T02:17:57.177Z,23.83
2019-02-02T02:20:26.363Z,28.07
2019-02-02T02:22:55.428Z,27.13
2019-02-02T02:25:24.386Z,26.97
2019-02-02T02:27:53.370Z,26.63
2019-02-02T02:30:24.176Z,22.63
2019-02-02T02:32:54.189Z,25.67
2019-02-02T02:35:23.154Z,29.80
2019-02-02T02:37:52.212Z,25.53
2019-02-02T02:40:25.253Z,28.47
2019-02-02T02:42:54.475Z,26.40
2019-02-02T02:45:23.439Z,28.70
2019-02-02T02:47:52.498Z,24.33
2019-02-02T02:50:22.290Z,26.87
2019-02-02T02:52:51.338Z,29.97
2019-02-02T02:55:20.384Z,23.47
2019-02-02T02:57:49.439Z,23.90
2019-02-02T03:00:23.910Z,24.73
2019-02-02T03:02:53.036Z,25.73
2019-02-02T03:05:22.741Z,24.43
2019-02-02T03:07:53.363Z,25.63
2019-02-02T03:10:24.839Z,27.67
2019-02-02T03:12:54.555Z,32.03
2019-02-02T03:15:23.806Z,25.70
2019-02-02T03:17:53.043Z,25.83
2019-02-02T03:20:22.264Z,28.73
2019-02-02T03:22:51.358Z,30.90
2019-02-02T03:25:39.698Z,27.00
2019-02-02T03:28:09.073Z,26.50
2019-02-02T03:30:38.277Z,27.77
2019-02-02T03:33:07.406Z,26.67
2019-02-02T03:35:36.384Z,27.47
2019-02-02T03:38:05.452Z,24.97
2019-02-02T03:40:34.523Z,26.20
2019-02-02T03:43:03.526Z,23.67
2019-02-02T03:45:32.482Z,27.57
2019-02-02T03:48:01.504Z,28.10
2019-02-02T03:50:30.471Z,27.50
2019-02-02T03:52:59.435Z,23.50
2019-02-02T03:55:28.415Z,27.03
2019-02-02T03:57:57.385Z,28.13
2019-02-02T04:00:26.371Z,24.80
2019-02-02T04:02:55.332Z,27.90
2019-02-02T04:05:26.847Z,22.93
2019-02-02T04:07:55.956Z,28.13
2019-02-02T04:10:25.078Z,28.27
2019-02-02T04:12:54.118Z,32.10
2019-02-02T04:15:23.254Z,27.23
2019-02-02T04:17:52.216Z,25.53
2019-02-02T04:20:22.643Z,26.70
2019-02-02T04:22:51.957Z,27.93
2019-02-02T04:25:22.477Z,29.60
2019-02-02T04:27:51.527Z,27.80
2019-02-02T04:30:22.534Z,28.67
2019-02-02T04:32:51.903Z,27.47
2019-02-02T04:35:21.138Z,34.17
2019-02-02T04:37:50.557Z,24.63
2019-02-02T04:40:20.179Z,31.70
2019-02-02T04:42:49.213Z,27.33
2019-02-02T04:45:18.750Z,31.40
2019-02-02T04:47:47.796Z,34.75
2019-02-02T04:50:21.231Z,29.83
2019-02-02T04:52:50.307Z,24.73
2019-02-02T04:55:20.127Z,26.37
2019-02-02T04:57:49.361Z,29.33
2019-02-02T05:00:26.402Z,31.50
2019-02-02T05:02:55.710Z,26.20
2019-02-02T05:05:24.759Z,29.63
2019-02-02T05:07:53.794Z,30.10
2019-02-02T05:10:24.429Z,33.33
2019-02-02T05:12:53.928Z,34.07
2019-02-02T05:15:23.091Z,32.77
2019-02-02T05:17:52.231Z,30.87
2019-02-02T05:20:21.719Z,31.90
2019-02-02T05:22:50.765Z,31.73
2019-02-02T05:25:19.816Z,29.67
2019-02-02T05:27:49.847Z,32.70
2019-02-02T05:30:24.581Z,32.00
2019-02-02T05:32:53.806Z,30.63
2019-02-02T05:35:23.343Z,32.50
2019-02-02T05:37:52.539Z,28.23
2019-02-02T05:40:23.000Z,31.80
2019-02-02T05:42:52.075Z,32.17
2019-02-02T05:45:22.782Z,30.90
2019-02-02T05:47:51.854Z,33.37
2019-02-02T05:50:22.844Z,33.77
2019-02-02T05:52:52.770Z,30.07
2019-02-02T05:55:23.076Z,31.23
2019-02-02T05:57:52.290Z,33.23
2019-02-02T06:00:37.625Z,32.63
2019-02-02T06:03:06.728Z,31.83
2019-02-02T06:05:35.922Z,34.70
2019-02-02T06:08:05.066Z,31.07
2019-02-02T06:10:34.218Z,33.80
2019-02-02T06:13:03.283Z,28.83
2019-02-02T06:15:32.310Z,31.27
2019-02-02T06:18:01.369Z,29.83
2019-02-02T06:20:30.406Z,30.27
2019-02-02T06:22:59.507Z,32.73
2019-02-02T06:25:28.479Z,34.47
2019-02-02T06:27:57.580Z,31.13
2019-02-02T06:30:26.742Z,33.53
2019-02-02T06:32:55.790Z,32.30
2019-02-02T06:35:24.763Z,34.03
2019-02-02T06:37:53.830Z,29.73
2019-02-02T06:40:22.794Z,32.60
2019-02-02T06:42:51.770Z,33.83
2019-02-02T06:45:24.021Z,37.40
2019-02-02T06:47:53.746Z,33.67
2019-02-02T06:50:22.766Z,34.63
2019-02-02T06:52:51.751Z,35.27
2019-02-02T06:55:21.245Z,40.33
2019-02-02T06:57:50.214Z,34.17
2019-02-02T07:00:21.538Z,35.40
2019-02-02T07:02:50.735Z,35.00
2019-02-02T07:05:19.797Z,41.07
2019-02-02T07:07:48.858Z,40.57
2019-02-02T07:10:28.670Z,41.90
2019-02-02T07:12:57.819Z,35.47
2019-02-02T07:15:29.035Z,40.23
2019-02-02T07:17:58.122Z,39.90
2019-02-02T07:20:27.449Z,37.17
2019-02-02T07:22:56.412Z,39.07
2019-02-02T07:25:25.541Z,40.80
2019-02-02T07:27:54.657Z,38.17
2019-02-02T07:30:29.736Z,43.97
2019-02-02T07:32:56.320Z,41.83
2019-02-02T07:35:25.407Z,45.00
2019-02-02T07:37:54.434Z,44.80
2019-02-02T07:40:23.762Z,47.00
2019-02-02T07:42:52.904Z,45.57
2019-02-02T07:45:27.065Z,42.83
2019-02-02T07:47:56.174Z,48.47
2019-02-02T07:50:25.164Z,41.27
2019-02-02T07:52:54.351Z,43.07
2019-02-02T07:55:23.808Z,47.37
2019-02-02T07:57:52.855Z,44.73
2019-02-02T08:00:27.396Z,45.43
2019-02-02T08:02:56.979Z,50.70
2019-02-02T08:05:26.044Z,51.30
2019-02-02T08:07:55.278Z,47.60
2019-02-02T08:10:24.550Z,47.90
2019-02-02T08:12:53.586Z,49.17
2019-02-02T08:15:25.126Z,43.90
2019-02-02T08:17:54.166Z,42.67
2019-02-02T08:20:23.425Z,49.20
2019-02-02T08:22:52.470Z,46.67
2019-02-02T08:25:21.530Z,59.37
2019-02-02T08:27:50.664Z,52.47
2019-02-02T08:30:25.405Z,47.17
2019-02-02T08:32:54.838Z,54.20
2019-02-02T08:35:23.842Z,57.40
2019-02-02T08:37:52.825Z,54.27
2019-02-02T08:40:21.968Z,64.23
2019-02-02T08:42:51.227Z,48.50
2019-02-02T08:45:20.835Z,63.50
2019-02-02T08:47:49.904Z,56.10
2019-02-02T08:50:30.834Z,59.10
2019-02-02T08:52:59.889Z,60.73
2019-02-02T08:55:28.996Z,64.93
2019-02-02T08:57:58.330Z,66.87
2019-02-02T09:00:28.458Z,62.93
2019-02-02T09:02:57.453Z,65.00
2019-02-02T09:05:26.771Z,58.30
2019-02-02T09:07:55.886Z,71.17
2019-02-02T09:10:26.999Z,70.60
2019-02-02T09:12:56.708Z,65.60
2019-02-02T09:15:26.035Z,72.57
2019-02-02T09:17:55.126Z,65.13
2019-02-02T09:20:24.111Z,65.07
2019-02-02T09:23:04.059Z,71.90
2019-02-02T09:25:24.324Z,66.30
2019-02-02T09:27:53.286Z,66.40
2019-02-02T09:30:28.280Z,63.83
2019-02-02T09:32:57.313Z,68.53
2019-02-02T09:35:26.635Z,73.10
2019-02-02T09:37:55.881Z,65.70
2019-02-02T09:40:25.942Z,72.60
2019-02-02T09:42:55.023Z,68.57
2019-02-02T09:45:25.023Z,68.87
2019-02-02T09:47:54.143Z,77.20
2019-02-02T09:50:25.804Z,72.30
2019-02-02T09:52:55.122Z,76.00
2019-02-02T09:55:26.099Z,83.33
2019-02-02T09:57:58.290Z,71.97
2019-02-02T10:00:32.495Z,63.53
2019-02-02T10:03:01.549Z,76.90
2019-02-02T10:05:31.878Z,74.77
2019-02-02T10:08:01.024Z,68.67
2019-02-02T10:10:32.347Z,74.47
2019-02-02T10:13:01.465Z,75.20
2019-02-02T10:15:30.512Z,65.33
2019-02-02T10:17:59.643Z,81.27
2019-02-02T10:20:31.058Z,69.43
2019-02-02T10:23:01.311Z,66.73
2019-02-02T10:25:31.841Z,74.30
2019-02-02T10:28:00.976Z,72.03
2019-02-02T10:30:35.401Z,61.40
2019-02-02T10:33:05.064Z,67.37
2019-02-02T10:35:34.040Z,70.13
2019-02-02T10:38:03.082Z,65.87
2019-02-02T10:40:32.363Z,73.57
2019-02-02T10:43:01.391Z,66.37
2019-02-02T10:45:30.450Z,69.30
2019-02-02T10:47:59.686Z,67.50
2019-02-02T10:50:28.738Z,66.20
2019-02-02T10:52:57.716Z,69.57
2019-02-02T10:55:26.763Z,63.33
2019-02-02T10:57:56.014Z,67.37
2019-02-02T11:00:27.532Z,68.30
2019-02-02T11:02:57.054Z,67.43
2019-02-02T11:05:26.533Z,66.50
2019-02-02T11:07:55.891Z,74.83
2019-02-02T11:10:30.424Z,66.80
2019-02-02T11:13:00.021Z,72.73
2019-02-02T11:15:29.542Z,62.73
2019-02-02T11:17:59.044Z,74.47
2019-02-02T11:20:30.832Z,68.00
2019-02-02T11:23:00.330Z,69.77
2019-02-02T11:25:29.612Z,65.67
2019-02-02T11:27:58.776Z,63.43
2019-02-02T11:30:29.095Z,66.57
2019-02-02T11:32:58.610Z,65.43
2019-02-02T11:35:27.893Z,67.10
2019-02-02T11:37:56.939Z,67.17
2019-02-02T11:40:29.008Z,70.23
2019-02-02T11:42:58.511Z,78.83
2019-02-02T11:45:27.854Z,70.80
2019-02-02T11:47:56.916Z,75.97
2019-02-02T11:50:26.246Z,82.10
2019-02-02T11:52:55.235Z,81.20
2019-02-02T11:55:25.960Z,66.97
2019-02-02T11:57:54.924Z,70.93
2019-02-02T12:00:38.417Z,72.87
2019-02-02T12:03:07.638Z,63.80
2019-02-02T12:05:36.687Z,70.40
2019-02-02T12:08:06.111Z,78.23
2019-02-02T12:10:35.848Z,71.43
2019-02-02T12:13:05.450Z,77.60
2019-02-02T12:15:34.502Z,78.47
2019-02-02T12:18:03.554Z,80.67
2019-02-02T12:20:33.273Z,85.77
2019-02-02T12:23:02.615Z,68.67
2019-02-02T12:25:31.678Z,75.43
2019-02-02T12:28:00.822Z,78.87
2019-02-02T12:30:32.430Z,76.20
2019-02-02T12:33:03.376Z,75.03
2019-02-02T12:35:32.492Z,76.03
2019-02-02T12:38:01.553Z,67.90
2019-02-02T12:40:30.626Z,67.97
2019-02-02T12:42:59.706Z,68.57
2019-02-02T12:45:37.622Z,70.03
2019-02-02T12:48:06.963Z,63.67
2019-02-02T12:50:35.932Z,70.60
2019-02-02T12:53:05.767Z,61.63
2019-02-02T12:55:34.886Z,66.43
2019-02-02T12:58:05.419Z,64.23
2019-02-02T13:00:34.526Z,61.37
2019-02-02T13:03:03.896Z,62.33
2019-02-02T13:05:32.882Z,69.37
2019-02-02T13:08:05.000Z,61.80
2019-02-02T13:10:32.882Z,59.90
2019-02-02T13:13:02.024Z,70.20
2019-02-02T13:15:31.004Z,64.30
2019-02-02T13:18:00.373Z,70.43
2019-02-02T13:20:29.334Z,72.87
2019-02-02T13:22:58.378Z,75.20
2019-02-02T13:25:27.482Z,74.13
2019-02-02T13:27:56.494Z,71.23
2019-02-02T13:30:28.558Z,75.77
2019-02-02T13:32:57.667Z,71.77
2019-02-02T13:35:28.200Z,73.10
2019-02-02T13:37:57.252Z,75.43
2019-02-02T13:40:26.361Z,69.60
2019-02-02T13:42:55.451Z,68.77
2019-02-02T13:45:24.424Z,71.33
2019-02-02T13:47:53.860Z,72.03
2019-02-02T13:50:23.123Z,72.30
2019-02-02T13:52:52.539Z,71.57
2019-02-02T13:55:21.659Z,71.00
2019-02-02T13:57:50.738Z,66.20
2019-02-02T14:00:25.270Z,64.47
2019-02-02T14:03:02.429Z,65.63
2019-02-02T14:05:25.227Z,66.97
2019-02-02T14:07:54.375Z,58.93
2019-02-02T14:10:25.787Z,50.07
2019-02-02T14:12:54.847Z,48.60
2019-02-02T14:15:24.055Z,46.57
2019-02-02T14:17:53.110Z,46.60
2019-02-02T14:20:22.166Z,41.93
2019-02-02T14:22:51.484Z,45.17
2019-02-02T14:25:20.811Z,50.13
2019-02-02T14:27:50.068Z,44.77
2019-02-02T14:30:24.143Z,47.30
2019-02-02T14:32:54.914Z,47.40
2019-02-02T14:35:26.238Z,46.10
2019-02-02T14:37:56.069Z,49.37
2019-02-02T14:40:25.174Z,56.17
2019-02-02T14:42:54.164Z,53.50
2019-02-02T14:45:27.623Z,55.30
2019-02-02T14:47:56.396Z,50.57
2019-02-02T14:50:25.727Z,54.90
2019-02-02T14:52:55.061Z,55.30
2019-02-02T14:55:26.278Z,49.90
2019-02-02T14:57:55.579Z,50.93
2019-02-02T15:00:27.077Z,44.60
2019-02-02T15:02:56.405Z,49.40
2019-02-02T15:05:25.598Z,70.40
2019-02-02T15:07:54.658Z,61.33
2019-02-02T15:10:24.195Z,58.10
2019-02-02T15:12:53.460Z,54.50
2019-02-02T15:15:22.665Z,56.13
2019-02-02T15:17:51.735Z,54.07
2019-02-02T15:20:23.966Z,58.13
2019-02-02T15:22:53.038Z,50.80
2019-02-02T15:25:22.354Z,46.87
2019-02-02T15:27:51.330Z,56.17
2019-02-02T15:30:28.423Z,53.07
2019-02-02T15:32:57.693Z,46.20
2019-02-02T15:35:26.914Z,50.60
2019-02-02T15:37:55.995Z,56.20
2019-02-02T15:40:25.152Z,59.30
2019-02-02T15:42:54.663Z,55.60
2019-02-02T15:45:31.475Z,49.17
2019-02-02T15:48:00.518Z,52.77
2019-02-02T15:50:29.647Z,55.17
2019-02-02T15:52:58.616Z,53.43
2019-02-02T15:55:27.601Z,53.37
2019-02-02T15:57:56.580Z,55.87
2019-02-02T16:00:30.826Z,53.60
2019-02-02T16:02:59.972Z,57.47
2019-02-02T16:05:29.603Z,60.10
2019-02-02T16:08:00.596Z,55.43
2019-02-02T16:10:33.026Z,53.07
2019-02-02T16:13:02.535Z,62.57
2019-02-02T16:15:34.099Z,59.40
2019-02-02T16:18:02.429Z,60.30
2019-02-02T16:20:34.610Z,62.37
2019-02-02T16:23:04.111Z,64.77
2019-02-02T16:25:33.402Z,54.20
2019-02-02T16:28:02.387Z,56.67
2019-02-02T16:30:31.720Z,57.03
2019-02-02T16:33:00.792Z,57.07
2019-02-02T16:35:29.828Z,61.13
2019-02-02T16:37:58.866Z,58.57
2019-02-02T16:40:29.392Z,52.13
2019-02-02T16:42:58.486Z,56.97
2019-02-02T16:45:29.505Z,58.50
2019-02-02T16:47:58.637Z,54.13
2019-02-02T16:50:28.081Z,59.47
2019-02-02T16:52:57.304Z,58.27
2019-02-02T16:55:26.575Z,57.27
2019-02-02T16:57:55.544Z,54.83
2019-02-02T17:00:27.786Z,59.87
2019-02-02T17:02:56.834Z,58.53
2019-02-02T17:05:26.084Z,61.93
2019-02-02T17:07:55.225Z,51.07
2019-02-02T17:10:35.367Z,54.53
2019-02-02T17:13:05.490Z,61.53
2019-02-02T17:15:34.698Z,54.47
2019-02-02T17:18:04.442Z,57.30
2019-02-02T17:20:38.141Z,60.80
2019-02-02T17:23:07.190Z,60.03
2019-02-02T17:25:36.303Z,53.03
2019-02-02T17:28:06.831Z,54.03
2019-02-02T17:30:36.090Z,56.23
2019-02-02T17:33:07.815Z,57.77
2019-02-02T17:35:36.862Z,57.10
2019-02-02T17:38:05.974Z,58.67
2019-02-02T17:40:35.307Z,53.10
2019-02-02T17:43:04.832Z,60.50
2019-02-02T17:45:33.958Z,56.63
2019-02-02T17:48:03.020Z,51.77
2019-02-02T17:50:32.080Z,57.30
2019-02-02T17:53:01.053Z,59.20
2019-02-02T17:55:30.039Z,58.53
2019-02-02T17:57:59.070Z,59.30
2019-02-02T18:00:50.691Z,57.53
2019-02-02T18:03:19.746Z,58.43
2019-02-02T18:05:48.797Z,56.83
2019-02-02T18:08:18.012Z,59.10
2019-02-02T18:10:47.212Z,61.77
2019-02-02T18:13:16.259Z,58.20
2019-02-02T18:15:45.366Z,59.77
2019-02-02T18:18:14.397Z,52.00
2019-02-02T18:20:43.603Z,63.53
2019-02-02T18:23:12.652Z,60.03
2019-02-02T18:25:41.715Z,63.80
2019-02-02T18:28:10.946Z,63.03
2019-02-02T18:30:39.998Z,60.00
2019-02-02T18:33:09.013Z,61.17
2019-02-02T18:35:38.164Z,62.37
2019-02-02T18:38:07.310Z,38.50
2019-02-02T18:40:36.309Z,38.47
2019-02-02T18:43:05.301Z,34.37
2019-02-02T18:45:34.284Z,28.93
2019-02-02T18:48:03.318Z,30.67
2019-02-02T18:50:32.439Z,32.40
2019-02-02T18:53:01.553Z,29.37
2019-02-02T18:55:39.782Z,28.53
2019-02-02T18:58:08.804Z,27.10
2019-02-02T19:00:37.867Z,30.37
2019-02-02T19:03:07.218Z,27.23
2019-02-02T19:05:36.258Z,27.13
2019-02-02T19:08:05.580Z,30.83
2019-02-02T19:10:42.316Z,31.40
2019-02-02T19:13:11.517Z,29.30
2019-02-02T19:15:40.524Z,25.37
2019-02-02T19:18:09.668Z,28.93
2019-02-02T19:20:38.643Z,27.93
2019-02-02T19:23:07.626Z,30.70
2019-02-02T19:25:36.845Z,33.63
2019-02-02T19:28:06.850Z,34.17
2019-02-02T19:30:36.294Z,37.07
2019-02-02T19:33:05.770Z,31.73
2019-02-02T19:35:34.770Z,35.90
2019-02-02T19:38:04.112Z,39.70
2019-02-02T19:40:33.089Z,39.37
2019-02-02T19:43:02.415Z,38.50
2019-02-02T19:45:31.425Z,39.97
2019-02-02T19:48:00.471Z,36.87
2019-02-02T19:50:30.034Z,35.90
2019-02-02T19:52:59.176Z,37.60
2019-02-02T19:55:28.268Z,35.47
2019-02-02T19:57:57.412Z,35.10
2019-02-02T20:00:34.165Z,31.87
2019-02-02T20:03:03.881Z,32.37
2019-02-02T20:05:33.036Z,28.17
2019-02-02T20:08:01.992Z,27.77
2019-02-02T20:10:31.229Z,29.40
2019-02-02T20:13:00.299Z,29.67
2019-02-02T20:15:29.283Z,25.60
2019-02-02T20:18:09.491Z,26.40
2019-02-02T20:20:29.547Z,24.90
2019-02-02T20:22:58.962Z,23.40
2019-02-02T20:25:27.922Z,23.87
2019-02-02T20:27:56.992Z,21.83
2019-02-02T20:30:28.249Z,19.10
2019-02-02T20:32:57.301Z,17.17
2019-02-02T20:35:26.404Z,20.37
2019-02-02T20:37:55.492Z,19.70
2019-02-02T20:40:26.301Z,20.37
2019-02-02T20:42:55.672Z,16.30
2019-02-02T20:45:33.650Z,17.73
2019-02-02T20:48:02.644Z,18.07
2019-02-02T20:50:31.634Z,16.67
2019-02-02T20:53:00.772Z,15.77
2019-02-02T20:55:33.163Z,16.60
2019-02-02T20:58:02.215Z,15.00
2019-02-02T21:00:31.835Z,16.73
2019-02-02T21:03:00.935Z,16.60
2019-02-02T21:05:31.914Z,16.97
2019-02-02T21:08:00.883Z,14.17
2019-02-02T21:10:30.005Z,14.37
2019-02-02T21:12:59.226Z,14.87
2019-02-02T21:15:28.291Z,12.37
2019-02-02T21:17:57.327Z,9.90
2019-02-02T21:20:28.544Z,13.70
2019-02-02T21:22:57.750Z,13.57
2019-02-02T21:25:26.727Z,12.40
2019-02-02T21:27:55.774Z,13.20
2019-02-02T21:30:35.262Z,12.73
2019-02-02T21:33:05.381Z,11.93
2019-02-02T21:35:34.635Z,11.07
2019-02-02T21:38:04.379Z,12.67
2019-02-02T21:40:34.846Z,15.00
2019-02-02T21:43:04.273Z,18.13
2019-02-02T21:45:33.407Z,15.43
2019-02-02T21:48:02.454Z,16.50
2019-02-02T21:50:31.485Z,14.53
2019-02-02T21:53:00.538Z,19.20
2019-02-02T21:55:32.374Z,14.63
2019-02-02T21:58:01.361Z,11.43
2019-02-02T22:00:38.910Z,10.63
2019-02-02T22:03:08.035Z,10.23
2019-02-02T22:05:37.334Z,10.73
2019-02-02T22:08:07.460Z,10.00
2019-02-02T22:10:36.722Z,13.40
2019-02-02T22:13:06.422Z,10.03
2019-02-02T22:15:35.483Z,9.87
2019-02-02T22:18:04.985Z,10.70
2019-02-02T22:20:34.002Z,10.00
2019-02-02T22:23:03.427Z,9.87
2019-02-02T22:25:33.230Z,9.17
2019-02-02T22:28:02.355Z,8.40
2019-02-02T22:30:36.478Z,9.23
2019-02-02T22:33:06.275Z,11.97
2019-02-02T22:35:35.314Z,11.70
2019-02-02T22:38:05.132Z,13.43
2019-02-02T22:40:34.259Z,12.47
2019-02-02T22:43:03.532Z,15.20
2019-02-02T22:45:32.634Z,11.70
2019-02-02T22:48:01.595Z,19.87
2019-02-02T22:50:30.845Z,15.03
2019-02-02T22:52:59.910Z,14.43
2019-02-02T22:55:29.018Z,14.50
2019-02-02T22:57:58.132Z,15.23
2019-02-02T23:00:43.520Z,13.67
2019-02-02T23:03:15.591Z,14.77
2019-02-02T23:06:03.142Z,15.70
2019-02-02T23:08:44.793Z,14.87
2019-02-02T23:11:19.694Z,14.37
2019-02-02T23:14:26.979Z,15.77
2019-02-02T23:16:55.927Z,15.77
2019-02-02T23:19:25.090Z,14.40
2019-02-02T23:21:54.202Z,15.47
2019-02-02T23:24:23.192Z,14.60
2019-02-02T23:26:52.566Z,15.07
2019-02-02T23:29:21.635Z,14.83
2019-02-02T23:31:51.346Z,14.53
2019-02-02T23:34:20.321Z,13.97
2019-02-02T23:36:51.684Z,12.70
2019-02-02T23:39:20.039Z,12.83
2019-02-02T23:41:49.017Z,14.00
2019-02-02T23:44:18.010Z,16.70
2019-02-02T23:46:46.998Z,15.30
2019-02-02T23:49:16.027Z,14.57
2019-02-02T23:51:45.040Z,14.83
2019-02-02T23:54:14.294Z,12.90
2019-02-02T23:56:43.267Z,14.70
2019-02-02T23:59:12.334Z,12.60
