createdAt,value
2023-04-14T00:00:31.000Z,6.58
2023-04-14T00:01:30.000Z,6.59
2023-04-14T00:02:33.000Z,6.60
2023-04-14T00:03:30.000Z,6.57
2023-04-14T00:04:30.000Z,6.56
2023-04-14T00:05:31.000Z,6.55
2023-04-14T00:06:31.000Z,6.55
2023-04-14T00:07:30.000Z,6.54
2023-04-14T00:08:31.000Z,6.60
2023-04-14T00:09:31.000Z,6.59
2023-04-14T00:10:31.000Z,6.59
2023-04-14T00:11:31.000Z,6.56
2023-04-14T00:12:31.000Z,6.55
2023-04-14T00:13:31.000Z,6.54
2023-04-14T00:14:31.000Z,6.53
2023-04-14T00:15:31.000Z,6.56
2023-04-14T00:16:31.000Z,6.60
2023-04-14T00:17:31.000Z,6.57
2023-04-14T00:18:31.000Z,6.58
2023-04-14T00:19:31.000Z,6.55
2023-04-14T00:20:31.000Z,6.54
2023-04-14T00:21:31.000Z,6.55
2023-04-14T00:22:31.000Z,6.56
2023-04-14T00:23:31.000Z,6.58
2023-04-14T00:24:31.000Z,6.56
2023-04-14T00:25:31.000Z,6.56
2023-04-14T00:26:31.000Z,6.54
2023-04-14T00:27:31.000Z,6.52
2023-04-14T00:28:31.000Z,6.52
2023-04-14T00:29:31.000Z,6.53
2023-04-14T00:30:31.000Z,6.49
2023-04-14T00:31:31.000Z,6.48
2023-04-14T00:32:31.000Z,6.48
2023-04-14T00:33:31.000Z,6.49
2023-04-14T00:34:31.000Z,6.51
2023-04-14T00:35:31.000Z,6.52
2023-04-14T00:36:31.000Z,6.54
2023-04-14T00:37:31.000Z,6.50
2023-04-14T00:38:30.000Z,6.51
2023-04-14T00:39:31.000Z,6.51
2023-04-14T00:40:31.000Z,6.48
2023-04-14T00:41:33.000Z,6.48
2023-04-14T00:42:31.000Z,6.46
2023-04-14T00:43:31.000Z,6.46
2023-04-14T00:44:31.000Z,6.48
2023-04-14T00:45:40.000Z,6.49
2023-04-14T00:46:31.000Z,6.46
2023-04-14T00:47:31.000Z,6.42
2023-04-14T00:48:31.000Z,6.42
2023-04-14T00:49:31.000Z,6.44
2023-04-14T00:50:32.000Z,6.43
2023-04-14T00:51:32.000Z,6.42
2023-04-14T00:52:31.000Z,6.40
2023-04-14T00:53:31.000Z,6.41
2023-04-14T00:54:31.000Z,6.39
2023-04-14T00:55:32.000Z,6.36
2023-04-14T00:56:31.000Z,6.32
2023-04-14T00:57:31.000Z,6.32
2023-04-14T00:58:31.000Z,6.31
2023-04-14T00:59:31.000Z,6.32
2023-04-14T01:00:33.000Z,6.34
2023-04-14T01:01:35.000Z,6.32
2023-04-14T01:02:31.000Z,6.31
2023-04-14T01:03:31.000Z,6.31
2023-04-14T01:04:31.000Z,6.30
2023-04-14T01:05:32.000Z,6.28
2023-04-14T01:06:31.000Z,6.24
2023-04-14T01:07:31.000Z,6.24
2023-04-14T01:08:30.000Z,6.24
2023-04-14T01:09:30.000Z,6.23
2023-04-14T01:10:38.000Z,6.21
2023-04-14T01:11:43.000Z,6.22
2023-04-14T01:12:47.000Z,6.23
2023-04-14T01:13:52.000Z,6.23
2023-04-14T01:14:40.000Z,6.28
2023-04-14T01:15:41.000Z,6.28
2023-04-14T01:16:34.000Z,6.27
2023-04-14T01:17:37.000Z,6.26
2023-04-14T01:18:42.000Z,6.24
2023-04-14T01:20:00.000Z,6.24
2023-04-14T01:20:39.000Z,6.25
2023-04-14T01:21:36.000Z,6.24
2023-04-14T01:22:33.000Z,6.21
2023-04-14T01:23:37.000Z,6.23
2023-04-14T01:24:40.000Z,6.24
2023-04-14T01:25:53.000Z,6.22
2023-04-14T01:26:31.000Z,6.21
2023-04-14T01:27:41.000Z,6.22
2023-04-14T01:28:40.000Z,6.24
2023-04-14T01:30:03.000Z,6.25
2023-04-14T01:30:40.000Z,6.22
2023-04-14T01:31:39.000Z,6.22
2023-04-14T01:32:34.000Z,6.21
2023-04-14T01:33:34.000Z,6.19
2023-04-14T01:34:39.000Z,6.20
2023-04-14T01:35:40.000Z,6.21
2023-04-14T01:36:40.000Z,6.23
2023-04-14T01:37:34.000Z,6.22
2023-04-14T01:38:33.000Z,6.21
2023-04-14T01:39:36.000Z,6.20
2023-04-14T01:40:32.000Z,6.22
2023-04-14T01:41:32.000Z,6.19
2023-04-14T01:42:34.000Z,6.18
2023-04-14T01:43:33.000Z,6.20
2023-04-14T01:44:32.000Z,6.19
2023-04-14T01:45:37.000Z,6.19
2023-04-14T01:46:33.000Z,6.17
2023-04-14T01:47:31.000Z,6.19
2023-04-14T01:48:32.000Z,6.17
2023-04-14T01:49:34.000Z,6.16
2023-04-14T01:50:33.000Z,6.18
2023-04-14T01:51:32.000Z,6.17
2023-04-14T01:52:34.000Z,6.17
2023-04-14T01:53:32.000Z,6.19
2023-04-14T01:54:33.000Z,6.17
2023-04-14T01:55:32.000Z,6.15
2023-04-14T01:56:32.000Z,6.14
2023-04-14T01:57:37.000Z,6.16
2023-04-14T01:58:31.000Z,6.14
2023-04-14T01:59:33.000Z,6.14
2023-04-14T02:00:33.000Z,6.16
2023-04-14T02:01:33.000Z,6.13
2023-04-14T02:02:33.000Z,6.14
2023-04-14T02:03:31.000Z,6.15
2023-04-14T02:04:32.000Z,6.15
2023-04-14T02:05:35.000Z,6.13
2023-04-14T02:06:33.000Z,6.12
2023-04-14T02:07:32.000Z,6.11
2023-04-14T02:08:32.000Z,6.11
2023-04-14T02:09:32.000Z,6.11
2023-04-14T02:10:32.000Z,6.10
2023-04-14T02:11:32.000Z,6.12
2023-04-14T02:12:30.000Z,6.12
2023-04-14T02:13:32.000Z,6.10
2023-04-14T02:14:31.000Z,6.08
2023-04-14T02:15:32.000Z,6.09
2023-04-14T02:16:32.000Z,6.07
2023-04-14T02:17:32.000Z,6.07
2023-04-14T02:18:32.000Z,6.06
2023-04-14T02:19:32.000Z,6.06
2023-04-14T02:20:31.000Z,6.05
2023-04-14T02:21:33.000Z,6.05
2023-04-14T02:22:31.000Z,6.05
2023-04-14T02:23:30.000Z,6.10
2023-04-14T02:24:30.000Z,6.07
2023-04-14T02:25:32.000Z,6.07
2023-04-14T02:26:33.000Z,6.07
2023-04-14T02:27:40.000Z,6.07
2023-04-14T02:28:33.000Z,6.05
2023-04-14T02:29:33.000Z,6.06
2023-04-14T02:30:35.000Z,6.07
2023-04-14T02:31:33.000Z,6.05
2023-04-14T02:32:33.000Z,6.04
2023-04-14T02:33:33.000Z,6.06
2023-04-14T02:34:36.000Z,6.07
2023-04-14T02:35:38.000Z,6.08
2023-04-14T02:36:40.000Z,6.08
2023-04-14T02:37:35.000Z,6.07
2023-04-14T02:38:40.000Z,6.08
2023-04-14T02:39:40.000Z,6.07
2023-04-14T02:40:34.000Z,6.06
2023-04-14T02:41:32.000Z,6.03
2023-04-14T02:42:36.000Z,6.00
2023-04-14T02:43:35.000Z,6.00
2023-04-14T02:44:41.000Z,6.01
2023-04-14T02:45:34.000Z,6.01
2023-04-14T02:46:36.000Z,5.99
2023-04-14T02:47:33.000Z,5.99
2023-04-14T02:48:33.000Z,5.99
2023-04-14T02:49:35.000Z,5.98
2023-04-14T02:50:31.000Z,5.97
2023-04-14T02:51:34.000Z,5.95
2023-04-14T02:52:32.000Z,5.95
2023-04-14T02:53:32.000Z,5.94
2023-04-14T02:54:36.000Z,5.96
2023-04-14T02:55:32.000Z,5.96
2023-04-14T02:56:31.000Z,5.96
2023-04-14T02:57:32.000Z,5.95
2023-04-14T02:58:31.000Z,5.97
2023-04-14T02:59:32.000Z,5.95
2023-04-14T03:00:32.000Z,5.97
2023-04-14T03:01:33.000Z,5.98
2023-04-14T03:02:32.000Z,5.97
2023-04-14T03:03:32.000Z,6.00
2023-04-14T03:04:33.000Z,5.98
2023-04-14T03:05:31.000Z,5.96
2023-04-14T03:06:31.000Z,5.95
2023-04-14T03:07:32.000Z,5.94
2023-04-14T03:08:32.000Z,5.94
2023-04-14T03:09:34.000Z,5.95
2023-04-14T03:10:31.000Z,5.93
2023-04-14T03:11:32.000Z,5.93
2023-04-14T03:12:33.000Z,5.93
2023-04-14T03:13:32.000Z,5.92
2023-04-14T03:14:30.000Z,5.90
2023-04-14T03:15:32.000Z,5.91
2023-04-14T03:16:31.000Z,5.93
2023-04-14T03:17:31.000Z,5.94
2023-04-14T03:18:32.000Z,5.95
2023-04-14T03:19:31.000Z,5.96
2023-04-14T03:20:32.000Z,5.94
2023-04-14T03:21:32.000Z,5.94
2023-04-14T03:22:32.000Z,5.92
2023-04-14T03:23:31.000Z,5.92
2023-04-14T03:24:33.000Z,5.91
2023-04-14T03:25:33.000Z,5.93
2023-04-14T03:26:33.000Z,5.95
2023-04-14T03:27:32.000Z,5.93
2023-04-14T03:28:34.000Z,5.91
2023-04-14T03:29:38.000Z,5.91
2023-04-14T03:30:33.000Z,5.92
2023-04-14T03:31:34.000Z,5.91
2023-04-14T03:32:36.000Z,5.88
2023-04-14T03:33:31.000Z,5.90
2023-04-14T03:34:33.000Z,5.90
2023-04-14T03:35:32.000Z,5.90
2023-04-14T03:36:32.000Z,5.89
2023-04-14T03:37:36.000Z,5.89
2023-04-14T03:38:33.000Z,5.88
2023-04-14T03:39:33.000Z,5.88
2023-04-14T03:40:33.000Z,5.86
2023-04-14T03:41:34.000Z,5.84
2023-04-14T03:42:32.000Z,5.83
2023-04-14T03:43:32.000Z,5.82
2023-04-14T03:44:32.000Z,5.83
2023-04-14T03:45:30.000Z,5.85
2023-04-14T03:46:30.000Z,5.84
2023-04-14T03:47:30.000Z,5.83
2023-04-14T03:48:36.000Z,5.84
2023-04-14T03:49:35.000Z,5.85
2023-04-14T03:50:34.000Z,5.84
2023-04-14T03:51:31.000Z,5.82
2023-04-14T03:52:32.000Z,5.80
2023-04-14T03:53:33.000Z,5.80
2023-04-14T03:54:32.000Z,5.79
2023-04-14T03:55:33.000Z,5.75
2023-04-14T03:56:33.000Z,5.77
2023-04-14T03:57:31.000Z,5.79
2023-04-14T03:58:31.000Z,5.75
2023-04-14T04:00:03.000Z,5.77
2023-04-14T04:00:30.000Z,5.76
2023-04-14T04:01:31.000Z,5.72
2023-04-14T04:02:31.000Z,5.73
2023-04-14T04:03:32.000Z,5.74
2023-04-14T04:04:30.000Z,5.74
2023-04-14T04:05:31.000Z,5.72
2023-04-14T04:06:31.000Z,5.73
2023-04-14T04:07:31.000Z,5.71
2023-04-14T04:08:32.000Z,5.70
2023-04-14T04:09:32.000Z,5.70
2023-04-14T04:10:34.000Z,5.71
2023-04-14T04:11:32.000Z,5.71
2023-04-14T04:12:31.000Z,5.69
2023-04-14T04:13:32.000Z,5.69
2023-04-14T04:14:31.000Z,5.67
2023-04-14T04:15:31.000Z,5.66
2023-04-14T04:16:33.000Z,5.65
2023-04-14T04:17:31.000Z,5.68
2023-04-14T04:18:33.000Z,5.70
2023-04-14T04:19:32.000Z,5.69
2023-04-14T04:20:31.000Z,5.65
2023-04-14T04:21:33.000Z,5.66
2023-04-14T04:22:35.000Z,5.69
2023-04-14T04:23:32.000Z,5.67
2023-04-14T04:24:36.000Z,5.66
2023-04-14T04:25:34.000Z,5.68
2023-04-14T04:26:30.000Z,5.67
2023-04-14T04:27:30.000Z,5.67
2023-04-14T04:28:31.000Z,5.68
2023-04-14T04:29:30.000Z,5.67
2023-04-14T04:30:32.000Z,5.65
2023-04-14T04:31:32.000Z,5.68
2023-04-14T04:32:30.000Z,5.67
2023-04-14T04:33:30.000Z,5.66
2023-04-14T04:34:32.000Z,5.65
2023-04-14T04:35:33.000Z,5.65
2023-04-14T04:36:32.000Z,5.68
2023-04-14T04:37:31.000Z,5.70
2023-04-14T04:38:31.000Z,5.69
2023-04-14T04:39:30.000Z,5.68
2023-04-14T04:40:36.000Z,5.68
2023-04-14T04:41:30.000Z,5.68
2023-04-14T04:42:30.000Z,5.68
2023-04-14T04:43:30.000Z,5.68
2023-04-14T04:44:31.000Z,5.69
2023-04-14T04:45:40.000Z,5.66
2023-04-14T04:46:40.000Z,5.65
2023-04-14T04:47:30.000Z,5.66
2023-04-14T04:48:30.000Z,5.66
2023-04-14T04:49:30.000Z,5.64
2023-04-14T04:50:30.000Z,5.66
2023-04-14T04:51:30.000Z,5.70
2023-04-14T04:52:30.000Z,5.68
2023-04-14T04:53:30.000Z,5.70
2023-04-14T04:54:30.000Z,5.73
2023-04-14T04:55:30.000Z,5.72
2023-04-14T04:56:30.000Z,5.71
2023-04-14T04:57:30.000Z,5.71
2023-04-14T04:58:30.000Z,5.71
2023-04-14T04:59:31.000Z,5.70
2023-04-14T05:00:30.000Z,5.71
2023-04-14T05:01:30.000Z,5.70
2023-04-14T05:02:30.000Z,5.69
2023-04-14T05:03:30.000Z,5.69
2023-04-14T05:04:30.000Z,5.72
2023-04-14T05:05:33.000Z,5.70
2023-04-14T05:06:33.000Z,5.70
2023-04-14T05:07:30.000Z,5.68
2023-04-14T05:08:30.000Z,5.67
2023-04-14T05:09:30.000Z,5.67
2023-04-14T05:10:32.000Z,5.66
2023-04-14T05:11:31.000Z,5.67
2023-04-14T05:12:30.000Z,5.68
2023-04-14T05:13:32.000Z,5.65
2023-04-14T05:14:30.000Z,5.67
2023-04-14T05:15:30.000Z,5.66
2023-04-14T05:16:31.000Z,5.65
2023-04-14T05:17:30.000Z,5.65
2023-04-14T05:18:31.000Z,5.65
2023-04-14T05:19:30.000Z,5.64
2023-04-14T05:20:31.000Z,5.63
2023-04-14T05:21:30.000Z,5.66
2023-04-14T05:22:31.000Z,5.67
2023-04-14T05:23:35.000Z,5.69
2023-04-14T05:24:30.000Z,5.68
2023-04-14T05:25:30.000Z,5.66
2023-04-14T05:26:31.000Z,5.65
2023-04-14T05:27:30.000Z,5.67
2023-04-14T05:28:31.000Z,5.66
2023-04-14T05:29:30.000Z,5.67
2023-04-14T05:30:30.000Z,5.66
2023-04-14T05:31:31.000Z,5.66
2023-04-14T05:32:30.000Z,5.66
2023-04-14T05:33:30.000Z,5.65
2023-04-14T05:34:30.000Z,5.66
2023-04-14T05:35:30.000Z,5.65
2023-04-14T05:36:31.000Z,5.65
2023-04-14T05:37:30.000Z,5.69
2023-04-14T05:38:31.000Z,5.69
2023-04-14T05:39:30.000Z,5.82
2023-04-14T05:40:33.000Z,5.88
2023-04-14T05:41:30.000Z,5.91
2023-04-14T05:42:30.000Z,5.90
2023-04-14T05:43:29.000Z,5.87
2023-04-14T05:44:30.000Z,5.84
2023-04-14T05:45:30.000Z,5.80
2023-04-14T05:46:30.000Z,5.80
2023-04-14T05:47:30.000Z,5.79
2023-04-14T05:48:31.000Z,5.79
2023-04-14T05:49:34.000Z,5.79
2023-04-14T05:50:32.000Z,5.78
2023-04-14T05:51:30.000Z,5.75
2023-04-14T05:52:30.000Z,5.76
2023-04-14T05:53:30.000Z,5.77
2023-04-14T05:54:30.000Z,5.80
2023-04-14T05:55:30.000Z,5.79
2023-04-14T05:56:30.000Z,5.79
2023-04-14T05:57:33.000Z,5.80
2023-04-14T05:58:30.000Z,5.81
2023-04-14T05:59:30.000Z,5.82
2023-04-14T06:00:30.000Z,5.82
2023-04-14T06:01:30.000Z,5.82
2023-04-14T06:02:30.000Z,5.84
2023-04-14T06:03:30.000Z,5.83
2023-04-14T06:04:30.000Z,5.80
2023-04-14T06:05:31.000Z,5.83
2023-04-14T06:06:30.000Z,5.82
2023-04-14T06:07:30.000Z,5.84
2023-04-14T06:08:29.000Z,5.86
2023-04-14T06:09:30.000Z,5.85
2023-04-14T06:10:30.000Z,5.85
2023-04-14T06:11:30.000Z,5.85
2023-04-14T06:12:29.000Z,5.85
2023-04-14T06:13:30.000Z,5.86
2023-04-14T06:14:29.000Z,5.89
2023-04-14T06:15:30.000Z,5.92
2023-04-14T06:16:29.000Z,5.90
2023-04-14T06:17:31.000Z,5.90
2023-04-14T06:18:30.000Z,5.91
2023-04-14T06:19:29.000Z,5.90
2023-04-14T06:20:30.000Z,5.91
2023-04-14T06:21:29.000Z,5.91
2023-04-14T06:22:30.000Z,5.91
2023-04-14T06:23:30.000Z,5.92
2023-04-14T06:24:33.000Z,5.91
2023-04-14T06:25:29.000Z,5.90
2023-04-14T06:26:30.000Z,5.91
2023-04-14T06:27:30.000Z,5.91
2023-04-14T06:28:29.000Z,5.97
2023-04-14T06:29:29.000Z,5.95
2023-04-14T06:30:32.000Z,5.97
2023-04-14T06:31:29.000Z,6.04
2023-04-14T06:32:29.000Z,6.02
2023-04-14T06:33:29.000Z,6.01
2023-04-14T06:34:29.000Z,6.03
2023-04-14T06:35:30.000Z,6.00
2023-04-14T06:36:31.000Z,6.02
2023-04-14T06:37:30.000Z,6.06
2023-04-14T06:38:29.000Z,6.03
2023-04-14T06:39:30.000Z,6.02
2023-04-14T06:40:29.000Z,6.01
2023-04-14T06:41:29.000Z,6.05
2023-04-14T06:42:29.000Z,6.04
2023-04-14T06:43:29.000Z,6.08
2023-04-14T06:44:29.000Z,6.10
2023-04-14T06:45:30.000Z,6.10
2023-04-14T06:46:32.000Z,6.09
2023-04-14T06:47:30.000Z,6.10
2023-04-14T06:48:30.000Z,6.09
2023-04-14T06:49:29.000Z,6.10
2023-04-14T06:50:30.000Z,6.11
2023-04-14T06:51:31.000Z,6.12
2023-04-14T06:52:30.000Z,6.10
2023-04-14T06:53:29.000Z,6.14
2023-04-14T06:54:34.000Z,6.17
2023-04-14T06:55:30.000Z,6.17
2023-04-14T06:56:29.000Z,6.18
2023-04-14T06:57:30.000Z,6.18
2023-04-14T06:58:30.000Z,6.17
2023-04-14T06:59:29.000Z,6.20
2023-04-14T07:00:29.000Z,6.19
2023-04-14T07:01:30.000Z,6.18
2023-04-14T07:02:29.000Z,6.19
2023-04-14T07:03:30.000Z,6.22
2023-04-14T07:04:30.000Z,6.19
2023-04-14T07:05:30.000Z,6.20
2023-04-14T07:06:30.000Z,6.20
2023-04-14T07:07:34.000Z,6.20
2023-04-14T07:08:31.000Z,6.19
2023-04-14T07:09:30.000Z,6.20
2023-04-14T07:10:29.000Z,6.18
2023-04-14T07:11:30.000Z,6.21
2023-04-14T07:12:30.000Z,6.17
2023-04-14T07:13:30.000Z,6.15
2023-04-14T07:14:30.000Z,6.18
2023-04-14T07:15:29.000Z,6.24
2023-04-14T07:16:29.000Z,6.27
2023-04-14T07:17:29.000Z,6.26
2023-04-14T07:18:30.000Z,6.26
2023-04-14T07:19:30.000Z,6.32
2023-04-14T07:20:30.000Z,6.30
2023-04-14T07:21:30.000Z,6.31
2023-04-14T07:22:29.000Z,6.31
2023-04-14T07:23:31.000Z,6.34
2023-04-14T07:24:29.000Z,6.35
2023-04-14T07:25:33.000Z,6.32
2023-04-14T07:26:29.000Z,6.34
2023-04-14T07:27:30.000Z,6.36
2023-04-14T07:28:30.000Z,6.36
2023-04-14T07:29:32.000Z,6.38
2023-04-14T07:30:30.000Z,6.35
2023-04-14T07:31:32.000Z,6.44
2023-04-14T07:32:29.000Z,6.39
2023-04-14T07:33:30.000Z,6.41
2023-04-14T07:34:31.000Z,6.44
2023-04-14T07:35:29.000Z,6.52
2023-04-14T07:36:30.000Z,6.40
2023-04-14T07:37:29.000Z,6.44
2023-04-14T07:38:30.000Z,6.44
2023-04-14T07:39:30.000Z,6.37
2023-04-14T07:40:29.000Z,6.40
2023-04-14T07:41:29.000Z,6.48
2023-04-14T07:42:30.000Z,6.44
2023-04-14T07:43:35.000Z,6.50
2023-04-14T07:44:30.000Z,6.46
2023-04-14T07:45:29.000Z,6.47
2023-04-14T07:46:30.000Z,6.50
2023-04-14T07:47:29.000Z,6.54
2023-04-14T07:48:30.000Z,6.57
2023-04-14T07:49:30.000Z,6.36
2023-04-14T07:50:30.000Z,6.47
2023-04-14T07:51:29.000Z,6.49
2023-04-14T07:52:30.000Z,6.50
2023-04-14T07:53:30.000Z,6.52
2023-04-14T07:54:30.000Z,6.50
2023-04-14T07:55:29.000Z,6.48
2023-04-14T07:56:29.000Z,6.50
2023-04-14T07:57:32.000Z,6.47
2023-04-14T07:58:29.000Z,6.56
2023-04-14T07:59:30.000Z,6.55
2023-04-14T08:00:29.000Z,6.53
2023-04-14T08:01:29.000Z,6.49
2023-04-14T08:02:29.000Z,6.52
2023-04-14T08:03:29.000Z,6.50
2023-04-14T08:04:29.000Z,6.52
2023-04-14T08:05:29.000Z,6.54
2023-04-14T08:06:29.000Z,6.54
2023-04-14T08:07:30.000Z,6.57
2023-04-14T08:08:31.000Z,6.41
2023-04-14T08:09:29.000Z,6.37
2023-04-14T08:10:30.000Z,6.54
2023-04-14T08:11:29.000Z,6.56
2023-04-14T08:12:29.000Z,6.60
2023-04-14T08:13:29.000Z,6.62
2023-04-14T08:14:29.000Z,6.62
2023-04-14T08:15:30.000Z,6.64
2023-04-14T08:16:31.000Z,6.68
2023-04-14T08:17:30.000Z,6.72
2023-04-14T08:18:30.000Z,6.69
2023-04-14T08:19:32.000Z,6.62
2023-04-14T08:20:30.000Z,6.54
2023-04-14T08:21:30.000Z,6.58
2023-04-14T08:22:30.000Z,6.63
2023-04-14T08:23:30.000Z,6.64
2023-04-14T08:24:30.000Z,6.71
2023-04-14T08:25:30.000Z,6.69
2023-04-14T08:26:30.000Z,6.73
2023-04-14T08:27:30.000Z,6.62
2023-04-14T08:28:30.000Z,6.53
2023-04-14T08:29:30.000Z,6.51
2023-04-14T08:30:30.000Z,6.46
2023-04-14T08:31:31.000Z,6.39
2023-04-14T08:32:30.000Z,6.35
2023-04-14T08:33:30.000Z,6.45
2023-04-14T08:34:30.000Z,6.40
2023-04-14T08:35:30.000Z,6.40
2023-04-14T08:36:30.000Z,6.35
2023-04-14T08:37:30.000Z,6.36
2023-04-14T08:38:30.000Z,6.45
2023-04-14T08:39:30.000Z,6.42
2023-04-14T08:40:39.000Z,6.47
2023-04-14T08:41:33.000Z,6.53
2023-04-14T08:42:30.000Z,6.59
2023-04-14T08:43:30.000Z,6.53
2023-04-14T08:44:30.000Z,6.45
2023-04-14T08:45:31.000Z,6.46
2023-04-14T08:46:31.000Z,6.45
2023-04-14T08:47:34.000Z,6.48
2023-04-14T08:48:34.000Z,6.53
2023-04-14T08:49:40.000Z,6.51
2023-04-14T08:50:36.000Z,6.42
2023-04-14T08:51:37.000Z,6.49
2023-04-14T08:52:33.000Z,6.54
2023-04-14T08:53:31.000Z,6.49
2023-04-14T08:54:31.000Z,6.37
2023-04-14T08:55:31.000Z,6.38
2023-04-14T08:56:36.000Z,6.32
2023-04-14T08:57:30.000Z,6.40
2023-04-14T08:58:30.000Z,6.46
2023-04-14T08:59:30.000Z,6.40
2023-04-14T09:00:30.000Z,6.46
2023-04-14T09:01:32.000Z,6.56
2023-04-14T09:02:34.000Z,6.61
2023-04-14T09:03:30.000Z,6.52
2023-04-14T09:04:31.000Z,6.32
2023-04-14T09:05:30.000Z,6.38
2023-04-14T09:06:33.000Z,6.40
2023-04-14T09:07:30.000Z,6.38
2023-04-14T09:08:34.000Z,6.51
2023-04-14T09:09:30.000Z,6.57
2023-04-14T09:10:30.000Z,6.61
2023-04-14T09:11:30.000Z,6.58
2023-04-14T09:12:31.000Z,6.52
2023-04-14T09:13:30.000Z,6.56
2023-04-14T09:14:32.000Z,6.50
2023-04-14T09:15:30.000Z,6.56
2023-04-14T09:16:32.000Z,6.30
2023-04-14T09:17:30.000Z,6.43
2023-04-14T09:18:30.000Z,6.51
2023-04-14T09:19:31.000Z,6.54
2023-04-14T09:20:30.000Z,6.51
2023-04-14T09:21:30.000Z,6.39
2023-04-14T09:22:31.000Z,6.42
2023-04-14T09:23:30.000Z,6.41
2023-04-14T09:24:33.000Z,6.47
2023-04-14T09:25:30.000Z,6.47
2023-04-14T09:26:30.000Z,6.31
2023-04-14T09:27:30.000Z,6.36
2023-04-14T09:28:30.000Z,6.36
2023-04-14T09:29:31.000Z,6.35
2023-04-14T09:30:30.000Z,6.35
2023-04-14T09:31:30.000Z,6.52
2023-04-14T09:32:31.000Z,6.53
2023-04-14T09:33:30.000Z,6.58
2023-04-14T09:34:31.000Z,6.41
2023-04-14T09:35:40.000Z,6.54
2023-04-14T09:36:30.000Z,6.55
2023-04-14T09:37:41.000Z,6.55
2023-04-14T09:38:35.000Z,6.50
2023-04-14T09:39:32.000Z,6.38
2023-04-14T09:40:30.000Z,6.45
2023-04-14T09:41:31.000Z,6.42
2023-04-14T09:42:36.000Z,6.47
2023-04-14T09:43:31.000Z,6.63
2023-04-14T09:44:30.000Z,6.48
2023-04-14T09:45:40.000Z,6.43
2023-04-14T09:46:31.000Z,6.40
2023-04-14T09:47:30.000Z,6.48
2023-04-14T09:48:29.000Z,6.52
2023-04-14T09:49:30.000Z,6.47
2023-04-14T09:50:30.000Z,6.45
2023-04-14T09:51:31.000Z,6.58
2023-04-14T09:52:36.000Z,6.53
2023-04-14T09:53:31.000Z,6.51
2023-04-14T09:54:29.000Z,6.58
2023-04-14T09:55:29.000Z,6.54
2023-04-14T09:56:29.000Z,6.61
2023-04-14T09:57:29.000Z,6.34
2023-04-14T09:58:38.000Z,6.42
2023-04-14T09:59:32.000Z,6.40
2023-04-14T10:00:29.000Z,6.29
2023-04-14T10:01:31.000Z,6.35
2023-04-14T10:02:49.000Z,6.21
2023-04-14T10:03:46.000Z,6.33
2023-04-14T10:04:30.000Z,6.34
2023-04-14T10:05:30.000Z,6.36
2023-04-14T10:06:30.000Z,6.28
2023-04-14T10:07:30.000Z,6.29
2023-04-14T10:08:34.000Z,6.22
2023-04-14T10:09:34.000Z,6.27
2023-04-14T10:10:29.000Z,6.28
2023-04-14T10:11:30.000Z,6.34
2023-04-14T10:12:29.000Z,6.26
2023-04-14T10:13:29.000Z,6.27
2023-04-14T10:14:29.000Z,6.15
2023-04-14T10:15:30.000Z,6.17
2023-04-14T10:16:30.000Z,6.36
2023-04-14T10:17:29.000Z,6.38
2023-04-14T10:18:29.000Z,6.20
2023-04-14T10:19:29.000Z,6.32
2023-04-14T10:20:30.000Z,6.43
2023-04-14T10:21:30.000Z,6.36
2023-04-14T10:22:30.000Z,6.28
2023-04-14T10:23:30.000Z,6.16
2023-04-14T10:24:30.000Z,6.03
2023-04-14T10:25:30.000Z,6.16
2023-04-14T10:26:29.000Z,6.29
2023-04-14T10:27:31.000Z,6.35
2023-04-14T10:28:31.000Z,6.39
2023-04-14T10:29:30.000Z,6.39
2023-04-14T10:30:30.000Z,6.47
2023-04-14T10:31:38.000Z,6.46
2023-04-14T10:32:32.000Z,6.56
2023-04-14T10:33:29.000Z,6.16
2023-04-14T10:34:31.000Z,5.98
2023-04-14T10:35:37.000Z,6.04
2023-04-14T10:36:30.000Z,6.23
2023-04-14T10:37:31.000Z,6.36
2023-04-14T10:38:35.000Z,6.42
2023-04-14T10:39:30.000Z,6.43
2023-04-14T10:40:46.000Z,6.43
2023-04-14T10:41:39.000Z,6.45
2023-04-14T10:42:41.000Z,6.43
2023-04-14T10:43:29.000Z,6.33
2023-04-14T10:44:34.000Z,6.23
2023-04-14T10:45:29.000Z,6.41
2023-04-14T10:46:45.000Z,6.43
2023-04-14T10:47:30.000Z,6.46
2023-04-14T10:48:36.000Z,6.44
2023-04-14T10:49:32.000Z,6.47
2023-04-14T10:50:45.000Z,6.46
2023-04-14T10:51:33.000Z,6.22
2023-04-14T10:52:31.000Z,6.27
2023-04-14T10:53:47.000Z,6.24
2023-04-14T10:54:40.000Z,6.44
2023-04-14T10:55:44.000Z,6.30
2023-04-14T10:56:30.000Z,6.46
2023-04-14T10:57:35.000Z,6.59
2023-04-14T10:58:33.000Z,6.53
2023-04-14T10:59:30.000Z,6.57
2023-04-14T11:00:36.000Z,6.56
2023-04-14T11:01:33.000Z,6.61
2023-04-14T11:02:32.000Z,6.62
2023-04-14T11:03:42.000Z,6.70
2023-04-14T11:04:30.000Z,6.61
2023-04-14T11:05:34.000Z,6.62
2023-04-14T11:06:40.000Z,6.70
2023-04-14T11:07:36.000Z,6.66
2023-04-14T11:08:34.000Z,6.70
2023-04-14T11:09:34.000Z,6.68
2023-04-14T11:10:30.000Z,6.73
2023-04-14T11:11:30.000Z,6.76
2023-04-14T11:12:30.000Z,6.71
2023-04-14T11:13:32.000Z,6.78
2023-04-14T11:14:32.000Z,6.78
2023-04-14T11:15:40.000Z,6.67
2023-04-14T11:16:30.000Z,6.48
2023-04-14T11:17:36.000Z,6.52
2023-04-14T11:18:35.000Z,6.65
2023-04-14T11:19:31.000Z,6.65
2023-04-14T11:20:30.000Z,6.75
2023-04-14T11:21:30.000Z,6.40
2023-04-14T11:22:35.000Z,6.53
2023-04-14T11:23:31.000Z,6.61
2023-04-14T11:24:30.000Z,6.46
2023-04-14T11:25:31.000Z,6.40
2023-04-14T11:26:30.000Z,6.47
2023-04-14T11:27:30.000Z,6.41
2023-04-14T11:28:33.000Z,6.41
2023-04-14T11:29:30.000Z,6.47
2023-04-14T11:30:30.000Z,6.46
2023-04-14T11:31:30.000Z,6.50
2023-04-14T11:32:43.000Z,6.56
2023-04-14T11:33:36.000Z,6.56
2023-04-14T11:34:30.000Z,6.58
2023-04-14T11:35:30.000Z,6.20
2023-04-14T11:36:31.000Z,6.25
2023-04-14T11:37:32.000Z,6.25
2023-04-14T11:38:31.000Z,6.37
2023-04-14T11:39:30.000Z,6.45
2023-04-14T11:40:30.000Z,6.17
2023-04-14T11:41:30.000Z,6.06
2023-04-14T11:42:30.000Z,6.14
2023-04-14T11:43:30.000Z,6.03
2023-04-14T11:44:30.000Z,6.07
2023-04-14T11:45:30.000Z,6.15
2023-04-14T11:46:30.000Z,6.19
2023-04-14T11:47:30.000Z,6.17
2023-04-14T11:48:30.000Z,6.16
2023-04-14T11:49:34.000Z,6.15
2023-04-14T11:50:32.000Z,6.22
2023-04-14T11:51:32.000Z,6.21
2023-04-14T11:52:32.000Z,6.31
2023-04-14T11:53:30.000Z,6.34
2023-04-14T11:54:34.000Z,6.22
2023-04-14T11:55:30.000Z,5.90
2023-04-14T11:56:30.000Z,5.97
2023-04-14T11:57:30.000Z,5.93
2023-04-14T11:58:30.000Z,6.15
2023-04-14T11:59:37.000Z,6.00
2023-04-14T12:00:30.000Z,6.02
2023-04-14T12:01:30.000Z,6.01
2023-04-14T12:02:30.000Z,5.85
2023-04-14T12:03:31.000Z,6.04
2023-04-14T12:04:30.000Z,5.92
2023-04-14T12:05:30.000Z,5.98
2023-04-14T12:06:34.000Z,6.00
2023-04-14T12:07:30.000Z,5.81
2023-04-14T12:08:31.000Z,5.70
2023-04-14T12:09:30.000Z,5.83
2023-04-14T12:10:30.000Z,5.76
2023-04-14T12:11:30.000Z,5.53
2023-04-14T12:12:31.000Z,5.42
2023-04-14T12:13:30.000Z,5.60
2023-04-14T12:14:30.000Z,5.55
2023-04-14T12:15:31.000Z,5.69
2023-04-14T12:16:30.000Z,5.70
2023-04-14T12:17:30.000Z,5.86
2023-04-14T12:18:30.000Z,5.87
2023-04-14T12:19:30.000Z,5.84
2023-04-14T12:20:41.000Z,5.94
2023-04-14T12:21:29.000Z,5.86
2023-04-14T12:22:29.000Z,5.96
2023-04-14T12:23:34.000Z,6.00
2023-04-14T12:24:34.000Z,5.81
2023-04-14T12:25:33.000Z,5.92
2023-04-14T12:26:30.000Z,5.75
2023-04-14T12:27:30.000Z,5.74
2023-04-14T12:28:29.000Z,5.76
2023-04-14T12:29:36.000Z,5.96
2023-04-14T12:30:30.000Z,5.62
2023-04-14T12:31:30.000Z,5.63
2023-04-14T12:32:38.000Z,5.86
2023-04-14T12:33:30.000Z,5.95
2023-04-14T12:34:30.000Z,6.08
2023-04-14T12:35:33.000Z,6.00
2023-04-14T12:36:30.000Z,6.06
2023-04-14T12:37:31.000Z,5.95
2023-04-14T12:38:30.000Z,6.05
2023-04-14T12:39:29.000Z,6.08
2023-04-14T12:40:36.000Z,6.27
2023-04-14T12:41:29.000Z,6.24
2023-04-14T12:42:46.000Z,5.70
2023-04-14T12:43:34.000Z,5.96
2023-04-14T12:44:30.000Z,5.89
2023-04-14T12:45:42.000Z,5.66
2023-04-14T12:46:31.000Z,5.94
2023-04-14T12:47:32.000Z,6.15
2023-04-14T12:48:39.000Z,6.11
2023-04-14T12:49:32.000Z,6.13
2023-04-14T12:50:31.000Z,5.76
2023-04-14T12:51:37.000Z,5.79
2023-04-14T12:52:38.000Z,5.85
2023-04-14T12:53:30.000Z,6.03
2023-04-14T12:54:39.000Z,5.88
2023-04-14T12:55:30.000Z,5.90
2023-04-14T12:56:29.000Z,5.96
2023-04-14T12:57:30.000Z,5.95
2023-04-14T12:58:30.000Z,6.06
2023-04-14T12:59:30.000Z,6.17
2023-04-14T13:00:30.000Z,5.74
2023-04-14T13:01:29.000Z,5.53
2023-04-14T13:02:30.000Z,5.75
2023-04-14T13:03:39.000Z,5.95
2023-04-14T13:04:29.000Z,5.96
2023-04-14T13:05:29.000Z,5.80
2023-04-14T13:06:29.000Z,6.11
2023-04-14T13:07:29.000Z,6.09
2023-04-14T13:08:30.000Z,6.06
2023-04-14T13:09:30.000Z,5.91
2023-04-14T13:10:29.000Z,6.17
2023-04-14T13:11:30.000Z,6.11
2023-04-14T13:12:29.000Z,5.66
2023-04-14T13:13:29.000Z,5.91
2023-04-14T13:14:30.000Z,5.90
2023-04-14T13:15:30.000Z,6.00
2023-04-14T13:16:29.000Z,5.75
2023-04-14T13:17:29.000Z,5.79
2023-04-14T13:18:29.000Z,5.98