createdAt,value
2019-04-06T00:00:53.330Z,14.93
2019-04-06T00:03:22.051Z,14.50
2019-04-06T00:05:50.454Z,14.97
2019-04-06T00:08:18.969Z,14.53
2019-04-06T00:10:47.578Z,13.97
2019-04-06T00:13:16.108Z,14.67
2019-04-06T00:15:44.532Z,15.13
2019-04-06T00:18:12.991Z,15.17
2019-04-06T00:20:41.404Z,14.27
2019-04-06T00:23:10.130Z,13.40
2019-04-06T00:25:44.292Z,13.87
2019-04-06T00:28:08.732Z,15.03
2019-04-06T00:30:44.686Z,13.07
2019-04-06T00:33:14.890Z,13.57
2019-04-06T00:35:43.502Z,13.80
2019-04-06T00:38:12.289Z,13.80
2019-04-06T00:40:40.789Z,14.60
2019-04-06T00:43:09.479Z,13.50
2019-04-06T00:45:37.962Z,13.20
2019-04-06T00:48:06.526Z,14.10
2019-04-06T00:50:35.028Z,14.23
2019-04-06T00:53:03.499Z,13.53
2019-04-06T00:55:32.175Z,14.97
2019-04-06T00:58:00.651Z,14.00
2019-04-06T01:00:29.155Z,13.57
2019-04-06T01:02:57.647Z,15.20
2019-04-06T01:05:26.031Z,15.57
2019-04-06T01:07:54.435Z,14.83
2019-04-06T01:10:23.078Z,15.37
2019-04-06T01:12:51.429Z,15.03
2019-04-06T01:15:19.822Z,15.67
2019-04-06T01:17:48.321Z,16.63
2019-04-06T01:20:16.901Z,16.80
2019-04-06T01:22:45.305Z,16.67
2019-04-06T01:25:14.074Z,15.10
2019-04-06T01:27:42.549Z,15.97
2019-04-06T01:30:11.920Z,15.63
2019-04-06T01:32:40.488Z,16.73
2019-04-06T01:35:09.329Z,15.90
2019-04-06T01:37:37.755Z,15.60
2019-04-06T01:40:08.028Z,15.87
2019-04-06T01:42:36.766Z,15.53
2019-04-06T01:45:06.467Z,17.10
2019-04-06T01:47:34.960Z,15.60
2019-04-06T01:50:03.499Z,16.73
2019-04-06T01:52:32.313Z,15.57
2019-04-06T01:55:00.713Z,15.37
2019-04-06T01:57:29.432Z,14.93
2019-04-06T01:59:57.845Z,16.20
2019-04-06T02:02:36.728Z,15.97
2019-04-06T02:05:06.981Z,16.17
2019-04-06T02:07:35.475Z,16.53
2019-04-06T02:10:05.918Z,15.70
2019-04-06T02:12:34.456Z,15.10
2019-04-06T02:15:03.400Z,15.73
2019-04-06T02:17:32.186Z,16.30
2019-04-06T02:20:00.851Z,16.03
2019-04-06T02:22:29.290Z,15.50
2019-04-06T02:24:58.038Z,15.47
2019-04-06T02:27:26.613Z,16.00
2019-04-06T02:30:12.999Z,15.03
2019-04-06T02:32:59.311Z,13.47
2019-04-06T02:35:29.366Z,13.83
2019-04-06T02:38:00.080Z,13.97
2019-04-06T02:40:36.043Z,14.43
2019-04-06T02:43:08.821Z,15.47
2019-04-06T02:45:37.304Z,15.10
2019-04-06T02:48:05.863Z,15.13
2019-04-06T02:50:34.254Z,16.07
2019-04-06T02:53:02.859Z,15.77
2019-04-06T02:55:31.264Z,14.87
2019-04-06T02:57:59.909Z,15.30
2019-04-06T03:00:28.350Z,15.33
2019-04-06T03:02:56.826Z,16.40
2019-04-06T03:05:25.549Z,15.20
2019-04-06T03:07:54.102Z,16.40
2019-04-06T03:10:22.738Z,15.50
2019-04-06T03:12:51.482Z,15.30
2019-04-06T03:15:20.118Z,15.60
2019-04-06T03:17:48.519Z,16.07
2019-04-06T03:20:16.966Z,14.87
2019-04-06T03:22:45.360Z,14.97
2019-04-06T03:25:14.013Z,14.83
2019-04-06T03:27:42.426Z,14.37
2019-04-06T03:30:11.372Z,13.90
2019-04-06T03:32:40.424Z,13.40
2019-04-06T03:35:09.371Z,13.70
2019-04-06T03:37:37.857Z,13.27
2019-04-06T03:40:07.072Z,13.53
2019-04-06T03:42:35.614Z,14.10
2019-04-06T03:45:06.075Z,13.50
2019-04-06T03:47:34.584Z,13.80
2019-04-06T03:50:03.859Z,14.53
2019-04-06T03:52:32.301Z,13.10
2019-04-06T03:55:01.157Z,13.40
2019-04-06T03:57:29.963Z,13.90
2019-04-06T03:59:58.402Z,13.50
2019-04-06T04:02:27.005Z,13.13
2019-04-06T04:04:55.484Z,14.23
2019-04-06T04:07:24.093Z,14.63
2019-04-06T04:09:52.564Z,14.50
2019-04-06T04:12:21.321Z,14.13
2019-04-06T04:14:49.779Z,14.50
2019-04-06T04:17:18.378Z,14.50
2019-04-06T04:19:46.863Z,14.53
2019-04-06T04:22:15.418Z,13.87
2019-04-06T04:24:44.000Z,14.70
2019-04-06T04:27:12.558Z,14.97
2019-04-06T04:29:41.150Z,14.83
2019-04-06T04:32:09.806Z,14.13
2019-04-06T04:34:38.290Z,14.70
2019-04-06T04:37:06.992Z,14.50
2019-04-06T04:39:35.651Z,14.63
2019-04-06T04:42:04.142Z,14.77
2019-04-06T04:44:32.562Z,13.97
2019-04-06T04:47:01.164Z,12.67
2019-04-06T04:49:29.720Z,13.73
2019-04-06T04:51:58.137Z,13.77
2019-04-06T04:54:26.638Z,14.43
2019-04-06T04:56:55.148Z,13.93
2019-04-06T04:59:23.620Z,19.32
2019-04-06T05:03:34.432Z,14.50
2019-04-06T05:06:02.841Z,14.93
2019-04-06T05:08:31.237Z,15.67
2019-04-06T05:10:59.659Z,17.27
2019-04-06T05:13:28.123Z,15.53
2019-04-06T05:16:13.423Z,15.73
2019-04-06T05:18:42.735Z,15.10
2019-04-06T05:21:12.444Z,16.63
2019-04-06T05:23:40.972Z,16.97
2019-04-06T05:26:09.463Z,16.43
2019-04-06T05:28:37.966Z,16.60
2019-04-06T05:31:06.551Z,16.90
2019-04-06T05:33:35.212Z,17.20
2019-04-06T05:36:04.175Z,18.90
2019-04-06T05:38:32.557Z,18.60
2019-04-06T05:41:01.069Z,17.17
2019-04-06T05:43:29.466Z,22.03
2019-04-06T05:45:58.033Z,24.20
2019-04-06T05:48:26.736Z,19.70
2019-04-06T05:50:55.194Z,45.00
2019-04-06T05:53:23.621Z,37.13
2019-04-06T05:55:52.071Z,26.23
2019-04-06T05:58:20.802Z,19.27
2019-04-06T06:00:49.224Z,20.03
2019-04-06T06:03:17.636Z,21.87
2019-04-06T06:05:46.040Z,23.10
2019-04-06T06:08:14.453Z,22.13
2019-04-06T06:10:42.930Z,32.30
2019-04-06T06:13:11.486Z,44.67
2019-04-06T06:15:39.877Z,21.13
2019-04-06T06:18:08.365Z,17.43
2019-04-06T06:20:36.849Z,17.50
2019-04-06T06:23:05.594Z,15.63
2019-04-06T06:25:34.005Z,17.20
2019-04-06T06:28:13.310Z,15.97
2019-04-06T06:30:32.762Z,16.87
2019-04-06T06:33:01.186Z,16.27
2019-04-06T06:35:29.883Z,16.73
2019-04-06T06:37:58.355Z,15.77
2019-04-06T06:40:26.827Z,15.90
2019-04-06T06:42:55.424Z,15.67
2019-04-06T06:45:23.913Z,15.97
2019-04-06T06:47:52.444Z,15.20
2019-04-06T06:50:21.121Z,15.87
2019-04-06T06:52:49.574Z,15.57
2019-04-06T06:55:18.203Z,16.23
2019-04-06T06:57:46.927Z,15.07
2019-04-06T07:00:15.381Z,15.27
2019-04-06T07:02:43.771Z,15.87
2019-04-06T07:05:12.510Z,14.83
2019-04-06T07:07:41.090Z,14.90
2019-04-06T07:10:10.128Z,36.77
2019-04-06T07:12:38.708Z,46.13
2019-04-06T07:15:08.101Z,56.80
2019-04-06T07:17:36.471Z,53.67
2019-04-06T07:20:06.817Z,43.53
2019-04-06T07:22:35.413Z,31.30
2019-04-06T07:25:05.181Z,32.37
2019-04-06T07:27:33.619Z,33.20
2019-04-06T07:30:02.262Z,26.93
2019-04-06T07:32:30.745Z,24.80
2019-04-06T07:34:59.348Z,22.70
2019-04-06T07:37:27.708Z,26.07
2019-04-06T07:39:56.410Z,26.77
2019-04-06T07:42:25.108Z,22.83
2019-04-06T07:44:53.533Z,23.67
2019-04-06T07:47:22.016Z,20.57
2019-04-06T07:49:50.428Z,19.87
2019-04-06T07:52:18.822Z,19.83
2019-04-06T07:54:47.350Z,19.00
2019-04-06T07:57:15.864Z,23.03
2019-04-06T07:59:44.641Z,22.90
2019-04-06T08:02:13.019Z,26.00
2019-04-06T08:04:41.674Z,23.93
2019-04-06T08:07:10.131Z,23.20
2019-04-06T08:09:38.729Z,22.53
2019-04-06T08:12:07.289Z,22.43
2019-04-06T08:14:35.954Z,21.50
2019-04-06T08:17:04.420Z,21.90
2019-04-06T08:19:32.960Z,21.03
2019-04-06T08:22:01.315Z,20.23
2019-04-06T08:24:29.752Z,19.20
2019-04-06T08:26:58.176Z,19.47
2019-04-06T08:29:26.824Z,19.53
2019-04-06T08:31:55.342Z,19.97
2019-04-06T08:34:23.932Z,20.63
2019-04-06T08:36:52.348Z,21.00
2019-04-06T08:39:20.759Z,20.53
2019-04-06T08:41:49.514Z,20.23
2019-04-06T08:44:17.959Z,19.83
2019-04-06T08:46:46.645Z,20.60
2019-04-06T08:49:15.576Z,21.30
2019-04-06T08:51:44.095Z,22.07
2019-04-06T08:54:12.539Z,22.27
2019-04-06T08:56:40.943Z,22.80
2019-04-06T08:59:12.152Z,23.80
2019-04-06T09:01:40.352Z,23.67
2019-04-06T09:04:09.076Z,25.93
2019-04-06T09:06:37.416Z,24.17
2019-04-06T09:09:07.664Z,23.67
2019-04-06T09:11:36.517Z,23.00
2019-04-06T09:14:05.308Z,23.00
2019-04-06T09:16:33.956Z,23.00
2019-04-06T09:19:02.384Z,25.33
2019-04-06T09:21:31.064Z,87.17
2019-04-06T09:23:59.548Z,24.27
2019-04-06T09:26:28.257Z,23.10
2019-04-06T09:28:56.719Z,24.70
2019-04-06T09:31:25.904Z,23.90
2019-04-06T09:33:54.510Z,26.23
2019-04-06T09:36:23.001Z,24.27
2019-04-06T09:38:51.454Z,24.30
2019-04-06T09:41:19.877Z,23.07
2019-04-06T09:43:48.320Z,22.97
2019-04-06T09:46:33.242Z,25.43
2019-04-06T09:49:09.779Z,24.92
2019-04-06T09:51:56.252Z,23.98
2019-04-06T09:54:26.336Z,24.73
2019-04-06T09:56:58.828Z,24.17
2019-04-06T09:59:35.259Z,24.90
2019-04-06T10:02:06.738Z,23.80
2019-04-06T10:04:39.377Z,22.98
2019-04-06T10:07:29.529Z,23.85
2019-04-06T10:10:02.682Z,24.65
2019-04-06T10:12:41.634Z,23.52
2019-04-06T10:15:31.374Z,24.05
2019-04-06T10:18:07.425Z,25.08
2019-04-06T10:20:53.961Z,24.72
2019-04-06T10:23:40.375Z,23.62
2019-04-06T10:26:19.350Z,23.83
2019-04-06T10:28:52.442Z,24.80
2019-04-06T10:31:34.555Z,24.37
2019-04-06T10:34:07.849Z,24.77
2019-04-06T10:36:47.269Z,25.27
2019-04-06T10:39:23.392Z,24.67
2019-04-06T10:41:56.695Z,24.82
2019-04-06T10:44:43.094Z,27.05
2019-04-06T10:47:16.235Z,25.77
2019-04-06T10:49:48.780Z,25.02
2019-04-06T10:52:18.851Z,24.43
2019-04-06T10:54:58.138Z,25.30
2019-04-06T10:57:34.037Z,27.52
2019-04-06T11:00:04.181Z,25.80
2019-04-06T11:02:50.801Z,25.57
2019-04-06T11:05:21.247Z,25.02
2019-04-06T11:07:51.703Z,25.17
2019-04-06T11:10:21.759Z,24.27
2019-04-06T11:12:51.855Z,25.00
2019-04-06T11:15:38.393Z,23.47
2019-04-06T11:18:14.309Z,23.45
2019-04-06T11:21:01.130Z,22.22
2019-04-06T11:23:31.336Z,21.80
2019-04-06T11:26:17.673Z,21.02
2019-04-06T11:28:47.873Z,23.22
2019-04-06T11:31:21.105Z,21.33
2019-04-06T11:33:51.346Z,19.75
2019-04-06T11:36:33.528Z,19.98
2019-04-06T11:39:03.688Z,19.62
2019-04-06T11:41:50.605Z,20.55
2019-04-06T11:44:20.672Z,18.25
2019-04-06T11:46:50.746Z,15.68
2019-04-06T11:49:27.121Z,17.65
2019-04-06T11:52:00.530Z,17.98
2019-04-06T11:54:30.808Z,19.35
2019-04-06T11:57:09.853Z,18.77
2019-04-06T11:59:56.495Z,17.65
2019-04-06T12:02:26.558Z,17.55
2019-04-06T12:05:08.828Z,17.50
2019-04-06T12:07:39.032Z,19.40
2019-04-06T12:10:09.404Z,18.92
2019-04-06T12:12:57.385Z,18.92
2019-04-06T12:15:36.741Z,19.27
2019-04-06T12:18:13.055Z,17.37
2019-04-06T12:20:51.633Z,18.23
2019-04-06T12:23:37.775Z,18.27
2019-04-06T12:26:23.991Z,19.23
2019-04-06T12:29:07.442Z,19.85
2019-04-06T12:31:43.592Z,19.37
2019-04-06T12:34:13.923Z,19.07
2019-04-06T12:36:50.215Z,19.13
2019-04-06T12:39:35.971Z,18.47
2019-04-06T12:42:08.769Z,18.43
2019-04-06T12:44:41.586Z,19.40
2019-04-06T12:47:17.960Z,19.17
2019-04-06T12:50:04.364Z,18.30
2019-04-06T12:52:40.281Z,19.80
2019-04-06T12:55:10.583Z,19.03
2019-04-06T12:57:46.406Z,20.27
2019-04-06T13:00:33.405Z,19.50
2019-04-06T13:03:20.178Z,19.87
2019-04-06T13:05:55.727Z,19.70
2019-04-06T13:08:34.534Z,18.47
2019-04-06T13:11:07.080Z,17.90
2019-04-06T13:13:39.949Z,18.80
2019-04-06T13:16:21.970Z,18.83
2019-04-06T13:18:57.874Z,20.57
2019-04-06T13:21:44.823Z,21.57
2019-04-06T13:24:17.757Z,23.37
2019-04-06T13:26:50.715Z,18.30
2019-04-06T13:29:29.908Z,18.95
2019-04-06T13:32:16.719Z,18.12
2019-04-06T13:34:52.982Z,16.53
2019-04-06T13:37:23.237Z,17.70
2019-04-06T13:40:11.509Z,17.85
2019-04-06T13:42:47.220Z,16.62
2019-04-06T13:45:23.074Z,17.80
2019-04-06T13:47:55.952Z,16.87
2019-04-06T13:50:35.062Z,17.20
2019-04-06T13:53:10.659Z,16.07
2019-04-06T13:55:56.778Z,15.45
2019-04-06T13:58:27.284Z,14.95
2019-04-06T14:01:00.313Z,16.37
2019-04-06T14:03:46.780Z,15.10
2019-04-06T14:06:20.075Z,16.25
2019-04-06T14:09:06.722Z,13.62
2019-04-06T14:11:42.937Z,20.35
2019-04-06T14:14:18.847Z,15.03
2019-04-06T14:17:01.071Z,15.15
2019-04-06T14:19:47.219Z,15.20
2019-04-06T14:22:22.992Z,16.23
2019-04-06T14:25:05.038Z,15.63
2019-04-06T14:27:38.099Z,15.88
2019-04-06T14:30:12.341Z,15.40
2019-04-06T14:33:00.851Z,14.18
2019-04-06T14:35:33.849Z,14.87
2019-04-06T14:38:06.922Z,14.15
2019-04-06T14:40:53.378Z,15.10
2019-04-06T14:43:39.329Z,16.10
2019-04-06T14:46:09.455Z,15.75
2019-04-06T14:48:54.546Z,13.38
2019-04-06T14:51:24.874Z,14.03
2019-04-06T14:53:57.786Z,14.07
2019-04-06T14:56:28.024Z,13.90
2019-04-06T14:59:03.972Z,14.00
2019-04-06T15:01:41.215Z,14.47
2019-04-06T15:04:09.166Z,17.10
2019-04-06T15:06:55.931Z,15.95
2019-04-06T15:09:41.062Z,14.90
2019-04-06T15:12:11.344Z,14.15
2019-04-06T15:14:58.366Z,13.62
2019-04-06T15:17:44.569Z,12.75
2019-04-06T15:20:20.661Z,13.15
2019-04-06T15:23:06.944Z,15.13
2019-04-06T15:25:51.982Z,14.13
2019-04-06T15:28:38.467Z,14.05
2019-04-06T15:31:25.182Z,14.28
2019-04-06T15:33:55.250Z,16.45
2019-04-06T15:36:42.031Z,17.10
2019-04-06T15:39:12.383Z,16.65
2019-04-06T15:41:56.181Z,16.52
2019-04-06T15:44:35.806Z,16.82
2019-04-06T15:47:12.370Z,17.70
2019-04-06T15:49:51.608Z,18.10
2019-04-06T15:52:37.777Z,16.80
2019-04-06T15:55:24.910Z,16.35
2019-04-06T15:57:57.812Z,16.85
2019-04-06T16:00:43.168Z,16.80
2019-04-06T16:03:29.828Z,16.32
2019-04-06T16:06:02.574Z,21.85
2019-04-06T16:08:41.229Z,20.40
2019-04-06T16:11:17.027Z,18.60
2019-04-06T16:13:55.877Z,18.67
2019-04-06T16:16:42.191Z,17.07
2019-04-06T16:19:21.338Z,16.75
2019-04-06T16:21:54.587Z,17.30
2019-04-06T16:24:41.619Z,17.98
2019-04-06T16:27:14.463Z,17.63
2019-04-06T16:29:53.557Z,15.40
2019-04-06T16:32:32.875Z,15.72
2019-04-06T16:34:58.521Z,16.90
2019-04-06T16:37:37.422Z,16.70
2019-04-06T16:40:18.105Z,24.07
2019-04-06T16:42:48.261Z,17.00
2019-04-06T16:45:27.131Z,16.27
2019-04-06T16:48:09.312Z,14.55
2019-04-06T16:50:39.863Z,15.23
2019-04-06T16:53:12.704Z,16.00
2019-04-06T16:55:45.798Z,16.43
2019-04-06T16:58:32.896Z,14.60
2019-04-06T17:01:03.152Z,14.78
2019-04-06T17:03:50.051Z,15.25
2019-04-06T17:06:29.083Z,15.88
2019-04-06T17:09:07.686Z,15.40
2019-04-06T17:11:47.045Z,21.05
2019-04-06T17:14:23.208Z,21.37
2019-04-06T17:17:09.263Z,17.42
2019-04-06T17:19:45.301Z,15.70
2019-04-06T17:22:18.179Z,17.75
2019-04-06T17:25:04.385Z,16.95
2019-04-06T17:27:40.096Z,16.93
2019-04-06T17:30:22.409Z,18.37
2019-04-06T17:32:55.919Z,18.20
2019-04-06T17:35:35.674Z,18.80
2019-04-06T17:38:08.976Z,18.57
2019-04-06T17:40:45.099Z,20.30
2019-04-06T17:43:18.492Z,21.07
2019-04-06T17:46:00.576Z,19.77
2019-04-06T17:48:33.375Z,18.20
2019-04-06T17:51:12.761Z,18.03
2019-04-06T17:53:52.072Z,17.53
2019-04-06T17:56:25.008Z,17.70
2019-04-06T17:59:01.044Z,16.77
2019-04-06T18:01:43.099Z,16.40
2019-04-06T18:04:15.646Z,16.47
2019-04-06T18:06:52.321Z,16.50
2019-04-06T18:09:25.011Z,16.53
2019-04-06T18:11:55.241Z,16.60
2019-04-06T18:14:24.039Z,16.90
2019-04-06T18:16:52.789Z,18.07
2019-04-06T18:19:21.554Z,17.60
2019-04-06T18:21:50.168Z,16.70
2019-04-06T18:24:19.476Z,17.20
2019-04-06T18:26:47.945Z,17.40
2019-04-06T18:29:16.435Z,17.93
2019-04-06T18:31:52.624Z,18.57
2019-04-06T18:34:21.665Z,17.80
2019-04-06T18:36:51.948Z,20.80
2019-04-06T18:39:22.376Z,19.93
2019-04-06T18:41:50.924Z,19.90
2019-04-06T18:44:19.433Z,16.37
2019-04-06T18:46:47.852Z,16.70
2019-04-06T18:49:18.155Z,16.93
2019-04-06T18:51:46.753Z,15.93
2019-04-06T18:54:15.506Z,18.90
2019-04-06T18:56:43.995Z,16.80
2019-04-06T18:59:12.962Z,17.17
2019-04-06T19:01:41.474Z,19.27
2019-04-06T19:04:10.478Z,19.50
2019-04-06T19:06:39.549Z,19.53
2019-04-06T19:09:20.750Z,18.83
2019-04-06T19:11:39.241Z,19.97
2019-04-06T19:14:07.906Z,20.40
2019-04-06T19:16:36.675Z,20.30
2019-04-06T19:19:05.688Z,20.77
2019-04-06T19:21:34.578Z,19.60
2019-04-06T19:24:03.183Z,19.00
2019-04-06T19:26:32.209Z,16.57
2019-04-06T19:29:00.921Z,17.23
2019-04-06T19:31:30.072Z,18.03
2019-04-06T19:33:58.852Z,17.87
2019-04-06T19:36:27.465Z,17.53
2019-04-06T19:38:56.279Z,18.17
2019-04-06T19:41:24.909Z,17.03
2019-04-06T19:43:53.370Z,17.13
2019-04-06T19:46:21.996Z,19.63
2019-04-06T19:48:50.596Z,43.90
2019-04-06T19:51:19.158Z,21.33
2019-04-06T19:53:48.270Z,16.70
2019-04-06T19:56:16.768Z,17.67
2019-04-06T19:58:45.185Z,18.03
2019-04-06T20:03:38.019Z,22.57
2019-04-06T20:06:05.845Z,21.70
2019-04-06T20:08:34.476Z,21.60
2019-04-06T20:11:03.587Z,19.30
2019-04-06T20:13:32.199Z,20.17
2019-04-06T20:16:00.846Z,20.03
2019-04-06T20:18:29.438Z,22.43
2019-04-06T20:20:57.855Z,21.47
2019-04-06T20:23:27.019Z,22.70
2019-04-06T20:25:55.629Z,22.23
2019-04-06T20:28:24.648Z,21.17
2019-04-06T20:30:53.277Z,27.10
2019-04-06T20:33:21.694Z,24.87
2019-04-06T20:35:50.213Z,22.13
2019-04-06T20:38:18.809Z,19.57
2019-04-06T20:40:47.267Z,20.00
2019-04-06T20:43:15.769Z,19.90
2019-04-06T20:45:44.367Z,17.77
2019-04-06T20:48:12.995Z,19.93
2019-04-06T20:50:41.475Z,20.23
2019-04-06T20:53:09.974Z,20.83
2019-04-06T20:55:38.743Z,22.37
2019-04-06T20:58:07.391Z,23.00
2019-04-06T21:00:36.258Z,24.93
2019-04-06T21:03:05.199Z,26.43
2019-04-06T21:05:33.757Z,29.93
2019-04-06T21:08:02.819Z,35.00
2019-04-06T21:10:31.612Z,29.10
2019-04-06T21:13:00.040Z,26.60
2019-04-06T21:15:28.493Z,23.60
2019-04-06T21:17:57.225Z,23.77
2019-04-06T21:20:25.720Z,22.97
2019-04-06T21:22:54.483Z,23.50
2019-04-06T21:25:23.377Z,23.17
2019-04-06T21:27:52.357Z,23.70
2019-04-06T21:30:21.383Z,23.93
2019-04-06T21:32:49.961Z,21.90
2019-04-06T21:35:18.881Z,22.70
2019-04-06T21:37:47.283Z,23.50
2019-04-06T21:40:15.976Z,24.03
2019-04-06T21:42:45.861Z,25.80
2019-04-06T21:45:15.212Z,25.23
2019-04-06T21:47:44.222Z,23.93
2019-04-06T21:50:13.656Z,22.23
2019-04-06T21:52:42.093Z,22.80
2019-04-06T21:55:13.730Z,22.93
2019-04-06T21:57:43.144Z,22.77
2019-04-06T22:00:15.282Z,22.87
2019-04-06T22:02:43.868Z,21.80
2019-04-06T22:05:12.416Z,21.00
2019-04-06T22:07:48.653Z,21.77
2019-04-06T22:10:11.869Z,21.30
2019-04-06T22:12:40.301Z,21.40
2019-04-06T22:15:10.002Z,21.30
2019-04-06T22:17:38.474Z,20.83
2019-04-06T22:20:07.407Z,20.73
2019-04-06T22:22:35.837Z,21.53
2019-04-06T22:25:05.767Z,22.50
2019-04-06T22:27:34.639Z,21.23
2019-04-06T22:30:05.869Z,22.83
2019-04-06T22:32:34.304Z,21.63
2019-04-06T22:35:03.454Z,21.27
2019-04-06T22:37:32.540Z,22.43
2019-04-06T22:40:02.272Z,22.23
2019-04-06T22:42:30.774Z,22.03
2019-04-06T22:44:59.196Z,21.83
2019-04-06T22:47:27.671Z,22.10
2019-04-06T22:49:56.143Z,22.40
2019-04-06T22:52:25.094Z,22.47
2019-04-06T22:54:54.239Z,21.87
2019-04-06T22:57:22.760Z,22.83
2019-04-06T22:59:51.399Z,22.33
2019-04-06T23:02:20.382Z,22.47
2019-04-06T23:04:51.306Z,22.70
2019-04-06T23:07:21.738Z,23.67
2019-04-06T23:09:50.283Z,31.43
2019-04-06T23:12:18.688Z,56.97
2019-04-06T23:14:47.703Z,35.33
2019-04-06T23:17:16.169Z,35.90
2019-04-06T23:19:45.350Z,26.30
2019-04-06T23:22:14.237Z,42.20
2019-04-06T23:24:43.117Z,38.53
2019-04-06T23:27:11.557Z,34.03
2019-04-06T23:29:40.044Z,26.87
2019-04-06T23:32:08.965Z,25.80
2019-04-06T23:34:37.418Z,24.47
2019-04-06T23:37:06.214Z,24.40
2019-04-06T23:39:34.670Z,23.83
2019-04-06T23:42:03.529Z,23.37
2019-04-06T23:44:31.928Z,23.33
2019-04-06T23:47:00.475Z,24.53
2019-04-06T23:49:29.142Z,23.63
2019-04-06T23:51:57.790Z,23.53
2019-04-06T23:54:26.377Z,23.13
2019-04-06T23:56:54.852Z,22.07
2019-04-06T23:59:23.417Z,22.43
