createdAt,value
2023-02-25T00:01:07.198Z,5.32
2023-02-25T00:03:37.365Z,5.49
2023-02-25T00:06:08.250Z,5.25
2023-02-25T00:08:38.564Z,4.70
2023-02-25T00:11:10.272Z,5.46
2023-02-25T00:13:42.800Z,5.31
2023-02-25T00:16:16.201Z,5.39
2023-02-25T00:18:47.112Z,5.39
2023-02-25T00:21:18.695Z,5.44
2023-02-25T00:23:50.723Z,5.33
2023-02-25T00:26:21.338Z,5.35
2023-02-25T00:28:51.696Z,5.28
2023-02-25T00:31:26.565Z,5.34
2023-02-25T00:33:56.302Z,5.21
2023-02-25T00:36:28.384Z,5.33
2023-02-25T00:39:00.077Z,5.44
2023-02-25T00:41:31.861Z,5.48
2023-02-25T00:44:05.667Z,5.46
2023-02-25T00:46:38.386Z,5.41
2023-02-25T00:49:08.196Z,5.36
2023-02-25T00:51:38.205Z,5.37
2023-02-25T00:54:08.382Z,5.03
2023-02-25T00:56:38.408Z,5.15
2023-02-25T00:59:08.036Z,4.94
2023-02-25T01:01:40.541Z,4.20
2023-02-25T01:04:11.774Z,5.05
2023-02-25T01:06:42.266Z,5.31
2023-02-25T01:09:15.111Z,5.35
2023-02-25T01:11:46.647Z,4.99
2023-02-25T01:14:19.554Z,4.85
2023-02-25T01:16:56.394Z,5.07
2023-02-25T01:19:28.374Z,5.22
2023-02-25T01:22:01.099Z,5.25
2023-02-25T01:24:32.520Z,4.84
2023-02-25T01:27:04.194Z,5.29
2023-02-25T01:29:39.373Z,5.27
2023-02-25T01:32:14.637Z,5.29
2023-02-25T01:34:45.070Z,5.27
2023-02-25T01:37:15.798Z,5.28
2023-02-25T01:39:45.713Z,5.02
2023-02-25T01:42:19.049Z,5.32
2023-02-25T01:45:19.331Z,5.40
2023-02-25T01:47:54.799Z,5.01
2023-02-25T01:50:30.170Z,5.33
2023-02-25T01:53:05.094Z,5.26
2023-02-25T01:55:36.789Z,5.09
2023-02-25T01:58:06.759Z,5.07
2023-02-25T02:00:37.095Z,4.97
2023-02-25T02:03:16.245Z,4.98
2023-02-25T02:05:57.339Z,5.13
2023-02-25T02:08:28.301Z,5.24
2023-02-25T02:10:59.170Z,5.25
2023-02-25T02:13:29.395Z,5.36
2023-02-25T02:16:15.521Z,5.24
2023-02-25T02:18:54.352Z,5.28
2023-02-25T02:21:48.236Z,4.95
2023-02-25T02:24:44.503Z,4.61
2023-02-25T02:27:23.949Z,5.23
2023-02-25T02:30:28.776Z,5.16
2023-02-25T02:33:10.014Z,5.21
2023-02-25T02:35:53.245Z,5.30
2023-02-25T02:38:34.402Z,5.10
2023-02-25T02:41:10.244Z,5.37
2023-02-25T02:43:47.677Z,5.07
2023-02-25T02:46:21.727Z,5.10
2023-02-25T02:48:59.948Z,5.36
2023-02-25T02:51:37.699Z,5.12
2023-02-25T02:54:11.759Z,5.07
2023-02-25T02:56:46.455Z,5.32
2023-02-25T02:59:23.973Z,5.20
2023-02-25T03:01:57.704Z,5.26
2023-02-25T03:04:36.663Z,5.37
2023-02-25T03:07:11.792Z,5.59
2023-02-25T03:09:45.868Z,5.48
2023-02-25T03:12:15.942Z,5.33
2023-02-25T03:14:46.640Z,5.43
2023-02-25T03:17:21.146Z,5.32
2023-02-25T03:19:59.996Z,5.42
2023-02-25T03:22:35.043Z,5.35
2023-02-25T03:25:13.804Z,5.23
2023-02-25T03:27:46.166Z,5.35
2023-02-25T03:30:27.103Z,5.43
2023-02-25T03:33:00.797Z,5.52
2023-02-25T03:35:35.256Z,5.31
2023-02-25T03:38:09.629Z,5.27
2023-02-25T03:40:41.214Z,5.42
2023-02-25T03:43:16.442Z,5.43
2023-02-25T03:45:48.067Z,5.21
2023-02-25T03:48:20.715Z,5.57
2023-02-25T03:50:59.384Z,5.60
2023-02-25T03:53:29.780Z,5.43
2023-02-25T03:56:07.008Z,5.22
2023-02-25T03:58:39.866Z,5.47
2023-02-25T04:01:25.677Z,5.37
2023-02-25T04:03:55.587Z,5.04
2023-02-25T04:06:28.373Z,5.09
2023-02-25T04:08:58.500Z,5.38
2023-02-25T04:11:28.240Z,5.42
2023-02-25T04:13:58.088Z,5.42
2023-02-25T04:16:27.966Z,5.17
2023-02-25T04:19:00.076Z,5.58
2023-02-25T04:21:35.713Z,5.59
2023-02-25T04:24:07.255Z,5.50
2023-02-25T04:26:37.557Z,5.61
2023-02-25T04:29:07.516Z,5.57
2023-02-25T04:31:37.468Z,5.61
2023-02-25T04:34:07.343Z,5.36
2023-02-25T04:36:41.698Z,5.74
2023-02-25T04:39:11.683Z,5.62
2023-02-25T04:41:42.220Z,5.74
2023-02-25T04:44:12.385Z,5.24
2023-02-25T04:47:07.766Z,5.33
2023-02-25T05:02:12.845Z,4.20
2023-02-25T05:05:00.685Z,3.23
2023-02-25T05:07:44.664Z,3.30
2023-02-25T05:10:29.906Z,3.48
2023-02-25T05:13:07.732Z,3.50
2023-02-25T05:15:41.972Z,4.35
2023-02-25T05:18:20.641Z,4.42
2023-02-25T05:20:51.904Z,2.65
2023-02-25T05:23:21.893Z,4.32
2023-02-25T05:25:51.766Z,4.62
2023-02-25T05:28:23.990Z,4.57
2023-02-25T05:30:55.411Z,4.89
2023-02-25T05:33:27.253Z,4.67
2023-02-25T05:35:56.966Z,4.93
2023-02-25T05:38:28.461Z,5.01
2023-02-25T05:40:58.357Z,4.81
2023-02-25T05:43:31.155Z,5.09
2023-02-25T05:46:03.585Z,4.98
2023-02-25T05:48:34.497Z,4.79
2023-02-25T05:51:06.028Z,4.77
2023-02-25T05:53:37.465Z,4.90
2023-02-25T05:56:08.917Z,4.98
2023-02-25T05:58:41.721Z,4.99
2023-02-25T06:01:13.673Z,4.82
2023-02-25T06:03:44.657Z,4.72
2023-02-25T06:06:16.080Z,4.83
2023-02-25T06:08:46.972Z,4.80
2023-02-25T06:11:21.164Z,4.38
2023-02-25T06:13:55.573Z,4.79
2023-02-25T06:16:26.218Z,4.78
2023-02-25T06:18:56.539Z,4.93
2023-02-25T06:21:26.188Z,4.66
2023-02-25T06:23:56.066Z,4.86
2023-02-25T06:26:26.337Z,4.79
2023-02-25T06:28:59.290Z,4.61
2023-02-25T06:31:29.074Z,4.71
2023-02-25T06:33:58.776Z,4.83
2023-02-25T06:36:30.847Z,4.82
2023-02-25T06:39:00.530Z,4.66
2023-02-25T06:41:30.236Z,3.47
2023-02-25T06:44:02.754Z,4.67
2023-02-25T06:46:32.628Z,4.41
2023-02-25T06:49:02.368Z,4.72
2023-02-25T06:51:31.986Z,4.61
2023-02-25T06:54:01.619Z,4.61
2023-02-25T06:56:31.911Z,4.72
2023-02-25T06:59:04.400Z,4.57
2023-02-25T07:01:34.337Z,4.62
2023-02-25T07:04:04.213Z,4.44
2023-02-25T07:06:34.155Z,4.24
2023-02-25T07:09:03.867Z,4.53
2023-02-25T07:11:35.813Z,4.72
2023-02-25T07:14:09.426Z,4.66
2023-02-25T07:16:39.120Z,4.72
2023-02-25T07:19:08.752Z,4.49
2023-02-25T07:21:38.596Z,4.70
2023-02-25T07:24:08.976Z,4.53
2023-02-25T07:26:38.715Z,4.58
2023-02-25T07:29:11.026Z,4.73
2023-02-25T07:31:40.879Z,4.88
2023-02-25T07:34:11.405Z,4.83
2023-02-25T07:36:41.006Z,4.88
2023-02-25T07:39:13.418Z,4.82
2023-02-25T07:41:43.052Z,4.79
2023-02-25T07:44:17.308Z,4.88
2023-02-25T07:46:47.041Z,4.71
2023-02-25T07:49:16.636Z,4.64
2023-02-25T07:51:46.226Z,4.57
2023-02-25T07:54:17.360Z,4.38
2023-02-25T07:56:46.940Z,4.96
2023-02-25T07:59:19.164Z,5.04
2023-02-25T08:01:48.857Z,5.07
2023-02-25T08:04:18.621Z,5.05
2023-02-25T08:06:48.740Z,4.96
2023-02-25T08:09:18.376Z,5.31
2023-02-25T08:11:49.140Z,5.36
2023-02-25T08:14:21.772Z,5.42
2023-02-25T08:16:51.450Z,5.45
2023-02-25T08:19:21.084Z,5.35
2023-02-25T08:21:50.727Z,5.26
2023-02-25T08:24:20.957Z,5.22
2023-02-25T08:26:50.950Z,5.21
2023-02-25T08:29:23.488Z,5.09
2023-02-25T08:31:53.849Z,4.90
2023-02-25T08:34:23.611Z,4.99
2023-02-25T08:36:53.285Z,5.06
2023-02-25T08:39:23.122Z,5.24
2023-02-25T08:41:52.818Z,5.07
2023-02-25T08:44:25.010Z,4.96
2023-02-25T08:46:59.721Z,4.87
2023-02-25T08:49:29.433Z,4.81
2023-02-25T08:51:59.044Z,4.75
2023-02-25T08:54:28.649Z,4.47
2023-02-25T08:57:00.262Z,4.65
2023-02-25T08:59:35.928Z,4.58
2023-02-25T09:02:06.360Z,4.50
2023-02-25T09:04:37.912Z,4.37
2023-02-25T09:07:07.932Z,4.27
2023-02-25T09:09:37.563Z,4.15
2023-02-25T09:12:07.745Z,4.08
2023-02-25T09:14:40.396Z,4.16
2023-02-25T09:17:10.290Z,4.29
2023-02-25T09:19:40.508Z,4.38
2023-02-25T09:22:11.694Z,4.32
2023-02-25T09:24:41.280Z,4.28
2023-02-25T09:27:11.034Z,4.38
2023-02-25T09:29:44.018Z,4.64
2023-02-25T09:32:21.244Z,4.82
2023-02-25T09:36:46.866Z,3.54
2023-02-25T09:39:16.469Z,4.81
2023-02-25T09:41:55.232Z,4.73
2023-02-25T09:44:29.703Z,4.56
2023-02-25T09:47:05.652Z,4.80
2023-02-25T09:49:39.352Z,4.79
2023-02-25T09:52:18.657Z,4.83
2023-02-25T09:54:50.285Z,4.77
2023-02-25T09:57:23.542Z,4.61
2023-02-25T09:59:55.100Z,4.60
2023-02-25T10:02:35.556Z,4.50
2023-02-25T10:05:18.183Z,4.93
2023-02-25T10:08:00.161Z,4.89
2023-02-25T10:10:38.219Z,5.06
2023-02-25T10:13:23.060Z,4.82
2023-02-25T10:16:03.196Z,4.52
2023-02-25T10:18:49.232Z,4.58
2023-02-25T10:21:31.502Z,4.35
2023-02-25T10:24:16.373Z,3.85
2023-02-25T10:26:51.595Z,4.46
2023-02-25T10:29:29.768Z,4.25
2023-02-25T10:32:02.933Z,3.97
2023-02-25T10:34:37.230Z,4.17
2023-02-25T10:37:14.393Z,4.21
2023-02-25T10:39:48.608Z,4.02
2023-02-25T10:42:18.815Z,4.20
2023-02-25T10:44:48.588Z,4.45
2023-02-25T10:47:25.226Z,4.28
2023-02-25T10:50:14.344Z,4.73
2023-02-25T10:53:05.068Z,4.31
2023-02-25T10:55:52.260Z,4.44
2023-02-25T10:58:34.599Z,4.45
2023-02-25T11:01:09.309Z,4.44
2023-02-25T11:03:48.192Z,4.51
2023-02-25T11:06:24.956Z,4.55
2023-02-25T11:08:56.446Z,4.48
2023-02-25T11:11:32.137Z,4.58
2023-02-25T11:14:05.320Z,4.36
2023-02-25T11:16:37.996Z,4.24
2023-02-25T11:19:18.179Z,4.17
2023-02-25T11:21:49.449Z,4.28
2023-02-25T11:24:21.106Z,4.84
2023-02-25T11:26:54.948Z,4.83
2023-02-25T11:29:28.649Z,4.49
2023-02-25T11:32:04.697Z,4.41
2023-02-25T11:34:35.261Z,5.17
2023-02-25T11:37:26.443Z,5.07
2023-02-25T11:39:59.241Z,5.00
2023-02-25T11:42:32.540Z,4.51
2023-02-25T11:45:03.914Z,4.72
2023-02-25T11:47:36.230Z,4.57
2023-02-25T11:50:23.943Z,4.64
2023-02-25T11:52:59.713Z,4.74
2023-02-25T11:55:45.292Z,4.76
2023-02-25T11:58:29.027Z,4.79
2023-02-25T12:01:03.424Z,4.25
2023-02-25T12:04:17.949Z,4.52
2023-02-25T12:07:10.818Z,5.03
2023-02-25T12:10:22.064Z,4.43
2023-02-25T12:13:28.759Z,4.92
2023-02-25T13:32:18.108Z,5.08
2023-02-25T13:35:14.011Z,5.10
2023-02-25T13:37:52.752Z,5.02
2023-02-25T13:40:39.269Z,4.74
2023-02-25T13:43:48.485Z,4.76
2023-02-25T13:46:56.760Z,4.88
2023-02-25T13:50:00.185Z,4.81
2023-02-25T13:52:58.686Z,5.01
2023-02-25T13:56:05.865Z,4.23
2023-02-25T13:59:02.229Z,4.81
2023-02-25T14:02:35.800Z,2.94
2023-02-25T14:16:07.461Z,5.33
2023-02-25T14:19:26.197Z,5.06
2023-02-25T16:12:34.720Z,3.93
2023-02-25T16:19:59.742Z,2.80
2023-02-25T16:22:59.650Z,4.74
2023-02-25T16:26:58.227Z,4.86
2023-02-25T16:30:16.209Z,4.74
2023-02-25T17:01:05.760Z,4.33
2023-02-25T17:04:49.843Z,4.26
2023-02-25T17:09:07.676Z,4.15
2023-02-25T17:13:04.269Z,4.24
2023-02-25T17:33:08.801Z,3.34
2023-02-25T17:36:35.111Z,3.96
2023-02-25T17:39:55.094Z,2.87
2023-02-25T17:47:04.311Z,3.90
2023-02-25T17:58:34.458Z,2.84
2023-02-25T18:01:46.960Z,3.92
2023-02-25T18:04:25.821Z,3.83
2023-02-25T18:06:56.044Z,3.44
2023-02-25T18:09:41.708Z,3.63
2023-02-25T18:12:26.143Z,3.70
2023-02-25T18:15:01.211Z,3.81
2023-02-25T18:17:33.899Z,3.88
2023-02-25T18:20:05.926Z,3.84
2023-02-25T18:22:39.346Z,3.97
2023-02-25T18:25:33.100Z,3.86
2023-02-25T18:28:03.158Z,3.75
2023-02-25T18:30:36.104Z,3.73
2023-02-25T18:33:05.752Z,3.73
2023-02-25T18:35:35.976Z,3.65
2023-02-25T18:38:05.724Z,3.81
2023-02-25T18:40:38.504Z,3.85
2023-02-25T18:43:08.693Z,3.77
2023-02-25T18:45:41.200Z,3.80
2023-02-25T18:48:11.008Z,3.82
2023-02-25T18:50:44.701Z,3.75
2023-02-25T18:53:17.739Z,3.73
2023-02-25T18:55:47.490Z,3.41
2023-02-25T18:58:18.927Z,3.45
2023-02-25T19:00:53.797Z,3.66
2023-02-25T19:03:29.552Z,3.81
2023-02-25T19:05:59.294Z,3.62
2023-02-25T19:08:29.086Z,3.55
2023-02-25T19:10:58.941Z,3.86
2023-02-25T19:13:31.867Z,3.85
2023-02-25T19:16:04.826Z,4.00
2023-02-25T19:18:34.650Z,3.81
2023-02-25T19:21:04.456Z,4.12
2023-02-25T19:23:36.060Z,3.96
2023-02-25T19:26:08.978Z,4.79
2023-02-25T19:35:23.357Z,2.88
2023-02-25T19:38:34.812Z,2.26
2023-02-25T19:41:06.621Z,2.94
2023-02-25T19:43:37.287Z,2.29
2023-02-25T19:46:10.786Z,2.41
2023-02-25T19:48:54.619Z,2.37
2023-02-25T19:51:25.078Z,2.63
2023-02-25T19:57:48.745Z,2.63
2023-02-25T20:00:37.628Z,1.72
2023-02-25T20:03:09.944Z,1.26
2023-02-25T20:05:43.147Z,2.22
2023-02-25T20:08:13.382Z,1.66
2023-02-25T20:10:46.128Z,2.64
2023-02-25T20:13:16.257Z,1.73
2023-02-25T20:15:46.203Z,2.64
2023-02-25T20:18:16.522Z,1.77
2023-02-25T20:20:50.160Z,1.81
2023-02-25T20:23:19.977Z,2.61
2023-02-25T20:25:49.765Z,2.71
2023-02-25T20:28:21.756Z,2.71
2023-02-25T20:31:26.319Z,0.68
2023-02-25T20:46:47.415Z,0.50
2023-02-25T20:50:27.167Z,2.54
2023-02-25T20:53:20.665Z,2.22
2023-02-25T21:03:46.467Z,1.42
2023-02-25T21:10:49.721Z,0.28
2023-02-25T21:14:19.159Z,2.33
2023-02-25T21:17:23.542Z,2.18
2023-02-25T21:21:06.716Z,2.16
2023-02-25T21:24:15.350Z,2.09
2023-02-25T21:31:20.592Z,1.12
2023-02-25T21:50:05.429Z,0.91
2023-02-25T22:42:24.988Z,2.34
2023-02-25T22:47:13.118Z,-0.11
