createdAt,value
2023-01-12T00:00:25.083Z,99695.00
2023-01-12T00:02:52.012Z,99701.00
2023-01-12T00:05:18.883Z,99702.00
2023-01-12T00:07:45.734Z,99704.00
2023-01-12T00:10:15.582Z,99696.00
2023-01-12T00:12:42.454Z,99703.00
2023-01-12T00:15:10.043Z,99708.00
2023-01-12T00:17:36.872Z,99710.00
2023-01-12T00:20:06.308Z,99706.00
2023-01-12T00:22:33.145Z,99708.00
2023-01-12T00:25:00.009Z,99708.00
2023-01-12T00:27:26.877Z,99715.00
2023-01-12T00:29:53.762Z,99705.00
2023-01-12T00:32:21.396Z,99704.00
2023-01-12T00:34:48.348Z,99701.00
2023-01-12T00:37:15.782Z,99702.00
2023-01-12T00:39:53.123Z,99708.00
2023-01-12T00:42:42.373Z,99706.00
2023-01-12T00:45:36.588Z,99707.00
2023-01-12T00:48:03.520Z,99706.00
2023-01-12T00:50:30.359Z,99707.00
2023-01-12T00:52:57.543Z,99708.00
2023-01-12T00:55:24.457Z,99710.00
2023-01-12T00:57:51.304Z,99715.00
2023-01-12T01:00:18.587Z,99714.00
2023-01-12T01:02:45.809Z,99700.00
2023-01-12T01:05:12.656Z,99711.00
2023-01-12T01:07:39.522Z,99712.00
2023-01-12T01:10:07.292Z,99714.00
2023-01-12T01:12:34.127Z,99712.00
2023-01-12T01:15:00.988Z,99712.00
2023-01-12T01:17:29.282Z,99721.00
2023-01-12T01:19:56.578Z,99719.00
2023-01-12T01:22:23.907Z,99721.00
2023-01-12T01:24:50.807Z,99734.00
2023-01-12T01:27:17.625Z,99731.00
2023-01-12T01:29:44.526Z,99721.00
2023-01-12T01:32:11.442Z,99723.00
2023-01-12T01:34:38.299Z,99731.00
2023-01-12T01:37:05.162Z,99717.00
2023-01-12T01:39:32.422Z,99718.00
2023-01-12T01:42:00.973Z,99701.00
2023-01-12T01:44:30.557Z,99724.00
2023-01-12T01:47:45.963Z,99729.00
2023-01-12T01:50:25.366Z,99728.00
2023-01-12T01:53:08.781Z,99737.00
2023-01-12T01:55:48.317Z,99741.00
2023-01-12T01:58:41.083Z,99743.00
2023-01-12T02:01:09.101Z,99733.00
2023-01-12T02:03:37.915Z,99740.00
2023-01-12T02:06:07.332Z,99741.00
2023-01-12T02:09:03.972Z,99740.00
2023-01-12T02:11:49.516Z,99737.00
2023-01-12T02:14:35.073Z,99742.00
2023-01-12T02:18:11.256Z,99738.00
2023-01-12T02:20:55.727Z,99731.00
2023-01-12T02:23:22.564Z,99722.00
2023-01-12T02:26:37.184Z,99738.00
2023-01-12T02:29:06.531Z,99738.00
2023-01-12T02:32:12.519Z,99728.00
2023-01-12T02:35:00.778Z,99736.00
2023-01-12T02:37:47.585Z,99709.00
2023-01-12T02:40:28.828Z,99727.00
2023-01-12T02:43:30.535Z,99730.00
2023-01-12T02:46:28.679Z,99741.00
2023-01-12T02:49:09.552Z,99743.00
2023-01-12T02:51:48.048Z,99749.00
2023-01-12T02:54:19.712Z,99752.00
2023-01-12T02:57:04.077Z,99748.00
2023-01-12T02:59:37.136Z,99744.00
2023-01-12T03:02:09.681Z,99738.00
2023-01-12T03:04:36.807Z,99740.00
2023-01-12T03:07:03.592Z,99739.00
2023-01-12T03:09:55.731Z,99736.00
2023-01-12T03:12:35.355Z,99744.00
2023-01-12T03:15:08.174Z,99746.00
2023-01-12T03:18:03.871Z,99746.00
2023-01-12T03:20:39.323Z,99750.00
2023-01-12T03:23:20.237Z,99757.00
2023-01-12T03:25:50.807Z,99757.00
2023-01-12T03:28:22.766Z,99766.00
2023-01-12T03:31:00.869Z,99762.00
2023-01-12T03:33:27.942Z,99770.00
2023-01-12T03:36:35.345Z,99770.00
2023-01-12T03:39:15.982Z,99770.00
2023-01-12T03:41:56.386Z,99774.00
2023-01-12T03:44:41.805Z,99737.00
2023-01-12T03:47:18.346Z,99761.00
2023-01-12T03:49:57.721Z,99754.00
2023-01-12T03:52:28.449Z,99754.00
2023-01-12T03:54:59.543Z,99746.00
2023-01-12T03:57:27.973Z,99761.00
2023-01-12T03:59:57.387Z,99759.00
2023-01-12T04:02:24.200Z,99751.00
2023-01-12T04:04:51.564Z,99749.00
2023-01-12T04:07:18.424Z,99752.00
2023-01-12T04:09:45.256Z,99747.00
2023-01-12T04:12:12.139Z,99730.00
2023-01-12T04:14:42.453Z,99737.00
2023-01-12T04:17:13.796Z,99738.00
2023-01-12T04:19:41.152Z,99735.00
2023-01-12T04:22:28.172Z,99731.00
2023-01-12T04:24:55.016Z,99733.00
2023-01-12T04:27:21.841Z,99725.00
2023-01-12T04:29:48.819Z,99721.00
2023-01-12T04:32:15.712Z,99724.00
2023-01-12T04:34:42.545Z,99732.00
2023-01-12T04:37:09.404Z,99719.00
2023-01-12T04:39:36.182Z,99718.00
2023-01-12T04:42:03.125Z,99715.00
2023-01-12T04:44:30.086Z,99712.00
2023-01-12T04:46:56.906Z,99703.00
2023-01-12T04:49:23.718Z,99720.00
2023-01-12T04:51:50.540Z,99719.00
2023-01-12T04:54:17.324Z,99713.00
2023-01-12T04:56:44.117Z,99711.00
2023-01-12T04:59:10.930Z,99710.00
2023-01-12T05:01:39.083Z,99719.00
2023-01-12T05:04:07.847Z,99726.00
2023-01-12T05:06:35.056Z,99721.00
2023-01-12T05:09:20.342Z,99731.00
2023-01-12T05:11:47.189Z,99723.00
2023-01-12T05:14:14.064Z,99726.00
2023-01-12T05:16:41.061Z,99711.00
2023-01-12T05:19:09.400Z,99723.00
2023-01-12T05:21:36.315Z,99715.00
2023-01-12T05:24:03.314Z,99723.00
2023-01-12T05:26:30.127Z,99725.00
2023-01-12T05:28:57.000Z,99729.00
2023-01-12T05:31:23.892Z,99715.00
2023-01-12T05:33:54.636Z,99711.00
2023-01-12T05:36:21.625Z,99714.00
2023-01-12T05:38:48.517Z,99714.00
2023-01-12T05:41:15.418Z,99715.00
2023-01-12T05:43:52.220Z,99705.00
2023-01-12T05:46:29.734Z,99702.00
2023-01-12T05:48:58.056Z,99700.00
2023-01-12T05:51:27.197Z,99694.00
2023-01-12T05:53:55.243Z,99691.00
2023-01-12T05:56:27.586Z,99694.00
2023-01-12T05:59:01.152Z,99704.00
2023-01-12T06:01:29.679Z,99706.00
2023-01-12T06:04:01.364Z,99694.00
2023-01-12T06:06:31.404Z,99700.00
2023-01-12T06:09:01.207Z,99714.00
2023-01-12T06:11:46.714Z,99710.00
2023-01-12T06:14:13.653Z,99704.00
2023-01-12T06:16:43.461Z,99705.00
2023-01-12T06:19:13.060Z,99708.00
2023-01-12T06:21:41.017Z,99707.00
2023-01-12T06:24:08.995Z,99697.00
2023-01-12T06:26:35.972Z,99708.00
2023-01-12T06:29:05.473Z,99711.00
2023-01-12T06:31:33.546Z,99699.00
2023-01-12T06:34:00.429Z,99722.00
2023-01-12T06:36:27.380Z,99710.00
2023-01-12T06:38:54.265Z,99698.00
2023-01-12T06:41:39.587Z,99717.00
2023-01-12T06:44:06.461Z,99707.00
2023-01-12T06:46:33.313Z,99703.00
2023-01-12T06:49:00.521Z,99694.00
2023-01-12T06:51:27.957Z,99706.00
2023-01-12T06:53:55.357Z,99709.00
2023-01-12T06:56:22.842Z,99706.00
2023-01-12T06:58:49.735Z,99706.00
2023-01-12T07:01:16.992Z,99707.00
2023-01-12T07:03:44.141Z,99711.00
2023-01-12T07:06:11.050Z,99707.00
2023-01-12T07:08:37.985Z,99702.00
2023-01-12T07:11:08.121Z,99699.00
2023-01-12T07:13:35.415Z,99692.00
2023-01-12T07:16:02.845Z,99699.00
2023-01-12T07:18:31.217Z,99691.00
2023-01-12T07:20:58.327Z,99680.00
2023-01-12T07:23:25.520Z,99695.00
2023-01-12T07:25:52.571Z,99677.00
2023-01-12T07:28:19.409Z,99681.00
2023-01-12T07:30:46.371Z,99686.00
2023-01-12T07:33:18.423Z,99673.00
2023-01-12T07:35:45.569Z,99679.00
2023-01-12T07:38:12.518Z,99684.00
2023-01-12T07:40:39.444Z,99680.00
2023-01-12T07:43:09.010Z,99681.00
2023-01-12T07:45:36.500Z,99697.00
2023-01-12T07:48:03.691Z,99691.00
2023-01-12T07:50:30.759Z,99686.00
2023-01-12T07:53:02.353Z,99681.00
2023-01-12T07:55:31.178Z,99682.00
2023-01-12T07:58:03.609Z,99672.00
2023-01-12T08:00:31.450Z,99671.00
2023-01-12T08:03:14.098Z,99664.00
2023-01-12T08:05:41.415Z,99668.00
2023-01-12T08:08:08.784Z,99684.00
2023-01-12T08:10:36.156Z,99676.00
2023-01-12T08:13:03.271Z,99684.00
2023-01-12T08:15:38.979Z,99673.00
2023-01-12T08:18:19.264Z,99673.00
2023-01-12T08:20:47.231Z,99669.00
2023-01-12T08:23:26.179Z,99670.00
2023-01-12T08:26:01.226Z,99660.00
2023-01-12T08:28:48.618Z,99658.00
2023-01-12T08:33:46.871Z,99660.00
2023-01-12T08:36:16.968Z,99662.00
2023-01-12T08:38:45.059Z,99655.00
2023-01-12T08:41:30.563Z,99654.00
2023-01-12T08:44:03.337Z,99664.00
2023-01-12T08:46:39.596Z,99667.00
2023-01-12T08:49:11.537Z,99669.00
2023-01-12T08:51:44.632Z,99670.00
2023-01-12T08:54:14.072Z,99659.00
2023-01-12T08:56:41.082Z,99664.00
2023-01-12T08:59:08.256Z,99662.00
2023-01-12T09:01:35.824Z,99684.00
2023-01-12T09:04:02.993Z,99686.00
2023-01-12T09:06:35.444Z,99679.00
2023-01-12T09:09:06.263Z,99684.00
2023-01-12T09:11:33.234Z,99689.00
2023-01-12T09:14:00.348Z,99676.00
2023-01-12T09:16:30.206Z,99677.00
2023-01-12T09:18:57.915Z,99685.00
2023-01-12T09:21:27.740Z,99681.00
2023-01-12T09:23:55.877Z,99685.00
2023-01-12T09:26:31.658Z,99684.00
2023-01-12T09:29:00.482Z,99691.00
2023-01-12T09:31:30.267Z,99676.00
2023-01-12T09:33:57.684Z,99677.00
2023-01-12T09:36:29.960Z,99688.00
2023-01-12T09:38:58.160Z,99696.00
2023-01-12T09:41:56.932Z,99691.00
2023-01-12T09:44:58.197Z,99682.00
2023-01-12T09:47:53.875Z,99679.00
2023-01-12T09:50:32.579Z,99675.00
2023-01-12T09:53:21.665Z,99673.00
2023-01-12T09:56:01.630Z,99678.00
2023-01-12T09:58:59.492Z,99683.00
2023-01-12T10:01:29.830Z,99673.00
2023-01-12T10:04:01.074Z,99678.00
2023-01-12T10:06:28.854Z,99649.00
2023-01-12T10:09:13.640Z,99667.00
2023-01-12T10:12:05.908Z,99674.00
2023-01-12T10:14:32.753Z,99678.00
2023-01-12T10:17:25.586Z,99670.00
2023-01-12T10:20:24.958Z,99667.00
2023-01-12T10:22:58.488Z,99656.00
2023-01-12T10:25:44.949Z,99654.00
2023-01-12T10:28:26.235Z,99650.00
2023-01-12T10:30:56.363Z,99650.00
2023-01-12T10:33:34.616Z,99649.00
2023-01-12T10:36:20.668Z,99643.00
2023-01-12T10:38:57.676Z,99642.00
2023-01-12T10:41:27.207Z,99640.00
2023-01-12T10:43:59.510Z,99630.00
2023-01-12T10:46:32.450Z,99628.00
2023-01-12T10:49:20.572Z,99626.00
2023-01-12T10:52:41.093Z,99624.00
2023-01-12T10:55:19.875Z,99622.00
2023-01-12T10:57:49.736Z,99623.00
2023-01-12T11:00:26.023Z,99621.00
2023-01-12T11:02:53.977Z,99606.00
2023-01-12T11:05:38.654Z,99610.00
2023-01-12T11:08:28.341Z,99536.00
2023-01-12T11:10:55.220Z,99614.00
2023-01-12T11:13:36.594Z,99560.00
2023-01-12T11:16:19.314Z,99598.00
2023-01-12T11:19:10.534Z,99599.00
2023-01-12T11:21:42.386Z,99557.00
2023-01-12T11:24:42.626Z,99579.00
2023-01-12T11:27:28.163Z,99584.00
2023-01-12T11:30:28.240Z,99578.00
2023-01-12T11:33:10.279Z,99564.00
2023-01-12T11:36:15.822Z,99568.00
2023-01-12T11:38:55.185Z,99556.00
2023-01-12T11:41:37.505Z,99545.00
2023-01-12T11:44:16.606Z,99551.00
2023-01-12T11:47:06.536Z,99544.00
2023-01-12T11:49:47.590Z,99539.00
2023-01-12T11:52:16.641Z,99543.00
2023-01-12T11:54:44.065Z,99533.00
2023-01-12T11:57:31.932Z,99529.00
2023-01-12T12:00:29.104Z,99537.00
2023-01-12T12:03:54.533Z,99535.00
2023-01-12T12:06:46.787Z,99525.00
2023-01-12T12:09:43.663Z,99528.00
2023-01-12T12:12:55.673Z,99511.00
2023-01-12T12:15:58.785Z,99512.00
2023-01-12T12:19:02.425Z,99505.00
2023-01-12T12:22:08.023Z,99494.00
2023-01-12T12:25:41.438Z,99486.00
2023-01-12T12:28:21.253Z,99488.00
2023-01-12T12:30:48.341Z,99490.00
2023-01-12T12:33:36.220Z,99483.00
2023-01-12T12:36:18.932Z,99481.00
2023-01-12T12:39:35.955Z,99476.00
2023-01-12T12:42:27.898Z,99479.00
2023-01-12T12:45:54.939Z,99451.00
2023-01-12T12:48:52.177Z,99450.00
2023-01-12T12:51:20.498Z,99453.00
2023-01-12T12:53:52.377Z,99454.00
2023-01-12T12:56:26.223Z,99447.00
2023-01-12T12:58:56.703Z,99444.00
2023-01-12T13:01:23.758Z,99447.00
2023-01-12T13:03:53.954Z,99438.00
2023-01-12T13:06:32.175Z,99423.00
2023-01-12T13:09:12.295Z,99429.00
2023-01-12T13:12:34.719Z,99423.00
2023-01-12T13:15:26.095Z,99429.00
2023-01-12T13:17:55.278Z,99413.00
2023-01-12T13:20:37.304Z,99417.00
2023-01-12T13:23:44.578Z,99407.00
2023-01-12T13:26:39.379Z,99415.00
2023-01-12T13:29:24.569Z,99414.00
2023-01-12T13:32:12.679Z,99426.00
2023-01-12T13:34:42.223Z,99413.00
2023-01-12T13:37:32.873Z,99424.00
2023-01-12T13:40:30.607Z,99412.00
2023-01-12T13:43:31.193Z,99402.00
2023-01-12T13:46:20.193Z,99393.00
2023-01-12T13:48:53.798Z,99405.00
2023-01-12T13:51:34.823Z,99402.00
2023-01-12T13:54:16.068Z,99399.00
2023-01-12T13:56:52.297Z,99403.00
2023-01-12T13:59:19.553Z,99414.00
2023-01-12T14:01:48.545Z,99408.00
2023-01-12T14:04:18.734Z,99405.00
2023-01-12T14:07:45.776Z,99403.00
2023-01-12T14:10:53.621Z,99397.00
2023-01-12T14:14:35.151Z,99402.00
2023-01-12T14:17:36.242Z,99393.00
2023-01-12T14:20:03.227Z,99390.00
2023-01-12T14:22:30.153Z,99389.00
2023-01-12T14:25:21.636Z,99385.00
2023-01-12T14:27:51.401Z,99383.00
2023-01-12T14:30:18.909Z,99380.00
2023-01-12T14:32:48.614Z,99372.00
2023-01-12T14:35:27.445Z,99369.00
2023-01-12T14:38:01.768Z,99374.00
2023-01-12T14:40:33.590Z,99362.00
2023-01-12T14:43:21.665Z,99370.00
2023-01-12T14:46:08.675Z,99357.00
2023-01-12T14:48:40.489Z,99359.00
2023-01-12T14:51:10.266Z,99370.00
2023-01-12T14:53:42.858Z,99369.00
2023-01-12T14:56:22.781Z,99366.00
2023-01-12T14:58:50.568Z,99369.00
2023-01-12T15:01:37.034Z,99342.00
2023-01-12T15:04:08.199Z,99366.00
2023-01-12T15:06:44.332Z,99365.00
2023-01-12T15:09:31.677Z,99365.00
2023-01-12T15:11:58.967Z,99353.00
2023-01-12T15:14:29.269Z,99362.00
2023-01-12T15:17:15.270Z,99350.00
2023-01-12T15:20:00.739Z,99351.00
2023-01-12T15:22:47.319Z,99346.00
2023-01-12T15:25:37.226Z,99347.00
2023-01-12T15:28:07.513Z,99338.00
2023-01-12T15:30:38.432Z,99338.00
2023-01-12T15:33:06.502Z,99345.00
2023-01-12T15:35:35.284Z,99325.00
2023-01-12T15:38:02.208Z,99314.00
2023-01-12T15:40:30.008Z,99317.00
2023-01-12T15:42:59.156Z,99316.00
2023-01-12T15:45:34.833Z,99308.00
2023-01-12T15:48:03.774Z,99297.00
2023-01-12T15:50:32.846Z,99313.00
2023-01-12T15:53:01.427Z,99314.00
2023-01-12T15:55:35.793Z,99313.00
2023-01-12T15:58:03.010Z,99317.00
2023-01-12T16:00:30.042Z,99308.00
2023-01-12T16:02:57.004Z,99321.00
2023-01-12T16:05:26.318Z,99311.00
2023-01-12T16:07:53.746Z,99316.00
2023-01-12T16:10:21.515Z,99309.00
2023-01-12T16:12:48.390Z,99314.00
2023-01-12T16:15:29.118Z,99300.00
2023-01-12T16:17:56.388Z,99307.00
2023-01-12T16:20:23.201Z,99305.00
2023-01-12T16:22:50.175Z,99287.00
2023-01-12T16:25:17.438Z,99304.00
2023-01-12T16:27:44.669Z,99299.00
2023-01-12T16:30:15.856Z,99297.00
2023-01-12T16:32:46.960Z,99299.00
2023-01-12T16:35:15.805Z,99310.00
2023-01-12T16:37:44.814Z,99291.00
2023-01-12T16:40:13.023Z,99289.00
2023-01-12T16:42:40.119Z,99296.00
2023-01-12T16:45:08.101Z,99306.00
2023-01-12T16:47:35.565Z,99290.00
2023-01-12T16:50:03.953Z,99292.00
2023-01-12T16:52:30.930Z,99286.00
2023-01-12T16:54:58.492Z,99271.00
2023-01-12T16:57:25.855Z,99286.00
2023-01-12T16:59:53.490Z,99268.00
2023-01-12T17:02:21.667Z,99278.00
2023-01-12T17:04:52.892Z,99270.00
2023-01-12T17:07:21.469Z,99273.00
2023-01-12T17:09:49.441Z,99271.00
2023-01-12T17:12:17.614Z,99272.00
2023-01-12T17:14:46.072Z,99266.00
2023-01-12T17:17:13.892Z,99269.00
2023-01-12T17:19:47.255Z,99272.00
2023-01-12T17:22:15.324Z,99271.00
2023-01-12T17:24:42.950Z,99274.00
2023-01-12T17:27:11.440Z,99273.00
2023-01-12T17:29:39.021Z,99270.00
2023-01-12T17:32:07.922Z,99265.00
2023-01-12T17:34:38.985Z,99267.00
2023-01-12T17:37:11.034Z,99268.00
2023-01-12T17:39:43.245Z,99266.00
2023-01-12T17:42:34.714Z,99273.00
2023-01-12T17:45:02.555Z,99268.00
2023-01-12T17:47:30.181Z,99267.00
2023-01-12T17:49:57.226Z,99269.00
2023-01-12T17:52:24.414Z,99263.00
2023-01-12T17:54:51.744Z,99267.00
2023-01-12T17:57:18.820Z,99266.00
2023-01-12T17:59:45.827Z,99268.00
2023-01-12T18:02:14.890Z,99270.00
2023-01-12T18:04:42.153Z,99281.00
2023-01-12T18:07:09.753Z,99268.00
2023-01-12T18:09:37.164Z,99256.00
2023-01-12T18:12:05.429Z,99263.00
2023-01-12T18:14:32.737Z,99280.00
2023-01-12T18:17:01.661Z,99262.00
2023-01-12T18:19:30.470Z,99267.00
2023-01-12T18:21:59.515Z,99270.00
2023-01-12T18:24:27.808Z,99269.00
2023-01-12T18:26:55.289Z,99276.00
2023-01-12T18:29:22.754Z,99274.00
2023-01-12T18:31:50.007Z,99268.00
2023-01-12T18:34:19.495Z,99262.00
2023-01-12T18:36:48.221Z,99260.00
2023-01-12T18:39:21.640Z,99258.00
2023-01-12T18:42:08.688Z,99258.00
2023-01-12T18:44:36.822Z,99257.00
2023-01-12T18:47:22.747Z,99253.00
2023-01-12T18:49:50.684Z,99268.00
2023-01-12T18:52:37.561Z,99258.00
2023-01-12T18:55:06.449Z,99257.00
2023-01-12T18:57:34.418Z,99265.00
2023-01-12T19:00:14.937Z,99270.00
2023-01-12T19:02:42.103Z,99265.00
2023-01-12T19:05:47.279Z,99275.00
2023-01-12T19:08:29.301Z,99268.00
2023-01-12T19:11:07.149Z,99277.00
2023-01-12T19:13:53.583Z,99266.00
2023-01-12T19:16:41.405Z,99268.00
2023-01-12T19:19:08.868Z,99278.00
2023-01-12T19:21:55.272Z,99266.00
2023-01-12T19:24:41.194Z,99264.00
2023-01-12T19:27:31.377Z,99280.00
2023-01-12T19:29:58.454Z,99267.00
2023-01-12T19:46:34.510Z,99265.00
2023-01-12T19:49:01.540Z,99261.00
2023-01-12T19:51:28.407Z,99263.00
2023-01-12T19:53:55.544Z,99262.00
2023-01-12T19:56:22.623Z,99253.00
2023-01-12T19:58:50.692Z,99244.00
2023-01-12T20:01:23.173Z,99265.00
2023-01-12T20:03:51.114Z,99263.00
2023-01-12T20:06:18.616Z,99259.00
2023-01-12T20:08:45.723Z,99262.00
2023-01-12T20:11:13.646Z,99271.00
2023-01-12T20:13:40.698Z,99262.00
2023-01-12T20:16:10.538Z,99265.00
2023-01-12T20:18:37.662Z,99245.00
2023-01-12T20:21:09.955Z,99263.00
2023-01-12T20:23:36.893Z,99266.00
2023-01-12T20:26:09.066Z,99273.00
2023-01-12T20:28:36.132Z,99275.00
2023-01-12T20:31:13.150Z,99278.00
2023-01-12T20:33:40.661Z,99267.00
2023-01-12T20:36:14.469Z,99246.00
2023-01-12T20:38:42.873Z,99271.00
2023-01-12T20:41:10.856Z,99242.00
2023-01-12T20:43:38.373Z,99272.00
2023-01-12T20:46:11.599Z,99283.00
2023-01-12T20:48:43.052Z,99279.00
2023-01-12T20:51:16.428Z,99270.00
2023-01-12T20:53:44.321Z,99273.00
2023-01-12T20:56:11.392Z,99271.00
2023-01-12T20:58:38.396Z,99281.00
2023-01-12T21:01:11.987Z,99287.00
2023-01-12T21:03:39.114Z,99284.00
2023-01-12T21:06:11.850Z,99279.00
2023-01-12T21:08:40.596Z,99287.00
2023-01-12T21:11:07.827Z,99275.00
2023-01-12T21:13:34.826Z,99280.00
2023-01-12T21:16:04.914Z,99271.00
2023-01-12T21:18:33.755Z,99282.00
2023-01-12T21:21:01.764Z,99269.00
2023-01-12T21:23:28.900Z,99256.00
2023-01-12T21:25:55.829Z,99267.00
2023-01-12T21:28:23.581Z,99281.00
2023-01-12T21:30:50.965Z,99283.00
2023-01-12T21:33:17.917Z,99289.00
2023-01-12T21:35:53.773Z,99286.00
2023-01-12T21:38:21.125Z,99287.00
2023-01-12T21:40:48.028Z,99274.00
2023-01-12T21:43:17.961Z,99287.00
2023-01-12T21:45:48.865Z,99295.00
2023-01-12T21:48:18.335Z,99288.00
2023-01-12T21:50:45.364Z,99278.00
2023-01-12T21:53:19.932Z,99290.00
2023-01-12T21:55:56.759Z,99281.00
2023-01-12T21:58:25.437Z,99286.00
2023-01-12T22:00:53.493Z,99273.00
2023-01-12T22:03:25.144Z,99279.00
2023-01-12T22:05:53.168Z,99279.00
2023-01-12T22:08:21.042Z,99271.00
2023-01-12T22:10:48.394Z,99270.00
2023-01-12T22:13:17.589Z,99261.00
2023-01-12T22:15:45.039Z,99264.00
2023-01-12T22:18:11.894Z,99263.00
2023-01-12T22:20:38.772Z,99240.00
2023-01-12T22:23:05.803Z,99257.00
2023-01-12T22:25:32.742Z,99266.00
2023-01-12T22:27:59.687Z,99261.00
2023-01-12T22:30:27.885Z,99274.00
2023-01-12T22:32:56.030Z,99274.00
2023-01-12T22:35:23.187Z,99268.00
2023-01-12T22:37:50.040Z,99274.00
2023-01-12T22:40:17.314Z,99278.00
2023-01-12T22:43:02.740Z,99279.00
2023-01-12T22:45:29.649Z,99269.00
2023-01-12T22:47:57.099Z,99272.00
2023-01-12T22:50:24.792Z,99274.00
2023-01-12T22:52:56.325Z,99280.00
2023-01-12T22:55:25.127Z,99276.00
2023-01-12T22:57:55.034Z,99280.00
2023-01-12T23:00:22.249Z,99273.00
2023-01-12T23:03:01.625Z,99254.00
2023-01-12T23:05:35.720Z,99264.00
2023-01-12T23:08:05.201Z,99270.00
2023-01-12T23:10:33.063Z,99265.00
2023-01-12T23:13:14.012Z,99258.00
2023-01-12T23:15:46.190Z,99247.00
2023-01-12T23:18:17.346Z,99243.00
2023-01-12T23:20:44.980Z,99250.00
2023-01-12T23:23:12.492Z,99252.00
2023-01-12T23:25:39.730Z,99250.00
2023-01-12T23:28:08.046Z,99252.00
2023-01-12T23:30:35.328Z,99249.00
2023-01-12T23:33:04.595Z,99249.00
2023-01-12T23:35:40.032Z,99242.00
2023-01-12T23:38:14.121Z,99257.00
2023-01-12T23:40:41.284Z,99252.00
2023-01-12T23:43:09.274Z,99252.00
2023-01-12T23:45:36.283Z,99240.00
2023-01-12T23:48:03.576Z,99243.00
2023-01-12T23:50:30.444Z,99242.00
2023-01-12T23:52:57.338Z,99236.00
2023-01-12T23:55:25.980Z,99235.00
2023-01-12T23:57:53.239Z,99238.00
