createdAt,value
2023-04-14T00:00:02.588Z,100775.02
2023-04-14T00:01:03.237Z,100775.32
2023-04-14T00:02:04.262Z,100775.76
2023-04-14T00:03:04.641Z,100776.53
2023-04-14T00:04:05.337Z,100777.50
2023-04-14T00:05:05.637Z,100778.19
2023-04-14T00:06:06.069Z,100779.00
2023-04-14T00:07:06.530Z,100779.88
2023-04-14T00:07:16.208Z,100775.44
2023-04-14T00:08:16.651Z,100776.33
2023-04-14T00:09:17.242Z,100777.03
2023-04-14T00:10:17.796Z,100777.59
2023-04-14T00:11:18.125Z,100778.38
2023-04-14T00:12:18.696Z,100779.49
2023-04-14T00:13:19.229Z,100779.77
2023-04-14T00:14:20.058Z,100779.63
2023-04-14T00:15:20.469Z,100780.03
2023-04-14T00:16:21.081Z,100779.48
2023-04-14T00:17:21.392Z,100779.50
2023-04-14T00:18:21.844Z,100778.93
2023-04-14T00:18:32.480Z,100633.84
2023-04-14T00:19:32.944Z,100775.72
2023-04-14T00:20:33.544Z,100775.13
2023-04-14T00:21:34.187Z,100774.71
2023-04-14T00:22:34.807Z,100774.14
2023-04-14T00:23:35.114Z,100773.08
2023-04-14T00:24:35.502Z,100771.96
2023-04-14T00:25:35.803Z,100770.86
2023-04-14T00:26:36.658Z,100770.16
2023-04-14T00:27:37.129Z,100769.42
2023-04-14T00:28:37.520Z,100768.61
2023-04-14T00:29:37.820Z,100768.55
2023-04-14T00:29:46.466Z,100768.48
2023-04-14T00:30:47.264Z,100768.31
2023-04-14T00:31:47.494Z,100768.17
2023-04-14T00:32:48.155Z,100767.69
2023-04-14T00:33:48.534Z,100767.46
2023-04-14T00:34:48.894Z,100767.32
2023-04-14T00:35:49.366Z,100767.27
2023-04-14T00:36:49.899Z,100767.34
2023-04-14T00:37:50.037Z,100767.00
2023-04-14T00:38:50.433Z,100766.95
2023-04-14T00:39:50.825Z,100766.69
2023-04-14T00:40:51.065Z,100766.35
2023-04-14T00:40:59.712Z,100766.21
2023-04-14T00:42:00.229Z,100766.80
2023-04-14T00:43:00.871Z,100767.05
2023-04-14T00:44:01.324Z,100766.91
2023-04-14T00:45:01.692Z,100767.09
2023-04-14T00:46:02.058Z,100767.28
2023-04-14T00:47:02.825Z,100767.05
2023-04-14T00:48:03.179Z,100767.48
2023-04-14T00:49:03.877Z,100767.43
2023-04-14T00:50:03.986Z,100767.17
2023-04-14T00:51:04.274Z,100766.69
2023-04-14T00:52:04.606Z,100766.07
2023-04-14T00:53:04.650Z,100765.90
2023-04-14T00:53:13.733Z,100765.17
2023-04-14T00:54:14.301Z,100764.77
2023-04-14T00:55:15.144Z,100764.34
2023-04-14T00:56:15.659Z,100764.51
2023-04-14T00:57:16.247Z,100764.20
2023-04-14T00:58:16.817Z,100763.88
2023-04-14T00:59:17.339Z,100763.40
2023-04-14T01:00:17.728Z,100762.84
2023-04-14T01:01:18.401Z,100762.36
2023-04-14T01:02:19.295Z,100762.27
2023-04-14T01:03:19.732Z,100761.80
2023-04-14T01:04:20.194Z,100761.56
2023-04-14T01:04:44.558Z,100761.58
2023-04-14T01:05:31.301Z,100761.86
2023-04-14T01:06:31.692Z,100761.70
2023-04-14T01:07:32.532Z,100761.81
2023-04-14T01:08:32.938Z,100762.33
2023-04-14T01:09:33.302Z,100762.59
2023-04-14T01:10:33.701Z,100762.64
2023-04-14T01:11:34.081Z,100762.75
2023-04-14T01:12:34.764Z,100763.05
2023-04-14T01:13:35.646Z,100763.22
2023-04-14T01:14:36.070Z,100762.93
2023-04-14T01:14:45.041Z,100762.58
2023-04-14T01:15:45.511Z,100763.13
2023-04-14T01:16:46.171Z,100762.66
2023-04-14T01:17:46.698Z,100762.20
2023-04-14T01:18:47.087Z,100761.63
2023-04-14T01:19:47.584Z,100761.39
2023-04-14T01:20:49.076Z,100761.69
2023-04-14T01:21:48.553Z,100761.80
2023-04-14T01:22:49.123Z,100761.20
2023-04-14T01:23:49.532Z,100761.23
2023-04-14T01:24:49.984Z,100761.14
2023-04-14T01:25:50.383Z,100760.41
2023-04-14T01:26:00.916Z,100760.02
2023-04-14T01:27:01.384Z,100760.29
2023-04-14T01:28:01.885Z,100760.39
2023-04-14T01:29:03.691Z,100760.23
2023-04-14T01:30:03.240Z,100759.67
2023-04-14T01:31:03.650Z,100760.11
2023-04-14T01:32:04.058Z,100760.13
2023-04-14T01:33:04.631Z,100760.31
2023-04-14T01:34:04.794Z,100759.92
2023-04-14T01:35:05.287Z,100759.77
2023-04-14T01:36:05.922Z,100759.60
2023-04-14T01:37:06.795Z,100759.30
2023-04-14T01:37:17.245Z,100758.96
2023-04-14T01:38:18.190Z,100758.79
2023-04-14T01:39:18.673Z,100759.02
2023-04-14T01:40:19.135Z,100758.70
2023-04-14T01:41:19.503Z,100758.45
2023-04-14T01:42:19.898Z,100758.28
2023-04-14T01:43:20.359Z,100757.69
2023-04-14T01:44:20.736Z,100756.55
2023-04-14T01:45:21.207Z,100755.70
2023-04-14T01:46:21.881Z,100754.16
2023-04-14T01:47:22.095Z,100753.01
2023-04-14T01:47:30.749Z,100751.72
2023-04-14T01:48:31.525Z,100750.98
2023-04-14T01:49:32.035Z,100749.94
2023-04-14T01:50:32.788Z,100748.95
2023-04-14T01:51:33.187Z,100748.16
2023-04-14T01:52:33.585Z,100746.91
2023-04-14T01:53:34.208Z,100745.45
2023-04-14T01:54:34.635Z,100744.73
2023-04-14T01:55:35.015Z,100744.03
2023-04-14T01:56:35.355Z,100742.81
2023-04-14T01:57:35.704Z,100741.59
2023-04-14T01:58:36.100Z,100740.40
2023-04-14T01:58:46.284Z,100734.23
2023-04-14T01:59:46.672Z,100719.13
2023-04-14T02:00:47.102Z,100719.02
2023-04-14T02:01:47.524Z,100719.03
2023-04-14T02:02:48.191Z,100718.58
2023-04-14T02:03:48.486Z,100717.75
2023-04-14T02:04:48.868Z,100717.08
2023-04-14T02:05:49.462Z,100716.24
2023-04-14T02:06:49.730Z,100716.00
2023-04-14T02:07:50.247Z,100715.50
2023-04-14T02:08:51.724Z,100715.16
2023-04-14T02:09:51.528Z,100714.83
2023-04-14T02:10:52.097Z,100715.08
2023-04-14T02:11:00.795Z,100723.92
2023-04-14T02:12:01.119Z,100724.52
2023-04-14T02:13:01.655Z,100724.43
2023-04-14T02:14:01.803Z,100723.75
2023-04-14T02:15:02.495Z,100723.19
2023-04-14T02:16:02.923Z,100723.27
2023-04-14T02:17:03.634Z,100723.12
2023-04-14T02:18:04.038Z,100722.23
2023-04-14T02:19:04.376Z,100722.05
2023-04-14T02:20:04.942Z,100721.91
2023-04-14T02:21:05.723Z,100721.52
2023-04-14T02:21:14.840Z,100727.95
2023-04-14T02:22:15.441Z,100720.49
2023-04-14T02:23:15.914Z,100720.56
2023-04-14T02:24:16.333Z,100720.42
2023-04-14T02:25:16.922Z,100720.59
2023-04-14T02:26:17.370Z,100721.09
2023-04-14T02:27:18.778Z,100721.42
2023-04-14T02:28:18.345Z,100721.36
2023-04-14T02:29:18.731Z,100720.95
2023-04-14T02:30:19.669Z,100721.12
2023-04-14T02:31:20.099Z,100721.25
2023-04-14T02:32:20.412Z,100721.09
2023-04-14T02:32:29.452Z,100711.49
2023-04-14T02:33:29.809Z,100713.78
2023-04-14T02:34:30.400Z,100713.64
2023-04-14T02:35:30.984Z,100713.31
2023-04-14T02:36:31.635Z,100713.22
2023-04-14T02:37:32.543Z,100713.12
2023-04-14T02:38:33.296Z,100712.48
2023-04-14T02:39:33.769Z,100711.98
2023-04-14T02:40:34.291Z,100711.50
2023-04-14T02:41:34.730Z,100710.99
2023-04-14T02:42:35.130Z,100710.73
2023-04-14T02:42:43.775Z,100724.63
2023-04-14T02:43:43.922Z,100710.58
2023-04-14T02:44:44.228Z,100710.33
2023-04-14T02:45:45.048Z,100710.08
2023-04-14T02:46:45.749Z,100709.58
2023-04-14T02:47:46.097Z,100709.72
2023-04-14T02:48:46.492Z,100709.39
2023-04-14T02:49:47.202Z,100709.30
2023-04-14T02:50:47.619Z,100708.94
2023-04-14T02:51:47.934Z,100709.11
2023-04-14T02:52:48.670Z,100709.42
2023-04-14T02:53:50.023Z,100709.59
2023-04-14T02:53:58.631Z,100736.03
2023-04-14T02:54:59.005Z,100713.35
2023-04-14T02:55:59.621Z,100713.35
2023-04-14T02:56:59.981Z,100713.09
2023-04-14T02:58:00.301Z,100713.28
2023-04-14T02:59:01.368Z,100714.13
2023-04-14T03:00:01.567Z,100714.20
2023-04-14T03:01:02.069Z,100714.70
2023-04-14T03:02:02.636Z,100715.13
2023-04-14T03:03:03.253Z,100715.57
2023-04-14T03:04:03.613Z,100715.84
2023-04-14T03:04:12.248Z,100746.20
2023-04-14T03:05:12.623Z,100723.08
2023-04-14T03:06:13.187Z,100722.58
2023-04-14T03:07:13.678Z,100723.08
2023-04-14T03:08:13.997Z,100723.00
2023-04-14T03:09:14.421Z,100722.83
2023-04-14T03:10:15.393Z,100722.66
2023-04-14T03:11:16.056Z,100722.33
2023-04-14T03:12:16.476Z,100721.92
2023-04-14T03:13:16.810Z,100721.42
2023-04-14T03:14:17.254Z,100720.41
2023-04-14T03:15:17.644Z,100719.67
2023-04-14T03:15:27.285Z,100718.34
2023-04-14T03:16:27.821Z,100717.50
2023-04-14T03:17:28.035Z,100716.25
2023-04-14T03:18:28.424Z,100715.83
2023-04-14T03:19:28.849Z,100715.48
2023-04-14T03:20:29.527Z,100714.87
2023-04-14T03:21:31.445Z,100714.54
2023-04-14T03:22:30.915Z,100714.30
2023-04-14T03:23:31.293Z,100714.02
2023-04-14T03:24:31.672Z,100713.64
2023-04-14T03:25:32.081Z,100713.25
2023-04-14T03:26:33.006Z,100713.30
2023-04-14T03:27:33.280Z,100712.28
2023-04-14T03:27:41.856Z,100720.94
2023-04-14T03:28:42.302Z,100701.77
2023-04-14T03:29:42.597Z,100701.18
2023-04-14T03:30:43.022Z,100700.59
2023-04-14T03:31:43.718Z,100700.00
2023-04-14T03:32:44.153Z,100699.84
2023-04-14T03:33:44.560Z,100699.11
2023-04-14T03:34:45.008Z,100698.50
2023-04-14T03:35:45.474Z,100698.26
2023-04-14T03:36:46.070Z,100697.77
2023-04-14T03:37:46.639Z,100696.75
2023-04-14T03:38:47.070Z,100695.75
2023-04-14T03:38:55.755Z,100698.52
2023-04-14T03:39:56.137Z,100676.03
2023-04-14T03:40:56.952Z,100676.03
2023-04-14T03:41:57.527Z,100676.12
2023-04-14T03:42:57.787Z,100676.44
2023-04-14T03:43:58.403Z,100676.10
2023-04-14T03:44:59.173Z,100676.61
2023-04-14T03:45:59.555Z,100676.75
2023-04-14T03:47:00.161Z,100676.77
2023-04-14T03:48:00.921Z,100676.35
2023-04-14T03:49:01.538Z,100676.58
2023-04-14T03:50:01.793Z,100676.83
2023-04-14T03:50:12.351Z,100702.54
2023-04-14T03:51:12.805Z,100683.54
2023-04-14T03:52:13.531Z,100683.28
2023-04-14T03:53:13.948Z,100682.53
2023-04-14T03:54:14.226Z,100681.97
2023-04-14T03:55:14.635Z,100682.14
2023-04-14T03:56:15.085Z,100681.97
2023-04-14T03:57:15.530Z,100681.70
2023-04-14T03:58:15.945Z,100681.62
2023-04-14T03:59:16.632Z,100681.70
2023-04-14T04:00:16.949Z,100681.80
2023-04-14T04:00:25.576Z,100697.81
2023-04-14T04:01:25.934Z,100676.98
2023-04-14T04:02:26.572Z,100676.73
2023-04-14T04:03:26.989Z,100677.02
2023-04-14T04:04:27.385Z,100676.59
2023-04-14T04:05:27.549Z,100676.75
2023-04-14T04:06:27.831Z,100676.34
2023-04-14T04:07:28.793Z,100676.59
2023-04-14T04:08:29.300Z,100676.25
2023-04-14T04:09:29.666Z,100675.59
2023-04-14T04:10:30.152Z,100675.34
2023-04-14T04:11:30.539Z,100675.34
2023-04-14T04:11:40.182Z,100692.34
2023-04-14T04:12:40.616Z,100672.23
2023-04-14T04:13:40.915Z,100672.16
2023-04-14T04:14:41.597Z,100672.59
2023-04-14T04:15:42.143Z,100673.27
2023-04-14T04:16:42.460Z,100673.23
2023-04-14T04:17:42.982Z,100673.30
2023-04-14T04:18:43.290Z,100673.65
2023-04-14T04:19:44.076Z,100673.89
2023-04-14T04:20:44.491Z,100674.23
2023-04-14T04:21:44.883Z,100674.14
2023-04-14T04:21:54.555Z,100694.51
2023-04-14T04:22:54.990Z,100676.86
2023-04-14T04:23:55.397Z,100676.52
2023-04-14T04:24:55.826Z,100675.72
2023-04-14T04:25:56.544Z,100675.96
2023-04-14T04:26:57.275Z,100675.45
2023-04-14T04:27:57.945Z,100675.55
2023-04-14T04:28:58.583Z,100674.75
2023-04-14T04:29:58.897Z,100674.17
2023-04-14T04:30:59.361Z,100674.02
2023-04-14T04:31:59.499Z,100674.13
2023-04-14T04:32:08.206Z,100688.30
2023-04-14T04:33:08.669Z,100673.61
2023-04-14T04:34:09.003Z,100672.95
2023-04-14T04:35:09.528Z,100672.87
2023-04-14T04:36:09.952Z,100672.53
2023-04-14T04:37:10.564Z,100672.45
2023-04-14T04:38:11.096Z,100672.45
2023-04-14T04:39:11.557Z,100672.27
2023-04-14T04:40:11.870Z,100672.45
2023-04-14T04:41:12.183Z,100672.23
2023-04-14T04:42:12.587Z,100671.96
2023-04-14T04:42:21.273Z,100693.58
2023-04-14T04:43:21.764Z,100670.60
2023-04-14T04:44:22.291Z,100670.95
2023-04-14T04:45:22.705Z,100671.37
2023-04-14T04:46:23.108Z,100671.53
2023-04-14T04:47:23.548Z,100672.20
2023-04-14T04:48:24.171Z,100672.78
2023-04-14T04:49:24.520Z,100673.02
2023-04-14T04:50:24.891Z,100674.30
2023-04-14T04:51:25.180Z,100674.87
2023-04-14T04:52:25.522Z,100675.55
2023-04-14T04:53:26.022Z,100676.30
2023-04-14T04:54:26.385Z,100677.19
2023-04-14T04:54:36.471Z,100715.34
2023-04-14T04:55:37.216Z,100682.55
2023-04-14T04:56:37.513Z,100681.88
2023-04-14T04:57:37.825Z,100681.88
2023-04-14T04:58:38.340Z,100682.45
2023-04-14T04:59:38.665Z,100682.45
2023-04-14T05:00:39.001Z,100682.62
2023-04-14T05:01:39.355Z,100683.05
2023-04-14T05:02:39.771Z,100683.80
2023-04-14T05:03:40.137Z,100684.30
2023-04-14T05:04:40.950Z,100684.70
2023-04-14T05:04:49.611Z,100715.70
2023-04-14T05:05:50.233Z,100701.01
2023-04-14T05:06:50.614Z,100700.27
2023-04-14T05:07:50.967Z,100700.02
2023-04-14T05:08:51.796Z,100699.78
2023-04-14T05:09:52.088Z,100699.48
2023-04-14T05:10:53.491Z,100699.48
2023-04-14T05:11:52.828Z,100699.05
2023-04-14T05:12:53.313Z,100698.63
2023-04-14T05:13:54.311Z,100698.05
2023-04-14T05:14:54.779Z,100697.70
2023-04-14T05:15:05.407Z,100724.43
2023-04-14T05:16:05.820Z,100698.78
2023-04-14T05:17:06.222Z,100697.78
2023-04-14T05:18:06.696Z,100697.30
2023-04-14T05:19:07.120Z,100696.94
2023-04-14T05:20:07.554Z,100696.54
2023-04-14T05:21:07.881Z,100696.69
2023-04-14T05:22:08.284Z,100696.00
2023-04-14T05:23:09.096Z,100695.99
2023-04-14T05:24:09.584Z,100696.06
2023-04-14T05:25:09.955Z,100696.55
2023-04-14T05:26:31.047Z,100696.70
2023-04-14T05:27:19.454Z,100702.78
2023-04-14T05:28:19.994Z,100702.44
2023-04-14T05:29:20.527Z,100702.02
2023-04-14T05:30:20.817Z,100701.95
2023-04-14T05:31:21.175Z,100702.55
2023-04-14T05:32:21.619Z,100702.81
2023-04-14T05:33:22.034Z,100702.56
2023-04-14T05:34:22.525Z,100702.59
2023-04-14T05:35:22.853Z,100702.83
2023-04-14T05:36:23.151Z,100702.67
2023-04-14T05:37:23.412Z,100702.44
2023-04-14T05:37:35.695Z,100728.95
2023-04-14T05:38:35.434Z,100707.83
2023-04-14T05:39:34.795Z,100707.48
2023-04-14T05:40:35.148Z,100706.80
2023-04-14T05:41:35.485Z,100705.61
2023-04-14T05:42:35.841Z,100705.27
2023-04-14T05:43:36.187Z,100704.68
2023-04-14T05:44:36.696Z,100704.59
2023-04-14T05:45:37.035Z,100704.48
2023-04-14T05:46:37.376Z,100704.20
2023-04-14T05:47:37.715Z,100703.22
2023-04-14T05:48:38.174Z,100702.84
2023-04-14T05:48:46.782Z,100713.97
2023-04-14T05:49:47.257Z,100684.58
2023-04-14T05:50:47.566Z,100683.69
2023-04-14T05:51:47.819Z,100683.92
2023-04-14T05:52:48.002Z,100683.05
2023-04-14T05:53:48.729Z,100683.25
2023-04-14T05:54:49.194Z,100683.75
2023-04-14T05:55:49.463Z,100684.58
2023-04-14T05:56:49.880Z,100686.86
2023-04-14T05:57:50.230Z,100690.83
2023-04-14T05:58:50.519Z,100695.39
2023-04-14T05:59:50.985Z,100700.84
2023-04-14T05:59:59.610Z,100800.77
2023-04-14T06:00:59.954Z,100802.36
2023-04-14T06:02:00.308Z,100803.83
2023-04-14T06:03:00.904Z,100807.33
2023-04-14T06:04:01.625Z,100811.81
2023-04-14T06:05:01.906Z,100817.39
2023-04-14T06:06:02.126Z,100823.59
2023-04-14T06:07:02.541Z,100831.02
2023-04-14T06:08:02.952Z,100838.75
2023-04-14T06:09:03.350Z,100845.77
2023-04-14T06:10:04.089Z,100853.72
2023-04-14T06:11:03.893Z,100860.19
2023-04-14T06:11:13.320Z,100846.45
2023-04-14T06:12:13.594Z,100854.48
2023-04-14T06:13:14.008Z,100862.81
2023-04-14T06:14:14.326Z,100871.30
2023-04-14T06:15:14.845Z,100880.67
2023-04-14T06:16:15.170Z,100889.56
2023-04-14T06:17:15.450Z,100898.26
2023-04-14T06:18:15.931Z,100907.52
2023-04-14T06:19:16.463Z,100915.41
2023-04-14T06:20:16.901Z,100923.34
2023-04-14T06:21:17.250Z,100932.02
2023-04-14T06:21:25.930Z,100940.08
2023-04-14T06:22:26.357Z,100947.74
2023-04-14T06:23:26.706Z,100955.14
2023-04-14T06:24:26.992Z,100961.81
2023-04-14T06:25:27.396Z,100969.20
2023-04-14T06:26:27.690Z,100975.68
2023-04-14T06:27:28.108Z,100981.70
2023-04-14T06:28:28.424Z,100987.12
2023-04-14T06:29:28.738Z,100991.78
2023-04-14T06:30:29.380Z,100996.64
2023-04-14T06:31:30.162Z,101001.11
2023-04-14T06:32:31.144Z,101006.28
2023-04-14T06:32:39.782Z,101010.22
2023-04-14T06:33:40.114Z,101013.89
2023-04-14T06:34:40.506Z,101017.70
2023-04-14T06:35:40.978Z,101021.69
2023-04-14T06:36:41.496Z,101024.33
2023-04-14T06:37:42.889Z,101026.84
2023-04-14T06:38:42.220Z,101029.78
2023-04-14T06:39:42.616Z,101031.76
2023-04-14T06:40:42.981Z,101033.98
2023-04-14T06:41:43.626Z,101036.05
2023-04-14T06:42:44.084Z,101037.64
2023-04-14T06:43:44.420Z,101039.34
2023-04-14T06:43:53.035Z,101040.80
2023-04-14T06:44:53.360Z,101042.11
2023-04-14T06:45:54.328Z,101043.14
2023-04-14T06:46:56.891Z,101044.02
2023-04-14T06:47:55.150Z,101044.73
2023-04-14T06:48:55.075Z,101046.00
2023-04-14T06:49:55.404Z,101046.77
2023-04-14T06:50:56.403Z,101047.64
2023-04-14T06:51:56.789Z,101048.67
2023-04-14T06:52:57.287Z,101049.70
2023-04-14T06:53:57.704Z,101049.87
2023-04-14T06:54:58.097Z,101050.28
2023-04-14T06:55:09.754Z,99747.30
2023-04-14T06:56:10.486Z,101052.75
2023-04-14T06:57:11.280Z,101052.23
2023-04-14T06:58:11.683Z,101052.00
2023-04-14T06:59:12.393Z,101051.96
2023-04-14T07:00:12.866Z,101051.29
2023-04-14T07:01:14.560Z,101050.70
2023-04-14T07:02:13.961Z,101050.08
2023-04-14T07:03:14.697Z,101049.68
2023-04-14T07:04:15.645Z,101048.72
2023-04-14T07:05:15.966Z,101048.09
2023-04-14T07:06:16.499Z,101047.06
2023-04-14T07:06:25.149Z,100390.73
2023-04-14T07:07:25.578Z,101030.24
2023-04-14T07:08:26.132Z,101029.31
2023-04-14T07:09:26.772Z,101029.52
2023-04-14T07:10:27.061Z,101029.38
2023-04-14T07:11:27.675Z,101028.70
2023-04-14T07:12:28.054Z,101028.53
2023-04-14T07:13:28.468Z,101028.84
2023-04-14T07:14:29.048Z,101028.81
2023-04-14T07:15:29.662Z,101029.30
2023-04-14T07:16:30.183Z,101029.25
2023-04-14T07:17:30.514Z,101029.73
2023-04-14T07:17:39.082Z,100994.53
2023-04-14T07:18:39.305Z,100997.14
2023-04-14T07:19:39.630Z,100999.53
2023-04-14T07:20:39.977Z,101001.73
2023-04-14T07:21:40.388Z,101004.03
2023-04-14T07:22:40.764Z,101005.98
2023-04-14T07:23:41.087Z,101007.44
2023-04-14T07:24:41.182Z,101008.67
2023-04-14T07:25:41.611Z,101010.30
2023-04-14T07:26:42.032Z,101011.77
2023-04-14T07:27:52.686Z,101013.00
2023-04-14T07:28:02.631Z,100969.98
2023-04-14T07:28:51.362Z,100973.61
2023-04-14T07:29:51.808Z,100977.27
2023-04-14T07:30:52.277Z,100980.53
2023-04-14T07:31:52.830Z,100984.18
2023-04-14T07:32:53.662Z,100987.25
2023-04-14T07:33:54.066Z,100990.17
2023-04-14T07:34:54.430Z,100992.84
2023-04-14T07:36:02.926Z,100995.05
2023-04-14T07:36:55.427Z,100996.79
2023-04-14T07:37:56.035Z,100998.63
2023-04-14T07:38:56.096Z,101000.26
2023-04-14T07:39:56.567Z,101001.61
2023-04-14T07:40:08.522Z,101002.80
2023-04-14T07:41:08.875Z,101003.70
2023-04-14T07:42:09.376Z,101004.53
2023-04-14T07:43:09.834Z,101005.03
2023-04-14T07:44:10.251Z,101006.13
2023-04-14T07:45:10.607Z,101006.27
2023-04-14T07:46:11.229Z,101006.91
2023-04-14T07:47:11.975Z,101007.17
2023-04-14T07:48:12.477Z,101007.66
2023-04-14T07:49:12.864Z,101008.70
2023-04-14T07:50:13.385Z,101008.98
2023-04-14T07:50:23.026Z,100967.31
2023-04-14T07:51:23.840Z,100970.07
2023-04-14T07:52:24.397Z,100972.87
2023-04-14T07:53:24.832Z,100975.42
2023-04-14T07:54:25.188Z,100978.03
2023-04-14T07:55:27.510Z,100980.29
2023-04-14T07:56:26.187Z,100982.03
2023-04-14T07:57:26.685Z,100983.92
2023-04-14T07:58:29.066Z,100985.84
2023-04-14T07:59:27.372Z,100987.44
2023-04-14T08:00:27.925Z,100988.65
2023-04-14T08:01:28.394Z,100989.98
2023-04-14T08:02:29.068Z,100991.28
2023-04-14T08:02:39.171Z,100945.95
2023-04-14T08:03:39.005Z,100949.70
2023-04-14T08:04:39.167Z,100953.73
2023-04-14T08:05:39.573Z,100957.16
2023-04-14T08:06:39.567Z,100960.42
2023-04-14T08:07:40.145Z,100962.89
2023-04-14T08:08:40.605Z,100965.54
2023-04-14T08:09:41.296Z,100968.17
2023-04-14T08:10:41.744Z,100970.19
2023-04-14T08:11:42.869Z,100971.59
2023-04-14T08:12:43.292Z,100973.44
2023-04-14T08:13:43.804Z,100975.35
2023-04-14T08:14:43.842Z,100976.74
2023-04-14T08:14:52.496Z,100978.69
2023-04-14T08:15:52.610Z,100979.86
2023-04-14T08:16:52.665Z,100981.19
2023-04-14T08:17:53.093Z,100981.80
2023-04-14T08:18:55.680Z,100982.31
2023-04-14T08:19:54.564Z,100983.13
2023-04-14T08:20:55.352Z,100984.25
2023-04-14T08:21:55.865Z,100984.55
2023-04-14T08:22:56.441Z,100985.09
2023-04-14T08:23:57.034Z,100985.29
2023-04-14T08:24:58.668Z,100985.50
2023-04-14T08:25:58.211Z,100986.30
2023-04-14T08:26:07.353Z,100985.98
2023-04-14T08:27:07.786Z,100986.41
2023-04-14T08:28:08.267Z,100986.52
2023-04-14T08:29:08.596Z,100986.72
2023-04-14T08:30:10.294Z,100986.64
2023-04-14T08:31:09.903Z,100987.22
2023-04-14T08:32:10.770Z,100986.81
2023-04-14T08:33:11.492Z,100986.10
2023-04-14T08:34:12.011Z,100986.03
2023-04-14T08:35:35.328Z,100985.97
2023-04-14T08:36:12.930Z,100986.13
2023-04-14T08:37:13.481Z,100985.91
2023-04-14T08:38:13.959Z,100985.40
2023-04-14T08:38:22.619Z,100984.94
2023-04-14T08:39:23.038Z,100985.06
2023-04-14T08:40:23.558Z,100984.91
2023-04-14T08:41:24.349Z,100984.36
2023-04-14T08:42:25.727Z,100984.41
2023-04-14T08:43:25.324Z,100983.63
2023-04-14T08:44:25.734Z,100983.14
2023-04-14T08:45:26.385Z,100982.66
2023-04-14T08:46:26.941Z,100982.80
2023-04-14T08:47:27.598Z,100982.39
2023-04-14T08:48:28.011Z,100981.95
2023-04-14T08:49:28.422Z,100981.80
2023-04-14T08:49:37.044Z,100981.05
2023-04-14T08:50:37.879Z,100980.38
2023-04-14T08:51:38.641Z,100979.64
2023-04-14T08:52:39.184Z,100979.33
2023-04-14T08:53:39.690Z,100978.48
2023-04-14T08:54:40.347Z,100978.12
2023-04-14T08:55:41.035Z,100977.19
2023-04-14T08:56:41.483Z,100977.27
2023-04-14T08:57:41.917Z,100976.09
2023-04-14T08:58:42.472Z,100975.38
2023-04-14T08:59:43.115Z,100974.62
2023-04-14T09:00:43.535Z,100974.23
2023-04-14T09:01:44.003Z,100973.45
2023-04-14T09:01:53.245Z,100973.19
2023-04-14T09:02:53.890Z,100973.07
2023-04-14T09:03:54.472Z,100971.72
2023-04-14T09:04:55.261Z,100971.30
2023-04-14T09:05:55.706Z,100970.88
2023-04-14T09:06:57.202Z,100970.56
2023-04-14T09:07:57.079Z,100969.72
2023-04-14T09:08:57.477Z,100970.09
2023-04-14T09:09:57.892Z,100969.31
2023-04-14T09:10:58.252Z,100969.06
2023-04-14T09:11:58.791Z,100967.82
2023-04-14T09:12:59.538Z,100966.78
2023-04-14T09:13:08.211Z,100966.58
2023-04-14T09:14:08.679Z,100965.53
2023-04-14T09:15:09.123Z,100964.75
2023-04-14T09:16:09.118Z,100964.30
2023-04-14T09:17:09.628Z,100964.12
2023-04-14T09:18:10.535Z,100963.32
2023-04-14T09:19:11.117Z,100963.11
2023-04-14T09:20:38.636Z,100962.34
2023-04-14T09:21:29.792Z,100962.23
2023-04-14T09:22:12.976Z,100961.62
2023-04-14T09:23:13.474Z,100960.76
2023-04-14T09:24:14.411Z,100959.98
2023-04-14T09:24:26.084Z,100959.43
2023-04-14T09:25:26.441Z,100958.69
2023-04-14T09:26:27.193Z,100957.34
2023-04-14T09:27:27.366Z,100956.82
2023-04-14T09:28:27.836Z,100955.95
2023-04-14T09:29:28.264Z,100955.09
2023-04-14T09:30:28.901Z,100954.27
2023-04-14T09:31:29.407Z,100953.61
2023-04-14T09:32:29.872Z,100952.75
2023-04-14T09:33:30.294Z,100952.17
2023-04-14T09:34:30.454Z,100950.69
2023-04-14T09:35:30.860Z,100949.72
2023-04-14T09:35:39.517Z,100948.44
2023-04-14T09:36:39.937Z,100947.77
2023-04-14T09:37:40.372Z,100947.00
2023-04-14T09:38:40.889Z,100945.66
2023-04-14T09:39:41.316Z,100944.33
2023-04-14T09:40:41.751Z,100943.70
2023-04-14T09:41:42.119Z,100942.73
2023-04-14T09:42:42.492Z,100941.55
2023-04-14T09:43:42.849Z,100939.98
2023-04-14T09:44:43.206Z,100938.65
2023-04-14T09:45:43.650Z,100937.69
2023-04-14T09:46:44.340Z,100936.34
2023-04-14T09:46:54.947Z,100935.15
2023-04-14T09:47:53.291Z,100934.59
2023-04-14T09:48:53.992Z,100933.41
2023-04-14T09:49:54.430Z,100932.20
2023-04-14T09:50:54.791Z,100931.11
2023-04-14T09:51:55.350Z,100930.12
2023-04-14T09:52:55.726Z,100929.41
2023-04-14T09:53:56.499Z,100927.76
2023-04-14T09:54:56.909Z,100927.27
2023-04-14T09:55:57.258Z,100926.81
2023-04-14T09:56:57.569Z,100927.05
2023-04-14T09:57:57.828Z,100926.53
2023-04-14T09:58:58.322Z,100925.69
2023-04-14T09:59:07.463Z,100924.67
2023-04-14T10:00:08.375Z,100924.19
2023-04-14T10:01:08.753Z,100923.26
2023-04-14T10:02:09.305Z,100922.64
2023-04-14T10:03:10.149Z,100922.10
2023-04-14T10:04:11.199Z,100921.06
2023-04-14T10:05:11.832Z,100920.63
2023-04-14T10:06:12.336Z,100919.45
2023-04-14T10:07:12.777Z,100918.92
2023-04-14T10:08:13.586Z,100917.41
2023-04-14T10:09:14.044Z,100916.80
2023-04-14T10:10:14.471Z,100915.45
2023-04-14T10:10:26.191Z,100914.43
2023-04-14T10:11:26.609Z,100912.80
2023-04-14T10:12:26.940Z,100911.69
2023-04-14T10:13:27.418Z,100910.10
2023-04-14T10:14:27.697Z,100909.02
2023-04-14T10:15:28.160Z,100907.69
2023-04-14T10:16:29.603Z,100906.73
2023-04-14T10:17:30.288Z,100905.70
2023-04-14T10:18:29.229Z,100904.89
2023-04-14T10:19:29.669Z,100903.95
2023-04-14T10:20:30.155Z,100902.84
2023-04-14T10:20:38.765Z,100902.05
2023-04-14T10:21:39.122Z,100900.73
2023-04-14T10:22:41.119Z,100899.67
2023-04-14T10:23:39.957Z,100899.33
2023-04-14T10:24:40.411Z,100897.87
2023-04-14T10:25:41.233Z,100897.25
2023-04-14T10:26:41.684Z,100895.89
2023-04-14T10:27:42.558Z,100894.48
2023-04-14T10:28:43.278Z,100893.62
2023-04-14T10:29:43.681Z,100891.53
2023-04-14T10:30:44.155Z,100890.18
2023-04-14T10:30:52.784Z,100888.61
2023-04-14T10:31:53.261Z,100887.38
2023-04-14T10:32:53.612Z,100885.91
2023-04-14T10:33:55.582Z,100884.73
2023-04-14T10:34:55.054Z,100883.02
2023-04-14T10:35:55.528Z,100882.11
2023-04-14T10:36:55.984Z,100881.16
2023-04-14T10:37:56.354Z,100880.44
2023-04-14T10:38:56.767Z,100879.56
2023-04-14T10:39:57.106Z,100878.33
2023-04-14T10:40:57.698Z,100876.95
2023-04-14T10:41:10.741Z,100876.00