createdAt,value
2018-06-04T11:06:36.364Z,98061.00
2018-06-04T11:09:09.674Z,98056.00
2018-06-04T11:11:39.592Z,98056.00
2018-06-04T11:14:09.924Z,98056.00
2018-06-04T11:16:39.931Z,98049.00
2018-06-04T11:19:09.989Z,98048.00
2018-06-04T11:21:40.087Z,98051.00
2018-06-04T11:24:10.598Z,98039.00
2018-06-04T11:26:40.861Z,98034.00
2018-06-04T11:29:11.287Z,98039.00
2018-06-04T11:31:42.129Z,98041.00
2018-06-04T11:34:12.492Z,98035.00
2018-06-04T11:36:43.386Z,98028.00
2018-06-04T11:39:14.004Z,98030.00
2018-06-04T11:41:44.030Z,98037.00
2018-06-04T11:44:14.461Z,98041.00
2018-06-04T11:46:44.220Z,98033.00
2018-06-04T11:49:14.697Z,98036.00
2018-06-04T11:51:45.650Z,98030.00
2018-06-04T11:54:15.607Z,98022.00
2018-06-04T11:56:45.610Z,98033.00
2018-06-04T11:59:15.903Z,98029.00
2018-06-04T12:01:45.652Z,98007.00
2018-06-04T12:04:14.761Z,98014.00
2018-06-04T12:06:46.114Z,98003.00
2018-06-04T12:09:16.363Z,98001.00
2018-06-04T12:11:46.484Z,98011.00
2018-06-04T12:14:54.090Z,98017.00
2018-06-04T12:17:23.487Z,98018.00
2018-06-04T12:19:52.789Z,98009.00
2018-06-04T12:22:22.900Z,98004.00
2018-06-04T12:24:52.409Z,98008.00
2018-06-04T12:27:22.260Z,98002.00
2018-06-04T12:29:52.116Z,98006.00
2018-06-04T12:32:21.325Z,98005.00
2018-06-04T12:34:52.296Z,98007.00
2018-06-04T12:37:22.346Z,98009.00
2018-06-04T12:39:52.501Z,98015.00
2018-06-04T12:42:22.611Z,98002.00
2018-06-04T12:44:52.977Z,97999.00
2018-06-04T12:47:23.616Z,97982.00
2018-06-04T12:49:54.022Z,97972.00
2018-06-04T12:52:23.939Z,97968.00
2018-06-04T12:54:55.065Z,97972.00
2018-06-04T12:57:26.316Z,97976.00
2018-06-04T12:59:58.148Z,97985.00
2018-06-04T13:02:28.408Z,97988.00
2018-06-04T13:04:58.895Z,97989.00
2018-06-04T13:07:29.056Z,97987.00
2018-06-04T13:10:00.250Z,97989.00
2018-06-04T13:12:31.466Z,97985.00
2018-06-04T13:15:01.774Z,97981.00
2018-06-04T13:17:31.848Z,97981.00
2018-06-04T13:20:02.308Z,97984.00
2018-06-04T13:22:31.804Z,97979.00
2018-06-04T13:25:01.123Z,97976.00
2018-06-04T13:27:30.836Z,97976.00
2018-06-04T13:30:00.190Z,97973.00
2018-06-04T13:32:32.951Z,97970.00
2018-06-04T13:35:02.365Z,97968.00
2018-06-04T13:37:32.228Z,97956.00
2018-06-04T13:40:02.309Z,97953.00
2018-06-04T13:42:32.963Z,97942.00
2018-06-04T13:45:02.969Z,97942.00
2018-06-04T13:47:32.886Z,97935.00
2018-06-04T13:50:04.372Z,97923.00
2018-06-04T13:52:33.873Z,97922.00
2018-06-04T13:55:04.879Z,97916.00
2018-06-04T13:58:38.379Z,97906.00
2018-06-04T14:01:08.504Z,97892.00
2018-06-04T14:03:39.374Z,97901.00
2018-06-04T14:06:09.297Z,97898.00
2018-06-04T14:08:39.788Z,97893.00
2018-06-04T14:11:09.834Z,97893.00
2018-06-04T14:13:39.607Z,97889.00
2018-06-04T14:16:09.720Z,97894.00
2018-06-04T14:18:39.628Z,97885.00
2018-06-04T14:21:09.796Z,97875.00
2018-06-04T14:23:39.808Z,97868.00
2018-06-04T14:26:10.033Z,97873.00
2018-06-04T14:28:40.180Z,97872.00
2018-06-04T14:31:10.249Z,97867.00
2018-06-04T14:33:41.123Z,97875.00
2018-06-04T14:36:10.600Z,97877.00
2018-06-04T14:38:39.621Z,97870.00
2018-06-04T14:41:08.757Z,97873.00
2018-06-04T14:43:38.011Z,97870.00
2018-06-04T14:46:06.999Z,97874.00
2018-06-04T14:48:37.216Z,97873.00
2018-06-04T14:51:07.266Z,97875.00
2018-06-04T14:53:36.385Z,97870.00
2018-06-04T14:56:05.580Z,97870.00
2018-06-04T14:58:35.020Z,97867.00
2018-06-04T15:01:04.749Z,97868.00
2018-06-04T15:03:36.152Z,97866.00
2018-06-04T15:06:05.993Z,97854.00
2018-06-04T15:08:36.096Z,97858.00
2018-06-04T15:11:06.260Z,97855.00
2018-06-04T15:13:35.505Z,97862.00
2018-06-04T15:16:05.728Z,97856.00
2018-06-04T15:18:34.912Z,97850.00
2018-06-04T15:21:05.048Z,97856.00
2018-06-04T15:23:35.195Z,97858.00
2018-06-04T15:26:05.180Z,97848.00
2018-06-04T15:28:35.672Z,97846.00
2018-06-04T15:31:05.623Z,97837.00
2018-06-04T15:33:35.344Z,97840.00
2018-06-04T15:36:04.618Z,97837.00
2018-06-04T15:38:35.214Z,97835.00
2018-06-04T15:41:04.447Z,97835.00
2018-06-04T15:43:34.416Z,97834.00
2018-06-04T15:46:04.180Z,97828.00
2018-06-04T15:48:33.324Z,97830.00
2018-06-04T15:51:03.871Z,97828.00
2018-06-04T15:53:33.024Z,97822.00
2018-06-04T15:56:02.200Z,97826.00
2018-06-04T15:58:31.847Z,97830.00
2018-06-04T16:01:01.033Z,97828.00
2018-06-04T16:03:30.252Z,97828.00
2018-06-04T16:05:59.460Z,97830.00
2018-06-04T16:08:28.621Z,97831.00
2018-06-04T16:10:58.669Z,97839.00
2018-06-04T16:13:28.448Z,97840.00
2018-06-04T16:15:58.905Z,97845.00
2018-06-04T16:18:29.027Z,97848.00
2018-06-04T16:20:59.093Z,97847.00
2018-06-04T16:23:29.016Z,97843.00
2018-06-04T16:25:58.228Z,97850.00
2018-06-04T16:28:28.336Z,97853.00
2018-06-04T16:30:57.431Z,97852.00
2018-06-04T16:33:28.164Z,97847.00
2018-06-04T16:35:58.284Z,97844.00
2018-06-04T16:38:28.037Z,97844.00
2018-06-04T16:40:57.910Z,97845.00
2018-06-04T16:43:27.124Z,97838.00
2018-06-04T16:45:56.292Z,97840.00
2018-06-04T16:48:26.144Z,97835.00
2018-06-04T16:50:55.825Z,97833.00
2018-06-04T16:53:25.944Z,97823.00
2018-06-04T16:55:55.956Z,97828.00
2018-06-04T16:58:25.553Z,97833.00
2018-06-04T17:00:54.768Z,97831.00
2018-06-04T17:03:23.997Z,97829.00
2018-06-04T17:05:53.880Z,97833.00
2018-06-04T17:08:23.098Z,97830.00
2018-06-04T17:10:52.271Z,97833.00
2018-06-04T17:13:21.773Z,97838.00
2018-06-04T17:15:50.936Z,97840.00
2018-06-04T17:18:21.496Z,97839.00
2018-06-04T17:20:51.116Z,97839.00
2018-06-04T17:23:21.331Z,97846.00
2018-06-04T17:25:50.515Z,97846.00
2018-06-04T17:28:19.744Z,97842.00
2018-06-04T17:30:49.178Z,97851.00
2018-06-04T17:33:18.372Z,97848.00
2018-06-04T17:35:47.520Z,97852.00
2018-06-04T17:38:16.746Z,97845.00
2018-06-04T17:40:46.153Z,97847.00
2018-06-04T17:43:15.368Z,97853.00
2018-06-04T17:45:44.661Z,97849.00
2018-06-04T17:48:13.828Z,97845.00
2018-06-04T17:50:43.036Z,97845.00
2018-06-04T17:53:12.417Z,97844.00
2018-06-04T17:55:41.876Z,97840.00
2018-06-04T17:58:10.969Z,97846.00
2018-06-04T18:00:40.116Z,97846.00
2018-06-04T18:03:10.292Z,97844.00
2018-06-04T18:05:40.672Z,97842.00
2018-06-04T18:08:09.868Z,97843.00
2018-06-04T18:10:39.080Z,97844.00
2018-06-04T18:13:08.304Z,97846.00
2018-06-04T18:15:37.452Z,97850.00
2018-06-04T18:18:06.804Z,97851.00
2018-06-04T18:20:35.972Z,97848.00
2018-06-04T18:23:05.404Z,97857.00
2018-06-04T18:25:34.572Z,97860.00
2018-06-04T18:28:03.798Z,97864.00
2018-06-04T18:30:33.100Z,97863.00
2018-06-04T18:33:02.268Z,97860.00
2018-06-04T18:35:31.760Z,97869.00
2018-06-04T18:38:00.912Z,97873.00
2018-06-04T18:40:30.168Z,97882.00
2018-06-04T18:42:59.659Z,97889.00
2018-06-04T18:45:28.872Z,97894.00
2018-06-04T18:47:58.068Z,97904.00
2018-06-04T18:50:27.796Z,97907.00
2018-06-04T18:52:58.028Z,97914.00
2018-06-04T18:55:27.216Z,97919.00
2018-06-04T18:57:56.691Z,97919.00
2018-06-04T19:00:25.801Z,97920.00
2018-06-04T19:02:55.000Z,97921.00
2018-06-04T19:05:24.200Z,97931.00
2018-06-04T19:07:54.010Z,97931.00
2018-06-04T19:10:23.198Z,97943.00
2018-06-04T19:12:52.636Z,97940.00
2018-06-04T19:15:21.809Z,97942.00
2018-06-04T19:17:51.136Z,97950.00
2018-06-04T19:20:20.332Z,97949.00
2018-06-04T19:22:49.388Z,97957.00
2018-06-04T19:25:18.933Z,97960.00
2018-06-04T19:27:48.132Z,97967.00
2018-06-04T19:30:17.481Z,97973.00
2018-06-04T19:32:46.736Z,97977.00
2018-06-04T19:35:16.328Z,97986.00
2018-06-04T19:37:45.500Z,97988.00
2018-06-04T19:40:15.104Z,97992.00
2018-06-04T19:42:44.508Z,97996.00
2018-06-04T19:45:13.716Z,97999.00
2018-06-04T19:47:42.892Z,98006.00
2018-06-04T19:50:12.540Z,98008.00
2018-06-04T19:52:41.720Z,98012.00
2018-06-04T19:55:11.045Z,98023.00
2018-06-04T19:57:40.516Z,98025.00
2018-06-04T20:00:09.724Z,98028.00
2018-06-04T20:02:38.925Z,98025.00
2018-06-04T20:05:08.404Z,98030.00
2018-06-04T20:07:37.724Z,98021.00
2018-06-04T20:10:07.348Z,98024.00
2018-06-04T20:12:36.828Z,98020.00
2018-06-04T20:15:06.053Z,98022.00
2018-06-04T20:17:35.212Z,98016.00
2018-06-04T20:20:06.148Z,98021.00
2018-06-04T20:22:35.242Z,98023.00
2018-06-04T20:25:04.897Z,98024.00
2018-06-04T20:27:34.370Z,98029.00
2018-06-04T20:30:03.820Z,98024.00
2018-06-04T20:32:33.009Z,98027.00
2018-06-04T20:35:02.081Z,98026.00
2018-06-04T20:37:31.276Z,98028.00
2018-06-04T20:40:00.520Z,98027.00
2018-06-04T20:42:29.859Z,98027.00
2018-06-04T20:44:59.101Z,98036.00
2018-06-04T20:47:28.883Z,98034.00
2018-06-04T20:49:58.054Z,98036.00
2018-06-04T20:52:27.268Z,98033.00
2018-06-04T20:54:56.800Z,98038.00
2018-06-04T20:57:25.984Z,98045.00
2018-06-04T20:59:56.120Z,98042.00
2018-06-04T21:02:25.300Z,98048.00
2018-06-04T21:04:54.469Z,98049.00
2018-06-04T21:07:23.628Z,98052.00
2018-06-04T21:09:52.779Z,98050.00
2018-06-04T21:12:22.017Z,98052.00
2018-06-04T21:14:51.176Z,98048.00
2018-06-04T21:17:21.001Z,98048.00
2018-06-04T21:19:50.177Z,98049.00
2018-06-04T21:22:19.384Z,98050.00
2018-06-04T21:24:48.776Z,98049.00
2018-06-04T21:27:18.508Z,98056.00
2018-06-04T21:29:47.721Z,98055.00
2018-06-04T21:32:17.008Z,98063.00
2018-06-04T21:34:46.692Z,98060.00
2018-06-04T21:37:16.236Z,98054.00
2018-06-04T21:39:45.436Z,98049.00
2018-06-04T21:42:14.592Z,98055.00
2018-06-04T21:44:44.360Z,98061.00
2018-06-04T21:47:13.525Z,98058.00
2018-06-04T21:49:42.860Z,98059.00
2018-06-04T21:52:12.347Z,98058.00
2018-06-04T21:54:41.530Z,98054.00
2018-06-04T21:57:11.438Z,98059.00
2018-06-04T21:59:40.629Z,98061.00
2018-06-04T22:02:10.020Z,98061.00
2018-06-04T22:04:39.136Z,98057.00
2018-06-04T22:07:08.539Z,98056.00
2018-06-04T22:09:37.736Z,98055.00
2018-06-04T22:12:06.937Z,98064.00
2018-06-04T22:14:36.564Z,98068.00
2018-06-04T22:17:06.861Z,98066.00
2018-06-04T22:19:36.058Z,98069.00
2018-06-04T22:22:05.280Z,98069.00
2018-06-04T22:24:34.460Z,98075.00
2018-06-04T22:27:03.676Z,98072.00
2018-06-04T22:29:33.090Z,98077.00
2018-06-04T22:32:02.248Z,98076.00
2018-06-04T22:34:31.439Z,98073.00
2018-06-04T22:37:00.984Z,98073.00
2018-06-04T22:39:30.264Z,98076.00
2018-06-04T22:42:00.104Z,98077.00
2018-06-04T22:44:29.088Z,98078.00
2018-06-04T22:46:58.268Z,98077.00
2018-06-04T22:49:27.876Z,98077.00
2018-06-04T22:51:57.496Z,98076.00
2018-06-04T22:54:26.681Z,98078.00
2018-06-04T22:56:55.789Z,98071.00
2018-06-04T22:59:25.198Z,98065.00
2018-06-04T23:01:54.346Z,98064.00
2018-06-04T23:04:23.808Z,98061.00
2018-06-04T23:06:53.268Z,98068.00
2018-06-04T23:09:22.664Z,98071.00
2018-06-04T23:11:51.884Z,98068.00
2018-06-04T23:14:21.620Z,98067.00
2018-06-04T23:16:50.920Z,98070.00
2018-06-04T23:19:20.094Z,98071.00
2018-06-04T23:21:49.304Z,98069.00
2018-06-04T23:24:18.489Z,98070.00
2018-06-04T23:26:48.172Z,98070.00
2018-06-04T23:29:17.628Z,98076.00
2018-06-04T23:31:47.081Z,98069.00
2018-06-04T23:34:16.284Z,98071.00
2018-06-04T23:36:45.691Z,98074.00
2018-06-04T23:39:14.880Z,98068.00
2018-06-04T23:41:44.002Z,98067.00
2018-06-04T23:44:13.533Z,98063.00
2018-06-04T23:46:42.676Z,98059.00
2018-06-04T23:49:12.308Z,98060.00
2018-06-04T23:51:41.828Z,98064.00
2018-06-04T23:54:11.716Z,98065.00
2018-06-04T23:56:40.904Z,98061.00
2018-06-04T23:59:10.724Z,98068.00
