createdAt,value
2018-04-19T00:00:01.284Z,801.74
2018-04-19T00:00:05.291Z,801.72
2018-04-19T00:00:09.524Z,801.75
2018-04-19T00:00:13.787Z,801.73
2018-04-19T00:00:18.102Z,801.78
2018-04-19T00:00:22.316Z,801.76
2018-04-19T00:00:26.642Z,801.77
2018-04-19T00:00:30.958Z,801.78
2018-04-19T00:00:35.072Z,801.76
2018-04-19T00:00:39.282Z,801.74
2018-04-19T00:00:43.631Z,801.72
2018-04-19T00:00:47.842Z,801.77
2018-04-19T00:00:52.054Z,801.78
2018-04-19T00:00:56.308Z,801.82
2018-04-19T00:01:00.295Z,801.81
2018-04-19T00:01:04.293Z,801.82
2018-04-19T00:01:08.069Z,801.81
2018-04-19T00:01:12.070Z,801.8
2018-04-19T00:01:16.185Z,801.81
2018-04-19T00:01:20.394Z,801.81
2018-04-19T00:01:24.616Z,801.82
2018-04-19T00:01:28.717Z,801.85
2018-04-19T00:01:33.046Z,801.83
2018-04-19T00:01:37.269Z,801.85
2018-04-19T00:01:41.368Z,801.84
2018-04-19T00:01:45.710Z,801.88
2018-04-19T00:01:49.815Z,801.85
2018-04-19T00:01:53.920Z,801.88
2018-04-19T00:01:58.238Z,801.89
2018-04-19T00:02:02.229Z,801.89
2018-04-19T00:02:06.331Z,801.88
2018-04-19T00:02:10.440Z,801.91
2018-04-19T00:02:14.770Z,801.89
2018-04-19T00:02:18.982Z,801.88
2018-04-19T00:02:23.211Z,801.9
2018-04-19T00:02:27.325Z,801.89
2018-04-19T00:02:31.319Z,801.84
2018-04-19T00:02:35.530Z,801.88
2018-04-19T00:02:39.745Z,801.92
2018-04-19T00:02:44.072Z,801.87
2018-04-19T00:02:48.181Z,801.91
2018-04-19T00:02:52.508Z,801.92
2018-04-19T00:02:56.828Z,801.89
2018-04-19T00:03:01.044Z,801.9
2018-04-19T00:03:05.344Z,801.96
2018-04-19T00:03:09.554Z,801.98
2018-04-19T00:03:13.870Z,801.96
2018-04-19T00:03:18.081Z,801.96
2018-04-19T00:03:22.330Z,801.97
2018-04-19T00:03:26.544Z,801.93
2018-04-19T00:03:30.757Z,801.98
2018-04-19T00:03:34.866Z,801.98
2018-04-19T00:03:39.190Z,801.96
2018-04-19T00:03:43.410Z,802.01
2018-04-19T00:03:47.735Z,802.01
2018-04-19T00:03:51.953Z,802.01
2018-04-19T00:03:56.163Z,801.99
2018-04-19T00:04:00.369Z,802
2018-04-19T00:04:04.362Z,802.02
2018-04-19T00:04:08.365Z,802.03
2018-04-19T00:04:12.572Z,802.03
2018-04-19T00:04:16.784Z,802.04
2018-04-19T00:04:20.997Z,802.04
2018-04-19T00:04:25.118Z,802.04
2018-04-19T00:04:29.231Z,802.04
2018-04-19T00:04:33.330Z,802.05
2018-04-19T00:04:37.537Z,802.06
2018-04-19T00:04:41.748Z,802.08
2018-04-19T00:04:46.061Z,802.07
2018-04-19T00:04:50.318Z,802.09
2018-04-19T00:04:54.528Z,802.09
2018-04-19T00:04:58.737Z,802.09
2018-04-19T00:05:02.992Z,802.07
2018-04-19T00:05:07.217Z,802.09
2018-04-19T00:05:11.323Z,802.08
2018-04-19T00:05:15.641Z,802.07
2018-04-19T00:05:19.911Z,802.15
2018-04-19T00:05:24.123Z,802.12
2018-04-19T00:05:28.117Z,802.12
2018-04-19T00:05:32.344Z,802.13
2018-04-19T00:05:36.443Z,802.14
2018-04-19T00:05:40.654Z,802.13
2018-04-19T00:05:44.965Z,802.14
2018-04-19T00:05:49.294Z,802.11
2018-04-19T00:05:53.392Z,802.14
2018-04-19T00:05:57.614Z,802.16
2018-04-19T00:06:01.978Z,802.14
2018-04-19T00:06:06.081Z,802.14
2018-04-19T00:06:10.185Z,802.16
2018-04-19T00:06:14.499Z,802.12
2018-04-19T00:06:18.717Z,802.19
2018-04-19T00:06:22.714Z,802.17
2018-04-19T00:06:26.929Z,802.2
2018-04-19T00:06:31.030Z,802.17
2018-04-19T00:06:35.126Z,802.22
2018-04-19T00:06:39.342Z,802.19
2018-04-19T00:06:43.543Z,802.18
2018-04-19T00:06:47.857Z,802.18
2018-04-19T00:06:52.067Z,802.17
2018-04-19T00:06:56.272Z,802.16
2018-04-19T00:07:00.370Z,802.17
2018-04-19T00:07:04.579Z,802.24
2018-04-19T00:07:08.798Z,802.23
2018-04-19T00:07:13.003Z,802.23
2018-04-19T00:07:16.888Z,802.22
2018-04-19T00:07:21.095Z,802.22
2018-04-19T00:07:25.299Z,802.22
2018-04-19T00:07:29.618Z,802.25
2018-04-19T00:07:33.722Z,802.25
2018-04-19T00:07:37.936Z,802.28
2018-04-19T00:07:42.257Z,802.26
2018-04-19T00:07:46.457Z,802.27
2018-04-19T00:07:50.458Z,802.24
2018-04-19T00:07:54.676Z,802.26
2018-04-19T00:07:58.776Z,802.26
2018-04-19T00:08:02.985Z,802.29
2018-04-19T00:08:06.980Z,802.23
2018-04-19T00:08:11.193Z,802.32
2018-04-19T00:08:15.671Z,802.31
2018-04-19T00:08:19.663Z,802.3
2018-04-19T00:08:23.874Z,802.3
2018-04-19T00:08:28.195Z,802.33
2018-04-19T00:08:32.297Z,802.33
2018-04-19T00:08:36.508Z,802.34
2018-04-19T00:08:40.823Z,802.33
2018-04-19T00:08:44.818Z,802.33
2018-04-19T00:08:49.028Z,802.33
2018-04-19T00:08:53.129Z,802.35
2018-04-19T00:08:57.340Z,802.31
2018-04-19T00:09:01.445Z,802.34
2018-04-19T00:09:05.550Z,802.35
2018-04-19T00:09:09.756Z,802.38
2018-04-19T00:09:13.971Z,802.43
2018-04-19T00:09:18.298Z,802.39
2018-04-19T00:09:22.511Z,802.38
2018-04-19T00:09:26.418Z,802.41
2018-04-19T00:09:30.421Z,802.41
2018-04-19T00:09:34.522Z,802.44
2018-04-19T00:09:38.624Z,802.44
2018-04-19T00:09:42.956Z,802.44
2018-04-19T00:09:47.275Z,802.43
2018-04-19T00:09:51.375Z,802.47
2018-04-19T00:09:55.697Z,802.43
2018-04-19T00:09:59.914Z,802.44
2018-04-19T00:10:04.126Z,802.47
2018-04-19T00:10:08.136Z,802.45
2018-04-19T00:10:12.351Z,802.44
2018-04-19T00:10:16.348Z,802.48
2018-04-19T00:10:20.450Z,802.46
2018-04-19T00:10:24.665Z,802.48
2018-04-19T00:10:28.990Z,802.47
2018-04-19T00:10:33.099Z,802.5
2018-04-19T00:10:37.312Z,802.5
2018-04-19T00:10:41.197Z,802.51
2018-04-19T00:10:45.407Z,802.5
2018-04-19T00:10:49.736Z,802.47
2018-04-19T00:10:53.745Z,802.51
2018-04-19T00:10:58.056Z,802.52
2018-04-19T00:11:02.267Z,802.5
2018-04-19T00:11:06.162Z,802.53
2018-04-19T00:11:10.261Z,802.54
2018-04-19T00:11:14.466Z,802.55
2018-04-19T00:11:18.793Z,802.56
2018-04-19T00:11:23.012Z,802.55
2018-04-19T00:11:27.215Z,802.56
2018-04-19T00:11:31.533Z,802.55
2018-04-19T00:11:35.739Z,802.61
2018-04-19T00:11:39.891Z,802.53
2018-04-19T00:11:43.885Z,802.54
2018-04-19T00:11:47.968Z,802.55
2018-04-19T00:11:52.298Z,802.53
2018-04-19T00:11:56.843Z,802.55
2018-04-19T00:12:01.063Z,802.58
2018-04-19T00:12:04.953Z,802.6
2018-04-19T00:12:09.065Z,802.58
2018-04-19T00:12:13.275Z,802.62
2018-04-19T00:12:17.487Z,802.66
2018-04-19T00:12:21.588Z,802.62
2018-04-19T00:12:25.903Z,802.61
2018-04-19T00:12:30.272Z,802.59
2018-04-19T00:12:34.488Z,802.68
2018-04-19T00:12:38.702Z,802.66
2018-04-19T00:12:42.917Z,802.63
2018-04-19T00:12:47.021Z,802.66
2018-04-19T00:12:51.228Z,802.67
2018-04-19T00:12:55.328Z,802.65
2018-04-19T00:12:59.318Z,802.66
2018-04-19T00:13:03.790Z,802.66
2018-04-19T00:13:07.890Z,802.69
2018-04-19T00:13:11.996Z,802.67
2018-04-19T00:13:16.091Z,802.68
2018-04-19T00:13:20.439Z,802.65
2018-04-19T00:13:24.535Z,802.71
2018-04-19T00:13:28.740Z,802.71
2018-04-19T00:13:32.835Z,802.7
2018-04-19T00:13:37.049Z,802.72
2018-04-19T00:13:41.257Z,802.73
2018-04-19T00:13:45.365Z,802.67
2018-04-19T00:13:49.572Z,802.67
2018-04-19T00:13:53.901Z,802.72
2018-04-19T00:13:58.215Z,802.72
2018-04-19T00:14:02.464Z,802.72
2018-04-19T00:14:06.567Z,802.71
2018-04-19T00:14:10.671Z,802.73
2018-04-19T00:14:14.883Z,802.73
2018-04-19T00:14:19.231Z,802.72
2018-04-19T00:14:23.443Z,802.76
2018-04-19T00:14:27.441Z,802.74
2018-04-19T00:14:31.651Z,802.77
2018-04-19T00:14:35.764Z,802.76
2018-04-19T00:14:39.874Z,802.73
2018-04-19T00:14:44.087Z,802.73
2018-04-19T00:14:48.078Z,802.77
2018-04-19T00:14:52.083Z,802.78
2018-04-19T00:14:56.542Z,802.73
2018-04-19T00:15:00.658Z,802.76
2018-04-19T00:15:04.766Z,802.73
2018-04-19T00:15:08.867Z,802.77
2018-04-19T00:15:13.180Z,802.73
2018-04-19T00:15:17.505Z,802.75
2018-04-19T00:15:21.605Z,802.81
2018-04-19T00:15:25.921Z,802.8
2018-04-19T00:15:30.233Z,802.84
2018-04-19T00:15:34.486Z,802.78
2018-04-19T00:15:38.699Z,802.78
2018-04-19T00:15:43.018Z,802.85
2018-04-19T00:15:47.122Z,802.85
2018-04-19T00:15:51.330Z,802.84
2018-04-19T00:15:55.537Z,802.84
2018-04-19T00:15:59.858Z,802.84
2018-04-19T00:16:03.859Z,802.88
2018-04-19T00:16:08.073Z,802.86
2018-04-19T00:16:12.174Z,802.86
2018-04-19T00:16:16.390Z,802.9
2018-04-19T00:16:20.608Z,802.84
2018-04-19T00:16:24.834Z,802.87
2018-04-19T00:16:29.202Z,802.88
2018-04-19T00:16:33.195Z,802.89
2018-04-19T00:16:37.299Z,802.87
2018-04-19T00:16:41.517Z,802.89
2018-04-19T00:16:45.617Z,802.89
2018-04-19T00:16:49.841Z,802.88
2018-04-19T00:16:53.938Z,802.92
2018-04-19T00:16:58.043Z,802.85
2018-04-19T00:17:02.256Z,802.9
2018-04-19T00:17:06.469Z,802.91
2018-04-19T00:17:10.687Z,802.93
2018-04-19T00:17:14.794Z,802.92
2018-04-19T00:17:19.126Z,802.93
2018-04-19T00:17:23.446Z,802.93
2018-04-19T00:17:27.558Z,802.95
2018-04-19T00:17:31.878Z,802.95
2018-04-19T00:17:36.096Z,802.94
2018-04-19T00:17:40.199Z,802.95
2018-04-19T00:17:44.411Z,802.94
2018-04-19T00:17:48.617Z,802.96
2018-04-19T00:17:52.610Z,802.94
2018-04-19T00:17:56.818Z,802.95
2018-04-19T00:18:01.022Z,802.99
2018-04-19T00:18:04.913Z,802.95
2018-04-19T00:18:09.021Z,802.99
2018-04-19T00:18:13.230Z,802.99
2018-04-19T00:18:17.336Z,802.99
2018-04-19T00:18:21.719Z,802.97
2018-04-19T00:18:25.929Z,802.96
2018-04-19T00:18:30.139Z,802.97
2018-04-19T00:18:34.244Z,803.02
2018-04-19T00:18:38.454Z,802.98
2018-04-19T00:18:42.551Z,803.02
2018-04-19T00:18:46.541Z,802.94
2018-04-19T00:18:50.905Z,802.97
2018-04-19T00:18:55.235Z,803.02
2018-04-19T00:18:59.337Z,802.96
2018-04-19T00:19:03.445Z,803.02
2018-04-19T00:19:07.649Z,803.02
2018-04-19T00:19:11.971Z,803.03
2018-04-19T00:19:16.187Z,803.03
2018-04-19T00:19:20.405Z,803.02
2018-04-19T00:19:24.618Z,803.02
2018-04-19T00:19:28.394Z,803.05
2018-04-19T00:19:32.506Z,803.06
2018-04-19T00:19:36.717Z,802.98
2018-04-19T00:19:40.928Z,803.03
2018-04-19T00:19:45.252Z,802.99
2018-04-19T00:19:49.468Z,803.03
2018-04-19T00:19:53.678Z,803.05
2018-04-19T00:19:57.884Z,803.05
2018-04-19T00:20:02.098Z,803.07
2018-04-19T00:20:06.148Z,803.06
2018-04-19T00:20:10.463Z,803.07
2018-04-19T00:20:14.684Z,803.08
2018-04-19T00:20:18.996Z,803.07
2018-04-19T00:20:23.203Z,803.04
2018-04-19T00:20:27.309Z,803.09
2018-04-19T00:20:31.639Z,803.1
2018-04-19T00:20:35.852Z,803.07
2018-04-19T00:20:40.142Z,803.09
2018-04-19T00:20:44.415Z,803.09
2018-04-19T00:20:48.857Z,803.08
2018-04-19T00:20:52.966Z,803.1
2018-04-19T00:20:57.063Z,803.07
2018-04-19T00:21:01.274Z,803.09
2018-04-19T00:21:05.382Z,803.07
2018-04-19T00:21:09.589Z,803.1
2018-04-19T00:21:13.847Z,803.1
2018-04-19T00:21:18.052Z,803.07
2018-04-19T00:21:22.365Z,803.09
2018-04-19T00:21:26.682Z,803.11
2018-04-19T00:21:30.888Z,803.06
2018-04-19T00:21:34.983Z,803.11
2018-04-19T00:21:39.192Z,803.06
2018-04-19T00:21:43.504Z,803.11
2018-04-19T00:21:47.718Z,803.14
2018-04-19T00:21:51.714Z,803.13
2018-04-19T00:21:55.940Z,803.11
2018-04-19T00:22:00.043Z,803.11
2018-04-19T00:22:04.505Z,803.13
2018-04-19T00:22:08.609Z,803.13
2018-04-19T00:22:12.814Z,803.15
2018-04-19T00:22:17.024Z,803.11
2018-04-19T00:22:21.127Z,803.08
2018-04-19T00:22:25.340Z,803.09
2018-04-19T00:22:29.556Z,803.12
2018-04-19T00:22:33.786Z,803.16
2018-04-19T00:22:37.999Z,803.12
2018-04-19T00:22:42.315Z,803.08
2018-04-19T00:22:46.413Z,803.18
2018-04-19T00:22:50.622Z,803.16
2018-04-19T00:22:54.769Z,803.12
2018-04-19T00:22:58.974Z,803.11
2018-04-19T00:23:03.076Z,803.09
2018-04-19T00:23:07.180Z,803.12
2018-04-19T00:23:11.169Z,803.15
2018-04-19T00:23:15.267Z,803.15
2018-04-19T00:23:19.261Z,803.16
2018-04-19T00:23:23.575Z,803.19
2018-04-19T00:23:27.779Z,803.17
2018-04-19T00:23:32.099Z,803.17
2018-04-19T00:23:36.318Z,803.14
2018-04-19T00:23:40.530Z,803.18
2018-04-19T00:23:44.746Z,803.17
2018-04-19T00:23:48.952Z,803.1
2018-04-19T00:23:53.064Z,803.11
2018-04-19T00:23:57.388Z,803.16
2018-04-19T00:24:01.717Z,803.17
2018-04-19T00:24:05.758Z,803.17
2018-04-19T00:24:09.862Z,803.16
2018-04-19T00:24:13.969Z,803.15
2018-04-19T00:24:18.288Z,803.15
2018-04-19T00:24:22.495Z,803.16
2018-04-19T00:24:26.826Z,803.14
2018-04-19T00:24:31.034Z,803.15
2018-04-19T00:24:35.136Z,803.13
2018-04-19T00:24:39.236Z,803.14
2018-04-19T00:24:43.440Z,803.14
2018-04-19T00:24:47.788Z,803.13
2018-04-19T00:24:52.109Z,803.16
2018-04-19T00:24:56.318Z,803.14
2018-04-19T00:25:00.634Z,803.14
2018-04-19T00:25:04.735Z,803.14
2018-04-19T00:25:09.047Z,803.15
2018-04-19T00:25:13.258Z,803.14
2018-04-19T00:25:17.476Z,803.16
2018-04-19T00:25:21.789Z,803.15
2018-04-19T00:25:25.999Z,803.14
2018-04-19T00:25:30.204Z,803.14
2018-04-19T00:25:34.535Z,803.16
2018-04-19T00:25:38.641Z,803.16
2018-04-19T00:25:42.747Z,803.14
2018-04-19T00:25:46.959Z,803.15
2018-04-19T00:25:51.175Z,803.14
2018-04-19T00:25:55.385Z,803.14
2018-04-19T00:25:59.716Z,803.16
2018-04-19T00:26:04.046Z,803.12
2018-04-19T00:26:08.254Z,803.15
2018-04-19T00:26:12.590Z,803.14
2018-04-19T00:26:16.902Z,803.13
2018-04-19T00:26:21.007Z,803.14
2018-04-19T00:26:25.384Z,803.15
2018-04-19T00:26:29.715Z,803.16
2018-04-19T00:26:34.032Z,803.18
2018-04-19T00:26:38.138Z,803.14
2018-04-19T00:26:42.463Z,803.15
2018-04-19T00:26:46.576Z,803.15
2018-04-19T00:26:50.805Z,803.15
2018-04-19T00:26:54.903Z,803.12
2018-04-19T00:26:59.125Z,803.14
2018-04-19T00:27:03.586Z,803.11
2018-04-19T00:27:07.699Z,803.13
2018-04-19T00:27:11.908Z,803.12
2018-04-19T00:27:16.003Z,803.14
2018-04-19T00:27:20.013Z,803.13
2018-04-19T00:27:24.221Z,803.06
2018-04-19T00:27:28.323Z,803.1
2018-04-19T00:27:32.660Z,803.13
2018-04-19T00:27:36.980Z,803.12
2018-04-19T00:27:41.084Z,803.11
2018-04-19T00:27:45.300Z,803.07
2018-04-19T00:27:49.614Z,803.09
2018-04-19T00:27:53.758Z,803.13
2018-04-19T00:27:57.855Z,803.12
2018-04-19T00:28:01.959Z,803.09
2018-04-19T00:28:06.059Z,803.09
2018-04-19T00:28:10.157Z,803.12
2018-04-19T00:28:14.480Z,803.09
2018-04-19T00:28:18.816Z,803.11
2018-04-19T00:28:23.150Z,803.1
2018-04-19T00:28:27.468Z,803.11
2018-04-19T00:28:31.570Z,803.11
2018-04-19T00:28:35.567Z,803.11
2018-04-19T00:28:39.902Z,803.11
2018-04-19T00:28:43.784Z,803.14
2018-04-19T00:28:48.108Z,803.12
2018-04-19T00:28:52.422Z,803.11
2018-04-19T00:28:56.526Z,803.12
2018-04-19T00:29:00.737Z,803.13
2018-04-19T00:29:04.835Z,803.12
2018-04-19T00:29:09.044Z,803.12
2018-04-19T00:29:13.161Z,803.14
2018-04-19T00:29:17.367Z,803.15
2018-04-19T00:29:21.569Z,803.13
2018-04-19T00:29:25.557Z,803.13
2018-04-19T00:29:29.657Z,803.15
2018-04-19T00:29:33.871Z,803.09
2018-04-19T00:29:38.080Z,803.14
2018-04-19T00:29:42.452Z,803.13
2018-04-19T00:29:46.662Z,803.11
2018-04-19T00:29:50.872Z,803.12
2018-04-19T00:29:55.082Z,803.12
2018-04-19T00:29:59.074Z,803.13
2018-04-19T00:30:03.454Z,803.1
2018-04-19T00:30:07.673Z,803.12
2018-04-19T00:30:11.678Z,803.1
2018-04-19T00:30:15.890Z,803.14
2018-04-19T00:30:20.106Z,803.12
2018-04-19T00:30:24.428Z,803.1
2018-04-19T00:30:28.744Z,803.12
2018-04-19T00:30:32.746Z,803.15
2018-04-19T00:30:36.954Z,803.14
2018-04-19T00:30:41.172Z,803.14
2018-04-19T00:30:45.497Z,803.11
2018-04-19T00:30:49.722Z,803.11
2018-04-19T00:30:54.042Z,803.14
2018-04-19T00:30:58.142Z,803.12
2018-04-19T00:31:02.244Z,803.14
2018-04-19T00:31:06.242Z,803.14
2018-04-19T00:31:10.456Z,803.13
2018-04-19T00:31:14.666Z,803.16
2018-04-19T00:31:18.884Z,803.14
2018-04-19T00:31:22.998Z,803.11
2018-04-19T00:31:27.310Z,803.07
2018-04-19T00:31:31.628Z,803.11
2018-04-19T00:31:35.733Z,803.16
2018-04-19T00:31:39.951Z,803.11
2018-04-19T00:31:44.062Z,803.08
2018-04-19T00:31:48.379Z,803.14
2018-04-19T00:31:52.586Z,803.14
2018-04-19T00:31:56.683Z,803.13
2018-04-19T00:32:01.003Z,803.12
2018-04-19T00:32:05.000Z,803.15
2018-04-19T00:32:09.104Z,803.13
2018-04-19T00:32:13.320Z,803.17
2018-04-19T00:32:17.422Z,803.18
2018-04-19T00:32:21.739Z,803.09
2018-04-19T00:32:26.061Z,803.1
2018-04-19T00:32:30.264Z,803.08
2018-04-19T00:32:34.470Z,803.09
2018-04-19T00:32:38.683Z,803.15
2018-04-19T00:32:42.799Z,803.15
2018-04-19T00:32:46.901Z,803.16
2018-04-19T00:32:51.114Z,803.1
2018-04-19T00:32:55.324Z,803.11
2018-04-19T00:32:59.425Z,803.09
2018-04-19T00:33:03.537Z,803.12
2018-04-19T00:33:07.531Z,803.13
2018-04-19T00:33:11.744Z,803.14
2018-04-19T00:33:15.747Z,803.15
2018-04-19T00:33:19.856Z,803.09
2018-04-19T00:33:24.076Z,803.09
2018-04-19T00:33:28.290Z,803.11
2018-04-19T00:33:32.284Z,803.15
2018-04-19T00:33:36.607Z,803.15
2018-04-19T00:33:40.819Z,803.16
2018-04-19T00:33:45.034Z,803.15
2018-04-19T00:33:49.262Z,803.15
2018-04-19T00:33:53.471Z,803.16
2018-04-19T00:33:57.833Z,803.13
2018-04-19T00:34:01.829Z,803.17
2018-04-19T00:34:06.047Z,803.15
2018-04-19T00:34:10.415Z,803.13
2018-04-19T00:34:14.404Z,803.14
2018-04-19T00:34:18.609Z,803.1
2018-04-19T00:34:22.736Z,803.12
2018-04-19T00:34:27.173Z,803.14
2018-04-19T00:34:31.683Z,803.12
2018-04-19T00:34:35.898Z,803.13
2018-04-19T00:34:40.113Z,803.1
2018-04-19T00:34:44.330Z,803.09
2018-04-19T00:34:48.655Z,803.15
2018-04-19T00:34:52.865Z,803.13
2018-04-19T00:34:57.178Z,803.12
2018-04-19T00:35:01.387Z,803.15
2018-04-19T00:35:05.608Z,803.17
2018-04-19T00:35:09.931Z,803.14
2018-04-19T00:35:14.260Z,803.16
2018-04-19T00:35:18.582Z,803.13
2018-04-19T00:35:22.909Z,803.14
2018-04-19T00:35:27.231Z,803.14
2018-04-19T00:35:31.325Z,803.13
2018-04-19T00:35:35.424Z,803.16
2018-04-19T00:35:39.739Z,803.14
2018-04-19T00:35:43.959Z,803.11
2018-04-19T00:35:48.174Z,803.1
2018-04-19T00:35:52.493Z,803.14
2018-04-19T00:35:56.706Z,803.1
2018-04-19T00:36:01.038Z,803.13
2018-04-19T00:36:05.379Z,803.14
2018-04-19T00:36:09.494Z,803.13
2018-04-19T00:36:13.706Z,803.12
2018-04-19T00:36:18.039Z,803.14
2018-04-19T00:36:22.252Z,803.17
2018-04-19T00:36:26.458Z,803.11
2018-04-19T00:36:30.673Z,803.12
2018-04-19T00:36:34.880Z,803.13
2018-04-19T00:36:38.979Z,803.14
2018-04-19T00:36:43.187Z,803.16
2018-04-19T00:36:47.399Z,803.12
2018-04-19T00:36:51.721Z,803.13
2018-04-19T00:36:55.933Z,803.13
2018-04-19T00:37:00.145Z,803.12
2018-04-19T00:37:04.411Z,803.13
2018-04-19T00:37:08.402Z,803.1
2018-04-19T00:37:12.622Z,803.15
2018-04-19T00:37:16.830Z,803.14
2018-04-19T00:37:21.161Z,803.13
2018-04-19T00:37:25.366Z,803.15
2018-04-19T00:37:29.690Z,803.14
2018-04-19T00:37:34.008Z,803.12
2018-04-19T00:37:38.213Z,803.12
2018-04-19T00:37:42.312Z,803.11
2018-04-19T00:37:46.303Z,803.08
2018-04-19T00:37:50.514Z,803.13
2018-04-19T00:37:54.727Z,803.13
2018-04-19T00:37:58.833Z,803.13
2018-04-19T00:38:02.936Z,803.11
2018-04-19T00:38:07.046Z,803.1
2018-04-19T00:38:11.252Z,803.12
2018-04-19T00:38:15.460Z,803.14
2018-04-19T00:38:19.684Z,803.13
2018-04-19T00:38:23.895Z,803.12
2018-04-19T00:38:28.105Z,803.11
2018-04-19T00:38:32.208Z,803.11
2018-04-19T00:38:36.527Z,803.09
2018-04-19T00:38:40.845Z,803.09
2018-04-19T00:38:45.058Z,803.1
2018-04-19T00:38:49.267Z,803.11
2018-04-19T00:38:53.370Z,803.13
2018-04-19T00:38:57.692Z,803.11
2018-04-19T00:39:01.849Z,803.13
2018-04-19T00:39:05.845Z,803.1
2018-04-19T00:39:09.951Z,803.14
2018-04-19T00:39:14.284Z,803.13
2018-04-19T00:39:18.388Z,803.09
2018-04-19T00:39:22.595Z,803.13
2018-04-19T00:39:26.693Z,803.13
2018-04-19T00:39:30.796Z,803.14
2018-04-19T00:39:34.900Z,803.12
2018-04-19T00:39:38.783Z,803.12
2018-04-19T00:39:43.106Z,803.11
2018-04-19T00:39:47.212Z,803.08
2018-04-19T00:39:51.541Z,803.13
2018-04-19T00:39:55.754Z,803.12
2018-04-19T00:40:00.067Z,803.12
2018-04-19T00:40:04.171Z,803.14
2018-04-19T00:40:08.172Z,803.14
2018-04-19T00:40:12.374Z,803.12
2018-04-19T00:40:16.369Z,803.12
2018-04-19T00:40:20.692Z,803.14
2018-04-19T00:40:24.910Z,803.14
2018-04-19T00:40:29.005Z,803.14
2018-04-19T00:40:33.240Z,803.15
2018-04-19T00:40:37.442Z,803.12
2018-04-19T00:40:41.547Z,803.11
2018-04-19T00:40:45.762Z,803.11
2018-04-19T00:40:50.085Z,803.12
2018-04-19T00:40:54.394Z,803.12
2018-04-19T00:40:58.496Z,803.12
2018-04-19T00:41:02.716Z,803.12
2018-04-19T00:41:06.935Z,803.13
2018-04-19T00:41:11.143Z,803.13
2018-04-19T00:41:15.471Z,803.1
2018-04-19T00:41:19.704Z,803.11
2018-04-19T00:41:23.912Z,803.1
2018-04-19T00:41:28.010Z,803.09
2018-04-19T00:41:32.330Z,803.09
2018-04-19T00:41:36.660Z,803.11
2018-04-19T00:41:40.756Z,803.09
2018-04-19T00:41:44.964Z,803.09
2018-04-19T00:41:49.176Z,803.12
2018-04-19T00:41:53.489Z,803.1
2018-04-19T00:41:57.709Z,803.09
2018-04-19T00:42:01.810Z,803.12
2018-04-19T00:42:05.694Z,803.09
2018-04-19T00:42:09.906Z,803.11
2018-04-19T00:42:14.008Z,803.07
2018-04-19T00:42:18.330Z,803.13
2018-04-19T00:42:22.319Z,803.08
2018-04-19T00:42:26.553Z,803.08
2018-04-19T00:42:30.659Z,803.09
2018-04-19T00:42:34.981Z,803.07
2018-04-19T00:42:39.190Z,803.09
2018-04-19T00:42:43.399Z,803.1
2018-04-19T00:42:47.504Z,803.1
2018-04-19T00:42:51.720Z,803.04
2018-04-19T00:42:56.042Z,803.06
2018-04-19T00:43:00.364Z,803.03
2018-04-19T00:43:04.519Z,803.07
2018-04-19T00:43:08.621Z,803.01
2018-04-19T00:43:12.832Z,803.01
2018-04-19T00:43:17.152Z,803.05
2018-04-19T00:43:21.373Z,803.03
2018-04-19T00:43:25.587Z,803.04
2018-04-19T00:43:29.796Z,803
2018-04-19T00:43:34.133Z,803.03
2018-04-19T00:43:38.345Z,803.03
2018-04-19T00:43:42.553Z,803
2018-04-19T00:43:46.765Z,803.05
2018-04-19T00:43:50.766Z,803
2018-04-19T00:43:54.980Z,803
2018-04-19T00:43:59.197Z,803.02
2018-04-19T00:44:03.348Z,803.01
2018-04-19T00:44:07.567Z,803
2018-04-19T00:44:11.559Z,802.97
2018-04-19T00:44:15.876Z,803.02
2018-04-19T00:44:20.092Z,803.04
2018-04-19T00:44:24.196Z,802.95
2018-04-19T00:44:28.189Z,802.95
2018-04-19T00:44:32.512Z,803.01
2018-04-19T00:44:36.842Z,803.01
2018-04-19T00:44:41.156Z,802.99
2018-04-19T00:44:45.152Z,802.99
2018-04-19T00:44:49.474Z,803
2018-04-19T00:44:53.575Z,803.01
2018-04-19T00:44:57.674Z,802.98
2018-04-19T00:45:01.665Z,802.94
2018-04-19T00:45:05.781Z,802.99
2018-04-19T00:45:10.096Z,802.95
2018-04-19T00:45:14.425Z,802.97
2018-04-19T00:45:18.750Z,802.95
2018-04-19T00:45:23.067Z,802.98
2018-04-19T00:45:27.169Z,802.97
2018-04-19T00:45:31.383Z,802.96
2018-04-19T00:45:35.600Z,802.93
2018-04-19T00:45:39.916Z,802.95
2018-04-19T00:45:44.123Z,802.94
2018-04-19T00:45:48.329Z,802.98
2018-04-19T00:45:52.544Z,802.97
2018-04-19T00:45:56.762Z,802.96
2018-04-19T00:46:00.966Z,802.98
2018-04-19T00:46:04.850Z,802.93
2018-04-19T00:46:09.057Z,802.92
2018-04-19T00:46:13.162Z,802.98
2018-04-19T00:46:17.476Z,802.95
2018-04-19T00:46:21.682Z,802.96
2018-04-19T00:46:25.997Z,802.94
2018-04-19T00:46:30.331Z,802.96
2018-04-19T00:46:34.434Z,802.91
2018-04-19T00:46:38.760Z,802.93
2018-04-19T00:46:43.072Z,802.91
2018-04-19T00:46:47.172Z,802.94
2018-04-19T00:46:51.397Z,802.94
2018-04-19T00:46:55.607Z,802.92
2018-04-19T00:46:59.815Z,802.91
2018-04-19T00:47:03.963Z,802.91
2018-04-19T00:47:08.179Z,802.92
2018-04-19T00:47:12.388Z,802.94
2018-04-19T00:47:16.699Z,802.93
2018-04-19T00:47:21.017Z,802.95
2018-04-19T00:47:25.226Z,802.89
2018-04-19T00:47:29.544Z,802.92
2018-04-19T00:47:33.750Z,802.93
2018-04-19T00:47:38.071Z,802.89
2018-04-19T00:47:42.397Z,802.97
2018-04-19T00:47:46.614Z,802.91
2018-04-19T00:47:50.826Z,802.91
2018-04-19T00:47:55.030Z,802.91
2018-04-19T00:47:59.241Z,802.92
2018-04-19T00:48:03.400Z,802.92
2018-04-19T00:48:07.621Z,802.91
2018-04-19T00:48:11.827Z,802.89
2018-04-19T00:48:16.041Z,802.94
2018-04-19T00:48:20.364Z,802.93
2018-04-19T00:48:24.463Z,802.96
2018-04-19T00:48:28.679Z,802.94
2018-04-19T00:48:32.908Z,802.9
2018-04-19T00:48:37.123Z,802.88
2018-04-19T00:48:41.330Z,802.94
2018-04-19T00:48:45.441Z,802.87
2018-04-19T00:48:49.543Z,802.96
2018-04-19T00:48:53.753Z,802.93
2018-04-19T00:48:58.006Z,802.92
2018-04-19T00:49:02.225Z,802.96
2018-04-19T00:49:06.435Z,802.92
2018-04-19T00:49:10.434Z,802.95
2018-04-19T00:49:14.758Z,802.96
2018-04-19T00:49:19.088Z,802.95
2018-04-19T00:49:23.191Z,802.94
2018-04-19T00:49:27.301Z,802.89
2018-04-19T00:49:31.401Z,802.96
2018-04-19T00:49:35.511Z,802.93
2018-04-19T00:49:39.617Z,802.93
2018-04-19T00:49:43.934Z,802.96
2018-04-19T00:49:48.249Z,802.94
2018-04-19T00:49:52.562Z,802.94
2018-04-19T00:49:56.554Z,802.91
2018-04-19T00:50:00.909Z,802.96
2018-04-19T00:50:05.056Z,802.96
2018-04-19T00:50:09.164Z,802.94
2018-04-19T00:50:13.375Z,802.94
2018-04-19T00:50:17.595Z,802.95
2018-04-19T00:50:21.693Z,802.98
2018-04-19T00:50:26.006Z,802.97
2018-04-19T00:50:30.215Z,802.94
2018-04-19T00:50:34.101Z,802.96
2018-04-19T00:50:38.308Z,802.95
2018-04-19T00:50:42.510Z,802.95
2018-04-19T00:50:46.714Z,802.91
2018-04-19T00:50:50.924Z,802.94
2018-04-19T00:50:54.926Z,802.96
2018-04-19T00:50:59.135Z,802.94
2018-04-19T00:51:03.288Z,802.93
2018-04-19T00:51:07.391Z,802.91
2018-04-19T00:51:11.498Z,802.89
2018-04-19T00:51:15.380Z,802.97
2018-04-19T00:51:19.703Z,802.94
2018-04-19T00:51:24.023Z,802.96
2018-04-19T00:51:28.132Z,802.96
2018-04-19T00:51:32.125Z,802.94
2018-04-19T00:51:36.441Z,802.96
2018-04-19T00:51:40.764Z,802.95
2018-04-19T00:51:44.984Z,802.89
2018-04-19T00:51:49.305Z,802.97
2018-04-19T00:51:53.403Z,802.95
2018-04-19T00:51:57.392Z,802.97
2018-04-19T00:52:01.491Z,802.94
2018-04-19T00:52:05.486Z,802.95
2018-04-19T00:52:09.713Z,802.95
2018-04-19T00:52:13.927Z,802.89
2018-04-19T00:52:18.253Z,802.95
2018-04-19T00:52:22.473Z,802.96
2018-04-19T00:52:26.684Z,802.98