createdAt,value
2019-05-20T00:00:22.287Z,66.15
2019-05-20T00:02:51.786Z,64.51
2019-05-20T00:05:21.252Z,64.46
2019-05-20T00:07:50.733Z,65.27
2019-05-20T00:10:20.259Z,63.29
2019-05-20T00:12:49.729Z,64.24
2019-05-20T00:15:19.236Z,66.00
2019-05-20T00:17:50.370Z,66.79
2019-05-20T00:20:19.881Z,67.10
2019-05-20T00:22:49.333Z,67.73
2019-05-20T00:25:18.822Z,67.54
2019-05-20T00:27:48.326Z,67.74
2019-05-20T00:30:18.104Z,67.71
2019-05-20T00:32:47.562Z,67.84
2019-05-20T00:35:17.062Z,67.97
2019-05-20T00:37:46.569Z,68.30
2019-05-20T00:40:16.746Z,68.21
2019-05-20T00:42:46.221Z,67.90
2019-05-20T00:45:15.748Z,68.02
2019-05-20T00:47:45.203Z,68.57
2019-05-20T00:50:15.069Z,68.55
2019-05-20T00:52:44.525Z,68.68
2019-05-20T00:55:26.189Z,68.52
2019-05-20T00:57:55.694Z,68.95
2019-05-20T01:00:25.638Z,68.25
2019-05-20T01:02:57.262Z,67.45
2019-05-20T01:05:26.373Z,67.76
2019-05-20T01:07:55.872Z,68.20
2019-05-20T01:10:26.780Z,67.51
2019-05-20T01:12:56.306Z,67.30
2019-05-20T01:15:26.030Z,68.15
2019-05-20T01:17:55.478Z,68.02
2019-05-20T01:20:24.969Z,67.85
2019-05-20T01:22:54.416Z,67.86
2019-05-20T01:25:23.911Z,67.25
2019-05-20T01:27:53.426Z,67.53
2019-05-20T01:30:22.940Z,67.62
2019-05-20T01:32:52.381Z,68.16
2019-05-20T01:35:21.889Z,68.22
2019-05-20T01:37:51.404Z,68.28
2019-05-20T01:40:20.875Z,68.25
2019-05-20T01:42:50.342Z,68.64
2019-05-20T01:45:19.853Z,68.95
2019-05-20T01:47:49.292Z,69.60
2019-05-20T01:50:18.747Z,69.92
2019-05-20T01:52:48.205Z,70.01
2019-05-20T01:55:17.712Z,69.83
2019-05-20T01:57:47.171Z,70.22
2019-05-20T02:00:16.852Z,70.39
2019-05-20T02:02:46.365Z,70.63
2019-05-20T02:05:15.978Z,70.27
2019-05-20T02:07:45.463Z,70.63
2019-05-20T02:10:15.336Z,69.72
2019-05-20T02:12:44.828Z,69.37
2019-05-20T02:15:24.312Z,68.43
2019-05-20T02:17:53.770Z,67.91
2019-05-20T02:20:23.251Z,68.00
2019-05-20T02:22:54.965Z,67.34
2019-05-20T02:25:24.451Z,67.46
2019-05-20T02:27:53.938Z,68.01
2019-05-20T02:30:23.426Z,68.50
2019-05-20T02:32:52.879Z,67.56
2019-05-20T02:35:22.389Z,67.48
2019-05-20T02:37:51.906Z,65.64
2019-05-20T02:40:21.705Z,62.86
2019-05-20T02:42:51.151Z,62.23
2019-05-20T02:45:20.874Z,61.85
2019-05-20T02:47:50.300Z,61.51
2019-05-20T02:50:19.776Z,61.44
2019-05-20T02:52:49.250Z,61.46
2019-05-20T02:55:18.771Z,62.27
2019-05-20T02:57:48.304Z,64.42
2019-05-20T03:00:18.030Z,66.24
2019-05-20T03:02:47.512Z,63.70
2019-05-20T03:05:17.062Z,66.03
2019-05-20T03:07:46.613Z,67.42
2019-05-20T03:10:16.222Z,68.13
2019-05-20T03:12:45.701Z,68.61
2019-05-20T03:15:15.464Z,68.55
2019-05-20T03:17:45.016Z,68.18
2019-05-20T03:20:14.571Z,66.98
2019-05-20T03:22:44.044Z,68.17
2019-05-20T03:25:15.188Z,68.58
2019-05-20T03:27:44.803Z,68.02
2019-05-20T03:30:14.643Z,67.97
2019-05-20T03:32:44.071Z,68.41
2019-05-20T03:35:15.017Z,69.12
2019-05-20T03:37:44.555Z,69.41
2019-05-20T03:40:14.122Z,69.72
2019-05-20T03:42:43.601Z,69.98
2019-05-20T03:45:14.123Z,69.70
2019-05-20T03:47:43.633Z,70.00
2019-05-20T03:50:13.193Z,70.41
2019-05-20T03:52:42.677Z,70.02
2019-05-20T03:55:12.689Z,69.84
2019-05-20T03:57:42.186Z,70.06
2019-05-20T04:00:11.891Z,69.52
2019-05-20T04:02:41.328Z,70.07
2019-05-20T04:05:10.939Z,69.77
2019-05-20T04:07:40.521Z,68.48
2019-05-20T04:10:10.308Z,68.04
2019-05-20T04:12:39.816Z,68.54
2019-05-20T04:15:09.774Z,67.94
2019-05-20T04:17:39.295Z,67.30
2019-05-20T04:20:08.974Z,64.79
2019-05-20T04:22:38.459Z,63.80
2019-05-20T04:25:07.990Z,64.72
2019-05-20T04:27:37.500Z,63.25
2019-05-20T04:30:07.230Z,64.53
2019-05-20T04:32:36.701Z,63.84
2019-05-20T04:35:21.540Z,63.17
2019-05-20T04:37:37.597Z,62.38
2019-05-20T04:40:07.685Z,59.80
2019-05-20T04:42:37.143Z,57.79
2019-05-20T04:45:07.366Z,56.78
2019-05-20T04:47:36.889Z,55.59
2019-05-20T04:50:06.920Z,56.08
2019-05-20T04:52:36.391Z,55.36
2019-05-20T04:55:05.999Z,55.38
2019-05-20T04:57:35.511Z,55.29
2019-05-20T05:00:06.170Z,55.53
2019-05-20T05:02:35.614Z,55.25
2019-05-20T05:05:05.558Z,56.79
2019-05-20T05:07:35.094Z,57.34
2019-05-20T05:10:05.106Z,56.66
2019-05-20T05:12:34.576Z,57.12
2019-05-20T05:15:07.755Z,57.99
2019-05-20T05:17:35.732Z,58.49
2019-05-20T05:20:05.380Z,58.76
2019-05-20T05:22:34.865Z,58.33
2019-05-20T05:25:04.895Z,57.72
2019-05-20T05:27:34.396Z,57.59
2019-05-20T05:30:03.972Z,55.94
2019-05-20T05:32:43.473Z,54.41
2019-05-20T05:35:16.044Z,53.41
2019-05-20T05:37:45.613Z,52.75
2019-05-20T05:40:15.788Z,52.54
2019-05-20T05:42:45.234Z,51.21
2019-05-20T05:45:15.075Z,50.66
2019-05-20T05:47:44.552Z,50.17
2019-05-20T05:50:14.324Z,49.36
2019-05-20T05:52:43.766Z,49.75
2019-05-20T05:55:13.622Z,49.64
2019-05-20T05:57:43.385Z,49.20
2019-05-20T06:00:12.976Z,48.93
2019-05-20T06:02:42.814Z,48.54
2019-05-20T06:05:12.907Z,47.09
2019-05-20T06:07:42.364Z,46.17
2019-05-20T06:10:12.053Z,46.51
2019-05-20T06:12:41.527Z,45.80
2019-05-20T06:15:11.571Z,45.41
2019-05-20T06:17:41.050Z,44.36
2019-05-20T06:20:10.902Z,44.06
2019-05-20T06:22:40.411Z,44.33
2019-05-20T06:25:10.213Z,43.83
2019-05-20T06:27:39.697Z,44.43
2019-05-20T06:30:10.244Z,45.37
2019-05-20T06:32:39.715Z,46.25
2019-05-20T06:35:11.128Z,46.36
2019-05-20T06:37:43.876Z,47.42
2019-05-20T06:40:14.176Z,47.06
2019-05-20T06:42:43.617Z,46.75
2019-05-20T06:45:14.684Z,46.31
2019-05-20T06:47:44.188Z,45.96
2019-05-20T06:50:14.009Z,46.14
2019-05-20T06:52:43.462Z,46.63
2019-05-20T06:55:13.026Z,46.69
2019-05-20T06:57:42.508Z,46.07
2019-05-20T07:00:12.682Z,46.70
2019-05-20T07:02:42.158Z,47.99
2019-05-20T07:05:12.021Z,48.28
2019-05-20T07:07:41.474Z,49.06
2019-05-20T07:10:11.358Z,49.42
2019-05-20T07:12:41.976Z,49.90
2019-05-20T07:15:11.831Z,48.70
2019-05-20T07:17:41.308Z,47.79
2019-05-20T07:20:11.208Z,48.10
2019-05-20T07:22:55.301Z,48.29
2019-05-20T07:25:12.167Z,47.94
2019-05-20T07:27:41.681Z,47.52
2019-05-20T07:30:15.178Z,47.08
2019-05-20T07:32:42.934Z,47.27
2019-05-20T07:35:28.683Z,47.35
2019-05-20T07:37:43.615Z,48.29
2019-05-20T07:40:14.013Z,48.17
2019-05-20T07:42:48.601Z,48.00
2019-05-20T07:45:18.101Z,47.27
2019-05-20T07:47:47.889Z,46.17
2019-05-20T07:50:18.362Z,45.76
2019-05-20T07:52:48.226Z,46.05
2019-05-20T07:55:17.760Z,45.30
2019-05-20T07:57:50.005Z,45.69
2019-05-20T08:00:19.687Z,45.30
2019-05-20T08:02:49.265Z,45.76
2019-05-20T08:05:18.813Z,45.23
2019-05-20T08:07:52.258Z,45.08
2019-05-20T08:10:26.124Z,45.79
2019-05-20T08:12:55.594Z,44.22
2019-05-20T08:15:38.520Z,45.62
2019-05-20T08:18:05.446Z,45.80
2019-05-20T08:20:34.980Z,44.97
2019-05-20T08:23:04.468Z,44.76
2019-05-20T08:25:33.957Z,44.12
2019-05-20T08:28:03.519Z,43.86
2019-05-20T08:30:35.640Z,43.02
2019-05-20T08:33:05.575Z,43.13
2019-05-20T08:35:35.133Z,42.82
2019-05-20T08:38:09.622Z,42.61
2019-05-20T08:40:39.179Z,42.32
2019-05-20T08:43:08.740Z,42.32
2019-05-20T08:45:41.903Z,41.27
2019-05-20T08:48:13.696Z,42.17
2019-05-20T08:50:43.176Z,40.09
2019-05-20T08:53:12.690Z,39.94
2019-05-20T08:55:42.140Z,40.36
2019-05-20T08:58:11.612Z,40.20
2019-05-20T09:00:41.069Z,40.51
2019-05-20T09:03:10.549Z,38.93
2019-05-20T09:05:40.063Z,38.40
2019-05-20T09:08:09.553Z,37.84
2019-05-20T09:10:39.768Z,37.73
2019-05-20T09:13:09.404Z,37.53
2019-05-20T09:15:38.825Z,37.53
2019-05-20T09:18:08.587Z,36.62
2019-05-20T09:20:38.076Z,36.90
2019-05-20T09:23:07.529Z,36.23
2019-05-20T09:25:36.975Z,35.96
2019-05-20T09:28:06.484Z,35.92
2019-05-20T09:30:35.988Z,35.60
2019-05-20T09:33:05.929Z,35.46
2019-05-20T09:35:35.408Z,35.24
2019-05-20T09:38:17.638Z,34.70
2019-05-20T09:40:44.582Z,35.39
2019-05-20T09:43:14.065Z,36.89
2019-05-20T09:45:43.552Z,36.84
2019-05-20T09:48:14.758Z,36.53
2019-05-20T09:50:44.304Z,36.46
2019-05-20T09:53:13.812Z,35.43
2019-05-20T09:55:43.280Z,34.80
2019-05-20T09:58:12.742Z,35.21
2019-05-20T10:00:42.257Z,36.37
2019-05-20T10:03:11.794Z,36.33
2019-05-20T10:05:41.290Z,35.32
2019-05-20T10:08:10.787Z,35.54
2019-05-20T10:10:40.280Z,36.20
2019-05-20T10:13:09.999Z,37.01
2019-05-20T10:15:39.497Z,38.02
2019-05-20T10:18:08.980Z,38.64
2019-05-20T10:20:45.546Z,39.34
2019-05-20T10:23:16.012Z,39.78
2019-05-20T10:25:45.585Z,40.01
2019-05-20T10:28:15.101Z,40.74
2019-05-20T10:30:44.623Z,40.66
2019-05-20T10:33:14.083Z,40.83
2019-05-20T10:35:43.527Z,40.70
2019-05-20T10:38:13.016Z,40.66
2019-05-20T10:40:42.711Z,40.49
2019-05-20T10:43:12.164Z,41.05
2019-05-20T10:45:41.638Z,43.45
2019-05-20T10:48:11.106Z,44.25
2019-05-20T10:50:40.617Z,47.02
2019-05-20T10:53:10.166Z,48.04
2019-05-20T10:55:39.628Z,49.16
2019-05-20T10:58:09.123Z,49.53
2019-05-20T11:00:38.627Z,49.00
2019-05-20T11:03:08.141Z,48.91
2019-05-20T11:05:37.597Z,47.94
2019-05-20T11:08:07.129Z,50.03
2019-05-20T11:10:36.728Z,51.84
2019-05-20T11:13:06.206Z,52.85
2019-05-20T11:15:35.711Z,52.82
2019-05-20T11:18:05.236Z,51.76
2019-05-20T11:20:34.729Z,50.51
2019-05-20T11:23:04.257Z,48.47
2019-05-20T11:25:33.880Z,47.44
2019-05-20T11:28:03.331Z,48.47
2019-05-20T11:30:32.888Z,48.07
2019-05-20T11:33:02.514Z,48.22
2019-05-20T11:35:31.997Z,49.11
2019-05-20T11:38:01.501Z,50.49
2019-05-20T11:40:30.964Z,51.35
2019-05-20T11:43:00.487Z,51.35
2019-05-20T11:45:29.974Z,50.66
2019-05-20T11:47:59.545Z,50.07
2019-05-20T11:50:28.998Z,50.14
2019-05-20T11:52:58.753Z,50.52
2019-05-20T11:55:28.262Z,50.52
2019-05-20T11:58:12.843Z,50.15
2019-05-20T12:00:29.038Z,49.77
2019-05-20T12:02:58.547Z,50.30
2019-05-20T12:05:28.047Z,51.40
2019-05-20T12:07:57.507Z,51.70
2019-05-20T12:10:27.014Z,50.63
2019-05-20T12:12:56.500Z,50.87
2019-05-20T12:15:25.933Z,50.30
2019-05-20T12:17:55.412Z,50.43
2019-05-20T12:20:24.856Z,49.36
2019-05-20T12:22:54.425Z,49.69
2019-05-20T12:25:23.900Z,49.32
2019-05-20T12:27:53.359Z,49.29
2019-05-20T12:30:23.034Z,49.83
2019-05-20T12:33:15.561Z,50.77
2019-05-20T12:35:23.755Z,51.06
2019-05-20T12:37:53.223Z,52.11
2019-05-20T12:40:22.905Z,53.01
2019-05-20T12:42:52.390Z,54.37
2019-05-20T12:45:21.871Z,56.26
2019-05-20T12:47:51.343Z,62.28
2019-05-20T12:50:20.972Z,66.06
2019-05-20T12:52:50.488Z,67.17
2019-05-20T12:55:20.149Z,67.53
2019-05-20T12:57:49.612Z,68.25
2019-05-20T13:00:19.629Z,68.43
2019-05-20T13:02:49.117Z,66.83
2019-05-20T13:05:20.097Z,67.79
2019-05-20T13:07:49.562Z,66.09
2019-05-20T13:10:31.404Z,67.75
2019-05-20T13:12:50.495Z,67.99
2019-05-20T13:15:20.084Z,69.45
2019-05-20T13:17:49.541Z,67.43
2019-05-20T13:20:19.017Z,67.94
2019-05-20T13:22:48.637Z,66.93
2019-05-20T13:25:18.109Z,66.65
2019-05-20T13:27:47.617Z,66.37
2019-05-20T13:30:20.673Z,66.41
2019-05-20T13:32:50.178Z,65.56
2019-05-20T13:35:19.868Z,65.17
2019-05-20T13:37:49.343Z,64.32
2019-05-20T13:40:19.441Z,62.56
2019-05-20T13:42:48.941Z,60.63
2019-05-20T13:45:19.049Z,58.17
2019-05-20T13:47:48.594Z,57.87
2019-05-20T13:50:18.594Z,57.59
2019-05-20T13:52:48.056Z,57.84
2019-05-20T13:55:17.535Z,57.91
2019-05-20T13:57:47.055Z,58.74
2019-05-20T14:00:18.114Z,58.35
2019-05-20T14:02:47.637Z,59.27
2019-05-20T14:05:17.490Z,57.43
2019-05-20T14:07:46.924Z,56.53
2019-05-20T14:10:16.605Z,54.76
2019-05-20T14:12:46.150Z,55.89
2019-05-20T14:15:15.644Z,49.78
2019-05-20T14:17:45.212Z,49.05
2019-05-20T14:20:14.814Z,47.25
2019-05-20T14:22:44.337Z,48.26
2019-05-20T14:25:14.029Z,47.96
2019-05-20T14:27:43.477Z,48.50
2019-05-20T14:30:13.226Z,48.72
2019-05-20T14:32:42.747Z,48.01
2019-05-20T14:35:12.778Z,48.92
2019-05-20T14:37:42.239Z,49.53
2019-05-20T14:40:12.035Z,49.39
2019-05-20T14:42:41.556Z,49.75
2019-05-20T14:45:11.255Z,50.12
2019-05-20T14:47:40.759Z,50.56
2019-05-20T14:50:10.529Z,50.59
2019-05-20T14:52:40.021Z,48.56
2019-05-20T14:55:09.826Z,50.71
2019-05-20T14:57:39.355Z,52.33
2019-05-20T15:00:09.829Z,53.36
2019-05-20T15:02:39.314Z,55.56
2019-05-20T15:05:09.041Z,56.95
2019-05-20T15:07:38.639Z,59.52
2019-05-20T15:10:10.114Z,60.48
2019-05-20T15:12:39.638Z,61.98
2019-05-20T15:15:09.847Z,62.72
2019-05-20T15:17:39.271Z,63.15
2019-05-20T15:20:09.277Z,62.77
2019-05-20T15:22:38.761Z,60.96
2019-05-20T15:25:08.609Z,60.59
2019-05-20T15:27:38.079Z,59.70
2019-05-20T15:30:08.347Z,59.50
2019-05-20T15:32:37.990Z,59.12
2019-05-20T15:35:07.606Z,57.23
2019-05-20T15:37:37.096Z,57.20
2019-05-20T15:40:06.919Z,56.04
2019-05-20T15:42:36.414Z,56.30
2019-05-20T15:45:07.202Z,56.67
2019-05-20T15:47:36.734Z,56.67
2019-05-20T15:50:10.026Z,56.05
2019-05-20T15:52:38.716Z,56.37
2019-05-20T15:55:08.247Z,58.96
2019-05-20T15:57:37.756Z,60.50
2019-05-20T16:00:07.630Z,60.82
2019-05-20T16:02:37.192Z,60.97
2019-05-20T16:05:06.934Z,60.74
2019-05-20T16:07:36.422Z,59.37
2019-05-20T16:10:06.489Z,59.74
2019-05-20T16:12:36.013Z,58.89
2019-05-20T16:15:06.228Z,58.96
2019-05-20T16:17:35.708Z,59.97
2019-05-20T16:20:07.084Z,60.70
2019-05-20T16:22:36.918Z,60.46
2019-05-20T16:25:08.684Z,61.73
2019-05-20T16:27:38.165Z,61.61
2019-05-20T16:30:08.109Z,61.07
2019-05-20T16:32:37.595Z,61.35
2019-05-20T16:35:07.655Z,62.12
2019-05-20T16:37:37.159Z,61.71
2019-05-20T16:40:07.645Z,61.14
2019-05-20T16:42:37.271Z,61.80
2019-05-20T16:45:11.299Z,61.78
2019-05-20T16:47:38.821Z,62.14
2019-05-20T16:50:10.705Z,62.38
2019-05-20T16:52:40.158Z,62.89
2019-05-20T16:55:10.036Z,63.26
2019-05-20T16:57:39.501Z,63.72
2019-05-20T17:00:29.092Z,64.35
2019-05-20T17:02:41.284Z,64.46
2019-05-20T17:05:10.870Z,65.22
2019-05-20T17:07:40.518Z,65.56
2019-05-20T17:10:10.804Z,65.51
2019-05-20T17:12:40.259Z,65.40
2019-05-20T17:15:11.338Z,65.00
2019-05-20T17:17:40.799Z,64.84
2019-05-20T17:20:11.600Z,64.43
2019-05-20T17:22:41.204Z,63.73
2019-05-20T17:25:10.887Z,63.88
2019-05-20T17:27:41.673Z,63.19
2019-05-20T17:30:11.649Z,63.30
2019-05-20T17:32:41.102Z,62.17
2019-05-20T17:35:11.470Z,62.42
2019-05-20T17:37:40.939Z,62.26
2019-05-20T17:40:11.835Z,62.33
2019-05-20T17:42:41.447Z,61.96
2019-05-20T17:45:11.665Z,61.63
2019-05-20T17:47:41.143Z,61.63
2019-05-20T17:50:10.926Z,61.53
2019-05-20T17:52:40.410Z,62.32
2019-05-20T17:55:09.982Z,62.48
2019-05-20T17:57:39.602Z,62.60
2019-05-20T18:00:11.292Z,63.05
2019-05-20T18:02:40.962Z,63.96
2019-05-20T18:05:10.422Z,64.48
2019-05-20T18:07:39.938Z,64.91
2019-05-20T18:10:10.404Z,63.81
2019-05-20T18:12:40.282Z,64.50
2019-05-20T18:15:10.040Z,64.99
2019-05-20T18:17:39.582Z,64.68
2019-05-20T18:20:09.207Z,64.64
2019-05-20T18:22:38.841Z,64.25
2019-05-20T18:25:08.852Z,64.50
2019-05-20T18:27:39.136Z,65.42
2019-05-20T18:30:09.077Z,66.85
2019-05-20T18:32:38.798Z,67.26
2019-05-20T18:35:09.508Z,67.54
2019-05-20T18:37:40.115Z,67.98
2019-05-20T18:40:14.325Z,67.79
2019-05-20T18:42:41.385Z,68.33
2019-05-20T18:45:11.062Z,68.40
2019-05-20T18:47:40.566Z,68.66
2019-05-20T18:50:11.084Z,69.24
2019-05-20T18:52:40.581Z,69.57
2019-05-20T18:55:16.584Z,70.00
2019-05-20T18:57:47.933Z,69.35
2019-05-20T19:00:18.394Z,68.21
2019-05-20T19:02:47.941Z,68.45
2019-05-20T19:05:17.489Z,68.92
2019-05-20T19:07:47.381Z,69.26
2019-05-20T19:10:17.223Z,68.47
2019-05-20T19:12:46.721Z,65.66
2019-05-20T19:15:16.991Z,64.57
2019-05-20T19:17:46.511Z,64.23
2019-05-20T19:20:17.500Z,62.49
2019-05-20T19:22:47.033Z,63.90
2019-05-20T19:25:16.506Z,65.92
2019-05-20T19:27:45.979Z,67.46
2019-05-20T19:30:16.127Z,66.05
2019-05-20T19:32:45.642Z,68.16
2019-05-20T19:35:15.417Z,68.86
2019-05-20T19:37:44.965Z,69.69
2019-05-20T19:40:14.980Z,70.22
2019-05-20T19:42:44.495Z,70.73
2019-05-20T19:45:14.080Z,71.29
2019-05-20T19:47:43.551Z,72.10
2019-05-20T19:50:13.216Z,72.44
2019-05-20T19:52:42.761Z,72.75
2019-05-20T19:55:12.331Z,72.90
2019-05-20T19:57:41.867Z,72.05
2019-05-20T20:00:12.090Z,72.27
2019-05-20T20:02:41.615Z,72.76
2019-05-20T20:05:11.141Z,73.49
2019-05-20T20:07:40.660Z,75.07
2019-05-20T20:10:10.475Z,75.94
2019-05-20T20:12:39.980Z,76.68
2019-05-20T20:15:09.600Z,76.85
2019-05-20T20:17:39.083Z,76.63
2019-05-20T20:20:09.350Z,76.84
2019-05-20T20:22:38.866Z,76.82
2019-05-20T20:25:08.466Z,76.68
2019-05-20T20:27:37.936Z,76.62
2019-05-20T20:30:08.078Z,76.44
2019-05-20T20:32:38.817Z,76.62
2019-05-20T20:35:08.856Z,76.67
2019-05-20T20:37:38.348Z,76.52
2019-05-20T20:40:08.004Z,76.64
2019-05-20T20:42:37.630Z,76.56
2019-05-20T20:45:07.629Z,76.80
2019-05-20T20:47:41.830Z,76.58
2019-05-20T20:50:08.525Z,76.65
2019-05-20T20:52:38.024Z,76.96
2019-05-20T20:55:07.709Z,76.61
2019-05-20T20:57:37.213Z,76.17
2019-05-20T21:00:07.219Z,76.32
2019-05-20T21:02:36.664Z,76.19
2019-05-20T21:05:06.248Z,76.79
2019-05-20T21:07:35.774Z,76.80
2019-05-20T21:10:06.108Z,76.61
2019-05-20T21:12:35.579Z,76.60
2019-05-20T21:15:05.334Z,76.68
2019-05-20T21:17:34.828Z,76.92
2019-05-20T21:20:04.451Z,77.12
2019-05-20T21:22:33.922Z,77.13
2019-05-20T21:25:03.507Z,77.37
2019-05-20T21:27:33.002Z,77.30
2019-05-20T21:30:02.433Z,77.48
2019-05-20T21:32:31.938Z,77.69
2019-05-20T21:35:01.499Z,77.62
2019-05-20T21:37:30.963Z,77.78
2019-05-20T21:40:00.533Z,77.93
2019-05-20T21:42:30.002Z,78.34
2019-05-20T21:44:59.494Z,78.52
2019-05-20T21:47:28.982Z,78.95
2019-05-20T21:49:58.504Z,79.05
2019-05-20T21:52:27.985Z,79.16
2019-05-20T21:54:57.474Z,79.17
2019-05-20T21:57:26.926Z,79.75
2019-05-20T21:59:56.416Z,80.09
2019-05-20T22:02:26.709Z,80.14
2019-05-20T22:04:56.407Z,80.21
2019-05-20T22:07:25.912Z,80.23
2019-05-20T22:09:55.411Z,80.38
2019-05-20T22:12:25.390Z,80.63
2019-05-20T22:14:54.909Z,80.61
2019-05-20T22:17:24.385Z,80.30
2019-05-20T22:19:53.893Z,79.96
2019-05-20T22:22:32.085Z,79.86
2019-05-20T22:25:01.597Z,80.00
2019-05-20T22:27:31.060Z,80.01
2019-05-20T22:30:00.566Z,80.05
2019-05-20T22:32:30.093Z,80.33
2019-05-20T22:34:59.586Z,80.48
2019-05-20T22:37:29.035Z,80.53
2019-05-20T22:39:58.571Z,80.59
2019-05-20T22:42:28.028Z,80.92
2019-05-20T22:44:57.538Z,81.23
2019-05-20T22:47:27.022Z,81.01
2019-05-20T22:49:56.535Z,80.85
2019-05-20T22:52:25.993Z,81.00
2019-05-20T22:54:55.479Z,80.98
2019-05-20T22:57:24.955Z,81.16
2019-05-20T22:59:54.466Z,81.34
2019-05-20T23:02:23.967Z,80.95
2019-05-20T23:04:53.489Z,81.13
2019-05-20T23:07:22.941Z,81.63
2019-05-20T23:09:52.445Z,81.74
2019-05-20T23:12:21.945Z,81.59
2019-05-20T23:14:51.449Z,81.68
2019-05-20T23:17:20.905Z,81.86
2019-05-20T23:19:50.399Z,82.45
2019-05-20T23:22:19.861Z,82.61
2019-05-20T23:24:49.343Z,82.34
2019-05-20T23:27:18.838Z,82.69
2019-05-20T23:29:48.302Z,82.85
2019-05-20T23:32:17.822Z,82.86
2019-05-20T23:34:49.226Z,82.89
2019-05-20T23:37:18.671Z,82.53
2019-05-20T23:39:48.228Z,82.51
2019-05-20T23:42:17.668Z,82.58
2019-05-20T23:44:47.140Z,82.67
2019-05-20T23:47:16.606Z,82.68
2019-05-20T23:49:46.117Z,82.54
2019-05-20T23:52:15.589Z,82.48
2019-05-20T23:54:45.064Z,82.46
2019-05-20T23:57:14.546Z,82.29
2019-05-20T23:59:44.033Z,82.70
