createdAt,value
2024-02-18T00:00:30.163Z,0.24
2024-02-18T00:02:02.860Z,0.25
2024-02-18T00:03:35.521Z,0.16
2024-02-18T00:05:08.369Z,0.10
2024-02-18T00:06:40.719Z,0.07
2024-02-18T00:08:12.922Z,0.01
2024-02-18T00:09:46.487Z,0.02
2024-02-18T00:11:18.510Z,0.14
2024-02-18T00:12:50.858Z,0.06
2024-02-18T00:14:23.185Z,0.07
2024-02-18T00:15:55.381Z,0.08
2024-02-18T00:17:27.601Z,0.08
2024-02-18T00:19:01.135Z,0.11
2024-02-18T00:22:06.855Z,0.09
2024-02-18T00:23:39.145Z,0.10
2024-02-18T00:25:11.584Z,0.08
2024-02-18T00:26:54.367Z,0.07
2024-02-18T00:28:30.642Z,0.06
2024-02-18T00:30:02.780Z,0.08
2024-02-18T00:31:35.190Z,0.09
2024-02-18T00:33:07.434Z,0.06
2024-02-18T00:34:39.854Z,-0.01
2024-02-18T00:36:12.210Z,-0.07
2024-02-18T00:37:44.429Z,-0.10
2024-02-18T00:39:17.263Z,-0.14
2024-02-18T00:40:49.706Z,-0.12
2024-02-18T00:42:21.972Z,-0.07
2024-02-18T00:43:54.194Z,-0.08
2024-02-18T00:45:26.356Z,-0.08
2024-02-18T00:47:05.324Z,-0.04
2024-02-18T00:48:38.730Z,-0.02
2024-02-18T00:50:11.661Z,-0.05
2024-02-18T00:51:43.883Z,-0.11
2024-02-18T00:53:16.200Z,-0.14
2024-02-18T00:54:48.407Z,-0.12
2024-02-18T00:56:20.651Z,-0.12
2024-02-18T00:57:52.929Z,-0.11
2024-02-18T00:59:25.216Z,-0.22
2024-02-18T01:00:57.496Z,-0.16
2024-02-18T01:02:31.786Z,-0.22
2024-02-18T01:04:04.287Z,-0.21
2024-02-18T01:07:11.748Z,-0.24
2024-02-18T01:08:44.478Z,-0.29
2024-02-18T01:10:16.625Z,-0.35
2024-02-18T01:11:48.759Z,-0.39
2024-02-18T01:13:20.937Z,-0.42
2024-02-18T01:14:53.116Z,-0.42
2024-02-18T01:16:25.364Z,-0.44
2024-02-18T01:17:57.660Z,-0.36
2024-02-18T01:19:29.901Z,-0.35
2024-02-18T01:21:02.125Z,-0.29
2024-02-18T01:22:35.380Z,-0.23
2024-02-18T01:24:07.820Z,-0.22
2024-02-18T01:25:40.106Z,-0.18
2024-02-18T01:27:12.212Z,-0.18
2024-02-18T01:28:44.311Z,-0.20
2024-02-18T01:30:16.503Z,-0.26
2024-02-18T01:31:48.893Z,-0.25
2024-02-18T01:33:22.389Z,-0.23
2024-02-18T01:34:56.562Z,-0.11
2024-02-18T01:36:28.729Z,-0.22
2024-02-18T01:38:00.935Z,-0.22
2024-02-18T01:39:33.454Z,-0.19
2024-02-18T01:41:05.713Z,-0.26
2024-02-18T01:42:39.967Z,-0.31
2024-02-18T01:44:12.170Z,-0.34
2024-02-18T01:45:44.390Z,-0.34
2024-02-18T01:47:16.618Z,-0.29
2024-02-18T01:48:49.525Z,-0.26
2024-02-18T01:50:22.244Z,-0.28
2024-02-18T01:51:54.750Z,-0.24
2024-02-18T01:53:26.929Z,-0.27
2024-02-18T01:54:59.268Z,-0.25
2024-02-18T01:56:31.611Z,-0.21
2024-02-18T01:58:05.880Z,-0.22
2024-02-18T01:59:38.262Z,-0.21
2024-02-18T02:01:10.714Z,-0.20
2024-02-18T02:02:43.806Z,-0.18
2024-02-18T02:04:16.029Z,-0.18
2024-02-18T02:05:49.684Z,-0.16
2024-02-18T02:07:25.667Z,-0.12
2024-02-18T02:09:00.931Z,-0.11
2024-02-18T02:10:33.138Z,-0.17
2024-02-18T02:12:06.510Z,-0.15
2024-02-18T02:13:38.745Z,-0.22
2024-02-18T02:15:11.946Z,-0.18
2024-02-18T02:16:44.227Z,-0.16
2024-02-18T02:18:16.520Z,-0.17
2024-02-18T02:19:48.872Z,-0.23
2024-02-18T02:22:53.830Z,-0.25
2024-02-18T02:24:26.079Z,-0.30
2024-02-18T02:25:58.218Z,-0.41
2024-02-18T02:27:37.949Z,-0.45
2024-02-18T02:29:17.025Z,-0.53
2024-02-18T02:30:50.075Z,-0.56
2024-02-18T02:32:22.317Z,-0.53
2024-02-18T02:33:54.594Z,-0.50
2024-02-18T02:35:29.811Z,-0.44
2024-02-18T02:37:02.186Z,-0.49
2024-02-18T02:38:37.257Z,-0.47
2024-02-18T02:40:09.805Z,-0.41
2024-02-18T02:41:42.221Z,-0.38
2024-02-18T02:43:17.887Z,-0.35
2024-02-18T02:44:50.152Z,-0.27
2024-02-18T02:46:22.517Z,-0.24
2024-02-18T02:47:54.943Z,-0.21
2024-02-18T02:49:27.332Z,-0.24
2024-02-18T02:50:59.740Z,-0.34
2024-02-18T02:52:31.956Z,-0.31
2024-02-18T02:54:04.459Z,-0.33
2024-02-18T02:55:36.623Z,-0.36
2024-02-18T02:57:08.836Z,-0.32
2024-02-18T02:58:40.965Z,-0.39
2024-02-18T03:00:13.553Z,-0.43
2024-02-18T03:01:45.695Z,-0.48
2024-02-18T03:03:18.074Z,-0.52
2024-02-18T03:04:50.356Z,-0.49
2024-02-18T03:06:22.836Z,-0.51
2024-02-18T03:07:55.140Z,-0.55
2024-02-18T03:09:27.390Z,-0.65
2024-02-18T03:10:59.825Z,-0.70
2024-02-18T03:12:32.484Z,-0.77
2024-02-18T03:14:04.837Z,-0.80
2024-02-18T03:15:37.508Z,-0.79
2024-02-18T03:17:09.767Z,-0.74
2024-02-18T03:18:44.633Z,-0.67
2024-02-18T03:20:17.456Z,-0.67
2024-02-18T03:21:50.077Z,-0.67
2024-02-18T03:23:22.283Z,-0.66
2024-02-18T03:24:54.500Z,-0.65
2024-02-18T03:26:27.581Z,-0.64
2024-02-18T03:28:01.430Z,-0.67
2024-02-18T03:29:37.305Z,-0.64
2024-02-18T03:31:18.481Z,-0.54
2024-02-18T03:32:50.743Z,-0.62
2024-02-18T03:34:23.441Z,-0.66
2024-02-18T03:35:55.610Z,-0.64
2024-02-18T03:37:27.766Z,-0.59
2024-02-18T03:39:00.180Z,-0.59
2024-02-18T03:40:33.377Z,-0.54
2024-02-18T03:42:05.907Z,-0.53
2024-02-18T03:43:38.050Z,-0.50
2024-02-18T03:45:10.322Z,-0.47
2024-02-18T03:46:42.567Z,-0.45
2024-02-18T03:48:14.913Z,-0.45
2024-02-18T03:49:47.274Z,-0.43
2024-02-18T03:51:19.581Z,-0.43
2024-02-18T03:52:51.789Z,-0.40
2024-02-18T03:54:24.070Z,-0.39
2024-02-18T03:55:56.253Z,-0.38
2024-02-18T03:57:28.513Z,-0.45
2024-02-18T03:59:00.696Z,-0.50
2024-02-18T04:00:33.032Z,-0.50
2024-02-18T04:02:05.269Z,-0.45
2024-02-18T04:03:37.498Z,-0.43
2024-02-18T04:05:12.229Z,-0.38
2024-02-18T04:06:45.266Z,-0.41
2024-02-18T04:08:17.496Z,-0.42
2024-02-18T04:09:49.601Z,-0.36
2024-02-18T04:11:21.928Z,-0.35
2024-02-18T04:12:54.269Z,-0.33
2024-02-18T04:14:26.497Z,-0.33
2024-02-18T04:15:58.646Z,-0.31
2024-02-18T04:17:30.984Z,-0.32
2024-02-18T04:19:03.491Z,-0.42
2024-02-18T04:20:35.786Z,-0.41
2024-02-18T04:22:08.302Z,-0.41
2024-02-18T04:23:40.586Z,-0.37
2024-02-18T04:25:13.451Z,-0.34
2024-02-18T04:26:45.608Z,-0.35
2024-02-18T04:28:17.790Z,-0.37
2024-02-18T04:29:50.059Z,-0.34
2024-02-18T04:31:22.394Z,-0.33
2024-02-18T04:32:54.605Z,-0.36
2024-02-18T04:34:26.845Z,-0.40
2024-02-18T04:35:59.332Z,-0.36
2024-02-18T04:37:31.477Z,-0.38
2024-02-18T04:39:03.938Z,-0.46
2024-02-18T04:40:36.069Z,-0.52
2024-02-18T04:42:08.455Z,-0.55
2024-02-18T04:43:40.555Z,-0.57
2024-02-18T04:45:12.821Z,-0.60
2024-02-18T04:46:44.893Z,-0.59
2024-02-18T04:48:17.069Z,-0.70
2024-02-18T04:49:49.331Z,-0.72
2024-02-18T04:51:21.635Z,-0.72
2024-02-18T04:52:54.074Z,-0.72
2024-02-18T04:54:27.535Z,-0.72
2024-02-18T04:55:59.673Z,-0.70
2024-02-18T04:57:31.983Z,-0.65
2024-02-18T04:59:04.459Z,-0.64
2024-02-18T05:00:36.705Z,-0.71
2024-02-18T05:02:09.854Z,-0.68
2024-02-18T05:03:45.055Z,-0.67
2024-02-18T05:05:17.276Z,-0.61
2024-02-18T05:06:50.581Z,-0.57
2024-02-18T05:08:23.046Z,-0.57
2024-02-18T05:09:55.237Z,-0.55
2024-02-18T05:11:27.527Z,-0.61
2024-02-18T05:12:59.728Z,-0.66
2024-02-18T05:14:34.911Z,-0.68
2024-02-18T05:16:08.936Z,-0.69
2024-02-18T05:17:41.317Z,-0.71
2024-02-18T05:19:14.121Z,-0.75
2024-02-18T05:20:46.765Z,-0.79
2024-02-18T05:22:20.715Z,-0.79
2024-02-18T05:23:55.930Z,-0.70
2024-02-18T05:25:29.103Z,-0.71
2024-02-18T05:27:01.987Z,-0.69
2024-02-18T05:28:35.547Z,-0.68
2024-02-18T05:30:08.069Z,-0.62
2024-02-18T05:31:40.273Z,-0.78
2024-02-18T05:33:12.468Z,-0.79
2024-02-18T05:34:44.846Z,-0.84
2024-02-18T05:36:18.042Z,-0.82
2024-02-18T05:37:50.328Z,-0.77
2024-02-18T05:39:22.803Z,-0.73
2024-02-18T05:40:55.016Z,-0.67
2024-02-18T05:42:27.278Z,-0.58
2024-02-18T05:43:59.471Z,-0.53
2024-02-18T05:45:32.934Z,-0.46
2024-02-18T05:47:05.102Z,-0.29
2024-02-18T05:48:37.848Z,-0.30
2024-02-18T05:50:10.299Z,-0.28
2024-02-18T05:51:42.513Z,-0.23
2024-02-18T05:53:14.795Z,-0.19
2024-02-18T05:54:47.224Z,-0.14
2024-02-18T05:56:19.401Z,-0.12
2024-02-18T05:57:51.512Z,-0.07
2024-02-18T05:59:24.082Z,0.02
2024-02-18T06:00:56.522Z,0.08
2024-02-18T06:02:29.167Z,0.17
2024-02-18T06:04:01.406Z,0.20
2024-02-18T06:05:33.919Z,0.27
2024-02-18T06:07:06.293Z,0.34
2024-02-18T06:08:38.801Z,0.40
2024-02-18T06:10:11.420Z,0.50
2024-02-18T06:54:28.982Z,2.47
2024-02-18T06:56:01.285Z,2.53
2024-02-18T06:57:33.710Z,2.54
2024-02-18T06:59:06.125Z,2.60
2024-02-18T07:00:39.159Z,2.64
2024-02-18T07:02:11.562Z,2.69
2024-02-18T07:03:43.844Z,2.73
2024-02-18T07:05:16.103Z,2.82
2024-02-18T07:06:48.526Z,2.83
2024-02-18T07:08:26.888Z,2.91
2024-02-18T07:09:59.206Z,2.92
2024-02-18T07:11:32.079Z,2.97
2024-02-18T07:13:05.120Z,3.04
2024-02-18T07:14:37.879Z,3.07
2024-02-18T07:16:10.348Z,3.12
2024-02-18T07:17:43.102Z,3.21
2024-02-18T07:19:15.545Z,3.27
2024-02-18T07:20:47.909Z,3.33
2024-02-18T07:22:20.344Z,3.38
2024-02-18T07:23:52.872Z,3.44
2024-02-18T07:25:25.091Z,3.53
2024-02-18T07:26:57.228Z,3.59
2024-02-18T07:28:29.483Z,3.64
2024-02-18T07:30:01.835Z,3.70
2024-02-18T07:31:38.568Z,3.75
2024-02-18T07:33:12.322Z,3.80
2024-02-18T07:34:44.776Z,3.82
2024-02-18T07:36:17.131Z,3.85
2024-02-18T07:37:49.374Z,3.93
2024-02-18T07:39:26.014Z,3.96
2024-02-18T07:40:58.285Z,3.99
2024-02-18T07:42:31.071Z,4.01
2024-02-18T07:44:03.838Z,4.05
2024-02-18T07:45:36.449Z,4.10
2024-02-18T07:47:08.792Z,4.14
2024-02-18T07:48:41.213Z,4.16
2024-02-18T07:50:13.505Z,4.22
2024-02-18T07:51:45.805Z,4.30
2024-02-18T07:53:18.081Z,4.36
2024-02-18T07:54:50.385Z,4.41
2024-02-18T07:56:22.723Z,4.49
2024-02-18T07:57:55.013Z,4.55
2024-02-18T07:59:28.991Z,4.65
2024-02-18T08:01:01.364Z,4.65
2024-02-18T08:02:33.629Z,4.71
2024-02-18T08:04:06.668Z,4.74
2024-02-18T08:05:40.183Z,4.79
2024-02-18T08:07:12.325Z,4.89
2024-02-18T08:08:45.150Z,4.88
2024-02-18T08:10:18.286Z,4.90
2024-02-18T08:11:50.826Z,4.99
2024-02-18T08:13:23.797Z,5.04
2024-02-18T08:14:56.215Z,5.09
2024-02-18T08:16:30.311Z,5.13
2024-02-18T08:18:02.730Z,5.20
2024-02-18T08:19:35.450Z,5.26
2024-02-18T08:21:07.897Z,5.31
2024-02-18T08:22:40.227Z,5.39
2024-02-18T08:24:12.482Z,5.42
2024-02-18T08:25:45.076Z,5.48
2024-02-18T08:27:17.535Z,5.49
2024-02-18T08:28:50.549Z,5.58
2024-02-18T08:30:22.952Z,5.65
2024-02-18T08:32:02.219Z,5.70
2024-02-18T08:33:34.888Z,5.77
2024-02-18T08:35:08.489Z,5.81
2024-02-18T08:36:41.193Z,5.86
2024-02-18T08:38:13.931Z,5.95
2024-02-18T08:39:46.543Z,6.00
2024-02-18T08:41:22.850Z,6.11
2024-02-18T08:42:55.539Z,6.13
2024-02-18T08:44:27.851Z,6.21
2024-02-18T08:46:02.923Z,6.30
2024-02-18T08:47:35.274Z,6.36
2024-02-18T08:49:07.729Z,6.47
2024-02-18T08:50:40.661Z,6.56
2024-02-18T08:52:13.273Z,6.71
2024-02-18T08:53:45.572Z,6.83
2024-02-18T08:55:18.123Z,6.94
2024-02-18T08:56:50.518Z,7.03
2024-02-18T08:58:22.799Z,7.12
2024-02-18T08:59:55.436Z,7.22
2024-02-18T09:01:28.187Z,7.28
2024-02-18T09:03:02.655Z,7.39
2024-02-18T09:04:35.066Z,7.43
2024-02-18T09:06:07.608Z,7.51
2024-02-18T09:07:40.303Z,7.57
2024-02-18T09:09:12.898Z,7.66
2024-02-18T09:10:45.280Z,7.74
2024-02-18T09:12:17.641Z,7.79
2024-02-18T09:13:50.146Z,7.90
2024-02-18T09:15:22.691Z,7.94
2024-02-18T09:16:55.068Z,8.04
2024-02-18T09:18:29.228Z,8.10
2024-02-18T09:20:04.143Z,8.19
2024-02-18T09:21:36.578Z,8.29
2024-02-18T09:23:08.843Z,8.38
2024-02-18T09:24:44.766Z,8.54
2024-02-18T09:26:17.085Z,8.62
2024-02-18T09:27:50.493Z,8.76
2024-02-18T09:29:22.615Z,8.95
2024-02-18T09:30:57.116Z,9.00
2024-02-18T09:32:29.342Z,9.11
2024-02-18T09:34:01.839Z,9.29
2024-02-18T09:35:35.663Z,9.42
2024-02-18T09:37:08.109Z,9.61
2024-02-18T09:38:41.193Z,9.75
2024-02-18T09:40:13.733Z,9.87
2024-02-18T09:41:47.712Z,10.04
2024-02-18T09:43:20.641Z,10.12
2024-02-18T09:44:53.292Z,10.21
2024-02-18T09:46:26.252Z,10.27
2024-02-18T09:47:58.990Z,10.30
2024-02-18T09:49:31.638Z,10.33
2024-02-18T09:51:07.524Z,10.42
2024-02-18T09:52:44.242Z,10.47
2024-02-18T09:54:17.241Z,10.51
2024-02-18T09:55:50.397Z,10.61
2024-02-18T09:57:22.944Z,10.68
2024-02-18T10:00:28.260Z,10.73
2024-02-18T10:02:01.435Z,10.86
2024-02-18T10:03:34.320Z,10.91
2024-02-18T10:05:07.926Z,10.98
2024-02-18T10:06:40.441Z,11.05
2024-02-18T10:08:13.283Z,11.13
2024-02-18T10:09:45.620Z,11.16
2024-02-18T10:11:17.961Z,11.19
2024-02-18T10:12:51.458Z,11.21
2024-02-18T10:14:29.639Z,11.29
2024-02-18T10:16:01.992Z,11.25
2024-02-18T10:17:34.725Z,11.28
2024-02-18T10:19:09.956Z,11.41
2024-02-18T10:20:43.026Z,11.41
2024-02-18T10:22:15.839Z,11.46
2024-02-18T10:23:48.223Z,11.43
2024-02-18T10:25:20.728Z,11.51
2024-02-18T10:26:53.657Z,11.62
2024-02-18T10:28:29.356Z,11.69
2024-02-18T10:30:02.109Z,11.72
2024-02-18T10:31:34.807Z,11.82
2024-02-18T10:33:07.355Z,11.88
2024-02-18T10:34:39.919Z,11.97
2024-02-18T10:36:14.931Z,12.07
2024-02-18T10:37:51.218Z,12.14
2024-02-18T10:39:26.263Z,12.18
2024-02-18T10:41:09.895Z,12.13
2024-02-18T10:42:50.142Z,12.22
2024-02-18T10:44:22.555Z,12.21
2024-02-18T10:45:55.964Z,12.20
2024-02-18T10:47:28.093Z,12.24
2024-02-18T10:49:16.660Z,12.24
2024-02-18T10:50:51.507Z,12.24
2024-02-18T10:52:29.432Z,12.23
2024-02-18T10:54:28.996Z,12.31
2024-02-18T10:56:09.435Z,12.34
2024-02-18T10:57:47.729Z,12.37
2024-02-18T10:59:27.701Z,12.38
2024-02-18T11:01:02.750Z,12.43
2024-02-18T11:02:53.745Z,12.48
2024-02-18T11:04:27.016Z,12.49
2024-02-18T11:06:00.394Z,12.53
2024-02-18T11:07:32.762Z,12.65
2024-02-18T11:09:06.027Z,12.64
2024-02-18T11:10:39.313Z,12.63
2024-02-18T11:12:11.877Z,12.69
2024-02-18T11:13:45.582Z,12.75
2024-02-18T11:15:18.221Z,12.78
2024-02-18T11:16:51.043Z,12.76
2024-02-18T11:18:24.139Z,12.80
2024-02-18T11:19:57.831Z,12.85
2024-02-18T11:21:32.491Z,12.90
2024-02-18T11:23:05.512Z,12.90
2024-02-18T11:24:37.953Z,12.86
2024-02-18T11:26:10.580Z,12.80
2024-02-18T11:27:42.867Z,12.81
2024-02-18T11:29:15.374Z,12.87
2024-02-18T11:30:47.835Z,12.96
2024-02-18T11:32:21.659Z,13.04
2024-02-18T11:33:54.650Z,13.01
2024-02-18T11:35:27.096Z,13.07
2024-02-18T11:36:59.334Z,13.16
2024-02-18T11:38:31.629Z,13.20
2024-02-18T11:40:20.954Z,13.19
2024-02-18T11:41:55.698Z,13.09
2024-02-18T11:43:28.063Z,13.02
2024-02-18T11:45:10.243Z,13.05
2024-02-18T11:46:45.117Z,13.02
2024-02-18T11:48:17.448Z,12.99
2024-02-18T11:49:49.923Z,12.92
2024-02-18T11:51:23.692Z,12.95
2024-02-18T11:52:57.263Z,12.91
2024-02-18T11:54:29.926Z,12.89
2024-02-18T11:56:03.584Z,12.90
2024-02-18T11:57:36.294Z,12.86
2024-02-18T11:59:09.225Z,12.85
2024-02-18T12:00:41.919Z,12.85
2024-02-18T12:02:22.089Z,12.81
2024-02-18T12:03:57.982Z,12.85
2024-02-18T12:05:31.680Z,12.81
2024-02-18T12:07:05.364Z,12.81
2024-02-18T12:08:38.600Z,12.82
2024-02-18T12:10:11.165Z,12.81
2024-02-18T12:11:46.127Z,12.86
2024-02-18T12:13:19.014Z,12.80
2024-02-18T12:14:58.414Z,12.83
2024-02-18T12:16:30.776Z,12.81
2024-02-18T12:18:03.763Z,12.85
2024-02-18T12:19:36.348Z,12.86
2024-02-18T12:21:09.146Z,12.86
2024-02-18T12:22:42.852Z,12.86
2024-02-18T12:24:16.746Z,12.88
2024-02-18T12:25:49.273Z,12.89
2024-02-18T12:27:22.299Z,12.93
2024-02-18T12:28:54.542Z,12.95
2024-02-18T12:30:26.784Z,12.95
2024-02-18T12:31:59.153Z,12.94
2024-02-18T12:33:32.522Z,12.96
2024-02-18T12:35:08.652Z,13.00
2024-02-18T12:36:42.287Z,12.98
2024-02-18T12:38:16.786Z,13.01
2024-02-18T12:39:52.413Z,12.98
2024-02-18T12:41:24.613Z,12.98
2024-02-18T12:43:25.147Z,13.00
2024-02-18T12:46:29.070Z,13.02
2024-02-18T12:48:02.277Z,13.10
2024-02-18T12:49:34.903Z,13.06
2024-02-18T12:51:12.344Z,13.15
2024-02-18T12:52:48.112Z,13.17
2024-02-18T12:54:21.993Z,13.20
2024-02-18T12:55:54.346Z,13.28
2024-02-18T12:57:27.022Z,13.31
2024-02-18T12:58:59.829Z,13.34
2024-02-18T13:00:32.932Z,13.42
2024-02-18T13:02:08.180Z,13.48
2024-02-18T13:03:41.053Z,13.49
2024-02-18T13:05:17.808Z,13.56
2024-02-18T13:07:11.586Z,13.55
2024-02-18T13:08:43.817Z,13.50
2024-02-18T13:10:16.198Z,13.53
2024-02-18T13:11:48.714Z,13.54
2024-02-18T13:13:20.986Z,13.53
2024-02-18T13:14:53.379Z,13.45
2024-02-18T13:16:25.664Z,13.44
2024-02-18T13:17:58.093Z,13.42
2024-02-18T13:19:30.828Z,13.31
2024-02-18T13:21:03.184Z,13.25
2024-02-18T13:22:35.940Z,13.26
2024-02-18T13:24:08.240Z,13.29
2024-02-18T13:25:41.147Z,13.30
2024-02-18T13:27:13.603Z,13.32
2024-02-18T13:28:45.992Z,13.22
2024-02-18T13:32:06.369Z,13.35
2024-02-18T13:33:38.867Z,13.34
2024-02-18T13:35:14.200Z,13.32
2024-02-18T13:36:48.597Z,13.38
2024-02-18T13:38:21.520Z,13.29
2024-02-18T13:39:53.860Z,13.27
2024-02-18T13:41:26.331Z,13.34
2024-02-18T13:42:59.238Z,13.30
2024-02-18T13:44:33.338Z,13.24
2024-02-18T13:46:06.219Z,13.31
2024-02-18T13:47:38.659Z,13.26
2024-02-18T13:49:14.072Z,13.24
2024-02-18T13:50:46.962Z,13.17
2024-02-18T13:52:19.100Z,13.13
2024-02-18T13:53:51.302Z,13.08
2024-02-18T13:55:23.679Z,13.03
2024-02-18T13:56:56.324Z,13.04
2024-02-18T13:58:28.785Z,12.96
2024-02-18T14:00:00.990Z,12.90
2024-02-18T14:01:38.689Z,12.88
2024-02-18T14:03:11.339Z,12.86
2024-02-18T14:04:43.705Z,12.87
2024-02-18T14:06:16.022Z,12.85
2024-02-18T14:07:48.746Z,12.92
2024-02-18T14:09:21.353Z,12.94
2024-02-18T14:10:53.959Z,13.01
2024-02-18T14:12:26.268Z,13.00
2024-02-18T14:13:58.865Z,13.01
2024-02-18T14:15:40.026Z,13.14
2024-02-18T14:17:12.849Z,13.12
2024-02-18T14:18:45.637Z,13.07
2024-02-18T14:20:18.484Z,13.05
2024-02-18T14:21:51.729Z,13.02
2024-02-18T14:23:24.048Z,13.02
2024-02-18T14:24:58.179Z,12.99
2024-02-18T14:26:31.236Z,12.95
2024-02-18T14:28:04.270Z,12.94
2024-02-18T14:29:37.217Z,12.86
2024-02-18T14:31:09.648Z,12.79
2024-02-18T14:32:42.372Z,12.79
2024-02-18T14:34:14.726Z,12.75
2024-02-18T14:35:47.255Z,12.70
2024-02-18T14:37:19.471Z,12.69
2024-02-18T14:38:53.862Z,12.61
2024-02-18T14:40:27.747Z,12.65
2024-02-18T14:42:00.723Z,12.64
2024-02-18T14:43:33.426Z,12.61
2024-02-18T14:45:06.200Z,12.57
2024-02-18T14:46:38.436Z,12.55
2024-02-18T14:48:10.861Z,12.51
2024-02-18T14:49:48.127Z,12.54
2024-02-18T14:51:20.773Z,12.47
2024-02-18T14:52:53.290Z,12.47
2024-02-18T14:54:25.830Z,12.48
2024-02-18T14:56:01.006Z,12.46
2024-02-18T14:57:34.255Z,12.46
2024-02-18T14:59:06.484Z,12.45
2024-02-18T15:00:39.539Z,12.43
2024-02-18T15:02:11.797Z,12.38
2024-02-18T16:53:13.480Z,8.48
2024-02-18T16:54:46.338Z,8.42
2024-02-18T16:56:20.926Z,8.33
2024-02-18T16:57:53.720Z,8.19
2024-02-18T16:59:26.193Z,8.10
2024-02-18T17:00:58.578Z,8.01
2024-02-18T17:02:31.244Z,7.94
2024-02-18T17:04:04.696Z,7.90
2024-02-18T17:05:37.361Z,7.90
2024-02-18T17:07:10.005Z,7.73
2024-02-18T17:08:42.504Z,7.69
2024-02-18T17:10:15.323Z,7.66
2024-02-18T17:11:49.163Z,7.65
2024-02-18T17:13:21.578Z,7.60
2024-02-18T17:14:54.346Z,7.52
2024-02-18T17:16:26.936Z,7.44
2024-02-18T17:17:59.455Z,7.34
2024-02-18T17:19:32.654Z,7.28
2024-02-18T17:21:05.237Z,7.25
2024-02-18T17:22:37.465Z,7.21
2024-02-18T17:24:09.807Z,7.12
2024-02-18T17:27:15.115Z,7.00
2024-02-18T17:28:50.457Z,7.00
2024-02-18T17:30:23.266Z,6.94
2024-02-18T17:31:56.630Z,6.95
2024-02-18T17:33:34.902Z,6.93
2024-02-18T17:35:07.648Z,6.84
2024-02-18T17:36:39.952Z,6.77
2024-02-18T17:38:12.276Z,6.73
2024-02-18T17:39:45.505Z,6.60
2024-02-18T17:41:17.862Z,6.44
2024-02-18T17:42:51.490Z,6.36
2024-02-18T17:44:23.876Z,6.28
2024-02-18T17:45:56.009Z,6.26
2024-02-18T17:47:29.870Z,6.23
2024-02-18T17:49:02.418Z,6.07
2024-02-18T17:50:38.022Z,5.96
2024-02-18T17:52:12.731Z,5.80
2024-02-18T17:53:45.504Z,5.70
2024-02-18T17:55:18.084Z,5.64
2024-02-18T17:56:51.405Z,5.59
2024-02-18T17:58:24.690Z,5.55
2024-02-18T18:01:30.169Z,5.53
2024-02-18T18:03:02.473Z,5.55
2024-02-18T18:04:35.149Z,5.55
2024-02-18T18:06:08.067Z,5.55
2024-02-18T18:07:40.526Z,5.57
2024-02-18T18:09:13.142Z,5.53
2024-02-18T18:10:45.595Z,5.45
2024-02-18T18:12:18.076Z,5.36
2024-02-18T18:13:50.411Z,5.32
2024-02-18T18:15:23.742Z,5.30
2024-02-18T18:16:56.117Z,5.38
2024-02-18T18:18:28.647Z,5.32
2024-02-18T18:20:01.423Z,5.32
2024-02-18T18:21:33.900Z,5.35
2024-02-18T18:23:06.621Z,5.40
2024-02-18T18:24:39.321Z,5.40
2024-02-18T18:26:11.763Z,5.41
2024-02-18T18:27:44.355Z,5.43
2024-02-18T18:29:19.254Z,5.41
2024-02-18T18:30:51.854Z,5.37
2024-02-18T18:32:24.513Z,5.32
2024-02-18T18:33:57.275Z,5.33
2024-02-18T18:35:30.283Z,5.34
2024-02-18T18:37:05.243Z,5.36
2024-02-18T18:38:38.138Z,5.39
2024-02-18T18:40:11.527Z,5.37
2024-02-18T18:41:44.020Z,5.37
2024-02-18T18:43:16.812Z,5.42
2024-02-18T18:44:50.553Z,5.42
2024-02-18T18:46:24.157Z,5.39
2024-02-18T18:47:59.488Z,5.37
2024-02-18T18:49:31.937Z,5.34
2024-02-18T18:51:04.622Z,5.32
2024-02-18T18:52:38.626Z,5.31
2024-02-18T18:54:12.712Z,5.29
2024-02-18T18:55:45.251Z,5.31
2024-02-18T18:57:17.588Z,5.27
2024-02-18T18:58:50.680Z,5.23
2024-02-18T19:00:24.578Z,5.20
2024-02-18T19:02:00.941Z,5.17
2024-02-18T19:03:33.808Z,5.15
2024-02-18T19:05:06.815Z,5.12
2024-02-18T19:06:39.225Z,5.12
2024-02-18T19:08:11.587Z,5.15
2024-02-18T19:09:43.937Z,5.14
2024-02-18T19:11:16.384Z,5.12
2024-02-18T19:12:48.919Z,5.17
2024-02-18T19:14:21.542Z,5.17
2024-02-18T19:15:56.706Z,5.24
2024-02-18T19:17:30.335Z,5.23
2024-02-18T19:19:02.820Z,5.23
2024-02-18T19:20:35.648Z,5.24
2024-02-18T19:22:08.267Z,5.26
2024-02-18T19:23:40.879Z,5.30
2024-02-18T19:25:13.249Z,5.35
2024-02-18T19:26:45.995Z,5.38
2024-02-18T19:28:18.340Z,5.38
2024-02-18T19:29:50.648Z,5.35
2024-02-18T19:31:23.176Z,5.31
2024-02-18T19:32:56.217Z,5.23
2024-02-18T19:34:28.677Z,5.23
2024-02-18T19:36:02.415Z,5.24
2024-02-18T19:37:34.673Z,5.18
2024-02-18T19:39:07.036Z,5.17
2024-02-18T19:40:39.572Z,5.13
2024-02-18T19:42:12.779Z,5.14
2024-02-18T19:43:45.078Z,5.13
2024-02-18T19:45:20.891Z,5.14
2024-02-18T19:46:53.293Z,5.06
2024-02-18T19:48:25.569Z,5.01
2024-02-18T19:49:57.963Z,5.01
2024-02-18T19:51:30.347Z,4.98
2024-02-18T19:53:02.718Z,4.98
2024-02-18T21:58:58.561Z,4.18
2024-02-18T22:00:31.343Z,4.18
