createdAt,value
2017-11-23T00:01:35.896Z,7.30
2017-11-23T00:04:03.358Z,7.20
2017-11-23T00:06:30.857Z,7.20
2017-11-23T00:08:58.322Z,7.50
2017-11-23T00:11:25.873Z,7.40
2017-11-23T00:13:53.331Z,7.30
2017-11-23T00:16:20.802Z,7.30
2017-11-23T00:18:48.345Z,7.30
2017-11-23T00:21:15.808Z,7.30
2017-11-23T00:23:43.270Z,7.40
2017-11-23T00:26:10.740Z,7.60
2017-11-23T00:28:38.992Z,7.70
2017-11-23T00:31:06.462Z,7.60
2017-11-23T00:33:33.920Z,7.60
2017-11-23T00:36:01.398Z,7.40
2017-11-23T00:38:29.625Z,7.50
2017-11-23T00:40:57.085Z,7.50
2017-11-23T00:43:24.550Z,7.40
2017-11-23T00:45:52.094Z,7.30
2017-11-23T00:48:19.564Z,7.30
2017-11-23T00:50:47.021Z,7.30
2017-11-23T00:53:14.493Z,7.20
2017-11-23T00:55:41.955Z,7.10
2017-11-23T00:58:10.191Z,6.90
2017-11-23T01:00:37.640Z,6.90
2017-11-23T01:03:05.125Z,6.90
2017-11-23T01:05:32.685Z,6.80
2017-11-23T01:08:00.151Z,6.70
2017-11-23T01:10:31.936Z,6.50
2017-11-23T01:12:59.457Z,6.40
2017-11-23T01:15:26.916Z,6.30
2017-11-23T01:17:54.385Z,6.20
2017-11-23T01:20:22.613Z,6.20
2017-11-23T01:22:50.100Z,6.20
2017-11-23T01:25:17.554Z,6.20
2017-11-23T01:27:45.053Z,6.30
2017-11-23T01:30:12.582Z,6.40
2017-11-23T01:32:40.133Z,6.40
2017-11-23T01:35:07.588Z,6.40
2017-11-23T01:37:35.073Z,6.30
2017-11-23T01:40:03.294Z,6.30
2017-11-23T01:42:30.785Z,6.20
2017-11-23T01:44:58.253Z,6.30
2017-11-23T01:47:25.765Z,6.30
2017-11-23T01:49:53.260Z,6.40
2017-11-23T01:52:20.716Z,6.40
2017-11-23T01:54:48.181Z,6.50
2017-11-23T01:57:16.413Z,6.60
2017-11-23T01:59:43.892Z,6.50
2017-11-23T02:02:11.341Z,6.60
2017-11-23T02:04:38.810Z,6.60
2017-11-23T02:07:06.259Z,6.40
2017-11-23T02:09:33.741Z,6.30
2017-11-23T02:12:01.191Z,6.30
2017-11-23T02:14:28.648Z,6.10
2017-11-23T02:16:56.117Z,6.00
2017-11-23T02:19:24.351Z,6.00
2017-11-23T02:21:51.813Z,6.00
2017-11-23T02:24:19.275Z,6.10
2017-11-23T02:26:48.245Z,6.00
2017-11-23T02:29:15.712Z,6.00
2017-11-23T02:31:43.173Z,6.00
2017-11-23T02:34:10.911Z,6.10
2017-11-23T02:36:38.382Z,6.10
2017-11-23T02:39:05.961Z,6.20
2017-11-23T02:41:33.428Z,6.20
2017-11-23T02:44:00.940Z,6.30
2017-11-23T02:46:28.400Z,6.20
2017-11-23T02:48:55.849Z,6.20
2017-11-23T02:51:23.318Z,6.10
2017-11-23T02:53:51.571Z,6.10
2017-11-23T02:56:19.044Z,6.00
2017-11-23T02:58:46.500Z,6.00
2017-11-23T03:01:13.960Z,6.00
2017-11-23T03:03:41.419Z,5.90
2017-11-23T03:06:08.886Z,5.90
2017-11-23T03:08:36.341Z,5.80
2017-11-23T03:11:03.831Z,5.90
2017-11-23T03:13:31.295Z,5.90
2017-11-23T03:15:58.844Z,6.20
2017-11-23T03:18:26.297Z,6.40
2017-11-23T03:20:53.756Z,6.50
2017-11-23T03:23:21.314Z,6.70
2017-11-23T03:25:48.784Z,7.00
2017-11-23T03:28:16.237Z,7.40
2017-11-23T03:30:44.114Z,7.50
2017-11-23T03:33:11.571Z,7.70
2017-11-23T03:35:39.886Z,7.60
2017-11-23T03:38:08.928Z,7.60
2017-11-23T03:40:37.921Z,7.60
2017-11-23T03:43:05.380Z,7.70
2017-11-23T03:45:32.841Z,7.60
2017-11-23T03:48:00.303Z,7.50
2017-11-23T03:50:28.107Z,7.50
2017-11-23T03:52:55.569Z,7.60
2017-11-23T03:55:23.025Z,7.60
2017-11-23T03:57:50.525Z,7.70
2017-11-23T04:00:18.085Z,7.90
2017-11-23T04:02:45.551Z,7.90
2017-11-23T04:05:13.008Z,8.00
2017-11-23T04:07:40.480Z,8.10
2017-11-23T04:10:09.072Z,8.20
2017-11-23T04:12:37.294Z,8.20
2017-11-23T04:15:04.744Z,8.20
2017-11-23T04:17:32.234Z,8.30
2017-11-23T04:19:59.685Z,8.30
2017-11-23T04:22:27.244Z,8.40
2017-11-23T04:24:54.707Z,8.40
2017-11-23T04:27:22.165Z,8.40
2017-11-23T04:29:49.721Z,8.40
2017-11-23T04:32:17.268Z,8.40
2017-11-23T04:34:44.733Z,8.40
2017-11-23T04:37:12.184Z,8.50
2017-11-23T04:39:39.700Z,8.50
2017-11-23T04:42:07.902Z,8.50
2017-11-23T04:44:35.369Z,8.60
2017-11-23T04:47:02.829Z,8.80
2017-11-23T04:49:30.307Z,8.80
2017-11-23T04:51:57.849Z,8.80
2017-11-23T04:54:25.313Z,8.90
2017-11-23T04:56:52.764Z,9.00
2017-11-23T04:59:20.273Z,9.00
2017-11-23T05:01:47.720Z,9.00
2017-11-23T05:04:15.179Z,9.00
2017-11-23T05:06:42.993Z,8.80
2017-11-23T05:09:10.482Z,8.90
2017-11-23T05:11:38.699Z,8.80
2017-11-23T05:14:06.157Z,8.70
2017-11-23T05:16:33.624Z,8.70
2017-11-23T05:19:01.099Z,8.60
2017-11-23T05:21:28.549Z,8.50
2017-11-23T05:23:55.996Z,8.50
2017-11-23T05:26:23.468Z,8.60
2017-11-23T05:28:50.929Z,8.50
2017-11-23T05:31:18.543Z,8.50
2017-11-23T05:33:45.989Z,8.40
2017-11-23T05:36:13.462Z,8.40
2017-11-23T05:38:40.957Z,8.30
2017-11-23T05:41:08.517Z,8.20
2017-11-23T05:43:36.074Z,8.10
2017-11-23T05:46:03.540Z,7.90
2017-11-23T05:48:31.816Z,7.90
2017-11-23T05:50:59.368Z,7.90
2017-11-23T05:53:26.842Z,8.00
2017-11-23T05:55:55.087Z,8.40
2017-11-23T05:58:22.535Z,8.30
2017-11-23T06:00:50.008Z,8.60
2017-11-23T06:03:17.465Z,8.80
2017-11-23T06:05:44.934Z,9.00
2017-11-23T06:08:12.385Z,9.20
2017-11-23T06:10:39.846Z,9.30
2017-11-23T06:13:07.302Z,9.40
2017-11-23T06:15:34.764Z,9.60
2017-11-23T06:18:02.221Z,9.70
2017-11-23T06:20:29.672Z,9.70
2017-11-23T06:22:57.140Z,9.70
2017-11-23T06:25:24.685Z,9.80
2017-11-23T06:27:52.153Z,9.70
2017-11-23T06:30:19.704Z,9.70
2017-11-23T06:32:47.163Z,9.70
2017-11-23T06:35:14.620Z,9.80
2017-11-23T06:37:42.086Z,9.70
2017-11-23T06:40:09.537Z,9.80
2017-11-23T06:42:37.001Z,9.70
2017-11-23T06:45:05.220Z,9.80
2017-11-23T06:47:32.687Z,9.80
2017-11-23T06:50:00.145Z,9.80
2017-11-23T06:52:27.612Z,9.70
2017-11-23T06:54:55.068Z,9.70
2017-11-23T06:57:22.640Z,9.70
2017-11-23T06:59:50.112Z,9.70
2017-11-23T07:02:17.614Z,9.70
2017-11-23T07:04:45.118Z,9.60
2017-11-23T07:07:12.809Z,9.60
2017-11-23T07:09:41.065Z,9.70
2017-11-23T07:12:08.518Z,9.70
2017-11-23T07:14:36.064Z,9.70
2017-11-23T07:17:03.515Z,9.80
2017-11-23T07:19:31.260Z,9.80
2017-11-23T07:21:58.748Z,9.80
2017-11-23T07:24:27.020Z,9.70
2017-11-23T07:26:55.235Z,9.80
2017-11-23T07:29:23.301Z,9.80
2017-11-23T07:31:51.536Z,9.80
2017-11-23T07:34:19.096Z,9.80
2017-11-23T07:36:46.557Z,9.80
2017-11-23T07:39:14.033Z,9.90
2017-11-23T07:41:42.257Z,10.00
2017-11-23T07:44:09.745Z,10.00
2017-11-23T07:46:37.200Z,10.10
2017-11-23T07:49:05.080Z,10.00
2017-11-23T07:51:32.536Z,10.00
2017-11-23T07:54:00.012Z,10.10
2017-11-23T07:56:28.905Z,10.20
2017-11-23T07:58:57.515Z,10.20
2017-11-23T08:01:25.028Z,10.20
2017-11-23T08:03:52.581Z,10.20
2017-11-23T08:06:20.829Z,10.20
2017-11-23T08:08:48.302Z,10.20
2017-11-23T08:11:16.489Z,10.20
2017-11-23T08:13:43.973Z,10.20
2017-11-23T08:16:12.191Z,10.20
2017-11-23T08:18:39.657Z,10.20
2017-11-23T08:21:07.118Z,10.20
2017-11-23T08:23:34.689Z,10.30
2017-11-23T08:26:02.158Z,10.40
2017-11-23T08:28:29.633Z,10.50
2017-11-23T08:30:57.963Z,10.80
2017-11-23T08:33:25.463Z,10.80
2017-11-23T08:35:53.696Z,11.10
2017-11-23T08:38:21.227Z,11.10
2017-11-23T08:40:48.693Z,11.30
2017-11-23T08:43:16.198Z,11.30
2017-11-23T08:45:43.743Z,11.40
2017-11-23T08:48:11.618Z,11.40
2017-11-23T08:50:39.847Z,11.50
2017-11-23T08:53:07.312Z,11.50
2017-11-23T08:55:34.856Z,11.50
2017-11-23T08:58:02.306Z,11.60
2017-11-23T09:00:29.782Z,11.80
2017-11-23T09:02:57.252Z,12.10
2017-11-23T09:05:29.572Z,12.40
2017-11-23T09:07:58.417Z,12.80
2017-11-23T09:10:25.900Z,12.80
2017-11-23T09:12:54.129Z,13.30
2017-11-23T09:15:21.621Z,13.30
2017-11-23T09:17:49.076Z,13.30
2017-11-23T09:20:16.700Z,13.10
2017-11-23T09:22:44.312Z,13.10
2017-11-23T09:25:13.084Z,13.10
2017-11-23T09:27:41.155Z,13.10
2017-11-23T09:30:08.634Z,13.10
2017-11-23T09:32:36.230Z,13.10
2017-11-23T09:35:03.693Z,13.20
2017-11-23T09:37:31.154Z,13.20
2017-11-23T09:39:58.624Z,13.30
2017-11-23T09:42:26.085Z,13.40
2017-11-23T09:44:53.564Z,13.50
2017-11-23T09:47:21.029Z,13.50
2017-11-23T09:49:48.576Z,13.60
2017-11-23T09:52:16.088Z,13.70
2017-11-23T09:54:43.564Z,13.90
2017-11-23T09:57:11.017Z,13.90
2017-11-23T09:59:38.496Z,14.10
2017-11-23T10:02:05.949Z,14.30
2017-11-23T10:04:33.411Z,14.60
2017-11-23T10:07:00.868Z,14.90
2017-11-23T10:09:28.435Z,15.00
2017-11-23T10:11:55.888Z,15.10
2017-11-23T10:14:28.981Z,15.10
2017-11-23T10:16:56.432Z,15.10
2017-11-23T10:19:23.888Z,15.10
2017-11-23T10:21:51.350Z,14.90
2017-11-23T10:24:18.805Z,14.90
2017-11-23T10:26:46.377Z,14.90
2017-11-23T10:29:14.186Z,14.90
2017-11-23T10:31:41.681Z,14.90
2017-11-23T10:34:09.249Z,15.00
2017-11-23T10:36:36.805Z,14.90
2017-11-23T10:39:04.367Z,15.00
2017-11-23T10:41:31.833Z,15.00
2017-11-23T10:44:00.060Z,15.00
2017-11-23T10:46:27.561Z,15.00
2017-11-23T10:48:56.987Z,15.00
2017-11-23T10:51:25.453Z,15.10
2017-11-23T10:53:53.684Z,15.00
2017-11-23T10:56:21.160Z,15.00
2017-11-23T10:58:48.612Z,14.80
2017-11-23T11:01:16.082Z,15.00
2017-11-23T11:03:43.540Z,15.10
2017-11-23T11:06:11.015Z,15.00
2017-11-23T11:08:39.278Z,15.00
2017-11-23T11:11:07.501Z,15.00
2017-11-23T11:13:34.954Z,15.10
2017-11-23T11:16:02.435Z,15.00
2017-11-23T11:18:30.155Z,15.00
2017-11-23T11:20:58.500Z,14.90
2017-11-23T11:23:26.357Z,14.90
2017-11-23T11:25:53.886Z,14.90
2017-11-23T11:28:21.372Z,14.90
2017-11-23T11:30:48.838Z,14.80
2017-11-23T11:33:16.308Z,14.90
2017-11-23T11:35:44.185Z,15.00
2017-11-23T11:38:12.496Z,14.80
2017-11-23T11:40:39.962Z,14.80
2017-11-23T11:43:07.513Z,14.80
2017-11-23T11:45:34.971Z,14.70
2017-11-23T11:48:03.113Z,14.50
2017-11-23T11:50:31.340Z,14.40
2017-11-23T11:52:58.817Z,14.40
2017-11-23T11:55:26.379Z,14.40
2017-11-23T11:57:55.365Z,14.20
2017-11-23T12:00:22.932Z,14.20
2017-11-23T12:02:51.119Z,14.30
2017-11-23T12:05:19.342Z,14.10
2017-11-23T12:07:46.815Z,14.00
2017-11-23T12:10:14.270Z,14.00
2017-11-23T12:12:41.757Z,13.90
2017-11-23T12:15:21.289Z,13.80
2017-11-23T12:18:12.407Z,13.70
2017-11-23T12:20:51.837Z,13.60
2017-11-23T12:23:31.437Z,13.50
2017-11-23T12:25:59.661Z,13.40
2017-11-23T12:28:39.765Z,13.40
2017-11-23T12:31:07.244Z,13.30
2017-11-23T12:33:34.728Z,13.40
2017-11-23T12:36:02.188Z,13.40
2017-11-23T12:38:31.291Z,13.40
2017-11-23T12:40:58.741Z,13.30
2017-11-23T12:43:26.220Z,13.40
2017-11-23T12:45:53.688Z,13.40
2017-11-23T12:48:21.153Z,13.40
2017-11-23T12:50:48.608Z,13.40
2017-11-23T12:53:16.086Z,13.50
2017-11-23T12:55:43.570Z,13.50
2017-11-23T12:58:11.073Z,13.60
2017-11-23T13:00:38.548Z,13.60
2017-11-23T13:03:06.100Z,13.70
2017-11-23T13:05:33.559Z,13.80
2017-11-23T13:08:01.031Z,13.90
2017-11-23T13:10:28.502Z,14.00
2017-11-23T13:12:56.029Z,14.00
2017-11-23T13:15:23.505Z,14.00
2017-11-23T13:17:50.999Z,14.10
2017-11-23T13:20:18.532Z,14.10
2017-11-23T13:22:46.060Z,14.10
2017-11-23T13:25:13.529Z,14.20
2017-11-23T13:27:40.989Z,14.30
2017-11-23T13:30:08.469Z,14.20
2017-11-23T13:32:36.247Z,14.20
2017-11-23T13:35:03.730Z,14.20
2017-11-23T13:37:31.956Z,14.30
2017-11-23T13:39:59.842Z,14.30
2017-11-23T13:42:27.312Z,14.20
2017-11-23T13:44:55.583Z,14.30
2017-11-23T13:47:23.047Z,14.30
2017-11-23T13:49:51.308Z,14.30
2017-11-23T13:52:18.765Z,14.30
2017-11-23T13:54:46.245Z,14.30
2017-11-23T13:57:14.493Z,14.30
2017-11-23T13:59:41.962Z,14.40
2017-11-23T14:02:09.717Z,14.40
2017-11-23T14:04:37.275Z,14.30
2017-11-23T14:07:04.739Z,14.30
2017-11-23T14:09:32.292Z,14.30
2017-11-23T14:11:59.777Z,14.30
2017-11-23T14:14:28.010Z,14.30
2017-11-23T14:16:55.489Z,14.20
2017-11-23T14:19:23.031Z,14.30
2017-11-23T14:21:50.494Z,14.20
2017-11-23T14:24:18.111Z,14.20
2017-11-23T14:26:45.572Z,14.20
2017-11-23T14:29:13.044Z,14.10
2017-11-23T14:31:40.523Z,14.10
2017-11-23T14:34:07.984Z,14.10
2017-11-23T14:36:35.454Z,14.10
2017-11-23T14:39:03.690Z,14.10
2017-11-23T14:41:31.160Z,14.10
2017-11-23T14:43:58.624Z,14.10
2017-11-23T14:46:26.390Z,14.10
2017-11-23T14:48:53.989Z,14.10
2017-11-23T14:51:21.497Z,14.10
2017-11-23T14:53:48.960Z,14.10
2017-11-23T14:56:16.451Z,14.10
2017-11-23T14:58:44.687Z,14.00
2017-11-23T15:01:12.156Z,14.00
2017-11-23T15:03:39.619Z,13.80
2017-11-23T15:06:07.088Z,13.80
2017-11-23T15:08:35.328Z,13.80
2017-11-23T15:11:03.520Z,13.80
2017-11-23T15:13:30.981Z,13.80
2017-11-23T15:15:58.547Z,13.80
2017-11-23T15:18:26.771Z,13.90
2017-11-23T15:20:54.245Z,13.90
2017-11-23T15:23:21.720Z,14.00
2017-11-23T15:25:49.286Z,14.00
2017-11-23T15:28:17.521Z,13.90
2017-11-23T15:30:45.038Z,13.90
2017-11-23T15:33:13.264Z,13.90
2017-11-23T15:35:40.830Z,13.90
2017-11-23T15:38:08.302Z,13.90
2017-11-23T15:40:35.770Z,13.90
2017-11-23T15:43:03.244Z,13.90
2017-11-23T15:45:31.467Z,14.00
2017-11-23T15:47:58.945Z,14.00
2017-11-23T15:50:26.517Z,14.00
2017-11-23T15:52:53.989Z,14.00
2017-11-23T15:55:22.217Z,14.00
2017-11-23T15:57:49.692Z,14.00
2017-11-23T16:00:17.154Z,14.00
2017-11-23T16:02:44.728Z,14.10
2017-11-23T16:05:12.244Z,14.10
2017-11-23T16:07:39.736Z,14.00
2017-11-23T16:10:07.192Z,14.00
2017-11-23T16:12:35.468Z,14.00
2017-11-23T16:15:03.449Z,14.00
2017-11-23T16:17:30.962Z,14.00
2017-11-23T16:19:58.548Z,14.00
2017-11-23T16:22:27.604Z,13.80
2017-11-23T16:24:56.512Z,13.80
2017-11-23T16:27:23.976Z,13.60
2017-11-23T16:29:51.445Z,13.30
2017-11-23T16:32:18.917Z,13.00
2017-11-23T16:34:46.379Z,12.70
2017-11-23T16:37:24.642Z,12.50
2017-11-23T16:39:55.709Z,12.40
2017-11-23T16:42:29.520Z,12.40
2017-11-23T16:58:44.265Z,11.70
2017-11-23T17:01:17.481Z,11.60
2017-11-23T17:03:51.548Z,11.40
2017-11-23T17:06:25.561Z,11.30
2017-11-23T17:22:17.880Z,11.10
2017-11-23T17:24:45.349Z,11.00
2017-11-23T17:27:12.813Z,11.10
2017-11-23T17:29:40.296Z,11.00
2017-11-23T17:32:07.757Z,11.00
2017-11-23T17:34:36.017Z,10.90
2017-11-23T17:37:03.486Z,10.90
2017-11-23T17:39:30.951Z,10.80
2017-11-23T17:41:59.205Z,10.80
2017-11-23T17:44:26.681Z,10.80
2017-11-23T17:46:55.061Z,10.80
2017-11-23T17:49:23.297Z,10.80
2017-11-23T17:51:50.761Z,10.80
2017-11-23T17:54:18.222Z,10.70
2017-11-23T17:56:45.693Z,10.80
2017-11-23T17:59:13.244Z,10.70
2017-11-23T18:01:40.713Z,10.80
2017-11-23T18:04:08.200Z,10.80
2017-11-23T18:06:35.686Z,10.70
2017-11-23T18:09:03.162Z,10.70
2017-11-23T18:11:31.139Z,10.70
2017-11-23T18:13:58.596Z,10.70
2017-11-23T18:16:26.081Z,10.60
2017-11-23T18:18:54.654Z,10.60
2017-11-23T18:21:22.151Z,10.60
2017-11-23T18:23:49.621Z,10.70
2017-11-23T18:26:17.540Z,10.70
2017-11-23T18:28:45.772Z,10.70
2017-11-23T18:31:13.252Z,10.70
2017-11-23T18:33:40.705Z,10.70
2017-11-23T18:36:08.268Z,10.60
2017-11-23T18:38:35.827Z,10.60
2017-11-23T18:41:03.283Z,10.60
2017-11-23T18:43:32.247Z,10.60
2017-11-23T18:45:59.715Z,10.60
2017-11-23T18:48:27.177Z,10.60
2017-11-23T18:50:54.640Z,10.60
2017-11-23T18:53:22.205Z,10.50
2017-11-23T18:55:49.760Z,10.50
2017-11-23T18:58:17.216Z,10.40
2017-11-23T19:00:44.690Z,10.40
2017-11-23T19:03:12.144Z,10.40
2017-11-23T19:05:39.697Z,10.30
2017-11-23T19:08:07.160Z,10.30
2017-11-23T19:10:35.199Z,10.30
2017-11-23T19:13:02.740Z,10.30
2017-11-23T19:15:30.440Z,10.30
2017-11-23T19:17:58.005Z,10.20
2017-11-23T19:20:25.468Z,10.20
2017-11-23T19:22:53.016Z,10.10
2017-11-23T19:25:20.576Z,10.10
2017-11-23T19:27:48.048Z,10.20
2017-11-23T19:30:15.593Z,10.20
2017-11-23T19:32:43.183Z,10.20
2017-11-23T19:35:11.418Z,10.10
2017-11-23T19:37:39.640Z,10.10
2017-11-23T19:40:07.289Z,10.10
2017-11-23T19:42:35.529Z,10.10
2017-11-23T19:45:03.001Z,10.10
2017-11-23T19:47:30.557Z,10.10
2017-11-23T19:49:58.015Z,10.20
2017-11-23T19:52:25.484Z,10.20
2017-11-23T19:54:53.845Z,10.20
2017-11-23T19:57:21.312Z,10.10
2017-11-23T19:59:48.770Z,10.10
2017-11-23T20:02:16.328Z,10.20
2017-11-23T20:04:44.552Z,10.20
2017-11-23T20:07:12.025Z,10.20
2017-11-23T20:09:39.491Z,10.20
2017-11-23T20:12:06.973Z,10.20
2017-11-23T20:14:34.428Z,10.30
2017-11-23T20:17:01.912Z,10.20
2017-11-23T20:19:30.169Z,10.00
2017-11-23T20:21:57.632Z,10.00
2017-11-23T20:24:25.865Z,9.80
2017-11-23T20:26:53.935Z,9.80
2017-11-23T20:29:21.415Z,9.70
2017-11-23T20:31:49.388Z,9.70
2017-11-23T20:34:16.849Z,9.70
2017-11-23T20:36:44.404Z,9.60
2017-11-23T20:39:11.989Z,9.60
2017-11-23T20:41:40.212Z,9.60
2017-11-23T20:44:07.676Z,9.60
2017-11-23T20:46:35.139Z,9.60
2017-11-23T20:49:02.712Z,9.60
2017-11-23T20:51:30.181Z,9.60
2017-11-23T20:53:57.736Z,9.60
2017-11-23T20:56:25.193Z,9.70
2017-11-23T20:58:52.664Z,9.70
2017-11-23T21:01:21.592Z,9.80
2017-11-23T21:03:49.060Z,9.80
2017-11-23T21:06:16.519Z,9.80
2017-11-23T21:08:43.986Z,9.70
2017-11-23T21:11:11.449Z,9.60
2017-11-23T21:13:39.070Z,9.60
2017-11-23T21:16:06.515Z,9.50
2017-11-23T21:18:34.008Z,9.50
2017-11-23T21:21:01.466Z,9.50
2017-11-23T21:23:28.920Z,9.40
2017-11-23T21:25:56.401Z,9.30
2017-11-23T21:28:23.859Z,9.40
2017-11-23T21:30:51.735Z,9.40
2017-11-23T21:33:25.022Z,9.30
2017-11-23T21:35:52.592Z,9.20
2017-11-23T21:38:20.044Z,9.10
2017-11-23T21:40:47.516Z,9.20
2017-11-23T21:43:15.764Z,9.00
2017-11-23T21:45:43.228Z,8.90
2017-11-23T21:48:10.692Z,8.90
2017-11-23T21:50:38.923Z,8.90
2017-11-23T21:53:06.412Z,8.90
2017-11-23T21:55:34.643Z,8.80
2017-11-23T21:58:02.104Z,8.80
2017-11-23T22:00:29.574Z,8.70
2017-11-23T22:02:57.030Z,8.70
2017-11-23T22:05:25.259Z,8.70
2017-11-23T22:07:53.476Z,8.70
2017-11-23T22:10:20.936Z,8.70
2017-11-23T22:12:48.477Z,8.70
2017-11-23T22:15:15.942Z,8.60
2017-11-23T22:17:43.403Z,8.60
2017-11-23T22:20:10.867Z,8.60
2017-11-23T22:22:38.320Z,8.60
2017-11-23T22:25:05.783Z,8.50
2017-11-23T22:27:33.240Z,8.50
2017-11-23T22:30:00.726Z,8.40
2017-11-23T22:32:28.243Z,8.40
2017-11-23T22:34:55.751Z,8.30
2017-11-23T22:37:23.224Z,8.20
2017-11-23T22:39:51.444Z,8.10
2017-11-23T22:42:18.905Z,8.20
2017-11-23T22:44:46.365Z,8.10
2017-11-23T22:47:13.834Z,8.10
2017-11-23T22:49:41.401Z,8.10
2017-11-23T22:52:08.873Z,8.10
2017-11-23T22:54:36.411Z,8.00
2017-11-23T22:57:03.875Z,8.00
2017-11-23T22:59:31.332Z,8.00
2017-11-23T23:01:58.792Z,8.10
2017-11-23T23:04:26.241Z,8.00
2017-11-23T23:06:53.728Z,8.10
2017-11-23T23:09:21.975Z,8.10
2017-11-23T23:11:49.441Z,8.10
2017-11-23T23:14:16.892Z,8.10
2017-11-23T23:16:44.446Z,8.20
2017-11-23T23:19:11.936Z,8.30
2017-11-23T23:21:40.516Z,8.30
2017-11-23T23:24:08.744Z,8.30
2017-11-23T23:26:36.320Z,8.30
2017-11-23T23:29:04.153Z,8.30
2017-11-23T23:31:31.620Z,8.30
2017-11-23T23:33:59.076Z,8.40
2017-11-23T23:36:26.553Z,8.30
2017-11-23T23:38:54.108Z,8.30
2017-11-23T23:41:21.573Z,8.40
2017-11-23T23:43:49.024Z,8.40
2017-11-23T23:46:16.580Z,8.40
2017-11-23T23:48:44.040Z,8.30
2017-11-23T23:51:11.596Z,8.20
2017-11-23T23:53:39.062Z,8.10
2017-11-23T23:56:07.312Z,8.00
2017-11-23T23:58:34.785Z,8.00
