createdAt,value
2019-01-30T00:00:45.528Z,4.36
2019-01-30T00:03:14.231Z,4.36
2019-01-30T00:05:42.948Z,4.31
2019-01-30T00:08:11.676Z,4.36
2019-01-30T00:10:40.312Z,4.22
2019-01-30T00:13:09.027Z,4.26
2019-01-30T00:15:37.777Z,4.31
2019-01-30T00:18:06.431Z,4.30
2019-01-30T00:20:35.142Z,4.17
2019-01-30T00:23:03.999Z,4.15
2019-01-30T00:25:32.707Z,4.28
2019-01-30T00:28:01.415Z,4.42
2019-01-30T00:30:30.197Z,4.34
2019-01-30T00:32:58.903Z,4.35
2019-01-30T00:35:27.819Z,4.28
2019-01-30T00:37:58.479Z,4.32
2019-01-30T00:40:27.047Z,4.51
2019-01-30T00:42:55.683Z,4.50
2019-01-30T00:45:24.695Z,4.42
2019-01-30T00:47:53.434Z,4.28
2019-01-30T00:50:24.322Z,4.36
2019-01-30T00:52:53.223Z,4.31
2019-01-30T00:55:22.359Z,4.44
2019-01-30T00:57:51.002Z,4.37
2019-01-30T01:00:24.871Z,4.51
2019-01-30T01:02:53.540Z,4.43
2019-01-30T01:05:22.539Z,4.46
2019-01-30T01:07:51.244Z,4.62
2019-01-30T01:10:21.410Z,4.57
2019-01-30T01:12:50.345Z,4.71
2019-01-30T01:15:19.268Z,4.65
2019-01-30T01:17:48.075Z,4.57
2019-01-30T01:20:24.146Z,4.71
2019-01-30T01:22:52.822Z,4.68
2019-01-30T01:25:21.562Z,4.66
2019-01-30T01:27:50.272Z,4.60
2019-01-30T01:30:25.548Z,4.70
2019-01-30T01:32:54.397Z,4.75
2019-01-30T01:35:23.241Z,4.82
2019-01-30T01:37:51.988Z,4.81
2019-01-30T01:40:20.685Z,4.77
2019-01-30T01:42:49.336Z,4.59
2019-01-30T01:45:23.824Z,4.64
2019-01-30T01:47:52.523Z,4.66
2019-01-30T01:50:22.492Z,4.67
2019-01-30T01:52:51.250Z,4.64
2019-01-30T01:55:20.168Z,4.68
2019-01-30T01:57:48.999Z,4.74
2019-01-30T02:00:22.375Z,4.64
2019-01-30T02:02:51.585Z,4.54
2019-01-30T02:05:22.017Z,4.45
2019-01-30T02:07:51.090Z,4.55
2019-01-30T02:10:22.318Z,4.68
2019-01-30T02:12:51.030Z,4.65
2019-01-30T02:15:21.622Z,4.78
2019-01-30T02:17:50.832Z,4.74
2019-01-30T02:20:21.867Z,4.82
2019-01-30T02:22:52.374Z,4.75
2019-01-30T02:25:21.049Z,4.73
2019-01-30T02:27:49.723Z,4.79
2019-01-30T02:30:20.743Z,4.77
2019-01-30T02:32:49.461Z,4.60
2019-01-30T02:35:18.115Z,4.74
2019-01-30T02:37:46.823Z,4.86
2019-01-30T02:40:17.994Z,4.77
2019-01-30T02:42:46.809Z,4.74
2019-01-30T02:45:20.791Z,4.69
2019-01-30T02:47:49.463Z,4.62
2019-01-30T02:50:19.669Z,4.54
2019-01-30T02:52:48.544Z,4.50
2019-01-30T02:55:19.087Z,4.45
2019-01-30T02:57:47.799Z,4.38
2019-01-30T03:00:21.885Z,4.45
2019-01-30T03:02:50.498Z,4.39
2019-01-30T03:05:19.410Z,4.31
2019-01-30T03:07:48.175Z,4.39
2019-01-30T03:10:18.790Z,4.37
2019-01-30T03:12:47.678Z,4.39
2019-01-30T03:15:26.538Z,4.27
2019-01-30T03:17:55.184Z,4.46
2019-01-30T03:20:28.694Z,4.22
2019-01-30T03:22:57.379Z,4.35
2019-01-30T03:25:26.687Z,4.43
2019-01-30T03:27:55.615Z,4.31
2019-01-30T03:30:26.996Z,4.31
2019-01-30T03:32:55.818Z,4.35
2019-01-30T03:35:24.909Z,4.45
2019-01-30T03:37:53.545Z,4.38
2019-01-30T03:40:23.368Z,4.35
2019-01-30T03:42:52.032Z,4.30
2019-01-30T03:45:22.639Z,4.25
2019-01-30T03:47:51.264Z,4.21
2019-01-30T03:50:20.317Z,4.30
2019-01-30T03:52:49.032Z,4.34
2019-01-30T03:55:19.364Z,4.37
2019-01-30T03:57:48.139Z,4.45
2019-01-30T04:00:21.651Z,4.50
2019-01-30T04:02:50.782Z,4.34
2019-01-30T04:05:19.685Z,4.33
2019-01-30T04:07:48.323Z,4.42
2019-01-30T04:10:24.627Z,4.38
2019-01-30T04:12:53.337Z,4.40
2019-01-30T04:15:22.318Z,4.51
2019-01-30T04:17:51.007Z,4.58
2019-01-30T04:20:22.949Z,4.65
2019-01-30T04:22:51.620Z,4.53
2019-01-30T04:25:20.359Z,4.60
2019-01-30T04:27:49.067Z,4.45
2019-01-30T04:30:20.368Z,4.47
2019-01-30T04:32:49.093Z,4.54
2019-01-30T04:35:17.791Z,4.44
2019-01-30T04:37:46.418Z,4.49
2019-01-30T04:40:17.337Z,4.51
2019-01-30T04:42:45.977Z,4.51
2019-01-30T04:45:17.420Z,4.57
2019-01-30T04:47:46.081Z,4.65
2019-01-30T04:50:14.817Z,4.59
2019-01-30T04:52:43.449Z,4.74
2019-01-30T04:55:12.578Z,4.68
2019-01-30T04:57:41.327Z,4.64
2019-01-30T05:00:12.942Z,4.78
2019-01-30T05:02:41.898Z,4.87
2019-01-30T05:05:11.951Z,4.88
2019-01-30T05:07:40.569Z,5.02
2019-01-30T05:10:11.614Z,4.82
2019-01-30T05:12:40.292Z,4.68
2019-01-30T05:15:20.251Z,4.58
2019-01-30T05:17:49.191Z,4.55
2019-01-30T05:20:39.040Z,4.64
2019-01-30T05:23:35.139Z,4.75
2019-01-30T05:26:03.883Z,4.82
2019-01-30T05:28:32.666Z,4.67
2019-01-30T05:31:01.365Z,4.62
2019-01-30T05:33:30.343Z,4.59
2019-01-30T05:35:59.072Z,4.59
2019-01-30T05:38:27.761Z,4.67
2019-01-30T05:40:56.483Z,4.68
2019-01-30T05:43:25.117Z,4.66
2019-01-30T05:45:53.740Z,4.62
2019-01-30T05:48:22.735Z,4.57
2019-01-30T05:50:51.393Z,4.67
2019-01-30T05:53:20.083Z,4.74
2019-01-30T05:55:48.801Z,4.76
2019-01-30T05:58:17.451Z,4.71
2019-01-30T06:00:46.170Z,4.70
2019-01-30T06:03:14.918Z,4.70
2019-01-30T06:05:43.555Z,4.60
2019-01-30T06:08:12.186Z,4.59
2019-01-30T06:10:40.869Z,4.58
2019-01-30T06:13:09.506Z,4.61
2019-01-30T06:15:38.152Z,4.60
2019-01-30T06:18:07.094Z,4.60
2019-01-30T06:20:35.719Z,4.65
2019-01-30T06:23:04.629Z,4.75
2019-01-30T06:25:33.551Z,4.86
2019-01-30T06:28:02.188Z,4.73
2019-01-30T06:30:30.827Z,4.73
2019-01-30T06:32:59.533Z,4.75
2019-01-30T06:35:28.241Z,4.81
2019-01-30T06:37:57.159Z,4.79
2019-01-30T06:40:28.338Z,4.89
2019-01-30T06:42:57.483Z,4.94
2019-01-30T06:45:26.849Z,5.07
2019-01-30T06:47:55.485Z,5.24
2019-01-30T06:50:24.215Z,5.45
2019-01-30T06:52:52.970Z,5.54
2019-01-30T06:55:21.713Z,5.68
2019-01-30T06:57:50.336Z,5.86
2019-01-30T07:00:21.265Z,6.11
2019-01-30T07:02:50.090Z,6.18
2019-01-30T07:05:18.922Z,6.17
2019-01-30T07:07:47.651Z,6.26
2019-01-30T07:10:19.223Z,6.35
2019-01-30T07:12:48.036Z,6.39
2019-01-30T07:15:16.871Z,6.50
2019-01-30T07:17:45.588Z,6.44
2019-01-30T07:20:16.191Z,6.49
2019-01-30T07:22:45.041Z,6.24
2019-01-30T07:25:19.185Z,6.02
2019-01-30T07:27:47.935Z,5.99
2019-01-30T07:30:19.467Z,6.18
2019-01-30T07:32:48.290Z,6.33
2019-01-30T07:35:17.044Z,6.50
2019-01-30T07:37:45.674Z,6.63
2019-01-30T07:40:16.179Z,6.70
2019-01-30T07:42:44.852Z,6.91
2019-01-30T07:45:19.218Z,7.13
2019-01-30T07:47:47.855Z,7.29
2019-01-30T07:50:16.769Z,7.38
2019-01-30T07:52:45.474Z,7.34
2019-01-30T07:55:17.671Z,7.12
2019-01-30T07:57:46.656Z,7.30
2019-01-30T08:00:23.609Z,7.50
2019-01-30T08:02:53.670Z,7.77
2019-01-30T08:05:22.975Z,8.26
2019-01-30T08:07:52.965Z,8.53
2019-01-30T08:10:21.841Z,8.73
2019-01-30T08:12:50.649Z,8.97
2019-01-30T08:15:21.727Z,9.07
2019-01-30T08:17:50.399Z,9.03
2019-01-30T08:20:20.433Z,9.20
2019-01-30T08:22:49.200Z,9.06
2019-01-30T08:25:19.968Z,9.12
2019-01-30T08:27:48.973Z,8.87
2019-01-30T08:30:28.957Z,9.13
2019-01-30T08:33:04.536Z,9.27
2019-01-30T08:35:30.594Z,9.44
2019-01-30T08:37:59.691Z,9.62
2019-01-30T08:40:28.517Z,9.64
2019-01-30T08:42:57.447Z,9.57
2019-01-30T08:45:30.312Z,9.35
2019-01-30T08:47:59.285Z,9.36
2019-01-30T08:50:28.080Z,9.10
2019-01-30T08:52:56.910Z,9.17
2019-01-30T08:55:25.964Z,9.28
2019-01-30T08:57:54.792Z,9.59
2019-01-30T09:00:26.351Z,9.68
2019-01-30T09:02:55.124Z,9.72
2019-01-30T09:05:23.761Z,10.02
2019-01-30T09:07:52.486Z,9.77
2019-01-30T09:10:23.845Z,9.96
2019-01-30T09:12:52.575Z,10.05
2019-01-30T09:15:22.981Z,9.92
2019-01-30T09:17:51.644Z,9.76
2019-01-30T09:20:21.968Z,9.78
2019-01-30T09:22:50.595Z,9.88
2019-01-30T09:25:27.444Z,10.33
2019-01-30T09:27:56.254Z,10.56
2019-01-30T09:30:30.003Z,10.63
2019-01-30T09:32:58.980Z,10.86
2019-01-30T09:35:27.703Z,10.80
2019-01-30T09:37:57.247Z,10.34
2019-01-30T09:40:26.207Z,10.45
2019-01-30T09:42:54.906Z,10.58
2019-01-30T09:45:24.530Z,10.50
2019-01-30T09:47:53.517Z,10.37
2019-01-30T09:50:26.270Z,9.98
2019-01-30T09:52:55.375Z,9.53
2019-01-30T09:55:24.330Z,9.33
2019-01-30T09:57:53.141Z,9.09
2019-01-30T10:00:27.736Z,9.17
2019-01-30T10:02:59.179Z,8.96
2019-01-30T10:05:28.002Z,9.09
2019-01-30T10:07:56.806Z,8.75
2019-01-30T10:10:28.047Z,8.70
2019-01-30T10:12:56.835Z,8.69
2019-01-30T10:15:30.932Z,8.64
2019-01-30T10:17:59.552Z,8.75
2019-01-30T10:20:29.871Z,8.70
2019-01-30T10:22:58.587Z,8.69
2019-01-30T10:25:27.546Z,8.94
2019-01-30T10:27:56.242Z,9.10
2019-01-30T10:30:36.284Z,9.28
2019-01-30T10:33:05.779Z,9.54
2019-01-30T10:35:35.972Z,9.43
2019-01-30T10:38:05.575Z,9.43
2019-01-30T10:40:34.239Z,9.79
2019-01-30T10:43:02.861Z,9.44
2019-01-30T10:45:31.415Z,9.34
2019-01-30T10:48:00.261Z,9.38
2019-01-30T10:50:32.838Z,9.44
2019-01-30T10:53:01.462Z,9.22
2019-01-30T10:55:35.004Z,9.17
2019-01-30T10:58:08.121Z,9.23
2019-01-30T11:00:45.134Z,9.42
2019-01-30T11:03:13.985Z,9.25
2019-01-30T11:05:44.347Z,9.40
2019-01-30T11:08:13.066Z,9.47
2019-01-30T11:10:41.969Z,9.59
2019-01-30T11:13:10.601Z,9.57
2019-01-30T11:15:39.247Z,9.52
2019-01-30T11:18:10.693Z,9.62
2019-01-30T11:20:39.424Z,9.56
2019-01-30T11:23:08.056Z,9.56
2019-01-30T11:25:42.684Z,9.43
2019-01-30T11:28:11.429Z,9.52
2019-01-30T11:30:40.155Z,9.24
2019-01-30T11:33:08.847Z,9.40
2019-01-30T11:35:37.390Z,9.39
2019-01-30T11:38:08.861Z,9.70
2019-01-30T11:40:38.157Z,9.74
2019-01-30T11:43:06.943Z,9.56
2019-01-30T11:45:43.100Z,9.41
2019-01-30T11:48:11.791Z,9.33
2019-01-30T11:50:40.992Z,9.46
2019-01-30T11:53:09.818Z,9.38
2019-01-30T11:55:39.016Z,9.23
2019-01-30T11:58:07.926Z,9.15
2019-01-30T12:00:48.141Z,9.26
2019-01-30T12:03:16.886Z,9.26
2019-01-30T12:05:45.710Z,9.05
2019-01-30T12:08:14.362Z,9.26
2019-01-30T12:10:42.980Z,9.42
2019-01-30T12:13:11.617Z,9.42
2019-01-30T12:15:40.165Z,9.52
2019-01-30T12:18:08.871Z,9.89
2019-01-30T12:20:37.501Z,9.71
2019-01-30T12:23:06.466Z,9.74
2019-01-30T12:25:35.143Z,9.84
2019-01-30T12:28:03.771Z,9.94
2019-01-30T12:30:32.739Z,9.97
2019-01-30T12:33:01.331Z,10.04
2019-01-30T12:35:29.939Z,9.75
2019-01-30T12:37:58.655Z,9.90
2019-01-30T12:40:27.447Z,9.92
2019-01-30T12:42:56.179Z,9.74
2019-01-30T12:45:30.704Z,9.81
2019-01-30T12:47:59.491Z,9.72
2019-01-30T12:50:28.427Z,9.89
2019-01-30T12:52:57.193Z,9.86
2019-01-30T12:55:25.814Z,9.62
2019-01-30T12:57:54.532Z,9.62
2019-01-30T13:00:26.024Z,9.51
2019-01-30T13:02:54.883Z,9.53
2019-01-30T13:05:25.897Z,9.58
2019-01-30T13:07:54.829Z,9.50
2019-01-30T13:10:23.565Z,9.50
2019-01-30T13:12:52.181Z,9.39
2019-01-30T13:15:23.676Z,9.42
2019-01-30T13:17:52.403Z,9.36
2019-01-30T13:20:22.830Z,9.42
2019-01-30T13:22:51.539Z,9.33
2019-01-30T13:25:22.566Z,9.35
2019-01-30T13:27:51.178Z,9.25
2019-01-30T13:30:22.811Z,9.28
2019-01-30T13:32:51.836Z,9.13
2019-01-30T13:35:20.549Z,8.96
2019-01-30T13:37:49.211Z,8.89
2019-01-30T13:40:20.523Z,8.80
2019-01-30T13:42:49.087Z,8.91
2019-01-30T13:45:18.020Z,8.88
2019-01-30T13:47:46.653Z,8.85
2019-01-30T13:50:20.992Z,8.88
2019-01-30T13:52:49.759Z,8.91
2019-01-30T13:55:18.325Z,8.95
2019-01-30T13:57:47.046Z,8.91
2019-01-30T14:00:27.922Z,8.91
2019-01-30T14:02:56.561Z,8.84
2019-01-30T14:05:25.005Z,8.78
2019-01-30T14:07:56.780Z,8.74
2019-01-30T14:10:27.129Z,8.69
2019-01-30T14:12:55.913Z,8.70
2019-01-30T14:15:27.097Z,8.75
2019-01-30T14:17:55.673Z,8.65
2019-01-30T14:20:25.804Z,8.60
2019-01-30T14:22:54.433Z,8.70
2019-01-30T14:25:23.072Z,8.70
2019-01-30T14:27:51.806Z,8.63
2019-01-30T14:30:29.267Z,8.59
2019-01-30T14:32:57.897Z,8.71
2019-01-30T14:35:27.762Z,8.60
2019-01-30T14:37:56.484Z,8.52
2019-01-30T14:40:25.203Z,8.46
2019-01-30T14:42:53.926Z,8.41
2019-01-30T14:45:22.597Z,8.41
2019-01-30T14:47:51.881Z,8.35
2019-01-30T14:50:22.482Z,8.37
2019-01-30T14:52:51.089Z,8.26
2019-01-30T14:55:19.815Z,8.19
2019-01-30T14:57:48.821Z,8.11
2019-01-30T15:00:23.095Z,8.04
2019-01-30T15:02:51.684Z,7.94
2019-01-30T15:05:22.675Z,7.87
2019-01-30T15:07:51.566Z,7.77
2019-01-30T15:10:22.495Z,7.67
2019-01-30T15:12:51.192Z,7.61
2019-01-30T15:15:25.308Z,7.53
2019-01-30T15:17:53.984Z,7.46
2019-01-30T15:20:24.989Z,7.38
2019-01-30T15:22:53.929Z,7.29
2019-01-30T15:25:24.568Z,7.24
2019-01-30T15:27:53.238Z,7.26
2019-01-30T15:30:36.626Z,7.28
2019-01-30T15:33:06.151Z,7.32
2019-01-30T15:35:34.763Z,7.36
2019-01-30T15:38:05.397Z,7.37
2019-01-30T15:40:34.249Z,7.44
2019-01-30T15:43:02.985Z,7.46
2019-01-30T15:45:31.606Z,7.49
2019-01-30T15:48:00.520Z,7.62
2019-01-30T15:50:37.888Z,7.59
2019-01-30T15:53:09.157Z,7.69
2019-01-30T15:55:37.787Z,7.78
2019-01-30T15:58:09.026Z,7.84
2019-01-30T16:00:43.524Z,7.78
2019-01-30T16:03:12.204Z,7.75
2019-01-30T16:05:45.042Z,7.73
2019-01-30T16:08:11.524Z,7.72
2019-01-30T16:10:40.171Z,7.67
2019-01-30T16:13:08.855Z,7.62
2019-01-30T16:15:40.416Z,7.54
2019-01-30T16:18:09.096Z,7.49
2019-01-30T16:20:37.713Z,7.51
2019-01-30T16:23:06.901Z,7.47
2019-01-30T16:25:35.447Z,7.52
2019-01-30T16:28:04.679Z,7.64
2019-01-30T16:30:33.280Z,7.66
2019-01-30T16:33:01.911Z,7.58
2019-01-30T16:35:32.153Z,7.54
2019-01-30T16:38:01.240Z,7.56
2019-01-30T16:40:29.969Z,7.71
2019-01-30T16:42:58.707Z,7.84
2019-01-30T16:45:32.837Z,7.88
2019-01-30T16:48:01.422Z,7.79
2019-01-30T16:50:30.037Z,7.68
2019-01-30T16:52:58.702Z,7.50
2019-01-30T16:55:27.338Z,7.38
2019-01-30T16:57:57.277Z,7.22
2019-01-30T17:00:33.744Z,7.11
2019-01-30T17:03:04.266Z,7.15
2019-01-30T17:05:33.406Z,7.10
2019-01-30T17:08:02.086Z,7.10
2019-01-30T17:10:30.784Z,7.08
2019-01-30T17:12:59.417Z,7.06
2019-01-30T17:15:30.879Z,7.10
2019-01-30T17:17:59.443Z,7.18
2019-01-30T17:20:30.287Z,7.25
2019-01-30T17:22:59.194Z,7.08
2019-01-30T17:25:27.813Z,6.82
2019-01-30T17:27:56.482Z,6.57
2019-01-30T17:30:39.833Z,6.29
2019-01-30T17:33:08.879Z,5.93
2019-01-30T17:35:38.165Z,5.65
2019-01-30T17:38:07.136Z,5.51
2019-01-30T17:40:35.771Z,5.33
2019-01-30T17:43:04.501Z,5.19
2019-01-30T17:45:33.270Z,5.10
2019-01-30T17:48:02.290Z,5.02
2019-01-30T17:50:31.135Z,4.94
2019-01-30T17:53:00.047Z,4.87
2019-01-30T17:55:28.854Z,4.80
2019-01-30T17:57:57.432Z,4.72
2019-01-30T18:00:30.681Z,4.70
2019-01-30T18:02:59.317Z,4.68
2019-01-30T18:05:27.996Z,4.69
2019-01-30T18:07:56.675Z,4.66
2019-01-30T18:10:25.401Z,4.65
2019-01-30T18:12:54.120Z,4.59
2019-01-30T18:15:23.287Z,4.58
2019-01-30T18:17:54.274Z,4.55
2019-01-30T18:20:23.054Z,4.54
2019-01-30T18:22:51.824Z,4.54
2019-01-30T18:25:21.414Z,4.53
2019-01-30T18:27:50.130Z,4.52
2019-01-30T18:30:23.952Z,4.45
2019-01-30T18:32:52.682Z,4.40
2019-01-30T18:35:21.361Z,4.35
2019-01-30T18:37:50.023Z,4.32
2019-01-30T18:40:27.548Z,4.30
2019-01-30T18:42:56.252Z,4.34
2019-01-30T18:45:26.494Z,4.30
2019-01-30T18:47:55.996Z,4.31
2019-01-30T18:50:29.295Z,4.26
2019-01-30T18:52:58.132Z,4.27
2019-01-30T18:55:26.763Z,4.25
2019-01-30T18:57:55.984Z,4.24
2019-01-30T19:00:29.831Z,4.25
2019-01-30T19:03:00.258Z,4.26
2019-01-30T19:05:30.432Z,4.27
2019-01-30T19:07:59.121Z,4.23
2019-01-30T19:10:27.751Z,4.18
2019-01-30T19:12:56.439Z,4.28
2019-01-30T19:15:27.593Z,4.32
2019-01-30T19:17:56.310Z,4.24
2019-01-30T19:20:27.484Z,4.24
2019-01-30T19:22:56.103Z,4.15
2019-01-30T19:25:24.743Z,4.22
2019-01-30T19:27:56.013Z,4.33
2019-01-30T19:30:28.714Z,4.22
2019-01-30T19:32:57.416Z,4.10
2019-01-30T19:35:26.146Z,4.13
2019-01-30T19:37:54.964Z,4.19
2019-01-30T19:40:26.631Z,4.16
2019-01-30T19:42:55.447Z,4.10
2019-01-30T19:45:28.030Z,4.15
2019-01-30T19:47:56.650Z,4.10
2019-01-30T19:50:27.829Z,4.08
2019-01-30T19:52:56.648Z,4.06
2019-01-30T19:55:25.465Z,4.02
2019-01-30T19:57:55.188Z,4.13
2019-01-30T20:00:29.530Z,4.08
2019-01-30T20:02:58.424Z,4.14
2019-01-30T20:05:27.177Z,4.27
2019-01-30T20:07:55.878Z,4.17
2019-01-30T20:10:30.112Z,4.27
2019-01-30T20:12:58.785Z,4.23
2019-01-30T20:15:27.712Z,4.09
2019-01-30T20:17:56.421Z,4.07
2019-01-30T20:20:25.302Z,4.01
2019-01-30T20:22:53.944Z,4.17
2019-01-30T20:25:25.449Z,4.22
2019-01-30T20:27:54.181Z,4.24
2019-01-30T20:30:24.230Z,4.28
2019-01-30T20:32:53.247Z,4.28
2019-01-30T20:35:22.367Z,4.24
2019-01-30T20:37:50.995Z,4.17
2019-01-30T20:40:24.794Z,4.23
2019-01-30T20:42:53.563Z,4.30
2019-01-30T20:45:33.032Z,4.24
2019-01-30T20:47:52.713Z,4.13
2019-01-30T20:50:26.703Z,4.17
2019-01-30T20:52:55.740Z,4.16
2019-01-30T20:55:24.443Z,4.17
2019-01-30T20:57:53.109Z,4.18
2019-01-30T21:00:30.059Z,4.11
2019-01-30T21:02:58.788Z,4.10
2019-01-30T21:05:27.484Z,4.08
2019-01-30T21:07:56.101Z,4.03
2019-01-30T21:10:33.465Z,4.18
2019-01-30T21:13:08.323Z,4.24
2019-01-30T21:15:37.022Z,4.05
2019-01-30T21:18:06.685Z,4.17
2019-01-30T21:20:35.265Z,4.10
2019-01-30T21:23:05.491Z,4.15
2019-01-30T21:25:34.219Z,4.17
2019-01-30T21:28:02.856Z,4.09
2019-01-30T21:30:33.982Z,4.17
2019-01-30T21:33:02.893Z,4.08
2019-01-30T21:35:32.061Z,4.16
2019-01-30T21:38:00.720Z,4.18
2019-01-30T21:40:29.559Z,4.28
2019-01-30T21:42:58.187Z,4.29
2019-01-30T21:45:29.563Z,4.21
2019-01-30T21:47:58.274Z,4.08
2019-01-30T21:50:26.968Z,4.22
2019-01-30T21:52:55.595Z,4.29
2019-01-30T21:55:25.802Z,4.16
2019-01-30T21:57:54.504Z,4.14
2019-01-30T22:00:27.747Z,4.09
2019-01-30T22:02:56.610Z,4.11
2019-01-30T22:05:25.699Z,4.11
2019-01-30T22:08:01.048Z,4.12
2019-01-30T22:10:29.408Z,4.05
2019-01-30T22:12:58.185Z,3.97
2019-01-30T22:15:26.830Z,3.92
2019-01-30T22:17:55.479Z,3.85
2019-01-30T22:20:25.619Z,3.69
2019-01-30T22:22:54.646Z,3.71
2019-01-30T22:25:25.101Z,3.73
2019-01-30T22:27:53.709Z,3.58
2019-01-30T22:30:24.400Z,3.54
2019-01-30T22:32:53.148Z,3.42
2019-01-30T22:35:21.961Z,3.30
2019-01-30T22:37:50.639Z,3.14
2019-01-30T22:40:19.319Z,3.01
2019-01-30T22:42:48.036Z,3.05
2019-01-30T22:45:21.955Z,3.10
2019-01-30T22:47:50.619Z,3.13
2019-01-30T22:50:20.550Z,3.03
2019-01-30T22:52:49.383Z,3.01
2019-01-30T22:55:19.891Z,3.12
2019-01-30T22:57:50.708Z,3.05
2019-01-30T23:00:29.370Z,3.03
2019-01-30T23:02:58.143Z,2.99
2019-01-30T23:05:46.313Z,3.04
2019-01-30T23:08:22.934Z,2.94
2019-01-30T23:11:10.671Z,2.89
2019-01-30T23:13:42.214Z,2.88
2019-01-30T23:16:16.296Z,2.83
2019-01-30T23:18:50.916Z,2.82
2019-01-30T23:21:22.496Z,2.98
2019-01-30T23:23:56.814Z,3.13
2019-01-30T23:26:34.261Z,3.11
2019-01-30T23:29:23.944Z,3.08
2019-01-30T23:31:58.288Z,3.11
2019-01-30T23:34:38.471Z,3.01
2019-01-30T23:37:19.382Z,3.00
2019-01-30T23:40:06.346Z,3.02
2019-01-30T23:43:06.513Z,3.15
2019-01-30T23:45:59.266Z,3.33
2019-01-30T23:48:46.090Z,3.35
2019-01-30T23:51:40.257Z,3.35
2019-01-30T23:54:32.953Z,3.47
2019-01-30T23:57:12.984Z,3.56
2019-01-30T23:59:59.895Z,3.60
