createdAt,value
2018-10-09T00:00:15.514Z,45.90
2018-10-09T00:02:45.293Z,42.77
2018-10-09T00:05:13.918Z,45.87
2018-10-09T00:07:42.361Z,49.03
2018-10-09T00:10:11.023Z,50.13
2018-10-09T00:12:39.443Z,48.67
2018-10-09T00:15:08.009Z,49.03
2018-10-09T00:17:36.491Z,48.07
2018-10-09T00:20:07.157Z,50.83
2018-10-09T00:22:37.014Z,49.20
2018-10-09T00:25:09.408Z,48.37
2018-10-09T00:27:37.786Z,50.67
2018-10-09T00:30:06.626Z,49.67
2018-10-09T00:32:35.070Z,55.03
2018-10-09T00:35:03.542Z,56.13
2018-10-09T00:37:31.959Z,60.73
2018-10-09T00:40:00.402Z,64.03
2018-10-09T00:42:28.880Z,61.07
2018-10-09T00:44:57.342Z,64.17
2018-10-09T00:47:25.776Z,64.10
2018-10-09T00:49:54.247Z,64.53
2018-10-09T00:52:22.818Z,66.00
2018-10-09T00:54:51.297Z,60.93
2018-10-09T00:57:19.753Z,68.77
2018-10-09T00:59:48.406Z,66.77
2018-10-09T01:02:16.864Z,72.30
2018-10-09T01:04:45.314Z,63.43
2018-10-09T01:07:13.765Z,65.27
2018-10-09T01:09:42.183Z,64.83
2018-10-09T01:12:10.762Z,66.20
2018-10-09T01:14:39.178Z,65.87
2018-10-09T01:17:07.701Z,62.00
2018-10-09T01:19:36.213Z,65.10
2018-10-09T01:22:04.823Z,65.67
2018-10-09T01:24:33.917Z,63.20
2018-10-09T01:27:02.353Z,60.67
2018-10-09T01:29:30.765Z,60.63
2018-10-09T01:31:59.238Z,57.03
2018-10-09T01:34:27.670Z,60.07
2018-10-09T01:36:56.118Z,63.87
2018-10-09T01:39:24.539Z,58.53
2018-10-09T01:41:52.993Z,57.73
2018-10-09T01:44:21.450Z,61.43
2018-10-09T01:46:49.930Z,58.40
2018-10-09T01:49:18.346Z,55.00
2018-10-09T01:51:46.787Z,55.53
2018-10-09T01:54:15.242Z,51.47
2018-10-09T01:56:43.650Z,54.83
2018-10-09T01:59:12.090Z,54.13
2018-10-09T02:01:40.514Z,52.37
2018-10-09T02:04:08.977Z,47.70
2018-10-09T02:06:37.410Z,47.13
2018-10-09T02:09:07.971Z,44.57
2018-10-09T02:11:37.041Z,41.90
2018-10-09T02:14:05.573Z,38.70
2018-10-09T02:16:34.022Z,39.10
2018-10-09T02:19:03.084Z,38.57
2018-10-09T02:21:31.534Z,37.80
2018-10-09T02:23:59.974Z,36.50
2018-10-09T02:26:28.451Z,36.83
2018-10-09T02:28:56.908Z,38.23
2018-10-09T02:31:25.666Z,39.97
2018-10-09T02:33:54.110Z,37.17
2018-10-09T02:36:25.530Z,37.40
2018-10-09T02:38:54.191Z,35.13
2018-10-09T02:41:22.664Z,37.13
2018-10-09T02:43:51.150Z,39.90
2018-10-09T02:46:19.596Z,37.20
2018-10-09T02:48:48.013Z,35.50
2018-10-09T02:51:16.510Z,40.57
2018-10-09T02:53:44.917Z,34.57
2018-10-09T02:56:13.378Z,38.53
2018-10-09T02:58:41.819Z,37.97
2018-10-09T03:01:10.297Z,38.93
2018-10-09T03:03:38.706Z,38.73
2018-10-09T03:06:08.357Z,40.23
2018-10-09T03:08:36.956Z,37.80
2018-10-09T03:11:05.398Z,37.50
2018-10-09T03:13:34.238Z,41.23
2018-10-09T03:16:02.809Z,40.30
2018-10-09T03:18:31.223Z,40.43
2018-10-09T03:20:59.870Z,38.60
2018-10-09T03:23:28.301Z,38.80
2018-10-09T03:25:56.749Z,38.23
2018-10-09T03:28:25.181Z,40.53
2018-10-09T03:30:53.661Z,39.13
2018-10-09T03:33:22.191Z,41.83
2018-10-09T03:35:50.641Z,40.27
2018-10-09T03:38:19.139Z,38.53
2018-10-09T03:40:47.561Z,40.23
2018-10-09T03:43:16.158Z,41.63
2018-10-09T03:45:44.563Z,41.70
2018-10-09T03:48:13.001Z,39.00
2018-10-09T03:50:41.417Z,39.43
2018-10-09T03:53:09.869Z,39.60
2018-10-09T03:55:38.285Z,40.20
2018-10-09T03:58:06.901Z,39.70
2018-10-09T04:00:35.377Z,39.63
2018-10-09T04:03:03.883Z,42.47
2018-10-09T04:05:32.289Z,40.83
2018-10-09T04:08:00.737Z,39.87
2018-10-09T04:10:29.125Z,41.00
2018-10-09T04:12:57.569Z,38.00
2018-10-09T04:15:26.009Z,40.57
2018-10-09T04:17:54.602Z,37.73
2018-10-09T04:20:23.055Z,38.47
2018-10-09T04:22:52.901Z,38.37
2018-10-09T04:25:28.534Z,37.43
2018-10-09T04:27:56.963Z,38.70
2018-10-09T04:30:25.365Z,37.93
2018-10-09T04:32:53.814Z,41.30
2018-10-09T04:35:22.202Z,37.87
2018-10-09T04:37:50.767Z,35.90
2018-10-09T04:40:19.211Z,37.30
2018-10-09T04:42:47.647Z,35.27
2018-10-09T04:45:16.094Z,37.40
2018-10-09T04:47:44.581Z,39.87
2018-10-09T04:50:14.746Z,34.03
2018-10-09T04:52:43.214Z,36.40
2018-10-09T04:55:11.653Z,36.33
2018-10-09T04:57:40.099Z,36.47
2018-10-09T05:00:10.093Z,37.33
2018-10-09T05:02:38.579Z,36.13
2018-10-09T05:05:07.179Z,37.10
2018-10-09T05:07:35.643Z,38.00
2018-10-09T05:10:04.334Z,39.07
2018-10-09T05:12:33.145Z,36.67
2018-10-09T05:15:01.791Z,35.57
2018-10-09T05:17:30.224Z,33.83
2018-10-09T05:19:58.841Z,34.67
2018-10-09T05:22:27.290Z,36.00
2018-10-09T05:24:56.010Z,34.83
2018-10-09T05:27:24.500Z,36.73
2018-10-09T05:29:52.972Z,37.63
2018-10-09T05:32:21.490Z,36.50
2018-10-09T05:34:49.938Z,36.83
2018-10-09T05:37:18.462Z,39.23
2018-10-09T05:39:46.890Z,40.10
2018-10-09T05:42:16.241Z,38.97
2018-10-09T05:44:44.691Z,38.30
2018-10-09T05:47:13.750Z,38.03
2018-10-09T05:49:42.282Z,39.73
2018-10-09T05:52:10.870Z,42.03
2018-10-09T05:54:39.965Z,43.37
2018-10-09T05:57:09.302Z,41.13
2018-10-09T05:59:37.742Z,43.20
2018-10-09T06:02:06.424Z,39.30
2018-10-09T06:04:34.938Z,37.97
2018-10-09T06:07:04.215Z,36.63
2018-10-09T06:09:32.895Z,38.50
2018-10-09T06:12:01.389Z,39.57
2018-10-09T06:14:30.166Z,40.80
2018-10-09T06:16:58.882Z,43.13
2018-10-09T06:19:28.514Z,44.93
2018-10-09T06:21:57.165Z,43.50
2018-10-09T06:24:27.459Z,42.60
2018-10-09T06:26:56.118Z,43.50
2018-10-09T06:29:25.460Z,45.47
2018-10-09T06:31:53.910Z,46.63
2018-10-09T06:34:24.098Z,44.33
2018-10-09T06:36:52.525Z,49.07
2018-10-09T06:39:20.962Z,50.90
2018-10-09T06:41:49.458Z,45.73
2018-10-09T06:44:17.958Z,43.93
2018-10-09T06:46:46.382Z,46.07
2018-10-09T06:49:16.096Z,44.67
2018-10-09T06:51:44.510Z,46.13
2018-10-09T06:54:13.164Z,45.33
2018-10-09T06:56:41.446Z,44.00
2018-10-09T06:59:12.323Z,41.80
2018-10-09T07:01:40.761Z,42.77
2018-10-09T07:04:09.230Z,45.10
2018-10-09T07:06:37.674Z,41.63
2018-10-09T07:09:13.117Z,43.87
2018-10-09T07:11:41.674Z,45.63
2018-10-09T07:14:10.109Z,45.30
2018-10-09T07:16:38.578Z,41.30
2018-10-09T07:19:07.170Z,43.10
2018-10-09T07:21:35.731Z,41.43
2018-10-09T07:24:04.454Z,40.30
2018-10-09T07:26:32.881Z,43.83
2018-10-09T07:29:02.065Z,42.80
2018-10-09T07:31:30.503Z,46.77
2018-10-09T07:33:59.166Z,48.00
2018-10-09T07:36:27.678Z,45.93
2018-10-09T07:38:56.233Z,44.80
2018-10-09T07:43:58.545Z,40.63
2018-10-09T07:46:29.606Z,39.93
2018-10-09T07:48:58.370Z,42.53
2018-10-09T07:51:26.901Z,43.83
2018-10-09T07:53:56.215Z,41.73
2018-10-09T07:56:24.874Z,44.17
2018-10-09T07:58:53.544Z,40.93
2018-10-09T08:01:22.041Z,45.13
2018-10-09T08:03:54.630Z,40.60
2018-10-09T08:06:23.245Z,41.80
2018-10-09T08:08:51.739Z,41.53
2018-10-09T08:11:20.321Z,43.43
2018-10-09T08:13:49.390Z,37.13
2018-10-09T08:16:18.102Z,39.50
2018-10-09T08:18:46.486Z,39.77
2018-10-09T08:21:15.457Z,38.97
2018-10-09T08:23:44.770Z,38.93
2018-10-09T08:26:13.435Z,39.07
2018-10-09T08:28:42.500Z,37.30
2018-10-09T08:31:11.567Z,42.23
2018-10-09T08:33:41.136Z,41.03
2018-10-09T08:36:09.681Z,41.00
2018-10-09T08:38:38.394Z,39.03
2018-10-09T08:41:07.165Z,39.37
2018-10-09T08:43:35.764Z,38.83
2018-10-09T08:46:04.260Z,37.70
2018-10-09T08:48:32.675Z,38.77
2018-10-09T08:51:01.153Z,38.70
2018-10-09T08:53:29.622Z,37.37
2018-10-09T08:55:58.130Z,38.07
2018-10-09T08:58:26.849Z,37.97
2018-10-09T09:00:55.414Z,39.03
2018-10-09T09:03:24.005Z,40.37
2018-10-09T09:05:52.662Z,41.63
2018-10-09T09:08:21.309Z,38.67
2018-10-09T09:10:51.598Z,38.67
2018-10-09T09:13:20.065Z,39.17
2018-10-09T09:15:49.672Z,36.93
2018-10-09T09:18:19.094Z,35.00
2018-10-09T09:20:48.667Z,34.53
2018-10-09T09:23:17.219Z,39.23
2018-10-09T09:25:46.762Z,35.20
2018-10-09T09:28:17.215Z,36.03
2018-10-09T09:30:47.807Z,36.23
2018-10-09T09:33:18.296Z,34.33
2018-10-09T09:35:48.900Z,35.23
2018-10-09T09:38:17.305Z,37.10
2018-10-09T09:40:48.304Z,39.83
2018-10-09T09:43:16.946Z,39.73
2018-10-09T09:45:50.321Z,34.87
2018-10-09T09:48:20.891Z,33.80
2018-10-09T09:50:49.378Z,37.97
2018-10-09T09:53:19.403Z,36.43
2018-10-09T09:55:52.662Z,34.00
2018-10-09T09:58:21.225Z,35.67
2018-10-09T10:00:56.142Z,28.93
2018-10-09T10:03:24.641Z,30.60
2018-10-09T10:05:53.105Z,29.47
2018-10-09T10:08:21.559Z,31.20
2018-10-09T10:10:49.971Z,31.90
2018-10-09T10:13:18.451Z,33.23
2018-10-09T10:15:46.958Z,30.07
2018-10-09T10:18:15.419Z,28.53
2018-10-09T10:20:44.550Z,29.77
2018-10-09T10:23:14.653Z,27.50
2018-10-09T10:25:43.290Z,29.60
2018-10-09T10:28:11.798Z,33.20
2018-10-09T10:30:40.371Z,32.57
2018-10-09T10:33:08.877Z,35.07
2018-10-09T10:35:38.387Z,35.30
2018-10-09T10:38:10.128Z,36.13
2018-10-09T10:40:38.661Z,34.37
2018-10-09T10:43:07.169Z,34.80
2018-10-09T10:45:35.578Z,36.20
2018-10-09T10:48:04.063Z,32.57
2018-10-09T10:50:32.504Z,35.07
2018-10-09T10:53:00.954Z,30.63
2018-10-09T10:55:29.414Z,32.70
2018-10-09T10:57:57.870Z,31.70
2018-10-09T11:00:26.405Z,28.77
2018-10-09T11:02:54.835Z,27.87
2018-10-09T11:05:23.667Z,32.43
2018-10-09T11:07:52.316Z,27.40
2018-10-09T11:10:20.798Z,26.63
2018-10-09T11:12:49.599Z,21.93
2018-10-09T11:15:18.105Z,23.53
2018-10-09T11:17:46.530Z,24.30
2018-10-09T11:20:15.007Z,23.73
2018-10-09T11:22:43.470Z,26.33
2018-10-09T11:25:11.994Z,23.93
2018-10-09T11:27:40.603Z,23.57
2018-10-09T11:30:12.241Z,21.63
2018-10-09T11:32:41.269Z,22.67
2018-10-09T11:35:13.062Z,25.40
2018-10-09T11:37:47.838Z,25.77
2018-10-09T11:43:01.006Z,21.00
2018-10-09T11:45:29.502Z,22.17
2018-10-09T11:47:58.010Z,21.60
2018-10-09T11:50:34.765Z,23.40
2018-10-09T11:53:07.751Z,21.37
2018-10-09T11:55:40.633Z,23.60
2018-10-09T11:58:12.802Z,22.57
2018-10-09T12:00:43.394Z,23.87
2018-10-09T12:05:46.131Z,21.20
2018-10-09T12:08:16.212Z,20.63
2018-10-09T12:10:48.490Z,25.73
2018-10-09T12:13:20.353Z,23.70
2018-10-09T12:15:49.823Z,21.83
2018-10-09T12:18:24.889Z,22.57
2018-10-09T12:21:11.912Z,26.70
2018-10-09T12:23:43.479Z,19.90
2018-10-09T12:26:12.850Z,20.67
2018-10-09T12:28:42.792Z,21.70
2018-10-09T12:31:12.039Z,21.57
2018-10-09T12:33:40.726Z,21.93
2018-10-09T12:36:09.231Z,20.43
2018-10-09T12:38:37.761Z,21.70
2018-10-09T12:41:06.227Z,21.23
2018-10-09T12:43:34.649Z,19.40
2018-10-09T12:46:03.328Z,20.67
2018-10-09T12:48:31.777Z,19.83
2018-10-09T12:51:00.534Z,23.03
2018-10-09T12:53:28.990Z,20.60
2018-10-09T12:55:57.442Z,19.13
2018-10-09T12:58:25.912Z,19.17
2018-10-09T13:00:54.378Z,18.40
2018-10-09T13:03:22.899Z,20.63
2018-10-09T13:05:51.462Z,20.43
2018-10-09T13:08:19.909Z,21.03
2018-10-09T13:10:50.261Z,18.33
2018-10-09T13:13:18.679Z,18.50
2018-10-09T13:15:47.147Z,21.83
2018-10-09T13:18:15.563Z,19.87
2018-10-09T13:20:44.073Z,21.90
2018-10-09T13:23:12.548Z,20.27
2018-10-09T13:25:41.022Z,22.47
2018-10-09T13:28:09.698Z,19.20
2018-10-09T13:30:38.267Z,18.23
2018-10-09T13:33:06.826Z,23.97
2018-10-09T13:35:35.684Z,22.53
2018-10-09T13:38:04.186Z,21.77
2018-10-09T13:40:32.641Z,18.73
2018-10-09T13:43:01.264Z,19.20
2018-10-09T13:45:29.726Z,22.80
2018-10-09T13:47:58.268Z,22.23
2018-10-09T13:50:26.782Z,22.57
2018-10-09T13:52:55.257Z,21.13
2018-10-09T13:55:24.146Z,23.30
2018-10-09T13:57:52.677Z,24.67
2018-10-09T14:00:22.294Z,22.60
2018-10-09T14:02:51.498Z,21.90
2018-10-09T14:05:19.949Z,22.33
2018-10-09T14:07:48.446Z,23.67
2018-10-09T14:10:17.309Z,21.13
2018-10-09T14:12:45.703Z,23.40
2018-10-09T14:15:14.332Z,21.23
2018-10-09T14:17:43.330Z,22.73
2018-10-09T14:20:11.961Z,21.33
2018-10-09T14:22:40.605Z,24.18
2018-10-09T14:25:09.062Z,21.70
2018-10-09T14:27:37.616Z,23.95
2018-10-09T14:30:06.878Z,20.33
2018-10-09T14:32:35.407Z,22.80
2018-10-09T14:35:04.045Z,21.55
2018-10-09T14:37:32.484Z,27.05
2018-10-09T14:40:01.921Z,23.92
2018-10-09T14:42:32.573Z,22.27
2018-10-09T14:45:01.138Z,23.70
2018-10-09T14:47:29.638Z,24.18
2018-10-09T14:49:58.478Z,20.90
2018-10-09T14:52:29.581Z,24.65
2018-10-09T14:54:58.174Z,23.38
2018-10-09T14:57:26.599Z,23.73
2018-10-09T14:59:55.174Z,23.65
2018-10-09T15:02:23.608Z,25.25
2018-10-09T15:04:52.139Z,24.12
2018-10-09T15:07:24.079Z,22.25
2018-10-09T15:09:52.871Z,22.52
2018-10-09T15:12:21.311Z,21.85
2018-10-09T15:14:49.747Z,24.77
2018-10-09T15:17:18.219Z,23.92
2018-10-09T15:19:46.754Z,25.37
2018-10-09T15:22:15.206Z,26.93
2018-10-09T15:24:43.670Z,26.05
2018-10-09T15:27:18.392Z,25.95
2018-10-09T15:29:46.857Z,26.52
2018-10-09T15:32:15.383Z,24.37
2018-10-09T15:34:43.862Z,26.65
2018-10-09T15:37:12.510Z,26.17
2018-10-09T15:42:21.215Z,28.55
2018-10-09T15:44:49.642Z,30.30
2018-10-09T15:47:18.320Z,28.67
2018-10-09T15:49:46.677Z,28.38
2018-10-09T15:52:15.151Z,27.02
2018-10-09T15:54:43.591Z,28.85
2018-10-09T15:57:12.023Z,28.32
2018-10-09T15:59:41.842Z,27.17
2018-10-09T16:02:10.294Z,27.15
2018-10-09T16:04:38.722Z,27.45
2018-10-09T16:07:07.594Z,25.85
2018-10-09T16:09:36.006Z,25.90
2018-10-09T16:12:04.589Z,27.62
2018-10-09T16:14:33.010Z,30.52
2018-10-09T16:17:05.360Z,26.37
2018-10-09T16:19:33.774Z,29.00
2018-10-09T16:22:02.282Z,29.80
2018-10-09T16:24:30.702Z,28.97
2018-10-09T16:26:59.785Z,32.70
2018-10-09T16:29:28.199Z,32.40
2018-10-09T16:31:56.642Z,29.50
2018-10-09T16:34:25.078Z,30.90
2018-10-09T16:36:53.535Z,30.83
2018-10-09T16:39:22.002Z,29.80
2018-10-09T16:41:50.818Z,30.93
2018-10-09T16:44:19.242Z,28.30
2018-10-09T16:46:47.687Z,28.93
2018-10-09T16:49:16.149Z,28.70
2018-10-09T16:51:44.578Z,31.50
2018-10-09T16:54:13.066Z,29.37
2018-10-09T16:56:42.502Z,30.07
2018-10-09T16:59:10.953Z,29.67
2018-10-09T17:01:39.467Z,32.60
2018-10-09T17:04:07.974Z,33.80
2018-10-09T17:06:36.418Z,29.13
2018-10-09T17:09:08.794Z,30.17
2018-10-09T17:11:37.549Z,29.70
2018-10-09T17:14:06.022Z,28.10
2018-10-09T17:16:34.445Z,31.73
2018-10-09T17:19:02.982Z,31.47
2018-10-09T17:21:31.468Z,28.37
2018-10-09T17:23:59.998Z,29.57
2018-10-09T17:26:28.407Z,28.70
2018-10-09T17:28:56.850Z,30.33
2018-10-09T17:31:25.280Z,27.23
2018-10-09T17:33:53.725Z,26.80
2018-10-09T17:36:22.343Z,30.27
2018-10-09T17:38:51.135Z,28.40
2018-10-09T17:41:19.922Z,29.90
2018-10-09T17:43:48.366Z,28.93
2018-10-09T17:46:16.854Z,26.67
2018-10-09T17:48:45.307Z,28.87
2018-10-09T17:51:13.907Z,29.67
2018-10-09T17:53:42.370Z,27.80
2018-10-09T17:56:11.015Z,27.27
2018-10-09T17:58:39.414Z,27.30
2018-10-09T18:01:07.913Z,29.97
2018-10-09T18:03:36.334Z,32.07
2018-10-09T18:06:04.810Z,30.23
2018-10-09T18:08:33.239Z,32.27
2018-10-09T18:11:02.582Z,31.13
2018-10-09T18:13:30.994Z,30.07
2018-10-09T18:15:59.450Z,28.93
2018-10-09T18:18:27.853Z,32.20
2018-10-09T18:20:56.374Z,29.53
2018-10-09T18:23:24.817Z,29.27
2018-10-09T18:25:53.295Z,29.27
2018-10-09T18:28:21.718Z,30.17
2018-10-09T18:30:50.193Z,30.07
2018-10-09T18:33:18.714Z,32.27
2018-10-09T18:35:47.122Z,29.70
2018-10-09T18:38:15.522Z,29.90
2018-10-09T18:40:44.001Z,29.53
2018-10-09T18:43:12.429Z,31.20
2018-10-09T18:45:40.846Z,29.87
2018-10-09T18:48:09.311Z,31.20
2018-10-09T18:50:37.726Z,29.93
2018-10-09T18:53:06.655Z,29.97
2018-10-09T18:55:35.898Z,28.87
2018-10-09T18:58:04.387Z,32.33
2018-10-09T19:00:32.804Z,28.97
2018-10-09T19:03:01.974Z,29.63
2018-10-09T19:05:30.402Z,27.87
2018-10-09T19:07:58.879Z,34.13
2018-10-09T19:10:27.290Z,31.27
2018-10-09T19:12:55.770Z,28.87
2018-10-09T19:15:24.238Z,29.63
2018-10-09T19:17:52.716Z,32.70
2018-10-09T19:20:21.225Z,29.27
2018-10-09T19:22:49.863Z,30.87
2018-10-09T19:25:18.318Z,29.77
2018-10-09T19:27:46.931Z,29.93
2018-10-09T19:30:15.409Z,35.13
2018-10-09T19:32:43.995Z,32.30
2018-10-09T19:35:12.314Z,29.23
2018-10-09T19:37:40.879Z,31.33
2018-10-09T19:40:09.309Z,27.90
2018-10-09T19:42:37.791Z,30.20
2018-10-09T19:45:06.268Z,33.00
2018-10-09T19:47:36.283Z,30.57
2018-10-09T19:50:05.466Z,29.03
2018-10-09T19:52:34.142Z,31.63
2018-10-09T19:55:02.902Z,30.80
2018-10-09T19:57:31.378Z,32.23
2018-10-09T20:00:00.028Z,30.83
2018-10-09T20:02:28.477Z,30.57
2018-10-09T20:04:56.901Z,30.33
2018-10-09T20:07:25.570Z,35.47
2018-10-09T20:09:55.496Z,32.70
2018-10-09T20:12:26.517Z,33.60
2018-10-09T20:14:54.941Z,30.13
2018-10-09T20:17:23.635Z,32.20
2018-10-09T20:19:54.770Z,33.23
2018-10-09T20:22:24.794Z,33.47
2018-10-09T20:24:53.252Z,31.20
2018-10-09T20:27:21.746Z,30.80
2018-10-09T20:29:51.575Z,30.47
2018-10-09T20:32:25.665Z,32.90
2018-10-09T20:34:55.908Z,32.70
2018-10-09T20:37:24.443Z,31.73
2018-10-09T20:39:54.100Z,32.63
2018-10-09T20:42:23.888Z,33.77
2018-10-09T20:44:53.008Z,33.30
2018-10-09T20:47:29.898Z,31.27
2018-10-09T20:49:58.422Z,30.73
2018-10-09T20:52:26.879Z,30.13
2018-10-09T20:54:55.357Z,31.00
2018-10-09T20:57:24.687Z,31.70
2018-10-09T20:59:56.088Z,33.43
2018-10-09T21:02:25.170Z,29.70
2018-10-09T21:04:53.674Z,30.97
2018-10-09T21:07:22.120Z,28.60
2018-10-09T21:09:50.684Z,30.93
2018-10-09T21:12:27.471Z,30.23
2018-10-09T21:14:56.785Z,31.80
2018-10-09T21:17:30.336Z,31.03
2018-10-09T21:19:59.338Z,28.50
2018-10-09T21:22:27.883Z,30.43
2018-10-09T21:24:57.173Z,28.70
2018-10-09T21:27:26.658Z,29.13
2018-10-09T21:29:55.297Z,29.07
2018-10-09T21:32:23.771Z,29.03
2018-10-09T21:34:54.859Z,29.43
2018-10-09T21:37:23.367Z,31.33
2018-10-09T21:39:51.870Z,27.93
2018-10-09T21:42:24.542Z,28.83
2018-10-09T21:44:52.985Z,29.23
2018-10-09T21:47:21.474Z,29.67
2018-10-09T21:49:51.638Z,31.10
2018-10-09T21:52:20.271Z,31.23
2018-10-09T21:54:52.803Z,30.73
2018-10-09T21:57:21.245Z,34.17
2018-10-09T21:59:52.206Z,30.80
2018-10-09T22:02:20.709Z,30.60
2018-10-09T22:04:49.129Z,31.47
2018-10-09T22:07:19.333Z,28.50
2018-10-09T22:09:49.834Z,33.03
2018-10-09T22:12:23.054Z,29.73
2018-10-09T22:14:54.486Z,30.83
2018-10-09T22:17:23.018Z,29.30
2018-10-09T22:19:51.425Z,31.47
2018-10-09T22:22:19.963Z,30.63
2018-10-09T22:24:48.462Z,30.73
2018-10-09T22:27:17.528Z,29.70
2018-10-09T22:29:45.969Z,30.03
2018-10-09T22:32:14.593Z,29.63
2018-10-09T22:34:44.046Z,31.43
2018-10-09T22:37:12.614Z,31.43
2018-10-09T22:39:41.396Z,30.30
2018-10-09T22:42:09.854Z,27.17
2018-10-09T22:44:38.270Z,29.53
2018-10-09T22:47:07.518Z,28.43
2018-10-09T22:49:35.991Z,29.23
2018-10-09T22:52:04.885Z,30.43
2018-10-09T22:54:33.355Z,31.17
2018-10-09T22:57:01.946Z,27.03
2018-10-09T22:59:30.469Z,33.43
2018-10-09T23:01:58.886Z,29.27
2018-10-09T23:04:27.383Z,32.33
2018-10-09T23:06:55.833Z,30.60
2018-10-09T23:09:25.068Z,29.90
2018-10-09T23:11:53.497Z,29.57
2018-10-09T23:14:21.974Z,27.73
2018-10-09T23:16:50.441Z,29.00
2018-10-09T23:19:19.022Z,26.93
2018-10-09T23:21:47.465Z,29.17
2018-10-09T23:24:17.001Z,28.80
2018-10-09T23:26:46.273Z,28.87
2018-10-09T23:29:14.789Z,29.17
2018-10-09T23:31:43.262Z,29.97
2018-10-09T23:34:11.777Z,30.07
2018-10-09T23:36:40.243Z,30.03
2018-10-09T23:39:09.311Z,29.87
2018-10-09T23:41:37.855Z,29.53
2018-10-09T23:44:07.948Z,30.50
2018-10-09T23:46:36.473Z,31.70
2018-10-09T23:49:06.111Z,30.53
2018-10-09T23:51:36.642Z,31.43
2018-10-09T23:54:05.911Z,30.53
2018-10-09T23:56:34.482Z,32.73
2018-10-09T23:59:03.015Z,34.27
