createdAt,value
2017-11-21T00:01:46.600Z,6.77
2017-11-21T00:07:50.106Z,6.17
2017-11-21T00:13:54.383Z,7.20
2017-11-21T00:19:57.952Z,6.37
2017-11-21T00:26:01.476Z,6.40
2017-11-21T00:32:05.006Z,6.10
2017-11-21T00:38:08.540Z,5.37
2017-11-21T00:44:12.048Z,4.30
2017-11-21T00:50:15.541Z,4.93
2017-11-21T00:56:19.049Z,5.17
2017-11-21T01:02:23.320Z,4.90
2017-11-21T01:08:26.824Z,5.10
2017-11-21T01:14:30.297Z,5.10
2017-11-21T01:20:33.824Z,5.47
2017-11-21T01:26:38.080Z,5.10
2017-11-21T01:32:41.588Z,5.70
2017-11-21T01:38:45.099Z,5.67
2017-11-21T01:44:49.372Z,5.07
2017-11-21T01:50:52.863Z,5.37
2017-11-21T01:56:56.362Z,4.87
2017-11-21T02:03:05.815Z,4.50
2017-11-21T02:09:10.078Z,5.27
2017-11-21T02:15:13.596Z,5.70
2017-11-21T02:21:17.168Z,5.47
2017-11-21T02:27:20.664Z,5.90
2017-11-21T02:33:24.175Z,5.13
2017-11-21T02:39:27.711Z,5.23
2017-11-21T02:45:31.233Z,5.03
2017-11-21T02:51:34.732Z,6.60
2017-11-21T03:04:12.958Z,6.80
2017-11-21T03:10:16.480Z,6.70
2017-11-21T03:16:20.001Z,6.87
2017-11-21T03:22:41.277Z,7.70
2017-11-21T03:28:44.776Z,6.80
2017-11-21T03:34:48.266Z,6.00
2017-11-21T03:40:52.580Z,5.73
2017-11-21T03:46:56.854Z,6.07
2017-11-21T03:53:00.361Z,5.13
2017-11-21T03:59:03.873Z,4.97
2017-11-21T04:05:08.155Z,4.90
2017-11-21T04:11:11.640Z,5.60
2017-11-21T04:17:15.243Z,6.77
2017-11-21T04:23:18.733Z,6.33
2017-11-21T04:29:22.241Z,6.67
2017-11-21T04:35:25.734Z,8.63
2017-11-21T04:41:30.005Z,8.73
2017-11-21T04:47:34.308Z,8.50
2017-11-21T04:53:37.813Z,10.80
2017-11-21T04:59:41.316Z,8.97
2017-11-21T05:05:44.798Z,8.87
2017-11-21T05:11:48.356Z,8.43
2017-11-21T05:17:51.914Z,9.20
2017-11-21T05:23:55.422Z,9.67
2017-11-21T05:29:59.015Z,9.57
2017-11-21T05:36:02.522Z,7.13
2017-11-21T05:42:06.027Z,9.10
2017-11-21T05:48:10.309Z,9.40
2017-11-21T05:54:13.877Z,10.50
2017-11-21T06:00:17.376Z,9.90
2017-11-21T06:06:20.922Z,10.90
2017-11-21T06:12:24.429Z,11.40
2017-11-21T06:18:27.940Z,10.30
2017-11-21T06:24:31.458Z,12.10
2017-11-21T06:30:35.732Z,8.33
2017-11-21T06:36:39.236Z,10.30
2017-11-21T06:42:42.766Z,10.37
2017-11-21T06:48:46.249Z,9.50
2017-11-21T06:54:49.800Z,7.80
2017-11-21T07:00:53.304Z,6.23
2017-11-21T07:06:57.591Z,5.60
2017-11-21T07:13:01.148Z,6.00
2017-11-21T07:19:04.640Z,4.77
2017-11-21T07:25:08.143Z,4.30
2017-11-21T07:31:11.649Z,3.20
2017-11-21T07:37:15.935Z,2.80
2017-11-21T07:43:19.434Z,2.67
2017-11-21T07:49:23.700Z,3.20
2017-11-21T07:55:27.213Z,3.20
2017-11-21T08:01:30.730Z,3.20
2017-11-21T08:07:34.992Z,3.00
2017-11-21T08:13:38.474Z,3.40
2017-11-21T08:19:41.971Z,3.60
2017-11-21T08:25:45.525Z,3.20
2017-11-21T08:31:49.018Z,3.27
2017-11-21T08:37:52.508Z,3.13
2017-11-21T08:43:56.022Z,3.57
2017-11-21T08:49:59.530Z,2.90
2017-11-21T08:56:03.054Z,3.63
2017-11-21T09:02:06.554Z,3.60
2017-11-21T09:08:10.044Z,3.90
2017-11-21T09:14:13.549Z,3.50
2017-11-21T09:20:17.821Z,3.23
2017-11-21T09:26:21.329Z,5.13
2017-11-21T09:32:24.804Z,7.50
2017-11-21T09:38:28.424Z,8.27
2017-11-21T09:44:32.036Z,10.40
2017-11-21T09:50:35.525Z,9.97
2017-11-21T09:56:39.020Z,13.10
2017-11-21T10:02:42.526Z,10.63
2017-11-21T10:08:46.034Z,11.60
2017-11-21T10:14:50.294Z,9.70
2017-11-21T10:20:53.809Z,7.30
2017-11-21T10:26:57.295Z,12.60
2017-11-21T10:33:01.154Z,6.53
2017-11-21T10:39:04.990Z,7.07
2017-11-21T10:45:09.483Z,6.30
2017-11-21T10:51:14.678Z,6.00
2017-11-21T10:57:18.663Z,6.90
2017-11-21T11:03:37.447Z,3.90
2017-11-21T11:09:41.226Z,6.27
2017-11-21T11:15:45.563Z,3.63
2017-11-21T11:21:50.930Z,3.90
2017-11-21T11:27:54.940Z,2.70
2017-11-21T11:34:01.323Z,3.00
2017-11-21T11:40:06.736Z,1.93
2017-11-21T11:46:11.438Z,1.90
2017-11-21T11:52:15.540Z,1.60
2017-11-21T11:58:19.643Z,1.70
2017-11-21T12:04:23.415Z,1.73
2017-11-21T12:10:28.197Z,1.87
2017-11-21T12:16:32.430Z,2.03
2017-11-21T12:22:36.115Z,2.70
2017-11-21T12:28:41.088Z,2.43
2017-11-21T12:34:46.640Z,3.80
2017-11-21T12:40:51.898Z,3.10
2017-11-21T12:46:56.627Z,2.60
2017-11-21T12:53:02.025Z,3.03
2017-11-21T12:59:06.691Z,2.70
2017-11-21T13:05:11.059Z,3.80
2017-11-21T13:11:15.610Z,3.80
2017-11-21T13:17:20.665Z,4.10
2017-11-21T13:23:26.053Z,4.30
2017-11-21T13:29:31.139Z,3.97
2017-11-21T13:48:35.054Z,2.30
2017-11-21T13:54:40.697Z,2.20
2017-11-21T14:00:45.191Z,1.47
2017-11-21T14:06:49.340Z,1.90
2017-11-21T14:12:53.590Z,1.80
2017-11-21T14:18:57.375Z,1.87
2017-11-21T14:25:02.647Z,20.77
2017-11-21T14:31:08.298Z,1.50
2017-11-21T14:37:13.051Z,4.50
2017-11-21T14:43:16.802Z,3.30
2017-11-21T14:49:21.260Z,1.90
2017-11-21T14:55:27.014Z,2.43
2017-11-21T15:01:32.841Z,1.57
2017-11-21T15:07:37.611Z,4.57
2017-11-21T15:13:41.287Z,3.63
2017-11-21T15:19:45.789Z,1.60
2017-11-21T15:25:52.412Z,4.47
2017-11-21T15:31:57.016Z,1.53
2017-11-21T15:38:03.227Z,20.10
2017-11-21T15:44:07.932Z,4.77
2017-11-21T15:50:13.815Z,2.20
2017-11-21T15:56:21.459Z,2.07
2017-11-21T16:02:29.218Z,3.30
2017-11-21T16:08:33.748Z,1.97
2017-11-21T16:14:37.982Z,6.00
2017-11-21T16:20:42.331Z,9.40
2017-11-21T16:26:47.991Z,2.40
2017-11-21T16:32:51.749Z,2.67
2017-11-21T16:38:55.848Z,3.83
2017-11-21T16:45:01.538Z,3.87
2017-11-21T16:51:08.097Z,3.90
2017-11-21T16:57:11.838Z,5.83
2017-11-21T17:03:15.471Z,4.50
2017-11-21T17:09:19.521Z,5.17
2017-11-21T17:15:23.956Z,5.80
2017-11-21T17:21:29.363Z,5.53
2017-11-21T17:27:33.335Z,7.83
2017-11-21T17:33:37.869Z,7.97
2017-11-21T17:39:42.989Z,9.00
2017-11-21T17:45:47.378Z,9.00
2017-11-21T17:51:51.776Z,11.13
2017-11-21T17:57:55.398Z,12.27
2017-11-21T18:04:02.148Z,10.50
2017-11-21T18:10:06.466Z,10.17
2017-11-21T18:16:11.507Z,9.40
2017-11-21T18:22:15.145Z,9.60
2017-11-21T18:28:19.756Z,9.03
2017-11-21T18:34:23.669Z,10.97
2017-11-21T18:40:28.292Z,7.30
2017-11-21T18:46:32.234Z,8.33
2017-11-21T18:52:36.902Z,8.57
2017-11-21T18:58:40.919Z,7.60
2017-11-21T19:04:44.748Z,8.30
2017-11-21T19:10:48.455Z,13.83
2017-11-21T19:16:53.629Z,11.20
2017-11-21T19:22:58.248Z,9.83
2017-11-21T19:29:02.651Z,10.90
2017-11-21T19:35:06.708Z,8.60
2017-11-21T19:41:12.894Z,10.17
2017-11-21T19:47:16.623Z,8.87
2017-11-21T19:53:20.705Z,11.53
2017-11-21T19:59:24.352Z,12.87
2017-11-21T20:05:28.532Z,11.90
2017-11-21T20:11:34.211Z,12.70
2017-11-21T20:33:53.458Z,16.53
2017-11-21T20:39:58.475Z,11.60
2017-11-21T20:46:02.473Z,9.33
2017-11-21T20:52:06.525Z,9.87
2017-11-21T20:58:11.231Z,11.27
2017-11-21T21:04:15.717Z,11.57
2017-11-21T21:10:19.809Z,12.10
2017-11-21T21:29:25.803Z,11.90
2017-11-21T21:35:30.798Z,12.10
2017-11-21T21:41:35.875Z,9.50
2017-11-21T21:47:40.412Z,10.37
2017-11-21T21:53:44.975Z,11.77
2017-11-21T21:59:48.570Z,7.60
2017-11-21T22:05:55.731Z,9.60
2017-11-21T22:12:01.142Z,10.37
2017-11-21T22:18:06.219Z,12.33
2017-11-21T22:37:11.098Z,12.70
2017-11-21T22:43:16.504Z,13.67
2017-11-21T22:49:21.568Z,13.23
2017-11-21T22:55:26.235Z,14.50
2017-11-21T23:01:34.332Z,12.47
2017-11-21T23:07:40.746Z,16.30
2017-11-21T23:26:44.486Z,14.40
2017-11-21T23:32:48.332Z,15.13
2017-11-21T23:38:54.229Z,13.87
2017-11-21T23:45:00.761Z,13.37
2017-11-21T23:51:07.147Z,15.50
2017-11-21T23:57:12.092Z,15.17
