createdAt,value
2023-02-28T00:01:25.251Z,50.36
2023-02-28T00:03:53.321Z,50.21
2023-02-28T00:06:22.259Z,50.49
2023-02-28T00:08:50.228Z,50.33
2023-02-28T00:11:18.417Z,50.39
2023-02-28T00:13:48.298Z,50.34
2023-02-28T00:16:17.278Z,50.43
2023-02-28T00:18:48.427Z,50.16
2023-02-28T00:21:16.491Z,50.48
2023-02-28T00:23:44.848Z,50.39
2023-02-28T00:26:12.842Z,50.33
2023-02-28T00:28:40.798Z,50.16
2023-02-28T00:31:08.861Z,50.34
2023-02-28T00:33:36.846Z,50.20
2023-02-28T00:36:07.871Z,50.37
2023-02-28T00:38:35.877Z,50.56
2023-02-28T00:41:06.027Z,50.49
2023-02-28T00:43:34.830Z,50.68
2023-02-28T00:46:02.914Z,50.64
2023-02-28T00:48:30.909Z,50.86
2023-02-28T00:50:58.840Z,50.80
2023-02-28T00:53:28.180Z,50.78
2023-02-28T00:55:56.137Z,50.94
2023-02-28T00:58:24.085Z,51.04
2023-02-28T01:00:52.538Z,50.96
2023-02-28T01:03:20.475Z,51.20
2023-02-28T01:05:48.631Z,51.01
2023-02-28T01:08:16.626Z,51.21
2023-02-28T01:10:46.011Z,51.18
2023-02-28T01:13:14.040Z,51.10
2023-02-28T01:15:42.243Z,51.32
2023-02-28T01:18:10.154Z,51.33
2023-02-28T01:20:38.707Z,51.23
2023-02-28T01:23:06.626Z,51.32
2023-02-28T01:25:36.501Z,51.34
2023-02-28T01:28:06.708Z,51.24
2023-02-28T01:30:34.814Z,51.36
2023-02-28T01:33:02.739Z,51.34
2023-02-28T01:35:30.757Z,51.27
2023-02-28T01:38:06.835Z,51.41
2023-02-28T01:40:40.476Z,51.27
2023-02-28T01:43:13.274Z,51.32
2023-02-28T01:45:41.314Z,51.22
2023-02-28T01:48:09.902Z,51.23
2023-02-28T01:50:39.442Z,51.33
2023-02-28T01:53:08.780Z,51.35
2023-02-28T01:55:36.680Z,51.31
2023-02-28T01:58:05.575Z,51.32
2023-02-28T02:00:34.903Z,51.23
2023-02-28T02:03:05.587Z,51.35
2023-02-28T02:05:34.720Z,51.39
2023-02-28T02:08:05.454Z,51.60
2023-02-28T02:10:34.848Z,51.44
2023-02-28T02:13:36.480Z,51.65
2023-02-28T02:16:13.183Z,51.52
2023-02-28T02:18:43.216Z,51.45
2023-02-28T02:21:37.544Z,51.34
2023-02-28T02:24:38.659Z,51.18
2023-02-28T02:27:35.776Z,51.19
2023-02-28T02:30:32.394Z,51.08
2023-02-28T02:33:12.332Z,51.28
2023-02-28T02:35:43.023Z,51.44
2023-02-28T02:38:12.186Z,51.77
2023-02-28T02:40:43.366Z,51.72
2023-02-28T02:43:13.788Z,51.94
2023-02-28T02:45:44.143Z,52.22
2023-02-28T02:48:14.159Z,52.38
2023-02-28T02:50:46.476Z,52.30
2023-02-28T02:53:14.714Z,52.49
2023-02-28T02:55:43.690Z,52.45
2023-02-28T02:58:13.039Z,52.46
2023-02-28T03:00:43.236Z,52.48
2023-02-28T03:03:11.546Z,52.78
2023-02-28T03:05:44.042Z,52.83
2023-02-28T03:08:12.398Z,52.94
2023-02-28T03:10:41.028Z,52.70
2023-02-28T03:13:32.456Z,52.58
2023-02-28T03:16:06.150Z,52.61
2023-02-28T03:18:38.131Z,52.64
2023-02-28T03:21:10.482Z,52.47
2023-02-28T03:23:40.834Z,52.41
2023-02-28T03:26:10.077Z,52.26
2023-02-28T03:28:41.228Z,52.25
2023-02-28T03:31:11.375Z,52.06
2023-02-28T03:33:41.250Z,52.02
2023-02-28T03:36:13.448Z,52.01
2023-02-28T03:38:43.579Z,52.12
2023-02-28T03:41:13.773Z,51.95
2023-02-28T03:43:43.188Z,51.99
2023-02-28T03:46:12.076Z,52.05
2023-02-28T03:48:42.551Z,51.88
2023-02-28T03:51:12.834Z,51.83
2023-02-28T03:53:41.970Z,51.75
2023-02-28T03:56:11.874Z,51.78
2023-02-28T03:58:43.950Z,51.89
2023-02-28T04:01:12.778Z,51.78
2023-02-28T04:03:40.745Z,51.79
2023-02-28T04:06:09.524Z,51.78
2023-02-28T04:08:38.809Z,51.82
2023-02-28T04:11:08.306Z,51.96
2023-02-28T04:13:36.318Z,52.06
2023-02-28T04:16:18.702Z,52.03
2023-02-28T04:18:49.507Z,52.06
2023-02-28T04:21:21.641Z,52.19
2023-02-28T04:23:50.964Z,52.23
2023-02-28T04:26:18.891Z,52.20
2023-02-28T04:28:46.840Z,52.16
2023-02-28T04:31:14.798Z,52.24
2023-02-28T04:33:43.448Z,52.06
2023-02-28T04:36:11.478Z,51.94
2023-02-28T04:38:40.133Z,51.90
2023-02-28T04:41:09.394Z,51.90
2023-02-28T04:43:37.323Z,51.88
2023-02-28T04:46:06.030Z,51.68
2023-02-28T04:48:35.135Z,51.81
2023-02-28T04:51:03.091Z,51.77
2023-02-28T04:53:31.239Z,51.75
2023-02-28T04:55:59.259Z,51.70
2023-02-28T04:58:29.144Z,51.60
2023-02-28T05:00:57.267Z,51.87
2023-02-28T05:03:27.148Z,51.71
2023-02-28T05:05:55.923Z,51.77
2023-02-28T05:08:23.839Z,51.91
2023-02-28T05:10:51.781Z,51.80
2023-02-28T05:13:19.719Z,51.82
2023-02-28T05:15:49.073Z,51.96
2023-02-28T05:18:17.028Z,51.96
2023-02-28T05:20:44.952Z,51.98
2023-02-28T05:23:13.072Z,51.87
2023-02-28T05:25:41.065Z,51.86
2023-02-28T05:28:09.287Z,51.93
2023-02-28T05:30:37.218Z,51.86
2023-02-28T05:33:06.614Z,51.96
2023-02-28T05:35:34.549Z,51.91
2023-02-28T05:38:02.503Z,51.95
2023-02-28T05:40:30.416Z,52.10
2023-02-28T05:42:58.365Z,52.00
2023-02-28T05:45:26.291Z,52.00
2023-02-28T05:47:55.694Z,51.81
2023-02-28T05:50:25.018Z,51.95
2023-02-28T05:52:53.180Z,51.72
2023-02-28T05:55:21.291Z,52.13
2023-02-28T05:57:49.235Z,52.47
2023-02-28T06:00:18.825Z,52.53
2023-02-28T06:02:46.839Z,52.47
2023-02-28T06:05:15.775Z,52.56
2023-02-28T06:07:45.214Z,52.36
2023-02-28T06:10:13.401Z,52.37
2023-02-28T06:12:42.545Z,52.43
2023-02-28T06:15:13.599Z,52.26
2023-02-28T06:17:42.196Z,52.28
2023-02-28T06:20:11.673Z,52.05
2023-02-28T06:22:39.574Z,52.10
2023-02-28T06:25:09.808Z,52.28
2023-02-28T06:27:37.749Z,52.01
2023-02-28T06:30:06.406Z,52.09
2023-02-28T06:32:34.374Z,52.23
2023-02-28T06:35:02.337Z,52.01
2023-02-28T06:37:30.268Z,52.07
2023-02-28T06:39:58.333Z,51.86
2023-02-28T06:42:29.913Z,51.81
2023-02-28T06:44:58.108Z,51.90
2023-02-28T06:47:26.698Z,51.80
2023-02-28T06:49:54.708Z,51.67
2023-02-28T06:52:23.132Z,51.58
2023-02-28T06:55:00.654Z,51.84
2023-02-28T06:57:32.001Z,51.65
2023-02-28T07:00:00.619Z,51.66
2023-02-28T07:02:28.623Z,51.71
2023-02-28T07:04:56.632Z,51.71
2023-02-28T07:07:24.549Z,51.54
2023-02-28T07:09:52.511Z,51.50
2023-02-28T07:12:20.492Z,51.58
2023-02-28T07:14:49.886Z,51.55
2023-02-28T07:17:17.887Z,51.53
2023-02-28T07:19:45.986Z,51.66
2023-02-28T07:22:15.884Z,51.74
2023-02-28T07:24:43.992Z,51.64
2023-02-28T07:27:11.926Z,51.54
2023-02-28T07:29:39.915Z,51.68
2023-02-28T07:32:09.303Z,51.69
2023-02-28T07:34:37.338Z,51.70
2023-02-28T07:37:06.460Z,51.59
2023-02-28T07:39:34.379Z,51.67
2023-02-28T07:42:04.790Z,51.73
2023-02-28T07:44:32.727Z,51.78
2023-02-28T07:47:00.721Z,51.72
2023-02-28T07:49:30.081Z,51.75
2023-02-28T07:51:58.020Z,51.72
2023-02-28T07:54:25.986Z,51.80
2023-02-28T07:56:53.922Z,51.71
2023-02-28T07:59:21.857Z,51.72
2023-02-28T08:01:51.324Z,51.55
2023-02-28T08:04:19.386Z,51.52
2023-02-28T08:06:48.708Z,51.56
2023-02-28T08:09:16.716Z,51.32
2023-02-28T08:11:44.693Z,51.17
2023-02-28T08:14:12.625Z,51.11
2023-02-28T08:16:44.025Z,50.95
2023-02-28T08:19:11.977Z,51.25
2023-02-28T08:21:40.874Z,50.83
2023-02-28T08:24:10.614Z,50.85
2023-02-28T08:26:38.564Z,50.73
2023-02-28T08:29:06.622Z,50.73
2023-02-28T08:31:36.557Z,50.75
2023-02-28T08:34:07.684Z,50.64
2023-02-28T08:36:35.727Z,50.46
2023-02-28T08:39:03.877Z,50.51
2023-02-28T08:41:33.225Z,50.48
2023-02-28T08:44:01.196Z,50.49
2023-02-28T08:46:29.284Z,50.49
2023-02-28T08:49:00.364Z,50.44
2023-02-28T08:51:28.725Z,50.32
2023-02-28T08:53:57.250Z,50.23
2023-02-28T08:56:25.178Z,50.14
2023-02-28T08:58:56.212Z,49.92
2023-02-28T09:01:28.656Z,49.98
2023-02-28T09:06:30.418Z,50.11
2023-02-28T09:09:02.123Z,49.97
2023-02-28T09:11:30.159Z,49.84
2023-02-28T09:14:01.290Z,49.63
2023-02-28T09:16:29.329Z,49.09
2023-02-28T09:18:57.357Z,49.25
2023-02-28T09:21:25.319Z,49.30
2023-02-28T09:23:53.605Z,49.39
2023-02-28T09:26:23.290Z,49.25
2023-02-28T09:28:51.224Z,49.16
2023-02-28T09:31:22.728Z,49.19
2023-02-28T09:33:50.830Z,49.18
2023-02-28T09:36:18.899Z,49.23
2023-02-28T09:38:48.758Z,49.05
2023-02-28T09:41:18.350Z,49.22
2023-02-28T09:43:48.025Z,48.94
2023-02-28T09:46:34.306Z,49.10
2023-02-28T09:49:03.266Z,48.89
2023-02-28T09:51:40.096Z,48.74
2023-02-28T09:54:08.060Z,48.60
2023-02-28T09:56:38.734Z,48.63
2023-02-28T09:59:12.068Z,48.79
2023-02-28T10:01:44.186Z,48.74
2023-02-28T10:04:14.938Z,48.44
2023-02-28T10:06:45.948Z,48.21
2023-02-28T10:09:15.462Z,47.94
2023-02-28T10:11:43.808Z,46.89
2023-02-28T10:14:15.355Z,47.06
2023-02-28T10:16:47.511Z,47.42
2023-02-28T10:19:17.031Z,47.21
2023-02-28T10:21:46.323Z,46.76
2023-02-28T10:24:22.164Z,46.59
2023-02-28T10:26:50.123Z,46.61
2023-02-28T10:29:18.448Z,46.46
2023-02-28T10:31:47.823Z,45.69
2023-02-28T10:34:15.966Z,45.24
2023-02-28T10:36:45.118Z,45.07
2023-02-28T10:39:41.758Z,45.56
2023-02-28T10:42:21.603Z,45.38
2023-02-28T10:44:49.688Z,44.99
2023-02-28T10:47:19.813Z,45.11
2023-02-28T10:49:51.242Z,44.87
2023-02-28T10:52:38.451Z,44.28
2023-02-28T10:55:17.504Z,44.01
2023-02-28T10:57:45.489Z,44.41
2023-02-28T11:00:17.068Z,44.44
2023-02-28T11:02:47.534Z,44.56
2023-02-28T11:05:26.907Z,43.91
2023-02-28T11:07:55.025Z,44.24
2023-02-28T11:10:23.829Z,44.28
2023-02-28T11:12:53.360Z,45.00
2023-02-28T11:15:24.840Z,42.35
2023-02-28T11:17:57.426Z,42.33
2023-02-28T11:20:26.359Z,41.38
2023-02-28T11:22:54.248Z,41.00
2023-02-28T11:25:24.791Z,41.17
2023-02-28T11:27:53.316Z,41.94
2023-02-28T11:30:29.088Z,42.01
2023-02-28T11:32:58.348Z,42.44
2023-02-28T11:35:28.439Z,42.15
2023-02-28T11:37:56.397Z,42.81
2023-02-28T11:40:27.359Z,46.19
2023-02-28T11:43:00.092Z,47.64
2023-02-28T11:45:46.255Z,47.37
2023-02-28T11:48:19.806Z,46.47
2023-02-28T11:50:59.499Z,44.73
2023-02-28T11:53:46.562Z,43.69
2023-02-28T11:56:17.660Z,42.48
2023-02-28T11:58:50.459Z,41.42
2023-02-28T12:01:25.362Z,40.96
2023-02-28T12:04:00.509Z,40.08
2023-02-28T12:06:31.654Z,40.13
2023-02-28T12:09:30.038Z,40.30
2023-02-28T12:11:58.456Z,40.63
2023-02-28T12:14:52.512Z,40.69
2023-02-28T12:17:33.270Z,40.81
2023-02-28T12:20:10.003Z,41.26
2023-02-28T12:22:39.944Z,41.46
2023-02-28T12:25:42.028Z,41.94
2023-02-28T12:28:11.066Z,42.19
2023-02-28T12:30:39.581Z,42.82
2023-02-28T12:33:10.797Z,44.38
2023-02-28T12:35:43.426Z,43.67
2023-02-28T12:38:12.781Z,43.49
2023-02-28T12:40:47.141Z,44.27
2023-02-28T12:43:15.558Z,44.42
2023-02-28T12:45:45.468Z,44.52
2023-02-28T12:48:15.916Z,44.60
2023-02-28T12:50:45.224Z,43.36
2023-02-28T12:53:15.964Z,42.09
2023-02-28T12:55:45.219Z,40.93
2023-02-28T12:58:16.237Z,39.66
2023-02-28T13:00:51.538Z,35.58
2023-02-28T13:03:29.418Z,34.31
2023-02-28T13:06:29.892Z,34.36
2023-02-28T13:09:06.754Z,34.34
2023-02-28T13:11:37.079Z,34.15
2023-02-28T13:14:06.496Z,33.91
2023-02-28T13:16:57.918Z,34.02
2023-02-28T13:19:26.341Z,34.44
2023-02-28T13:21:55.828Z,34.70
2023-02-28T13:24:47.543Z,34.87
2023-02-28T13:27:37.805Z,35.33
2023-02-28T13:30:39.217Z,35.86
2023-02-28T13:33:29.217Z,36.15
2023-02-28T13:36:10.172Z,36.51
2023-02-28T13:38:43.817Z,37.02
2023-02-28T13:41:46.330Z,36.86
2023-02-28T13:44:15.194Z,37.30
2023-02-28T13:47:16.538Z,37.82
2023-02-28T13:49:44.472Z,38.08
2023-02-28T13:52:17.871Z,38.19
2023-02-28T13:54:56.962Z,38.40
2023-02-28T13:57:29.736Z,38.47
2023-02-28T14:00:06.542Z,38.76
2023-02-28T14:03:00.104Z,39.30
2023-02-28T14:05:34.734Z,39.20
2023-02-28T14:08:06.842Z,39.17
2023-02-28T14:10:37.798Z,39.45
2023-02-28T14:13:13.532Z,39.53
2023-02-28T14:15:59.895Z,39.61
2023-02-28T14:18:31.711Z,40.16
2023-02-28T14:21:02.366Z,41.14
2023-02-28T14:23:38.892Z,41.62
2023-02-28T14:26:12.840Z,42.84
2023-02-28T14:28:57.398Z,43.61
2023-02-28T14:31:26.133Z,42.17
2023-02-28T14:34:06.785Z,40.84
2023-02-28T14:36:35.209Z,39.64
2023-02-28T14:39:03.792Z,38.48
2023-02-28T14:41:36.386Z,37.43
2023-02-28T14:44:05.183Z,37.40
2023-02-28T14:46:37.744Z,38.44
2023-02-28T14:49:06.109Z,37.61
2023-02-28T14:51:33.981Z,37.82
2023-02-28T14:54:03.194Z,38.54
2023-02-28T14:56:36.350Z,38.52
2023-02-28T14:59:04.293Z,38.44
2023-02-28T15:01:33.035Z,38.48
2023-02-28T15:04:03.719Z,38.28
2023-02-28T15:06:31.646Z,37.73
2023-02-28T15:09:13.040Z,38.22
2023-02-28T15:11:42.810Z,38.18
2023-02-28T15:14:20.177Z,38.56
2023-02-28T15:16:48.835Z,38.36
2023-02-28T15:19:18.543Z,38.79
2023-02-28T15:21:49.656Z,38.59
2023-02-28T15:24:24.709Z,38.57
2023-02-28T15:26:56.161Z,38.82
2023-02-28T15:29:29.170Z,38.75
2023-02-28T15:31:59.062Z,39.18
2023-02-28T15:34:37.041Z,39.27
2023-02-28T15:37:29.430Z,39.40
2023-02-28T15:39:57.480Z,40.28
2023-02-28T15:42:30.127Z,40.23
2023-02-28T15:44:58.360Z,39.70
2023-02-28T15:47:30.401Z,39.28
2023-02-28T15:49:59.766Z,39.47
2023-02-28T15:52:32.737Z,39.28
2023-02-28T15:55:00.945Z,38.91
2023-02-28T15:57:30.758Z,39.30
2023-02-28T15:59:59.705Z,39.27
2023-02-28T16:02:33.173Z,39.49
2023-02-28T16:05:03.380Z,39.93
2023-02-28T16:07:31.371Z,39.87
2023-02-28T16:09:59.288Z,40.01
2023-02-28T16:12:29.076Z,40.30
2023-02-28T16:14:59.143Z,40.35
2023-02-28T16:17:27.946Z,40.52
2023-02-28T16:19:55.999Z,40.59
2023-02-28T16:22:23.906Z,40.87
2023-02-28T16:24:51.894Z,40.97
2023-02-28T16:27:21.249Z,41.15
2023-02-28T16:29:49.171Z,41.28
2023-02-28T16:32:18.646Z,41.60
2023-02-28T16:34:46.767Z,41.37
2023-02-28T16:37:15.369Z,41.65
2023-02-28T16:39:43.500Z,41.90
2023-02-28T16:42:17.911Z,41.78
2023-02-28T16:44:45.832Z,41.89
2023-02-28T16:47:13.951Z,42.09
2023-02-28T16:49:44.081Z,42.24
2023-02-28T16:52:12.787Z,42.64
2023-02-28T16:54:40.775Z,42.64
2023-02-28T16:57:09.010Z,42.81
2023-02-28T16:59:36.892Z,43.00
2023-02-28T17:02:10.969Z,43.01
2023-02-28T17:04:39.024Z,43.07
2023-02-28T17:07:10.712Z,43.18
2023-02-28T17:09:42.987Z,43.50
2023-02-28T17:12:12.765Z,43.57
2023-02-28T17:14:40.632Z,43.40
2023-02-28T17:17:08.738Z,43.60
2023-02-28T17:19:39.204Z,43.99
2023-02-28T17:22:10.266Z,43.94
2023-02-28T17:24:38.093Z,44.13
2023-02-28T17:27:06.376Z,44.14
2023-02-28T17:29:34.229Z,44.38
2023-02-28T17:32:12.185Z,44.53
2023-02-28T17:34:44.964Z,44.53
2023-02-28T17:37:14.282Z,44.43
2023-02-28T17:39:42.219Z,44.44
2023-02-28T17:42:10.173Z,44.49
2023-02-28T17:44:38.661Z,44.87
2023-02-28T17:47:06.612Z,44.84
2023-02-28T17:49:34.495Z,44.91
2023-02-28T17:52:02.421Z,44.87
2023-02-28T17:54:32.171Z,44.99
2023-02-28T17:57:00.081Z,45.15
2023-02-28T17:59:34.151Z,45.41
2023-02-28T18:02:02.252Z,45.43
2023-02-28T18:04:30.339Z,45.46
2023-02-28T18:07:00.979Z,45.70
2023-02-28T18:09:28.942Z,45.65
2023-02-28T18:11:58.268Z,45.58
2023-02-28T18:14:26.667Z,45.71
2023-02-28T18:16:54.895Z,46.06
2023-02-28T18:19:22.791Z,46.10
2023-02-28T18:21:51.934Z,46.03
2023-02-28T18:24:20.349Z,46.15
2023-02-28T18:26:48.207Z,46.14
2023-02-28T18:29:19.020Z,46.30
2023-02-28T18:31:47.074Z,46.18
2023-02-28T18:34:15.170Z,46.23
2023-02-28T18:36:43.389Z,46.28
2023-02-28T18:39:12.113Z,46.24
2023-02-28T18:41:40.098Z,46.54
2023-02-28T18:44:19.080Z,46.56
2023-02-28T18:46:49.057Z,46.66
2023-02-28T18:49:17.065Z,46.62
2023-02-28T18:51:45.518Z,46.60
2023-02-28T18:54:13.554Z,46.59
2023-02-28T18:56:41.514Z,46.45
2023-02-28T18:59:09.441Z,46.54
2023-02-28T19:01:37.302Z,46.42
2023-02-28T19:04:06.925Z,46.41
2023-02-28T19:06:35.116Z,46.36
2023-02-28T19:09:03.856Z,46.44
2023-02-28T19:11:32.194Z,46.38
2023-02-28T19:14:00.113Z,46.48
2023-02-28T19:16:28.854Z,46.78
2023-02-28T19:18:57.475Z,46.78
2023-02-28T19:21:27.187Z,46.91
2023-02-28T19:23:55.077Z,46.89
2023-02-28T19:26:24.161Z,46.76
2023-02-28T19:28:52.037Z,46.93
2023-02-28T19:31:20.906Z,46.70
2023-02-28T19:33:48.875Z,46.82
2023-02-28T19:36:16.786Z,47.10
2023-02-28T19:38:46.214Z,47.07
2023-02-28T19:41:14.712Z,47.19
2023-02-28T19:43:42.697Z,47.31
2023-02-28T19:46:12.111Z,47.55
2023-02-28T19:48:40.318Z,47.45
2023-02-28T19:51:09.713Z,47.61
2023-02-28T19:53:38.604Z,47.48
2023-02-28T19:56:08.753Z,47.71
2023-02-28T19:58:36.896Z,47.70
2023-02-28T20:01:08.625Z,47.65
2023-02-28T20:03:36.557Z,47.73
2023-02-28T20:06:05.304Z,48.15
2023-02-28T20:08:33.213Z,48.36
2023-02-28T20:11:04.136Z,48.61
2023-02-28T20:13:33.505Z,48.63
2023-02-28T20:16:02.034Z,48.61
2023-02-28T20:18:29.986Z,48.56
2023-02-28T20:20:57.875Z,48.47
2023-02-28T20:23:25.795Z,48.54
2023-02-28T20:25:53.614Z,48.47
2023-02-28T20:28:21.460Z,48.42
2023-02-28T20:30:50.718Z,48.47
2023-02-28T20:33:18.723Z,48.44
2023-02-28T20:35:46.648Z,48.41
2023-02-28T20:38:14.565Z,48.47
2023-02-28T20:40:42.434Z,48.51
2023-02-28T20:43:10.305Z,48.51
2023-02-28T20:45:38.167Z,48.62
2023-02-28T20:48:07.678Z,48.49
2023-02-28T20:50:35.585Z,48.67
2023-02-28T20:53:03.437Z,48.76
2023-02-28T20:55:31.299Z,48.76
2023-02-28T20:57:59.234Z,48.71
2023-02-28T21:00:27.098Z,48.91
2023-02-28T21:02:54.988Z,48.82
2023-02-28T21:05:24.387Z,48.74
2023-02-28T21:07:52.234Z,48.91
2023-02-28T21:10:20.269Z,48.93
2023-02-28T21:12:53.557Z,48.91
2023-02-28T21:15:22.812Z,48.96
2023-02-28T21:17:50.667Z,48.98
2023-02-28T21:20:22.250Z,48.98
2023-02-28T21:22:52.744Z,48.90
2023-02-28T21:25:21.533Z,49.05
2023-02-28T21:27:49.467Z,48.98
2023-02-28T21:30:17.397Z,49.02
2023-02-28T21:32:45.283Z,49.10
2023-02-28T21:35:13.172Z,49.23
2023-02-28T21:37:41.046Z,49.19
2023-02-28T21:40:11.984Z,49.13
2023-02-28T21:42:39.842Z,49.13
2023-02-28T21:45:08.664Z,49.17
2023-02-28T21:47:36.539Z,49.33
2023-02-28T21:50:04.509Z,49.09
2023-02-28T21:52:32.360Z,49.11
2023-02-28T21:55:00.293Z,49.20
2023-02-28T21:57:29.569Z,49.28
2023-02-28T21:59:57.571Z,49.17
2023-02-28T22:02:25.972Z,49.29
2023-02-28T22:04:53.970Z,49.17
2023-02-28T22:07:21.835Z,49.04
2023-02-28T22:09:49.812Z,49.20
2023-02-28T22:12:17.695Z,49.16
2023-02-28T22:14:46.972Z,49.06
2023-02-28T22:17:14.811Z,49.09
2023-02-28T22:19:42.910Z,49.06
2023-02-28T22:22:10.769Z,49.12
2023-02-28T22:24:38.717Z,49.20
2023-02-28T22:27:06.758Z,49.16
2023-02-28T22:29:34.611Z,49.23
2023-02-28T22:32:03.910Z,49.19
2023-02-28T22:34:31.895Z,49.02
2023-02-28T22:36:59.774Z,49.09
2023-02-28T22:39:27.648Z,49.17
2023-02-28T22:41:56.159Z,49.20
2023-02-28T22:44:24.054Z,49.20
2023-02-28T22:46:53.820Z,49.26
2023-02-28T22:49:23.121Z,49.29
2023-02-28T22:51:50.971Z,49.36
2023-02-28T22:54:18.816Z,49.33
2023-02-28T22:56:46.692Z,49.38
2023-02-28T22:59:14.947Z,49.12
2023-02-28T23:01:44.654Z,49.50
2023-02-28T23:04:13.027Z,49.39
2023-02-28T23:06:43.104Z,49.44
2023-02-28T23:09:14.504Z,49.37
2023-02-28T23:11:43.779Z,49.47
2023-02-28T23:14:12.816Z,49.53
2023-02-28T23:16:41.844Z,49.51
2023-02-28T23:19:10.819Z,49.39
2023-02-28T23:21:38.725Z,49.29
2023-02-28T23:24:10.667Z,49.31
2023-02-28T23:26:39.426Z,49.24
2023-02-28T23:29:07.300Z,49.26
2023-02-28T23:31:35.165Z,49.50
2023-02-28T23:34:03.032Z,49.33
2023-02-28T23:36:31.227Z,49.20
2023-02-28T23:38:59.257Z,49.11
2023-02-28T23:41:28.573Z,49.14
2023-02-28T23:43:56.749Z,48.94
2023-02-28T23:46:24.624Z,48.95
2023-02-28T23:48:52.516Z,49.08
2023-02-28T23:51:21.457Z,49.05
2023-02-28T23:53:50.246Z,48.93
2023-02-28T23:56:19.036Z,48.97
2023-02-28T23:58:48.563Z,49.00
