createdAt,value
2019-05-18T00:01:49.937Z,12.90
2019-05-18T00:04:19.039Z,12.90
2019-05-18T00:06:48.136Z,12.80
2019-05-18T00:09:17.136Z,12.80
2019-05-18T00:11:46.158Z,12.70
2019-05-18T00:14:15.224Z,12.70
2019-05-18T00:16:44.198Z,12.70
2019-05-18T00:19:13.133Z,12.60
2019-05-18T00:21:42.199Z,12.50
2019-05-18T00:24:11.092Z,12.50
2019-05-18T00:26:40.024Z,12.50
2019-05-18T00:29:09.096Z,12.40
2019-05-18T00:31:38.099Z,12.40
2019-05-18T00:34:07.088Z,12.40
2019-05-18T00:36:36.041Z,12.40
2019-05-18T00:39:06.721Z,12.30
2019-05-18T00:41:36.075Z,12.30
2019-05-18T00:44:05.442Z,12.30
2019-05-18T00:46:34.357Z,12.30
2019-05-18T00:49:03.500Z,12.20
2019-05-18T00:51:32.523Z,12.20
2019-05-18T00:54:01.541Z,12.20
2019-05-18T00:56:30.520Z,12.10
2019-05-18T00:58:59.402Z,12.10
2019-05-18T01:01:28.502Z,12.10
2019-05-18T01:03:57.483Z,12.10
2019-05-18T01:06:26.478Z,12.10
2019-05-18T01:08:55.473Z,12.00
2019-05-18T01:11:24.754Z,12.00
2019-05-18T01:13:53.850Z,12.00
2019-05-18T01:16:22.943Z,12.00
2019-05-18T01:18:52.021Z,12.00
2019-05-18T01:21:21.088Z,12.00
2019-05-18T01:23:50.084Z,12.00
2019-05-18T01:26:19.147Z,12.00
2019-05-18T01:28:48.198Z,11.90
2019-05-18T01:31:17.110Z,11.90
2019-05-18T01:33:46.247Z,11.90
2019-05-18T01:36:15.411Z,11.90
2019-05-18T01:38:44.443Z,11.80
2019-05-18T01:41:13.356Z,11.80
2019-05-18T01:43:42.327Z,11.80
2019-05-18T01:46:11.322Z,11.80
2019-05-18T01:48:40.211Z,11.80
2019-05-18T01:51:09.295Z,11.70
2019-05-18T01:53:38.255Z,11.70
2019-05-18T01:56:07.378Z,11.60
2019-05-18T01:58:36.414Z,11.60
2019-05-18T02:01:05.563Z,11.60
2019-05-18T02:03:34.543Z,11.60
2019-05-18T02:06:03.584Z,11.60
2019-05-18T02:08:32.530Z,11.60
2019-05-18T02:11:01.551Z,11.60
2019-05-18T02:13:30.584Z,11.50
2019-05-18T02:15:59.561Z,11.50
2019-05-18T02:18:29.424Z,11.50
2019-05-18T02:20:58.577Z,11.50
2019-05-18T02:23:27.595Z,11.50
2019-05-18T02:25:56.639Z,11.50
2019-05-18T02:28:25.666Z,11.50
2019-05-18T02:30:54.647Z,11.50
2019-05-18T02:33:23.860Z,11.50
2019-05-18T02:35:52.839Z,11.50
2019-05-18T02:38:21.802Z,11.50
2019-05-18T02:40:50.797Z,11.50
2019-05-18T02:43:19.912Z,11.50
2019-05-18T02:45:49.046Z,11.50
2019-05-18T02:48:17.977Z,11.50
2019-05-18T02:50:46.934Z,11.50
2019-05-18T02:53:16.029Z,11.50
2019-05-18T02:55:45.044Z,11.50
2019-05-18T02:58:14.074Z,11.40
2019-05-18T03:00:43.144Z,11.40
2019-05-18T03:03:12.103Z,11.40
2019-05-18T03:05:41.184Z,11.40
2019-05-18T03:08:10.052Z,11.40
2019-05-18T03:10:39.202Z,11.40
2019-05-18T03:13:08.296Z,11.40
2019-05-18T03:15:37.369Z,11.40
2019-05-18T03:18:06.350Z,11.40
2019-05-18T03:20:35.499Z,11.30
2019-05-18T03:23:04.585Z,11.40
2019-05-18T03:25:33.629Z,11.40
2019-05-18T03:28:02.603Z,11.40
2019-05-18T03:30:31.604Z,11.40
2019-05-18T03:33:00.632Z,11.40
2019-05-18T03:35:29.588Z,11.40
2019-05-18T03:37:58.620Z,11.40
2019-05-18T03:40:27.551Z,11.40
2019-05-18T03:42:56.601Z,11.30
2019-05-18T03:45:25.615Z,11.30
2019-05-18T03:47:54.600Z,11.30
2019-05-18T03:50:23.630Z,11.30
2019-05-18T03:52:52.551Z,11.30
2019-05-18T03:55:21.598Z,11.30
2019-05-18T03:57:50.643Z,11.30
2019-05-18T04:00:20.408Z,11.30
2019-05-18T04:02:49.293Z,11.30
2019-05-18T04:05:18.168Z,11.30
2019-05-18T04:07:47.062Z,11.30
2019-05-18T04:10:23.057Z,11.30
2019-05-18T04:12:51.969Z,11.30
2019-05-18T04:15:20.920Z,11.40
2019-05-18T04:17:49.885Z,11.40
2019-05-18T04:20:19.114Z,11.40
2019-05-18T04:22:47.999Z,11.40
2019-05-18T04:25:16.935Z,11.40
2019-05-18T04:27:45.911Z,11.40
2019-05-18T04:30:15.151Z,11.50
2019-05-18T04:32:44.227Z,11.50
2019-05-18T04:35:13.476Z,11.50
2019-05-18T04:37:43.969Z,11.50
2019-05-18T04:40:13.456Z,11.50
2019-05-18T04:42:42.352Z,11.60
2019-05-18T04:45:12.719Z,11.60
2019-05-18T04:47:41.855Z,11.60
2019-05-18T04:50:11.616Z,11.60
2019-05-18T04:52:40.667Z,11.60
2019-05-18T04:55:09.705Z,11.70
2019-05-18T04:57:38.768Z,11.70
2019-05-18T05:00:08.455Z,11.80
2019-05-18T05:02:37.694Z,11.90
2019-05-18T05:05:07.166Z,11.90
2019-05-18T05:07:36.214Z,11.90
2019-05-18T05:10:05.651Z,12.00
2019-05-18T05:12:34.773Z,12.00
2019-05-18T05:15:03.935Z,12.10
2019-05-18T05:17:32.921Z,12.10
2019-05-18T05:20:01.966Z,12.10
2019-05-18T05:22:30.936Z,12.20
2019-05-18T05:24:59.907Z,12.30
2019-05-18T05:27:28.823Z,12.30
2019-05-18T05:29:57.810Z,12.40
2019-05-18T05:32:26.711Z,12.50
2019-05-18T05:34:55.644Z,12.50
2019-05-18T05:37:24.672Z,12.60
2019-05-18T05:39:54.647Z,12.70
2019-05-18T05:42:23.619Z,12.90
2019-05-18T05:44:52.984Z,12.90
2019-05-18T05:47:21.973Z,13.00
2019-05-18T05:49:51.036Z,13.00
2019-05-18T05:52:20.119Z,13.20
2019-05-18T05:54:49.222Z,13.30
2019-05-18T05:57:18.094Z,13.50
2019-05-18T05:59:46.979Z,13.60
2019-05-18T06:04:56.631Z,13.60
2019-05-18T06:07:25.655Z,13.80
2019-05-18T06:09:54.576Z,13.90
2019-05-18T06:12:23.450Z,14.00
2019-05-18T06:14:52.418Z,14.10
2019-05-18T06:17:21.299Z,14.20
2019-05-18T06:19:50.419Z,14.30
2019-05-18T06:22:19.554Z,14.30
2019-05-18T06:24:48.582Z,14.30
2019-05-18T06:27:17.619Z,14.10
2019-05-18T06:29:46.593Z,14.00
2019-05-18T06:32:15.611Z,14.20
2019-05-18T06:34:45.221Z,14.40
2019-05-18T06:37:14.540Z,14.50
2019-05-18T06:39:43.535Z,14.70
2019-05-18T06:42:12.495Z,15.00
2019-05-18T06:44:41.546Z,15.30
2019-05-18T06:47:10.537Z,15.40
2019-05-18T06:49:39.453Z,15.70
2019-05-18T06:52:08.511Z,16.00
2019-05-18T06:54:37.577Z,16.00
2019-05-18T06:57:07.100Z,16.00
2019-05-18T06:59:37.706Z,15.90
2019-05-18T07:02:06.666Z,16.00
2019-05-18T07:04:35.721Z,16.10
2019-05-18T07:07:04.696Z,16.20
2019-05-18T07:09:33.781Z,16.30
2019-05-18T07:12:02.814Z,16.40
2019-05-18T07:14:31.780Z,16.60
2019-05-18T07:17:00.797Z,16.80
2019-05-18T07:19:29.827Z,17.00
2019-05-18T07:21:58.830Z,17.30
2019-05-18T07:24:27.835Z,17.80
2019-05-18T07:26:56.883Z,18.50
2019-05-18T07:29:25.947Z,19.30
2019-05-18T07:31:54.899Z,20.20
2019-05-18T07:34:26.587Z,21.00
2019-05-18T07:36:54.690Z,20.90
2019-05-18T07:39:23.596Z,21.70
2019-05-18T07:41:52.547Z,22.70
2019-05-18T07:44:21.533Z,23.70
2019-05-18T07:46:50.523Z,24.00
2019-05-18T07:49:19.462Z,23.30
2019-05-18T07:51:48.418Z,24.00
2019-05-18T07:54:17.412Z,24.70
2019-05-18T07:56:46.426Z,25.40
2019-05-18T07:59:15.538Z,25.80
2019-05-18T08:01:44.486Z,26.30
2019-05-18T08:04:13.487Z,26.70
2019-05-18T08:06:42.643Z,26.70
2019-05-18T08:09:11.630Z,26.50
2019-05-18T08:11:40.521Z,26.40
2019-05-18T08:14:09.557Z,26.20
2019-05-18T08:16:38.507Z,25.80
2019-05-18T08:19:07.558Z,25.60
2019-05-18T08:21:36.544Z,24.10
2019-05-18T08:24:07.290Z,23.10
2019-05-18T08:26:36.458Z,22.00
2019-05-18T08:29:05.499Z,21.80
2019-05-18T08:31:34.518Z,21.80
2019-05-18T08:34:03.641Z,22.10
2019-05-18T08:36:32.706Z,21.80
2019-05-18T08:39:01.788Z,21.90
2019-05-18T08:41:31.460Z,22.00
2019-05-18T08:44:00.547Z,22.20
2019-05-18T08:46:29.544Z,22.70
2019-05-18T08:48:58.413Z,23.40
2019-05-18T08:51:27.417Z,23.70
2019-05-18T08:53:56.389Z,23.70
2019-05-18T08:56:25.410Z,23.10
2019-05-18T08:58:54.322Z,22.60
2019-05-18T09:01:23.252Z,22.80
2019-05-18T09:03:53.497Z,23.20
2019-05-18T09:06:22.587Z,23.40
2019-05-18T09:08:51.652Z,23.00
2019-05-18T09:11:20.864Z,23.00
2019-05-18T09:13:49.967Z,23.30
2019-05-18T09:16:18.851Z,23.90
2019-05-18T09:18:48.051Z,24.20
2019-05-18T09:21:17.034Z,24.30
2019-05-18T09:23:46.043Z,23.80
2019-05-18T09:26:15.150Z,23.60
2019-05-18T09:28:44.046Z,22.90
2019-05-18T09:31:13.177Z,22.60
2019-05-18T09:33:42.382Z,22.50
2019-05-18T09:36:11.447Z,22.70
2019-05-18T09:38:40.501Z,22.70
2019-05-18T09:41:09.480Z,22.80
2019-05-18T09:43:38.482Z,22.70
2019-05-18T09:46:07.475Z,23.00
2019-05-18T09:48:36.431Z,22.70
2019-05-18T09:51:05.519Z,22.70
2019-05-18T09:53:34.610Z,22.70
2019-05-18T09:56:03.715Z,22.80
2019-05-18T09:58:32.706Z,22.70
2019-05-18T10:01:01.750Z,22.70
2019-05-18T10:03:30.781Z,22.80
2019-05-18T10:05:59.787Z,23.10
2019-05-18T10:08:28.684Z,23.20
2019-05-18T10:10:57.631Z,23.00
2019-05-18T10:13:26.570Z,23.30
2019-05-18T10:15:55.531Z,23.50
2019-05-18T10:18:24.412Z,23.20
2019-05-18T10:20:53.287Z,23.20
2019-05-18T10:23:22.266Z,23.30
2019-05-18T10:25:51.359Z,23.80
2019-05-18T10:28:20.402Z,23.80
2019-05-18T10:30:49.470Z,23.50
2019-05-18T10:33:18.513Z,23.80
2019-05-18T10:35:47.662Z,23.40
2019-05-18T10:38:16.836Z,23.40
2019-05-18T10:40:45.778Z,23.50
2019-05-18T10:43:14.931Z,23.70
2019-05-18T10:45:45.201Z,24.00
2019-05-18T10:48:14.958Z,24.40
2019-05-18T10:50:44.465Z,24.00
2019-05-18T10:53:27.882Z,24.30
2019-05-18T10:55:44.605Z,24.90
2019-05-18T10:58:13.648Z,25.20
2019-05-18T11:00:42.779Z,24.70
2019-05-18T11:03:12.025Z,24.00
2019-05-18T11:05:41.344Z,23.60
2019-05-18T11:08:10.569Z,24.00
2019-05-18T11:10:39.504Z,24.30
2019-05-18T11:13:08.603Z,24.50
2019-05-18T11:15:37.659Z,24.10
2019-05-18T11:18:07.213Z,23.90
2019-05-18T11:20:36.368Z,24.00
2019-05-18T11:23:05.451Z,23.90
2019-05-18T11:25:34.318Z,23.90
2019-05-18T11:28:04.623Z,23.90
2019-05-18T11:30:34.014Z,24.10
2019-05-18T11:33:03.154Z,24.00
2019-05-18T11:35:32.239Z,23.60
2019-05-18T11:38:01.195Z,23.80
2019-05-18T11:40:30.164Z,23.80
2019-05-18T11:42:59.144Z,24.10
2019-05-18T11:45:28.354Z,24.10
2019-05-18T11:47:57.387Z,23.90
2019-05-18T11:50:27.216Z,23.90
2019-05-18T11:52:56.190Z,24.00
2019-05-18T11:55:25.295Z,24.00
2019-05-18T11:57:54.338Z,23.90
2019-05-18T12:00:25.412Z,23.50
2019-05-18T12:02:54.541Z,23.40
2019-05-18T12:05:23.607Z,23.40
2019-05-18T12:07:52.695Z,23.40
2019-05-18T12:10:21.889Z,23.40
2019-05-18T12:12:51.072Z,23.20
2019-05-18T12:15:22.188Z,23.00
2019-05-18T12:17:51.248Z,23.00
2019-05-18T12:20:20.938Z,23.10
2019-05-18T12:22:50.012Z,23.00
2019-05-18T12:25:19.066Z,23.10
2019-05-18T12:27:48.082Z,23.20
2019-05-18T12:30:17.590Z,23.10
2019-05-18T12:32:46.652Z,23.00
2019-05-18T12:35:16.046Z,22.90
2019-05-18T12:37:45.130Z,22.90
2019-05-18T12:40:17.603Z,22.80
2019-05-18T12:42:46.697Z,22.80
2019-05-18T12:45:16.318Z,22.60
2019-05-18T12:47:45.511Z,22.50
2019-05-18T12:50:16.287Z,22.60
2019-05-18T12:52:45.508Z,22.50
2019-05-18T12:55:14.885Z,22.60
2019-05-18T12:57:43.943Z,22.70
2019-05-18T13:00:13.911Z,22.70
2019-05-18T13:02:43.008Z,22.60
2019-05-18T13:05:12.645Z,22.70
2019-05-18T13:07:41.757Z,22.90
2019-05-18T13:10:11.802Z,22.80
2019-05-18T13:12:40.760Z,22.80
2019-05-18T13:15:10.666Z,22.90
2019-05-18T13:17:39.763Z,22.80
2019-05-18T13:20:09.579Z,23.00
2019-05-18T13:22:38.611Z,23.20
2019-05-18T13:25:08.239Z,23.10
2019-05-18T13:27:39.740Z,23.10
2019-05-18T13:30:09.469Z,23.00
2019-05-18T13:32:38.592Z,22.90
2019-05-18T13:35:08.968Z,22.80
2019-05-18T13:37:38.544Z,22.90
2019-05-18T13:40:08.306Z,22.80
2019-05-18T13:42:37.534Z,22.90
2019-05-18T13:45:07.236Z,23.10
2019-05-18T13:47:36.299Z,23.10
2019-05-18T13:50:05.840Z,23.30
2019-05-18T13:52:35.029Z,23.40
2019-05-18T13:55:05.111Z,23.50
2019-05-18T13:57:34.442Z,23.50
2019-05-18T14:00:03.607Z,23.30
2019-05-18T14:02:32.722Z,23.30
2019-05-18T14:05:01.612Z,23.20
2019-05-18T14:07:30.693Z,22.90
2019-05-18T14:10:00.180Z,22.90
2019-05-18T14:12:29.210Z,22.90
2019-05-18T14:14:58.170Z,22.90
2019-05-18T14:17:27.709Z,22.90
2019-05-18T14:19:57.117Z,22.90
2019-05-18T14:22:26.316Z,22.80
2019-05-18T14:24:55.286Z,22.90
2019-05-18T14:27:24.252Z,23.00
2019-05-18T14:29:53.231Z,22.90
2019-05-18T14:32:22.267Z,22.90
2019-05-18T14:34:51.159Z,22.90
2019-05-18T14:37:20.340Z,23.00
2019-05-18T14:39:49.331Z,23.00
2019-05-18T14:42:18.315Z,23.00
2019-05-18T14:44:47.359Z,22.90
2019-05-18T14:47:16.360Z,23.00
2019-05-18T14:49:45.421Z,23.00
2019-05-18T14:52:14.367Z,22.90
2019-05-18T14:54:43.392Z,23.00
2019-05-18T14:57:13.564Z,23.10
2019-05-18T14:59:42.667Z,23.00
2019-05-18T15:02:11.626Z,23.10
2019-05-18T15:04:40.743Z,23.20
2019-05-18T15:07:09.756Z,23.30
2019-05-18T15:09:38.811Z,23.40
2019-05-18T15:12:07.901Z,23.50
2019-05-18T15:14:36.911Z,23.40
2019-05-18T15:17:05.963Z,23.40
2019-05-18T15:19:35.034Z,23.30
2019-05-18T15:22:04.195Z,23.10
2019-05-18T15:24:33.173Z,23.00
2019-05-18T15:27:02.176Z,22.80
2019-05-18T15:29:31.201Z,22.70
2019-05-18T15:32:00.199Z,22.70
2019-05-18T15:34:29.091Z,22.80
2019-05-18T15:36:58.185Z,22.70
2019-05-18T15:39:27.307Z,22.70
2019-05-18T15:41:56.215Z,22.60
2019-05-18T15:44:25.350Z,22.70
2019-05-18T15:46:54.312Z,22.70
2019-05-18T15:49:23.435Z,22.70
2019-05-18T15:51:52.383Z,22.80
2019-05-18T15:54:21.412Z,22.90
2019-05-18T15:56:50.385Z,22.90
2019-05-18T15:59:19.340Z,22.90
2019-05-18T16:01:48.464Z,22.80
2019-05-18T16:04:17.395Z,22.80
2019-05-18T16:06:46.393Z,22.70
2019-05-18T16:09:15.368Z,22.80
2019-05-18T16:11:44.282Z,22.80
2019-05-18T16:14:13.462Z,22.80
2019-05-18T16:16:42.622Z,22.80
2019-05-18T16:19:12.810Z,22.80
2019-05-18T16:21:41.847Z,22.70
2019-05-18T16:24:10.800Z,22.70
2019-05-18T16:26:39.788Z,22.70
2019-05-18T16:29:08.925Z,22.60
2019-05-18T16:31:38.215Z,22.60
2019-05-18T16:34:07.271Z,22.60
2019-05-18T16:36:36.345Z,22.60
2019-05-18T16:39:07.158Z,22.70
2019-05-18T16:41:36.215Z,22.60
2019-05-18T16:44:05.318Z,22.60
2019-05-18T16:46:34.297Z,22.60
2019-05-18T16:49:03.283Z,22.60
2019-05-18T16:51:32.350Z,22.60
2019-05-18T16:54:04.524Z,22.60
2019-05-18T16:56:35.432Z,22.70
2019-05-18T16:59:04.575Z,22.60
2019-05-18T17:01:33.713Z,22.60
2019-05-18T17:04:02.930Z,22.60
2019-05-18T17:06:32.578Z,22.50
2019-05-18T17:09:01.554Z,22.60
2019-05-18T17:11:30.584Z,22.60
2019-05-18T17:13:59.782Z,22.50
2019-05-18T17:16:28.671Z,22.50
2019-05-18T17:18:59.044Z,22.50
2019-05-18T17:21:27.927Z,22.50
2019-05-18T17:23:56.992Z,22.50
2019-05-18T17:26:26.052Z,22.50
2019-05-18T17:28:55.057Z,22.50
2019-05-18T17:31:24.098Z,22.50
2019-05-18T17:33:53.140Z,22.50
2019-05-18T17:36:22.096Z,22.50
2019-05-18T17:38:51.047Z,22.40
2019-05-18T17:41:20.442Z,22.40
2019-05-18T17:43:49.519Z,22.40
2019-05-18T17:46:18.448Z,22.40
2019-05-18T17:48:47.431Z,22.40
2019-05-18T17:51:16.413Z,22.30
2019-05-18T17:53:45.466Z,22.30
2019-05-18T17:56:14.533Z,22.30
2019-05-18T17:58:43.716Z,22.30
2019-05-18T18:01:12.787Z,22.30
2019-05-18T18:03:41.874Z,22.20
2019-05-18T18:06:10.915Z,22.20
2019-05-18T18:08:39.979Z,22.20
2019-05-18T18:11:11.774Z,22.10
2019-05-18T18:13:39.940Z,22.10
2019-05-18T18:16:09.050Z,22.00
2019-05-18T18:18:38.064Z,22.00
2019-05-18T18:21:07.041Z,21.90
2019-05-18T18:23:36.061Z,21.80
2019-05-18T18:26:05.103Z,21.70
2019-05-18T18:28:34.224Z,21.60
2019-05-18T18:31:04.327Z,21.60
2019-05-18T18:33:33.357Z,21.60
2019-05-18T18:36:02.311Z,21.50
2019-05-18T18:38:31.518Z,21.50
2019-05-18T18:41:00.575Z,21.40
2019-05-18T18:43:29.528Z,21.30
2019-05-18T18:45:58.518Z,21.30
2019-05-18T18:48:27.486Z,21.30
2019-05-18T18:50:56.583Z,21.20
2019-05-18T18:53:25.640Z,21.10
2019-05-18T18:55:54.587Z,21.10
2019-05-18T18:58:23.549Z,21.00
2019-05-18T19:00:52.408Z,20.90
2019-05-18T19:03:21.386Z,20.80
2019-05-18T19:05:50.376Z,20.80
2019-05-18T19:08:19.365Z,20.70
2019-05-18T19:10:48.429Z,20.70
2019-05-18T19:13:17.494Z,20.70
2019-05-18T19:15:46.371Z,20.70
2019-05-18T19:18:15.495Z,20.60
2019-05-18T19:20:44.683Z,20.50
2019-05-18T19:23:13.738Z,20.50
2019-05-18T19:25:42.639Z,20.40
2019-05-18T19:28:11.736Z,20.30
2019-05-18T19:30:42.061Z,20.20
2019-05-18T19:33:11.830Z,20.10
2019-05-18T19:35:40.865Z,20.10
2019-05-18T19:38:09.923Z,20.00
2019-05-18T19:40:38.873Z,20.00
2019-05-18T19:43:07.771Z,19.90
2019-05-18T19:45:36.688Z,19.90
2019-05-18T19:48:05.689Z,19.80
2019-05-18T19:50:34.709Z,19.80
2019-05-18T19:53:03.752Z,19.70
2019-05-18T19:55:32.685Z,19.70
2019-05-18T19:58:09.074Z,19.70
2019-05-18T20:00:32.344Z,19.60
2019-05-18T20:03:01.580Z,19.50
2019-05-18T20:05:30.613Z,19.50
2019-05-18T20:07:59.577Z,19.40
2019-05-18T20:10:28.602Z,19.30
2019-05-18T20:12:57.529Z,19.20
2019-05-18T20:15:26.583Z,19.10
2019-05-18T20:17:55.889Z,18.90
2019-05-18T20:20:24.919Z,18.80
2019-05-18T20:22:53.960Z,18.70
2019-05-18T20:25:23.075Z,18.60
2019-05-18T20:27:52.186Z,18.50
2019-05-18T20:30:21.581Z,18.40
2019-05-18T20:32:50.655Z,18.40
2019-05-18T20:35:19.607Z,18.30
2019-05-18T20:37:48.669Z,18.20
2019-05-18T20:40:17.790Z,18.20
2019-05-18T20:42:47.218Z,18.10
2019-05-18T20:45:16.415Z,18.10
2019-05-18T20:47:45.431Z,18.10
2019-05-18T20:50:16.236Z,18.10
2019-05-18T20:52:45.304Z,18.10
2019-05-18T20:55:14.855Z,18.10
2019-05-18T20:57:43.735Z,18.20
2019-05-18T21:00:12.891Z,18.20
2019-05-18T21:02:41.912Z,18.30
2019-05-18T21:05:10.962Z,18.30
2019-05-18T21:07:40.127Z,18.30
2019-05-18T21:10:09.389Z,18.30
2019-05-18T21:12:38.416Z,18.20
2019-05-18T21:15:08.155Z,18.20
2019-05-18T21:17:37.098Z,18.20
2019-05-18T21:20:07.021Z,18.20
2019-05-18T21:22:36.058Z,18.20
2019-05-18T21:25:05.580Z,18.20
2019-05-18T21:27:34.635Z,18.20
2019-05-18T21:30:04.140Z,18.10
2019-05-18T21:32:33.103Z,18.10
2019-05-18T21:35:02.446Z,18.00
2019-05-18T21:37:31.634Z,17.90
2019-05-18T21:40:00.591Z,17.90
2019-05-18T21:42:29.499Z,17.90
2019-05-18T21:44:58.413Z,17.90
2019-05-18T21:47:27.324Z,17.80
2019-05-18T21:49:56.298Z,17.80
2019-05-18T21:52:25.421Z,17.80
2019-05-18T21:54:54.323Z,17.80
2019-05-18T21:57:23.247Z,17.80
2019-05-18T21:59:52.338Z,17.80
2019-05-18T22:02:21.389Z,17.90
2019-05-18T22:04:50.384Z,17.80
2019-05-18T22:07:19.653Z,17.90
2019-05-18T22:09:48.550Z,17.90
2019-05-18T22:12:17.538Z,17.90
2019-05-18T22:14:46.504Z,17.90
2019-05-18T22:17:15.481Z,17.90
2019-05-18T22:19:44.626Z,17.90
2019-05-18T22:22:13.594Z,17.90
2019-05-18T22:24:42.489Z,17.90
2019-05-18T22:27:11.661Z,17.80
2019-05-18T22:29:40.706Z,17.80
2019-05-18T22:32:09.813Z,17.70
2019-05-18T22:34:39.339Z,17.70
2019-05-18T22:37:08.337Z,17.70
2019-05-18T22:39:37.750Z,17.70
2019-05-18T22:42:06.776Z,17.70
2019-05-18T22:44:35.826Z,17.60
2019-05-18T22:47:04.867Z,17.60
2019-05-18T22:49:33.960Z,17.50
2019-05-18T22:52:03.080Z,17.50
2019-05-18T22:54:32.058Z,17.50
2019-05-18T22:57:01.103Z,17.40
2019-05-18T22:59:30.160Z,17.40
2019-05-18T23:01:59.173Z,17.40
2019-05-18T23:04:28.058Z,17.30
2019-05-18T23:06:57.048Z,17.30
2019-05-18T23:09:26.172Z,17.20
2019-05-18T23:11:55.673Z,17.20
2019-05-18T23:14:24.604Z,17.20
2019-05-18T23:16:53.661Z,17.20
2019-05-18T23:19:22.686Z,17.10
2019-05-18T23:21:51.780Z,17.00
2019-05-18T23:24:20.862Z,17.10
2019-05-18T23:26:49.887Z,17.10
2019-05-18T23:29:19.176Z,17.00
2019-05-18T23:31:48.264Z,17.00
2019-05-18T23:34:17.311Z,17.00
2019-05-18T23:36:46.286Z,17.00
2019-05-18T23:39:15.335Z,17.00
2019-05-18T23:41:44.451Z,16.90
2019-05-18T23:44:13.503Z,16.90
2019-05-18T23:46:42.546Z,16.90
2019-05-18T23:49:11.499Z,16.80
2019-05-18T23:51:40.564Z,16.70
2019-05-18T23:54:09.544Z,16.70
2019-05-18T23:56:38.505Z,16.60
2019-05-18T23:59:07.451Z,16.50
