createdAt,value
2018-05-15T00:02:21.159Z,80.60
2018-05-15T00:04:47.395Z,81.10
2018-05-15T00:07:14.342Z,80.30
2018-05-15T00:09:40.619Z,80.30
2018-05-15T00:12:06.849Z,81.10
2018-05-15T00:14:34.077Z,81.40
2018-05-15T00:17:00.275Z,81.40
2018-05-15T00:19:27.224Z,81.90
2018-05-15T00:21:53.485Z,81.90
2018-05-15T00:24:19.784Z,81.90
2018-05-15T00:26:46.054Z,81.80
2018-05-15T00:29:12.272Z,82.20
2018-05-15T00:31:38.600Z,83.00
2018-05-15T00:34:12.140Z,82.80
2018-05-15T00:36:38.561Z,82.90
2018-05-15T00:39:04.847Z,83.30
2018-05-15T00:41:31.111Z,83.10
2018-05-15T00:43:57.337Z,83.00
2018-05-15T00:46:23.630Z,83.50
2018-05-15T00:48:49.872Z,83.10
2018-05-15T00:51:16.905Z,83.10
2018-05-15T00:53:43.126Z,83.10
2018-05-15T00:56:09.539Z,83.40
2018-05-15T00:58:36.725Z,83.60
2018-05-15T01:01:02.955Z,83.50
2018-05-15T01:03:29.178Z,83.30
2018-05-15T01:05:55.396Z,84.20
2018-05-15T01:08:21.633Z,84.00
2018-05-15T01:10:47.889Z,84.00
2018-05-15T01:13:14.123Z,84.40
2018-05-15T01:15:40.976Z,83.80
2018-05-15T01:18:07.395Z,84.50
2018-05-15T01:20:33.761Z,84.10
2018-05-15T01:23:00.746Z,84.10
2018-05-15T01:25:26.967Z,84.00
2018-05-15T01:27:53.204Z,84.50
2018-05-15T01:30:19.385Z,84.70
2018-05-15T01:32:45.660Z,84.60
2018-05-15T01:35:11.919Z,84.80
2018-05-15T01:37:38.156Z,85.20
2018-05-15T01:40:05.116Z,84.80
2018-05-15T01:42:31.320Z,84.80
2018-05-15T01:44:57.544Z,84.80
2018-05-15T01:47:23.743Z,84.60
2018-05-15T01:49:50.124Z,84.50
2018-05-15T01:52:16.372Z,84.80
2018-05-15T01:54:43.361Z,84.00
2018-05-15T01:57:09.573Z,84.00
2018-05-15T01:59:35.806Z,84.30
2018-05-15T02:02:02.057Z,84.20
2018-05-15T02:04:28.266Z,84.10
2018-05-15T02:06:54.569Z,84.30
2018-05-15T02:09:20.814Z,85.90
2018-05-15T02:11:47.064Z,84.90
2018-05-15T02:14:13.280Z,85.30
2018-05-15T02:16:39.509Z,85.20
2018-05-15T02:19:05.725Z,85.10
2018-05-15T02:21:31.944Z,85.10
2018-05-15T02:23:58.171Z,85.90
2018-05-15T02:26:24.388Z,85.30
2018-05-15T02:28:50.616Z,85.10
2018-05-15T02:31:17.632Z,85.40
2018-05-15T02:33:43.859Z,85.20
2018-05-15T02:36:10.088Z,85.10
2018-05-15T02:38:36.334Z,85.00
2018-05-15T02:41:03.260Z,84.40
2018-05-15T02:43:29.507Z,84.30
2018-05-15T02:45:56.588Z,84.50
2018-05-15T02:48:22.800Z,84.50
2018-05-15T02:50:49.054Z,84.10
2018-05-15T02:53:15.325Z,84.60
2018-05-15T02:55:41.586Z,84.50
2018-05-15T02:58:07.852Z,84.40
2018-05-15T03:00:34.071Z,84.50
2018-05-15T03:03:00.308Z,84.20
2018-05-15T03:05:26.540Z,84.40
2018-05-15T03:07:52.854Z,84.80
2018-05-15T03:10:19.112Z,84.70
2018-05-15T03:12:45.355Z,84.90
2018-05-15T03:15:12.337Z,85.10
2018-05-15T03:17:38.560Z,85.00
2018-05-15T03:20:04.823Z,84.60
2018-05-15T03:22:31.155Z,84.20
2018-05-15T03:24:57.344Z,83.70
2018-05-15T03:27:23.576Z,83.80
2018-05-15T03:29:49.795Z,83.70
2018-05-15T03:32:16.740Z,82.60
2018-05-15T03:34:42.972Z,82.60
2018-05-15T03:37:09.256Z,82.70
2018-05-15T03:39:35.639Z,82.50
2018-05-15T03:42:01.832Z,82.60
2018-05-15T03:44:28.064Z,82.20
2018-05-15T03:46:55.048Z,82.60
2018-05-15T03:49:21.271Z,82.50
2018-05-15T03:51:47.484Z,82.50
2018-05-15T03:54:13.705Z,82.00
2018-05-15T03:56:40.679Z,82.50
2018-05-15T03:59:06.952Z,82.50
2018-05-15T04:01:45.244Z,83.10
2018-05-15T04:04:23.610Z,82.60
2018-05-15T04:07:02.118Z,83.00
2018-05-15T04:09:28.379Z,82.10
2018-05-15T04:11:54.604Z,82.90
2018-05-15T04:14:20.810Z,83.10
2018-05-15T04:16:47.905Z,82.60
2018-05-15T04:19:14.648Z,81.60
2018-05-15T04:21:40.878Z,82.40
2018-05-15T04:24:07.476Z,81.50
2018-05-15T04:26:33.696Z,80.90
2018-05-15T04:28:59.929Z,81.00
2018-05-15T04:31:26.184Z,81.00
2018-05-15T04:33:52.544Z,82.60
2018-05-15T04:36:18.748Z,81.10
2018-05-15T04:38:45.155Z,80.20
2018-05-15T04:41:11.376Z,81.50
2018-05-15T04:43:37.623Z,81.00
2018-05-15T04:46:03.832Z,82.40
2018-05-15T04:48:30.061Z,80.20
2018-05-15T04:50:56.285Z,80.50
2018-05-15T04:53:22.469Z,77.80
2018-05-15T04:55:49.573Z,75.60
2018-05-15T04:58:15.797Z,75.60
2018-05-15T05:00:42.052Z,77.30
2018-05-15T05:03:10.400Z,77.90
2018-05-15T05:05:36.620Z,75.70
2018-05-15T05:08:03.913Z,76.20
2018-05-15T05:10:30.116Z,75.40
2018-05-15T05:12:56.357Z,73.40
2018-05-15T05:15:22.569Z,73.30
2018-05-15T05:17:48.784Z,71.70
2018-05-15T05:20:15.015Z,71.40
2018-05-15T05:22:41.212Z,70.20
2018-05-15T05:25:07.436Z,71.60
2018-05-15T05:27:33.661Z,69.50
2018-05-15T05:30:00.659Z,70.00
2018-05-15T05:32:26.899Z,70.00
2018-05-15T05:34:54.033Z,67.50
2018-05-15T05:37:20.257Z,67.50
2018-05-15T05:39:46.452Z,66.60
2018-05-15T05:42:12.656Z,67.80
2018-05-15T05:44:39.595Z,66.60
2018-05-15T05:47:06.577Z,68.00
2018-05-15T05:49:32.833Z,67.70
2018-05-15T05:51:59.446Z,69.70
2018-05-15T05:54:25.595Z,69.50
2018-05-15T05:56:51.835Z,67.10
2018-05-15T05:59:18.028Z,64.90
2018-05-15T06:01:44.260Z,65.30
2018-05-15T06:04:10.489Z,63.80
2018-05-15T06:06:36.831Z,63.30
2018-05-15T06:09:03.122Z,61.80
2018-05-15T06:11:29.351Z,62.50
2018-05-15T06:13:55.727Z,62.10
2018-05-15T06:16:21.950Z,61.60
2018-05-15T06:18:48.155Z,60.90
2018-05-15T06:21:14.392Z,60.20
2018-05-15T06:23:40.625Z,60.30
2018-05-15T06:26:06.912Z,59.90
2018-05-15T06:28:33.200Z,59.60
2018-05-15T06:30:59.457Z,60.50
2018-05-15T06:33:25.857Z,57.60
2018-05-15T06:35:52.073Z,59.10
2018-05-15T06:38:18.320Z,58.90
2018-05-15T06:40:44.541Z,58.60
2018-05-15T06:43:10.745Z,57.10
2018-05-15T06:45:37.066Z,57.10
2018-05-15T06:48:04.028Z,55.40
2018-05-15T06:50:30.252Z,52.50
2018-05-15T06:52:56.468Z,49.80
2018-05-15T06:55:22.709Z,46.90
2018-05-15T06:57:48.916Z,44.00
2018-05-15T07:00:15.152Z,41.40
2018-05-15T07:02:41.425Z,40.60
2018-05-15T07:05:07.653Z,38.10
2018-05-15T07:07:33.875Z,36.00
2018-05-15T07:10:00.130Z,35.60
2018-05-15T07:12:26.346Z,33.20
2018-05-15T07:14:52.559Z,33.70
2018-05-15T07:17:18.799Z,34.30
2018-05-15T07:19:45.121Z,33.00
2018-05-15T07:22:11.362Z,34.30
2018-05-15T07:24:37.590Z,33.80
2018-05-15T07:27:03.880Z,33.20
2018-05-15T07:29:30.161Z,32.00
2018-05-15T07:31:56.432Z,32.80
2018-05-15T07:34:22.756Z,33.10
2018-05-15T07:36:48.997Z,32.20
2018-05-15T07:39:15.257Z,34.10
2018-05-15T07:41:41.483Z,32.70
2018-05-15T07:44:07.710Z,32.30
2018-05-15T07:46:33.952Z,31.10
2018-05-15T07:49:00.915Z,29.90
2018-05-15T07:51:27.113Z,29.80
2018-05-15T07:53:53.337Z,30.90
2018-05-15T07:56:19.576Z,29.80
2018-05-15T07:58:46.533Z,30.20
2018-05-15T08:01:13.560Z,28.40
2018-05-15T08:03:39.798Z,28.30
2018-05-15T08:06:06.038Z,29.50
2018-05-15T08:08:32.975Z,27.40
2018-05-15T08:10:59.944Z,28.90
2018-05-15T08:13:26.356Z,28.90
2018-05-15T08:15:53.480Z,27.90
2018-05-15T08:18:19.712Z,27.90
2018-05-15T08:20:45.924Z,27.70
2018-05-15T08:23:12.144Z,27.60
2018-05-15T08:25:38.389Z,27.30
2018-05-15T08:28:04.647Z,27.10
2018-05-15T08:30:30.881Z,27.30
2018-05-15T08:32:57.840Z,26.50
2018-05-15T08:35:24.089Z,26.50
2018-05-15T08:37:50.391Z,26.60
2018-05-15T08:40:16.647Z,26.50
2018-05-15T08:42:42.873Z,26.50
2018-05-15T08:45:09.163Z,25.90
2018-05-15T08:47:36.120Z,25.90
2018-05-15T08:50:02.436Z,25.90
2018-05-15T08:52:29.395Z,26.30
2018-05-15T08:54:55.795Z,26.20
2018-05-15T08:57:21.996Z,26.30
2018-05-15T08:59:49.385Z,25.30
2018-05-15T09:02:16.552Z,25.10
2018-05-15T09:04:43.549Z,25.20
2018-05-15T09:07:09.780Z,25.10
2018-05-15T09:09:37.525Z,23.70
2018-05-15T09:12:03.828Z,23.70
2018-05-15T09:14:30.053Z,24.50
2018-05-15T09:16:57.024Z,25.10
2018-05-15T09:19:23.276Z,24.50
2018-05-15T09:21:49.484Z,24.10
2018-05-15T09:24:15.703Z,25.00
2018-05-15T09:26:41.977Z,24.50
2018-05-15T09:29:08.978Z,23.70
2018-05-15T09:31:35.232Z,23.70
2018-05-15T09:34:02.333Z,24.50
2018-05-15T09:36:28.600Z,24.50
2018-05-15T09:38:54.827Z,25.20
2018-05-15T09:41:21.081Z,24.00
2018-05-15T09:43:55.480Z,24.20
2018-05-15T09:46:21.728Z,24.10
2018-05-15T09:48:47.970Z,23.70
2018-05-15T09:51:15.307Z,23.30
2018-05-15T09:53:41.660Z,24.90
2018-05-15T09:56:07.917Z,23.40
2018-05-15T09:58:34.200Z,23.60
2018-05-15T10:01:01.156Z,22.60
2018-05-15T10:03:28.133Z,23.70
2018-05-15T10:05:54.388Z,23.60
2018-05-15T10:08:21.510Z,23.90
2018-05-15T10:10:48.533Z,24.00
2018-05-15T10:13:15.469Z,23.00
2018-05-15T10:15:42.480Z,23.70
2018-05-15T10:18:08.756Z,23.70
2018-05-15T10:20:35.733Z,25.10
2018-05-15T10:23:01.979Z,25.00
2018-05-15T10:25:28.213Z,24.20
2018-05-15T10:27:54.605Z,25.20
2018-05-15T10:30:20.902Z,24.70
2018-05-15T10:32:47.891Z,26.30
2018-05-15T10:35:14.141Z,26.20
2018-05-15T10:37:40.456Z,28.80
2018-05-15T10:40:06.716Z,27.00
2018-05-15T10:42:32.940Z,28.10
2018-05-15T10:44:59.148Z,29.20
2018-05-15T10:47:25.354Z,27.30
2018-05-15T10:49:51.609Z,27.20
2018-05-15T10:52:17.884Z,27.80
2018-05-15T10:54:44.117Z,28.30
2018-05-15T10:57:10.349Z,29.20
2018-05-15T10:59:36.636Z,28.60
2018-05-15T11:02:02.805Z,28.40
2018-05-15T11:04:29.075Z,28.40
2018-05-15T11:06:58.458Z,28.90
2018-05-15T11:09:26.708Z,29.30
2018-05-15T11:11:54.267Z,29.40
2018-05-15T11:14:22.513Z,29.40
2018-05-15T11:16:48.788Z,30.50
2018-05-15T11:19:38.964Z,31.30
2018-05-15T11:22:17.540Z,31.10
2018-05-15T11:24:50.472Z,30.50
2018-05-15T11:27:16.781Z,30.10
2018-05-15T11:29:43.764Z,32.00
2018-05-15T11:32:10.036Z,32.00
2018-05-15T11:34:36.268Z,33.50
2018-05-15T11:37:02.658Z,33.00
2018-05-15T11:39:28.901Z,30.60
2018-05-15T11:41:55.281Z,30.30
2018-05-15T11:44:21.488Z,31.40
2018-05-15T11:46:47.684Z,31.80
2018-05-15T11:49:14.542Z,31.50
2018-05-15T11:51:40.915Z,32.10
2018-05-15T11:54:07.248Z,33.30
2018-05-15T11:56:40.459Z,33.20
2018-05-15T11:59:06.692Z,31.80
2018-05-15T12:01:32.940Z,32.10
2018-05-15T12:04:02.091Z,31.20
2018-05-15T12:06:39.337Z,32.00
2018-05-15T12:09:06.833Z,32.00
2018-05-15T12:11:34.862Z,33.70
2018-05-15T12:14:04.661Z,32.30
2018-05-15T12:16:34.886Z,32.00
2018-05-15T12:19:02.054Z,32.30
2018-05-15T12:21:28.369Z,32.80
2018-05-15T12:23:55.660Z,34.50
2018-05-15T12:26:21.932Z,32.80
2018-05-15T12:28:48.484Z,31.80
2018-05-15T12:31:14.867Z,31.90
2018-05-15T12:33:41.260Z,32.30
2018-05-15T12:36:07.594Z,32.50
2018-05-15T12:38:33.815Z,33.00
2018-05-15T12:41:00.040Z,33.80
2018-05-15T12:43:26.333Z,35.40
2018-05-15T12:45:52.618Z,33.60
2018-05-15T12:48:19.552Z,33.50
2018-05-15T12:50:45.767Z,33.40
2018-05-15T12:53:11.986Z,33.20
2018-05-15T12:55:38.228Z,33.00
2018-05-15T12:58:04.502Z,34.40
2018-05-15T13:00:30.765Z,33.00
2018-05-15T13:02:56.972Z,36.40
2018-05-15T13:05:23.190Z,34.90
2018-05-15T13:07:49.444Z,34.40
2018-05-15T13:10:15.675Z,33.80
2018-05-15T13:12:41.888Z,33.80
2018-05-15T13:15:08.126Z,35.00
2018-05-15T13:17:34.347Z,34.40
2018-05-15T13:20:00.571Z,35.00
2018-05-15T13:22:26.823Z,32.70
2018-05-15T13:24:53.801Z,33.20
2018-05-15T13:27:20.766Z,35.40
2018-05-15T13:29:47.015Z,35.40
2018-05-15T13:32:13.992Z,33.50
2018-05-15T13:34:40.223Z,33.30
2018-05-15T13:37:07.220Z,32.60
2018-05-15T13:39:33.456Z,32.50
2018-05-15T13:41:59.664Z,32.70
2018-05-15T13:44:25.915Z,32.70
2018-05-15T13:46:52.132Z,32.30
2018-05-15T13:49:18.392Z,34.20
2018-05-15T13:51:44.638Z,33.20
2018-05-15T13:54:11.589Z,33.60
2018-05-15T13:56:38.555Z,33.30
2018-05-15T13:59:04.779Z,33.20
2018-05-15T14:01:31.852Z,33.50
2018-05-15T14:03:58.062Z,33.50
2018-05-15T14:06:25.064Z,33.20
2018-05-15T14:08:51.345Z,33.10
2018-05-15T14:11:17.617Z,33.60
2018-05-15T14:13:43.840Z,32.00
2018-05-15T14:16:10.071Z,32.70
2018-05-15T14:18:36.349Z,32.50
2018-05-15T14:21:02.545Z,33.10
2018-05-15T14:23:28.784Z,33.30
2018-05-15T14:25:55.727Z,33.80
2018-05-15T14:28:22.695Z,33.20
2018-05-15T14:30:48.993Z,33.20
2018-05-15T14:33:15.271Z,32.70
2018-05-15T14:35:41.499Z,32.70
2018-05-15T14:38:07.741Z,31.90
2018-05-15T14:40:33.965Z,32.30
2018-05-15T14:43:12.601Z,32.40
2018-05-15T14:45:38.805Z,32.80
2018-05-15T14:48:05.081Z,33.60
2018-05-15T14:50:32.062Z,34.80
2018-05-15T14:52:58.299Z,34.30
2018-05-15T14:55:24.558Z,34.30
2018-05-15T14:57:50.786Z,34.20
2018-05-15T15:00:17.016Z,34.30
2018-05-15T15:02:43.242Z,34.60
2018-05-15T15:05:09.457Z,34.90
2018-05-15T15:07:35.683Z,34.70
2018-05-15T15:10:01.944Z,36.20
2018-05-15T15:12:28.247Z,35.60
2018-05-15T15:14:54.508Z,35.10
2018-05-15T15:17:21.518Z,35.60
2018-05-15T15:19:47.729Z,35.60
2018-05-15T15:22:13.961Z,34.30
2018-05-15T15:24:40.216Z,34.70
2018-05-15T15:27:07.207Z,34.10
2018-05-15T15:29:34.182Z,32.90
2018-05-15T15:32:00.450Z,32.90
2018-05-15T15:34:26.682Z,33.60
2018-05-15T15:36:52.906Z,34.70
2018-05-15T15:39:19.150Z,34.00
2018-05-15T15:41:46.101Z,34.60
2018-05-15T15:44:12.340Z,34.60
2018-05-15T15:46:38.584Z,34.60
2018-05-15T15:49:04.903Z,35.80
2018-05-15T15:51:31.143Z,34.40
2018-05-15T15:53:57.399Z,35.20
2018-05-15T15:56:23.653Z,34.80
2018-05-15T15:58:50.628Z,34.90
2018-05-15T16:01:16.892Z,34.90
2018-05-15T16:03:43.148Z,34.30
2018-05-15T16:06:10.161Z,34.60
2018-05-15T16:08:36.522Z,34.50
2018-05-15T16:11:03.645Z,35.00
2018-05-15T16:13:29.905Z,34.90
2018-05-15T16:15:56.140Z,35.70
2018-05-15T16:18:23.145Z,36.10
2018-05-15T16:20:49.486Z,35.90
2018-05-15T16:23:15.630Z,35.00
2018-05-15T16:25:42.895Z,35.40
2018-05-15T16:28:09.175Z,35.60
2018-05-15T16:30:35.403Z,35.60
2018-05-15T16:33:01.635Z,36.40
2018-05-15T16:35:27.882Z,34.10
2018-05-15T16:37:54.173Z,34.10
2018-05-15T16:40:20.867Z,33.70
2018-05-15T16:42:47.133Z,35.20
2018-05-15T16:45:13.373Z,34.60
2018-05-15T16:47:39.642Z,34.00
2018-05-15T16:50:05.868Z,34.00
2018-05-15T16:52:32.121Z,35.00
2018-05-15T16:54:58.365Z,35.50
2018-05-15T16:57:24.604Z,34.20
2018-05-15T16:59:50.848Z,34.60
2018-05-15T17:02:17.199Z,33.80
2018-05-15T17:04:43.554Z,33.20
2018-05-15T17:07:09.768Z,33.50
2018-05-15T17:09:36.071Z,33.40
2018-05-15T17:12:02.347Z,33.10
2018-05-15T17:14:29.330Z,33.90
2018-05-15T17:16:55.613Z,33.90
2018-05-15T17:19:22.620Z,33.90
2018-05-15T17:21:48.899Z,33.40
2018-05-15T17:24:16.085Z,34.10
2018-05-15T17:26:42.366Z,33.90
2018-05-15T17:29:08.706Z,34.10
2018-05-15T17:31:34.989Z,34.40
2018-05-15T17:34:01.294Z,34.00
2018-05-15T17:36:27.501Z,34.10
2018-05-15T17:38:54.537Z,33.80
2018-05-15T17:41:21.547Z,35.20
2018-05-15T17:43:47.862Z,35.00
2018-05-15T17:46:14.116Z,35.60
2018-05-15T17:48:40.380Z,35.20
2018-05-15T17:51:06.656Z,34.70
2018-05-15T17:53:32.928Z,35.40
2018-05-15T17:55:59.928Z,36.10
2018-05-15T17:58:26.223Z,35.90
2018-05-15T18:00:52.579Z,37.70
2018-05-15T18:03:18.825Z,36.50
2018-05-15T18:05:45.069Z,35.60
2018-05-15T18:08:11.340Z,35.90
2018-05-15T18:10:37.596Z,37.70
2018-05-15T18:13:03.846Z,37.70
2018-05-15T18:15:30.233Z,36.40
2018-05-15T18:17:56.659Z,36.40
2018-05-15T18:20:22.913Z,39.70
2018-05-15T18:22:49.142Z,37.00
2018-05-15T18:25:15.387Z,40.10
2018-05-15T18:27:41.622Z,38.90
2018-05-15T18:30:07.984Z,41.30
2018-05-15T18:32:34.428Z,39.50
2018-05-15T18:35:00.794Z,38.50
2018-05-15T18:37:27.084Z,40.30
2018-05-15T18:39:53.354Z,38.40
2018-05-15T18:42:19.612Z,37.30
2018-05-15T18:44:45.869Z,37.40
2018-05-15T18:47:12.842Z,40.50
2018-05-15T18:49:39.075Z,40.50
2018-05-15T18:52:05.424Z,39.20
2018-05-15T18:54:31.728Z,40.00
2018-05-15T18:56:57.973Z,39.50
2018-05-15T18:59:24.228Z,39.80
2018-05-15T19:01:50.470Z,40.00
2018-05-15T19:04:16.712Z,40.70
2018-05-15T19:06:43.714Z,42.90
2018-05-15T19:09:09.920Z,42.90
2018-05-15T19:11:36.164Z,43.90
2018-05-15T19:14:02.488Z,42.60
2018-05-15T19:16:28.737Z,44.40
2018-05-15T19:18:55.056Z,44.70
2018-05-15T19:21:21.317Z,46.10
2018-05-15T19:23:47.562Z,45.50
2018-05-15T19:26:14.549Z,45.90
2018-05-15T19:28:40.836Z,45.90
2018-05-15T19:31:13.299Z,45.00
2018-05-15T19:33:40.319Z,45.20
2018-05-15T19:36:10.935Z,45.70
2018-05-15T19:38:37.235Z,45.70
2018-05-15T19:41:06.204Z,44.90
2018-05-15T19:43:33.152Z,46.30
2018-05-15T19:46:00.145Z,48.20
2018-05-15T19:48:26.410Z,48.20
2018-05-15T19:50:52.810Z,47.60
2018-05-15T19:53:19.016Z,48.70
2018-05-15T19:55:45.284Z,48.60
2018-05-15T19:58:11.620Z,48.50
2018-05-15T20:00:37.859Z,48.70
2018-05-15T20:03:04.908Z,50.20
2018-05-15T20:05:31.904Z,49.90
2018-05-15T20:07:58.125Z,49.90
2018-05-15T20:10:24.337Z,50.50
2018-05-15T20:12:50.593Z,50.70
2018-05-15T20:15:16.840Z,51.70
2018-05-15T20:17:43.980Z,52.40
2018-05-15T20:20:10.235Z,52.50
2018-05-15T20:22:37.197Z,53.30
2018-05-15T20:25:03.466Z,53.30
2018-05-15T20:27:29.708Z,53.70
2018-05-15T20:29:56.029Z,53.20
2018-05-15T20:32:22.274Z,53.80
2018-05-15T20:34:49.435Z,54.30
2018-05-15T20:37:16.405Z,54.30
2018-05-15T20:39:42.763Z,54.20
2018-05-15T20:42:09.404Z,55.60
2018-05-15T20:44:36.459Z,55.00
2018-05-15T20:47:04.287Z,55.00
2018-05-15T20:49:30.665Z,55.00
2018-05-15T20:51:56.964Z,55.80
2018-05-15T20:54:23.195Z,55.50
2018-05-15T20:56:49.504Z,55.20
2018-05-15T20:59:15.708Z,55.90
2018-05-15T21:01:42.041Z,56.60
2018-05-15T21:04:08.772Z,56.00
2018-05-15T21:06:35.294Z,56.90
2018-05-15T21:09:02.017Z,56.70
2018-05-15T21:11:28.268Z,57.50
2018-05-15T21:13:54.525Z,57.40
2018-05-15T21:16:20.871Z,57.40
2018-05-15T21:18:54.199Z,58.30
2018-05-15T21:21:20.526Z,58.20
2018-05-15T21:23:46.781Z,58.10
2018-05-15T21:26:13.006Z,58.60
2018-05-15T21:28:39.247Z,59.00
2018-05-15T21:31:05.491Z,58.40
2018-05-15T21:33:31.783Z,58.40
2018-05-15T21:35:58.095Z,58.30
2018-05-15T21:38:24.325Z,59.10
2018-05-15T21:40:50.577Z,59.10
2018-05-15T21:43:16.899Z,58.90
2018-05-15T21:45:43.827Z,59.80
2018-05-15T21:48:10.012Z,59.70
2018-05-15T21:50:36.227Z,60.60
2018-05-15T21:53:03.226Z,61.40
2018-05-15T21:55:29.500Z,61.00
2018-05-15T21:57:55.730Z,60.80
2018-05-15T22:00:21.953Z,60.20
2018-05-15T22:02:48.160Z,60.70
2018-05-15T22:05:14.394Z,61.20
2018-05-15T22:07:40.627Z,61.40
2018-05-15T22:10:06.904Z,62.00
2018-05-15T22:12:45.478Z,62.20
2018-05-15T22:15:24.100Z,61.20
2018-05-15T22:18:02.560Z,61.60
2018-05-15T22:20:41.142Z,62.50
2018-05-15T22:23:07.353Z,62.80
2018-05-15T22:25:33.745Z,63.20
2018-05-15T22:27:59.993Z,64.30
2018-05-15T22:30:26.212Z,64.10
2018-05-15T22:32:52.451Z,63.90
2018-05-15T22:35:18.664Z,64.40
2018-05-15T22:37:44.907Z,65.00
2018-05-15T22:40:11.265Z,64.50
2018-05-15T22:42:38.038Z,64.80
2018-05-15T22:45:04.348Z,65.00
2018-05-15T22:47:31.303Z,65.50
2018-05-15T22:49:57.544Z,65.50
2018-05-15T22:52:23.793Z,65.90
2018-05-15T22:54:50.018Z,65.80
2018-05-15T22:57:16.247Z,66.80
2018-05-15T22:59:42.500Z,67.10
2018-05-15T23:02:09.539Z,67.20
2018-05-15T23:04:35.808Z,66.90
2018-05-15T23:07:02.053Z,67.60
2018-05-15T23:09:28.272Z,67.10
2018-05-15T23:11:54.525Z,67.00
2018-05-15T23:14:20.737Z,68.00
2018-05-15T23:16:46.948Z,68.80
2018-05-15T23:19:13.240Z,68.60
2018-05-15T23:21:39.524Z,68.50
2018-05-15T23:24:05.763Z,69.00
2018-05-15T23:26:31.963Z,68.80
2018-05-15T23:28:58.934Z,69.60
2018-05-15T23:31:25.141Z,69.50
2018-05-15T23:33:52.350Z,69.60
2018-05-15T23:36:18.589Z,69.60
2018-05-15T23:38:44.827Z,69.40
2018-05-15T23:41:11.796Z,69.60
2018-05-15T23:43:38.016Z,69.40
2018-05-15T23:46:04.992Z,70.80
2018-05-15T23:48:31.247Z,71.40
2018-05-15T23:50:58.261Z,70.90
2018-05-15T23:53:24.485Z,70.90
2018-05-15T23:55:50.757Z,70.40
2018-05-15T23:58:16.979Z,70.70
