createdAt,value
2018-10-01T00:00:45.359Z,20.50
2018-10-01T00:03:14.687Z,19.00
2018-10-01T00:05:43.855Z,18.50
2018-10-01T00:08:13.043Z,21.00
2018-10-01T00:10:42.231Z,18.50
2018-10-01T00:13:11.443Z,19.00
2018-10-01T00:15:40.616Z,19.00
2018-10-01T00:18:09.783Z,21.75
2018-10-01T00:20:44.308Z,19.25
2018-10-01T00:23:13.515Z,23.50
2018-10-01T00:25:42.706Z,20.00
2018-10-01T00:28:11.946Z,19.00
2018-10-01T00:30:41.903Z,20.25
2018-10-01T00:33:11.073Z,16.00
2018-10-01T00:35:40.276Z,23.50
2018-10-01T00:38:09.466Z,21.50
2018-10-01T00:40:38.699Z,20.50
2018-10-01T00:43:07.987Z,18.75
2018-10-01T00:45:37.148Z,23.00
2018-10-01T00:48:06.645Z,20.00
2018-10-01T00:50:35.884Z,17.50
2018-10-01T00:53:05.085Z,15.00
2018-10-01T00:55:34.315Z,16.25
2018-10-01T00:58:03.604Z,16.25
2018-10-01T01:00:32.786Z,17.00
2018-10-01T01:03:02.006Z,15.75
2018-10-01T01:05:31.256Z,18.50
2018-10-01T01:08:00.457Z,15.50
2018-10-01T01:10:29.676Z,14.00
2018-10-01T01:12:58.907Z,15.50
2018-10-01T01:15:28.092Z,14.25
2018-10-01T01:17:57.298Z,13.25
2018-10-01T01:20:26.471Z,14.00
2018-10-01T01:22:55.652Z,13.25
2018-10-01T01:25:24.823Z,16.00
2018-10-01T01:27:53.979Z,18.75
2018-10-01T01:30:23.161Z,17.00
2018-10-01T01:32:52.403Z,11.50
2018-10-01T01:35:21.553Z,13.00
2018-10-01T01:37:50.791Z,12.00
2018-10-01T01:40:20.019Z,13.50
2018-10-01T01:42:49.238Z,14.50
2018-10-01T01:45:18.434Z,11.50
2018-10-01T01:47:47.593Z,13.50
2018-10-01T01:50:16.804Z,12.00
2018-10-01T01:52:45.986Z,15.25
2018-10-01T01:55:15.186Z,12.00
2018-10-01T01:57:44.325Z,12.00
2018-10-01T02:00:13.509Z,12.00
2018-10-01T02:02:42.716Z,14.50
2018-10-01T02:05:11.888Z,14.00
2018-10-01T02:07:41.167Z,14.25
2018-10-01T02:10:10.403Z,18.25
2018-10-01T02:12:39.613Z,17.00
2018-10-01T02:15:08.828Z,14.00
2018-10-01T02:17:38.050Z,14.75
2018-10-01T02:20:07.251Z,14.75
2018-10-01T02:22:36.438Z,16.75
2018-10-01T02:25:05.671Z,20.75
2018-10-01T02:27:34.843Z,20.50
2018-10-01T02:30:04.030Z,14.00
2018-10-01T02:32:33.260Z,17.50
2018-10-01T02:35:02.460Z,15.75
2018-10-01T02:37:31.690Z,12.00
2018-10-01T02:40:00.883Z,15.00
2018-10-01T02:42:30.148Z,10.75
2018-10-01T02:44:59.319Z,11.00
2018-10-01T02:47:28.476Z,14.25
2018-10-01T02:49:57.647Z,11.00
2018-10-01T02:52:32.199Z,10.50
2018-10-01T02:55:01.491Z,12.50
2018-10-01T02:57:30.684Z,14.50
2018-10-01T03:00:01.211Z,15.50
2018-10-01T03:02:30.411Z,10.00
2018-10-01T03:04:59.598Z,11.50
2018-10-01T03:07:28.792Z,16.75
2018-10-01T03:09:58.003Z,19.25
2018-10-01T03:12:27.196Z,12.00
2018-10-01T03:14:56.341Z,10.00
2018-10-01T03:17:25.510Z,10.25
2018-10-01T03:19:54.708Z,14.50
2018-10-01T03:22:23.917Z,10.75
2018-10-01T03:24:53.150Z,16.25
2018-10-01T03:27:22.378Z,12.00
2018-10-01T03:29:51.571Z,13.00
2018-10-01T03:32:20.771Z,12.00
2018-10-01T03:34:49.991Z,12.50
2018-10-01T03:37:19.191Z,17.75
2018-10-01T03:39:48.412Z,12.50
2018-10-01T03:42:17.629Z,15.50
2018-10-01T03:44:46.809Z,12.00
2018-10-01T03:47:15.975Z,12.00
2018-10-01T03:49:45.189Z,12.00
2018-10-01T03:52:14.382Z,10.75
2018-10-01T03:54:43.549Z,13.50
2018-10-01T03:57:12.715Z,10.00
2018-10-01T03:59:41.959Z,10.00
2018-10-01T04:02:11.275Z,10.25
2018-10-01T04:04:40.497Z,12.00
2018-10-01T04:07:09.698Z,14.00
2018-10-01T04:09:38.928Z,10.00
2018-10-01T04:12:08.191Z,10.25
2018-10-01T04:14:37.412Z,12.00
2018-10-01T04:17:06.606Z,16.00
2018-10-01T04:19:35.835Z,13.75
2018-10-01T04:22:05.902Z,15.00
2018-10-01T04:24:35.079Z,13.00
2018-10-01T04:27:04.335Z,16.50
2018-10-01T04:29:34.808Z,16.25
2018-10-01T04:32:04.038Z,14.00
2018-10-01T04:34:33.275Z,11.00
2018-10-01T04:37:02.433Z,15.00
2018-10-01T04:39:31.672Z,14.00
2018-10-01T04:42:00.884Z,14.50
2018-10-01T04:44:30.047Z,16.00
2018-10-01T04:46:59.243Z,16.75
2018-10-01T04:49:28.409Z,16.50
2018-10-01T04:51:57.577Z,12.50
2018-10-01T04:54:27.209Z,14.00
2018-10-01T04:56:56.395Z,13.25
2018-10-01T04:59:25.617Z,14.00
2018-10-01T05:01:54.854Z,16.25
2018-10-01T05:04:24.106Z,14.50
2018-10-01T05:06:53.348Z,18.25
2018-10-01T05:09:22.560Z,15.50
2018-10-01T05:11:51.726Z,15.00
2018-10-01T05:14:20.933Z,16.00
2018-10-01T05:16:50.142Z,15.50
2018-10-01T05:19:19.444Z,13.50
2018-10-01T05:21:48.749Z,16.50
2018-10-01T05:24:17.947Z,15.00
2018-10-01T05:26:47.191Z,17.00
2018-10-01T05:29:16.462Z,14.00
2018-10-01T05:31:45.752Z,15.75
2018-10-01T05:34:15.448Z,17.50
2018-10-01T05:36:44.769Z,15.50
2018-10-01T05:39:13.976Z,19.25
2018-10-01T05:41:43.255Z,19.00
2018-10-01T05:44:12.515Z,18.75
2018-10-01T05:49:22.040Z,18.00
2018-10-01T05:51:51.235Z,14.25
2018-10-01T05:54:20.440Z,17.00
2018-10-01T05:56:49.632Z,16.75
2018-10-01T05:59:18.886Z,16.50
2018-10-01T06:01:48.550Z,17.00
2018-10-01T06:04:18.121Z,14.50
2018-10-01T06:06:48.156Z,17.00
2018-10-01T06:09:17.529Z,14.00
2018-10-01T06:11:47.233Z,19.75
2018-10-01T06:14:17.521Z,17.50
2018-10-01T06:16:46.969Z,18.50
2018-10-01T06:19:16.370Z,15.25
2018-10-01T06:21:45.528Z,14.00
2018-10-01T06:24:14.756Z,17.75
2018-10-01T06:26:45.850Z,17.50
2018-10-01T06:29:15.159Z,17.50
2018-10-01T06:31:44.428Z,20.00
2018-10-01T06:34:14.124Z,19.50
2018-10-01T06:36:43.388Z,19.75
2018-10-01T06:39:12.779Z,22.50
2018-10-01T06:41:42.078Z,16.00
2018-10-01T06:44:11.308Z,15.00
2018-10-01T06:46:42.156Z,17.00
2018-10-01T06:49:11.474Z,17.25
2018-10-01T06:51:40.724Z,20.00
2018-10-01T06:54:09.968Z,21.25
2018-10-01T06:56:39.251Z,17.00
2018-10-01T06:59:09.528Z,16.00
2018-10-01T07:01:38.851Z,17.25
2018-10-01T07:04:08.209Z,24.00
2018-10-01T07:06:37.612Z,14.50
2018-10-01T07:09:09.507Z,17.00
2018-10-01T07:11:39.462Z,14.00
2018-10-01T07:14:08.708Z,17.50
2018-10-01T07:16:38.142Z,19.50
2018-10-01T07:19:07.879Z,15.00
2018-10-01T07:21:37.466Z,14.00
2018-10-01T07:24:07.705Z,14.00
2018-10-01T07:26:37.379Z,10.75
2018-10-01T07:29:07.918Z,10.75
2018-10-01T07:31:38.281Z,12.00
2018-10-01T07:34:07.727Z,14.00
2018-10-01T07:36:37.707Z,16.00
2018-10-01T07:39:10.375Z,10.00
2018-10-01T07:41:39.748Z,10.00
2018-10-01T07:44:09.548Z,10.00
2018-10-01T07:46:40.188Z,11.50
2018-10-01T07:49:10.576Z,13.25
2018-10-01T07:51:41.384Z,10.00
2018-10-01T07:54:12.416Z,9.00
2018-10-01T07:56:41.863Z,9.75
2018-10-01T07:59:13.524Z,11.25
2018-10-01T08:01:44.105Z,11.50
2018-10-01T08:04:15.240Z,12.00
2018-10-01T08:06:50.588Z,12.50
2018-10-01T08:09:22.507Z,12.00
2018-10-01T08:11:53.031Z,8.75
2018-10-01T08:14:22.801Z,13.50
2018-10-01T08:16:52.071Z,10.00
2018-10-01T08:19:24.785Z,11.50
2018-10-01T08:21:54.069Z,10.25
2018-10-01T08:24:23.394Z,10.00
2018-10-01T08:26:52.761Z,11.50
2018-10-01T08:29:22.601Z,12.50
2018-10-01T08:31:51.914Z,10.00
2018-10-01T08:34:21.194Z,10.00
2018-10-01T08:36:50.623Z,8.75
2018-10-01T08:39:19.994Z,8.00
2018-10-01T08:41:49.280Z,10.00
2018-10-01T08:44:19.214Z,10.00
2018-10-01T08:46:48.724Z,10.00
2018-10-01T08:49:27.166Z,12.00
2018-10-01T08:52:16.213Z,10.00
2018-10-01T08:54:47.254Z,8.00
2018-10-01T08:57:16.642Z,8.00
2018-10-01T08:59:45.825Z,14.00
2018-10-01T09:02:15.229Z,10.00
2018-10-01T09:04:44.250Z,13.00
2018-10-01T09:07:13.517Z,11.50
2018-10-01T09:09:42.818Z,10.00
2018-10-01T09:12:11.978Z,13.50
2018-10-01T09:14:41.409Z,12.00
2018-10-01T09:17:10.699Z,13.75
2018-10-01T09:19:39.965Z,14.00
2018-10-01T09:22:09.485Z,10.00
2018-10-01T09:24:38.840Z,9.00
2018-10-01T09:27:08.750Z,17.00
2018-10-01T09:29:38.523Z,10.50
2018-10-01T09:32:08.326Z,8.00
2018-10-01T09:34:37.706Z,13.00
2018-10-01T09:37:06.940Z,14.75
2018-10-01T09:39:36.476Z,12.25
2018-10-01T09:42:06.665Z,9.75
2018-10-01T09:44:35.924Z,10.25
2018-10-01T09:47:05.280Z,11.00
2018-10-01T09:49:36.525Z,9.00
2018-10-01T09:52:07.021Z,11.00
2018-10-01T09:54:38.027Z,11.75
2018-10-01T09:57:07.752Z,12.50
2018-10-01T10:02:19.804Z,15.75
2018-10-01T10:04:50.531Z,16.00
2018-10-01T10:07:21.973Z,12.00
2018-10-01T10:10:00.618Z,16.75
2018-10-01T10:12:47.965Z,15.00
2018-10-01T10:18:39.873Z,10.00
2018-10-01T10:21:11.587Z,14.00
2018-10-01T10:23:41.640Z,13.00
2018-10-01T10:26:11.893Z,11.00
2018-10-01T10:28:41.066Z,16.00
2018-10-01T10:31:10.253Z,12.25
2018-10-01T10:33:39.443Z,12.25
2018-10-01T10:36:08.964Z,17.00
2018-10-01T10:38:38.270Z,18.00
2018-10-01T10:41:07.642Z,13.00
2018-10-01T10:43:36.820Z,12.00
2018-10-01T10:46:06.843Z,13.00
2018-10-01T10:48:36.074Z,11.75
2018-10-01T10:51:05.680Z,13.00
2018-10-01T10:53:37.709Z,16.50
2018-10-01T10:56:19.708Z,10.50
2018-10-01T10:58:55.320Z,10.50
2018-10-01T11:01:34.217Z,12.75
2018-10-01T11:04:05.151Z,15.00
2018-10-01T11:06:37.117Z,13.75
2018-10-01T11:09:12.205Z,11.75
2018-10-01T11:11:46.665Z,16.50
2018-10-01T11:14:18.652Z,18.25
2018-10-01T11:16:52.899Z,15.00
2018-10-01T11:19:26.454Z,13.25
2018-10-01T11:22:17.704Z,13.00
2018-10-01T11:24:52.503Z,14.00
2018-10-01T11:27:29.909Z,11.75
2018-10-01T11:30:07.931Z,20.50
2018-10-01T11:32:48.988Z,13.00
2018-10-01T11:35:27.358Z,12.75
2018-10-01T11:37:58.977Z,17.75
2018-10-01T11:40:38.693Z,12.50
2018-10-01T11:43:12.542Z,12.00
2018-10-01T11:45:50.479Z,16.75
2018-10-01T11:51:05.314Z,13.00
2018-10-01T11:53:42.081Z,10.25
2018-10-01T11:56:14.037Z,14.50
2018-10-01T11:58:50.587Z,14.00
2018-10-01T12:01:20.427Z,12.75
2018-10-01T12:03:50.132Z,8.50
2018-10-01T12:06:19.492Z,11.50
2018-10-01T12:08:49.140Z,13.00
2018-10-01T12:11:19.857Z,10.00
2018-10-01T12:13:53.770Z,10.00
2018-10-01T12:16:24.396Z,10.50
2018-10-01T12:18:55.699Z,10.00
2018-10-01T12:21:25.730Z,11.50
2018-10-01T12:23:56.744Z,11.75
2018-10-01T12:26:26.089Z,9.50
2018-10-01T12:31:44.731Z,10.00
2018-10-01T12:34:21.417Z,10.75
2018-10-01T12:36:51.851Z,13.00
2018-10-01T12:39:25.985Z,10.50
2018-10-01T12:41:56.758Z,13.00
2018-10-01T12:44:26.214Z,9.00
2018-10-01T12:46:56.904Z,10.50
2018-10-01T12:49:26.568Z,10.00
2018-10-01T12:51:58.583Z,10.00
2018-10-01T12:54:27.850Z,9.50
2018-10-01T12:56:57.086Z,10.00
2018-10-01T12:59:26.369Z,8.00
2018-10-01T13:01:55.459Z,11.50
2018-10-01T13:04:24.668Z,17.00
2018-10-01T13:06:54.309Z,12.75
2018-10-01T13:09:23.866Z,8.50
2018-10-01T13:11:53.115Z,10.00
2018-10-01T13:14:22.327Z,8.00
2018-10-01T13:16:51.495Z,11.25
2018-10-01T13:19:20.688Z,10.75
2018-10-01T13:21:49.937Z,11.00
2018-10-01T13:24:19.747Z,10.50
2018-10-01T13:26:48.943Z,11.25
2018-10-01T13:29:18.660Z,10.25
2018-10-01T13:31:54.211Z,10.00
2018-10-01T13:34:24.096Z,10.25
2018-10-01T13:36:54.045Z,11.50
2018-10-01T13:39:24.278Z,12.50
2018-10-01T13:41:58.381Z,9.75
2018-10-01T13:44:30.994Z,10.50
2018-10-01T13:47:00.674Z,15.75
2018-10-01T13:49:34.191Z,9.75
2018-10-01T13:52:17.125Z,9.75
2018-10-01T13:54:54.456Z,15.25
2018-10-01T14:00:18.345Z,9.00
2018-10-01T14:02:56.190Z,9.50
2018-10-01T14:08:21.091Z,10.75
2018-10-01T14:11:09.537Z,9.75
2018-10-01T14:13:39.117Z,10.00
2018-10-01T14:16:23.621Z,18.50
2018-10-01T14:19:04.137Z,13.00
2018-10-01T14:31:36.877Z,10.00
2018-10-01T14:37:31.762Z,12.25
2018-10-01T14:40:03.784Z,10.25
2018-10-01T14:45:34.943Z,11.25
2018-10-01T14:48:12.707Z,10.25
2018-10-01T14:50:48.541Z,9.75
2018-10-01T14:53:28.056Z,8.00
2018-10-01T14:55:59.218Z,13.00
2018-10-01T14:58:44.777Z,9.75
2018-10-01T15:15:20.399Z,11.00
2018-10-01T15:17:54.293Z,10.00
2018-10-01T15:20:35.384Z,11.50
2018-10-01T15:23:16.934Z,8.00
2018-10-01T15:25:48.737Z,10.75
2018-10-01T15:28:20.721Z,13.50
2018-10-01T15:30:56.856Z,11.00
2018-10-01T15:33:28.457Z,10.00
2018-10-01T15:36:00.123Z,15.00
2018-10-01T15:38:32.117Z,14.00
2018-10-01T15:41:02.443Z,15.00
2018-10-01T15:43:48.488Z,8.00
2018-10-01T15:46:28.650Z,12.00
2018-10-01T15:49:00.328Z,10.00
2018-10-01T15:51:38.017Z,13.75
2018-10-01T15:54:19.230Z,13.25
2018-10-01T15:56:59.740Z,13.75
2018-10-01T16:08:23.800Z,17.75
2018-10-01T16:11:12.433Z,10.00
2018-10-01T16:13:54.665Z,14.00
2018-10-01T16:16:28.904Z,11.00
2018-10-01T16:19:14.013Z,17.00
2018-10-01T16:24:38.316Z,15.25
2018-10-01T16:30:13.711Z,15.25
2018-10-01T16:32:45.881Z,14.25
2018-10-01T16:35:18.086Z,16.00
2018-10-01T16:37:59.387Z,14.00
2018-10-01T16:40:30.652Z,12.75
2018-10-01T16:43:02.584Z,13.50
2018-10-01T16:45:37.679Z,21.75
2018-10-01T16:48:10.503Z,15.25
2018-10-01T16:50:42.005Z,12.25
2018-10-01T16:53:14.785Z,13.50
2018-10-01T16:55:52.909Z,11.75
2018-10-01T16:58:24.987Z,16.50
2018-10-01T17:03:36.606Z,15.00
2018-10-01T17:06:15.199Z,16.50
2018-10-01T17:08:49.337Z,13.00
2018-10-01T17:11:19.101Z,13.00
2018-10-01T17:13:50.743Z,14.50
2018-10-01T17:16:25.531Z,21.00
2018-10-01T17:18:55.434Z,11.25
2018-10-01T17:21:27.282Z,12.00
2018-10-01T17:23:58.747Z,16.75
2018-10-01T17:26:34.101Z,11.00
2018-10-01T17:29:04.096Z,13.75
2018-10-01T17:31:35.017Z,12.75
2018-10-01T17:34:12.913Z,16.75
2018-10-01T17:37:09.764Z,22.25
2018-10-01T17:39:45.954Z,25.25
2018-10-01T17:42:16.771Z,23.00
2018-10-01T17:44:46.167Z,13.25
2018-10-01T17:47:17.200Z,19.50
2018-10-01T17:49:47.038Z,18.00
2018-10-01T17:52:16.972Z,16.25
2018-10-01T17:54:46.716Z,15.25
2018-10-01T17:57:18.232Z,15.25
2018-10-01T17:59:48.236Z,15.50
2018-10-01T18:02:17.925Z,14.50
2018-10-01T18:04:47.903Z,15.25
2018-10-01T18:07:18.775Z,20.25
2018-10-01T18:09:48.277Z,17.50
2018-10-01T18:12:18.896Z,16.25
2018-10-01T18:14:48.703Z,13.75
2018-10-01T18:17:20.052Z,16.00
2018-10-01T18:19:50.473Z,16.00
2018-10-01T18:22:20.775Z,15.25
2018-10-01T18:24:50.743Z,14.25
2018-10-01T18:27:24.648Z,13.25
2018-10-01T18:29:54.880Z,16.00
2018-10-01T18:32:24.972Z,17.00
2018-10-01T18:34:55.056Z,17.00
2018-10-01T18:37:25.697Z,21.00
2018-10-01T18:39:55.389Z,18.00
2018-10-01T18:42:25.500Z,13.00
2018-10-01T18:44:55.257Z,17.50
2018-10-01T18:47:25.236Z,16.00
2018-10-01T18:49:54.988Z,14.25
2018-10-01T18:52:25.695Z,14.00
2018-10-01T18:54:55.753Z,18.50
2018-10-01T18:57:30.592Z,17.25
2018-10-01T19:00:00.581Z,26.00
2018-10-01T19:02:31.198Z,22.75
2018-10-01T19:05:00.878Z,24.50
2018-10-01T19:07:37.458Z,21.25
2018-10-01T19:10:08.147Z,22.25
2018-10-01T19:12:38.549Z,18.50
2018-10-01T19:15:10.333Z,18.75
2018-10-01T19:17:43.607Z,18.00
2018-10-01T19:20:13.512Z,19.00
2018-10-01T19:22:43.421Z,18.00
2018-10-01T19:25:12.968Z,16.75
2018-10-01T19:27:43.099Z,16.75
2018-10-01T19:30:13.488Z,18.50
2018-10-01T19:32:43.097Z,18.00
2018-10-01T19:35:12.653Z,21.25
2018-10-01T19:37:43.218Z,24.00
2018-10-01T19:40:12.752Z,14.25
2018-10-01T19:42:42.260Z,18.25
2018-10-01T19:45:13.103Z,24.75
2018-10-01T19:47:45.824Z,17.50
2018-10-01T19:50:15.677Z,15.75
2018-10-01T19:52:45.570Z,16.25
2018-10-01T19:55:15.282Z,17.50
2018-10-01T19:57:48.922Z,14.25
2018-10-01T20:00:19.484Z,20.50
2018-10-01T20:02:49.428Z,18.00
2018-10-01T20:05:19.709Z,21.25
2018-10-01T20:07:50.553Z,19.00
2018-10-01T20:10:20.387Z,18.00
2018-10-01T20:12:50.496Z,24.00
2018-10-01T20:15:20.102Z,21.75
2018-10-01T20:17:50.799Z,26.00
2018-10-01T20:20:21.115Z,23.75
2018-10-01T20:22:50.630Z,22.75
2018-10-01T20:25:20.068Z,25.50
2018-10-01T20:27:49.624Z,27.00
2018-10-01T20:30:18.751Z,22.00
2018-10-01T20:32:48.032Z,21.00
2018-10-01T20:35:17.501Z,20.25
2018-10-01T20:37:46.722Z,18.25
2018-10-01T20:40:16.024Z,22.00
2018-10-01T20:42:45.432Z,22.25
2018-10-01T20:45:14.754Z,14.75
2018-10-01T20:47:44.061Z,20.25
2018-10-01T20:50:13.339Z,18.25
2018-10-01T20:52:43.240Z,23.00
2018-10-01T20:55:12.460Z,16.75
2018-10-01T20:57:43.918Z,16.75
2018-10-01T21:00:13.131Z,16.75
2018-10-01T21:02:42.367Z,16.75
2018-10-01T21:05:11.568Z,14.50
2018-10-01T21:07:40.791Z,12.75
2018-10-01T21:10:09.997Z,17.50
2018-10-01T21:12:39.232Z,13.25
2018-10-01T21:15:08.463Z,13.25
2018-10-01T21:17:37.668Z,12.50
2018-10-01T21:20:07.837Z,16.00
2018-10-01T21:22:37.023Z,15.25
2018-10-01T21:25:06.690Z,13.75
2018-10-01T21:27:35.948Z,21.25
2018-10-01T21:30:05.579Z,14.75
2018-10-01T21:32:34.766Z,20.00
2018-10-01T21:35:04.016Z,16.25
2018-10-01T21:37:33.226Z,14.00
2018-10-01T21:40:12.392Z,23.50
2018-10-01T21:42:41.727Z,16.75
2018-10-01T21:45:12.231Z,14.75
2018-10-01T21:47:42.383Z,16.25
2018-10-01T21:50:11.582Z,17.00
2018-10-01T21:52:40.787Z,15.25
2018-10-01T21:55:10.030Z,17.50
2018-10-01T21:57:40.171Z,20.25
2018-10-01T22:00:10.306Z,18.00
2018-10-01T22:02:39.647Z,18.50
2018-10-01T22:05:08.971Z,16.00
2018-10-01T22:07:38.207Z,20.00
2018-10-01T22:10:07.564Z,18.00
2018-10-01T22:12:36.801Z,19.25
2018-10-01T22:15:06.162Z,17.50
2018-10-01T22:17:35.358Z,17.25
2018-10-01T22:20:04.574Z,21.50
2018-10-01T22:22:33.871Z,15.25
2018-10-01T22:25:03.164Z,18.75
2018-10-01T22:27:32.551Z,20.25
2018-10-01T22:30:01.796Z,19.25
2018-10-01T22:32:31.147Z,17.00
2018-10-01T22:35:00.656Z,22.25
2018-10-01T22:37:29.958Z,40.75
2018-10-01T22:40:00.524Z,33.75
2018-10-01T22:42:29.878Z,34.25
2018-10-01T22:44:59.377Z,24.00
2018-10-01T22:47:28.697Z,44.00
2018-10-01T22:49:58.116Z,60.25
2018-10-01T22:52:27.507Z,92.50
2018-10-01T22:54:56.939Z,98.50
2018-10-01T22:57:26.302Z,98.00
2018-10-01T22:59:55.625Z,120.25
2018-10-01T23:02:25.110Z,80.50
2018-10-01T23:04:54.383Z,56.25
2018-10-01T23:07:23.698Z,36.75
2018-10-01T23:09:53.173Z,93.00
2018-10-01T23:12:22.466Z,86.50
2018-10-01T23:14:51.755Z,57.00
2018-10-01T23:17:21.071Z,78.50
2018-10-01T23:19:50.428Z,37.00
2018-10-01T23:22:19.722Z,33.25
2018-10-01T23:24:49.021Z,34.50
2018-10-01T23:27:18.312Z,24.00
2018-10-01T23:29:47.659Z,29.25
2018-10-01T23:32:17.050Z,24.75
2018-10-01T23:34:46.265Z,27.25
2018-10-01T23:37:15.507Z,20.00
2018-10-01T23:39:44.799Z,19.75
2018-10-01T23:42:14.090Z,21.25
2018-10-01T23:44:43.394Z,17.25
2018-10-01T23:47:12.672Z,18.00
2018-10-01T23:49:41.963Z,18.50
2018-10-01T23:52:11.264Z,13.50
2018-10-01T23:54:40.497Z,17.25
2018-10-01T23:57:09.732Z,20.00
2018-10-01T23:59:38.971Z,15.50
