createdAt,value
2023-02-25T00:00:35.798Z,100.00
2023-02-25T00:03:05.639Z,100.00
2023-02-25T00:05:33.260Z,100.00
2023-02-25T00:08:00.744Z,100.00
2023-02-25T00:10:28.383Z,100.00
2023-02-25T00:13:00.744Z,100.00
2023-02-25T00:15:33.366Z,100.00
2023-02-25T00:18:00.980Z,100.00
2023-02-25T00:20:29.924Z,100.00
2023-02-25T00:22:57.505Z,100.00
2023-02-25T00:25:25.095Z,100.00
2023-02-25T00:27:52.684Z,100.00
2023-02-25T00:30:20.253Z,100.00
2023-02-25T00:32:47.942Z,100.00
2023-02-25T00:35:15.987Z,100.00
2023-02-25T00:37:45.012Z,100.00
2023-02-25T00:40:12.809Z,100.00
2023-02-25T00:42:40.938Z,100.00
2023-02-25T00:45:10.065Z,100.00
2023-02-25T00:47:38.398Z,100.00
2023-02-25T00:50:08.924Z,100.00
2023-02-25T00:52:37.289Z,100.00
2023-02-25T00:55:07.185Z,100.00
2023-02-25T00:57:34.834Z,100.00
2023-02-25T01:00:02.490Z,100.00
2023-02-25T01:02:30.125Z,100.00
2023-02-25T01:04:57.677Z,100.00
2023-02-25T01:07:25.352Z,100.00
2023-02-25T01:09:55.187Z,100.00
2023-02-25T01:12:24.157Z,100.00
2023-02-25T01:14:54.531Z,100.00
2023-02-25T01:17:22.287Z,100.00
2023-02-25T01:19:50.108Z,100.00
2023-02-25T01:22:17.839Z,100.00
2023-02-25T01:24:45.613Z,100.00
2023-02-25T01:27:13.272Z,100.00
2023-02-25T01:29:42.458Z,100.00
2023-02-25T01:32:13.621Z,100.00
2023-02-25T01:34:41.866Z,100.00
2023-02-25T01:37:09.691Z,100.00
2023-02-25T01:39:37.329Z,100.00
2023-02-25T01:42:13.990Z,100.00
2023-02-25T01:45:22.356Z,100.00
2023-02-25T01:47:55.238Z,100.00
2023-02-25T01:50:26.973Z,100.00
2023-02-25T01:53:00.252Z,100.00
2023-02-25T01:55:28.380Z,100.00
2023-02-25T01:58:00.994Z,100.00
2023-02-25T02:00:33.200Z,100.00
2023-02-25T02:03:02.359Z,100.00
2023-02-25T02:05:42.513Z,100.00
2023-02-25T02:08:10.504Z,100.00
2023-02-25T02:10:38.340Z,100.00
2023-02-25T02:13:07.669Z,100.00
2023-02-25T02:15:46.642Z,100.00
2023-02-25T02:18:19.718Z,100.00
2023-02-25T02:21:03.379Z,100.00
2023-02-25T02:23:58.040Z,100.00
2023-02-25T02:26:51.907Z,100.00
2023-02-25T02:29:52.492Z,100.00
2023-02-25T02:32:35.474Z,100.00
2023-02-25T02:35:13.635Z,100.00
2023-02-25T02:37:56.855Z,100.00
2023-02-25T02:40:40.949Z,100.00
2023-02-25T02:43:24.514Z,100.00
2023-02-25T02:46:04.251Z,100.00
2023-02-25T02:48:41.172Z,100.00
2023-02-25T02:51:15.906Z,100.00
2023-02-25T02:53:50.520Z,100.00
2023-02-25T02:56:21.808Z,100.00
2023-02-25T02:58:57.460Z,100.00
2023-02-25T03:01:32.487Z,100.00
2023-02-25T03:04:09.618Z,100.00
2023-02-25T03:06:43.315Z,100.00
2023-02-25T03:09:18.362Z,100.00
2023-02-25T03:11:46.125Z,100.00
2023-02-25T03:14:15.183Z,100.00
2023-02-25T03:16:50.904Z,100.00
2023-02-25T03:19:27.445Z,100.00
2023-02-25T03:22:03.442Z,100.00
2023-02-25T03:24:38.028Z,100.00
2023-02-25T03:27:24.795Z,100.00
2023-02-25T03:29:58.405Z,100.00
2023-02-25T03:32:30.770Z,100.00
2023-02-25T03:35:04.718Z,100.00
2023-02-25T03:37:38.568Z,100.00
2023-02-25T03:40:14.157Z,100.00
2023-02-25T03:42:48.157Z,100.00
2023-02-25T03:45:16.669Z,100.00
2023-02-25T03:47:44.576Z,100.00
2023-02-25T03:50:22.744Z,100.00
2023-02-25T03:52:50.652Z,100.00
2023-02-25T03:55:18.884Z,100.00
2023-02-25T03:57:49.828Z,100.00
2023-02-25T04:00:21.562Z,100.00
2023-02-25T04:02:50.412Z,100.00
2023-02-25T04:05:21.774Z,100.00
2023-02-25T04:07:49.539Z,100.00
2023-02-25T04:10:17.453Z,100.00
2023-02-25T04:12:44.988Z,100.00
2023-02-25T04:15:13.353Z,100.00
2023-02-25T04:17:41.029Z,100.00
2023-02-25T04:20:09.984Z,100.00
2023-02-25T04:22:38.891Z,100.00
2023-02-25T04:25:07.128Z,100.00
2023-02-25T04:27:34.952Z,100.00
2023-02-25T04:30:02.661Z,100.00
2023-02-25T04:32:30.290Z,100.00
2023-02-25T04:34:57.857Z,100.00
2023-02-25T04:37:25.451Z,100.00
2023-02-25T04:39:54.409Z,100.00
2023-02-25T04:42:22.005Z,100.00
2023-02-25T04:44:49.606Z,100.00
2023-02-25T04:47:17.253Z,100.00
2023-02-25T04:49:44.852Z,100.00
2023-02-25T04:52:14.374Z,100.00
2023-02-25T04:54:42.649Z,100.00
2023-02-25T04:57:12.375Z,100.00
2023-02-25T04:59:40.776Z,100.00
2023-02-25T05:02:09.056Z,100.00
2023-02-25T05:04:38.386Z,100.00
2023-02-25T05:07:07.288Z,100.00
2023-02-25T05:09:35.765Z,100.00
2023-02-25T05:12:04.011Z,100.00
2023-02-25T05:14:33.166Z,100.00
2023-02-25T05:17:00.731Z,100.00
2023-02-25T05:19:28.235Z,100.00
2023-02-25T05:21:55.860Z,100.00
2023-02-25T05:24:23.503Z,100.00
2023-02-25T05:26:51.918Z,100.00
2023-02-25T05:29:19.687Z,100.00
2023-02-25T05:31:48.780Z,100.00
2023-02-25T05:34:17.031Z,100.00
2023-02-25T05:36:44.592Z,100.00
2023-02-25T05:39:13.087Z,100.00
2023-02-25T05:41:41.253Z,100.00
2023-02-25T05:44:10.642Z,100.00
2023-02-25T05:46:38.420Z,100.00
2023-02-25T05:49:07.336Z,100.00
2023-02-25T05:51:34.969Z,100.00
2023-02-25T05:54:02.557Z,100.00
2023-02-25T05:56:32.319Z,100.00
2023-02-25T05:59:00.055Z,100.00
2023-02-25T06:01:28.279Z,100.00
2023-02-25T06:03:56.035Z,100.00
2023-02-25T06:06:27.286Z,100.00
2023-02-25T06:08:55.470Z,100.00
2023-02-25T06:11:26.302Z,100.00
2023-02-25T06:13:55.826Z,100.00
2023-02-25T06:16:24.955Z,100.00
2023-02-25T06:18:52.966Z,100.00
2023-02-25T06:21:20.513Z,100.00
2023-02-25T06:23:50.055Z,100.00
2023-02-25T06:26:17.974Z,100.00
2023-02-25T06:28:45.677Z,100.00
2023-02-25T06:31:16.378Z,100.00
2023-02-25T06:33:45.015Z,100.00
2023-02-25T06:36:14.168Z,100.00
2023-02-25T06:38:41.844Z,100.00
2023-02-25T06:41:13.910Z,100.00
2023-02-25T06:43:41.688Z,100.00
2023-02-25T06:46:11.953Z,100.00
2023-02-25T06:48:40.272Z,100.00
2023-02-25T06:51:08.455Z,100.00
2023-02-25T06:53:36.161Z,100.00
2023-02-25T06:56:04.388Z,100.00
2023-02-25T06:58:33.699Z,100.00
2023-02-25T07:01:05.026Z,100.00
2023-02-25T07:03:32.709Z,100.00
2023-02-25T07:06:00.465Z,100.00
2023-02-25T07:08:28.260Z,100.00
2023-02-25T07:10:56.047Z,100.00
2023-02-25T07:13:23.683Z,100.00
2023-02-25T07:15:52.768Z,100.00
2023-02-25T07:18:20.364Z,100.00
2023-02-25T07:20:48.015Z,100.00
2023-02-25T07:23:15.631Z,100.00
2023-02-25T07:25:43.227Z,100.00
2023-02-25T07:28:10.809Z,100.00
2023-02-25T07:30:38.377Z,100.00
2023-02-25T07:33:07.982Z,100.00
2023-02-25T07:35:35.654Z,100.00
2023-02-25T07:38:03.287Z,100.00
2023-02-25T07:40:30.882Z,100.00
2023-02-25T07:42:58.504Z,100.00
2023-02-25T07:45:26.144Z,100.00
2023-02-25T07:47:53.718Z,100.00
2023-02-25T07:50:22.674Z,100.00
2023-02-25T07:52:50.219Z,100.00
2023-02-25T07:55:18.028Z,100.00
2023-02-25T07:57:45.644Z,100.00
2023-02-25T08:00:13.822Z,100.00
2023-02-25T08:02:41.511Z,100.00
2023-02-25T08:05:09.642Z,100.00
2023-02-25T08:07:38.666Z,100.00
2023-02-25T08:10:06.851Z,100.00
2023-02-25T08:12:34.380Z,100.00
2023-02-25T08:15:01.940Z,100.00
2023-02-25T08:17:34.058Z,99.71
2023-02-25T08:20:01.593Z,100.00
2023-02-25T08:22:29.174Z,89.76
2023-02-25T08:24:58.142Z,87.08
2023-02-25T08:27:25.972Z,91.64
2023-02-25T08:29:53.545Z,87.55
2023-02-25T08:32:21.149Z,89.24
2023-02-25T08:34:51.031Z,98.96
2023-02-25T08:37:18.641Z,100.00
2023-02-25T08:39:46.164Z,100.00
2023-02-25T08:42:15.084Z,100.00
2023-02-25T08:44:42.671Z,100.00
2023-02-25T08:47:10.336Z,100.00
2023-02-25T08:49:38.126Z,100.00
2023-02-25T08:52:05.780Z,100.00
2023-02-25T08:54:33.296Z,82.19
2023-02-25T08:57:00.883Z,60.88
2023-02-25T08:59:29.943Z,55.70
2023-02-25T09:01:57.571Z,51.48
2023-02-25T09:04:26.124Z,48.48
2023-02-25T09:06:53.842Z,47.24
2023-02-25T09:09:22.153Z,46.28
2023-02-25T09:11:50.403Z,46.36
2023-02-25T09:14:30.065Z,47.94
2023-02-25T09:16:58.185Z,46.48
2023-02-25T09:19:25.764Z,53.83
2023-02-25T09:21:53.369Z,53.54
2023-02-25T09:24:22.128Z,48.97
2023-02-25T09:26:49.878Z,48.44
2023-02-25T09:29:17.524Z,47.57
2023-02-25T09:31:46.629Z,47.29
2023-02-25T09:34:14.589Z,50.11
2023-02-25T09:36:42.681Z,50.36
2023-02-25T09:39:10.595Z,47.41
2023-02-25T09:41:48.813Z,51.44
2023-02-25T09:44:21.089Z,48.06
2023-02-25T09:46:56.178Z,47.30
2023-02-25T09:49:31.980Z,46.02
2023-02-25T09:52:07.858Z,43.38
2023-02-25T09:54:42.370Z,44.21
2023-02-25T09:57:15.814Z,42.33
2023-02-25T09:59:43.311Z,39.94
2023-02-25T10:02:25.101Z,40.80
2023-02-25T10:05:06.888Z,42.06
2023-02-25T10:07:49.591Z,41.51
2023-02-25T10:10:27.407Z,41.99
2023-02-25T10:13:13.036Z,41.11
2023-02-25T10:15:56.109Z,40.00
2023-02-25T10:18:44.147Z,41.91
2023-02-25T10:21:26.218Z,42.24
2023-02-25T10:24:12.486Z,43.11
2023-02-25T10:26:46.399Z,41.95
2023-02-25T10:29:23.404Z,43.89
2023-02-25T10:31:57.898Z,49.42
2023-02-25T10:34:28.992Z,50.52
2023-02-25T10:36:59.046Z,47.97
2023-02-25T10:39:28.654Z,43.33
2023-02-25T10:41:56.394Z,45.83
2023-02-25T10:44:23.989Z,46.07
2023-02-25T10:46:57.762Z,46.95
2023-02-25T10:49:28.607Z,48.80
2023-02-25T10:52:01.660Z,49.36
2023-02-25T10:54:31.326Z,42.90
2023-02-25T10:57:01.186Z,41.92
2023-02-25T10:59:35.241Z,45.65
2023-02-25T11:02:05.407Z,48.36
2023-02-25T11:04:37.646Z,53.94
2023-02-25T11:07:25.035Z,48.86
2023-02-25T11:10:08.803Z,49.35
2023-02-25T11:12:42.894Z,49.38
2023-02-25T11:15:43.754Z,44.60
2023-02-25T11:18:21.584Z,49.48
2023-02-25T11:20:56.026Z,57.54
2023-02-25T11:23:38.267Z,51.58
2023-02-25T11:26:08.067Z,48.90
2023-02-25T11:28:41.281Z,50.42
2023-02-25T11:31:17.206Z,47.02
2023-02-25T11:33:53.046Z,54.48
2023-02-25T11:36:25.356Z,56.76
2023-02-25T11:39:14.731Z,47.36
2023-02-25T11:41:44.850Z,43.73
2023-02-25T11:44:27.438Z,46.63
2023-02-25T11:47:16.534Z,44.97
2023-02-25T11:50:02.388Z,47.10
2023-02-25T11:52:40.338Z,45.99
2023-02-25T11:55:32.310Z,52.47
2023-02-25T11:58:12.401Z,62.33
2023-02-25T12:00:50.918Z,82.97
2023-02-25T12:03:54.288Z,93.34
2023-02-25T12:06:53.495Z,100.00
2023-02-25T12:10:04.494Z,100.00
2023-02-25T12:13:16.107Z,92.73
2023-02-25T12:16:17.445Z,88.16
2023-02-25T12:19:26.892Z,64.56
2023-02-25T12:22:14.730Z,53.74
2023-02-25T12:24:57.284Z,53.40
2023-02-25T12:27:50.942Z,52.63
2023-02-25T12:31:07.475Z,52.92
2023-02-25T12:34:05.794Z,51.04
2023-02-25T12:36:55.623Z,61.58
2023-02-25T12:39:45.966Z,47.76
2023-02-25T12:42:38.102Z,44.60
2023-02-25T12:45:32.593Z,45.27
2023-02-25T12:48:30.529Z,45.92
2023-02-25T12:51:20.131Z,45.66
2023-02-25T12:54:04.046Z,48.37
2023-02-25T12:56:54.316Z,50.88
2023-02-25T12:59:59.986Z,50.31
2023-02-25T13:02:53.628Z,48.53
2023-02-25T13:05:44.624Z,51.10
2023-02-25T13:08:31.653Z,53.02
2023-02-25T13:11:17.415Z,51.81
2023-02-25T13:14:15.255Z,56.53
2023-02-25T13:17:01.521Z,54.54
2023-02-25T13:19:56.738Z,50.46
2023-02-25T13:22:43.483Z,47.96
2023-02-25T13:25:16.938Z,51.16
2023-02-25T13:28:14.054Z,57.41
2023-02-25T13:30:51.177Z,58.10
2023-02-25T13:33:48.344Z,54.41
2023-02-25T13:36:38.559Z,56.01
2023-02-25T13:39:25.254Z,56.65
2023-02-25T13:42:17.680Z,58.56
2023-02-25T13:45:16.105Z,57.55
2023-02-25T13:47:59.790Z,55.68
2023-02-25T13:50:45.509Z,49.36
2023-02-25T13:53:41.646Z,54.52
2023-02-25T13:56:36.320Z,50.15
2023-02-25T13:59:22.093Z,51.32
2023-02-25T14:02:06.219Z,51.44
2023-02-25T14:05:07.851Z,58.99
2023-02-25T14:08:16.401Z,70.13
2023-02-25T14:10:54.514Z,76.44
2023-02-25T14:13:52.497Z,100.00
2023-02-25T14:16:47.229Z,100.00
2023-02-25T14:19:34.087Z,88.15
2023-02-25T14:22:23.411Z,83.99
2023-02-25T14:25:02.940Z,79.21
2023-02-25T14:27:41.252Z,82.81
2023-02-25T14:30:23.150Z,82.82
2023-02-25T14:33:11.156Z,71.99
2023-02-25T14:35:54.354Z,69.14
2023-02-25T14:38:32.651Z,70.68
2023-02-25T14:41:21.418Z,68.68
2023-02-25T14:43:57.108Z,71.51
2023-02-25T14:46:33.958Z,75.09
2023-02-25T14:49:11.019Z,75.21
2023-02-25T14:52:04.173Z,74.77
2023-02-25T14:55:05.623Z,74.85
2023-02-25T14:58:12.566Z,74.68
2023-02-25T15:01:10.172Z,74.04
2023-02-25T15:04:04.677Z,73.42
2023-02-25T15:06:52.967Z,72.41
2023-02-25T15:09:57.282Z,74.40
2023-02-25T15:12:46.769Z,73.02
2023-02-25T15:15:37.130Z,72.48
2023-02-25T15:18:38.906Z,80.13
2023-02-25T15:21:37.164Z,78.90
2023-02-25T15:24:10.442Z,79.59
2023-02-25T15:26:42.777Z,79.68
2023-02-25T15:29:56.945Z,87.32
2023-02-25T15:32:27.022Z,88.83
2023-02-25T15:34:58.203Z,90.77
2023-02-25T15:37:33.521Z,89.09
2023-02-25T15:40:40.683Z,94.71
2023-02-25T15:43:44.688Z,100.00
2023-02-25T15:46:45.791Z,100.00
2023-02-25T15:49:23.602Z,100.00
2023-02-25T15:51:54.171Z,100.00
2023-02-25T15:54:46.715Z,100.00
2023-02-25T15:57:36.745Z,100.00
2023-02-25T16:01:01.745Z,100.00
2023-02-25T16:03:40.898Z,100.00
2023-02-25T16:06:15.231Z,100.00
2023-02-25T16:08:51.069Z,100.00
2023-02-25T16:11:30.114Z,100.00
2023-02-25T16:13:59.861Z,100.00
2023-02-25T16:16:33.476Z,100.00
2023-02-25T16:19:05.166Z,100.00
2023-02-25T16:21:41.346Z,100.00
2023-02-25T16:24:11.029Z,100.00
2023-02-25T16:26:52.999Z,100.00
2023-02-25T16:29:38.249Z,100.00
2023-02-25T16:32:26.285Z,100.00
2023-02-25T16:35:06.891Z,100.00
2023-02-25T16:37:44.775Z,100.00
2023-02-25T16:40:19.188Z,100.00
2023-02-25T16:42:47.301Z,100.00
2023-02-25T16:45:27.289Z,100.00
2023-02-25T16:47:59.712Z,100.00
2023-02-25T16:50:31.967Z,100.00
2023-02-25T16:53:02.700Z,100.00
2023-02-25T16:55:40.022Z,100.00
2023-02-25T16:58:22.421Z,100.00
2023-02-25T17:00:53.543Z,100.00
2023-02-25T17:03:25.186Z,100.00
2023-02-25T17:06:07.028Z,100.00
2023-02-25T17:08:35.402Z,100.00
2023-02-25T17:11:06.683Z,100.00
2023-02-25T17:13:36.946Z,100.00
2023-02-25T17:16:06.267Z,100.00
2023-02-25T17:18:45.690Z,100.00
2023-02-25T17:21:23.940Z,100.00
2023-02-25T17:23:53.562Z,100.00
2023-02-25T17:26:22.237Z,100.00
2023-02-25T17:28:55.369Z,100.00
2023-02-25T17:31:25.641Z,100.00
2023-02-25T17:33:56.959Z,100.00
2023-02-25T17:36:27.875Z,100.00
2023-02-25T17:38:58.109Z,100.00
2023-02-25T17:41:27.479Z,100.00
2023-02-25T17:43:55.385Z,100.00
2023-02-25T17:46:30.284Z,100.00
2023-02-25T17:49:02.851Z,100.00
2023-02-25T17:51:33.877Z,100.00
2023-02-25T17:54:07.178Z,100.00
2023-02-25T17:56:36.602Z,100.00
2023-02-25T17:59:08.249Z,100.00
2023-02-25T18:01:55.079Z,100.00
2023-02-25T18:04:32.316Z,100.00
2023-02-25T18:07:20.257Z,100.00
2023-02-25T18:09:48.656Z,100.00
2023-02-25T18:12:25.354Z,100.00
2023-02-25T18:14:56.574Z,100.00
2023-02-25T18:17:26.851Z,100.00
2023-02-25T18:19:58.848Z,100.00
2023-02-25T18:22:33.270Z,100.00
2023-02-25T18:25:03.992Z,100.00
2023-02-25T18:27:32.623Z,100.00
2023-02-25T18:30:16.212Z,100.00
2023-02-25T18:32:43.835Z,100.00
2023-02-25T18:35:12.800Z,100.00
2023-02-25T18:37:41.801Z,100.00
2023-02-25T18:40:16.493Z,100.00
2023-02-25T18:42:44.022Z,100.00
2023-02-25T18:45:15.101Z,100.00
2023-02-25T18:47:42.700Z,100.00
2023-02-25T18:50:11.241Z,100.00
2023-02-25T18:52:41.035Z,100.00
2023-02-25T18:55:16.711Z,100.00
2023-02-25T18:57:44.602Z,100.00
2023-02-25T19:00:13.547Z,100.00
2023-02-25T19:02:47.847Z,100.00
2023-02-25T19:05:16.275Z,100.00
2023-02-25T19:07:45.595Z,100.00
2023-02-25T19:10:17.737Z,100.00
2023-02-25T19:12:46.945Z,100.00
2023-02-25T19:15:17.120Z,100.00
2023-02-25T19:17:44.893Z,100.00
2023-02-25T19:20:13.812Z,100.00
2023-02-25T19:22:42.137Z,100.00
2023-02-25T19:25:19.912Z,100.00
2023-02-25T19:27:48.147Z,100.00
2023-02-25T19:30:21.355Z,100.00
2023-02-25T19:32:49.005Z,100.00
2023-02-25T19:35:17.313Z,100.00
2023-02-25T19:37:45.153Z,100.00
2023-02-25T19:40:16.072Z,100.00
2023-02-25T19:42:45.020Z,100.00
2023-02-25T19:45:18.807Z,100.00
2023-02-25T19:47:48.355Z,100.00
2023-02-25T19:50:29.478Z,98.24
2023-02-25T19:52:58.171Z,97.66
2023-02-25T19:55:31.786Z,96.67
2023-02-25T19:58:00.156Z,99.16
2023-02-25T20:00:30.872Z,100.00
2023-02-25T20:03:11.411Z,100.00
2023-02-25T20:05:39.740Z,100.00
2023-02-25T20:08:13.578Z,100.00
2023-02-25T20:10:44.186Z,100.00
2023-02-25T20:13:14.545Z,100.00
2023-02-25T20:15:47.765Z,100.00
2023-02-25T20:18:20.057Z,100.00
2023-02-25T20:20:55.474Z,100.00
2023-02-25T20:23:24.226Z,100.00
2023-02-25T20:26:09.166Z,100.00
2023-02-25T20:28:36.911Z,100.00
2023-02-25T20:31:06.284Z,100.00
2023-02-25T20:33:34.687Z,100.00
2023-02-25T20:36:14.769Z,100.00
2023-02-25T20:38:57.276Z,100.00
2023-02-25T20:41:27.046Z,100.00
2023-02-25T20:43:54.943Z,100.00
2023-02-25T20:46:26.097Z,97.84
2023-02-25T20:48:54.790Z,97.54
2023-02-25T20:51:23.024Z,96.04
2023-02-25T20:53:51.271Z,98.01
2023-02-25T20:56:23.574Z,94.00
2023-02-25T20:58:52.783Z,92.36
2023-02-25T21:01:20.420Z,92.26
2023-02-25T21:03:48.017Z,94.85
2023-02-25T21:06:17.398Z,93.96
2023-02-25T21:08:45.006Z,94.11
2023-02-25T21:11:12.603Z,91.76
2023-02-25T21:13:40.270Z,88.02
2023-02-25T21:16:10.184Z,84.52
2023-02-25T21:18:38.052Z,80.92
2023-02-25T21:21:08.155Z,77.42
2023-02-25T21:23:37.437Z,75.49
2023-02-25T21:26:07.519Z,72.32
2023-02-25T21:28:35.883Z,73.26
2023-02-25T21:31:06.160Z,72.39
2023-02-25T21:33:36.715Z,70.38
2023-02-25T21:36:05.341Z,67.67
2023-02-25T21:38:32.979Z,66.99
2023-02-25T21:41:05.818Z,65.78
2023-02-25T21:43:33.624Z,65.00
2023-02-25T21:46:03.583Z,64.44
2023-02-25T21:48:32.429Z,62.67
2023-02-25T21:51:01.939Z,61.50
2023-02-25T21:53:30.497Z,61.05
2023-02-25T21:56:08.572Z,60.34
2023-02-25T21:58:36.364Z,60.56
2023-02-25T22:01:11.948Z,59.02
2023-02-25T22:03:39.666Z,58.49
2023-02-25T22:06:09.454Z,59.70
2023-02-25T22:08:38.237Z,58.43
2023-02-25T22:11:10.174Z,58.91
2023-02-25T22:13:37.782Z,58.84
2023-02-25T22:16:06.383Z,57.20
2023-02-25T22:18:34.477Z,57.59
2023-02-25T22:21:10.420Z,57.38
2023-02-25T22:23:38.628Z,56.23
2023-02-25T22:26:09.069Z,56.81
2023-02-25T22:28:36.849Z,57.00
2023-02-25T22:31:05.425Z,56.14
2023-02-25T22:33:33.229Z,56.52
2023-02-25T22:36:03.882Z,55.75
2023-02-25T22:38:35.277Z,55.10
2023-02-25T22:41:04.342Z,54.13
2023-02-25T22:43:33.515Z,53.17
2023-02-25T22:46:05.258Z,52.68
2023-02-25T22:48:33.458Z,53.21
2023-02-25T22:51:01.021Z,54.29
2023-02-25T22:53:28.811Z,54.27
2023-02-25T22:56:01.676Z,54.99
2023-02-25T22:58:30.228Z,55.43
2023-02-25T23:00:57.930Z,55.45
2023-02-25T23:03:26.290Z,55.20
2023-02-25T23:05:54.880Z,53.98
2023-02-25T23:08:23.110Z,54.26
2023-02-25T23:10:50.703Z,54.75
2023-02-25T23:13:20.630Z,55.00
2023-02-25T23:15:48.220Z,55.26
2023-02-25T23:18:16.580Z,55.12
2023-02-25T23:20:44.451Z,54.97
2023-02-25T23:23:11.965Z,55.42
2023-02-25T23:25:41.487Z,55.74
2023-02-25T23:28:10.048Z,55.27
2023-02-25T23:30:39.269Z,55.43
2023-02-25T23:33:07.073Z,55.50
2023-02-25T23:35:34.647Z,55.10
2023-02-25T23:38:02.382Z,55.84
2023-02-25T23:40:29.934Z,56.31
2023-02-25T23:42:57.544Z,55.83
2023-02-25T23:45:25.056Z,55.54
2023-02-25T23:47:55.253Z,56.00
2023-02-25T23:50:22.779Z,57.36
2023-02-25T23:52:50.599Z,57.48
2023-02-25T23:55:18.571Z,58.03
2023-02-25T23:57:46.598Z,57.70
