createdAt,value
2017-09-07T00:00:30.616Z,61.60
2017-09-07T00:02:59.464Z,61.80
2017-09-07T00:05:28.995Z,62.50
2017-09-07T00:07:57.837Z,62.40
2017-09-07T00:10:26.694Z,62.70
2017-09-07T00:12:56.319Z,63.60
2017-09-07T00:15:25.160Z,63.60
2017-09-07T00:17:54.013Z,64.00
2017-09-07T00:20:22.856Z,64.20
2017-09-07T00:23:23.640Z,64.60
2017-09-07T00:25:52.513Z,65.10
2017-09-07T00:28:22.186Z,65.50
2017-09-07T00:30:51.045Z,65.30
2017-09-07T00:33:19.933Z,65.50
2017-09-07T00:35:48.789Z,65.80
2017-09-07T00:38:17.641Z,65.80
2017-09-07T00:40:46.520Z,66.10
2017-09-07T00:43:15.411Z,66.30
2017-09-07T00:45:43.912Z,66.30
2017-09-07T00:48:13.521Z,66.60
2017-09-07T00:50:41.686Z,66.70
2017-09-07T00:53:10.560Z,66.80
2017-09-07T00:55:39.397Z,66.90
2017-09-07T00:58:08.317Z,67.00
2017-09-07T01:00:37.940Z,67.10
2017-09-07T01:03:06.449Z,67.10
2017-09-07T01:05:35.328Z,67.20
2017-09-07T01:08:04.183Z,67.00
2017-09-07T01:10:33.805Z,66.90
2017-09-07T01:13:02.657Z,66.80
2017-09-07T01:15:31.511Z,66.80
2017-09-07T01:18:00.368Z,66.60
2017-09-07T01:20:29.639Z,66.50
2017-09-07T01:22:58.204Z,66.50
2017-09-07T01:25:26.772Z,66.30
2017-09-07T01:27:55.625Z,66.90
2017-09-07T01:30:25.272Z,66.20
2017-09-07T01:32:55.097Z,66.20
2017-09-07T01:35:23.952Z,66.20
2017-09-07T01:37:53.559Z,65.90
2017-09-07T01:40:22.417Z,65.90
2017-09-07T01:42:51.264Z,65.90
2017-09-07T01:45:20.619Z,65.80
2017-09-07T01:47:49.114Z,65.90
2017-09-07T01:50:18.724Z,65.70
2017-09-07T01:52:49.284Z,66.20
2017-09-07T01:55:17.790Z,65.60
2017-09-07T01:57:47.300Z,65.60
2017-09-07T02:00:15.451Z,65.70
2017-09-07T02:02:44.319Z,65.80
2017-09-07T02:05:13.921Z,65.90
2017-09-07T02:07:43.531Z,66.00
2017-09-07T02:10:13.216Z,65.90
2017-09-07T02:12:42.071Z,65.80
2017-09-07T02:15:10.943Z,65.90
2017-09-07T02:17:39.790Z,66.20
2017-09-07T02:20:08.641Z,66.20
2017-09-07T02:22:37.501Z,66.40
2017-09-07T02:25:07.126Z,66.50
2017-09-07T02:27:35.966Z,66.50
2017-09-07T02:30:04.854Z,66.70
2017-09-07T02:32:33.701Z,66.80
2017-09-07T02:35:02.556Z,67.00
2017-09-07T02:37:32.167Z,67.10
2017-09-07T02:40:01.787Z,67.00
2017-09-07T02:42:31.411Z,67.00
2017-09-07T02:45:00.787Z,67.00
2017-09-07T02:47:30.404Z,67.20
2017-09-07T02:50:00.021Z,67.20
2017-09-07T02:52:28.855Z,67.20
2017-09-07T02:54:57.727Z,67.30
2017-09-07T02:57:26.589Z,67.40
2017-09-07T02:59:55.439Z,67.30
2017-09-07T03:02:25.262Z,67.40
2017-09-07T03:04:54.108Z,67.40
2017-09-07T03:07:22.968Z,67.40
2017-09-07T03:09:52.598Z,67.50
2017-09-07T03:12:21.446Z,67.30
2017-09-07T03:14:50.296Z,67.50
2017-09-07T03:17:19.145Z,67.60
2017-09-07T03:19:48.760Z,67.70
2017-09-07T03:22:18.385Z,67.70
2017-09-07T03:24:47.355Z,67.50
2017-09-07T03:27:16.959Z,67.60
2017-09-07T03:29:46.580Z,67.80
2017-09-07T03:32:16.020Z,67.80
2017-09-07T03:34:44.882Z,67.80
2017-09-07T03:37:13.737Z,68.00
2017-09-07T03:39:42.399Z,68.00
2017-09-07T03:42:11.256Z,68.20
2017-09-07T03:44:40.108Z,68.00
2017-09-07T03:47:09.705Z,68.00
2017-09-07T03:49:38.557Z,68.00
2017-09-07T03:52:07.418Z,68.10
2017-09-07T03:54:37.528Z,68.20
2017-09-07T03:57:07.152Z,68.30
2017-09-07T03:59:36.759Z,68.30
2017-09-07T04:02:06.383Z,68.50
2017-09-07T04:04:35.261Z,68.40
2017-09-07T04:07:04.883Z,68.60
2017-09-07T04:09:33.738Z,68.50
2017-09-07T04:12:02.595Z,68.50
2017-09-07T04:14:31.450Z,68.60
2017-09-07T04:17:00.302Z,68.70
2017-09-07T04:19:29.155Z,68.70
2017-09-07T04:21:58.011Z,68.70
2017-09-07T04:24:27.639Z,68.90
2017-09-07T04:26:56.507Z,68.80
2017-09-07T04:29:26.175Z,68.80
2017-09-07T04:31:55.021Z,68.80
2017-09-07T04:34:23.907Z,68.70
2017-09-07T04:36:52.789Z,68.70
2017-09-07T04:39:22.405Z,68.70
2017-09-07T04:41:52.020Z,68.80
2017-09-07T04:44:20.998Z,68.80
2017-09-07T04:46:50.628Z,68.80
2017-09-07T04:49:19.480Z,68.80
2017-09-07T04:51:51.386Z,68.80
2017-09-07T04:54:20.241Z,69.00
2017-09-07T04:56:50.759Z,69.60
2017-09-07T04:59:19.618Z,68.90
2017-09-07T05:01:48.476Z,69.00
2017-09-07T05:04:18.088Z,68.90
2017-09-07T05:06:46.934Z,68.90
2017-09-07T05:09:15.779Z,68.90
2017-09-07T05:11:44.637Z,68.90
2017-09-07T05:14:14.259Z,68.80
2017-09-07T05:16:43.886Z,68.70
2017-09-07T05:19:12.740Z,68.70
2017-09-07T05:21:41.596Z,68.60
2017-09-07T05:24:10.561Z,68.60
2017-09-07T05:26:39.408Z,68.50
2017-09-07T05:29:08.266Z,68.50
2017-09-07T05:31:37.128Z,68.40
2017-09-07T05:34:06.741Z,68.30
2017-09-07T05:36:35.587Z,68.20
2017-09-07T05:39:03.569Z,68.30
2017-09-07T05:41:32.419Z,68.00
2017-09-07T05:44:01.288Z,67.90
2017-09-07T05:46:29.953Z,68.00
2017-09-07T05:48:59.580Z,67.80
2017-09-07T05:51:28.428Z,67.80
2017-09-07T05:53:57.284Z,67.80
2017-09-07T05:56:26.171Z,67.80
2017-09-07T05:58:55.019Z,67.70
2017-09-07T06:01:24.763Z,67.70
2017-09-07T06:03:53.636Z,67.70
2017-09-07T06:06:22.507Z,67.70
2017-09-07T06:08:52.153Z,67.80
2017-09-07T06:11:20.811Z,67.80
2017-09-07T06:13:50.248Z,67.70
2017-09-07T06:16:19.108Z,67.70
2017-09-07T06:18:48.718Z,67.60
2017-09-07T06:21:18.336Z,67.70
2017-09-07T06:23:47.954Z,67.50
2017-09-07T06:26:16.816Z,67.50
2017-09-07T06:28:46.772Z,67.30
2017-09-07T06:31:15.620Z,67.30
2017-09-07T06:33:45.249Z,67.10
2017-09-07T06:36:14.098Z,67.10
2017-09-07T06:38:43.045Z,67.00
2017-09-07T06:41:11.909Z,67.10
2017-09-07T06:43:41.992Z,67.00
2017-09-07T06:46:10.849Z,66.90
2017-09-07T06:48:39.714Z,66.70
2017-09-07T06:51:08.529Z,66.70
2017-09-07T06:53:37.383Z,66.60
2017-09-07T06:56:06.240Z,66.80
2017-09-07T06:58:35.088Z,66.40
2017-09-07T07:01:04.704Z,66.30
2017-09-07T07:03:33.564Z,66.20
2017-09-07T07:06:02.243Z,66.30
2017-09-07T07:08:31.092Z,66.30
2017-09-07T07:10:59.975Z,66.20
2017-09-07T07:13:28.635Z,65.90
2017-09-07T07:15:58.439Z,65.60
2017-09-07T07:18:28.067Z,65.50
2017-09-07T07:20:56.919Z,65.40
2017-09-07T07:23:26.448Z,65.80
2017-09-07T07:25:56.748Z,65.40
2017-09-07T07:28:25.600Z,65.20
2017-09-07T07:30:54.487Z,65.20
2017-09-07T07:33:23.347Z,65.10
2017-09-07T07:35:52.972Z,65.30
2017-09-07T07:38:21.831Z,65.30
2017-09-07T07:40:50.683Z,65.30
2017-09-07T07:43:19.539Z,65.20
2017-09-07T07:45:49.162Z,65.00
2017-09-07T07:48:18.016Z,65.00
2017-09-07T07:50:46.879Z,64.90
2017-09-07T07:53:16.643Z,64.80
2017-09-07T07:55:46.835Z,64.60
2017-09-07T07:58:15.510Z,64.50
2017-09-07T08:00:44.359Z,64.70
2017-09-07T08:03:13.220Z,64.70
2017-09-07T08:05:42.833Z,64.30
2017-09-07T08:08:11.701Z,64.20
2017-09-07T08:10:40.560Z,64.50
2017-09-07T08:13:10.454Z,64.80
2017-09-07T08:15:39.307Z,65.00
2017-09-07T08:18:09.033Z,64.70
2017-09-07T08:20:37.684Z,65.30
2017-09-07T08:23:06.533Z,66.00
2017-09-07T08:25:35.400Z,66.90
2017-09-07T08:28:05.013Z,69.60
2017-09-07T08:30:35.440Z,71.20
2017-09-07T08:33:05.073Z,71.90
2017-09-07T08:35:33.243Z,72.00
2017-09-07T08:38:02.091Z,72.40
2017-09-07T08:40:31.965Z,72.80
2017-09-07T08:43:00.823Z,73.10
2017-09-07T08:45:30.427Z,72.40
2017-09-07T08:48:00.043Z,72.20
2017-09-07T08:50:29.660Z,71.50
2017-09-07T08:52:59.288Z,71.60
2017-09-07T08:55:28.139Z,71.60
2017-09-07T08:57:57.811Z,70.00
2017-09-07T09:00:26.667Z,69.40
2017-09-07T09:02:55.523Z,68.90
2017-09-07T09:05:24.372Z,68.50
2017-09-07T09:07:53.235Z,68.00
2017-09-07T09:10:21.786Z,67.60
2017-09-07T09:12:50.632Z,66.90
2017-09-07T09:15:19.484Z,66.50
2017-09-07T09:17:49.112Z,66.30
2017-09-07T09:20:17.959Z,66.20
2017-09-07T09:22:46.846Z,66.00
2017-09-07T09:25:16.480Z,65.10
2017-09-07T09:27:46.096Z,65.70
2017-09-07T09:30:15.725Z,65.10
2017-09-07T09:32:44.568Z,65.00
2017-09-07T09:35:13.427Z,64.90
2017-09-07T09:37:42.272Z,64.90
2017-09-07T09:40:11.879Z,64.80
2017-09-07T09:42:41.488Z,64.70
2017-09-07T09:45:11.105Z,64.90
2017-09-07T09:47:40.728Z,64.70
2017-09-07T09:50:09.583Z,64.60
2017-09-07T09:52:38.437Z,64.90
2017-09-07T09:55:07.296Z,64.30
2017-09-07T09:57:36.148Z,64.10
2017-09-07T10:00:04.296Z,63.80
2017-09-07T10:02:32.950Z,64.00
2017-09-07T10:05:02.713Z,63.60
2017-09-07T10:07:31.567Z,63.50
2017-09-07T10:10:00.422Z,63.40
2017-09-07T10:12:30.069Z,63.10
2017-09-07T10:14:58.930Z,63.00
2017-09-07T10:17:28.553Z,62.70
2017-09-07T10:19:58.179Z,63.00
2017-09-07T10:22:27.031Z,62.90
2017-09-07T10:24:56.658Z,63.60
2017-09-07T10:27:26.276Z,63.70
2017-09-07T10:29:55.119Z,63.70
2017-09-07T10:32:24.706Z,63.70
2017-09-07T10:34:55.366Z,63.70
2017-09-07T10:37:24.879Z,63.80
2017-09-07T10:39:54.655Z,63.90
2017-09-07T10:42:23.519Z,63.80
2017-09-07T10:44:52.385Z,64.00
2017-09-07T10:47:21.232Z,63.70
2017-09-07T10:49:50.079Z,63.30
2017-09-07T10:52:18.932Z,62.80
2017-09-07T10:54:47.792Z,62.30
2017-09-07T10:57:16.653Z,62.30
2017-09-07T10:59:46.261Z,62.60
2017-09-07T11:02:15.883Z,62.50
2017-09-07T11:04:45.551Z,62.40
2017-09-07T11:07:14.396Z,62.10
2017-09-07T11:09:44.154Z,62.10
2017-09-07T11:12:14.451Z,61.60
2017-09-07T11:14:43.303Z,61.50
2017-09-07T11:17:12.924Z,62.80
2017-09-07T11:19:42.499Z,62.10
2017-09-07T11:22:12.125Z,61.80
2017-09-07T11:24:41.736Z,62.00
2017-09-07T11:27:10.584Z,62.00
2017-09-07T11:29:39.440Z,61.90
2017-09-07T11:32:08.280Z,61.50
2017-09-07T11:34:37.133Z,61.80
2017-09-07T11:37:05.980Z,62.50
2017-09-07T11:39:34.834Z,63.70
2017-09-07T11:42:03.328Z,63.90
2017-09-07T11:44:32.225Z,63.90
2017-09-07T11:47:00.807Z,64.40
2017-09-07T11:49:29.651Z,64.80
2017-09-07T11:51:58.160Z,65.40
2017-09-07T11:54:27.003Z,66.40
2017-09-07T11:56:55.859Z,67.70
2017-09-07T11:59:24.705Z,68.10
2017-09-07T12:01:53.556Z,68.60
2017-09-07T12:04:23.171Z,69.90
2017-09-07T12:06:53.591Z,70.20
2017-09-07T12:09:23.208Z,70.40
2017-09-07T12:11:52.320Z,70.30
2017-09-07T12:14:21.211Z,71.10
2017-09-07T12:16:50.084Z,71.20
2017-09-07T12:19:19.693Z,72.20
2017-09-07T12:21:48.369Z,72.20
2017-09-07T12:24:17.989Z,72.40
2017-09-07T12:26:47.625Z,71.20
2017-09-07T12:29:16.477Z,71.10
2017-09-07T12:31:45.316Z,70.80
2017-09-07T12:34:14.241Z,69.10
2017-09-07T12:36:43.088Z,66.70
2017-09-07T12:39:11.923Z,63.80
2017-09-07T12:41:40.760Z,61.90
2017-09-07T12:44:10.385Z,60.10
2017-09-07T12:46:39.239Z,60.00
2017-09-07T12:49:08.864Z,58.70
2017-09-07T12:51:37.708Z,58.60
2017-09-07T12:54:06.562Z,58.40
2017-09-07T12:56:35.408Z,57.80
2017-09-07T12:59:04.068Z,57.70
2017-09-07T13:01:33.767Z,57.70
2017-09-07T13:04:02.608Z,57.20
2017-09-07T13:06:32.235Z,56.10
2017-09-07T13:09:01.126Z,56.10
2017-09-07T13:11:29.972Z,56.90
2017-09-07T13:13:58.833Z,56.00
2017-09-07T13:16:27.685Z,55.20
2017-09-07T13:18:57.287Z,54.70
2017-09-07T13:21:26.122Z,54.60
2017-09-07T13:23:55.380Z,54.20
2017-09-07T13:26:25.504Z,54.50
2017-09-07T13:28:56.127Z,54.70
2017-09-07T13:31:24.995Z,54.70
2017-09-07T13:33:53.857Z,55.00
2017-09-07T13:36:22.707Z,54.90
2017-09-07T13:38:51.556Z,54.80
2017-09-07T13:41:20.400Z,54.80
2017-09-07T13:43:50.013Z,55.00
2017-09-07T13:46:18.870Z,54.80
2017-09-07T13:48:47.721Z,54.70
2017-09-07T13:51:16.572Z,54.30
2017-09-07T13:53:46.305Z,54.00
2017-09-07T13:56:15.928Z,53.90
2017-09-07T13:58:44.775Z,53.90
2017-09-07T14:01:14.384Z,53.60
2017-09-07T14:03:43.234Z,53.60
2017-09-07T14:06:12.853Z,53.70
2017-09-07T14:08:41.723Z,53.70
2017-09-07T14:11:10.574Z,53.60
2017-09-07T14:13:40.219Z,54.20
2017-09-07T14:16:09.065Z,54.20
2017-09-07T14:18:38.686Z,54.20
2017-09-07T14:21:08.304Z,54.40
2017-09-07T14:23:37.149Z,54.40
2017-09-07T14:26:05.993Z,54.80
2017-09-07T14:28:34.841Z,54.70
2017-09-07T14:31:03.684Z,54.90
2017-09-07T14:33:32.536Z,54.60
2017-09-07T14:36:01.385Z,54.30
2017-09-07T14:38:30.252Z,54.30
2017-09-07T14:40:59.117Z,54.30
2017-09-07T14:43:28.725Z,54.00
2017-09-07T14:45:58.337Z,54.10
2017-09-07T14:48:27.951Z,54.30
2017-09-07T14:50:56.842Z,54.30
2017-09-07T14:53:25.923Z,54.50
2017-09-07T14:55:55.537Z,54.50
2017-09-07T14:58:24.952Z,54.50
2017-09-07T15:00:58.571Z,54.50
2017-09-07T15:03:27.411Z,54.80
2017-09-07T15:05:56.249Z,55.00
2017-09-07T15:08:25.092Z,55.10
2017-09-07T15:10:53.938Z,55.20
2017-09-07T15:13:22.783Z,55.10
2017-09-07T15:15:51.621Z,54.90
2017-09-07T15:18:21.529Z,54.80
2017-09-07T15:20:54.726Z,54.80
2017-09-07T15:23:23.639Z,54.90
2017-09-07T15:25:53.210Z,54.90
2017-09-07T15:28:23.065Z,54.70
2017-09-07T15:30:51.914Z,54.70
2017-09-07T15:33:20.793Z,54.50
2017-09-07T15:35:50.160Z,54.50
2017-09-07T15:38:19.108Z,54.40
2017-09-07T15:40:47.957Z,54.40
2017-09-07T15:43:17.432Z,54.30
2017-09-07T15:45:46.600Z,54.00
2017-09-07T15:48:15.447Z,53.80
2017-09-07T15:50:44.288Z,53.40
2017-09-07T15:53:13.185Z,53.00
2017-09-07T15:58:14.482Z,52.50
2017-09-07T16:00:44.101Z,52.00
2017-09-07T16:03:12.976Z,51.40
2017-09-07T16:05:42.748Z,50.80
2017-09-07T16:08:11.639Z,51.20
2017-09-07T16:10:41.469Z,51.40
2017-09-07T16:13:10.857Z,51.70
2017-09-07T16:15:39.712Z,51.80
2017-09-07T16:18:10.799Z,52.00
2017-09-07T16:20:39.700Z,52.30
2017-09-07T16:23:12.399Z,52.50
2017-09-07T16:25:43.843Z,52.70
2017-09-07T16:28:14.081Z,52.80
2017-09-07T16:30:42.940Z,53.10
2017-09-07T16:33:13.360Z,53.40
2017-09-07T16:35:42.216Z,53.50
2017-09-07T16:38:10.772Z,53.70
2017-09-07T16:40:39.480Z,54.00
2017-09-07T16:43:08.576Z,54.10
2017-09-07T16:45:37.435Z,54.30
2017-09-07T16:48:06.290Z,54.50
2017-09-07T16:50:35.900Z,54.50
2017-09-07T16:53:05.532Z,54.60
2017-09-07T16:55:39.753Z,54.60
2017-09-07T16:58:10.358Z,54.80
2017-09-07T17:00:39.773Z,54.90
2017-09-07T17:05:42.180Z,55.00
2017-09-07T17:08:15.898Z,55.00
2017-09-07T17:10:46.245Z,55.00
2017-09-07T17:13:18.541Z,55.10
2017-09-07T17:15:48.349Z,55.10
2017-09-07T17:18:18.242Z,55.30
2017-09-07T17:23:23.959Z,55.30
2017-09-07T17:25:52.977Z,55.30
2017-09-07T17:28:22.331Z,55.30
2017-09-07T17:30:51.981Z,55.40
2017-09-07T17:35:54.473Z,55.30
2017-09-07T17:38:25.397Z,55.50
2017-09-07T17:40:54.548Z,55.80
2017-09-07T17:43:24.749Z,55.90
2017-09-07T17:45:53.628Z,55.80
2017-09-07T17:48:23.093Z,56.00
2017-09-07T17:50:53.020Z,56.30
2017-09-07T17:53:21.896Z,56.30
2017-09-07T17:55:55.747Z,56.20
2017-09-07T17:58:27.217Z,56.20
2017-09-07T18:00:56.896Z,56.30
2017-09-07T18:09:07.131Z,56.60
2017-09-07T18:11:36.010Z,56.50
2017-09-07T18:14:05.899Z,56.60
2017-09-07T18:19:09.934Z,56.60
2017-09-07T18:21:42.082Z,56.60
2017-09-07T18:27:14.114Z,56.60
2017-09-07T18:33:34.560Z,56.90
2017-09-07T18:38:52.252Z,56.90
2017-09-07T18:41:21.658Z,56.90
2017-09-07T18:43:51.356Z,56.90
2017-09-07T18:46:20.973Z,56.90
2017-09-07T18:48:50.665Z,57.00
2017-09-07T18:51:20.280Z,57.10
2017-09-07T18:53:50.433Z,57.10
2017-09-07T18:56:19.349Z,57.00
2017-09-07T18:58:58.910Z,57.10
2017-09-07T19:01:27.771Z,57.10
2017-09-07T19:03:57.112Z,57.30
2017-09-07T19:06:25.960Z,57.40
2017-09-07T19:11:36.109Z,57.80
2017-09-07T19:14:06.539Z,57.70
2017-09-07T19:16:51.398Z,57.90
2017-09-07T19:19:24.439Z,58.00
2017-09-07T19:21:54.444Z,58.10
2017-09-07T19:24:23.644Z,58.10
2017-09-07T19:26:52.503Z,58.40
2017-09-07T19:29:21.342Z,58.50
2017-09-07T19:31:50.187Z,58.70
2017-09-07T19:34:19.072Z,59.70
2017-09-07T19:36:47.932Z,60.10
2017-09-07T19:39:16.804Z,59.40
2017-09-07T19:41:45.657Z,59.40
2017-09-07T19:44:14.498Z,59.60
2017-09-07T19:46:43.394Z,59.90
2017-09-07T19:49:12.273Z,60.20
2017-09-07T19:51:41.119Z,60.50
2017-09-07T19:54:10.440Z,60.70
2017-09-07T19:56:41.192Z,61.00
2017-09-07T19:59:10.853Z,61.30
2017-09-07T20:01:39.720Z,61.70
2017-09-07T20:04:08.579Z,61.80
2017-09-07T20:06:37.484Z,62.40
2017-09-07T20:09:06.415Z,62.60
2017-09-07T20:11:36.056Z,63.10
2017-09-07T20:14:04.919Z,63.00
2017-09-07T20:16:33.816Z,63.20
2017-09-07T20:19:02.665Z,63.40
2017-09-07T20:21:32.288Z,63.50
2017-09-07T20:24:01.716Z,63.60
2017-09-07T20:26:30.808Z,63.60
2017-09-07T20:28:59.808Z,63.80
2017-09-07T20:31:28.662Z,64.20
2017-09-07T20:33:57.511Z,64.30
2017-09-07T20:36:26.367Z,64.40
2017-09-07T20:38:55.271Z,64.80
2017-09-07T20:41:25.042Z,65.00
2017-09-07T20:43:55.091Z,65.40
2017-09-07T20:46:23.959Z,65.40
2017-09-07T20:48:52.812Z,65.70
2017-09-07T20:51:21.676Z,66.10
2017-09-07T20:53:50.524Z,66.30
2017-09-07T20:56:19.375Z,66.50
2017-09-07T20:58:48.228Z,66.60
2017-09-07T21:01:17.851Z,66.80
2017-09-07T21:03:47.582Z,66.90
2017-09-07T21:06:16.453Z,66.80
2017-09-07T21:08:46.080Z,67.50
2017-09-07T21:11:14.924Z,67.50
2017-09-07T21:13:43.777Z,68.00
2017-09-07T21:16:12.624Z,68.40
2017-09-07T21:18:41.480Z,68.40
2017-09-07T21:21:10.340Z,68.50
2017-09-07T21:23:39.185Z,68.50
2017-09-07T21:26:08.804Z,68.90
2017-09-07T21:28:38.425Z,69.10
2017-09-07T21:31:07.271Z,69.10
2017-09-07T21:33:36.124Z,69.10
2017-09-07T21:36:04.787Z,69.00
2017-09-07T21:38:34.469Z,69.10
2017-09-07T21:41:03.312Z,69.10
2017-09-07T21:43:32.194Z,69.10
2017-09-07T21:46:01.059Z,69.10
2017-09-07T21:48:31.540Z,69.10
2017-09-07T21:51:00.381Z,69.00
2017-09-07T21:53:30.736Z,69.30
2017-09-07T21:55:59.592Z,69.20
2017-09-07T21:58:29.208Z,69.20
2017-09-07T22:00:58.073Z,69.20
2017-09-07T22:03:27.708Z,69.70
2017-09-07T22:05:57.320Z,69.30
2017-09-07T22:08:26.944Z,69.20
2017-09-07T22:10:55.794Z,69.20
2017-09-07T22:13:24.632Z,69.40
2017-09-07T22:15:53.503Z,69.40
2017-09-07T22:18:23.124Z,69.10
2017-09-07T22:20:51.993Z,69.10
2017-09-07T22:23:21.620Z,69.20
2017-09-07T22:25:51.240Z,69.20
2017-09-07T22:28:20.106Z,69.20
2017-09-07T22:30:49.720Z,68.80
2017-09-07T22:33:19.328Z,68.70
2017-09-07T22:35:48.961Z,68.70
2017-09-07T22:38:17.820Z,68.60
2017-09-07T22:40:46.671Z,68.70
2017-09-07T22:43:15.523Z,68.80
2017-09-07T22:45:44.400Z,68.80
2017-09-07T22:48:14.018Z,69.00
2017-09-07T22:50:42.884Z,68.80
2017-09-07T22:53:12.501Z,69.40
2017-09-07T22:55:42.128Z,68.80
2017-09-07T22:58:10.990Z,68.70
2017-09-07T23:00:39.834Z,68.70
2017-09-07T23:03:08.693Z,68.80
2017-09-07T23:05:38.317Z,69.30
2017-09-07T23:08:07.173Z,69.30
2017-09-07T23:10:36.019Z,69.40
2017-09-07T23:13:04.875Z,69.30
2017-09-07T23:15:34.502Z,69.90
2017-09-07T23:18:03.365Z,69.90
2017-09-07T23:20:32.995Z,70.00
2017-09-07T23:23:01.849Z,70.00
2017-09-07T23:25:30.700Z,70.10
2017-09-07T23:27:59.544Z,70.30
2017-09-07T23:30:29.159Z,69.60
2017-09-07T23:32:58.588Z,69.60
2017-09-07T23:35:27.453Z,69.50
2017-09-07T23:37:57.067Z,70.00
2017-09-07T23:40:26.687Z,70.10
2017-09-07T23:42:55.547Z,70.20
2017-09-07T23:45:25.161Z,70.00
2017-09-07T23:47:54.769Z,69.60
2017-09-07T23:50:24.384Z,69.40
2017-09-07T23:52:53.999Z,69.80
2017-09-07T23:55:23.604Z,70.30
2017-09-07T23:57:53.231Z,70.30
