createdAt,value
2017-11-30T00:00:29.073Z,17.77
2017-11-30T00:02:58.277Z,21.70
2017-11-30T00:05:26.652Z,19.63
2017-11-30T00:07:54.961Z,17.47
2017-11-30T00:10:23.255Z,17.50
2017-11-30T00:12:51.561Z,14.90
2017-11-30T00:15:19.893Z,22.50
2017-11-30T00:17:48.190Z,21.20
2017-11-30T00:20:16.483Z,18.80
2017-11-30T00:22:44.778Z,19.90
2017-11-30T00:25:13.105Z,19.27
2017-11-30T00:27:41.376Z,24.13
2017-11-30T00:30:09.746Z,22.10
2017-11-30T00:32:38.037Z,15.83
2017-11-30T00:35:06.392Z,18.75
2017-11-30T00:37:35.465Z,19.90
2017-11-30T00:40:04.589Z,19.52
2017-11-30T00:42:50.483Z,16.23
2017-11-30T00:45:18.780Z,15.27
2017-11-30T00:47:47.078Z,18.60
2017-11-30T00:50:15.373Z,13.73
2017-11-30T00:52:44.694Z,10.17
2017-11-30T00:55:12.978Z,13.73
2017-11-30T00:57:41.268Z,9.50
2017-11-30T01:00:09.583Z,10.90
2017-11-30T01:02:37.892Z,13.23
2017-11-30T01:05:06.993Z,13.03
2017-11-30T01:07:35.274Z,10.70
2017-11-30T01:10:03.598Z,10.83
2017-11-30T01:12:31.883Z,11.63
2017-11-30T01:15:00.182Z,15.37
2017-11-30T01:17:29.265Z,11.07
2017-11-30T01:19:57.556Z,13.53
2017-11-30T01:22:26.595Z,12.97
2017-11-30T01:24:54.872Z,13.80
2017-11-30T01:27:23.154Z,14.30
2017-11-30T01:29:51.442Z,13.70
2017-11-30T01:32:19.738Z,8.43
2017-11-30T01:34:49.621Z,13.30
2017-11-30T01:37:17.905Z,10.27
2017-11-30T01:39:46.186Z,12.90
2017-11-30T01:42:14.480Z,13.17
2017-11-30T01:44:42.774Z,13.93
2017-11-30T01:47:11.067Z,11.67
2017-11-30T01:49:39.360Z,12.63
2017-11-30T01:52:07.642Z,10.95
2017-11-30T01:54:35.971Z,13.97
2017-11-30T01:57:04.262Z,14.60
2017-11-30T01:59:32.562Z,14.37
2017-11-30T02:02:00.846Z,15.17
2017-11-30T02:04:29.132Z,12.17
2017-11-30T02:06:57.417Z,16.77
2017-11-30T02:09:25.712Z,15.05
2017-11-30T02:11:53.993Z,19.73
2017-11-30T02:14:22.286Z,16.13
2017-11-30T02:16:50.599Z,18.80
2017-11-30T02:19:18.881Z,12.77
2017-11-30T02:21:47.174Z,18.10
2017-11-30T02:24:15.461Z,15.30
2017-11-30T02:26:43.775Z,12.13
2017-11-30T02:29:12.841Z,17.87
2017-11-30T02:31:42.404Z,11.23
2017-11-30T02:34:10.720Z,11.23
2017-11-30T02:36:40.455Z,15.13
2017-11-30T02:39:08.742Z,14.37
2017-11-30T02:41:37.796Z,12.50
2017-11-30T02:44:06.099Z,12.27
2017-11-30T02:46:35.234Z,12.30
2017-11-30T02:49:03.524Z,12.57
2017-11-30T02:51:31.808Z,9.90
2017-11-30T02:54:00.114Z,13.13
2017-11-30T02:56:28.417Z,14.98
2017-11-30T02:58:56.722Z,17.40
2017-11-30T03:01:25.051Z,16.83
2017-11-30T03:03:54.118Z,14.68
2017-11-30T03:06:22.409Z,18.45
2017-11-30T03:08:50.705Z,10.40
2017-11-30T03:11:18.997Z,12.63
2017-11-30T03:13:47.303Z,13.23
2017-11-30T03:16:15.591Z,12.70
2017-11-30T03:18:43.882Z,11.60
2017-11-30T03:21:12.174Z,10.97
2017-11-30T03:23:40.474Z,10.63
2017-11-30T03:26:09.526Z,10.50
2017-11-30T03:28:37.818Z,8.80
2017-11-30T03:31:06.119Z,14.10
2017-11-30T03:33:34.419Z,17.70
2017-11-30T03:36:02.710Z,11.63
2017-11-30T03:38:30.994Z,12.67
2017-11-30T03:40:59.285Z,12.27
2017-11-30T03:43:27.570Z,10.23
2017-11-30T03:45:55.874Z,11.20
2017-11-30T03:48:24.942Z,9.80
2017-11-30T03:50:53.257Z,7.90
2017-11-30T03:53:21.554Z,9.67
2017-11-30T03:55:49.842Z,8.40
2017-11-30T03:58:18.136Z,10.53
2017-11-30T04:00:46.426Z,10.15
2017-11-30T04:03:14.705Z,8.60
2017-11-30T04:05:42.990Z,8.80
2017-11-30T04:08:11.299Z,12.30
2017-11-30T04:10:39.586Z,9.73
2017-11-30T04:13:07.872Z,7.20
2017-11-30T04:15:36.151Z,9.63
2017-11-30T04:18:04.445Z,10.67
2017-11-30T04:20:34.001Z,7.40
2017-11-30T04:23:02.282Z,9.80
2017-11-30T04:25:30.586Z,8.40
2017-11-30T04:27:58.869Z,9.43
2017-11-30T04:30:27.153Z,9.87
2017-11-30T04:32:55.481Z,10.97
2017-11-30T04:35:23.770Z,10.63
2017-11-30T04:37:52.054Z,12.10
2017-11-30T04:40:20.338Z,11.03
2017-11-30T04:42:48.646Z,12.67
2017-11-30T04:45:16.947Z,14.82
2017-11-30T04:47:45.248Z,16.47
2017-11-30T04:50:13.539Z,15.30
2017-11-30T04:52:41.826Z,15.20
2017-11-30T04:55:10.128Z,13.47
2017-11-30T04:57:38.424Z,10.50
2017-11-30T05:00:06.759Z,8.05
2017-11-30T05:02:35.051Z,9.00
2017-11-30T05:05:03.341Z,8.63
2017-11-30T05:07:31.643Z,8.13
2017-11-30T05:09:59.960Z,7.25
2017-11-30T05:12:28.514Z,7.67
2017-11-30T05:14:57.595Z,8.07
2017-11-30T05:17:25.897Z,8.53
2017-11-30T05:19:54.187Z,5.90
2017-11-30T05:22:22.510Z,6.90
2017-11-30T05:24:50.814Z,6.47
2017-11-30T05:27:19.106Z,8.57
2017-11-30T05:29:47.395Z,7.90
2017-11-30T05:32:15.685Z,7.03
2017-11-30T05:34:43.975Z,5.93
2017-11-30T05:37:12.285Z,8.57
2017-11-30T05:39:41.338Z,6.33
2017-11-30T05:42:09.607Z,5.20
2017-11-30T05:44:37.867Z,8.73
2017-11-30T05:47:06.190Z,6.63
2017-11-30T05:49:34.456Z,7.57
2017-11-30T05:52:02.762Z,7.80
2017-11-30T05:54:31.068Z,7.60
2017-11-30T05:56:59.374Z,7.75
2017-11-30T05:59:27.698Z,7.47
2017-11-30T06:01:55.977Z,5.90
2017-11-30T06:04:24.261Z,8.25
2017-11-30T06:06:52.543Z,9.30
2017-11-30T06:09:20.827Z,6.83
2017-11-30T06:11:49.127Z,8.13
2017-11-30T06:14:17.422Z,5.10
2017-11-30T06:16:46.365Z,6.33
2017-11-30T06:19:14.649Z,7.70
2017-11-30T06:21:42.938Z,9.43
2017-11-30T06:24:11.223Z,4.12
2017-11-30T06:26:40.295Z,6.30
2017-11-30T06:29:08.626Z,7.13
2017-11-30T06:31:36.916Z,6.50
2017-11-30T06:34:05.202Z,7.77
2017-11-30T06:36:33.501Z,7.30
2017-11-30T06:39:01.786Z,6.47
2017-11-30T06:41:30.098Z,7.00
2017-11-30T06:43:58.419Z,5.73
2017-11-30T06:46:26.702Z,6.87
2017-11-30T06:48:54.990Z,8.83
2017-11-30T06:51:23.287Z,6.80
2017-11-30T06:53:51.570Z,7.57
2017-11-30T06:56:20.642Z,9.57
2017-11-30T06:58:48.922Z,7.53
2017-11-30T07:01:17.198Z,9.47
2017-11-30T07:03:45.503Z,7.70
2017-11-30T07:06:13.787Z,6.77
2017-11-30T07:08:42.085Z,5.43
2017-11-30T07:11:10.414Z,16.50
2017-11-30T07:13:38.718Z,11.70
2017-11-30T07:16:06.993Z,9.60
2017-11-30T07:18:35.289Z,8.07
2017-11-30T07:21:04.343Z,9.77
2017-11-30T07:23:32.642Z,7.40
2017-11-30T07:26:00.925Z,8.43
2017-11-30T07:28:29.239Z,9.00
2017-11-30T07:30:57.537Z,8.60
2017-11-30T07:33:25.847Z,10.40
2017-11-30T07:35:54.146Z,8.70
2017-11-30T07:38:23.206Z,9.27
2017-11-30T07:40:52.637Z,8.03
2017-11-30T07:43:20.930Z,8.70
2017-11-30T07:45:49.242Z,9.98
2017-11-30T07:48:17.538Z,10.00
2017-11-30T07:50:45.855Z,10.53
2017-11-30T07:53:14.146Z,8.97
2017-11-30T07:55:42.446Z,9.13
2017-11-30T07:58:10.742Z,8.80
2017-11-30T08:00:39.021Z,8.00
2017-11-30T08:03:07.311Z,8.70
2017-11-30T08:05:35.602Z,8.47
2017-11-30T08:08:03.913Z,9.13
2017-11-30T08:10:32.208Z,8.10
2017-11-30T08:13:00.502Z,8.67
2017-11-30T08:15:28.805Z,11.33
2017-11-30T08:17:57.160Z,9.37
2017-11-30T08:20:25.444Z,9.53
2017-11-30T08:22:53.729Z,8.33
2017-11-30T08:25:22.024Z,8.40
2017-11-30T08:27:51.082Z,10.18
2017-11-30T08:30:19.378Z,8.40
2017-11-30T08:32:47.680Z,11.37
2017-11-30T08:35:15.982Z,9.70
2017-11-30T08:37:44.259Z,8.50
2017-11-30T08:40:12.536Z,10.40
2017-11-30T08:42:40.826Z,9.30
2017-11-30T08:45:09.115Z,8.67
2017-11-30T08:47:37.494Z,12.30
2017-11-30T08:50:05.794Z,15.90
2017-11-30T08:52:34.104Z,11.50
2017-11-30T08:55:02.409Z,12.67
2017-11-30T08:57:30.694Z,7.80
2017-11-30T08:59:58.979Z,8.70
2017-11-30T09:02:27.271Z,9.38
2017-11-30T09:04:55.568Z,8.70
2017-11-30T09:07:24.629Z,9.40
2017-11-30T09:09:52.916Z,9.00
2017-11-30T09:12:21.229Z,8.02
2017-11-30T09:14:49.509Z,9.30
2017-11-30T09:17:17.804Z,6.40
2017-11-30T09:19:46.104Z,7.78
2017-11-30T09:22:14.393Z,10.40
2017-11-30T09:24:42.698Z,7.73
2017-11-30T09:27:10.990Z,11.17
2017-11-30T09:29:39.276Z,9.43
2017-11-30T09:32:07.553Z,8.87
2017-11-30T09:34:35.835Z,8.60
2017-11-30T09:37:05.178Z,9.43
2017-11-30T09:39:33.459Z,9.45
2017-11-30T09:42:01.751Z,12.57
2017-11-30T09:44:30.819Z,8.77
2017-11-30T09:46:59.121Z,10.50
2017-11-30T09:49:29.449Z,7.90
2017-11-30T09:51:57.729Z,10.83
2017-11-30T09:54:26.795Z,7.23
2017-11-30T09:56:55.081Z,13.00
2017-11-30T09:59:23.393Z,10.27
2017-11-30T10:01:51.699Z,11.80
2017-11-30T10:04:19.992Z,8.73
2017-11-30T10:06:48.325Z,11.00
2017-11-30T10:09:16.717Z,10.53
2017-11-30T10:11:44.997Z,9.67
2017-11-30T10:14:13.330Z,12.03
2017-11-30T10:16:41.722Z,13.47
2017-11-30T10:19:11.110Z,10.80
2017-11-30T10:21:40.178Z,12.00
2017-11-30T10:24:08.499Z,9.70
2017-11-30T10:26:37.567Z,13.90
2017-11-30T10:29:05.858Z,11.10
2017-11-30T10:31:34.985Z,10.33
2017-11-30T10:34:03.349Z,12.47
2017-11-30T10:36:31.655Z,10.17
2017-11-30T10:38:59.952Z,13.27
2017-11-30T10:41:28.315Z,12.93
2017-11-30T10:43:56.595Z,15.00
2017-11-30T10:46:25.653Z,10.83
2017-11-30T10:48:54.057Z,14.75
2017-11-30T10:51:22.354Z,14.30
2017-11-30T10:53:50.691Z,11.80
2017-11-30T10:56:19.100Z,13.43
2017-11-30T10:58:47.425Z,15.60
2017-11-30T11:01:15.745Z,16.40
2017-11-30T11:03:44.059Z,19.60
2017-11-30T11:06:12.369Z,12.10
2017-11-30T11:08:40.714Z,14.30
2017-11-30T11:11:09.007Z,13.77
2017-11-30T11:13:37.299Z,13.20
2017-11-30T11:16:05.586Z,14.30
2017-11-30T11:18:34.175Z,13.50
2017-11-30T11:21:02.487Z,14.83
2017-11-30T11:23:32.113Z,14.05
2017-11-30T11:26:00.406Z,15.73
2017-11-30T11:28:29.461Z,17.50
2017-11-30T11:30:58.130Z,13.93
2017-11-30T11:33:26.474Z,16.30
2017-11-30T11:35:55.529Z,16.50
2017-11-30T11:38:23.819Z,14.83
2017-11-30T11:40:52.101Z,13.17
2017-11-30T11:43:20.526Z,12.40
2017-11-30T11:45:48.933Z,13.30
2017-11-30T11:48:17.591Z,13.50
2017-11-30T11:50:46.035Z,15.53
2017-11-30T11:53:14.624Z,11.95
2017-11-30T11:55:43.401Z,14.50
2017-11-30T11:58:14.046Z,15.50
2017-11-30T12:00:43.437Z,11.80
2017-11-30T12:03:12.072Z,12.30
2017-11-30T12:05:40.388Z,15.35
2017-11-30T12:08:08.677Z,10.93
2017-11-30T12:10:37.760Z,13.07
2017-11-30T12:13:06.067Z,14.47
2017-11-30T12:15:34.539Z,13.37
2017-11-30T12:18:03.010Z,14.03
2017-11-30T12:20:31.613Z,10.67
2017-11-30T12:23:01.087Z,11.50
2017-11-30T12:25:31.393Z,13.87
2017-11-30T12:27:59.690Z,11.70
2017-11-30T12:30:28.738Z,12.50
2017-11-30T12:32:57.045Z,14.07
2017-11-30T12:35:25.345Z,12.00
2017-11-30T12:37:53.635Z,11.43
2017-11-30T12:40:21.913Z,12.53
2017-11-30T12:42:50.211Z,11.53
2017-11-30T12:45:18.502Z,13.98
2017-11-30T12:47:46.782Z,14.45
2017-11-30T12:50:15.065Z,14.57
2017-11-30T12:52:43.349Z,17.60
2017-11-30T12:55:11.629Z,16.00
2017-11-30T12:57:39.927Z,18.47
2017-11-30T13:00:08.988Z,15.33
2017-11-30T13:02:37.305Z,16.65
2017-11-30T13:05:06.361Z,14.63
2017-11-30T13:07:34.663Z,14.83
2017-11-30T13:10:02.948Z,15.20
2017-11-30T13:12:31.287Z,14.77
2017-11-30T13:14:59.564Z,13.60
2017-11-30T13:17:27.859Z,15.90
2017-11-30T13:19:56.153Z,16.55
2017-11-30T13:22:24.488Z,18.60
2017-11-30T13:24:52.785Z,16.53
2017-11-30T13:27:21.072Z,17.60
2017-11-30T13:29:49.364Z,25.97
2017-11-30T13:32:17.668Z,19.40
2017-11-30T13:34:45.948Z,19.00
2017-11-30T13:37:14.241Z,17.40
2017-11-30T13:39:42.524Z,17.73
2017-11-30T13:42:10.816Z,19.73
2017-11-30T13:44:39.144Z,15.97
2017-11-30T13:47:07.997Z,18.60
2017-11-30T13:49:36.315Z,16.42
2017-11-30T13:52:04.580Z,19.10
2017-11-30T13:54:32.862Z,18.07
2017-11-30T13:57:01.156Z,17.30
2017-11-30T13:59:29.453Z,19.47
2017-11-30T14:01:57.737Z,16.03
2017-11-30T14:04:26.053Z,20.97
2017-11-30T14:06:54.352Z,16.33
2017-11-30T14:09:22.653Z,18.63
2017-11-30T14:11:50.956Z,19.52
2017-11-30T14:14:19.270Z,18.80
2017-11-30T14:16:47.610Z,18.00
2017-11-30T14:19:15.852Z,21.30
2017-11-30T14:21:44.140Z,28.13
2017-11-30T14:24:13.222Z,24.73
2017-11-30T14:26:41.504Z,19.67
2017-11-30T14:29:09.788Z,18.03
2017-11-30T14:31:38.081Z,19.03
2017-11-30T14:34:06.377Z,19.90
2017-11-30T14:36:35.325Z,18.33
2017-11-30T14:39:03.609Z,19.73
2017-11-30T14:41:31.897Z,19.03
2017-11-30T14:44:00.205Z,18.30
2017-11-30T14:46:29.257Z,19.63
2017-11-30T14:48:57.540Z,19.23
2017-11-30T14:51:25.822Z,19.30
2017-11-30T14:53:54.141Z,21.23
2017-11-30T14:56:22.432Z,21.70
2017-11-30T14:58:50.725Z,22.00
2017-11-30T15:01:19.024Z,20.77
2017-11-30T15:03:47.317Z,26.80
2017-11-30T15:06:15.605Z,24.80
2017-11-30T15:08:44.669Z,22.07
2017-11-30T15:11:13.522Z,17.20
2017-11-30T15:13:41.870Z,22.13
2017-11-30T15:16:10.142Z,19.77
2017-11-30T15:18:38.468Z,21.20
2017-11-30T15:21:06.758Z,20.37
2017-11-30T15:23:35.049Z,25.53
2017-11-30T15:26:04.217Z,26.03
2017-11-30T15:28:32.534Z,26.97
2017-11-30T15:31:00.826Z,26.13
2017-11-30T15:33:29.115Z,26.23
2017-11-30T15:35:57.436Z,22.67
2017-11-30T15:38:25.757Z,16.93
2017-11-30T15:40:54.809Z,22.67
2017-11-30T15:43:23.101Z,26.33
2017-11-30T15:45:51.398Z,19.40
2017-11-30T15:48:19.680Z,16.60
2017-11-30T15:50:48.748Z,22.67
2017-11-30T15:53:17.047Z,16.77
2017-11-30T15:55:45.328Z,19.27
2017-11-30T15:58:14.389Z,18.30
2017-11-30T16:00:42.688Z,18.80
2017-11-30T16:03:10.970Z,15.10
2017-11-30T16:05:40.144Z,15.63
2017-11-30T16:08:08.709Z,17.00
2017-11-30T16:10:36.993Z,18.33
2017-11-30T16:13:06.069Z,12.80
2017-11-30T16:15:34.357Z,14.97
2017-11-30T16:18:02.666Z,26.03
2017-11-30T16:20:30.957Z,17.83
2017-11-30T16:23:00.021Z,13.17
2017-11-30T16:25:28.310Z,9.80
2017-11-30T16:27:56.623Z,11.75
2017-11-30T16:30:24.909Z,10.37
2017-11-30T16:32:53.231Z,11.35
2017-11-30T16:35:21.529Z,8.70
2017-11-30T16:37:49.812Z,6.28
2017-11-30T16:40:18.145Z,8.17
2017-11-30T16:42:46.428Z,8.93
2017-11-30T16:45:14.743Z,8.93
2017-11-30T16:47:45.032Z,7.57
2017-11-30T16:50:13.317Z,5.20
2017-11-30T16:52:41.597Z,6.20
2017-11-30T16:55:09.872Z,6.13
2017-11-30T16:57:38.149Z,6.83
2017-11-30T17:00:06.437Z,8.40
2017-11-30T17:02:34.724Z,8.23
2017-11-30T17:05:03.013Z,6.40
2017-11-30T17:07:31.356Z,7.60
2017-11-30T17:09:59.661Z,5.12
2017-11-30T17:12:27.949Z,5.23
2017-11-30T17:14:56.244Z,5.37
2017-11-30T17:17:24.525Z,6.63
2017-11-30T17:19:52.806Z,7.50
2017-11-30T17:22:21.116Z,8.50
2017-11-30T17:24:49.446Z,7.00
2017-11-30T17:27:17.736Z,4.70
2017-11-30T17:29:46.016Z,6.67
2017-11-30T17:32:14.732Z,4.60
2017-11-30T17:34:43.021Z,5.03
2017-11-30T17:37:11.312Z,7.73
2017-11-30T17:39:40.366Z,6.63
2017-11-30T17:42:08.671Z,5.23
2017-11-30T17:44:36.966Z,6.73
2017-11-30T17:47:05.358Z,7.35
2017-11-30T17:49:33.707Z,6.93
2017-11-30T17:52:02.477Z,6.90
2017-11-30T17:54:30.784Z,6.73
2017-11-30T17:56:59.185Z,8.20
2017-11-30T17:59:27.496Z,6.13
2017-11-30T18:01:55.780Z,5.80
2017-11-30T18:04:24.090Z,5.53
2017-11-30T18:06:53.197Z,5.33
2017-11-30T18:09:21.517Z,5.97
2017-11-30T18:11:49.949Z,6.33
2017-11-30T18:14:18.258Z,6.70
2017-11-30T18:16:46.561Z,5.37
2017-11-30T18:19:14.850Z,6.20
2017-11-30T18:21:43.196Z,5.87
2017-11-30T18:24:11.514Z,7.17
2017-11-30T18:26:40.897Z,6.30
2017-11-30T18:29:10.058Z,6.95
2017-11-30T18:31:38.823Z,5.68
2017-11-30T18:34:08.505Z,5.90
2017-11-30T18:36:37.979Z,6.43
2017-11-30T18:39:07.189Z,6.90
2017-11-30T18:41:36.741Z,6.55
2017-11-30T18:44:05.884Z,6.20
2017-11-30T18:46:35.720Z,5.63
2017-11-30T18:49:05.416Z,7.97
2017-11-30T18:51:34.916Z,6.10
2017-11-30T18:54:04.580Z,5.80
2017-11-30T18:56:34.993Z,8.63
2017-11-30T18:59:04.564Z,6.07
2017-11-30T19:01:34.769Z,4.53
2017-11-30T19:04:04.750Z,5.95
2017-11-30T19:06:35.243Z,6.00
2017-11-30T19:09:05.414Z,7.10
2017-11-30T19:11:35.233Z,8.30
2017-11-30T19:14:05.051Z,7.00
2017-11-30T19:16:34.899Z,5.30
2017-11-30T19:19:04.679Z,5.82
2017-11-30T19:21:34.733Z,7.60
2017-11-30T19:24:04.574Z,11.50
2017-11-30T19:26:34.563Z,8.73
2017-11-30T19:29:04.399Z,7.97
2017-11-30T19:31:34.246Z,5.93
2017-11-30T19:34:04.075Z,8.90
2017-11-30T19:36:34.003Z,6.53
2017-11-30T19:39:04.107Z,6.75
2017-11-30T19:41:34.103Z,9.40
2017-11-30T19:44:03.990Z,7.65
2017-11-30T19:46:36.403Z,7.07
2017-11-30T19:49:06.294Z,5.70
2017-11-30T19:51:36.150Z,5.77
2017-11-30T19:54:06.015Z,6.62
2017-11-30T19:56:35.832Z,7.30
2017-11-30T19:59:05.664Z,6.20
2017-11-30T20:01:35.551Z,6.80
2017-11-30T20:04:06.172Z,6.20
2017-11-30T20:06:35.994Z,6.30
2017-11-30T20:09:06.748Z,8.13
2017-11-30T20:11:36.622Z,7.30
2017-11-30T20:14:07.266Z,7.73
2017-11-30T20:16:38.920Z,6.37
2017-11-30T20:19:08.791Z,6.87
2017-11-30T20:21:38.536Z,9.57
2017-11-30T20:24:08.570Z,9.33
2017-11-30T20:26:39.240Z,8.50
2017-11-30T20:29:09.076Z,7.80
2017-11-30T20:31:38.831Z,7.77
2017-11-30T20:34:09.463Z,10.80
2017-11-30T20:36:39.956Z,9.90
2017-11-30T20:39:09.818Z,6.93
2017-11-30T20:41:39.696Z,8.07
2017-11-30T20:44:10.233Z,7.53
2017-11-30T20:46:40.760Z,9.43
2017-11-30T20:49:11.380Z,6.37
2017-11-30T20:51:42.224Z,11.40
2017-11-30T20:54:12.007Z,8.73
2017-11-30T20:56:42.626Z,17.20
2017-11-30T20:59:13.406Z,21.93
2017-11-30T21:01:44.140Z,10.20
2017-11-30T21:04:14.112Z,8.45
2017-11-30T21:06:45.021Z,9.40
2017-11-30T21:09:14.924Z,8.40
2017-11-30T21:11:45.904Z,9.90
2017-11-30T21:14:15.822Z,10.03
2017-11-30T21:16:46.181Z,11.10
2017-11-30T21:19:16.083Z,11.27
2017-11-30T21:21:45.801Z,8.63
2017-11-30T21:24:16.696Z,9.15
2017-11-30T21:26:46.540Z,10.43
2017-11-30T21:29:16.285Z,7.60
2017-11-30T21:31:46.044Z,5.73
2017-11-30T21:34:16.225Z,11.13
2017-11-30T21:36:46.436Z,8.80
2017-11-30T21:39:16.914Z,8.07
2017-11-30T21:41:46.738Z,7.12
2017-11-30T21:44:16.262Z,7.70
2017-11-30T21:46:46.323Z,6.57
2017-11-30T21:49:15.306Z,5.67
2017-11-30T21:51:44.203Z,6.90
2017-11-30T21:54:12.907Z,5.70
2017-11-30T21:56:42.827Z,5.83
2017-11-30T21:59:11.467Z,5.77
2017-11-30T22:01:39.847Z,6.37
2017-11-30T22:04:08.362Z,5.93
2017-11-30T22:06:36.674Z,6.20
2017-11-30T22:09:04.963Z,10.43
2017-11-30T22:11:33.260Z,9.53
2017-11-30T22:14:02.782Z,8.97
2017-11-30T22:16:31.089Z,8.60
2017-11-30T22:18:59.367Z,8.07
2017-11-30T22:21:27.668Z,11.20
2017-11-30T22:23:59.010Z,8.30
2017-11-30T22:26:33.504Z,11.27
2017-11-30T22:29:01.925Z,11.80
2017-11-30T22:31:30.581Z,14.87
2017-11-30T22:33:58.971Z,16.03
2017-11-30T22:36:27.405Z,12.30
2017-11-30T22:38:55.872Z,14.07
2017-11-30T22:41:24.501Z,13.10
2017-11-30T22:43:53.822Z,12.40
2017-11-30T22:46:22.597Z,14.18
2017-11-30T22:48:50.968Z,12.43
2017-11-30T22:51:19.349Z,10.07
2017-11-30T22:53:47.693Z,11.83
2017-11-30T22:56:17.142Z,11.83
2017-11-30T22:58:45.601Z,11.90
2017-11-30T23:01:14.281Z,11.00
2017-11-30T23:03:42.831Z,11.90
2017-11-30T23:06:11.158Z,12.73
2017-11-30T23:08:40.330Z,13.07
2017-11-30T23:11:09.541Z,10.17
2017-11-30T23:13:39.031Z,10.43
2017-11-30T23:16:07.722Z,10.73
2017-11-30T23:18:37.233Z,10.07
2017-11-30T23:21:05.801Z,10.60
2017-11-30T23:23:34.164Z,8.67
2017-11-30T23:26:02.601Z,9.40
2017-11-30T23:28:32.842Z,12.33
2017-11-30T23:31:01.193Z,8.70
2017-11-30T23:33:29.586Z,6.13
2017-11-30T23:35:58.650Z,9.03
2017-11-30T23:38:26.969Z,11.07
2017-11-30T23:40:55.261Z,7.53
2017-11-30T23:43:23.563Z,7.93
2017-11-30T23:45:51.854Z,7.10
2017-11-30T23:48:20.173Z,9.07
2017-11-30T23:50:48.494Z,9.67
2017-11-30T23:53:16.778Z,10.17
2017-11-30T23:55:45.114Z,11.60
2017-11-30T23:58:13.749Z,9.73
