createdAt,value
2023-04-02T00:01:47.484Z,48.39
2023-04-02T00:04:22.592Z,48.58
2023-04-02T00:06:54.688Z,48.52
2023-04-02T00:09:31.339Z,48.72
2023-04-02T00:12:00.496Z,48.63
2023-04-02T00:14:36.805Z,48.57
2023-04-02T00:17:05.980Z,48.58
2023-04-02T00:19:53.007Z,48.50
2023-04-02T00:22:25.762Z,48.48
2023-04-02T00:24:54.706Z,48.34
2023-04-02T00:27:23.953Z,48.05
2023-04-02T00:29:54.139Z,48.15
2023-04-02T00:32:31.147Z,48.16
2023-04-02T00:34:59.805Z,48.32
2023-04-02T00:37:29.088Z,48.02
2023-04-02T00:40:07.477Z,48.27
2023-04-02T00:42:36.107Z,48.34
2023-04-02T00:45:05.300Z,48.11
2023-04-02T00:47:35.931Z,48.09
2023-04-02T00:50:14.690Z,48.09
2023-04-02T00:52:44.659Z,48.04
2023-04-02T00:55:36.961Z,48.00
2023-04-02T00:58:32.421Z,48.06
2023-04-02T01:01:19.329Z,47.99
2023-04-02T01:04:00.076Z,47.83
2023-04-02T01:06:31.260Z,47.74
2023-04-02T01:08:59.939Z,47.81
2023-04-02T01:11:35.893Z,47.77
2023-04-02T01:14:58.265Z,47.77
2023-04-02T01:18:03.645Z,48.00
2023-04-02T01:20:43.693Z,48.12
2023-04-02T01:23:52.856Z,47.92
2023-04-02T01:26:40.952Z,48.14
2023-04-02T01:29:13.094Z,47.97
2023-04-02T01:31:41.942Z,47.72
2023-04-02T01:34:12.773Z,47.75
2023-04-02T01:37:08.803Z,47.70
2023-04-02T01:40:31.549Z,47.74
2023-04-02T01:43:28.368Z,47.52
2023-04-02T01:46:00.449Z,47.44
2023-04-02T01:48:30.294Z,47.34
2023-04-02T01:50:59.992Z,47.31
2023-04-02T01:53:30.149Z,47.05
2023-04-02T01:56:00.964Z,47.16
2023-04-02T01:58:32.619Z,47.19
2023-04-02T02:01:20.357Z,47.14
2023-04-02T02:03:52.081Z,47.15
2023-04-02T02:06:20.957Z,47.08
2023-04-02T02:09:01.453Z,47.14
2023-04-02T02:11:30.782Z,47.31
2023-04-02T02:14:00.983Z,47.22
2023-04-02T02:16:41.930Z,47.24
2023-04-02T02:19:33.733Z,47.51
2023-04-02T02:22:08.291Z,47.30
2023-04-02T02:24:37.233Z,47.61
2023-04-02T02:27:23.025Z,47.87
2023-04-02T02:30:06.593Z,47.90
2023-04-02T02:32:35.306Z,47.79
2023-04-02T02:35:12.848Z,47.99
2023-04-02T02:37:44.144Z,48.10
2023-04-02T02:40:17.541Z,48.05
2023-04-02T02:42:52.891Z,47.80
2023-04-02T02:45:24.516Z,47.67
2023-04-02T02:47:52.919Z,47.82
2023-04-02T02:50:24.090Z,47.97
2023-04-02T02:52:55.198Z,48.07
2023-04-02T02:55:27.819Z,48.01
2023-04-02T02:58:13.682Z,48.19
2023-04-02T03:00:48.089Z,48.03
2023-04-02T03:03:24.309Z,48.22
2023-04-02T03:06:06.427Z,48.19
2023-04-02T03:08:40.382Z,48.43
2023-04-02T03:11:12.246Z,48.46
2023-04-02T03:13:42.219Z,48.28
2023-04-02T03:16:19.835Z,48.24
2023-04-02T03:19:09.696Z,48.42
2023-04-02T03:21:57.368Z,48.64
2023-04-02T03:24:47.809Z,48.76
2023-04-02T03:27:26.048Z,48.72
2023-04-02T03:30:30.986Z,48.53
2023-04-02T03:33:06.601Z,49.10
2023-04-02T03:35:43.364Z,48.55
2023-04-02T03:38:36.524Z,48.64
2023-04-02T03:41:14.864Z,48.79
2023-04-02T03:43:46.625Z,48.83
2023-04-02T03:46:40.531Z,48.83
2023-04-02T03:49:32.822Z,49.02
2023-04-02T03:52:15.440Z,48.95
2023-04-02T03:54:53.682Z,48.68
2023-04-02T03:57:34.263Z,48.73
2023-04-02T04:00:07.238Z,48.60
2023-04-02T04:02:55.186Z,48.73
2023-04-02T04:05:31.128Z,48.45
2023-04-02T04:08:08.365Z,48.65
2023-04-02T04:10:37.445Z,48.43
2023-04-02T04:13:09.609Z,48.35
2023-04-02T04:15:39.766Z,48.47
2023-04-02T04:18:24.329Z,48.71
2023-04-02T04:20:57.713Z,48.80
2023-04-02T04:23:33.242Z,48.88
2023-04-02T04:26:12.195Z,49.22
2023-04-02T04:28:47.664Z,49.09
2023-04-02T04:31:26.004Z,49.09
2023-04-02T04:34:03.202Z,49.17
2023-04-02T04:36:36.232Z,49.28
2023-04-02T04:39:14.745Z,49.16
2023-04-02T04:41:47.256Z,49.23
2023-04-02T04:44:29.282Z,49.11
2023-04-02T04:47:11.179Z,49.27
2023-04-02T04:49:57.432Z,49.24
2023-04-02T04:52:44.810Z,49.23
2023-04-02T04:55:23.327Z,48.99
2023-04-02T04:57:55.933Z,49.17
2023-04-02T05:00:35.939Z,49.26
2023-04-02T05:03:38.492Z,49.34
2023-04-02T05:06:27.356Z,49.07
2023-04-02T05:08:56.247Z,48.88
2023-04-02T05:11:34.662Z,48.57
2023-04-02T05:14:17.409Z,48.83
2023-04-02T05:17:00.868Z,49.11
2023-04-02T05:19:32.149Z,49.07
2023-04-02T05:22:14.187Z,48.93
2023-04-02T05:24:50.118Z,49.06
2023-04-02T05:27:24.725Z,49.00
2023-04-02T05:30:01.152Z,48.79
2023-04-02T05:32:32.370Z,48.62
2023-04-02T05:35:02.363Z,48.37
2023-04-02T05:37:33.150Z,48.32
2023-04-02T05:40:12.365Z,48.35
2023-04-02T05:42:44.175Z,48.64
2023-04-02T05:45:22.897Z,48.63
2023-04-02T05:47:53.875Z,48.70
2023-04-02T05:50:27.447Z,48.71
2023-04-02T05:53:04.296Z,48.54
2023-04-02T05:56:13.386Z,48.56
2023-04-02T05:58:58.285Z,48.68
2023-04-02T06:01:39.378Z,48.69
2023-04-02T06:04:51.594Z,48.81
2023-04-02T06:07:27.391Z,48.86
2023-04-02T06:10:23.528Z,48.87
2023-04-02T06:12:58.289Z,48.81
2023-04-02T06:15:28.322Z,49.00
2023-04-02T06:18:20.897Z,49.07
2023-04-02T06:20:50.636Z,49.42
2023-04-02T06:23:32.485Z,49.54
2023-04-02T06:26:34.049Z,49.71
2023-04-02T06:29:13.972Z,49.69
2023-04-02T06:31:56.390Z,49.58
2023-04-02T06:34:26.179Z,49.56
2023-04-02T06:37:03.590Z,49.30
2023-04-02T06:39:33.664Z,49.32
2023-04-02T06:42:12.549Z,48.97
2023-04-02T06:44:59.794Z,49.15
2023-04-02T06:47:49.407Z,49.49
2023-04-02T06:50:43.449Z,49.61
2023-04-02T06:53:34.879Z,49.51
2023-04-02T06:56:22.737Z,49.23
2023-04-02T06:58:52.270Z,49.09
2023-04-02T07:01:24.496Z,49.46
2023-04-02T07:03:53.840Z,49.60
2023-04-02T07:06:31.258Z,49.31
2023-04-02T07:09:01.860Z,49.38
2023-04-02T07:11:30.633Z,49.91
2023-04-02T07:14:01.603Z,49.94
2023-04-02T07:16:32.275Z,49.56
2023-04-02T07:19:01.553Z,50.81
2023-04-02T07:21:35.609Z,51.39
2023-04-02T07:24:04.001Z,51.35
2023-04-02T07:26:33.097Z,51.16
2023-04-02T07:29:01.576Z,50.90
2023-04-02T07:31:30.100Z,50.38
2023-04-02T07:34:00.337Z,50.11
2023-04-02T07:36:29.314Z,50.17
2023-04-02T07:38:57.869Z,50.45
2023-04-02T07:41:26.827Z,50.40
2023-04-02T07:43:56.076Z,50.19
2023-04-02T07:46:26.162Z,50.17
2023-04-02T07:48:54.835Z,50.43
2023-04-02T07:51:25.173Z,50.54
2023-04-02T07:53:57.450Z,50.87
2023-04-02T07:56:26.841Z,50.57
2023-04-02T07:58:55.139Z,51.04
2023-04-02T08:01:25.938Z,51.45
2023-04-02T08:03:57.514Z,51.76
2023-04-02T08:06:26.455Z,51.69
2023-04-02T08:08:56.391Z,51.70
2023-04-02T08:11:24.824Z,51.59
2023-04-02T08:13:54.670Z,51.74
2023-04-02T08:16:25.445Z,51.44
2023-04-02T08:18:54.452Z,51.51
2023-04-02T08:21:23.078Z,51.64
2023-04-02T08:23:51.568Z,51.38
2023-04-02T08:26:20.031Z,51.68
2023-04-02T08:28:48.511Z,51.86
2023-04-02T08:31:17.584Z,51.90
2023-04-02T08:33:46.419Z,51.80
2023-04-02T08:36:18.082Z,51.94
2023-04-02T08:38:46.832Z,51.99
2023-04-02T08:41:23.556Z,51.86
2023-04-02T08:44:04.499Z,51.79
2023-04-02T08:47:17.380Z,51.80
2023-04-02T08:49:51.621Z,52.14
2023-04-02T08:52:25.654Z,51.90
2023-04-02T08:54:56.635Z,52.10
2023-04-02T08:57:27.819Z,52.07
2023-04-02T09:00:20.555Z,51.98
2023-04-02T09:03:18.444Z,52.47
2023-04-02T09:05:47.029Z,52.42
2023-04-02T09:08:20.299Z,52.09
2023-04-02T09:10:58.973Z,52.20
2023-04-02T09:13:32.075Z,51.76
2023-04-02T09:16:11.574Z,51.19
2023-04-02T09:18:39.983Z,51.26
2023-04-02T09:21:28.407Z,51.21
2023-04-02T09:23:58.487Z,51.22
2023-04-02T09:26:30.138Z,50.91
2023-04-02T09:29:13.502Z,50.87
2023-04-02T09:31:44.108Z,50.89
2023-04-02T09:34:33.669Z,50.92
2023-04-02T09:37:15.481Z,51.00
2023-04-02T09:39:44.483Z,51.06
2023-04-02T09:42:34.291Z,51.12
2023-04-02T09:45:24.324Z,50.90
2023-04-02T09:47:54.428Z,50.94
2023-04-02T09:50:32.460Z,50.43
2023-04-02T09:53:35.922Z,50.43
2023-04-02T09:56:08.555Z,50.54
2023-04-02T09:58:37.708Z,50.29
2023-04-02T10:01:50.033Z,50.63
2023-04-02T10:04:46.114Z,50.51
2023-04-02T10:07:38.240Z,50.72
2023-04-02T10:10:19.221Z,50.94
2023-04-02T10:12:51.645Z,51.18
2023-04-02T10:15:32.437Z,51.13
2023-04-02T10:18:13.438Z,51.32
2023-04-02T10:20:50.439Z,51.78
2023-04-02T10:23:21.072Z,51.59
2023-04-02T10:26:15.896Z,51.84
2023-04-02T10:28:48.689Z,52.07
2023-04-02T10:31:22.724Z,51.92
2023-04-02T10:33:52.980Z,52.05
2023-04-02T10:37:49.876Z,64.04
2023-04-02T10:40:28.369Z,54.12
2023-04-02T10:42:56.891Z,54.40
2023-04-02T10:45:31.695Z,54.52
2023-04-02T10:48:04.858Z,54.51
2023-04-02T10:50:47.309Z,54.31
2023-04-02T10:53:21.570Z,54.60
2023-04-02T10:55:58.373Z,54.22
2023-04-02T10:58:30.672Z,54.22
2023-04-02T11:01:02.845Z,54.75
2023-04-02T11:03:37.166Z,55.17
2023-04-02T11:06:26.484Z,55.25
2023-04-02T11:08:58.781Z,55.18
2023-04-02T11:11:39.422Z,54.88
2023-04-02T11:14:14.202Z,54.55
2023-04-02T11:16:44.753Z,54.54
2023-04-02T11:19:19.478Z,54.61
2023-04-02T11:21:58.075Z,54.52
2023-04-02T11:24:34.343Z,54.44
2023-04-02T11:27:10.081Z,54.62
2023-04-02T11:29:42.683Z,54.99
2023-04-02T11:32:30.019Z,56.13
2023-04-02T11:35:06.668Z,56.97
2023-04-02T11:37:39.822Z,56.57
2023-04-02T11:40:11.879Z,56.33
2023-04-02T11:42:41.629Z,56.16
2023-04-02T11:45:29.049Z,55.89
2023-04-02T11:48:00.266Z,55.90
2023-04-02T11:50:34.873Z,55.26
2023-04-02T11:53:12.381Z,55.36
2023-04-02T11:55:41.582Z,55.05
2023-04-02T11:58:21.298Z,54.80
2023-04-02T12:01:08.449Z,55.10
2023-04-02T12:04:10.671Z,55.00
2023-04-02T12:07:00.500Z,54.27
2023-04-02T12:09:29.427Z,53.58
2023-04-02T12:11:59.875Z,53.82
2023-04-02T12:14:47.891Z,53.65
2023-04-02T12:17:22.534Z,53.84
2023-04-02T12:19:52.780Z,53.87
2023-04-02T12:22:23.597Z,53.87
2023-04-02T12:25:07.302Z,54.35
2023-04-02T12:27:38.324Z,54.25
2023-04-02T12:30:12.613Z,53.90
2023-04-02T12:32:41.232Z,53.77
2023-04-02T12:35:25.279Z,53.78
2023-04-02T12:37:53.937Z,54.11
2023-04-02T12:40:22.681Z,53.99
2023-04-02T12:42:51.746Z,53.94
2023-04-02T12:45:24.094Z,53.98
2023-04-02T12:47:53.612Z,54.03
2023-04-02T12:50:22.444Z,54.09
2023-04-02T12:52:53.347Z,54.04
2023-04-02T12:55:23.839Z,53.85
2023-04-02T12:57:58.905Z,53.48
2023-04-02T13:00:31.360Z,52.84
2023-04-02T13:03:06.643Z,52.58
2023-04-02T13:05:44.459Z,52.38
2023-04-02T13:08:30.852Z,52.30
2023-04-02T13:11:03.263Z,52.22
2023-04-02T13:13:36.718Z,51.79
2023-04-02T13:16:17.646Z,51.90
2023-04-02T13:18:47.344Z,51.94
2023-04-02T13:21:19.770Z,51.67
2023-04-02T13:23:48.596Z,51.58
2023-04-02T13:26:24.854Z,51.59
2023-04-02T13:28:59.104Z,51.50
2023-04-02T13:31:28.851Z,51.44
2023-04-02T13:33:57.784Z,51.49
2023-04-02T13:36:26.773Z,51.51
2023-04-02T13:38:55.898Z,51.64
2023-04-02T13:41:26.578Z,51.48
2023-04-02T13:43:55.679Z,51.39
2023-04-02T13:46:26.618Z,51.34
2023-04-02T13:48:58.098Z,51.91
2023-04-02T13:51:38.541Z,51.50
2023-04-02T13:54:11.961Z,51.38
2023-04-02T13:56:41.510Z,51.30
2023-04-02T13:59:10.152Z,51.34
2023-04-02T14:01:40.912Z,51.38
2023-04-02T14:04:10.808Z,51.43
2023-04-02T14:06:49.680Z,52.01
2023-04-02T14:09:39.715Z,51.54
2023-04-02T14:12:20.810Z,51.38
2023-04-02T14:15:02.678Z,50.94
2023-04-02T14:17:43.697Z,50.87
2023-04-02T14:20:18.185Z,51.15
2023-04-02T14:22:49.888Z,50.87
2023-04-02T14:25:53.628Z,51.18
2023-04-02T14:28:23.954Z,51.11
2023-04-02T14:30:55.546Z,50.79
2023-04-02T14:33:39.693Z,50.80
2023-04-02T14:36:18.234Z,50.71
2023-04-02T14:38:59.332Z,50.46
2023-04-02T14:41:43.192Z,50.55
2023-04-02T14:44:11.481Z,50.75
2023-04-02T14:46:41.718Z,50.39
2023-04-02T14:49:17.766Z,50.13
2023-04-02T14:51:53.087Z,50.62
2023-04-02T14:54:38.039Z,50.46
2023-04-02T14:57:23.304Z,50.86
2023-04-02T15:00:21.192Z,51.07
2023-04-02T15:02:54.174Z,50.65
2023-04-02T15:05:24.826Z,51.00
2023-04-02T15:08:06.842Z,50.84
2023-04-02T15:10:45.703Z,51.17
2023-04-02T15:13:20.089Z,51.08
2023-04-02T15:16:10.208Z,51.14
2023-04-02T15:18:39.910Z,51.08
2023-04-02T15:21:20.595Z,50.71
2023-04-02T15:24:10.463Z,50.77
2023-04-02T15:27:18.257Z,51.09
2023-04-02T15:30:14.965Z,51.20
2023-04-02T15:32:49.204Z,50.68
2023-04-02T15:35:24.447Z,50.89
2023-04-02T15:38:11.341Z,50.89
2023-04-02T15:40:59.532Z,50.73
2023-04-02T15:43:54.744Z,50.57
2023-04-02T15:46:36.819Z,50.54
2023-04-02T15:49:05.761Z,50.46
2023-04-02T15:51:58.416Z,50.34
2023-04-02T15:54:40.516Z,50.65
2023-04-02T15:57:21.620Z,50.72
2023-04-02T15:59:57.489Z,50.45
2023-04-02T16:02:31.881Z,50.48
2023-04-02T16:05:25.285Z,50.35
2023-04-02T16:08:31.708Z,50.43
2023-04-02T16:11:00.202Z,50.24
2023-04-02T16:13:35.962Z,50.32
2023-04-02T16:16:16.106Z,50.13
2023-04-02T16:19:22.888Z,50.13
2023-04-02T16:22:12.322Z,50.00
2023-04-02T16:24:40.732Z,49.63
2023-04-02T16:27:32.279Z,50.17
2023-04-02T16:30:28.957Z,49.95
2023-04-02T16:32:58.427Z,50.45
2023-04-02T16:38:14.878Z,50.06
2023-04-02T16:41:09.036Z,50.01
2023-04-02T16:43:43.819Z,50.39
2023-04-02T16:46:35.833Z,50.36
2023-04-02T16:49:35.129Z,50.03
2023-04-02T16:52:28.274Z,50.29
2023-04-02T16:55:23.732Z,50.69
2023-04-02T16:58:20.540Z,50.76
2023-04-02T17:00:56.421Z,50.44
2023-04-02T17:03:46.151Z,50.66
2023-04-02T17:06:26.578Z,50.47
2023-04-02T17:09:01.479Z,50.37
2023-04-02T17:11:42.297Z,50.44
2023-04-02T17:14:29.790Z,50.51
2023-04-02T17:17:01.670Z,50.56
2023-04-02T17:19:31.376Z,50.28
2023-04-02T17:22:01.994Z,50.06
2023-04-02T17:24:41.860Z,50.20
2023-04-02T17:27:32.806Z,49.66
2023-04-02T17:30:36.455Z,49.64
2023-04-02T17:33:12.261Z,49.91
2023-04-02T17:35:48.948Z,49.42
2023-04-02T17:38:43.633Z,49.59
2023-04-02T17:41:23.766Z,49.28
2023-04-02T17:44:22.060Z,49.56
2023-04-02T17:46:56.162Z,49.40
2023-04-02T17:49:40.476Z,49.05
2023-04-02T17:52:32.194Z,49.29
2023-04-02T17:55:22.823Z,49.11
2023-04-02T17:58:09.810Z,49.12
2023-04-02T18:00:56.367Z,48.80
2023-04-02T18:03:44.257Z,48.67
2023-04-02T18:06:33.151Z,48.98
2023-04-02T18:09:01.510Z,49.11
2023-04-02T18:11:39.130Z,48.95
2023-04-02T18:14:26.273Z,48.95
2023-04-02T18:17:16.646Z,49.13
2023-04-02T18:19:57.698Z,49.13
2023-04-02T18:22:42.492Z,48.71
2023-04-02T18:25:25.643Z,48.63
2023-04-02T18:28:05.111Z,48.86
2023-04-02T18:30:56.110Z,48.58
2023-04-02T18:33:31.923Z,48.23
2023-04-02T18:36:19.810Z,48.21
2023-04-02T18:38:54.747Z,48.25
2023-04-02T18:41:54.974Z,48.06
2023-04-02T18:44:31.137Z,48.16
2023-04-02T18:47:18.796Z,47.76
2023-04-02T18:49:48.764Z,47.70
2023-04-02T18:52:17.949Z,47.53
2023-04-02T18:55:01.583Z,47.76
2023-04-02T18:57:32.041Z,47.54
2023-04-02T19:00:05.994Z,48.26
2023-04-02T19:02:47.718Z,48.09
2023-04-02T19:05:31.395Z,48.07
2023-04-02T19:08:14.583Z,48.28
2023-04-02T19:10:50.110Z,48.52
2023-04-02T19:13:23.402Z,48.56
2023-04-02T19:16:24.892Z,48.48
2023-04-02T19:19:09.190Z,48.54
2023-04-02T19:22:01.685Z,48.66
2023-04-02T19:24:48.714Z,48.22
2023-04-02T19:27:27.405Z,48.57
2023-04-02T19:30:17.877Z,48.46
2023-04-02T19:32:54.017Z,48.22
2023-04-02T19:35:32.407Z,48.49
2023-04-02T19:38:14.971Z,48.49
2023-04-02T19:41:08.618Z,48.43
2023-04-02T19:43:36.947Z,48.08
2023-04-02T19:46:05.589Z,48.15
2023-04-02T19:49:03.153Z,48.07
2023-04-02T19:51:31.641Z,47.96
2023-04-02T19:54:01.140Z,48.04
2023-04-02T19:56:30.190Z,47.94
2023-04-02T19:59:02.322Z,47.82
2023-04-02T20:01:33.726Z,47.63
2023-04-02T20:04:03.905Z,47.61
2023-04-02T20:06:33.283Z,47.91
2023-04-02T20:09:02.486Z,47.67
2023-04-02T20:11:31.212Z,47.74
2023-04-02T20:14:06.863Z,47.83
2023-04-02T20:16:37.003Z,47.73
2023-04-02T20:19:05.670Z,47.63
2023-04-02T20:21:38.553Z,47.63
2023-04-02T20:24:07.818Z,47.68
2023-04-02T20:26:36.550Z,47.56
2023-04-02T20:29:06.615Z,47.69
2023-04-02T20:31:35.590Z,47.48
2023-04-02T20:34:05.806Z,47.63
2023-04-02T20:36:37.802Z,47.74
2023-04-02T20:39:09.266Z,47.80
2023-04-02T20:41:37.492Z,47.96
2023-04-02T20:44:06.348Z,47.52
2023-04-02T20:46:37.096Z,47.63
2023-04-02T20:49:05.359Z,47.65
2023-04-02T20:51:34.579Z,47.54
2023-04-02T20:54:03.481Z,47.48
2023-04-02T20:56:37.855Z,47.41
2023-04-02T20:59:06.262Z,47.63
2023-04-02T21:01:34.600Z,47.79
2023-04-02T21:04:03.572Z,47.80
2023-04-02T21:06:34.410Z,48.14
2023-04-02T21:09:05.766Z,47.85
2023-04-02T21:11:37.415Z,47.97
2023-04-02T21:14:06.154Z,47.44
2023-04-02T21:16:34.893Z,47.54
2023-04-02T21:19:05.434Z,47.62
2023-04-02T21:21:34.514Z,47.79
2023-04-02T21:24:05.961Z,47.78
2023-04-02T21:26:36.688Z,47.76
2023-04-02T21:29:05.609Z,47.59
2023-04-02T21:31:35.914Z,47.97
2023-04-02T21:34:04.481Z,47.70
2023-04-02T21:36:35.297Z,47.45
2023-04-02T21:39:09.639Z,47.93
2023-04-02T21:41:39.694Z,47.51
2023-04-02T21:44:08.833Z,47.51
2023-04-02T21:46:39.053Z,47.19
2023-04-02T21:49:08.534Z,47.46
2023-04-02T21:51:37.386Z,47.43
2023-04-02T21:54:09.557Z,47.41
2023-04-02T21:56:42.181Z,47.29
2023-04-02T21:59:11.746Z,47.12
2023-04-02T22:01:41.961Z,47.13
2023-04-02T22:04:14.724Z,47.39
2023-04-02T22:06:43.666Z,46.97
2023-04-02T22:09:17.250Z,47.22
2023-04-02T22:11:47.476Z,46.86
2023-04-02T22:14:15.940Z,46.92
2023-04-02T22:16:44.740Z,46.68
2023-04-02T22:19:15.789Z,46.75
2023-04-02T22:21:44.202Z,46.71
2023-04-02T22:24:19.098Z,46.79
2023-04-02T22:26:48.012Z,47.01
2023-04-02T22:29:16.801Z,46.83
2023-04-02T22:31:45.789Z,46.95
2023-04-02T22:34:14.865Z,46.88
2023-04-02T22:36:43.210Z,46.89
2023-04-02T22:39:12.625Z,46.87
2023-04-02T22:41:41.201Z,46.99
2023-04-02T22:44:13.575Z,46.80
2023-04-02T22:46:41.997Z,46.57
2023-04-02T22:49:11.838Z,46.79
2023-04-02T22:53:46.078Z,54.68
2023-04-02T22:56:16.332Z,48.48
2023-04-02T22:58:44.713Z,47.51
2023-04-02T23:01:14.235Z,48.26
2023-04-02T23:03:43.162Z,48.04
2023-04-02T23:06:16.656Z,47.82
2023-04-02T23:08:45.686Z,48.41
2023-04-02T23:11:15.169Z,47.94
2023-04-02T23:13:44.625Z,47.84
2023-04-02T23:16:13.469Z,47.60
2023-04-02T23:18:48.106Z,47.70
2023-04-02T23:21:17.754Z,47.99
2023-04-02T23:23:46.511Z,47.88
2023-04-02T23:26:16.272Z,47.87
2023-04-02T23:28:44.717Z,47.96
2023-04-02T23:31:18.700Z,47.95
2023-04-02T23:33:47.010Z,47.97
2023-04-02T23:36:25.644Z,48.01
2023-04-02T23:38:55.786Z,47.83
2023-04-02T23:41:24.975Z,48.16
2023-04-02T23:43:53.318Z,48.14
2023-04-02T23:46:22.016Z,47.82
2023-04-02T23:48:52.121Z,47.89
2023-04-02T23:51:21.549Z,48.04
2023-04-02T23:53:50.858Z,48.11
2023-04-02T23:56:21.928Z,48.12
2023-04-02T23:58:51.062Z,48.18
