createdAt,value
2019-03-15T00:01:39.427Z,20.13
2019-03-15T00:04:28.989Z,25.13
2019-03-15T00:06:57.741Z,25.00
2019-03-15T00:09:39.646Z,32.17
2019-03-15T00:12:07.921Z,23.13
2019-03-15T00:14:37.083Z,27.40
2019-03-15T00:17:06.143Z,26.07
2019-03-15T00:19:44.371Z,20.63
2019-03-15T00:22:32.781Z,24.63
2019-03-15T00:25:12.084Z,29.20
2019-03-15T00:27:41.047Z,27.80
2019-03-15T00:30:11.372Z,30.23
2019-03-15T00:32:40.038Z,26.47
2019-03-15T00:35:09.589Z,26.53
2019-03-15T00:37:38.253Z,27.53
2019-03-15T00:40:12.570Z,23.97
2019-03-15T00:42:41.377Z,24.80
2019-03-15T00:45:11.027Z,34.43
2019-03-15T00:47:39.721Z,25.20
2019-03-15T00:50:09.943Z,26.50
2019-03-15T00:52:38.608Z,33.50
2019-03-15T00:55:07.836Z,30.13
2019-03-15T00:57:36.417Z,31.87
2019-03-15T01:00:08.210Z,24.00
2019-03-15T01:02:38.293Z,27.43
2019-03-15T01:05:06.991Z,23.90
2019-03-15T01:07:35.724Z,33.10
2019-03-15T01:10:06.581Z,26.40
2019-03-15T01:12:35.233Z,30.57
2019-03-15T01:15:05.332Z,29.93
2019-03-15T01:17:48.951Z,26.50
2019-03-15T01:20:17.870Z,31.20
2019-03-15T01:22:51.209Z,27.70
2019-03-15T01:25:23.086Z,25.33
2019-03-15T01:28:28.140Z,22.03
2019-03-15T01:30:56.989Z,21.13
2019-03-15T01:33:25.927Z,17.77
2019-03-15T01:35:57.688Z,14.33
2019-03-15T01:38:26.601Z,15.90
2019-03-15T01:40:55.308Z,17.17
2019-03-15T01:43:23.902Z,19.30
2019-03-15T01:45:53.146Z,15.00
2019-03-15T01:48:21.858Z,14.37
2019-03-15T01:50:50.590Z,13.00
2019-03-15T01:53:19.285Z,16.80
2019-03-15T01:55:48.194Z,14.93
2019-03-15T01:58:16.857Z,18.93
2019-03-15T02:00:45.595Z,15.63
2019-03-15T02:03:14.361Z,16.03
2019-03-15T02:05:43.047Z,15.10
2019-03-15T02:08:11.645Z,18.00
2019-03-15T02:10:40.294Z,17.53
2019-03-15T02:13:08.873Z,22.13
2019-03-15T02:15:37.650Z,16.33
2019-03-15T02:18:06.241Z,22.27
2019-03-15T02:20:34.815Z,13.70
2019-03-15T02:23:03.682Z,16.57
2019-03-15T02:25:32.534Z,15.47
2019-03-15T02:28:01.255Z,13.30
2019-03-15T02:30:30.046Z,16.70
2019-03-15T02:32:58.617Z,12.93
2019-03-15T02:35:27.332Z,13.03
2019-03-15T02:37:56.181Z,17.07
2019-03-15T02:40:24.863Z,17.33
2019-03-15T02:42:53.716Z,16.17
2019-03-15T02:45:22.790Z,19.20
2019-03-15T02:51:50.061Z,13.43
2019-03-15T03:14:39.670Z,26.80
2019-03-15T03:20:24.140Z,34.30
2019-03-15T03:29:30.715Z,41.10
2019-03-15T03:32:28.553Z,33.37
2019-03-15T03:34:42.264Z,28.67
2019-03-15T03:40:04.759Z,36.67
2019-03-15T03:42:40.310Z,31.33
2019-03-15T03:45:18.786Z,25.87
2019-03-15T03:47:53.592Z,33.40
2019-03-15T03:50:32.380Z,28.83
2019-03-15T03:55:54.368Z,32.57
2019-03-15T04:02:23.687Z,29.80
2019-03-15T04:12:25.354Z,21.60
2019-03-15T04:15:11.278Z,20.13
2019-03-15T04:38:20.939Z,8.73
2019-03-15T04:40:49.699Z,8.20
2019-03-15T04:43:18.295Z,9.00
2019-03-15T04:45:46.891Z,11.80
2019-03-15T04:48:15.487Z,5.93
2019-03-15T04:50:44.392Z,10.30
2019-03-15T04:53:13.042Z,9.83
2019-03-15T04:55:41.739Z,16.53
2019-03-15T04:58:10.286Z,15.10
2019-03-15T05:00:38.922Z,22.67
2019-03-15T05:03:07.578Z,28.93
2019-03-15T05:05:39.040Z,26.47
2019-03-15T05:08:07.604Z,33.47
2019-03-15T05:10:36.394Z,25.40
2019-03-15T05:13:07.527Z,32.87
2019-03-15T05:15:57.331Z,33.63
2019-03-15T05:18:25.986Z,45.30
2019-03-15T05:21:29.433Z,38.30
2019-03-15T05:23:58.209Z,47.07
2019-03-15T05:26:26.802Z,42.57
2019-03-15T05:31:57.526Z,47.40
2019-03-15T05:40:14.234Z,51.17
2019-03-15T05:43:36.670Z,64.47
2019-03-15T05:45:33.822Z,65.80
2019-03-15T05:48:18.303Z,57.97
2019-03-15T05:50:46.956Z,61.53
2019-03-15T05:53:15.588Z,56.60
2019-03-15T05:58:51.097Z,61.43
2019-03-15T06:01:19.881Z,80.83
2019-03-15T06:03:49.387Z,75.20
2019-03-15T06:06:18.226Z,66.67
2019-03-15T06:08:46.857Z,72.10
2019-03-15T06:11:15.432Z,70.37
2019-03-15T06:13:45.917Z,71.43
2019-03-15T06:16:14.712Z,68.63
2019-03-15T06:18:43.311Z,59.87
2019-03-15T06:21:11.890Z,55.03
2019-03-15T06:23:40.552Z,57.90
2019-03-15T06:26:09.216Z,58.80
2019-03-15T06:28:37.754Z,59.33
2019-03-15T06:31:08.365Z,45.27
2019-03-15T06:33:36.939Z,49.30
2019-03-15T06:36:05.905Z,62.80
2019-03-15T06:38:34.732Z,56.60
2019-03-15T06:41:03.540Z,51.00
2019-03-15T06:43:32.102Z,49.37
2019-03-15T06:46:03.931Z,43.40
2019-03-15T06:51:18.778Z,35.60
2019-03-15T06:53:48.099Z,44.50
2019-03-15T06:56:21.401Z,45.67
2019-03-15T06:58:53.578Z,41.03
2019-03-15T07:01:22.556Z,48.07
2019-03-15T07:03:53.404Z,43.73
2019-03-15T07:06:24.812Z,57.27
2019-03-15T07:08:55.148Z,50.07
2019-03-15T07:11:26.902Z,59.93
2019-03-15T07:13:58.602Z,57.93
2019-03-15T07:16:29.887Z,61.53
2019-03-15T07:18:58.608Z,49.90
2019-03-15T07:21:29.882Z,57.70
2019-03-15T07:24:01.414Z,49.40
2019-03-15T07:26:30.186Z,60.93
2019-03-15T07:28:58.823Z,68.43
2019-03-15T07:31:27.470Z,49.23
2019-03-15T07:33:56.194Z,54.17
2019-03-15T07:36:25.780Z,55.07
2019-03-15T07:38:54.503Z,61.10
2019-03-15T07:41:25.422Z,44.90
2019-03-15T07:43:53.380Z,47.07
2019-03-15T07:46:22.153Z,50.67
2019-03-15T07:48:50.778Z,46.70
2019-03-15T07:51:19.432Z,51.87
2019-03-15T07:53:48.158Z,51.00
2019-03-15T07:56:16.818Z,48.87
2019-03-15T07:58:45.682Z,44.80
2019-03-15T08:01:14.342Z,38.17
2019-03-15T08:03:42.980Z,50.30
2019-03-15T08:06:11.643Z,53.20
2019-03-15T08:08:40.427Z,44.73
2019-03-15T08:11:10.248Z,50.57
2019-03-15T08:13:39.022Z,46.80
2019-03-15T08:16:07.826Z,37.13
2019-03-15T08:18:36.453Z,51.20
2019-03-15T08:21:05.122Z,31.87
2019-03-15T08:23:33.806Z,48.13
2019-03-15T08:26:02.531Z,45.87
2019-03-15T08:28:31.118Z,45.77
2019-03-15T08:30:59.758Z,43.80
2019-03-15T08:33:28.490Z,45.37
2019-03-15T08:35:57.261Z,40.53
2019-03-15T08:38:25.950Z,46.03
2019-03-15T08:40:54.654Z,37.30
2019-03-15T08:43:23.380Z,37.87
2019-03-15T08:45:52.325Z,37.27
2019-03-15T08:48:20.983Z,30.90
2019-03-15T08:50:50.662Z,35.43
2019-03-15T08:53:19.637Z,49.67
2019-03-15T08:55:48.246Z,31.50
2019-03-15T08:58:21.794Z,39.57
2019-03-15T09:00:48.974Z,37.40
2019-03-15T09:03:27.258Z,30.23
2019-03-15T09:05:47.996Z,30.60
2019-03-15T09:08:16.738Z,29.77
2019-03-15T09:10:45.608Z,34.33
2019-03-15T09:13:14.425Z,34.43
2019-03-15T09:15:43.074Z,35.00
2019-03-15T09:18:11.824Z,33.87
2019-03-15T09:20:40.606Z,27.87
2019-03-15T09:23:09.273Z,31.63
2019-03-15T09:25:37.888Z,27.40
2019-03-15T09:28:06.727Z,17.23
2019-03-15T09:30:36.694Z,26.17
2019-03-15T09:33:06.574Z,26.53
2019-03-15T09:35:35.338Z,24.00
2019-03-15T09:38:04.099Z,25.10
2019-03-15T09:40:32.701Z,20.30
2019-03-15T09:43:01.374Z,20.77
2019-03-15T09:45:30.127Z,24.00
2019-03-15T09:47:58.926Z,17.93
2019-03-15T09:50:36.123Z,24.70
2019-03-15T09:52:58.044Z,22.37
2019-03-15T09:55:32.936Z,20.60
2019-03-15T09:57:56.938Z,22.40
2019-03-15T10:00:25.625Z,28.73
2019-03-15T10:02:55.933Z,19.67
2019-03-15T10:05:24.606Z,18.97
2019-03-15T10:07:53.315Z,17.27
2019-03-15T10:10:21.917Z,18.23
2019-03-15T10:12:50.743Z,24.57
2019-03-15T10:15:19.550Z,20.23
2019-03-15T10:17:48.313Z,22.93
2019-03-15T10:20:17.052Z,15.87
2019-03-15T10:22:45.804Z,22.43
2019-03-15T10:25:17.665Z,20.03
2019-03-15T10:27:46.418Z,24.20
2019-03-15T10:30:18.960Z,14.83
2019-03-15T10:32:47.615Z,19.40
2019-03-15T10:35:19.511Z,20.03
2019-03-15T10:37:48.510Z,18.63
2019-03-15T10:40:22.285Z,12.90
2019-03-15T10:42:51.161Z,16.90
2019-03-15T10:45:21.471Z,16.27
2019-03-15T10:47:50.289Z,16.53
2019-03-15T10:50:19.639Z,18.93
2019-03-15T10:52:53.629Z,20.97
2019-03-15T10:55:21.381Z,28.30
2019-03-15T10:57:50.129Z,17.13
2019-03-15T11:00:19.914Z,25.67
2019-03-15T11:02:48.887Z,22.67
2019-03-15T11:05:17.648Z,25.13
2019-03-15T11:07:46.441Z,17.20
2019-03-15T11:10:15.304Z,17.10
2019-03-15T11:12:43.962Z,17.30
2019-03-15T11:15:22.472Z,24.87
2019-03-15T11:17:55.141Z,19.67
2019-03-15T11:20:26.864Z,17.03
2019-03-15T11:23:01.112Z,27.27
2019-03-15T11:25:28.400Z,15.47
2019-03-15T11:28:00.518Z,18.80
2019-03-15T11:30:29.203Z,20.47
2019-03-15T11:33:04.002Z,20.33
2019-03-15T11:35:32.710Z,24.83
2019-03-15T11:38:06.080Z,26.23
2019-03-15T11:40:37.897Z,20.47
2019-03-15T11:43:10.983Z,30.10
2019-03-15T11:45:40.107Z,33.17
2019-03-15T11:48:14.848Z,22.93
2019-03-15T11:50:46.623Z,20.00
2019-03-15T11:53:18.942Z,27.93
2019-03-15T11:55:46.250Z,19.70
2019-03-15T11:58:15.257Z,26.03
2019-03-15T12:00:44.218Z,24.57
2019-03-15T12:03:19.116Z,20.63
2019-03-15T12:05:47.908Z,27.50
2019-03-15T12:08:16.732Z,25.90
2019-03-15T12:10:48.660Z,26.97
2019-03-15T12:13:22.734Z,34.83
2019-03-15T12:15:57.176Z,20.83
2019-03-15T12:18:25.969Z,27.73
2019-03-15T12:20:54.635Z,30.17
2019-03-15T12:23:26.676Z,24.80
2019-03-15T12:25:55.468Z,23.40
2019-03-15T12:28:24.024Z,25.13
2019-03-15T12:30:52.919Z,22.03
2019-03-15T12:33:21.925Z,22.80
2019-03-15T12:35:50.768Z,28.00
2019-03-15T12:38:19.608Z,23.40
2019-03-15T12:40:48.558Z,30.43
2019-03-15T12:43:17.382Z,30.23
2019-03-15T12:45:46.191Z,30.07
2019-03-15T12:48:14.940Z,30.57
2019-03-15T12:51:00.925Z,31.63
2019-03-15T12:53:29.634Z,22.97
2019-03-15T12:55:58.220Z,23.97
2019-03-15T12:58:27.328Z,34.00
2019-03-15T13:00:55.982Z,29.00
2019-03-15T13:03:24.590Z,33.63
2019-03-15T13:05:53.313Z,30.13
2019-03-15T13:08:22.011Z,32.17
2019-03-15T13:10:50.571Z,23.60
2019-03-15T13:13:19.274Z,26.33
2019-03-15T13:15:47.834Z,27.73
2019-03-15T13:18:16.762Z,25.40
2019-03-15T13:20:45.472Z,31.93
2019-03-15T13:23:14.188Z,30.07
2019-03-15T13:25:42.872Z,26.30
2019-03-15T13:28:13.386Z,33.27
2019-03-15T13:30:43.158Z,26.00
2019-03-15T13:33:20.527Z,27.83
2019-03-15T13:35:42.416Z,20.23
2019-03-15T13:38:14.802Z,23.23
2019-03-15T13:40:43.343Z,29.00
2019-03-15T13:43:12.003Z,25.97
2019-03-15T13:45:43.734Z,29.63
2019-03-15T13:48:13.435Z,35.43
2019-03-15T13:50:42.016Z,26.87
2019-03-15T13:53:10.566Z,31.43
2019-03-15T13:55:39.207Z,40.50
2019-03-15T13:58:07.877Z,42.47
2019-03-15T14:00:36.489Z,31.13
2019-03-15T14:03:05.136Z,31.57
2019-03-15T14:05:33.795Z,31.13
2019-03-15T14:08:11.789Z,45.10
2019-03-15T14:10:32.643Z,41.50
2019-03-15T14:13:01.254Z,34.03
2019-03-15T14:15:29.874Z,32.17
2019-03-15T14:17:58.523Z,33.70
2019-03-15T14:20:27.180Z,33.30
2019-03-15T14:22:55.760Z,31.20
2019-03-15T14:25:26.705Z,25.77
2019-03-15T14:27:55.343Z,28.23
2019-03-15T14:30:25.511Z,31.60
2019-03-15T14:32:54.073Z,31.13
2019-03-15T14:35:22.677Z,30.73
2019-03-15T14:37:51.712Z,34.93
2019-03-15T14:40:20.545Z,31.57
2019-03-15T14:42:49.662Z,37.33
2019-03-15T14:45:18.597Z,32.10
2019-03-15T14:47:47.396Z,35.43
2019-03-15T14:50:16.207Z,28.73
2019-03-15T14:52:44.833Z,38.30
2019-03-15T14:55:14.744Z,32.03
2019-03-15T14:57:51.939Z,32.90
2019-03-15T15:00:19.417Z,35.20
2019-03-15T15:02:48.148Z,30.80
2019-03-15T15:05:16.775Z,32.67
2019-03-15T15:07:45.409Z,35.37
2019-03-15T15:10:17.320Z,35.20
2019-03-15T15:12:45.998Z,33.10
2019-03-15T15:15:16.706Z,38.03
2019-03-15T15:17:45.320Z,37.47
2019-03-15T15:20:14.135Z,35.67
2019-03-15T15:22:42.768Z,28.33
2019-03-15T15:25:15.964Z,35.83
2019-03-15T15:27:44.785Z,41.77
2019-03-15T15:30:14.984Z,37.33
2019-03-15T15:32:43.640Z,31.87
2019-03-15T15:35:13.181Z,32.37
2019-03-15T15:37:42.445Z,33.27
2019-03-15T15:40:16.951Z,30.43
2019-03-15T15:42:50.079Z,30.83
2019-03-15T15:45:41.838Z,38.80
2019-03-15T15:47:50.095Z,38.50
2019-03-15T15:50:21.813Z,35.17
2019-03-15T15:52:56.918Z,21.63
2019-03-15T15:55:25.693Z,24.07
2019-03-15T15:57:54.484Z,33.30
2019-03-15T16:00:23.221Z,37.10
2019-03-15T16:02:58.542Z,35.10
2019-03-15T16:05:27.397Z,34.03
2019-03-15T16:07:56.718Z,28.37
2019-03-15T16:10:25.559Z,38.50
2019-03-15T16:12:54.256Z,30.57
2019-03-15T16:15:23.031Z,31.90
2019-03-15T16:17:51.671Z,35.90
2019-03-15T16:20:20.273Z,27.13
2019-03-15T16:22:49.031Z,38.27
2019-03-15T16:25:17.684Z,37.73
2019-03-15T16:27:46.345Z,28.27
2019-03-15T16:30:17.298Z,37.43
2019-03-15T16:32:46.107Z,25.33
2019-03-15T16:35:15.493Z,37.40
2019-03-15T16:37:44.197Z,30.00
2019-03-15T16:40:14.484Z,41.03
2019-03-15T16:42:43.217Z,41.13
2019-03-15T16:45:26.293Z,38.87
2019-03-15T16:47:54.963Z,30.47
2019-03-15T16:50:23.648Z,31.00
2019-03-15T16:52:52.348Z,38.60
2019-03-15T16:55:23.017Z,29.33
2019-03-15T16:57:51.738Z,36.50
2019-03-15T17:00:20.510Z,36.83
2019-03-15T17:02:49.085Z,45.43
2019-03-15T17:05:17.803Z,36.50
2019-03-15T17:07:46.451Z,35.37
2019-03-15T17:10:19.172Z,33.67
2019-03-15T17:12:47.887Z,37.97
2019-03-15T17:15:22.233Z,41.10
2019-03-15T17:17:50.904Z,39.80
2019-03-15T17:20:19.609Z,35.53
2019-03-15T17:22:48.285Z,44.90
2019-03-15T17:25:17.041Z,35.07
2019-03-15T17:27:45.665Z,43.87
2019-03-15T17:30:18.514Z,37.07
2019-03-15T17:32:47.234Z,33.83
2019-03-15T17:35:19.671Z,33.97
2019-03-15T17:37:48.290Z,36.57
2019-03-15T17:40:20.587Z,39.97
2019-03-15T17:42:49.367Z,55.53
2019-03-15T17:45:18.135Z,44.00
2019-03-15T17:47:47.302Z,43.00
2019-03-15T17:50:20.421Z,53.40
2019-03-15T17:52:49.061Z,50.20
2019-03-15T17:55:18.287Z,48.73
2019-03-15T17:57:47.014Z,41.53
2019-03-15T18:00:25.480Z,33.60
2019-03-15T18:02:56.483Z,45.37
2019-03-15T18:05:24.754Z,43.23
2019-03-15T18:07:53.491Z,46.80
2019-03-15T18:10:22.304Z,52.43
2019-03-15T18:12:50.941Z,39.77
2019-03-15T18:15:19.757Z,45.00
2019-03-15T18:17:48.618Z,50.00
2019-03-15T18:20:17.264Z,41.97
2019-03-15T18:22:45.879Z,42.83
2019-03-15T18:25:17.271Z,37.20
2019-03-15T18:27:48.532Z,41.87
2019-03-15T18:30:18.014Z,50.13
2019-03-15T18:32:46.918Z,36.37
2019-03-15T18:35:16.001Z,48.87
2019-03-15T18:37:44.881Z,41.70
2019-03-15T18:40:17.875Z,39.63
2019-03-15T18:42:48.270Z,58.17
2019-03-15T18:45:18.807Z,49.17
2019-03-15T18:47:50.563Z,48.47
2019-03-15T18:50:27.684Z,51.37
2019-03-15T18:52:56.530Z,43.87
2019-03-15T18:55:25.076Z,45.40
2019-03-15T18:57:54.545Z,42.03
2019-03-15T19:00:28.888Z,52.95
2019-03-15T19:03:01.101Z,57.37
2019-03-15T19:05:32.165Z,49.07
2019-03-15T19:08:00.976Z,50.27
2019-03-15T19:10:29.593Z,37.33
2019-03-15T19:13:01.578Z,49.33
2019-03-15T19:15:30.856Z,47.70
2019-03-15T19:17:59.618Z,44.77
2019-03-15T19:20:28.471Z,53.77
2019-03-15T19:23:02.482Z,42.93
2019-03-15T19:25:31.315Z,40.83
2019-03-15T19:28:00.000Z,33.27
2019-03-15T19:30:36.423Z,34.30
2019-03-15T19:33:00.980Z,42.13
2019-03-15T19:35:29.605Z,41.90
2019-03-15T19:37:58.170Z,54.93
2019-03-15T19:40:26.846Z,42.23
2019-03-15T19:42:58.518Z,45.70
2019-03-15T19:45:30.072Z,51.43
2019-03-15T19:47:58.715Z,39.93
2019-03-15T19:50:27.332Z,31.60
2019-03-15T19:52:57.715Z,45.23
2019-03-15T19:55:49.523Z,43.37
2019-03-15T19:58:17.817Z,45.47
2019-03-15T20:00:59.201Z,24.40
2019-03-15T20:03:58.818Z,38.83
2019-03-15T20:06:16.993Z,40.00
2019-03-15T20:08:52.472Z,48.03
2019-03-15T20:11:29.850Z,42.80
2019-03-15T20:13:58.510Z,43.47
2019-03-15T20:16:27.230Z,49.93
2019-03-15T20:19:01.340Z,40.63
2019-03-15T20:21:30.030Z,40.23
2019-03-15T20:24:03.284Z,47.83
2019-03-15T20:26:33.646Z,36.00
2019-03-15T20:29:14.156Z,33.07
2019-03-15T20:31:42.970Z,36.07
2019-03-15T20:34:11.699Z,28.30
2019-03-15T20:36:49.820Z,30.87
2019-03-15T20:39:18.556Z,40.30
2019-03-15T20:45:05.634Z,32.23
2019-03-15T20:47:37.120Z,34.93
2019-03-15T20:53:07.651Z,32.03
2019-03-15T20:55:28.774Z,41.37
2019-03-15T20:57:57.412Z,41.83
2019-03-15T21:00:35.376Z,49.93
2019-03-15T21:02:56.680Z,30.33
2019-03-15T21:05:25.342Z,37.80
2019-03-15T21:07:54.050Z,44.83
2019-03-15T21:10:22.692Z,40.27
2019-03-15T21:12:51.426Z,38.93
2019-03-15T21:18:24.710Z,43.10
2019-03-15T21:20:56.512Z,51.63
2019-03-15T21:23:25.255Z,55.10
2019-03-15T21:25:54.145Z,54.17
2019-03-15T21:28:22.816Z,51.40
2019-03-15T21:30:51.716Z,43.67
2019-03-15T21:33:20.324Z,36.00
2019-03-15T21:35:57.505Z,47.27
2019-03-15T21:38:33.577Z,43.50
2019-03-15T21:41:13.576Z,48.07
2019-03-15T21:43:46.572Z,37.90
2019-03-15T21:46:21.659Z,39.63
2019-03-15T21:48:50.411Z,40.37
2019-03-15T21:54:51.238Z,51.53
2019-03-15T21:57:31.302Z,36.13
2019-03-15T22:00:07.554Z,48.10
2019-03-15T22:02:36.369Z,37.50
2019-03-15T22:05:06.716Z,43.33
2019-03-15T22:20:02.852Z,40.27
2019-03-15T22:21:40.884Z,38.77
2019-03-15T22:22:39.784Z,32.00
2019-03-15T22:25:32.426Z,37.90
2019-03-15T22:27:59.657Z,42.60
2019-03-15T22:31:15.623Z,45.97
2019-03-15T22:33:41.372Z,35.70
2019-03-15T22:53:13.267Z,40.20
2019-03-15T22:55:42.272Z,39.20
2019-03-15T22:58:11.096Z,34.33
2019-03-15T23:00:40.188Z,33.87
2019-03-15T23:03:09.001Z,31.97
2019-03-15T23:05:44.576Z,42.07
2019-03-15T23:08:13.397Z,26.90
2019-03-15T23:10:46.928Z,30.33
2019-03-15T23:13:14.239Z,32.50
2019-03-15T23:15:43.234Z,26.93
2019-03-15T23:18:11.885Z,23.77
2019-03-15T23:20:57.347Z,23.90
2019-03-15T23:23:24.330Z,30.50
2019-03-15T23:25:53.160Z,22.87
2019-03-15T23:28:21.743Z,15.27
2019-03-15T23:30:50.502Z,22.23
2019-03-15T23:33:19.255Z,15.57
2019-03-15T23:35:53.925Z,15.77
2019-03-15T23:38:18.442Z,15.80
2019-03-15T23:40:47.325Z,18.53
2019-03-15T23:43:16.234Z,13.57
2019-03-15T23:45:44.970Z,13.03
2019-03-15T23:48:14.132Z,14.50
2019-03-15T23:50:53.220Z,18.30
2019-03-15T23:53:29.440Z,21.70
2019-03-15T23:56:01.878Z,12.80
2019-03-15T23:58:37.704Z,14.83
