createdAt,value
2018-08-12T00:00:39.159Z,20.23
2018-08-12T00:03:08.999Z,20.19
2018-08-12T00:05:38.841Z,20.17
2018-08-12T00:08:08.575Z,20.24
2018-08-12T00:10:38.322Z,20.29
2018-08-12T00:13:08.185Z,20.24
2018-08-12T00:15:38.295Z,20.27
2018-08-12T00:18:08.204Z,20.36
2018-08-12T00:20:37.900Z,20.11
2018-08-12T00:23:07.634Z,20.34
2018-08-12T00:25:37.296Z,20.21
2018-08-12T00:28:07.194Z,20.31
2018-08-12T00:30:36.873Z,20.42
2018-08-12T00:33:06.640Z,20.24
2018-08-12T00:35:36.332Z,20.46
2018-08-12T00:38:06.133Z,20.30
2018-08-12T00:40:35.987Z,19.94
2018-08-12T00:43:05.871Z,19.97
2018-08-12T00:45:35.700Z,19.70
2018-08-12T00:48:05.657Z,20.03
2018-08-12T00:50:35.391Z,19.87
2018-08-12T00:53:05.188Z,19.78
2018-08-12T00:55:35.018Z,19.81
2018-08-12T00:58:05.001Z,19.73
2018-08-12T01:00:34.737Z,19.82
2018-08-12T01:03:04.771Z,19.79
2018-08-12T01:05:34.640Z,19.54
2018-08-12T01:08:05.240Z,19.57
2018-08-12T01:10:35.849Z,19.70
2018-08-12T01:13:06.211Z,19.34
2018-08-12T01:15:36.603Z,19.57
2018-08-12T01:18:07.366Z,19.50
2018-08-12T01:20:38.173Z,19.33
2018-08-12T01:23:08.783Z,19.39
2018-08-12T01:25:39.435Z,19.58
2018-08-12T01:28:09.403Z,19.39
2018-08-12T01:30:39.965Z,19.41
2018-08-12T01:33:09.644Z,19.35
2018-08-12T01:35:39.336Z,19.38
2018-08-12T01:38:09.085Z,19.52
2018-08-12T01:40:38.922Z,19.58
2018-08-12T01:43:08.606Z,19.58
2018-08-12T01:45:38.472Z,19.66
2018-08-12T01:48:08.616Z,19.52
2018-08-12T01:50:38.314Z,19.41
2018-08-12T01:53:08.045Z,19.33
2018-08-12T01:55:37.815Z,18.98
2018-08-12T01:58:07.668Z,19.17
2018-08-12T02:00:37.512Z,19.40
2018-08-12T02:03:07.804Z,19.24
2018-08-12T02:05:37.528Z,19.18
2018-08-12T02:08:07.408Z,19.37
2018-08-12T02:10:37.176Z,19.50
2018-08-12T02:13:06.808Z,19.20
2018-08-12T02:15:36.600Z,19.36
2018-08-12T02:18:06.362Z,19.39
2018-08-12T02:20:36.279Z,18.85
2018-08-12T02:23:06.061Z,18.54
2018-08-12T02:25:35.798Z,18.78
2018-08-12T02:28:05.654Z,18.82
2018-08-12T02:30:35.466Z,18.98
2018-08-12T02:33:05.360Z,19.01
2018-08-12T02:35:35.139Z,19.13
2018-08-12T02:38:04.920Z,19.11
2018-08-12T02:40:35.007Z,19.09
2018-08-12T02:43:05.211Z,19.45
2018-08-12T02:45:35.632Z,19.41
2018-08-12T02:48:06.308Z,19.29
2018-08-12T02:50:37.407Z,19.35
2018-08-12T02:53:08.145Z,19.09
2018-08-12T02:55:38.568Z,19.10
2018-08-12T02:58:09.400Z,19.04
2018-08-12T03:00:39.754Z,18.96
2018-08-12T03:03:10.537Z,18.91
2018-08-12T03:05:41.052Z,18.88
2018-08-12T03:08:11.464Z,18.64
2018-08-12T03:10:42.848Z,18.71
2018-08-12T03:13:13.389Z,18.79
2018-08-12T03:15:43.122Z,19.03
2018-08-12T03:18:12.974Z,19.38
2018-08-12T03:20:43.772Z,19.01
2018-08-12T03:23:13.602Z,19.08
2018-08-12T03:25:43.376Z,19.22
2018-08-12T03:28:13.120Z,19.36
2018-08-12T03:30:42.919Z,19.36
2018-08-12T03:33:12.620Z,19.24
2018-08-12T03:35:42.424Z,19.18
2018-08-12T03:38:12.281Z,19.18
2018-08-12T03:40:42.219Z,18.21
2018-08-12T03:43:11.985Z,17.88
2018-08-12T03:45:41.717Z,17.89
2018-08-12T03:48:11.344Z,18.49
2018-08-12T03:50:41.047Z,18.41
2018-08-12T03:53:10.684Z,17.96
2018-08-12T03:55:40.541Z,17.82
2018-08-12T03:58:10.264Z,18.05
2018-08-12T04:00:40.065Z,18.88
2018-08-12T04:03:09.871Z,19.15
2018-08-12T04:05:39.705Z,19.09
2018-08-12T04:08:09.592Z,18.56
2018-08-12T04:10:39.357Z,18.06
2018-08-12T04:13:09.148Z,18.31
2018-08-12T04:15:38.855Z,18.16
2018-08-12T04:18:09.396Z,18.15
2018-08-12T04:20:39.093Z,18.20
2018-08-12T04:23:09.557Z,18.37
2018-08-12T04:25:40.048Z,18.19
2018-08-12T04:28:10.283Z,17.95
2018-08-12T04:30:41.528Z,17.80
2018-08-12T04:33:12.290Z,17.78
2018-08-12T04:35:43.244Z,18.77
2018-08-12T04:38:13.741Z,19.28
2018-08-12T04:40:44.517Z,19.37
2018-08-12T04:43:14.846Z,19.87
2018-08-12T04:45:45.375Z,20.01
2018-08-12T04:48:15.807Z,19.92
2018-08-12T04:50:46.072Z,20.23
2018-08-12T04:53:16.623Z,20.37
2018-08-12T04:55:47.133Z,20.43
2018-08-12T04:58:17.574Z,20.84
2018-08-12T05:00:48.941Z,21.09
2018-08-12T05:03:19.631Z,21.37
2018-08-12T05:05:49.999Z,20.95
2018-08-12T05:08:20.461Z,21.14
2018-08-12T05:10:52.149Z,21.23
2018-08-12T05:13:22.672Z,20.30
2018-08-12T05:15:53.278Z,19.35
2018-08-12T05:18:23.893Z,19.82
2018-08-12T05:20:54.984Z,20.54
2018-08-12T05:23:25.989Z,20.57
2018-08-12T05:25:56.521Z,21.08
2018-08-12T05:28:27.167Z,20.70
2018-08-12T05:30:57.766Z,20.37
2018-08-12T05:33:28.391Z,20.16
2018-08-12T05:35:58.901Z,20.06
2018-08-12T05:38:29.628Z,20.72
2018-08-12T05:41:00.216Z,21.29
2018-08-12T05:43:30.473Z,21.32
2018-08-12T05:46:01.223Z,21.26
2018-08-12T05:48:31.002Z,21.42
2018-08-12T05:51:01.061Z,21.16
2018-08-12T05:53:30.973Z,21.45
2018-08-12T05:56:00.760Z,21.31
2018-08-12T05:58:30.389Z,21.58
2018-08-12T06:01:00.141Z,21.28
2018-08-12T06:03:30.085Z,20.57
2018-08-12T06:05:59.774Z,21.03
2018-08-12T06:08:29.424Z,21.55
2018-08-12T06:10:59.248Z,21.91
2018-08-12T06:13:28.892Z,21.92
2018-08-12T06:15:58.671Z,22.62
2018-08-12T06:18:28.738Z,22.71
2018-08-12T06:20:58.640Z,23.62
2018-08-12T06:23:28.766Z,23.48
2018-08-12T06:25:58.534Z,23.33
2018-08-12T06:28:28.261Z,23.89
2018-08-12T06:30:58.495Z,23.66
2018-08-12T06:33:28.230Z,24.48
2018-08-12T06:35:57.957Z,25.17
2018-08-12T06:41:44.746Z,25.31
2018-08-12T06:44:14.658Z,25.78
2018-08-12T06:46:44.517Z,25.33
2018-08-12T06:49:14.192Z,25.90
2018-08-12T06:51:44.146Z,26.19
2018-08-12T06:54:14.023Z,25.97
2018-08-12T06:56:43.852Z,26.29
2018-08-12T06:59:13.577Z,26.45
2018-08-12T07:01:43.374Z,26.65
2018-08-12T07:04:13.264Z,26.66
2018-08-12T07:06:42.938Z,26.93
2018-08-12T07:09:13.018Z,27.15
2018-08-12T07:11:42.954Z,27.10
2018-08-12T07:14:12.815Z,28.03
2018-08-12T07:16:42.692Z,28.41
2018-08-12T07:19:12.412Z,28.79
2018-08-12T07:21:42.233Z,28.60
2018-08-12T07:24:12.307Z,29.05
2018-08-12T07:26:42.282Z,29.21
2018-08-12T07:29:12.127Z,29.50
2018-08-12T07:31:41.880Z,28.89
2018-08-12T07:34:11.607Z,30.37
2018-08-12T07:36:41.346Z,29.41
2018-08-12T07:39:11.620Z,29.87
2018-08-12T07:41:41.378Z,28.94
2018-08-12T07:44:11.188Z,29.76
2018-08-12T07:46:40.983Z,27.78
2018-08-12T07:49:10.745Z,27.81
2018-08-12T07:51:40.496Z,28.55
2018-08-12T07:54:10.389Z,28.93
2018-08-12T07:56:40.188Z,28.09
2018-08-12T07:59:10.065Z,27.63
2018-08-12T08:01:39.849Z,28.34
2018-08-12T08:04:09.599Z,28.65
2018-08-12T08:06:39.357Z,29.99
2018-08-12T08:09:11.670Z,29.77
2018-08-12T08:11:42.144Z,29.92
2018-08-12T08:14:12.045Z,31.35
2018-08-12T08:16:41.888Z,31.06
2018-08-12T08:19:12.408Z,30.87
2018-08-12T08:21:42.221Z,29.93
2018-08-12T08:24:12.001Z,29.85
2018-08-12T08:26:42.057Z,30.45
2018-08-12T08:29:12.078Z,30.66
2018-08-12T08:31:42.127Z,31.29
2018-08-12T08:34:11.799Z,30.93
2018-08-12T08:36:41.611Z,31.79
2018-08-12T08:39:14.305Z,32.14
2018-08-12T08:41:44.480Z,32.32
2018-08-12T08:44:14.431Z,32.58
2018-08-12T08:46:44.284Z,32.64
2018-08-12T08:49:14.911Z,32.89
2018-08-12T08:51:44.562Z,32.62
2018-08-12T08:54:14.213Z,32.81
2018-08-12T08:56:44.051Z,32.61
2018-08-12T08:59:13.680Z,32.53
2018-08-12T09:01:43.580Z,32.91
2018-08-12T09:04:13.877Z,33.16
2018-08-12T09:06:44.867Z,34.24
2018-08-12T09:09:17.059Z,33.80
2018-08-12T09:11:47.777Z,33.93
2018-08-12T09:14:18.072Z,33.82
2018-08-12T09:16:48.272Z,34.76
2018-08-12T09:19:19.252Z,33.84
2018-08-12T09:21:50.046Z,33.87
2018-08-12T09:24:20.502Z,34.41
2018-08-12T09:26:51.295Z,34.42
2018-08-12T09:29:22.743Z,34.69
2018-08-12T09:31:53.127Z,32.99
2018-08-12T09:34:22.822Z,33.03
2018-08-12T09:36:52.510Z,33.53
2018-08-12T09:39:23.249Z,34.28
2018-08-12T09:41:52.843Z,33.15
2018-08-12T09:44:22.642Z,34.34
2018-08-12T09:46:52.473Z,34.42
2018-08-12T09:49:22.212Z,33.59
2018-08-12T09:51:52.172Z,33.09
2018-08-12T09:54:21.627Z,33.58
2018-08-12T09:56:51.431Z,34.23
2018-08-12T09:59:21.053Z,33.58
2018-08-12T10:01:50.809Z,34.44
2018-08-12T10:04:20.669Z,35.41
2018-08-12T10:06:50.509Z,35.18
2018-08-12T10:09:20.311Z,36.07
2018-08-12T10:11:50.287Z,35.97
2018-08-12T10:14:19.961Z,36.01
2018-08-12T10:16:49.776Z,35.18
2018-08-12T10:19:19.632Z,35.87
2018-08-12T10:21:49.523Z,35.26
2018-08-12T10:24:19.835Z,34.08
2018-08-12T10:26:49.455Z,34.92
2018-08-12T10:29:19.530Z,35.20
2018-08-12T10:31:49.342Z,33.65
2018-08-12T10:34:19.123Z,35.13
2018-08-12T10:36:48.900Z,34.95
2018-08-12T10:39:18.715Z,34.54
2018-08-12T10:41:48.600Z,34.22
2018-08-12T10:44:18.452Z,34.19
2018-08-12T10:46:48.220Z,35.81
2018-08-12T10:49:18.115Z,36.33
2018-08-12T10:51:47.879Z,35.11
2018-08-12T10:54:17.660Z,35.92
2018-08-12T10:56:47.997Z,35.59
2018-08-12T10:59:18.519Z,35.43
2018-08-12T11:01:48.468Z,35.61
2018-08-12T11:04:18.273Z,34.92
2018-08-12T11:06:50.235Z,36.18
2018-08-12T11:09:21.588Z,36.57
2018-08-12T11:11:51.432Z,35.02
2018-08-12T11:14:21.220Z,34.95
2018-08-12T11:16:50.913Z,34.39
2018-08-12T11:19:21.065Z,34.99
2018-08-12T11:21:50.930Z,36.20
2018-08-12T11:24:20.818Z,36.74
2018-08-12T11:26:50.577Z,36.03
2018-08-12T11:29:20.410Z,36.13
2018-08-12T11:31:50.845Z,36.59
2018-08-12T11:34:20.736Z,37.12
2018-08-12T11:36:50.457Z,36.24
2018-08-12T11:39:20.250Z,36.37
2018-08-12T11:41:49.927Z,36.30
2018-08-12T11:44:19.819Z,36.52
2018-08-12T11:46:49.713Z,37.80
2018-08-12T11:49:19.653Z,37.91
2018-08-12T11:51:49.408Z,35.70
2018-08-12T11:54:19.455Z,35.62
2018-08-12T11:56:49.249Z,36.44
2018-08-12T11:59:18.964Z,34.13
2018-08-12T12:01:48.760Z,37.00
2018-08-12T12:04:18.561Z,37.65
2018-08-12T12:06:48.301Z,36.57
2018-08-12T12:09:18.130Z,36.72
2018-08-12T12:11:48.026Z,36.08
2018-08-12T12:14:17.807Z,35.92
2018-08-12T12:16:47.514Z,36.73
2018-08-12T12:19:17.196Z,37.55
2018-08-12T12:21:46.901Z,36.69
2018-08-12T12:24:16.467Z,36.43
2018-08-12T12:26:46.220Z,37.11
2018-08-12T12:29:16.015Z,37.47
2018-08-12T12:31:45.745Z,37.82
2018-08-12T12:34:16.328Z,37.20
2018-08-12T12:36:46.115Z,38.58
2018-08-12T12:39:15.817Z,38.35
2018-08-12T12:41:45.632Z,38.75
2018-08-12T12:44:15.465Z,36.95
2018-08-12T12:46:45.382Z,37.80
2018-08-12T12:49:15.273Z,37.18
2018-08-12T12:51:45.097Z,36.40
2018-08-12T12:54:14.901Z,36.40
2018-08-12T12:56:44.813Z,37.15
2018-08-12T12:59:14.614Z,36.38
2018-08-12T13:01:44.989Z,36.12
2018-08-12T13:04:15.424Z,36.27
2018-08-12T13:06:45.229Z,37.15
2018-08-12T13:09:15.508Z,35.90
2018-08-12T13:11:45.231Z,36.39
2018-08-12T13:14:15.035Z,37.57
2018-08-12T13:16:44.896Z,38.07
2018-08-12T13:19:14.831Z,37.64
2018-08-12T13:21:44.771Z,37.44
2018-08-12T13:24:14.633Z,37.19
2018-08-12T13:26:44.467Z,37.16
2018-08-12T13:29:14.334Z,37.47
2018-08-12T13:31:44.023Z,35.41
2018-08-12T13:34:13.581Z,36.47
2018-08-12T13:36:43.398Z,37.01
2018-08-12T13:39:14.363Z,34.69
2018-08-12T13:41:44.130Z,35.95
2018-08-12T13:44:13.843Z,36.11
2018-08-12T13:46:43.683Z,36.20
2018-08-12T13:49:14.757Z,35.95
2018-08-12T13:51:45.325Z,36.33
2018-08-12T13:54:15.746Z,36.66
2018-08-12T13:56:46.481Z,36.29
2018-08-12T13:59:17.945Z,36.82
2018-08-12T14:01:48.337Z,36.87
2018-08-12T14:04:18.799Z,34.74
2018-08-12T14:06:49.020Z,34.90
2018-08-12T14:09:19.704Z,36.09
2018-08-12T14:11:50.117Z,35.23
2018-08-12T14:14:20.854Z,34.60
2018-08-12T14:16:51.137Z,34.00
2018-08-12T14:19:21.971Z,34.16
2018-08-12T14:21:51.733Z,34.76
2018-08-12T14:24:21.545Z,35.22
2018-08-12T14:26:51.377Z,35.56
2018-08-12T14:29:22.022Z,34.94
2018-08-12T14:31:51.724Z,34.83
2018-08-12T14:34:21.464Z,34.93
2018-08-12T14:36:51.511Z,34.72
2018-08-12T14:39:21.382Z,34.49
2018-08-12T14:41:51.096Z,33.91
2018-08-12T14:44:20.859Z,33.73
2018-08-12T14:46:50.635Z,33.03
2018-08-12T14:49:20.384Z,33.14
2018-08-12T14:51:50.203Z,33.34
2018-08-12T14:54:20.031Z,33.16
2018-08-12T14:56:49.945Z,32.90
2018-08-12T14:59:19.728Z,33.01
2018-08-12T15:01:49.499Z,32.88
2018-08-12T15:04:19.322Z,32.28
2018-08-12T15:06:49.137Z,32.45
2018-08-12T15:09:18.848Z,32.27
2018-08-12T15:11:48.714Z,32.33
2018-08-12T15:14:18.518Z,32.99
2018-08-12T15:16:48.413Z,32.40
2018-08-12T15:19:18.299Z,32.95
2018-08-12T15:21:48.126Z,32.03
2018-08-12T15:24:18.033Z,32.62
2018-08-12T15:26:48.059Z,31.82
2018-08-12T15:29:17.924Z,31.67
2018-08-12T15:31:47.821Z,31.70
2018-08-12T15:34:17.718Z,31.78
2018-08-12T15:36:48.391Z,31.76
2018-08-12T15:39:19.165Z,31.51
2018-08-12T15:41:48.974Z,31.49
2018-08-12T15:44:18.785Z,31.48
2018-08-12T15:49:17.224Z,31.40
2018-08-12T15:51:47.041Z,31.64
2018-08-12T15:54:16.865Z,31.45
2018-08-12T15:56:46.969Z,31.12
2018-08-12T15:59:16.896Z,31.33
2018-08-12T16:01:46.660Z,31.21
2018-08-12T16:04:16.512Z,31.16
2018-08-12T16:06:46.563Z,31.11
2018-08-12T16:09:16.305Z,30.94
2018-08-12T16:11:46.150Z,30.55
2018-08-12T16:14:15.944Z,29.95
2018-08-12T16:16:45.642Z,29.87
2018-08-12T16:19:16.175Z,29.84
2018-08-12T16:21:45.872Z,30.19
2018-08-12T16:24:15.895Z,29.70
2018-08-12T16:26:45.657Z,29.28
2018-08-12T16:29:15.477Z,29.28
2018-08-12T16:31:45.238Z,29.36
2018-08-12T16:34:14.968Z,29.57
2018-08-12T16:36:44.657Z,29.22
2018-08-12T16:39:14.569Z,29.42
2018-08-12T16:41:44.480Z,29.44
2018-08-12T16:44:14.375Z,29.61
2018-08-12T16:46:44.234Z,29.62
2018-08-12T16:49:13.988Z,29.80
2018-08-12T16:51:43.788Z,29.74
2018-08-12T16:54:13.515Z,29.44
2018-08-12T16:56:43.343Z,28.85
2018-08-12T16:59:13.194Z,28.40
2018-08-12T17:01:42.878Z,28.13
2018-08-12T17:04:12.582Z,28.13
2018-08-12T17:06:42.390Z,28.20
2018-08-12T17:09:13.263Z,28.57
2018-08-12T17:11:43.123Z,28.78
2018-08-12T17:14:12.866Z,28.34
2018-08-12T17:16:42.763Z,28.27
2018-08-12T17:19:13.819Z,27.83
2018-08-12T17:21:43.609Z,27.39
2018-08-12T17:24:13.337Z,27.16
2018-08-12T17:26:43.131Z,27.38
2018-08-12T17:29:14.352Z,27.25
2018-08-12T17:31:44.565Z,27.12
2018-08-12T17:34:14.373Z,27.24
2018-08-12T17:36:44.352Z,27.21
2018-08-12T17:39:14.344Z,26.90
2018-08-12T17:41:44.085Z,26.89
2018-08-12T17:44:14.315Z,27.07
2018-08-12T17:46:44.021Z,27.36
2018-08-12T17:49:13.915Z,26.72
2018-08-12T17:51:43.641Z,26.98
2018-08-12T17:54:13.349Z,27.02
2018-08-12T17:56:43.153Z,27.32
2018-08-12T17:59:12.930Z,27.22
2018-08-12T18:01:42.855Z,27.09
2018-08-12T18:04:12.653Z,27.18
2018-08-12T18:06:42.473Z,27.15
2018-08-12T18:09:12.823Z,27.06
2018-08-12T18:11:42.520Z,26.93
2018-08-12T18:14:12.182Z,26.86
2018-08-12T18:16:42.009Z,26.87
2018-08-12T18:19:11.905Z,26.85
2018-08-12T18:21:41.558Z,26.67
2018-08-12T18:24:11.799Z,26.73
2018-08-12T18:26:42.349Z,26.74
2018-08-12T18:29:12.364Z,26.15
2018-08-12T18:31:42.154Z,26.23
2018-08-12T18:34:12.036Z,26.35
2018-08-12T18:36:41.965Z,26.56
2018-08-12T18:39:13.215Z,26.35
2018-08-12T18:41:42.937Z,25.70
2018-08-12T18:44:12.644Z,26.06
2018-08-12T18:46:42.637Z,26.34
2018-08-12T18:49:12.668Z,26.28
2018-08-12T18:51:42.501Z,26.03
2018-08-12T18:54:12.360Z,25.91
2018-08-12T18:56:42.190Z,25.70
2018-08-12T18:59:11.992Z,25.82
2018-08-12T19:01:41.879Z,25.92
2018-08-12T19:04:11.648Z,25.82
2018-08-12T19:06:41.349Z,26.08
2018-08-12T19:09:11.878Z,26.27
2018-08-12T19:11:41.549Z,25.98
2018-08-12T19:14:11.407Z,26.13
2018-08-12T19:16:41.196Z,25.62
2018-08-12T19:19:10.829Z,24.78
2018-08-12T19:21:40.853Z,24.90
2018-08-12T19:24:10.649Z,24.80
2018-08-12T19:26:40.285Z,24.51
2018-08-12T19:29:10.185Z,24.63
2018-08-12T19:31:40.337Z,24.77
2018-08-12T19:34:10.020Z,24.92
2018-08-12T19:36:39.824Z,24.63
2018-08-12T19:39:11.514Z,24.73
2018-08-12T19:41:41.303Z,25.05
2018-08-12T19:44:11.174Z,25.49
2018-08-12T19:46:40.839Z,25.76
2018-08-12T19:49:11.968Z,25.71
2018-08-12T19:51:41.671Z,25.46
2018-08-12T19:54:11.433Z,25.10
2018-08-12T19:56:41.160Z,24.89
2018-08-12T19:59:11.551Z,24.86
2018-08-12T20:01:41.209Z,25.25
2018-08-12T20:04:11.057Z,25.29
2018-08-12T20:06:41.847Z,25.33
2018-08-12T20:09:12.936Z,25.40
2018-08-12T20:11:42.672Z,25.40
2018-08-12T20:14:12.435Z,25.41
2018-08-12T20:16:42.164Z,25.44
2018-08-12T20:19:12.341Z,25.36
2018-08-12T20:21:42.058Z,25.33
2018-08-12T20:24:11.845Z,25.34
2018-08-12T20:26:41.725Z,24.95
2018-08-12T20:29:11.536Z,24.28
2018-08-12T20:31:41.324Z,24.53
2018-08-12T20:34:10.971Z,24.79
2018-08-12T20:36:40.909Z,24.87
2018-08-12T20:39:13.089Z,24.85
2018-08-12T20:41:43.840Z,24.66
2018-08-12T20:44:13.618Z,24.10
2018-08-12T20:46:43.491Z,24.32
2018-08-12T20:49:13.264Z,24.44
2018-08-12T20:51:43.133Z,24.59
2018-08-12T20:54:13.035Z,24.58
2018-08-12T20:56:42.825Z,24.59
2018-08-12T20:59:12.667Z,24.56
2018-08-12T21:01:42.334Z,24.45
2018-08-12T21:04:12.258Z,24.11
2018-08-12T21:06:41.973Z,24.09
2018-08-12T21:09:12.693Z,24.03
2018-08-12T21:11:42.537Z,24.23
2018-08-12T21:14:12.265Z,24.25
2018-08-12T21:16:42.085Z,24.17
2018-08-12T21:19:11.835Z,24.06
2018-08-12T21:21:41.704Z,24.12
2018-08-12T21:24:11.566Z,24.00
2018-08-12T21:26:41.519Z,24.05
2018-08-12T21:29:11.201Z,24.01
2018-08-12T21:31:40.964Z,24.07
2018-08-12T21:34:10.821Z,24.03
2018-08-12T21:36:40.605Z,23.98
2018-08-12T21:39:13.143Z,24.03
2018-08-12T21:41:43.484Z,23.93
2018-08-12T21:44:13.123Z,23.41
2018-08-12T21:46:43.261Z,23.61
2018-08-12T21:49:13.475Z,23.64
2018-08-12T21:51:43.220Z,23.71
2018-08-12T21:54:12.975Z,23.71
2018-08-12T21:56:42.747Z,23.54
2018-08-12T21:59:12.564Z,23.05
2018-08-12T22:01:42.444Z,23.04
2018-08-12T22:04:12.158Z,23.31
2018-08-12T22:06:41.913Z,23.43
2018-08-12T22:09:12.322Z,23.50
2018-08-12T22:11:42.112Z,23.55
2018-08-12T22:14:11.860Z,23.47
2018-08-12T22:16:41.657Z,23.46
2018-08-12T22:19:11.436Z,23.51
2018-08-12T22:21:41.159Z,23.23
2018-08-12T22:24:10.968Z,23.38
2018-08-12T22:26:41.012Z,22.53
2018-08-12T22:29:10.696Z,22.75
2018-08-12T22:31:40.377Z,22.57
2018-08-12T22:34:10.036Z,22.52
2018-08-12T22:36:39.644Z,22.10
2018-08-12T22:39:10.291Z,22.43
2018-08-12T22:41:40.023Z,22.64
2018-08-12T22:44:09.767Z,22.64
2018-08-12T22:46:39.614Z,22.56
2018-08-12T22:49:09.189Z,22.57
2018-08-12T22:51:38.965Z,22.52
2018-08-12T22:54:08.659Z,22.57
2018-08-12T22:56:38.467Z,22.50
2018-08-12T22:59:08.187Z,22.63
2018-08-12T23:01:38.661Z,22.70
2018-08-12T23:04:08.771Z,22.34
2018-08-12T23:06:38.597Z,22.16
2018-08-12T23:09:10.207Z,21.82
2018-08-12T23:11:40.415Z,22.13
2018-08-12T23:14:10.232Z,22.31
2018-08-12T23:16:50.652Z,22.46
2018-08-12T23:19:20.772Z,22.46
2018-08-12T23:21:50.558Z,22.30
2018-08-12T23:24:20.283Z,22.15
2018-08-12T23:26:49.865Z,22.08
2018-08-12T23:29:19.768Z,22.13
2018-08-12T23:31:49.529Z,22.07
2018-08-12T23:34:19.354Z,22.11
2018-08-12T23:36:48.991Z,22.01
2018-08-12T23:39:18.741Z,21.91
2018-08-12T23:41:48.702Z,21.95
2018-08-12T23:44:18.475Z,21.75
2018-08-12T23:46:48.242Z,21.67
2018-08-12T23:49:18.000Z,21.70
2018-08-12T23:51:47.708Z,21.63
2018-08-12T23:54:17.522Z,21.72
2018-08-12T23:56:47.563Z,21.99
2018-08-12T23:59:17.319Z,21.91
