createdAt,value
2018-10-17T00:00:16.983Z,15.30
2018-10-17T00:01:16.860Z,15.10
2018-10-17T00:02:16.783Z,15.00
2018-10-17T00:03:16.779Z,15.10
2018-10-17T00:04:16.787Z,14.80
2018-10-17T00:05:16.776Z,15.10
2018-10-17T00:06:16.793Z,14.60
2018-10-17T00:07:16.940Z,14.70
2018-10-17T00:08:16.775Z,15.40
2018-10-17T00:09:16.774Z,14.80
2018-10-17T00:10:16.787Z,15.30
2018-10-17T00:11:16.775Z,14.80
2018-10-17T00:12:16.772Z,15.20
2018-10-17T00:13:16.988Z,15.00
2018-10-17T00:14:16.786Z,15.30
2018-10-17T00:15:16.786Z,15.60
2018-10-17T00:16:16.783Z,15.90
2018-10-17T00:17:16.783Z,15.70
2018-10-17T00:18:16.779Z,14.60
2018-10-17T00:19:16.895Z,15.90
2018-10-17T00:20:16.798Z,15.00
2018-10-17T00:21:16.768Z,15.10
2018-10-17T00:22:16.779Z,14.30
2018-10-17T00:23:17.084Z,14.40
2018-10-17T00:24:16.779Z,14.10
2018-10-17T00:25:16.932Z,14.40
2018-10-17T00:26:16.786Z,13.50
2018-10-17T00:27:16.795Z,13.70
2018-10-17T00:28:16.976Z,14.60
2018-10-17T00:29:16.920Z,13.70
2018-10-17T00:30:16.766Z,13.40
2018-10-17T00:31:16.788Z,13.30
2018-10-17T00:32:16.780Z,13.90
2018-10-17T00:33:16.977Z,13.70
2018-10-17T00:34:16.772Z,13.30
2018-10-17T00:35:16.854Z,13.70
2018-10-17T00:36:16.975Z,12.80
2018-10-17T00:37:16.865Z,13.50
2018-10-17T00:38:16.770Z,14.20
2018-10-17T00:39:16.761Z,13.70
2018-10-17T00:40:16.795Z,13.40
2018-10-17T00:41:17.101Z,13.20
2018-10-17T00:42:16.772Z,12.90
2018-10-17T00:43:16.856Z,12.80
2018-10-17T00:44:16.994Z,12.90
2018-10-17T00:45:16.969Z,12.70
2018-10-17T00:46:16.957Z,13.40
2018-10-17T00:47:16.755Z,12.30
2018-10-17T00:48:16.766Z,12.90
2018-10-17T00:49:16.916Z,12.70
2018-10-17T00:50:16.767Z,12.40
2018-10-17T00:51:16.766Z,12.40
2018-10-17T00:52:16.771Z,11.80
2018-10-17T00:53:16.868Z,12.40
2018-10-17T00:54:16.953Z,12.10
2018-10-17T00:55:16.955Z,12.00
2018-10-17T00:56:16.773Z,11.90
2018-10-17T00:57:16.749Z,12.00
2018-10-17T00:58:16.762Z,12.10
2018-10-17T00:59:16.968Z,12.40
2018-10-17T01:00:16.751Z,12.30
2018-10-17T01:01:17.052Z,12.90
2018-10-17T01:02:16.761Z,13.00
2018-10-17T01:03:16.762Z,12.80
2018-10-17T01:04:16.749Z,14.00
2018-10-17T01:05:16.778Z,13.00
2018-10-17T01:06:16.763Z,12.70
2018-10-17T01:07:16.748Z,13.00
2018-10-17T01:08:16.749Z,12.30
2018-10-17T01:09:16.744Z,12.40
2018-10-17T01:10:16.949Z,13.10
2018-10-17T01:11:16.745Z,12.30
2018-10-17T01:12:16.754Z,11.80
2018-10-17T01:13:16.747Z,11.80
2018-10-17T01:14:16.747Z,11.10
2018-10-17T01:15:16.747Z,10.90
2018-10-17T01:16:16.758Z,12.00
2018-10-17T01:17:16.934Z,11.50
2018-10-17T01:18:16.742Z,11.80
2018-10-17T01:19:16.944Z,11.20
2018-10-17T01:20:16.743Z,10.50
2018-10-17T01:21:16.954Z,10.70
2018-10-17T01:22:16.941Z,10.70
2018-10-17T01:23:17.056Z,11.00
2018-10-17T01:24:16.741Z,10.80
2018-10-17T01:25:16.954Z,10.10
2018-10-17T01:26:16.951Z,10.10
2018-10-17T01:27:16.740Z,9.10
2018-10-17T01:28:16.736Z,9.50
2018-10-17T01:29:16.777Z,9.50
2018-10-17T01:30:16.735Z,9.80
2018-10-17T01:31:16.761Z,9.70
2018-10-17T01:32:16.734Z,10.00
2018-10-17T01:33:16.748Z,9.60
2018-10-17T01:34:16.745Z,10.00
2018-10-17T01:35:16.744Z,10.50
2018-10-17T01:36:16.742Z,10.00
2018-10-17T01:37:16.786Z,10.20
2018-10-17T01:38:16.945Z,9.80
2018-10-17T01:39:16.733Z,9.90
2018-10-17T01:40:16.950Z,9.80
2018-10-17T01:41:16.815Z,9.80
2018-10-17T01:42:16.738Z,10.20
2018-10-17T01:43:16.826Z,11.10
2018-10-17T01:44:16.942Z,11.00
2018-10-17T01:45:16.743Z,11.00
2018-10-17T01:46:16.741Z,11.70
2018-10-17T01:47:16.841Z,11.80
2018-10-17T01:48:16.727Z,11.90
2018-10-17T01:49:16.742Z,11.90
2018-10-17T01:50:16.725Z,11.40
2018-10-17T01:51:16.726Z,11.10
2018-10-17T01:52:16.738Z,11.00
2018-10-17T01:53:16.927Z,10.80
2018-10-17T01:54:16.722Z,10.10
2018-10-17T01:55:16.736Z,11.20
2018-10-17T01:56:16.936Z,10.30
2018-10-17T01:57:16.719Z,10.30
2018-10-17T01:58:16.922Z,9.70
2018-10-17T01:59:16.729Z,9.40
2018-10-17T02:00:16.729Z,10.20
2018-10-17T02:01:16.933Z,9.50
2018-10-17T02:02:16.931Z,9.90
2018-10-17T02:03:16.725Z,10.00
2018-10-17T02:04:16.722Z,9.50
2018-10-17T02:05:17.026Z,9.10
2018-10-17T02:06:16.738Z,9.00
2018-10-17T02:07:16.800Z,9.10
2018-10-17T02:08:16.719Z,9.10
2018-10-17T02:09:16.929Z,9.40
2018-10-17T02:10:16.727Z,9.60
2018-10-17T02:11:16.854Z,9.10
2018-10-17T02:12:16.926Z,9.10
2018-10-17T02:13:16.711Z,9.70
2018-10-17T02:14:16.710Z,9.00
2018-10-17T02:15:16.715Z,9.00
2018-10-17T02:16:16.725Z,9.10
2018-10-17T02:17:16.807Z,9.10
2018-10-17T02:18:16.931Z,9.60
2018-10-17T02:19:16.718Z,10.20
2018-10-17T02:20:16.707Z,9.60
2018-10-17T02:21:16.911Z,9.10
2018-10-17T02:22:16.908Z,9.50
2018-10-17T02:23:16.778Z,9.20
2018-10-17T02:24:16.717Z,9.40
2018-10-17T02:25:16.849Z,8.80
2018-10-17T02:26:16.718Z,9.30
2018-10-17T02:27:16.703Z,8.70
2018-10-17T02:28:16.702Z,8.60
2018-10-17T02:29:16.853Z,8.90
2018-10-17T02:30:16.708Z,8.30
2018-10-17T02:31:16.761Z,8.70
2018-10-17T02:32:16.702Z,8.40
2018-10-17T02:33:16.701Z,8.90
2018-10-17T02:34:16.701Z,9.50
2018-10-17T02:35:16.764Z,9.40
2018-10-17T02:36:16.706Z,9.80
2018-10-17T02:37:16.775Z,9.50
2018-10-17T02:38:16.917Z,9.30
2018-10-17T02:39:16.710Z,9.60
2018-10-17T02:40:16.705Z,9.40
2018-10-17T02:41:16.773Z,9.30
2018-10-17T02:42:16.893Z,9.20
2018-10-17T02:43:16.806Z,8.60
2018-10-17T02:44:16.697Z,9.30
2018-10-17T02:45:16.691Z,9.50
2018-10-17T02:46:16.690Z,9.60
2018-10-17T02:47:16.780Z,9.50
2018-10-17T02:48:16.703Z,9.20
2018-10-17T02:49:16.831Z,9.30
2018-10-17T02:50:16.893Z,9.20
2018-10-17T02:51:16.890Z,9.10
2018-10-17T02:52:16.687Z,9.00
2018-10-17T02:53:16.755Z,8.20
2018-10-17T02:54:16.696Z,8.40
2018-10-17T02:55:16.875Z,8.60
2018-10-17T02:56:16.680Z,9.00
2018-10-17T02:57:16.696Z,8.30
2018-10-17T02:58:16.701Z,8.60
2018-10-17T02:59:16.727Z,8.90
2018-10-17T03:00:16.679Z,7.80
2018-10-17T03:01:16.786Z,8.30
2018-10-17T03:02:16.678Z,7.60
2018-10-17T03:03:16.689Z,7.60
2018-10-17T03:04:16.679Z,7.90
2018-10-17T03:05:16.807Z,7.30
2018-10-17T03:06:16.699Z,7.90
2018-10-17T03:07:16.748Z,7.70
2018-10-17T03:08:16.684Z,7.60
2018-10-17T03:09:16.681Z,7.90
2018-10-17T03:10:16.717Z,7.50
2018-10-17T03:11:16.821Z,8.00
2018-10-17T03:12:16.686Z,7.90
2018-10-17T03:13:16.699Z,7.60
2018-10-17T03:14:16.874Z,7.60
2018-10-17T03:15:16.672Z,8.00
2018-10-17T03:16:16.872Z,7.70
2018-10-17T03:17:16.817Z,7.90
2018-10-17T03:18:16.671Z,7.30
2018-10-17T03:19:16.752Z,7.90
2018-10-17T03:20:16.868Z,7.30
2018-10-17T03:21:16.674Z,7.90
2018-10-17T03:22:16.663Z,7.80
2018-10-17T03:23:16.736Z,7.70
2018-10-17T03:24:16.660Z,7.90
2018-10-17T03:25:16.766Z,7.90
2018-10-17T03:26:16.673Z,8.60
2018-10-17T03:27:16.672Z,8.60
2018-10-17T03:28:16.676Z,8.50
2018-10-17T03:29:16.928Z,8.70
2018-10-17T03:30:16.668Z,7.90
2018-10-17T03:31:16.812Z,8.30
2018-10-17T03:32:16.655Z,7.90
2018-10-17T03:33:16.858Z,8.30
2018-10-17T03:34:16.867Z,8.00
2018-10-17T03:35:16.779Z,7.40
2018-10-17T03:36:16.853Z,7.40
2018-10-17T03:37:16.732Z,7.10
2018-10-17T03:38:16.654Z,7.20
2018-10-17T03:39:16.664Z,7.10
2018-10-17T03:40:16.653Z,8.20
2018-10-17T03:41:16.752Z,7.60
2018-10-17T03:42:16.643Z,8.70
2018-10-17T03:43:16.759Z,9.10
2018-10-17T03:44:16.640Z,9.00
2018-10-17T03:45:16.661Z,8.80
2018-10-17T03:46:16.640Z,8.80
2018-10-17T03:47:16.724Z,8.60
2018-10-17T03:48:16.648Z,8.70
2018-10-17T03:49:16.715Z,7.70
2018-10-17T03:50:16.643Z,8.10
2018-10-17T03:51:16.637Z,8.10
2018-10-17T03:52:16.637Z,9.00
2018-10-17T03:53:16.732Z,8.60
2018-10-17T03:54:16.648Z,8.30
2018-10-17T03:55:16.655Z,7.80
2018-10-17T03:56:16.633Z,8.10
2018-10-17T03:57:16.831Z,8.20
2018-10-17T03:58:16.833Z,8.30
2018-10-17T03:59:16.767Z,8.60
2018-10-17T04:00:16.866Z,8.00
2018-10-17T04:01:16.699Z,8.50
2018-10-17T04:02:16.626Z,8.10
2018-10-17T04:03:16.698Z,8.60
2018-10-17T04:04:16.628Z,8.10
2018-10-17T04:05:16.649Z,8.10
2018-10-17T04:06:16.632Z,8.20
2018-10-17T04:07:16.641Z,7.60
2018-10-17T04:08:16.625Z,8.10
2018-10-17T04:09:16.618Z,7.80
2018-10-17T04:10:16.618Z,7.80
2018-10-17T04:11:16.781Z,7.10
2018-10-17T04:12:16.642Z,7.50
2018-10-17T04:13:17.010Z,6.90
2018-10-17T04:14:16.624Z,6.90
2018-10-17T04:15:16.628Z,7.00
2018-10-17T04:16:16.613Z,7.30
2018-10-17T04:17:16.703Z,7.60
2018-10-17T04:18:16.613Z,7.00
2018-10-17T04:19:16.670Z,7.40
2018-10-17T04:20:16.612Z,7.40
2018-10-17T04:21:16.609Z,7.90
2018-10-17T04:22:16.815Z,8.10
2018-10-17T04:23:16.648Z,7.50
2018-10-17T04:24:16.617Z,7.50
2018-10-17T04:25:16.909Z,7.20
2018-10-17T04:26:16.609Z,7.00
2018-10-17T04:27:16.612Z,6.70
2018-10-17T04:28:16.799Z,6.50
2018-10-17T04:29:16.848Z,6.40
2018-10-17T04:30:16.602Z,6.90
2018-10-17T04:31:16.824Z,6.60
2018-10-17T04:32:16.594Z,7.00
2018-10-17T04:33:16.593Z,6.80
2018-10-17T04:34:16.594Z,6.80
2018-10-17T04:35:16.642Z,7.40
2018-10-17T04:36:16.653Z,6.70
2018-10-17T04:37:16.869Z,7.10
2018-10-17T04:38:16.589Z,6.70
2018-10-17T04:39:16.611Z,7.00
2018-10-17T04:40:16.590Z,6.90
2018-10-17T04:41:16.674Z,6.70
2018-10-17T04:42:16.585Z,7.00
2018-10-17T04:43:16.673Z,7.10
2018-10-17T04:44:16.584Z,6.80
2018-10-17T04:45:16.581Z,7.40
2018-10-17T04:46:16.580Z,7.70
2018-10-17T04:47:16.752Z,7.20
2018-10-17T04:48:16.579Z,7.80
2018-10-17T04:49:16.687Z,7.90
2018-10-17T04:50:16.578Z,8.10
2018-10-17T04:51:16.585Z,8.30
2018-10-17T04:52:16.574Z,9.10
2018-10-17T04:53:16.632Z,8.50
2018-10-17T04:54:16.572Z,9.00
2018-10-17T04:55:16.666Z,9.20
2018-10-17T04:56:16.573Z,8.80
2018-10-17T04:57:16.619Z,8.70
2018-10-17T04:58:16.598Z,8.50
2018-10-17T04:59:16.755Z,9.20
2018-10-17T05:00:16.587Z,8.00
2018-10-17T05:01:16.928Z,8.60
2018-10-17T05:02:16.586Z,8.80
2018-10-17T05:03:16.590Z,9.40
2018-10-17T05:04:16.591Z,8.80
2018-10-17T05:05:16.663Z,8.40
2018-10-17T05:06:16.563Z,8.20
2018-10-17T05:07:16.596Z,8.00
2018-10-17T05:08:16.561Z,8.00
2018-10-17T05:09:16.556Z,7.50
2018-10-17T05:10:16.566Z,8.20
2018-10-17T05:11:16.697Z,7.90
2018-10-17T05:12:16.555Z,8.30
2018-10-17T05:13:16.652Z,8.40
2018-10-17T05:14:16.548Z,8.40
2018-10-17T05:15:16.654Z,8.70
2018-10-17T05:16:16.551Z,8.40
2018-10-17T05:17:16.762Z,8.50
2018-10-17T05:18:16.545Z,8.20
2018-10-17T05:19:16.748Z,8.70
2018-10-17T05:20:16.547Z,8.70
2018-10-17T05:21:16.542Z,9.30
2018-10-17T05:22:16.743Z,9.40
2018-10-17T05:23:16.747Z,10.30
2018-10-17T05:24:16.544Z,9.60
2018-10-17T05:25:16.674Z,10.90
2018-10-17T05:26:16.536Z,11.20
2018-10-17T05:27:16.551Z,10.50
2018-10-17T05:28:16.537Z,10.40
2018-10-17T05:29:16.638Z,8.90
2018-10-17T05:30:16.535Z,8.10
2018-10-17T05:31:16.561Z,8.10
2018-10-17T05:32:16.532Z,8.80
2018-10-17T05:33:16.528Z,8.40
2018-10-17T05:34:16.530Z,8.80
2018-10-17T05:35:16.828Z,9.00
2018-10-17T05:36:16.540Z,9.80
2018-10-17T05:37:16.671Z,9.30
2018-10-17T05:38:16.525Z,9.10
2018-10-17T05:39:16.534Z,9.40
2018-10-17T05:40:16.525Z,9.60
2018-10-17T05:41:16.531Z,10.00
2018-10-17T05:42:16.531Z,11.20
2018-10-17T05:43:16.642Z,10.40
2018-10-17T05:44:16.782Z,10.00
2018-10-17T05:45:16.528Z,10.10
2018-10-17T05:46:16.527Z,9.80
2018-10-17T05:47:16.841Z,10.40
2018-10-17T05:48:16.725Z,10.40
2018-10-17T05:49:16.555Z,10.80
2018-10-17T05:50:16.515Z,10.70
2018-10-17T05:51:16.519Z,10.30
2018-10-17T05:52:16.531Z,9.40
2018-10-17T05:53:16.741Z,10.20
2018-10-17T05:54:16.508Z,9.00
2018-10-17T05:55:16.611Z,9.80
2018-10-17T05:56:16.712Z,9.30
2018-10-17T05:57:16.722Z,10.40
2018-10-17T05:58:16.506Z,9.50
2018-10-17T05:59:16.708Z,9.80
2018-10-17T06:00:16.526Z,10.60
2018-10-17T06:01:16.629Z,10.40
2018-10-17T06:02:16.610Z,10.80
2018-10-17T06:03:16.520Z,11.30
2018-10-17T06:04:16.519Z,11.10
2018-10-17T06:05:16.589Z,10.40
2018-10-17T06:06:16.513Z,10.20
2018-10-17T06:07:16.697Z,9.20
2018-10-17T06:08:16.707Z,8.70
2018-10-17T06:09:16.506Z,9.60
2018-10-17T06:10:16.533Z,9.20
2018-10-17T06:11:16.554Z,9.50
2018-10-17T06:12:16.534Z,9.20
2018-10-17T06:13:16.792Z,9.10
2018-10-17T06:14:16.494Z,8.10
2018-10-17T06:15:16.486Z,8.60
2018-10-17T06:16:16.489Z,9.10
2018-10-17T06:17:16.572Z,10.30
2018-10-17T06:18:16.481Z,9.70
2018-10-17T06:19:16.625Z,9.60
2018-10-17T06:20:16.685Z,10.60
2018-10-17T06:21:16.502Z,10.90
2018-10-17T06:22:16.492Z,11.00
2018-10-17T06:23:16.484Z,10.50
2018-10-17T06:24:16.687Z,10.50
2018-10-17T06:25:16.596Z,10.90
2018-10-17T06:26:16.487Z,9.90
2018-10-17T06:27:16.476Z,9.80
2018-10-17T06:28:16.503Z,10.20
2018-10-17T06:29:16.627Z,9.80
2018-10-17T06:30:16.494Z,10.30
2018-10-17T06:31:16.576Z,10.00
2018-10-17T06:32:16.671Z,10.30
2018-10-17T06:33:16.682Z,10.70
2018-10-17T06:34:16.639Z,10.20
2018-10-17T06:35:16.553Z,11.30
2018-10-17T06:36:16.469Z,11.00
2018-10-17T06:37:16.549Z,10.80
2018-10-17T06:38:16.672Z,10.60
2018-10-17T06:39:16.464Z,10.90
2018-10-17T06:40:16.465Z,11.00
2018-10-17T06:41:16.827Z,10.40
2018-10-17T06:42:16.461Z,9.40
2018-10-17T06:43:16.578Z,9.70
2018-10-17T06:44:16.469Z,9.60
2018-10-17T06:45:16.667Z,8.70
2018-10-17T06:46:16.455Z,9.90
2018-10-17T06:47:16.728Z,53.80
2018-10-17T06:48:16.475Z,44.50
2018-10-17T06:49:16.554Z,35.80
2018-10-17T06:50:16.473Z,33.10
2018-10-17T06:51:16.530Z,18.00
2018-10-17T06:52:16.461Z,17.70
2018-10-17T06:53:16.513Z,12.90
2018-10-17T06:54:16.508Z,12.10
2018-10-17T06:55:16.784Z,11.00
2018-10-17T06:56:16.447Z,11.40
2018-10-17T06:57:16.454Z,10.70
2018-10-17T06:58:16.457Z,11.20
2018-10-17T06:59:16.550Z,12.00
2018-10-17T07:00:16.451Z,12.70
2018-10-17T07:01:16.531Z,12.70
2018-10-17T07:02:16.811Z,13.70
2018-10-17T07:03:16.450Z,13.30
2018-10-17T07:04:16.654Z,13.50
2018-10-17T07:05:16.484Z,13.80
2018-10-17T07:06:16.449Z,12.80
2018-10-17T07:07:16.531Z,12.70
2018-10-17T07:08:16.509Z,12.80
2018-10-17T07:09:16.478Z,12.30
2018-10-17T07:10:16.441Z,12.00
2018-10-17T07:11:16.601Z,14.10
2018-10-17T07:12:16.444Z,16.30
2018-10-17T07:13:16.534Z,16.80
2018-10-17T07:14:16.438Z,20.10
2018-10-17T07:15:16.481Z,18.40
2018-10-17T07:16:16.429Z,18.00
2018-10-17T07:17:16.532Z,20.30
2018-10-17T07:18:16.450Z,17.10
2018-10-17T07:19:16.528Z,17.50
2018-10-17T07:20:16.429Z,15.00
2018-10-17T07:21:16.431Z,14.70
2018-10-17T07:22:16.456Z,15.00
2018-10-17T07:23:16.607Z,15.20
2018-10-17T07:24:16.419Z,14.70
2018-10-17T07:25:16.705Z,14.80
2018-10-17T07:26:16.426Z,14.30
2018-10-17T07:27:16.432Z,16.10
2018-10-17T07:28:16.429Z,15.10
2018-10-17T07:29:16.515Z,14.40
2018-10-17T07:30:16.427Z,14.50
2018-10-17T07:31:16.781Z,14.70
2018-10-17T07:32:16.413Z,14.50
2018-10-17T07:33:16.412Z,15.40
2018-10-17T07:34:16.426Z,15.40
2018-10-17T07:35:16.410Z,14.40
2018-10-17T07:36:16.495Z,14.20
2018-10-17T07:37:16.419Z,14.00
2018-10-17T07:38:16.420Z,15.00
2018-10-17T07:39:16.406Z,13.30
2018-10-17T07:40:16.413Z,13.70
2018-10-17T07:41:16.415Z,13.80
2018-10-17T07:42:16.541Z,12.80
2018-10-17T07:43:16.423Z,13.80
2018-10-17T07:44:16.405Z,13.00
2018-10-17T07:45:16.430Z,13.60
2018-10-17T07:46:16.409Z,13.10
2018-10-17T07:47:16.412Z,14.50
2018-10-17T07:48:16.488Z,13.80
2018-10-17T07:49:16.416Z,14.50
2018-10-17T07:50:16.415Z,15.00
2018-10-17T07:51:16.424Z,15.60
2018-10-17T07:52:16.416Z,14.50
2018-10-17T07:53:16.427Z,14.70
2018-10-17T07:54:16.471Z,15.00
2018-10-17T07:55:16.411Z,15.10
2018-10-17T07:56:16.416Z,15.30
2018-10-17T07:57:16.414Z,15.80
2018-10-17T07:58:16.397Z,15.40
2018-10-17T07:59:16.413Z,15.20
2018-10-17T08:00:16.460Z,16.00
2018-10-17T08:01:16.409Z,15.10
2018-10-17T08:02:16.409Z,15.00
2018-10-17T08:03:16.417Z,16.10
2018-10-17T08:04:16.397Z,17.10
2018-10-17T08:05:16.395Z,15.60
2018-10-17T08:06:16.524Z,16.10
2018-10-17T08:07:16.399Z,16.70
2018-10-17T08:08:16.425Z,16.60
2018-10-17T08:09:16.406Z,16.60
2018-10-17T08:10:16.396Z,15.20
2018-10-17T08:11:16.422Z,16.50
2018-10-17T08:12:16.511Z,17.20
2018-10-17T08:13:16.396Z,15.60
2018-10-17T08:14:16.545Z,15.80
2018-10-17T08:15:16.398Z,16.00
2018-10-17T08:16:16.409Z,16.10
2018-10-17T08:17:16.392Z,16.60
2018-10-17T08:18:16.539Z,16.20
2018-10-17T08:19:16.392Z,15.70
2018-10-17T08:20:16.394Z,16.00
2018-10-17T08:21:16.481Z,16.20
2018-10-17T08:22:16.401Z,17.30
2018-10-17T08:23:16.419Z,16.90
2018-10-17T08:24:16.514Z,16.00
2018-10-17T08:25:16.413Z,15.80
2018-10-17T08:26:16.402Z,16.60
2018-10-17T08:27:16.409Z,15.90
2018-10-17T08:28:16.391Z,16.10
2018-10-17T08:29:16.391Z,15.50
2018-10-17T08:30:16.469Z,15.70
2018-10-17T08:31:16.402Z,15.80
2018-10-17T08:32:16.392Z,15.60
2018-10-17T08:33:16.390Z,15.30
2018-10-17T08:34:16.406Z,15.80
2018-10-17T08:35:16.418Z,15.30
2018-10-17T08:36:16.661Z,15.70
2018-10-17T08:37:16.758Z,15.60
2018-10-17T08:38:16.392Z,16.00
2018-10-17T08:39:16.393Z,16.40
2018-10-17T08:40:16.410Z,16.00
2018-10-17T08:41:16.408Z,15.70
2018-10-17T08:42:16.627Z,16.60
2018-10-17T08:43:16.402Z,16.30
2018-10-17T08:44:16.498Z,15.60
2018-10-17T08:45:16.493Z,15.40
2018-10-17T08:46:16.392Z,15.80
2018-10-17T08:47:16.399Z,16.00
2018-10-17T08:48:16.392Z,17.20
2018-10-17T08:49:16.394Z,16.80
2018-10-17T08:50:16.427Z,16.30
2018-10-17T08:51:16.397Z,16.80
2018-10-17T08:52:16.404Z,16.70
2018-10-17T08:53:16.606Z,16.30
2018-10-17T08:54:16.392Z,16.50
2018-10-17T08:55:16.394Z,15.10
2018-10-17T08:56:16.455Z,14.70
2018-10-17T08:57:16.411Z,13.90
2018-10-17T08:58:16.406Z,14.60
2018-10-17T08:59:16.408Z,15.50
2018-10-17T09:00:16.394Z,14.80
2018-10-17T09:01:16.398Z,14.40
2018-10-17T09:02:16.431Z,14.60
2018-10-17T09:03:16.409Z,13.80
2018-10-17T09:04:16.394Z,14.10
2018-10-17T09:05:16.411Z,13.70
2018-10-17T09:06:16.543Z,12.80
2018-10-17T09:07:16.401Z,12.00
2018-10-17T09:08:16.451Z,12.50
2018-10-17T09:09:16.407Z,12.60
2018-10-17T09:10:16.414Z,12.50
2018-10-17T09:11:16.403Z,13.60
2018-10-17T09:12:16.522Z,12.90
2018-10-17T09:13:16.452Z,13.00
2018-10-17T09:14:16.522Z,13.10
2018-10-17T09:15:16.400Z,13.20
2018-10-17T09:16:16.556Z,13.40
2018-10-17T09:17:16.401Z,13.50
2018-10-17T09:18:16.464Z,14.10
2018-10-17T09:19:16.474Z,14.00
2018-10-17T09:20:16.890Z,13.50
2018-10-17T09:21:16.649Z,13.80
2018-10-17T09:22:16.821Z,14.20
2018-10-17T09:23:16.412Z,14.10
2018-10-17T09:24:16.444Z,13.60
2018-10-17T09:25:16.473Z,13.50
2018-10-17T09:26:16.408Z,14.40
2018-10-17T09:27:16.416Z,13.90
2018-10-17T09:28:16.439Z,14.30
2018-10-17T09:29:16.418Z,14.50
2018-10-17T09:30:16.528Z,14.40
2018-10-17T09:31:16.406Z,14.30
2018-10-17T09:32:16.420Z,14.30
2018-10-17T09:33:16.423Z,13.10
2018-10-17T09:34:16.536Z,13.50
2018-10-17T09:35:16.520Z,13.70
2018-10-17T09:36:16.479Z,14.40
2018-10-17T09:37:16.411Z,14.10
2018-10-17T09:38:16.411Z,13.80
2018-10-17T09:39:16.410Z,12.10
2018-10-17T09:40:16.760Z,12.60
2018-10-17T09:41:16.412Z,12.50
2018-10-17T09:42:16.510Z,12.40
2018-10-17T09:43:16.511Z,11.90
2018-10-17T09:44:16.423Z,12.00
2018-10-17T09:45:16.413Z,12.10
2018-10-17T09:46:16.454Z,11.80
2018-10-17T09:47:16.417Z,12.50
2018-10-17T09:48:16.504Z,12.20
2018-10-17T09:49:16.417Z,12.00
2018-10-17T09:50:16.428Z,12.10
2018-10-17T09:51:16.430Z,12.00
2018-10-17T09:52:16.541Z,12.50
2018-10-17T09:53:16.461Z,11.80
2018-10-17T09:54:16.499Z,12.00
2018-10-17T09:55:16.424Z,11.60
2018-10-17T09:56:16.423Z,11.20
2018-10-17T09:57:16.447Z,10.80
2018-10-17T09:58:16.589Z,10.40
2018-10-17T09:59:16.424Z,11.10
2018-10-17T10:00:16.599Z,11.10
2018-10-17T10:01:16.440Z,10.30
2018-10-17T10:02:16.725Z,9.70
2018-10-17T10:03:16.437Z,10.70
2018-10-17T10:04:16.577Z,11.10
2018-10-17T10:05:16.430Z,11.10
2018-10-17T10:06:16.491Z,11.20
2018-10-17T10:07:16.442Z,11.10
2018-10-17T10:08:16.434Z,11.50
2018-10-17T10:09:16.457Z,11.60
2018-10-17T10:10:16.563Z,10.90
2018-10-17T10:11:16.436Z,11.60
2018-10-17T10:12:16.537Z,11.80
2018-10-17T10:13:16.439Z,12.60
2018-10-17T10:14:16.439Z,12.50
2018-10-17T10:15:16.438Z,11.90
2018-10-17T10:16:16.461Z,12.40
2018-10-17T10:17:16.501Z,12.70
2018-10-17T10:18:16.445Z,12.70
2018-10-17T10:19:16.443Z,12.50
2018-10-17T10:20:16.448Z,12.50
2018-10-17T10:21:16.445Z,12.00
2018-10-17T10:22:16.538Z,12.50
2018-10-17T10:23:16.485Z,12.80
2018-10-17T10:24:16.482Z,12.60
2018-10-17T10:25:16.538Z,12.00
2018-10-17T10:26:16.476Z,13.00
2018-10-17T10:27:16.464Z,12.00
2018-10-17T10:28:16.570Z,13.10
2018-10-17T10:29:16.467Z,12.90
2018-10-17T10:30:16.572Z,12.60
2018-10-17T10:31:16.461Z,11.90
2018-10-17T10:32:16.661Z,11.90
2018-10-17T10:33:16.458Z,11.40
2018-10-17T10:34:16.530Z,11.70
2018-10-17T10:35:16.475Z,11.30
2018-10-17T10:36:16.640Z,11.20
2018-10-17T10:37:16.464Z,10.40
2018-10-17T10:38:16.464Z,11.90
2018-10-17T10:39:16.464Z,10.80
2018-10-17T10:40:16.536Z,11.40
2018-10-17T10:41:16.470Z,11.50
2018-10-17T10:42:16.537Z,10.70
2018-10-17T10:43:16.672Z,11.40
2018-10-17T10:44:16.656Z,11.50
2018-10-17T10:45:16.608Z,11.90
2018-10-17T10:46:16.473Z,11.60
2018-10-17T10:47:16.475Z,11.50
2018-10-17T10:48:16.612Z,11.80
2018-10-17T10:49:16.591Z,11.10
2018-10-17T10:50:16.544Z,11.80
2018-10-17T10:51:16.596Z,11.80
2018-10-17T10:52:16.494Z,11.20
2018-10-17T10:53:16.479Z,11.70
2018-10-17T10:54:16.591Z,10.90
2018-10-17T10:55:16.485Z,10.40
2018-10-17T10:56:16.543Z,10.50
2018-10-17T10:57:16.570Z,11.20
2018-10-17T10:58:16.659Z,10.70
2018-10-17T10:59:16.614Z,11.30
2018-10-17T11:00:16.535Z,11.70
2018-10-17T11:01:16.516Z,11.90
2018-10-17T11:02:16.619Z,11.70
2018-10-17T11:03:16.599Z,11.70
2018-10-17T11:04:16.706Z,12.30
2018-10-17T11:05:16.645Z,11.50
2018-10-17T11:06:16.496Z,11.90
2018-10-17T11:07:16.506Z,11.60
2018-10-17T11:08:16.600Z,12.00
2018-10-17T11:09:16.508Z,12.10
2018-10-17T11:10:16.500Z,11.60
2018-10-17T11:11:16.608Z,12.20
2018-10-17T11:12:16.514Z,11.00
2018-10-17T11:13:16.517Z,11.80
2018-10-17T11:14:16.890Z,11.70
2018-10-17T11:15:16.521Z,12.60
2018-10-17T11:16:16.519Z,12.00
2018-10-17T11:17:16.518Z,11.90
2018-10-17T11:18:16.538Z,12.10
2018-10-17T11:19:16.522Z,12.30
2018-10-17T11:20:16.543Z,11.30
2018-10-17T11:21:16.619Z,11.80
2018-10-17T11:22:16.548Z,12.30
2018-10-17T11:23:16.610Z,12.20
2018-10-17T11:24:16.518Z,11.10
2018-10-17T11:25:16.531Z,11.50
2018-10-17T11:26:16.529Z,12.10
2018-10-17T11:27:16.711Z,12.40
2018-10-17T11:28:16.529Z,11.70
2018-10-17T11:29:16.600Z,11.90
2018-10-17T11:30:16.539Z,11.80
2018-10-17T11:31:16.599Z,12.50
2018-10-17T11:32:16.530Z,12.40
2018-10-17T11:33:16.631Z,12.50
2018-10-17T11:34:16.543Z,12.10
2018-10-17T11:35:16.608Z,13.00
2018-10-17T11:36:16.768Z,13.10
2018-10-17T11:37:16.585Z,12.80
2018-10-17T11:38:16.550Z,12.70
2018-10-17T11:39:16.630Z,12.80
2018-10-17T11:40:16.667Z,13.20
2018-10-17T11:41:16.584Z,13.40
2018-10-17T11:42:16.555Z,13.10
2018-10-17T11:43:16.746Z,13.40
2018-10-17T11:44:16.556Z,12.90
2018-10-17T11:45:16.717Z,13.60
2018-10-17T11:46:16.550Z,13.10
2018-10-17T11:47:16.842Z,13.20
2018-10-17T11:48:16.549Z,13.20
2018-10-17T11:49:16.565Z,12.90
2018-10-17T11:50:16.550Z,13.60
2018-10-17T11:51:16.596Z,13.40
2018-10-17T11:52:16.567Z,13.50
2018-10-17T11:53:16.712Z,14.10
2018-10-17T11:54:16.575Z,12.60
2018-10-17T11:55:16.571Z,14.50
2018-10-17T11:56:16.560Z,14.90
2018-10-17T11:57:16.645Z,15.30
2018-10-17T11:58:16.583Z,13.90
2018-10-17T11:59:16.770Z,13.40
2018-10-17T12:00:16.580Z,13.60
2018-10-17T12:01:16.586Z,15.40
2018-10-17T12:02:16.581Z,13.50
2018-10-17T12:03:16.684Z,13.70
2018-10-17T12:04:17.077Z,14.70
2018-10-17T12:05:16.897Z,14.10
2018-10-17T12:06:16.766Z,14.60
2018-10-17T12:07:16.580Z,14.20
2018-10-17T12:08:16.580Z,15.40
2018-10-17T12:09:16.633Z,15.90
2018-10-17T12:10:16.582Z,15.70
2018-10-17T12:11:16.636Z,16.00
2018-10-17T12:12:16.659Z,15.10
2018-10-17T12:13:16.598Z,15.00
2018-10-17T12:14:16.812Z,14.80
2018-10-17T12:15:16.611Z,15.10
2018-10-17T12:16:16.590Z,15.70
2018-10-17T12:17:16.592Z,14.60
2018-10-17T12:18:16.680Z,14.90
2018-10-17T12:19:16.703Z,14.80
2018-10-17T12:20:16.609Z,14.50
2018-10-17T12:21:16.640Z,16.00
2018-10-17T12:22:16.613Z,15.50
2018-10-17T12:23:16.601Z,16.90
2018-10-17T12:24:16.832Z,16.30
2018-10-17T12:25:16.807Z,16.00
2018-10-17T12:26:16.612Z,15.70
2018-10-17T12:27:16.643Z,15.70
2018-10-17T12:28:16.790Z,16.30
2018-10-17T12:29:16.622Z,15.80
2018-10-17T12:30:16.677Z,15.70
2018-10-17T12:31:16.830Z,16.10
2018-10-17T12:32:16.618Z,16.30
2018-10-17T12:33:16.708Z,16.40
2018-10-17T12:34:16.618Z,16.10
2018-10-17T12:35:16.763Z,15.70
2018-10-17T12:36:16.626Z,16.40
2018-10-17T12:37:16.646Z,15.90
2018-10-17T12:38:16.640Z,15.20
2018-10-17T12:39:16.709Z,16.00
2018-10-17T12:40:16.674Z,16.50
2018-10-17T12:41:16.745Z,16.10
2018-10-17T12:42:16.645Z,16.40
2018-10-17T12:43:16.658Z,16.60
2018-10-17T12:44:16.736Z,16.80
2018-10-17T12:45:16.707Z,17.60
2018-10-17T12:46:16.640Z,16.50
2018-10-17T12:47:16.767Z,17.00
2018-10-17T12:48:16.645Z,17.80
2018-10-17T12:49:16.757Z,17.90
2018-10-17T12:50:16.734Z,17.60
2018-10-17T12:51:16.854Z,17.60
2018-10-17T12:52:16.796Z,18.40
2018-10-17T12:53:16.679Z,17.90
2018-10-17T12:54:16.656Z,17.70
2018-10-17T12:55:16.722Z,17.50
2018-10-17T12:56:16.744Z,16.90
2018-10-17T12:57:16.664Z,17.30
2018-10-17T12:58:16.662Z,17.30
2018-10-17T12:59:17.026Z,17.30
2018-10-17T13:00:16.668Z,17.50