createdAt,value
2022-08-10T00:00:05.519Z,18.02
2022-08-10T00:03:00.753Z,18.00
2022-08-10T00:05:43.414Z,17.99
2022-08-10T00:08:22.825Z,17.99
2022-08-10T00:10:57.608Z,18.00
2022-08-10T00:13:27.229Z,17.98
2022-08-10T00:15:55.816Z,17.97
2022-08-10T00:18:34.602Z,17.94
2022-08-10T00:21:07.514Z,17.89
2022-08-10T00:23:38.118Z,17.86
2022-08-10T00:26:07.471Z,17.82
2022-08-10T00:28:35.968Z,17.80
2022-08-10T00:31:04.741Z,17.79
2022-08-10T00:33:33.680Z,17.76
2022-08-10T00:36:02.451Z,17.73
2022-08-10T00:38:30.874Z,17.72
2022-08-10T00:40:59.449Z,17.70
2022-08-10T00:43:27.964Z,17.66
2022-08-10T00:45:59.346Z,17.64
2022-08-10T00:48:30.872Z,17.57
2022-08-10T00:51:00.435Z,17.55
2022-08-10T00:53:30.030Z,17.49
2022-08-10T00:56:35.102Z,17.46
2022-08-10T00:58:49.240Z,17.41
2022-08-10T01:02:08.714Z,17.37
2022-08-10T01:04:58.284Z,17.31
2022-08-10T01:07:57.091Z,17.27
2022-08-10T01:12:39.750Z,17.20
2022-08-10T01:14:20.904Z,17.13
2022-08-10T01:17:00.806Z,17.10
2022-08-10T01:20:08.812Z,17.08
2022-08-10T01:22:53.217Z,17.05
2022-08-10T01:26:12.112Z,17.02
2022-08-10T01:29:17.810Z,16.97
2022-08-10T01:31:53.660Z,16.94
2022-08-10T01:34:35.190Z,16.91
2022-08-10T01:37:12.296Z,16.89
2022-08-10T01:39:47.495Z,16.88
2022-08-10T01:42:20.294Z,16.87
2022-08-10T01:44:55.637Z,16.84
2022-08-10T01:47:56.682Z,16.82
2022-08-10T01:50:59.270Z,16.79
2022-08-10T01:53:42.214Z,16.79
2022-08-10T01:56:15.230Z,16.76
2022-08-10T01:58:46.039Z,16.74
2022-08-10T02:01:20.402Z,16.74
2022-08-10T02:04:04.982Z,16.71
2022-08-10T02:06:42.351Z,16.71
2022-08-10T02:09:17.947Z,16.69
2022-08-10T02:12:06.253Z,16.67
2022-08-10T02:14:44.895Z,16.67
2022-08-10T02:17:58.582Z,16.68
2022-08-10T02:20:33.372Z,16.68
2022-08-10T02:23:11.713Z,16.70
2022-08-10T02:25:43.802Z,16.71
2022-08-10T02:28:27.123Z,16.71
2022-08-10T02:31:25.995Z,16.73
2022-08-10T02:33:59.370Z,16.71
2022-08-10T02:36:33.363Z,16.73
2022-08-10T02:39:06.417Z,16.73
2022-08-10T02:45:00.993Z,16.73
2022-08-10T02:45:29.823Z,16.73
2022-08-10T02:48:07.633Z,16.74
2022-08-10T02:50:39.081Z,16.75
2022-08-10T02:53:54.915Z,16.76
2022-08-10T02:56:43.926Z,16.79
2022-08-10T02:59:39.873Z,16.76
2022-08-10T03:02:15.187Z,16.82
2022-08-10T03:04:55.939Z,16.85
2022-08-10T03:07:43.153Z,16.87
2022-08-10T03:10:21.863Z,16.89
2022-08-10T03:12:56.662Z,16.90
2022-08-10T03:15:27.743Z,16.91
2022-08-10T03:17:59.031Z,16.95
2022-08-10T03:20:44.434Z,16.95
2022-08-10T03:23:25.039Z,16.96
2022-08-10T03:25:57.656Z,17.00
2022-08-10T03:28:33.662Z,17.02
2022-08-10T03:31:02.520Z,17.05
2022-08-10T03:33:38.169Z,17.09
2022-08-10T03:36:43.211Z,17.10
2022-08-10T03:38:56.055Z,17.08
2022-08-10T03:41:35.565Z,17.11
2022-08-10T03:44:08.485Z,17.15
2022-08-10T03:46:41.656Z,17.17
2022-08-10T03:49:11.621Z,17.22
2022-08-10T03:51:41.032Z,17.25
2022-08-10T03:54:12.866Z,17.27
2022-08-10T03:56:42.932Z,17.25
2022-08-10T03:59:15.899Z,17.27
2022-08-10T04:02:52.006Z,17.30
2022-08-10T04:04:35.038Z,17.35
2022-08-10T04:07:04.516Z,17.36
2022-08-10T04:09:53.945Z,17.36
2022-08-10T04:12:24.977Z,17.35
2022-08-10T04:14:54.143Z,17.34
2022-08-10T04:18:03.808Z,17.33
2022-08-10T04:20:41.086Z,17.33
2022-08-10T04:23:20.361Z,17.32
2022-08-10T04:25:51.090Z,17.36
2022-08-10T04:28:20.113Z,17.45
2022-08-10T04:30:52.012Z,17.49
2022-08-10T04:33:24.011Z,17.48
2022-08-10T04:35:54.085Z,17.42
2022-08-10T04:38:25.042Z,17.44
2022-08-10T04:40:53.916Z,17.48
2022-08-10T04:43:22.463Z,17.55
2022-08-10T04:45:51.835Z,17.63
2022-08-10T04:48:40.665Z,17.71
2022-08-10T04:51:17.749Z,17.72
2022-08-10T04:54:06.029Z,17.75
2022-08-10T04:56:38.536Z,17.79
2022-08-10T04:59:09.636Z,17.84
2022-08-10T05:02:30.574Z,17.87
2022-08-10T05:04:33.728Z,17.95
2022-08-10T05:07:18.796Z,17.92
2022-08-10T05:10:04.554Z,18.01
2022-08-10T05:12:38.670Z,18.08
2022-08-10T05:15:12.855Z,18.14
2022-08-10T05:18:08.784Z,18.21
2022-08-10T05:20:31.872Z,18.21
2022-08-10T05:23:00.221Z,18.27
2022-08-10T05:25:28.675Z,18.34
2022-08-10T05:28:06.108Z,18.37
2022-08-10T05:30:35.154Z,18.42
2022-08-10T05:33:08.537Z,18.45
2022-08-10T05:35:56.803Z,18.50
2022-08-10T05:38:29.166Z,18.58
2022-08-10T05:40:57.846Z,18.62
2022-08-10T05:43:27.295Z,18.65
2022-08-10T05:46:19.687Z,18.71
2022-08-10T05:48:59.061Z,18.76
2022-08-10T05:51:31.131Z,18.82
2022-08-10T05:54:05.682Z,18.89
2022-08-10T05:56:53.632Z,18.93
2022-08-10T06:00:11.101Z,19.01
2022-08-10T06:02:35.737Z,19.01
2022-08-10T06:05:15.203Z,19.08
2022-08-10T06:08:00.756Z,19.05
2022-08-10T06:10:35.262Z,19.02
2022-08-10T06:13:34.323Z,19.02
2022-08-10T06:16:10.627Z,18.84
2022-08-10T06:18:40.368Z,18.83
2022-08-10T06:21:09.769Z,18.82
2022-08-10T06:23:39.834Z,18.86
2022-08-10T06:26:14.696Z,18.73
2022-08-10T06:29:02.332Z,18.68
2022-08-10T06:31:48.846Z,18.66
2022-08-10T06:34:27.241Z,18.65
2022-08-10T06:36:59.242Z,18.64
2022-08-10T06:39:36.644Z,18.59
2022-08-10T06:42:15.909Z,18.61
2022-08-10T06:45:13.831Z,18.60
2022-08-10T06:48:00.631Z,18.69
2022-08-10T06:50:58.792Z,18.62
2022-08-10T06:53:53.727Z,18.63
2022-08-10T06:56:37.952Z,18.68
2022-08-10T06:59:45.323Z,18.72
2022-08-10T07:02:26.107Z,18.76
2022-08-10T07:05:08.823Z,18.86
2022-08-10T07:07:41.122Z,19.04
2022-08-10T07:10:10.834Z,19.10
2022-08-10T07:12:40.139Z,18.86
2022-08-10T07:15:10.206Z,18.83
2022-08-10T07:17:39.844Z,18.86
2022-08-10T07:20:10.399Z,18.76
2022-08-10T07:23:26.826Z,18.70
2022-08-10T07:25:31.229Z,18.57
2022-08-10T07:28:03.263Z,18.57
2022-08-10T07:30:37.190Z,18.56
2022-08-10T07:33:06.638Z,18.47
2022-08-10T07:35:42.096Z,18.55
2022-08-10T07:38:22.231Z,18.52
2022-08-10T07:40:53.282Z,18.32
2022-08-10T07:43:26.989Z,18.24
2022-08-10T07:45:57.029Z,18.09
2022-08-10T07:48:32.742Z,17.93
2022-08-10T07:51:03.199Z,17.87
2022-08-10T07:53:40.082Z,17.61
2022-08-10T07:56:21.195Z,17.52
2022-08-10T07:59:12.375Z,17.47
2022-08-10T08:01:48.095Z,17.33
2022-08-10T08:04:21.002Z,17.34
2022-08-10T08:06:51.249Z,17.27
2022-08-10T08:09:24.526Z,17.25
2022-08-10T08:11:54.696Z,17.15
2022-08-10T08:14:23.981Z,17.08
2022-08-10T08:16:54.583Z,16.99
2022-08-10T08:19:28.555Z,16.98
2022-08-10T08:24:04.779Z,16.93
2022-08-10T08:24:58.974Z,16.88
2022-08-10T08:27:30.054Z,16.85
2022-08-10T08:30:00.191Z,16.88
2022-08-10T08:32:32.388Z,16.92
2022-08-10T08:35:09.762Z,16.85
2022-08-10T08:38:30.471Z,16.81
2022-08-10T08:40:37.882Z,16.75
2022-08-10T08:43:31.356Z,16.81
2022-08-10T08:46:28.894Z,16.84
2022-08-10T08:50:08.888Z,16.80
2022-08-10T08:52:59.696Z,16.79
2022-08-10T08:56:04.363Z,16.80
2022-08-10T08:58:53.165Z,16.79
2022-08-10T09:01:55.975Z,16.74
2022-08-10T09:05:04.452Z,16.72
2022-08-10T09:07:59.947Z,16.75
2022-08-10T09:10:59.152Z,16.78
2022-08-10T09:14:09.224Z,16.83
2022-08-10T09:17:10.240Z,16.94
2022-08-10T09:20:22.992Z,17.05
2022-08-10T09:23:08.457Z,17.18
2022-08-10T09:25:45.322Z,17.26
2022-08-10T09:28:26.439Z,17.37
2022-08-10T09:31:22.788Z,17.45
2022-08-10T09:36:24.061Z,17.60
2022-08-10T09:38:00.782Z,17.75
2022-08-10T09:41:00.642Z,17.79
2022-08-10T09:43:52.485Z,17.82
2022-08-10T09:46:33.495Z,17.85
2022-08-10T09:49:17.597Z,17.86
2022-08-10T09:52:25.080Z,17.92
2022-08-10T09:55:24.235Z,17.98
2022-08-10T09:58:40.680Z,17.98
2022-08-10T10:02:00.323Z,18.10
2022-08-10T10:04:55.654Z,18.28
2022-08-10T10:07:29.398Z,18.35
2022-08-10T10:10:19.693Z,18.36
2022-08-10T10:13:50.025Z,18.30
2022-08-10T10:17:24.154Z,18.57
2022-08-10T10:20:19.719Z,18.54
2022-08-10T10:23:30.973Z,18.62
2022-08-10T10:26:20.791Z,18.84
2022-08-10T10:29:56.223Z,18.81
2022-08-10T10:32:57.668Z,18.77
2022-08-10T10:35:57.188Z,18.93
2022-08-10T10:38:32.878Z,19.02
2022-08-10T10:41:04.636Z,19.06
2022-08-10T10:44:31.679Z,19.09
2022-08-10T10:47:34.323Z,19.12
2022-08-10T10:50:49.164Z,19.06
2022-08-10T10:53:57.588Z,19.09
2022-08-10T10:57:06.691Z,19.06
2022-08-10T11:00:02.539Z,19.02
2022-08-10T11:03:07.693Z,18.85
2022-08-10T11:05:53.112Z,18.90
2022-08-10T11:08:30.635Z,18.72
2022-08-10T11:11:59.810Z,18.74
2022-08-10T11:14:25.042Z,18.89
2022-08-10T11:17:19.018Z,19.05
2022-08-10T11:20:23.715Z,19.18
2022-08-10T11:23:35.779Z,19.17
2022-08-10T11:26:27.429Z,19.15
2022-08-10T11:29:18.580Z,19.10
2022-08-10T11:32:00.795Z,19.07
2022-08-10T11:35:10.524Z,19.08
2022-08-10T11:38:30.176Z,19.08
2022-08-10T11:42:09.712Z,19.04
2022-08-10T11:44:49.746Z,19.02
2022-08-10T11:47:34.439Z,19.02
2022-08-10T11:50:31.750Z,19.11
2022-08-10T11:53:36.605Z,19.01
2022-08-10T11:56:11.414Z,18.96
2022-08-10T11:59:01.712Z,18.99
2022-08-10T12:01:48.371Z,18.95
2022-08-10T12:04:18.778Z,18.98
2022-08-10T12:06:55.065Z,18.99
2022-08-10T12:10:09.982Z,19.00
2022-08-10T12:12:18.806Z,18.98
2022-08-10T12:14:55.625Z,18.94
2022-08-10T12:17:45.066Z,18.92
2022-08-10T12:20:29.323Z,18.94
2022-08-10T12:23:17.677Z,18.98
2022-08-10T12:26:20.951Z,18.94
2022-08-10T12:29:25.146Z,18.93
2022-08-10T12:32:36.443Z,19.01
2022-08-10T12:35:38.232Z,19.06
2022-08-10T12:38:39.779Z,19.04
2022-08-10T12:41:43.612Z,19.06
2022-08-10T12:44:41.317Z,19.07
2022-08-10T12:47:16.606Z,19.11
2022-08-10T12:50:23.794Z,19.09
2022-08-10T12:53:04.975Z,19.11
2022-08-10T12:55:39.019Z,19.14
2022-08-10T12:58:57.990Z,19.14
2022-08-10T13:01:16.006Z,19.14
2022-08-10T13:04:23.227Z,19.14
2022-08-10T13:06:46.676Z,19.13
2022-08-10T13:09:15.744Z,19.14
2022-08-10T13:12:35.266Z,19.14
2022-08-10T13:15:45.279Z,19.09
2022-08-10T13:18:05.689Z,19.13
2022-08-10T13:20:52.383Z,19.18
2022-08-10T13:23:26.942Z,19.20
2022-08-10T13:26:00.143Z,19.20
2022-08-10T13:28:47.487Z,19.20
2022-08-10T13:32:03.403Z,19.22
2022-08-10T13:34:39.818Z,19.26
2022-08-10T13:37:19.370Z,19.29
2022-08-10T13:39:59.714Z,19.30
2022-08-10T13:42:36.221Z,19.30
2022-08-10T13:45:31.318Z,19.22
2022-08-10T13:48:32.332Z,19.13
2022-08-10T13:51:02.643Z,19.07
2022-08-10T13:53:34.298Z,19.02
2022-08-10T13:56:05.500Z,18.94
2022-08-10T13:58:40.880Z,18.88
2022-08-10T14:01:17.470Z,18.79
2022-08-10T14:03:48.086Z,18.75
2022-08-10T14:06:18.508Z,18.75
2022-08-10T14:09:01.716Z,18.76
2022-08-10T14:11:31.199Z,18.76
2022-08-10T14:14:08.384Z,18.72
2022-08-10T14:16:42.552Z,18.61
2022-08-10T14:19:18.032Z,18.56
2022-08-10T14:21:47.536Z,18.46
2022-08-10T14:24:24.126Z,18.36
2022-08-10T14:27:12.017Z,18.33
2022-08-10T14:29:55.721Z,18.30
2022-08-10T14:32:30.278Z,18.29
2022-08-10T14:36:22.033Z,18.29
2022-08-10T14:38:06.489Z,18.29
2022-08-10T14:40:41.019Z,18.33
2022-08-10T14:43:28.245Z,18.38
2022-08-10T14:46:08.890Z,18.36
2022-08-10T14:48:43.555Z,18.41
2022-08-10T14:51:16.296Z,18.48
2022-08-10T14:53:51.853Z,18.59
2022-08-10T14:56:32.463Z,18.67
2022-08-10T14:59:07.760Z,18.65
2022-08-10T15:02:00.401Z,18.57
2022-08-10T15:04:34.502Z,18.52
2022-08-10T15:07:11.908Z,18.53
2022-08-10T15:10:00.450Z,18.56
2022-08-10T15:12:38.375Z,18.62
2022-08-10T15:15:18.024Z,18.72
2022-08-10T15:18:00.312Z,18.83
2022-08-10T15:20:33.607Z,18.87
2022-08-10T15:23:08.732Z,18.92
2022-08-10T15:26:10.916Z,19.00
2022-08-10T15:29:22.891Z,19.09
2022-08-10T15:31:59.652Z,19.15
2022-08-10T15:34:48.256Z,19.23
2022-08-10T15:37:40.218Z,19.32
2022-08-10T15:40:27.094Z,19.35
2022-08-10T15:43:05.646Z,19.31
2022-08-10T15:46:20.715Z,19.38
2022-08-10T15:48:59.695Z,19.45
2022-08-10T15:51:53.456Z,19.56
2022-08-10T15:54:33.525Z,19.66
2022-08-10T15:57:13.381Z,19.74
2022-08-10T15:59:55.236Z,19.81
2022-08-10T16:02:29.279Z,19.83
2022-08-10T16:05:08.287Z,19.83
2022-08-10T16:07:49.008Z,19.81
2022-08-10T16:10:28.855Z,19.84
2022-08-10T16:13:50.489Z,19.86
2022-08-10T16:15:59.562Z,19.78
2022-08-10T16:18:32.223Z,19.71
2022-08-10T16:21:13.341Z,19.71
2022-08-10T16:24:14.937Z,19.72
2022-08-10T16:26:51.793Z,19.61
2022-08-10T16:29:27.686Z,19.48
2022-08-10T16:32:04.435Z,19.40
2022-08-10T16:34:36.220Z,19.30
2022-08-10T16:37:11.335Z,19.24
2022-08-10T16:40:03.582Z,19.19
2022-08-10T16:42:35.229Z,19.18
2022-08-10T16:45:24.299Z,19.20
2022-08-10T16:47:56.326Z,19.16
2022-08-10T16:50:44.706Z,19.17
2022-08-10T16:53:17.505Z,19.18
2022-08-10T16:56:00.614Z,19.19
2022-08-10T16:58:52.085Z,19.20
2022-08-10T17:01:27.460Z,19.20
2022-08-10T17:04:07.416Z,19.22
2022-08-10T17:06:56.410Z,19.23
2022-08-10T17:09:35.786Z,19.23
2022-08-10T17:12:11.655Z,19.18
2022-08-10T17:14:43.427Z,19.07
2022-08-10T17:17:27.807Z,18.88
2022-08-10T17:20:30.198Z,18.64
2022-08-10T17:22:55.028Z,18.42
2022-08-10T17:25:48.309Z,18.23
2022-08-10T17:28:34.438Z,18.14
2022-08-10T17:31:53.708Z,18.11
2022-08-10T17:34:28.082Z,17.97
2022-08-10T17:37:05.266Z,17.84
2022-08-10T17:39:47.076Z,17.72
2022-08-10T17:42:21.795Z,17.56
2022-08-10T17:44:54.486Z,17.37
2022-08-10T17:47:27.257Z,17.23
2022-08-10T17:50:07.174Z,17.16
2022-08-10T17:52:35.961Z,17.10
2022-08-10T17:55:07.278Z,17.04
2022-08-10T17:57:41.655Z,16.97
2022-08-10T18:00:15.140Z,16.93
2022-08-10T18:02:47.164Z,16.87
2022-08-10T18:05:17.246Z,16.79
2022-08-10T18:07:51.302Z,16.72
2022-08-10T18:10:22.585Z,16.64
2022-08-10T18:12:55.015Z,16.58
2022-08-10T18:15:28.965Z,16.52
2022-08-10T18:18:01.112Z,16.48
2022-08-10T18:20:38.871Z,16.43
2022-08-10T18:23:09.229Z,16.36
2022-08-10T18:25:41.781Z,16.28
2022-08-10T18:28:20.058Z,16.18
2022-08-10T18:30:55.500Z,16.08
2022-08-10T18:33:32.217Z,15.98
2022-08-10T18:36:07.979Z,15.90
2022-08-10T18:38:40.614Z,15.84
2022-08-10T18:41:16.173Z,15.79
2022-08-10T18:44:08.388Z,15.76
2022-08-10T18:46:51.988Z,15.72
2022-08-10T18:49:31.259Z,15.67
2022-08-10T18:52:05.968Z,15.62
2022-08-10T18:54:45.943Z,15.55
2022-08-10T18:57:55.548Z,15.50
2022-08-10T19:00:51.060Z,15.46
2022-08-10T19:03:53.970Z,15.43
2022-08-10T19:06:52.351Z,15.43
2022-08-10T19:09:48.171Z,15.41
2022-08-10T19:12:50.465Z,15.32
2022-08-10T19:15:45.029Z,15.26
2022-08-10T19:18:33.783Z,15.21
2022-08-10T19:21:19.384Z,15.18
2022-08-10T19:24:34.304Z,15.16
2022-08-10T19:27:42.851Z,15.14
2022-08-10T19:30:16.016Z,15.12
2022-08-10T19:33:18.001Z,15.12
2022-08-10T19:36:18.142Z,15.14
2022-08-10T19:39:13.330Z,15.18
2022-08-10T19:41:56.374Z,15.21
2022-08-10T19:45:01.348Z,15.27
2022-08-10T19:47:44.783Z,15.25
2022-08-10T19:50:31.614Z,15.29
2022-08-10T19:53:40.789Z,15.29
2022-08-10T19:56:33.644Z,15.28
2022-08-10T20:00:16.723Z,15.29
2022-08-10T20:02:35.066Z,15.23
2022-08-10T20:05:18.242Z,15.24
2022-08-10T20:08:28.078Z,15.22
2022-08-10T20:11:10.637Z,15.22
2022-08-10T20:14:23.566Z,15.25
2022-08-10T20:17:00.747Z,15.25
2022-08-10T20:19:52.954Z,15.20
2022-08-10T20:22:32.988Z,15.17
2022-08-10T20:25:08.940Z,15.18
2022-08-10T20:27:59.634Z,15.16
2022-08-10T20:30:34.871Z,15.15
2022-08-10T20:33:28.464Z,15.14
2022-08-10T20:36:31.060Z,15.09
2022-08-10T20:39:21.188Z,15.04
2022-08-10T20:41:55.961Z,14.94
2022-08-10T20:45:04.511Z,14.85
2022-08-10T20:47:53.996Z,14.78
2022-08-10T20:50:53.010Z,14.72
2022-08-10T20:53:36.329Z,14.65
2022-08-10T20:56:42.023Z,14.61
2022-08-10T21:00:04.606Z,14.62
2022-08-10T21:03:25.066Z,14.62
2022-08-10T21:07:00.073Z,14.61
2022-08-10T21:10:15.224Z,14.60
2022-08-10T21:13:25.903Z,14.56
2022-08-10T21:16:03.824Z,14.43
2022-08-10T21:18:53.930Z,14.35
2022-08-10T21:22:15.558Z,14.29
2022-08-10T21:24:52.027Z,14.25
2022-08-10T21:28:29.130Z,14.22
2022-08-10T21:31:15.721Z,14.21
2022-08-10T21:34:36.189Z,14.21
2022-08-10T21:37:46.347Z,14.22
2022-08-10T21:41:18.006Z,14.28
2022-08-10T21:44:17.627Z,14.34
2022-08-10T21:47:43.381Z,14.37
2022-08-10T21:50:43.848Z,14.34
2022-08-10T21:53:54.037Z,14.30
2022-08-10T21:57:01.795Z,14.21
2022-08-10T22:00:01.588Z,14.09
2022-08-10T22:02:51.937Z,14.04
2022-08-10T22:05:55.340Z,14.05
2022-08-10T22:08:55.010Z,14.09
2022-08-10T22:11:46.901Z,14.14
2022-08-10T22:14:48.412Z,14.22
2022-08-10T22:18:10.694Z,14.32
2022-08-10T22:20:56.477Z,14.39
2022-08-10T22:24:27.498Z,14.37
2022-08-10T22:27:54.391Z,14.23
2022-08-10T22:31:14.863Z,14.08
2022-08-10T22:34:40.776Z,13.92
2022-08-10T22:37:54.705Z,13.80
2022-08-10T22:40:43.674Z,13.72
2022-08-10T22:43:45.435Z,13.71
2022-08-10T22:46:43.431Z,13.73
2022-08-10T22:49:12.551Z,13.76
2022-08-10T22:51:51.556Z,13.79
2022-08-10T22:54:58.423Z,13.81
2022-08-10T22:57:45.954Z,13.82
2022-08-10T23:00:30.829Z,13.82
2022-08-10T23:03:22.109Z,13.77
2022-08-10T23:06:04.027Z,13.74
2022-08-10T23:08:59.181Z,13.73
2022-08-10T23:11:38.466Z,13.68
2022-08-10T23:14:11.380Z,13.66
2022-08-10T23:17:11.697Z,13.66
2022-08-10T23:20:00.487Z,13.64
2022-08-10T23:22:45.014Z,13.62
2022-08-10T23:25:20.718Z,13.58
2022-08-10T23:27:58.594Z,13.59
2022-08-10T23:30:42.787Z,13.59
2022-08-10T23:33:18.142Z,13.59
2022-08-10T23:36:32.926Z,13.56
2022-08-10T23:39:25.984Z,13.53
2022-08-10T23:42:04.611Z,13.51
2022-08-10T23:44:49.745Z,13.50
2022-08-10T23:47:24.220Z,13.47
2022-08-10T23:49:56.818Z,13.39
2022-08-10T23:52:31.789Z,13.38
2022-08-10T23:55:06.970Z,13.34
2022-08-10T23:57:41.003Z,13.34
