createdAt,value
2023-04-25T00:02:23.804Z,52.50
2023-04-25T00:04:53.799Z,52.60
2023-04-25T00:07:22.203Z,52.40
2023-04-25T00:09:50.248Z,52.60
2023-04-25T00:12:18.699Z,52.50
2023-04-25T00:14:47.558Z,52.70
2023-04-25T00:17:15.993Z,52.60
2023-04-25T00:19:45.607Z,52.60
2023-04-25T00:22:14.713Z,52.70
2023-04-25T00:24:42.482Z,52.60
2023-04-25T00:27:10.248Z,52.70
2023-04-25T00:29:40.506Z,52.60
2023-04-25T00:32:08.455Z,52.80
2023-04-25T00:34:36.451Z,52.90
2023-04-25T00:37:04.612Z,52.80
2023-04-25T00:39:34.365Z,52.90
2023-04-25T00:42:03.117Z,52.80
2023-04-25T00:44:32.121Z,52.80
2023-04-25T00:47:00.424Z,52.90
2023-04-25T00:49:28.738Z,52.90
2023-04-25T00:51:57.040Z,53.00
2023-04-25T00:54:24.899Z,53.00
2023-04-25T00:56:55.209Z,52.90
2023-04-25T00:59:23.120Z,52.90
2023-04-25T01:01:50.952Z,53.00
2023-04-25T01:04:19.164Z,53.00
2023-04-25T01:06:47.354Z,53.00
2023-04-25T01:09:15.878Z,53.10
2023-04-25T01:11:43.847Z,53.10
2023-04-25T01:14:12.962Z,53.00
2023-04-25T01:16:40.790Z,53.20
2023-04-25T01:19:10.316Z,53.20
2023-04-25T01:21:39.410Z,53.20
2023-04-25T01:24:07.996Z,53.10
2023-04-25T01:26:36.246Z,53.20
2023-04-25T01:29:04.386Z,53.10
2023-04-25T01:31:32.590Z,53.10
2023-04-25T01:34:00.608Z,53.10
2023-04-25T01:36:28.898Z,53.10
2023-04-25T01:38:58.124Z,53.20
2023-04-25T01:41:26.348Z,53.20
2023-04-25T01:43:54.372Z,53.10
2023-04-25T01:46:22.257Z,53.10
2023-04-25T01:48:50.050Z,53.20
2023-04-25T01:51:17.859Z,53.30
2023-04-25T01:53:46.020Z,53.00
2023-04-25T01:56:15.836Z,53.10
2023-04-25T01:58:43.890Z,53.20
2023-04-25T02:01:12.422Z,53.10
2023-04-25T02:03:40.567Z,53.30
2023-04-25T02:06:11.860Z,53.20
2023-04-25T02:08:40.132Z,53.30
2023-04-25T02:11:08.047Z,53.20
2023-04-25T02:13:37.464Z,53.40
2023-04-25T02:16:05.515Z,53.20
2023-04-25T02:18:34.513Z,53.30
2023-04-25T02:21:03.805Z,53.30
2023-04-25T02:23:31.681Z,53.20
2023-04-25T02:25:59.729Z,53.30
2023-04-25T02:28:28.037Z,53.10
2023-04-25T02:30:57.144Z,53.20
2023-04-25T02:33:25.323Z,53.30
2023-04-25T02:35:53.034Z,53.30
2023-04-25T02:38:20.701Z,53.20
2023-04-25T02:40:48.650Z,53.20
2023-04-25T02:43:17.480Z,53.20
2023-04-25T02:45:45.403Z,53.20
2023-04-25T02:48:14.809Z,53.30
2023-04-25T02:50:43.294Z,53.20
2023-04-25T02:53:11.835Z,53.30
2023-04-25T02:55:39.976Z,53.30
2023-04-25T02:58:08.345Z,53.10
2023-04-25T03:00:36.272Z,53.20
2023-04-25T03:03:04.389Z,53.20
2023-04-25T03:05:34.023Z,53.20
2023-04-25T03:08:01.884Z,53.10
2023-04-25T03:10:29.749Z,53.40
2023-04-25T03:12:57.595Z,53.20
2023-04-25T03:15:25.274Z,53.20
2023-04-25T03:17:53.018Z,53.30
2023-04-25T03:20:20.734Z,53.30
2023-04-25T03:22:50.106Z,53.30
2023-04-25T03:25:17.969Z,53.30
2023-04-25T03:27:45.897Z,53.30
2023-04-25T03:30:14.327Z,53.30
2023-04-25T03:32:42.295Z,53.20
2023-04-25T03:35:10.642Z,53.20
2023-04-25T03:37:38.602Z,53.20
2023-04-25T03:40:10.163Z,53.20
2023-04-25T03:42:38.165Z,53.10
2023-04-25T03:45:07.744Z,53.20
2023-04-25T03:47:35.678Z,53.20
2023-04-25T03:50:03.915Z,53.30
2023-04-25T03:52:32.060Z,53.20
2023-04-25T03:54:59.962Z,53.20
2023-04-25T03:57:29.343Z,53.30
2023-04-25T03:59:57.192Z,53.30
2023-04-25T04:02:25.335Z,53.20
2023-04-25T04:04:53.869Z,53.10
2023-04-25T04:07:21.845Z,53.20
2023-04-25T04:09:49.531Z,53.20
2023-04-25T04:12:17.266Z,53.20
2023-04-25T04:14:46.282Z,53.30
2023-04-25T04:17:13.942Z,53.10
2023-04-25T04:19:42.069Z,53.20
2023-04-25T04:22:09.773Z,53.10
2023-04-25T04:24:37.451Z,53.20
2023-04-25T04:27:05.254Z,53.10
2023-04-25T04:29:32.951Z,53.20
2023-04-25T04:32:03.704Z,53.20
2023-04-25T04:34:32.712Z,53.20
2023-04-25T04:37:01.479Z,53.20
2023-04-25T04:39:29.515Z,53.10
2023-04-25T04:41:57.779Z,53.00
2023-04-25T04:44:27.394Z,53.10
2023-04-25T04:46:55.393Z,53.00
2023-04-25T04:49:25.125Z,53.10
2023-04-25T04:51:53.393Z,53.00
2023-04-25T04:54:21.340Z,52.90
2023-04-25T04:56:49.388Z,53.10
2023-04-25T04:59:17.318Z,53.00
2023-04-25T05:01:45.400Z,52.90
2023-04-25T05:04:13.515Z,53.00
2023-04-25T05:06:43.254Z,53.00
2023-04-25T05:09:11.242Z,53.00
2023-04-25T05:11:39.128Z,53.00
2023-04-25T05:14:07.371Z,53.10
2023-04-25T05:16:35.382Z,53.00
2023-04-25T05:19:03.611Z,52.90
2023-04-25T05:21:32.735Z,52.70
2023-04-25T05:24:02.428Z,52.80
2023-04-25T05:26:32.019Z,52.80
2023-04-25T05:29:00.131Z,52.60
2023-04-25T05:31:27.955Z,52.70
2023-04-25T05:33:55.677Z,52.60
2023-04-25T05:36:23.419Z,52.60
2023-04-25T05:38:51.244Z,52.70
2023-04-25T05:41:20.961Z,52.60
2023-04-25T05:43:50.652Z,52.40
2023-04-25T05:46:19.184Z,52.50
2023-04-25T05:48:47.214Z,52.50
2023-04-25T05:51:15.091Z,52.30
2023-04-25T05:53:43.070Z,52.40
2023-04-25T05:56:11.079Z,52.50
2023-04-25T05:58:40.443Z,52.50
2023-04-25T06:01:08.544Z,52.20
2023-04-25T06:03:36.831Z,52.30
2023-04-25T06:06:05.600Z,52.50
2023-04-25T06:08:33.947Z,52.30
2023-04-25T06:11:01.820Z,52.20
2023-04-25T06:13:29.793Z,52.50
2023-04-25T06:15:59.205Z,52.40
2023-04-25T06:18:27.106Z,52.50
2023-04-25T06:20:55.034Z,52.60
2023-04-25T06:23:22.843Z,52.50
2023-04-25T06:25:50.547Z,52.50
2023-04-25T06:28:18.260Z,52.20
2023-04-25T06:30:46.058Z,52.30
2023-04-25T06:33:16.022Z,52.10
2023-04-25T06:35:43.743Z,52.90
2023-04-25T06:38:11.434Z,52.40
2023-04-25T06:40:41.944Z,52.30
2023-04-25T06:43:10.078Z,52.30
2023-04-25T06:45:38.524Z,52.40
2023-04-25T06:48:06.721Z,52.20
2023-04-25T06:50:36.542Z,52.20
2023-04-25T06:53:04.402Z,52.30
2023-04-25T06:55:32.378Z,52.50
2023-04-25T06:58:01.393Z,52.60
2023-04-25T07:00:29.573Z,52.60
2023-04-25T07:02:57.715Z,52.50
2023-04-25T07:05:26.424Z,52.70
2023-04-25T07:07:55.927Z,52.70
2023-04-25T07:10:24.077Z,52.80
2023-04-25T07:12:52.071Z,52.90
2023-04-25T07:15:20.178Z,52.90
2023-04-25T07:17:48.244Z,53.00
2023-04-25T07:20:17.176Z,53.10
2023-04-25T07:22:45.181Z,53.00
2023-04-25T07:25:14.612Z,52.80
2023-04-25T07:27:42.445Z,52.60
2023-04-25T07:30:11.268Z,52.70
2023-04-25T07:32:39.203Z,52.50
2023-04-25T07:35:08.104Z,52.50
2023-04-25T07:37:36.463Z,52.30
2023-04-25T07:40:05.459Z,52.30
2023-04-25T07:42:34.887Z,52.30
2023-04-25T07:45:03.651Z,52.40
2023-04-25T07:47:32.023Z,52.50
2023-04-25T07:50:00.398Z,52.60
2023-04-25T07:52:28.493Z,52.60
2023-04-25T07:54:56.220Z,52.60
2023-04-25T07:57:25.674Z,52.70
2023-04-25T07:59:55.109Z,52.60
2023-04-25T08:02:22.819Z,52.50
2023-04-25T08:04:54.059Z,52.50
2023-04-25T08:07:22.148Z,52.40
2023-04-25T08:09:51.640Z,52.60
2023-04-25T08:12:21.622Z,52.20
2023-04-25T08:14:51.064Z,52.20
2023-04-25T08:17:21.468Z,52.30
2023-04-25T08:19:49.698Z,52.10
2023-04-25T08:22:17.706Z,52.10
2023-04-25T08:24:45.554Z,52.40
2023-04-25T08:27:13.553Z,52.50
2023-04-25T08:29:41.545Z,52.60
2023-04-25T08:32:09.566Z,52.30
2023-04-25T08:34:40.553Z,52.20
2023-04-25T08:37:32.197Z,52.00
2023-04-25T08:40:00.363Z,51.90
2023-04-25T08:42:29.938Z,51.70
2023-04-25T08:44:58.196Z,51.80
2023-04-25T08:47:26.339Z,51.70
2023-04-25T08:49:55.846Z,51.80
2023-04-25T08:52:24.586Z,51.90
2023-04-25T08:54:56.256Z,51.80
2023-04-25T08:57:25.454Z,52.00
2023-04-25T08:59:59.488Z,52.00
2023-04-25T09:02:42.877Z,52.20
2023-04-25T09:05:28.868Z,52.20
2023-04-25T09:07:57.415Z,52.10
2023-04-25T09:10:25.472Z,52.20
2023-04-25T09:13:07.462Z,52.40
2023-04-25T09:15:35.732Z,52.00
2023-04-25T09:18:06.701Z,52.00
2023-04-25T09:23:24.570Z,51.60
2023-04-25T09:25:55.381Z,51.20
2023-04-25T09:28:31.103Z,50.80
2023-04-25T09:30:59.994Z,50.20
2023-04-25T09:33:32.072Z,50.20
2023-04-25T09:36:05.996Z,50.20
2023-04-25T09:38:34.597Z,50.20
2023-04-25T09:41:05.022Z,50.40
2023-04-25T09:43:33.064Z,50.40
2023-04-25T09:46:02.563Z,50.40
2023-04-25T09:48:31.095Z,50.40
2023-04-25T09:51:10.629Z,50.60
2023-04-25T09:53:39.884Z,50.50
2023-04-25T09:56:08.815Z,50.40
2023-04-25T09:58:40.050Z,50.40
2023-04-25T10:01:10.920Z,50.40
2023-04-25T10:03:40.883Z,50.30
2023-04-25T10:06:12.207Z,50.20
2023-04-25T10:08:40.422Z,50.00
2023-04-25T10:11:09.213Z,49.90
2023-04-25T10:13:37.664Z,50.40
2023-04-25T10:16:07.874Z,50.60
2023-04-25T10:18:36.141Z,41.60
2023-04-25T10:21:05.263Z,39.30
2023-04-25T10:23:49.858Z,37.40
2023-04-25T10:26:21.401Z,40.00
2023-04-25T10:28:58.946Z,39.90
2023-04-25T10:31:27.293Z,40.00
2023-04-25T10:33:55.580Z,37.90
2023-04-25T10:36:24.061Z,39.40
2023-04-25T10:38:53.613Z,40.70
2023-04-25T10:41:22.847Z,39.10
2023-04-25T10:43:52.028Z,38.30
2023-04-25T10:46:21.511Z,44.70
2023-04-25T10:48:50.712Z,44.20
2023-04-25T10:51:20.358Z,44.00
2023-04-25T10:53:48.258Z,43.60
2023-04-25T10:56:21.102Z,43.70
2023-04-25T10:58:50.426Z,43.40
2023-04-25T11:01:22.410Z,43.20
2023-04-25T11:03:51.629Z,43.10
2023-04-25T11:06:24.533Z,42.60
2023-04-25T11:08:53.075Z,42.00
2023-04-25T11:11:22.386Z,41.80
2023-04-25T11:13:50.696Z,40.90
2023-04-25T11:16:27.669Z,40.20
2023-04-25T11:18:58.689Z,40.80
2023-04-25T11:21:28.826Z,37.90
2023-04-25T11:23:57.088Z,37.40
2023-04-25T11:26:26.680Z,39.30
2023-04-25T11:28:57.909Z,36.30
2023-04-25T11:31:27.227Z,36.40
2023-04-25T11:33:56.004Z,37.00
2023-04-25T11:36:25.701Z,37.90
2023-04-25T11:38:53.994Z,38.70
2023-04-25T11:41:23.325Z,39.50
2023-04-25T11:43:53.214Z,40.00
2023-04-25T11:46:21.950Z,42.50
2023-04-25T11:48:51.617Z,40.40
2023-04-25T11:51:24.531Z,35.60
2023-04-25T11:53:52.282Z,31.10
2023-04-25T11:56:20.041Z,29.30
2023-04-25T11:58:58.843Z,28.10
2023-04-25T12:01:31.835Z,26.90
2023-04-25T12:04:01.325Z,27.90
2023-04-25T12:06:30.065Z,28.40
2023-04-25T12:09:02.461Z,29.20
2023-04-25T12:11:30.897Z,30.00
2023-04-25T12:14:04.186Z,31.60
2023-04-25T12:16:32.501Z,29.70
2023-04-25T12:19:01.087Z,28.70
2023-04-25T12:21:31.413Z,26.70
2023-04-25T12:23:59.873Z,25.90
2023-04-25T12:26:28.644Z,25.00
2023-04-25T12:28:56.642Z,25.60
2023-04-25T12:31:26.718Z,27.00
2023-04-25T12:33:54.514Z,28.50
2023-04-25T12:36:23.166Z,29.40
2023-04-25T12:38:51.934Z,30.80
2023-04-25T12:41:20.090Z,29.10
2023-04-25T12:43:47.920Z,27.70
2023-04-25T12:46:16.314Z,26.50
2023-04-25T12:48:45.897Z,22.20
2023-04-25T12:51:14.291Z,20.90
2023-04-25T12:53:42.812Z,19.20
2023-04-25T12:56:10.935Z,18.40
2023-04-25T12:58:39.425Z,16.70
2023-04-25T13:01:08.150Z,17.80
2023-04-25T13:03:36.761Z,18.80
2023-04-25T13:06:06.951Z,20.60
2023-04-25T13:08:36.006Z,22.10
2023-04-25T13:11:04.093Z,24.00
2023-04-25T13:13:33.058Z,23.10
2023-04-25T13:16:01.135Z,22.30
2023-04-25T13:18:29.651Z,22.30
2023-04-25T13:20:57.525Z,22.70
2023-04-25T13:23:28.550Z,23.60
2023-04-25T13:25:58.690Z,23.70
2023-04-25T13:28:26.724Z,24.30
2023-04-25T13:30:54.886Z,24.70
2023-04-25T13:33:22.811Z,25.10
2023-04-25T13:35:54.914Z,25.70
2023-04-25T13:38:23.753Z,26.10
2023-04-25T13:40:53.446Z,26.60
2023-04-25T13:43:21.754Z,27.10
2023-04-25T13:45:49.758Z,27.30
2023-04-25T13:48:17.568Z,28.00
2023-04-25T13:50:46.118Z,28.90
2023-04-25T13:53:14.073Z,29.10
2023-04-25T13:55:41.967Z,29.60
2023-04-25T13:58:11.398Z,30.00
2023-04-25T14:00:41.010Z,30.10
2023-04-25T14:03:09.437Z,30.50
2023-04-25T14:05:39.226Z,30.80
2023-04-25T14:08:08.085Z,30.90
2023-04-25T14:10:38.577Z,31.10
2023-04-25T14:13:08.316Z,31.20
2023-04-25T14:15:39.794Z,31.40
2023-04-25T14:18:11.502Z,31.40
2023-04-25T14:20:39.744Z,31.90
2023-04-25T14:23:07.805Z,31.80
2023-04-25T14:25:36.771Z,32.00
2023-04-25T14:28:04.809Z,31.70
2023-04-25T14:30:33.271Z,31.10
2023-04-25T14:33:02.898Z,31.50
2023-04-25T14:35:31.134Z,32.20
2023-04-25T14:37:59.044Z,33.00
2023-04-25T14:40:27.698Z,33.60
2023-04-25T14:42:56.122Z,33.70
2023-04-25T14:45:24.142Z,33.80
2023-04-25T14:47:52.302Z,34.00
2023-04-25T14:50:21.933Z,34.30
2023-04-25T14:52:50.011Z,34.90
2023-04-25T14:55:18.078Z,35.50
2023-04-25T14:57:48.491Z,35.60
2023-04-25T15:00:17.694Z,35.40
2023-04-25T15:02:45.837Z,35.40
2023-04-25T15:05:14.535Z,35.50
2023-04-25T15:07:44.042Z,35.60
2023-04-25T15:10:14.716Z,35.70
2023-04-25T15:12:43.021Z,35.70
2023-04-25T15:18:04.608Z,36.00
2023-04-25T15:20:32.641Z,36.30
2023-04-25T15:23:10.492Z,36.10
2023-04-25T15:25:46.784Z,36.40
2023-04-25T15:28:42.078Z,36.50
2023-04-25T15:31:13.138Z,36.60
2023-04-25T15:33:58.757Z,36.80
2023-04-25T15:36:50.652Z,37.00
2023-04-25T15:39:21.770Z,37.30
2023-04-25T15:42:21.660Z,37.50
2023-04-25T15:44:50.051Z,37.60
2023-04-25T15:47:18.203Z,37.80
2023-04-25T15:49:47.174Z,38.10
2023-04-25T15:52:22.026Z,38.50
2023-04-25T15:54:52.180Z,38.70
2023-04-25T15:57:20.543Z,38.80
2023-04-25T15:59:49.923Z,38.90
2023-04-25T16:02:18.126Z,39.10
2023-04-25T16:04:46.734Z,39.20
2023-04-25T16:07:15.037Z,39.30
2023-04-25T16:09:43.012Z,39.50
2023-04-25T16:12:12.869Z,39.70
2023-04-25T16:14:40.972Z,40.00
2023-04-25T16:17:09.023Z,40.20
2023-04-25T16:19:37.755Z,40.30
2023-04-25T16:22:06.231Z,40.40
2023-04-25T16:24:34.270Z,40.20
2023-04-25T16:27:03.439Z,40.20
2023-04-25T16:29:32.949Z,40.20
2023-04-25T16:32:01.199Z,40.30
2023-04-25T16:34:29.970Z,40.30
2023-04-25T16:36:58.271Z,40.30
2023-04-25T16:39:26.745Z,40.40
2023-04-25T16:41:54.703Z,40.40
2023-04-25T16:44:23.348Z,40.60
2023-04-25T16:46:53.008Z,40.70
2023-04-25T16:49:21.783Z,40.60
2023-04-25T16:51:49.880Z,40.70
2023-04-25T16:54:17.952Z,40.80
2023-04-25T16:56:46.057Z,41.00
2023-04-25T16:59:14.087Z,41.00
2023-04-25T17:01:42.154Z,41.10
2023-04-25T17:04:11.974Z,41.30
2023-04-25T17:06:41.946Z,41.50
2023-04-25T17:09:10.587Z,41.80
2023-04-25T17:11:39.215Z,41.70
2023-04-25T17:14:07.482Z,41.80
2023-04-25T17:16:36.550Z,42.00
2023-04-25T17:19:08.160Z,41.40
2023-04-25T17:21:37.751Z,41.50
2023-04-25T17:24:10.841Z,41.20
2023-04-25T17:26:39.865Z,41.20
2023-04-25T17:29:12.439Z,41.00
2023-04-25T17:31:40.741Z,40.70
2023-04-25T17:34:09.876Z,40.40
2023-04-25T17:37:07.705Z,40.10
2023-04-25T17:43:12.395Z,39.60
2023-04-25T18:00:51.229Z,39.00
2023-04-25T18:05:12.342Z,38.70
2023-04-25T18:07:32.216Z,38.60
2023-04-25T18:39:39.907Z,38.10
2023-04-25T18:47:22.381Z,38.60
2023-04-25T18:49:51.225Z,37.90
2023-04-25T18:52:25.677Z,38.00
2023-04-25T18:55:12.210Z,37.80
2023-04-25T18:57:40.540Z,37.90
2023-04-25T19:00:11.323Z,37.90
2023-04-25T19:02:42.326Z,37.70
2023-04-25T19:05:12.314Z,38.00
2023-04-25T19:07:41.032Z,38.10
2023-04-25T19:10:12.619Z,38.50
2023-04-25T19:12:40.942Z,38.90
2023-04-25T19:15:12.054Z,39.10
2023-04-25T19:17:43.042Z,39.40
2023-04-25T19:20:15.197Z,39.50
2023-04-25T19:22:43.523Z,39.70
2023-04-25T19:25:13.186Z,39.80
2023-04-25T19:28:02.600Z,39.50
2023-04-25T19:30:31.696Z,39.50
2023-04-25T19:32:59.912Z,39.80
2023-04-25T19:35:32.914Z,39.90
2023-04-25T19:38:01.234Z,40.10
2023-04-25T19:40:29.367Z,40.20
2023-04-25T19:42:57.489Z,40.40
2023-04-25T19:45:25.822Z,40.50
2023-04-25T19:47:54.680Z,40.50
2023-04-25T19:50:25.611Z,40.70
2023-04-25T19:52:55.351Z,40.80
2023-04-25T19:55:26.607Z,40.80
2023-04-25T19:57:54.645Z,40.80
2023-04-25T20:00:22.950Z,41.00
2023-04-25T20:02:51.075Z,41.10
2023-04-25T20:05:19.155Z,41.10
2023-04-25T20:07:47.270Z,41.00
2023-04-25T20:10:16.890Z,41.20
2023-04-25T20:12:45.347Z,41.10
2023-04-25T20:15:13.193Z,41.20
2023-04-25T20:17:43.134Z,41.30
2023-04-25T20:20:14.062Z,41.30
2023-04-25T20:22:41.903Z,41.20
2023-04-25T20:25:10.824Z,41.30
2023-04-25T20:27:39.987Z,41.30
2023-04-25T20:30:08.867Z,41.40
2023-04-25T20:32:37.390Z,41.50
2023-04-25T20:35:07.138Z,42.10
2023-04-25T20:37:35.417Z,41.50
2023-04-25T20:40:04.379Z,41.40
2023-04-25T20:42:33.374Z,41.50
2023-04-25T20:45:07.533Z,41.60
2023-04-25T20:47:35.957Z,41.60
2023-04-25T20:50:05.931Z,42.30
2023-04-25T20:52:35.792Z,41.70
2023-04-25T20:55:03.899Z,41.80
2023-04-25T20:57:32.168Z,41.80
2023-04-25T21:00:00.312Z,42.00
2023-04-25T21:02:31.722Z,41.90
2023-04-25T21:04:59.822Z,41.80
2023-04-25T21:07:31.405Z,41.90
2023-04-25T21:09:59.557Z,41.90
2023-04-25T21:12:27.552Z,42.00
2023-04-25T21:14:55.708Z,42.00
2023-04-25T21:17:24.230Z,42.00
2023-04-25T21:19:53.547Z,42.00
2023-04-25T21:22:21.612Z,42.00
2023-04-25T21:24:50.737Z,41.90
2023-04-25T21:27:44.567Z,42.00
2023-04-25T21:30:20.512Z,42.00
2023-04-25T21:32:51.325Z,42.00
2023-04-25T21:35:20.849Z,42.00
2023-04-25T21:37:49.074Z,42.00
2023-04-25T21:40:16.960Z,42.20
2023-04-25T21:42:45.905Z,42.20
2023-04-25T21:45:13.755Z,42.20
2023-04-25T21:47:41.566Z,42.30
2023-04-25T21:50:10.199Z,42.40
2023-04-25T21:52:40.273Z,42.40
2023-04-25T21:55:09.390Z,42.40
2023-04-25T21:57:37.562Z,42.40
2023-04-25T22:00:19.814Z,42.30
2023-04-25T22:02:48.298Z,42.30
2023-04-25T22:05:16.761Z,42.60
2023-04-25T22:07:46.266Z,42.50
2023-04-25T22:10:14.341Z,42.60
2023-04-25T22:12:42.291Z,43.20
2023-04-25T22:15:12.674Z,42.60
2023-04-25T22:17:41.700Z,42.70
2023-04-25T22:20:13.992Z,42.60
2023-04-25T22:22:41.992Z,42.70
2023-04-25T22:25:12.775Z,42.70
2023-04-25T22:27:43.252Z,42.70
2023-04-25T22:30:12.926Z,42.80
2023-04-25T22:32:41.158Z,42.70
2023-04-25T22:35:10.355Z,42.80
2023-04-25T22:37:38.362Z,42.80
2023-04-25T22:40:08.940Z,42.60
2023-04-25T22:42:42.221Z,42.40
2023-04-25T22:45:11.426Z,42.30
2023-04-25T22:47:39.620Z,42.10
2023-04-25T22:50:13.150Z,42.10
2023-04-25T22:52:42.329Z,41.90
2023-04-25T22:55:12.017Z,41.90
2023-04-25T22:57:41.380Z,41.80
2023-04-25T23:00:16.177Z,41.70
2023-04-25T23:02:45.298Z,41.50
2023-04-25T23:05:14.002Z,41.50
2023-04-25T23:07:42.619Z,41.40
2023-04-25T23:10:10.766Z,41.40
2023-04-25T23:12:40.497Z,41.70
2023-04-25T23:15:10.845Z,41.80
2023-04-25T23:17:38.581Z,42.00
2023-04-25T23:20:10.904Z,42.00
2023-04-25T23:22:39.481Z,42.10
2023-04-25T23:25:09.072Z,42.30
2023-04-25T23:27:37.301Z,42.40
2023-04-25T23:30:06.676Z,42.70
2023-04-25T23:32:35.766Z,42.60
2023-04-25T23:35:04.720Z,42.90
2023-04-25T23:37:34.635Z,42.90
2023-04-25T23:40:02.734Z,43.00
2023-04-25T23:42:30.444Z,43.00
2023-04-25T23:44:58.125Z,43.20
2023-04-25T23:47:26.223Z,43.30
2023-04-25T23:49:55.711Z,43.30
2023-04-25T23:52:23.601Z,43.20
2023-04-25T23:54:52.490Z,43.40
2023-04-25T23:57:20.837Z,43.50
2023-04-25T23:59:49.185Z,43.40
