createdAt,value
2023-01-07T00:00:07.373Z,100231.28
2023-01-07T00:00:53.755Z,100219.06
2023-01-07T00:01:40.972Z,100237.09
2023-01-07T00:02:22.677Z,100217.25
2023-01-07T00:03:04.451Z,100237.41
2023-01-07T00:03:47.337Z,100240.41
2023-01-07T00:04:29.063Z,100242.06
2023-01-07T00:05:10.813Z,100221.19
2023-01-07T00:05:58.829Z,100213.09
2023-01-07T00:06:42.860Z,100228.34
2023-01-07T00:07:24.555Z,100220.91
2023-01-07T00:08:06.650Z,100230.13
2023-01-07T00:08:50.230Z,100223.56
2023-01-07T00:09:31.801Z,100225.72
2023-01-07T00:10:13.452Z,100226.88
2023-01-07T00:10:55.145Z,100224.91
2023-01-07T00:11:38.515Z,100156.31
2023-01-07T00:12:20.164Z,100197.13
2023-01-07T00:13:02.469Z,100212.34
2023-01-07T00:13:44.964Z,100214.66
2023-01-07T00:14:26.590Z,100191.19
2023-01-07T00:15:08.711Z,100229.69
2023-01-07T00:15:50.427Z,100212.13
2023-01-07T00:16:34.073Z,100221.56
2023-01-07T00:17:15.683Z,100208.03
2023-01-07T00:17:57.289Z,100201.75
2023-01-07T00:18:39.538Z,100212.63
2023-01-07T00:19:24.290Z,100209.31
2023-01-07T00:20:06.467Z,100211.78
2023-01-07T00:20:48.262Z,100202.03
2023-01-07T00:21:30.966Z,100202.38
2023-01-07T00:22:12.611Z,100206.00
2023-01-07T00:22:54.305Z,100204.66
2023-01-07T00:23:37.781Z,100208.31
2023-01-07T00:24:19.493Z,100179.03
2023-01-07T00:25:01.141Z,100207.16
2023-01-07T00:25:42.745Z,100210.13
2023-01-07T00:26:26.647Z,100214.78
2023-01-07T00:27:08.282Z,100204.84
2023-01-07T00:27:50.167Z,100216.72
2023-01-07T00:28:34.097Z,100197.06
2023-01-07T00:29:16.868Z,100203.50
2023-01-07T00:29:58.476Z,100209.31
2023-01-07T00:30:40.067Z,100208.94
2023-01-07T00:31:27.464Z,100203.84
2023-01-07T00:32:09.149Z,100196.06
2023-01-07T00:32:59.708Z,100205.19
2023-01-07T00:33:51.803Z,100211.63
2023-01-07T00:34:33.503Z,100196.75
2023-01-07T00:35:24.007Z,100200.22
2023-01-07T00:36:08.731Z,100194.59
2023-01-07T00:36:50.371Z,100203.19
2023-01-07T00:37:51.514Z,100203.19
2023-01-07T00:38:33.243Z,100190.31
2023-01-07T00:39:17.738Z,100201.91
2023-01-07T00:39:59.448Z,100171.66
2023-01-07T00:40:41.393Z,100186.50
2023-01-07T00:41:23.537Z,100172.47
2023-01-07T00:42:23.835Z,100200.09
2023-01-07T00:43:06.736Z,100185.19
2023-01-07T00:43:48.549Z,100189.94
2023-01-07T00:44:30.554Z,100189.63
2023-01-07T00:45:12.201Z,100132.97
2023-01-07T00:45:54.037Z,100178.88
2023-01-07T00:46:35.775Z,100174.44
2023-01-07T00:47:17.376Z,100154.41
2023-01-07T00:48:00.551Z,100160.16
2023-01-07T00:48:42.811Z,100181.47
2023-01-07T00:49:24.537Z,100169.41
2023-01-07T00:50:06.883Z,100176.69
2023-01-07T00:50:49.090Z,100157.34
2023-01-07T00:51:30.762Z,100160.97
2023-01-07T00:52:12.360Z,100166.28
2023-01-07T00:52:55.251Z,100176.53
2023-01-07T00:53:36.966Z,100137.53
2023-01-07T00:54:18.803Z,100138.38
2023-01-07T00:55:00.643Z,100186.28
2023-01-07T00:55:42.345Z,100186.47
2023-01-07T00:56:24.098Z,100165.13
2023-01-07T00:57:05.676Z,100177.00
2023-01-07T00:57:47.319Z,100166.13
2023-01-07T00:58:29.599Z,100166.44
2023-01-07T00:59:11.319Z,100184.13
2023-01-07T00:59:53.083Z,100169.41
2023-01-07T01:00:34.873Z,100155.69
2023-01-07T01:01:16.877Z,100153.72
2023-01-07T01:01:58.669Z,100167.94
2023-01-07T01:02:40.839Z,100153.03
2023-01-07T01:03:23.508Z,100158.16
2023-01-07T01:04:06.331Z,100158.81
2023-01-07T01:04:48.027Z,100138.97
2023-01-07T01:05:29.609Z,100160.81
2023-01-07T01:06:14.105Z,100156.34
2023-01-07T01:06:55.742Z,100177.53
2023-01-07T01:07:38.417Z,100153.72
2023-01-07T01:08:21.120Z,100162.63
2023-01-07T01:09:02.841Z,100159.00
2023-01-07T01:09:44.472Z,100154.31
2023-01-07T01:10:27.884Z,100161.09
2023-01-07T01:11:13.571Z,100156.50
2023-01-07T01:11:55.490Z,100157.81
2023-01-07T01:12:37.379Z,100150.53
2023-01-07T01:13:19.192Z,100136.31
2023-01-07T01:14:00.817Z,100165.44
2023-01-07T01:14:42.449Z,100162.13
2023-01-07T01:15:24.065Z,100161.13
2023-01-07T01:16:18.052Z,100176.34
2023-01-07T01:16:59.752Z,100168.41
2023-01-07T01:17:41.708Z,100164.09
2023-01-07T01:18:23.344Z,100140.78
2023-01-07T01:19:04.970Z,100157.00
2023-01-07T01:19:46.613Z,100143.09
2023-01-07T01:20:28.205Z,100150.06
2023-01-07T01:21:13.818Z,100135.50
2023-01-07T01:21:55.458Z,100157.16
2023-01-07T01:22:37.319Z,100160.63
2023-01-07T01:23:18.998Z,100157.31
2023-01-07T01:24:00.658Z,100157.00
2023-01-07T01:24:42.263Z,100137.16
2023-01-07T01:25:24.251Z,100158.97
2023-01-07T01:26:14.589Z,100162.63
2023-01-07T01:26:56.261Z,100163.91
2023-01-07T01:27:38.285Z,100025.63
2023-01-07T01:28:19.960Z,100154.69
2023-01-07T01:29:01.620Z,100113.25
2023-01-07T01:29:45.596Z,100160.31
2023-01-07T01:30:28.411Z,100162.03
2023-01-07T01:31:11.958Z,100156.06
2023-01-07T01:32:05.868Z,100169.81
2023-01-07T01:32:47.532Z,100163.03
2023-01-07T01:33:29.903Z,100149.47
2023-01-07T01:34:11.554Z,100129.50
2023-01-07T01:34:53.267Z,100158.25
2023-01-07T01:35:39.668Z,100159.72
2023-01-07T01:36:23.457Z,100148.50
2023-01-07T01:37:06.482Z,100153.75
2023-01-07T01:37:48.181Z,100158.72
2023-01-07T01:38:30.132Z,100132.66
2023-01-07T01:39:11.986Z,100153.47
2023-01-07T01:39:54.202Z,100152.84
2023-01-07T01:40:35.896Z,100158.47
2023-01-07T01:41:19.771Z,100161.44
2023-01-07T01:42:04.238Z,100139.94
2023-01-07T01:42:45.917Z,100155.19
2023-01-07T01:43:37.952Z,100138.81
2023-01-07T01:44:40.316Z,100160.66
2023-01-07T01:45:25.891Z,100158.81
2023-01-07T01:46:10.416Z,100160.47
2023-01-07T01:46:52.265Z,100130.56
2023-01-07T01:47:49.090Z,100157.50
2023-01-07T01:48:34.086Z,100152.53
2023-01-07T01:49:29.736Z,100153.84
2023-01-07T01:50:15.925Z,100158.13
2023-01-07T01:50:58.136Z,100159.97
2023-01-07T01:51:45.202Z,100143.94
2023-01-07T01:52:57.132Z,100158.94
2023-01-07T01:53:39.148Z,100165.91
2023-01-07T01:54:22.710Z,100148.84
2023-01-07T01:55:09.395Z,100140.13
2023-01-07T01:55:57.214Z,100159.28
2023-01-07T01:56:42.726Z,100158.78
2023-01-07T01:57:27.931Z,100103.47
2023-01-07T01:58:16.515Z,100134.53
2023-01-07T01:59:06.470Z,100151.38
2023-01-07T01:59:52.173Z,100118.66
2023-01-07T02:00:35.170Z,100131.91
2023-01-07T02:01:18.430Z,100134.34
2023-01-07T02:02:01.554Z,100153.84
2023-01-07T02:02:48.934Z,100157.81
2023-01-07T02:03:33.310Z,100157.50
2023-01-07T02:04:19.304Z,100142.44
2023-01-07T02:05:02.332Z,100142.75
2023-01-07T02:05:45.698Z,100099.00
2023-01-07T02:06:30.961Z,100153.81
2023-01-07T02:07:17.205Z,100158.78
2023-01-07T02:08:03.883Z,100130.88
2023-01-07T02:08:46.901Z,100144.19
2023-01-07T02:09:28.801Z,100142.03
2023-01-07T02:10:10.577Z,100148.50
2023-01-07T02:11:04.362Z,100129.97
2023-01-07T02:12:11.939Z,100133.28
2023-01-07T02:13:20.792Z,100140.53
2023-01-07T02:14:27.340Z,100139.34
2023-01-07T02:15:17.131Z,100144.66
2023-01-07T02:16:10.866Z,100140.00
2023-01-07T02:16:59.701Z,100124.00
2023-01-07T02:18:15.079Z,100136.22
2023-01-07T02:19:13.209Z,100135.72
2023-01-07T02:20:20.021Z,100131.41
2023-01-07T02:21:37.373Z,100132.41
2023-01-07T02:22:51.544Z,100138.72
2023-01-07T02:23:51.776Z,100123.50
2023-01-07T02:25:09.942Z,100135.53
2023-01-07T02:26:03.928Z,100138.19
2023-01-07T02:26:57.818Z,100113.63
2023-01-07T02:27:42.027Z,100128.25
2023-01-07T02:28:41.985Z,100126.59
2023-01-07T02:30:00.764Z,100119.66
2023-01-07T02:30:54.095Z,100123.47
2023-01-07T02:32:03.451Z,100126.31
2023-01-07T02:33:19.956Z,100126.81
2023-01-07T02:34:28.806Z,100120.38
2023-01-07T02:35:19.110Z,100111.97
2023-01-07T02:36:15.716Z,100120.06
2023-01-07T02:37:09.416Z,100118.59
2023-01-07T02:38:02.389Z,100040.47
2023-01-07T02:39:09.296Z,100119.09
2023-01-07T02:40:14.672Z,100113.78
2023-01-07T02:41:05.978Z,100107.50
2023-01-07T02:42:03.919Z,100107.50
2023-01-07T02:43:45.167Z,100108.31
2023-01-07T02:44:34.236Z,100114.25
2023-01-07T02:45:23.965Z,100091.94
2023-01-07T02:46:42.449Z,100101.84
2023-01-07T02:47:37.833Z,100099.34
2023-01-07T02:48:22.661Z,100098.56
2023-01-07T02:49:08.763Z,100095.44
2023-01-07T02:49:52.145Z,100074.09
2023-01-07T02:50:34.261Z,100092.25
2023-01-07T02:51:15.917Z,100098.69
2023-01-07T02:52:16.189Z,100040.06
2023-01-07T02:52:57.799Z,100102.00
2023-01-07T02:53:42.377Z,100086.94
2023-01-07T02:54:28.891Z,100093.41
2023-01-07T02:55:27.862Z,100092.56
2023-01-07T02:56:28.035Z,100081.66
2023-01-07T02:57:44.834Z,100085.94
2023-01-07T02:58:49.174Z,100072.59
2023-01-07T02:59:52.513Z,100084.63
2023-01-07T03:00:45.906Z,100085.13
2023-01-07T03:01:52.283Z,100085.34
2023-01-07T03:02:45.925Z,100081.84
2023-01-07T03:03:46.070Z,100081.84
2023-01-07T03:04:58.184Z,100063.03
2023-01-07T03:06:17.384Z,100074.53
2023-01-07T03:07:11.005Z,100077.19
2023-01-07T03:08:06.842Z,100070.44
2023-01-07T03:09:08.964Z,100085.84
2023-01-07T03:10:11.453Z,100053.63
2023-01-07T03:11:03.748Z,100063.72
2023-01-07T03:11:59.669Z,100065.19
2023-01-07T03:12:47.005Z,100053.81
2023-01-07T03:13:53.170Z,100071.63
2023-01-07T03:14:51.566Z,100074.75
2023-01-07T03:15:45.045Z,100080.88
2023-01-07T03:16:36.483Z,100049.00
2023-01-07T03:17:28.008Z,100064.50
2023-01-07T03:18:19.533Z,99980.72
2023-01-07T03:19:06.841Z,100043.75
2023-01-07T03:19:54.722Z,100062.22
2023-01-07T03:20:38.772Z,100065.69
2023-01-07T03:21:22.157Z,100061.22
2023-01-07T03:22:08.734Z,100054.75
2023-01-07T03:22:52.327Z,99959.22
2023-01-07T03:23:38.879Z,100060.84
2023-01-07T03:24:22.116Z,100025.38
2023-01-07T03:25:05.890Z,100054.13
2023-01-07T03:25:50.362Z,100045.56
2023-01-07T03:26:39.708Z,100062.59
2023-01-07T03:27:23.383Z,100059.44
2023-01-07T03:28:07.292Z,100052.03
2023-01-07T03:28:50.632Z,100042.50
2023-01-07T03:29:32.742Z,100051.72
2023-01-07T03:30:18.832Z,100056.66
2023-01-07T03:31:01.414Z,100028.41
2023-01-07T03:31:59.874Z,100032.22
2023-01-07T03:32:47.161Z,100037.13
2023-01-07T03:33:41.363Z,100040.09
2023-01-07T03:34:27.511Z,100039.78
2023-01-07T03:35:10.022Z,100045.06
2023-01-07T03:35:55.787Z,100040.41
2023-01-07T03:36:41.853Z,100034.81
2023-01-07T03:37:26.416Z,100046.00
2023-01-07T03:38:09.478Z,100050.81
2023-01-07T03:38:52.924Z,100053.09
2023-01-07T03:39:36.361Z,100061.53
2023-01-07T03:40:20.943Z,100041.38
2023-01-07T03:41:03.770Z,99991.53
2023-01-07T03:42:04.032Z,100049.94
2023-01-07T03:42:48.887Z,100050.09
2023-01-07T03:43:34.822Z,100026.44
2023-01-07T03:44:16.480Z,100047.06
2023-01-07T03:44:59.310Z,100029.47
2023-01-07T03:45:44.059Z,100032.94
2023-01-07T03:46:25.872Z,100053.56
2023-01-07T03:47:08.355Z,100035.75
2023-01-07T03:47:53.177Z,99988.59
2023-01-07T03:48:38.343Z,100030.84
2023-01-07T03:49:20.253Z,100042.03
2023-01-07T03:50:02.142Z,100042.88
2023-01-07T03:50:43.830Z,100041.22
2023-01-07T03:51:25.887Z,100045.19
2023-01-07T03:52:07.483Z,100042.38
2023-01-07T03:52:50.835Z,100038.25
2023-01-07T03:53:34.105Z,100047.34
2023-01-07T03:54:15.727Z,100038.44
2023-01-07T03:54:57.396Z,100045.50
2023-01-07T03:55:39.058Z,100047.78
2023-01-07T03:56:20.768Z,100050.28
2023-01-07T03:57:02.686Z,100036.38
2023-01-07T03:57:44.361Z,100037.53
2023-01-07T03:58:26.019Z,100033.09
2023-01-07T03:59:07.670Z,100041.34
2023-01-07T03:59:49.335Z,100050.28
2023-01-07T04:00:30.991Z,100025.00
2023-01-07T04:01:20.636Z,100039.53
2023-01-07T04:02:03.158Z,100041.88
2023-01-07T04:02:45.173Z,100038.53
2023-01-07T04:03:36.044Z,99978.97
2023-01-07T04:04:17.849Z,100038.41
2023-01-07T04:04:59.536Z,100026.66
2023-01-07T04:05:41.167Z,100031.13
2023-01-07T04:06:23.637Z,99993.34
2023-01-07T04:07:05.478Z,99995.00
2023-01-07T04:07:47.085Z,100034.59
2023-01-07T04:08:28.866Z,100023.38
2023-01-07T04:09:12.400Z,100026.50
2023-01-07T04:09:54.027Z,100025.34
2023-01-07T04:10:35.720Z,100030.47
2023-01-07T04:11:17.310Z,100022.53
2023-01-07T04:11:58.904Z,100027.81
2023-01-07T04:12:40.520Z,99984.59
2023-01-07T04:13:22.244Z,100012.94
2023-01-07T04:14:05.196Z,100029.47
2023-01-07T04:14:46.946Z,100013.94
2023-01-07T04:15:28.574Z,100021.22
2023-01-07T04:16:10.223Z,100013.16
2023-01-07T04:16:52.066Z,100025.19
2023-01-07T04:17:33.841Z,100005.22
2023-01-07T04:18:15.492Z,100021.09
2023-01-07T04:18:57.581Z,100001.44
2023-01-07T04:19:39.709Z,100016.59
2023-01-07T04:20:21.399Z,99987.91
2023-01-07T04:21:03.136Z,100018.06
2023-01-07T04:21:46.194Z,100014.13
2023-01-07T04:22:27.833Z,99942.69
2023-01-07T04:23:09.459Z,99984.44
2023-01-07T04:23:51.167Z,100016.41
2023-01-07T04:24:33.318Z,99987.22
2023-01-07T04:25:15.556Z,100012.94
2023-01-07T04:25:57.176Z,100009.66
2023-01-07T04:26:40.482Z,100013.94
2023-01-07T04:27:22.497Z,100008.16
2023-01-07T04:28:05.019Z,100008.31
2023-01-07T04:28:46.759Z,99992.47
2023-01-07T04:29:28.894Z,100000.78
2023-01-07T04:30:11.158Z,100019.44
2023-01-07T04:30:53.677Z,99988.59
2023-01-07T04:31:37.637Z,100002.91
2023-01-07T04:32:19.424Z,100007.03
2023-01-07T04:33:01.113Z,100005.88
2023-01-07T04:33:44.018Z,100007.34
2023-01-07T04:34:25.727Z,99990.34
2023-01-07T04:35:08.727Z,99944.44
2023-01-07T04:35:50.510Z,99994.63
2023-01-07T04:36:33.009Z,99964.41
2023-01-07T04:37:14.780Z,99931.75
2023-01-07T04:37:56.433Z,99995.06
2023-01-07T04:38:38.098Z,99984.84
2023-01-07T04:39:19.857Z,100003.34
2023-01-07T04:40:01.717Z,100001.69
2023-01-07T04:40:47.737Z,100000.03
2023-01-07T04:41:29.333Z,99995.25
2023-01-07T04:42:11.346Z,99995.09
2023-01-07T04:42:53.014Z,99973.19
2023-01-07T04:43:36.110Z,99997.56
2023-01-07T04:44:20.099Z,99997.91
2023-01-07T04:45:01.709Z,100007.31
2023-01-07T04:45:43.361Z,100000.72
2023-01-07T04:46:25.263Z,99976.00
2023-01-07T04:47:07.113Z,99989.00
2023-01-07T04:47:48.987Z,99932.63
2023-01-07T04:48:30.860Z,99964.13
2023-01-07T04:49:12.585Z,99992.00
2023-01-07T04:49:54.241Z,99995.47
2023-01-07T04:50:36.018Z,99988.19
2023-01-07T04:51:20.186Z,99971.38
2023-01-07T04:52:02.698Z,99981.25
2023-01-07T04:52:44.717Z,99917.91
2023-01-07T04:53:29.773Z,99985.84
2023-01-07T04:54:11.485Z,99969.34
2023-01-07T04:54:53.310Z,99983.72
2023-01-07T04:55:34.968Z,99967.69
2023-01-07T04:56:17.616Z,99984.84
2023-01-07T04:57:00.392Z,99997.06
2023-01-07T04:57:43.066Z,99987.03
2023-01-07T04:58:26.048Z,99978.91
2023-01-07T04:59:08.720Z,99963.44
2023-01-07T04:59:50.464Z,99934.38
2023-01-07T05:00:32.067Z,99966.03
2023-01-07T05:01:13.819Z,99984.31
2023-01-07T05:01:57.166Z,99988.13
2023-01-07T05:02:39.086Z,99972.63
2023-01-07T05:03:20.967Z,99986.97
2023-01-07T05:04:03.350Z,99952.84
2023-01-07T05:04:45.737Z,99909.59
2023-01-07T05:05:27.732Z,99964.38
2023-01-07T05:06:10.126Z,99958.13
2023-01-07T05:06:52.886Z,99946.41
2023-01-07T05:07:34.603Z,99972.63
2023-01-07T05:08:16.284Z,99978.09
2023-01-07T05:08:58.137Z,99956.47
2023-01-07T05:09:39.972Z,99954.47
2023-01-07T05:10:22.450Z,99934.50
2023-01-07T05:11:05.144Z,99974.25
2023-01-07T05:11:47.533Z,99950.38
2023-01-07T05:12:29.175Z,99970.97
2023-01-07T05:13:17.683Z,99950.53
2023-01-07T05:14:00.951Z,99972.13
2023-01-07T05:14:45.677Z,99976.59
2023-01-07T05:15:27.609Z,99974.97
2023-01-07T05:16:10.354Z,99948.56
2023-01-07T05:16:52.295Z,99939.97
2023-01-07T05:17:34.147Z,99968.34
2023-01-07T05:18:17.536Z,99959.75
2023-01-07T05:18:59.528Z,99968.97
2023-01-07T05:19:41.129Z,99949.38
2023-01-07T05:20:25.476Z,99954.78
2023-01-07T05:21:07.441Z,99978.75
2023-01-07T05:21:50.811Z,99952.13
2023-01-07T05:22:33.118Z,99960.06
2023-01-07T05:23:14.867Z,99967.00
2023-01-07T05:23:57.836Z,99964.53
2023-01-07T05:24:39.476Z,99965.38
2023-01-07T05:25:21.659Z,99953.84
2023-01-07T05:26:03.509Z,99962.72
2023-01-07T05:26:46.403Z,99954.63
2023-01-07T05:27:29.439Z,99943.25
2023-01-07T05:28:12.577Z,99953.44
2023-01-07T05:28:55.456Z,99956.75
2023-01-07T05:29:37.291Z,99954.72
2023-01-07T05:30:21.745Z,99955.94
2023-01-07T05:31:03.492Z,99947.28
2023-01-07T05:31:46.201Z,99941.38
2023-01-07T05:32:28.690Z,99919.06
2023-01-07T05:33:10.525Z,99956.38
2023-01-07T05:33:52.682Z,99955.38
2023-01-07T05:34:34.361Z,99955.16
2023-01-07T05:35:16.108Z,99943.47
2023-01-07T05:35:57.923Z,99952.53
2023-01-07T05:36:39.523Z,99943.97
2023-01-07T05:37:21.374Z,99957.34
2023-01-07T05:38:03.467Z,99955.81
2023-01-07T05:38:45.524Z,99955.66
2023-01-07T05:39:27.812Z,99952.00
2023-01-07T05:40:10.887Z,99954.66
2023-01-07T05:40:52.656Z,99908.50
2023-01-07T05:41:37.817Z,99951.06
2023-01-07T05:42:20.649Z,99952.56
2023-01-07T05:43:02.411Z,99936.41
2023-01-07T05:43:44.181Z,99951.41
2023-01-07T05:44:26.101Z,99947.78
2023-01-07T05:45:08.275Z,99939.00
2023-01-07T05:45:49.962Z,99932.06
2023-01-07T05:46:31.607Z,99950.53
2023-01-07T05:47:13.245Z,99924.94
2023-01-07T05:47:54.986Z,99929.94
2023-01-07T05:48:36.578Z,99940.78
2023-01-07T05:49:18.329Z,99917.91
2023-01-07T05:50:00.120Z,99926.44
2023-01-07T05:50:42.446Z,99919.06
2023-01-07T05:51:24.042Z,99885.75
2023-01-07T05:52:05.745Z,99935.38
2023-01-07T05:52:47.339Z,99925.28
2023-01-07T05:53:28.940Z,99929.28
2023-01-07T05:54:10.805Z,99901.09
2023-01-07T05:54:52.370Z,99933.88
2023-01-07T05:55:37.017Z,99932.88
2023-01-07T05:56:18.600Z,99931.06
2023-01-07T05:57:00.235Z,99917.06
2023-01-07T05:57:42.017Z,99920.16
2023-01-07T05:58:23.883Z,99937.47
2023-01-07T05:59:05.506Z,99926.88
2023-01-07T05:59:47.110Z,99930.19
2023-01-07T06:00:28.752Z,99935.97
2023-01-07T06:01:10.440Z,99901.66
2023-01-07T06:01:52.033Z,99929.34
2023-01-07T06:02:33.681Z,99864.91
2023-01-07T06:03:15.409Z,99929.94
2023-01-07T06:03:57.492Z,99911.31
2023-01-07T06:04:39.147Z,99909.31
2023-01-07T06:05:22.288Z,99927.28
2023-01-07T06:06:07.239Z,99932.03
2023-01-07T06:06:49.025Z,99930.03
2023-01-07T06:07:30.762Z,99919.81
2023-01-07T06:08:12.372Z,99924.03
2023-01-07T06:08:54.055Z,99930.59
2023-01-07T06:09:35.670Z,99920.66
2023-01-07T06:10:17.343Z,99861.09
2023-01-07T06:10:58.947Z,99926.28
2023-01-07T06:11:40.523Z,99913.03
2023-01-07T06:12:22.168Z,99894.44
2023-01-07T06:13:03.870Z,99873.97
2023-01-07T06:13:45.536Z,99918.16
2023-01-07T06:14:27.096Z,99909.22
2023-01-07T06:15:09.135Z,99911.03
2023-01-07T06:15:50.768Z,99907.56
2023-01-07T06:16:32.447Z,99913.31
2023-01-07T06:17:14.130Z,99915.59
2023-01-07T06:17:55.802Z,99925.22
2023-01-07T06:18:37.445Z,99911.97
2023-01-07T06:19:22.840Z,99908.06
2023-01-07T06:20:05.602Z,99912.81
2023-01-07T06:20:47.231Z,99920.25
2023-01-07T06:21:29.035Z,99898.22
2023-01-07T06:22:10.597Z,99899.97
2023-01-07T06:22:52.278Z,99899.88
2023-01-07T06:23:33.894Z,99886.38
2023-01-07T06:24:15.511Z,99868.31
2023-01-07T06:24:57.100Z,99895.69
2023-01-07T06:25:38.703Z,99836.66
2023-01-07T06:26:20.372Z,99911.44
2023-01-07T06:27:02.051Z,99849.13
2023-01-07T06:27:43.678Z,99904.34
2023-01-07T06:28:25.260Z,99892.31
2023-01-07T06:29:07.206Z,99906.50
2023-01-07T06:29:49.037Z,99899.03
2023-01-07T06:30:30.659Z,99906.09
2023-01-07T06:31:12.584Z,99898.22
2023-01-07T06:31:54.243Z,99906.59
2023-01-07T06:32:40.308Z,99907.59
2023-01-07T06:33:22.066Z,99918.66
2023-01-07T06:34:03.677Z,99903.13
2023-01-07T06:34:45.332Z,99887.97
2023-01-07T06:35:27.486Z,99897.38
2023-01-07T06:36:09.307Z,99913.38
2023-01-07T06:36:50.926Z,99908.59
2023-01-07T06:37:32.658Z,99904.59
2023-01-07T06:38:14.292Z,99919.31
2023-01-07T06:38:55.970Z,99913.84
2023-01-07T06:39:37.577Z,99918.31
2023-01-07T06:40:19.346Z,99904.59
2023-01-07T06:41:02.138Z,99906.09
2023-01-07T06:41:43.747Z,99914.19
2023-01-07T06:42:25.455Z,99900.47
2023-01-07T06:43:07.103Z,99911.56
2023-01-07T06:43:48.776Z,99891.72
2023-01-07T06:44:30.506Z,99909.38
2023-01-07T06:45:12.309Z,99881.84
2023-01-07T06:45:54.197Z,99893.50
2023-01-07T06:46:35.965Z,99881.59
2023-01-07T06:47:17.652Z,99812.09
2023-01-07T06:47:59.302Z,99902.34
2023-01-07T06:48:40.918Z,99883.72
2023-01-07T06:49:22.504Z,99808.16
2023-01-07T06:50:06.873Z,99890.78
2023-01-07T06:50:48.452Z,99866.44
2023-01-07T06:51:30.322Z,99908.81
2023-01-07T06:52:12.022Z,99819.16
2023-01-07T06:52:53.761Z,99873.13
2023-01-07T06:53:35.376Z,99901.03
2023-01-07T06:54:17.012Z,99897.38
2023-01-07T06:54:58.679Z,99817.16
2023-01-07T06:55:40.274Z,99874.31
2023-01-07T06:56:21.880Z,99885.97
2023-01-07T06:57:03.630Z,99884.31
2023-01-07T06:57:45.390Z,99878.38
2023-01-07T06:58:26.987Z,99853.81
2023-01-07T06:59:09.772Z,99885.63
2023-01-07T06:59:51.401Z,99876.22
2023-01-07T07:00:33.004Z,99888.78
2023-01-07T07:01:14.708Z,99896.75
2023-01-07T07:01:56.571Z,99846.06
2023-01-07T07:02:38.274Z,99887.16
2023-01-07T07:03:19.952Z,99863.41
2023-01-07T07:04:01.575Z,99851.72
2023-01-07T07:04:43.157Z,99884.38
2023-01-07T07:05:29.404Z,99882.91
2023-01-07T07:06:11.074Z,99874.31
2023-01-07T07:06:52.717Z,99852.59
2023-01-07T07:07:34.472Z,99877.31
2023-01-07T07:08:16.357Z,99851.16
2023-01-07T07:08:57.983Z,99857.63
2023-01-07T07:09:39.819Z,99849.03
2023-01-07T07:10:21.427Z,99885.16
2023-01-07T07:11:03.027Z,99806.22
2023-01-07T07:11:44.621Z,99880.53
2023-01-07T07:12:26.277Z,99876.38
2023-01-07T07:13:08.331Z,99884.97
2023-01-07T07:13:49.904Z,99882.13
2023-01-07T07:14:31.684Z,99881.94
2023-01-07T07:15:13.337Z,99877.66
2023-01-07T07:15:55.032Z,99776.88
2023-01-07T07:16:36.734Z,99815.56
2023-01-07T07:17:18.372Z,99874.00
2023-01-07T07:17:59.970Z,99878.31
2023-01-07T07:18:41.548Z,99879.94
2023-01-07T07:19:23.232Z,99860.00
2023-01-07T07:20:05.485Z,99865.97
2023-01-07T07:20:47.467Z,99880.13
2023-01-07T07:21:29.068Z,99861.00
2023-01-07T07:22:10.856Z,99853.97
2023-01-07T07:22:52.512Z,99845.72
2023-01-07T07:23:34.156Z,99867.97
2023-01-07T07:24:15.914Z,99880.19
2023-01-07T07:24:57.538Z,99869.44
2023-01-07T07:25:39.143Z,99854.97
2023-01-07T07:26:20.805Z,99878.72
2023-01-07T07:27:03.660Z,99871.59
2023-01-07T07:27:46.475Z,99885.00
2023-01-07T07:28:28.055Z,99901.91
2023-01-07T07:29:10.833Z,99876.41
2023-01-07T07:29:52.575Z,99866.91
2023-01-07T07:30:45.729Z,99860.97
2023-01-07T07:31:29.518Z,99878.06
2023-01-07T07:32:11.289Z,99870.94
2023-01-07T07:32:52.937Z,99860.44
2023-01-07T07:33:34.655Z,99870.50
2023-01-07T07:34:16.265Z,99879.38
2023-01-07T07:34:57.907Z,99878.38
2023-01-07T07:35:39.537Z,99876.56
2023-01-07T07:36:21.221Z,99872.91
2023-01-07T07:37:02.853Z,99803.75
2023-01-07T07:37:44.524Z,99865.66
2023-01-07T07:38:26.193Z,99881.03
2023-01-07T07:39:07.841Z,99869.59
2023-01-07T07:39:49.661Z,99848.38
2023-01-07T07:40:31.498Z,99789.47
2023-01-07T07:41:14.091Z,99829.09
2023-01-07T07:41:55.708Z,99871.50
2023-01-07T07:43:10.724Z,99837.72
2023-01-07T07:43:40.595Z,99861.25
2023-01-07T07:44:22.220Z,99861.44
2023-01-07T07:45:06.185Z,99831.44
2023-01-07T07:45:47.814Z,99793.47
2023-01-07T07:46:29.472Z,99850.19
2023-01-07T07:47:11.574Z,99832.44
2023-01-07T07:47:53.259Z,99832.56
2023-01-07T07:48:34.862Z,99843.63
2023-01-07T07:49:16.437Z,99851.97
2023-01-07T07:49:58.172Z,99815.38
2023-01-07T07:50:39.916Z,99848.44
2023-01-07T07:51:21.992Z,99839.00
2023-01-07T07:52:03.883Z,99841.78
2023-01-07T07:52:46.223Z,99862.06
2023-01-07T07:53:27.908Z,99867.34
2023-01-07T07:54:09.485Z,99780.22
2023-01-07T07:54:51.117Z,99858.13
2023-01-07T07:55:32.701Z,99865.06
2023-01-07T07:56:14.424Z,99821.22
2023-01-07T07:56:58.300Z,99811.50
2023-01-07T07:57:39.940Z,99850.66
2023-01-07T07:58:21.844Z,99831.72
2023-01-07T07:59:03.561Z,99785.63
2023-01-07T07:59:45.180Z,99851.94
2023-01-07T08:00:26.878Z,99838.56
2023-01-07T08:01:09.662Z,99845.00
2023-01-07T08:01:51.352Z,99820.81
2023-01-07T08:02:33.040Z,99831.56
2023-01-07T08:03:14.750Z,99834.94
2023-01-07T08:03:56.344Z,99844.06
2023-01-07T08:04:37.983Z,99847.19
2023-01-07T08:05:21.744Z,99835.13
2023-01-07T08:06:05.095Z,99837.13
2023-01-07T08:06:46.786Z,99851.66
2023-01-07T08:07:32.803Z,99844.63
2023-01-07T08:08:15.485Z,99849.00
2023-01-07T08:08:57.084Z,99833.47
2023-01-07T08:09:38.853Z,99824.41
2023-01-07T08:10:20.789Z,99849.56
2023-01-07T08:11:03.992Z,99847.72
2023-01-07T08:11:45.605Z,99867.66
2023-01-07T08:12:27.237Z,99843.53
2023-01-07T08:13:09.891Z,99825.81
2023-01-07T08:13:51.604Z,99849.75
2023-01-07T08:14:33.830Z,99842.06
2023-01-07T08:15:15.564Z,99842.72
2023-01-07T08:15:57.695Z,99825.97
2023-01-07T08:16:41.939Z,99822.50
2023-01-07T08:17:23.630Z,99847.38
2023-01-07T08:18:10.177Z,99835.94
2023-01-07T08:18:51.874Z,99777.44
2023-01-07T08:19:33.569Z,99821.13
2023-01-07T08:20:15.219Z,99823.06
2023-01-07T08:20:56.890Z,99829.97
2023-01-07T08:21:38.507Z,99834.94
2023-01-07T08:22:20.092Z,99773.84
2023-01-07T08:23:03.175Z,99838.88
2023-01-07T08:23:44.791Z,99825.25
2023-01-07T08:24:26.378Z,99845.16
2023-01-07T08:25:08.399Z,99829.53
2023-01-07T08:25:50.203Z,99842.00
2023-01-07T08:26:31.965Z,99840.78
2023-01-07T08:27:13.744Z,99828.91
2023-01-07T08:27:56.177Z,99847.53
2023-01-07T08:28:38.817Z,99809.34
2023-01-07T08:29:20.446Z,99827.69
2023-01-07T08:30:02.099Z,99850.31
2023-01-07T08:30:44.633Z,99841.78
2023-01-07T08:31:26.476Z,99805.31
2023-01-07T08:32:08.522Z,99787.59
2023-01-07T08:32:50.261Z,99829.88
2023-01-07T08:33:37.487Z,99809.50
2023-01-07T08:34:19.298Z,99832.22
2023-01-07T08:35:00.882Z,99818.72