createdAt,value
2023-02-01T00:01:53.778Z,92.13
2023-02-01T00:04:22.683Z,92.70
2023-02-01T00:06:49.537Z,92.68
2023-02-01T00:09:16.699Z,91.03
2023-02-01T00:11:43.867Z,90.34
2023-02-01T00:14:10.682Z,88.81
2023-02-01T00:16:37.695Z,88.57
2023-02-01T00:19:06.931Z,89.64
2023-02-01T00:21:34.088Z,88.98
2023-02-01T00:24:01.242Z,88.39
2023-02-01T00:26:32.942Z,88.84
2023-02-01T00:29:00.580Z,88.78
2023-02-01T00:31:29.447Z,88.72
2023-02-01T00:33:56.589Z,88.41
2023-02-01T00:36:23.625Z,88.38
2023-02-01T00:38:50.950Z,88.47
2023-02-01T00:41:18.970Z,88.00
2023-02-01T00:43:46.228Z,88.31
2023-02-01T00:46:14.175Z,88.17
2023-02-01T00:48:41.256Z,89.62
2023-02-01T00:51:09.367Z,88.78
2023-02-01T00:53:36.672Z,89.14
2023-02-01T00:56:04.298Z,89.40
2023-02-01T00:58:30.892Z,90.25
2023-02-01T01:01:08.344Z,90.83
2023-02-01T01:03:36.113Z,90.58
2023-02-01T01:06:04.034Z,90.95
2023-02-01T01:08:31.020Z,91.31
2023-02-01T01:10:58.067Z,91.38
2023-02-01T01:13:25.081Z,90.91
2023-02-01T01:15:51.813Z,90.83
2023-02-01T01:18:18.993Z,90.50
2023-02-01T01:20:45.617Z,91.05
2023-02-01T01:23:12.558Z,91.00
2023-02-01T01:25:40.302Z,90.64
2023-02-01T01:28:07.887Z,90.91
2023-02-01T01:30:35.603Z,91.13
2023-02-01T01:33:02.588Z,90.93
2023-02-01T01:35:33.281Z,91.39
2023-02-01T01:38:01.237Z,89.99
2023-02-01T01:40:29.153Z,90.10
2023-02-01T01:42:56.725Z,90.73
2023-02-01T01:45:29.010Z,89.40
2023-02-01T01:48:00.364Z,89.15
2023-02-01T01:50:32.961Z,89.74
2023-02-01T01:53:02.407Z,88.94
2023-02-01T01:55:32.101Z,88.88
2023-02-01T01:58:03.072Z,88.43
2023-02-01T02:00:30.620Z,87.70
2023-02-01T02:03:04.460Z,86.82
2023-02-01T02:05:31.687Z,86.56
2023-02-01T02:08:00.765Z,86.38
2023-02-01T02:10:48.886Z,86.77
2023-02-01T02:13:18.644Z,85.85
2023-02-01T02:16:17.290Z,85.75
2023-02-01T02:19:03.173Z,85.73
2023-02-01T02:21:49.479Z,85.88
2023-02-01T02:24:22.498Z,85.84
2023-02-01T02:26:57.830Z,86.12
2023-02-01T02:29:43.957Z,85.88
2023-02-01T02:32:37.028Z,85.83
2023-02-01T02:35:09.568Z,86.17
2023-02-01T02:37:39.519Z,85.96
2023-02-01T02:40:26.403Z,86.04
2023-02-01T02:43:34.140Z,85.71
2023-02-01T02:46:36.203Z,85.31
2023-02-01T02:49:03.513Z,85.60
2023-02-01T02:51:52.033Z,85.68
2023-02-01T02:54:39.223Z,85.39
2023-02-01T02:57:26.900Z,85.07
2023-02-01T03:00:12.920Z,84.96
2023-02-01T03:02:58.488Z,84.87
2023-02-01T03:05:26.513Z,84.14
2023-02-01T03:08:05.176Z,85.14
2023-02-01T03:10:32.661Z,84.65
2023-02-01T03:13:20.855Z,84.92
2023-02-01T03:16:06.168Z,85.26
2023-02-01T03:18:52.062Z,85.52
2023-02-01T03:21:25.186Z,86.07
2023-02-01T03:23:54.498Z,86.25
2023-02-01T03:26:23.147Z,85.79
2023-02-01T03:28:53.912Z,86.31
2023-02-01T03:31:20.605Z,86.67
2023-02-01T03:33:47.672Z,86.90
2023-02-01T03:36:29.793Z,86.85
2023-02-01T03:38:59.745Z,87.26
2023-02-01T03:41:35.898Z,86.33
2023-02-01T03:44:07.535Z,86.09
2023-02-01T03:46:36.640Z,86.71
2023-02-01T03:49:06.368Z,87.03
2023-02-01T03:51:33.777Z,87.23
2023-02-01T03:54:02.723Z,87.09
2023-02-01T03:56:30.796Z,86.42
2023-02-01T03:59:00.347Z,86.96
2023-02-01T04:01:28.674Z,86.68
2023-02-01T04:03:56.574Z,87.23
2023-02-01T04:06:23.467Z,86.81
2023-02-01T04:08:50.660Z,87.13
2023-02-01T04:11:17.746Z,86.76
2023-02-01T04:13:44.644Z,86.72
2023-02-01T04:16:11.676Z,86.54
2023-02-01T04:18:38.724Z,87.16
2023-02-01T04:21:06.161Z,87.19
2023-02-01T04:23:34.417Z,87.27
2023-02-01T04:26:02.475Z,87.89
2023-02-01T04:28:29.523Z,88.00
2023-02-01T04:30:56.814Z,87.86
2023-02-01T04:33:24.606Z,87.76
2023-02-01T04:35:51.642Z,88.16
2023-02-01T04:38:18.301Z,88.11
2023-02-01T04:40:47.463Z,87.93
2023-02-01T04:43:14.228Z,88.07
2023-02-01T04:45:41.246Z,87.95
2023-02-01T04:48:07.913Z,88.00
2023-02-01T04:50:34.859Z,88.12
2023-02-01T04:53:02.069Z,88.39
2023-02-01T04:55:29.029Z,88.67
2023-02-01T04:57:56.523Z,88.25
2023-02-01T05:00:23.980Z,88.01
2023-02-01T05:02:51.151Z,88.05
2023-02-01T05:05:17.856Z,87.99
2023-02-01T05:07:46.460Z,87.89
2023-02-01T05:10:13.428Z,88.24
2023-02-01T05:12:59.367Z,87.97
2023-02-01T05:15:26.495Z,88.28
2023-02-01T05:17:53.226Z,88.13
2023-02-01T05:20:20.382Z,87.59
2023-02-01T05:22:47.286Z,88.31
2023-02-01T05:25:14.800Z,88.53
2023-02-01T05:27:42.275Z,88.78
2023-02-01T05:30:09.589Z,89.26
2023-02-01T05:32:36.368Z,89.05
2023-02-01T05:35:03.528Z,89.25
2023-02-01T05:37:31.061Z,89.39
2023-02-01T05:39:57.914Z,88.86
2023-02-01T05:42:25.146Z,89.45
2023-02-01T05:44:52.487Z,89.37
2023-02-01T05:47:19.510Z,89.61
2023-02-01T05:49:46.492Z,89.42
2023-02-01T05:52:13.745Z,89.55
2023-02-01T05:54:41.483Z,89.97
2023-02-01T05:57:08.257Z,89.94
2023-02-01T05:59:37.065Z,89.99
2023-02-01T06:02:03.561Z,90.30
2023-02-01T06:04:30.801Z,90.21
2023-02-01T06:06:57.659Z,90.19
2023-02-01T06:09:24.577Z,90.12
2023-02-01T06:11:51.461Z,89.35
2023-02-01T06:14:18.476Z,89.80
2023-02-01T06:16:47.584Z,89.57
2023-02-01T06:19:14.694Z,89.48
2023-02-01T06:21:41.601Z,89.27
2023-02-01T06:24:08.704Z,89.55
2023-02-01T06:26:35.706Z,89.22
2023-02-01T06:29:02.381Z,88.91
2023-02-01T06:31:29.210Z,88.68
2023-02-01T06:33:57.170Z,88.59
2023-02-01T06:36:24.171Z,88.93
2023-02-01T06:38:51.688Z,87.85
2023-02-01T06:41:18.526Z,87.55
2023-02-01T06:43:46.614Z,87.76
2023-02-01T06:46:14.404Z,87.89
2023-02-01T06:48:41.942Z,87.55
2023-02-01T06:51:30.179Z,86.83
2023-02-01T06:53:57.697Z,87.50
2023-02-01T06:56:24.897Z,87.40
2023-02-01T06:58:52.347Z,86.90
2023-02-01T07:01:19.424Z,87.02
2023-02-01T07:03:50.949Z,87.04
2023-02-01T07:06:17.992Z,87.41
2023-02-01T07:08:44.956Z,87.17
2023-02-01T07:11:13.166Z,87.18
2023-02-01T07:13:39.996Z,86.81
2023-02-01T07:16:08.219Z,86.59
2023-02-01T07:18:35.360Z,86.63
2023-02-01T07:21:03.562Z,87.05
2023-02-01T07:23:30.747Z,87.02
2023-02-01T07:25:58.623Z,87.22
2023-02-01T07:28:26.681Z,87.15
2023-02-01T07:30:53.690Z,87.34
2023-02-01T07:33:22.136Z,87.88
2023-02-01T07:35:49.889Z,87.71
2023-02-01T07:38:17.838Z,86.83
2023-02-01T07:40:44.659Z,86.91
2023-02-01T07:43:11.652Z,87.08
2023-02-01T07:45:38.476Z,87.73
2023-02-01T07:48:05.774Z,87.66
2023-02-01T07:50:32.440Z,87.32
2023-02-01T07:53:00.722Z,87.82
2023-02-01T07:55:27.578Z,87.29
2023-02-01T07:57:57.843Z,87.16
2023-02-01T08:00:43.270Z,87.84
2023-02-01T08:03:10.029Z,87.62
2023-02-01T08:05:37.934Z,87.20
2023-02-01T08:08:05.025Z,87.72
2023-02-01T08:10:32.203Z,87.71
2023-02-01T08:13:00.821Z,87.26
2023-02-01T08:15:28.404Z,87.54
2023-02-01T08:17:56.000Z,88.27
2023-02-01T08:20:27.152Z,87.39
2023-02-01T08:22:54.886Z,87.87
2023-02-01T08:25:22.101Z,87.88
2023-02-01T08:27:49.060Z,87.92
2023-02-01T08:30:16.558Z,87.44
2023-02-01T08:32:43.712Z,87.32
2023-02-01T08:35:10.559Z,87.63
2023-02-01T08:37:37.495Z,87.85
2023-02-01T08:40:05.387Z,87.73
2023-02-01T08:42:50.957Z,87.70
2023-02-01T08:45:22.335Z,87.58
2023-02-01T08:47:49.436Z,87.75
2023-02-01T08:50:17.069Z,87.68
2023-02-01T08:52:44.619Z,87.70
2023-02-01T08:55:11.517Z,86.62
2023-02-01T08:57:39.729Z,86.99
2023-02-01T09:00:09.288Z,87.29
2023-02-01T09:02:36.644Z,87.17
2023-02-01T09:05:04.435Z,86.81
2023-02-01T09:07:31.183Z,86.54
2023-02-01T09:10:01.448Z,86.72
2023-02-01T09:12:29.251Z,86.92
2023-02-01T09:14:57.194Z,86.90
2023-02-01T09:17:24.371Z,87.21
2023-02-01T09:19:51.252Z,86.39
2023-02-01T09:22:17.945Z,86.76
2023-02-01T09:24:44.827Z,86.60
2023-02-01T09:27:12.026Z,86.70
2023-02-01T09:29:39.261Z,86.88
2023-02-01T09:32:07.575Z,86.26
2023-02-01T09:34:34.948Z,86.40
2023-02-01T09:37:02.617Z,85.36
2023-02-01T09:39:31.182Z,85.18
2023-02-01T09:42:03.753Z,85.26
2023-02-01T09:44:45.980Z,85.24
2023-02-01T09:47:17.296Z,84.83
2023-02-01T09:50:05.923Z,84.69
2023-02-01T09:52:37.518Z,84.97
2023-02-01T09:55:30.461Z,84.83
2023-02-01T09:58:01.241Z,84.52
2023-02-01T10:00:34.967Z,84.04
2023-02-01T10:03:01.831Z,83.56
2023-02-01T10:05:44.191Z,84.42
2023-02-01T10:08:21.196Z,83.80
2023-02-01T10:10:49.872Z,83.82
2023-02-01T10:13:22.606Z,84.14
2023-02-01T10:16:05.355Z,84.05
2023-02-01T10:18:50.878Z,83.78
2023-02-01T10:21:17.742Z,82.27
2023-02-01T10:24:09.142Z,82.61
2023-02-01T10:26:45.979Z,82.68
2023-02-01T10:29:18.886Z,82.27
2023-02-01T10:31:46.219Z,82.09
2023-02-01T10:34:19.092Z,82.96
2023-02-01T10:37:01.825Z,83.07
2023-02-01T10:39:28.923Z,82.72
2023-02-01T10:41:57.027Z,82.15
2023-02-01T10:44:28.723Z,82.82
2023-02-01T10:46:55.286Z,82.26
2023-02-01T10:49:27.666Z,82.64
2023-02-01T10:52:13.659Z,82.43
2023-02-01T10:54:41.246Z,82.37
2023-02-01T10:57:09.800Z,82.02
2023-02-01T10:59:37.567Z,81.81
2023-02-01T11:02:23.264Z,81.69
2023-02-01T11:04:50.803Z,82.30
2023-02-01T11:07:23.916Z,80.66
2023-02-01T11:09:55.960Z,80.99
2023-02-01T11:12:41.617Z,80.84
2023-02-01T11:15:19.203Z,80.10
2023-02-01T11:17:47.139Z,80.59
2023-02-01T11:20:19.241Z,79.95
2023-02-01T11:22:55.536Z,80.64
2023-02-01T11:25:24.748Z,79.89
2023-02-01T11:27:55.513Z,80.99
2023-02-01T11:30:34.044Z,80.93
2023-02-01T11:33:01.927Z,80.49
2023-02-01T11:35:29.320Z,80.15
2023-02-01T11:38:00.047Z,80.03
2023-02-01T11:40:29.194Z,80.58
2023-02-01T11:42:57.635Z,81.49
2023-02-01T11:45:27.324Z,81.38
2023-02-01T11:47:54.942Z,82.95
2023-02-01T11:50:31.205Z,84.77
2023-02-01T11:53:13.683Z,84.91
2023-02-01T11:55:46.886Z,86.01
2023-02-01T11:58:20.109Z,86.03
2023-02-01T12:00:50.214Z,86.10
2023-02-01T12:03:44.323Z,86.66
2023-02-01T12:06:28.476Z,85.85
2023-02-01T12:08:55.228Z,85.89
2023-02-01T12:11:27.833Z,86.06
2023-02-01T12:14:20.555Z,85.46
2023-02-01T12:16:47.285Z,85.52
2023-02-01T12:19:32.640Z,85.08
2023-02-01T12:22:15.775Z,84.18
2023-02-01T12:25:02.423Z,83.70
2023-02-01T12:27:48.207Z,81.95
2023-02-01T12:30:25.232Z,81.58
2023-02-01T12:33:28.247Z,81.11
2023-02-01T12:36:13.788Z,80.69
2023-02-01T12:39:05.445Z,79.67
2023-02-01T12:41:39.756Z,79.01
2023-02-01T12:44:13.548Z,78.08
2023-02-01T12:46:49.650Z,78.37
2023-02-01T12:49:28.517Z,78.27
2023-02-01T12:52:02.256Z,77.57
2023-02-01T12:54:52.973Z,78.03
2023-02-01T12:57:24.590Z,78.39
2023-02-01T13:00:02.110Z,78.31
2023-02-01T13:02:34.292Z,78.70
2023-02-01T13:05:07.638Z,78.68
2023-02-01T13:07:52.937Z,79.30
2023-02-01T13:10:26.335Z,79.46
2023-02-01T13:13:13.393Z,80.07
2023-02-01T13:15:44.206Z,80.33
2023-02-01T13:18:15.669Z,80.17
2023-02-01T13:21:03.341Z,79.95
2023-02-01T13:23:36.229Z,80.46
2023-02-01T13:26:03.290Z,80.16
2023-02-01T13:28:35.886Z,79.34
2023-02-01T13:31:03.770Z,79.49
2023-02-01T13:33:54.358Z,78.90
2023-02-01T13:36:20.380Z,80.04
2023-02-01T13:39:02.676Z,78.97
2023-02-01T13:41:30.683Z,78.31
2023-02-01T13:44:17.872Z,78.81
2023-02-01T13:46:47.665Z,78.21
2023-02-01T13:49:25.834Z,77.34
2023-02-01T13:51:54.529Z,78.49
2023-02-01T13:54:24.320Z,78.71
2023-02-01T13:56:51.080Z,78.18
2023-02-01T13:59:36.559Z,78.03
2023-02-01T14:02:22.208Z,78.44
2023-02-01T14:04:50.277Z,78.03
2023-02-01T14:07:19.076Z,77.38
2023-02-01T14:09:46.970Z,77.29
2023-02-01T14:12:32.580Z,77.27
2023-02-01T14:15:38.221Z,76.90
2023-02-01T14:18:24.788Z,77.81
2023-02-01T14:20:54.181Z,77.15
2023-02-01T14:23:22.335Z,76.50
2023-02-01T14:26:02.733Z,77.01
2023-02-01T14:28:30.714Z,77.19
2023-02-01T14:30:59.000Z,76.64
2023-02-01T14:33:27.739Z,76.36
2023-02-01T14:36:04.217Z,76.82
2023-02-01T14:38:33.149Z,76.31
2023-02-01T14:41:26.771Z,77.44
2023-02-01T14:43:59.448Z,76.31
2023-02-01T14:53:01.404Z,76.89
2023-02-01T14:55:48.651Z,76.63
2023-02-01T14:58:35.275Z,76.66
2023-02-01T15:01:04.333Z,77.04
2023-02-01T15:03:46.777Z,76.92
2023-02-01T15:06:23.467Z,76.77
2023-02-01T15:08:50.380Z,76.73
2023-02-01T15:11:17.451Z,77.59
2023-02-01T15:13:53.749Z,77.60
2023-02-01T15:16:21.471Z,76.76
2023-02-01T15:18:48.598Z,76.62
2023-02-01T15:21:28.280Z,76.55
2023-02-01T15:24:14.138Z,77.34
2023-02-01T15:26:41.195Z,77.10
2023-02-01T15:29:11.707Z,77.27
2023-02-01T15:31:39.742Z,76.95
2023-02-01T15:34:07.685Z,76.39
2023-02-01T15:36:34.869Z,76.23
2023-02-01T15:39:24.016Z,76.66
2023-02-01T15:41:53.876Z,76.04
2023-02-01T15:44:30.407Z,76.00
2023-02-01T15:46:57.646Z,76.24
2023-02-01T15:49:27.454Z,76.29
2023-02-01T15:51:55.399Z,76.89
2023-02-01T15:54:31.868Z,76.59
2023-02-01T15:57:00.972Z,77.33
2023-02-01T15:59:34.316Z,77.47
2023-02-01T16:02:01.413Z,77.41
2023-02-01T16:04:33.973Z,77.48
2023-02-01T16:07:04.305Z,77.71
2023-02-01T16:09:41.960Z,78.49
2023-02-01T16:12:29.280Z,78.44
2023-02-01T16:14:56.207Z,78.34
2023-02-01T16:17:22.678Z,78.67
2023-02-01T16:19:50.966Z,81.17
2023-02-01T16:22:18.593Z,82.77
2023-02-01T16:24:45.565Z,83.26
2023-02-01T16:27:12.438Z,82.77
2023-02-01T16:29:42.022Z,83.50
2023-02-01T16:32:16.659Z,82.91
2023-02-01T16:34:44.272Z,82.76
2023-02-01T16:37:13.651Z,82.00
2023-02-01T16:39:41.476Z,81.96
2023-02-01T16:42:11.947Z,81.12
2023-02-01T16:44:39.510Z,81.23
2023-02-01T16:47:17.945Z,80.81
2023-02-01T16:49:45.255Z,81.55
2023-02-01T16:52:25.193Z,80.30
2023-02-01T16:54:52.384Z,80.76
2023-02-01T16:57:23.262Z,80.54
2023-02-01T16:59:50.985Z,80.35
2023-02-01T17:02:21.050Z,81.25
2023-02-01T17:04:49.671Z,81.00
2023-02-01T17:07:18.412Z,80.21
2023-02-01T17:09:45.662Z,80.38
2023-02-01T17:12:26.224Z,80.69
2023-02-01T17:14:53.861Z,80.08
2023-02-01T17:17:29.028Z,80.39
2023-02-01T17:20:04.338Z,80.85
2023-02-01T17:22:31.248Z,80.35
2023-02-01T17:24:58.211Z,80.40
2023-02-01T17:27:25.243Z,81.01
2023-02-01T17:29:53.881Z,80.37
2023-02-01T17:32:23.121Z,80.66
2023-02-01T17:34:50.494Z,81.21
2023-02-01T17:37:31.855Z,81.33
2023-02-01T17:39:58.619Z,81.31
2023-02-01T17:42:26.155Z,81.37
2023-02-01T17:44:55.572Z,81.87
2023-02-01T17:47:22.459Z,81.86
2023-02-01T17:49:56.235Z,81.82
2023-02-01T17:52:24.404Z,81.91
2023-02-01T17:54:54.117Z,82.65
2023-02-01T17:57:22.511Z,82.56
2023-02-01T17:59:49.635Z,82.79
2023-02-01T18:02:21.511Z,82.49
2023-02-01T18:04:49.350Z,83.26
2023-02-01T18:07:16.740Z,82.60
2023-02-01T18:09:43.731Z,82.50
2023-02-01T18:12:20.188Z,82.49
2023-02-01T18:14:46.992Z,82.63
2023-02-01T18:17:15.028Z,82.03
2023-02-01T18:19:42.111Z,82.05
2023-02-01T18:22:19.603Z,82.46
2023-02-01T18:24:46.587Z,82.96
2023-02-01T18:27:13.628Z,81.98
2023-02-01T18:29:40.355Z,81.60
2023-02-01T18:32:09.436Z,81.48
2023-02-01T18:34:36.453Z,81.22
2023-02-01T18:37:03.534Z,81.17
2023-02-01T18:39:31.132Z,81.23
2023-02-01T18:41:58.657Z,81.06
2023-02-01T18:44:25.247Z,80.98
2023-02-01T18:46:52.296Z,81.59
2023-02-01T18:49:19.744Z,81.69
2023-02-01T18:51:47.126Z,81.08
2023-02-01T18:54:14.273Z,81.19
2023-02-01T18:56:42.911Z,81.38
2023-02-01T18:59:11.769Z,81.34
2023-02-01T19:01:38.841Z,81.27
2023-02-01T19:04:08.400Z,81.01
2023-02-01T19:06:50.975Z,80.80
2023-02-01T19:09:17.772Z,81.50
2023-02-01T19:11:44.697Z,81.48
2023-02-01T19:14:11.586Z,81.47
2023-02-01T19:16:39.753Z,81.24
2023-02-01T19:19:07.775Z,81.11
2023-02-01T19:21:34.812Z,80.94
2023-02-01T19:24:01.739Z,81.64
2023-02-01T19:26:28.556Z,82.50
2023-02-01T19:28:57.768Z,82.32
2023-02-01T19:31:24.719Z,83.79
2023-02-01T19:33:51.504Z,83.65
2023-02-01T19:36:18.318Z,84.96
2023-02-01T19:38:45.161Z,84.58
2023-02-01T19:41:12.059Z,85.13
2023-02-01T19:43:39.735Z,85.02
2023-02-01T19:46:06.679Z,86.62
2023-02-01T19:48:34.376Z,87.05
2023-02-01T19:51:01.447Z,87.46
2023-02-01T19:53:29.395Z,87.83
2023-02-01T19:55:57.405Z,87.48
2023-02-01T19:58:24.733Z,87.48
2023-02-01T20:00:54.616Z,87.83
2023-02-01T20:03:22.273Z,87.37
2023-02-01T20:05:52.780Z,86.46
2023-02-01T20:08:20.252Z,86.50
2023-02-01T20:10:47.093Z,88.09
2023-02-01T20:13:13.839Z,90.63
2023-02-01T20:15:42.070Z,91.12
2023-02-01T20:18:10.217Z,93.17
2023-02-01T20:20:37.033Z,96.13
2023-02-01T20:23:04.193Z,97.49
2023-02-01T20:25:31.929Z,99.27
2023-02-01T20:27:58.918Z,99.82
2023-02-01T20:30:26.280Z,100.00
2023-02-01T20:32:53.225Z,100.00
2023-02-01T20:35:20.095Z,100.00
2023-02-01T20:37:48.836Z,100.00
2023-02-01T20:40:15.919Z,100.00
2023-02-01T20:42:42.608Z,100.00
2023-02-01T20:45:09.726Z,100.00
2023-02-01T20:47:36.725Z,100.00
2023-02-01T20:50:03.695Z,100.00
2023-02-01T20:52:30.533Z,100.00
2023-02-01T20:54:57.112Z,100.00
2023-02-01T20:57:24.311Z,100.00
2023-02-01T20:59:51.376Z,100.00
2023-02-01T21:02:18.370Z,100.00
2023-02-01T21:04:45.176Z,100.00
2023-02-01T21:07:12.117Z,100.00
2023-02-01T21:09:41.417Z,100.00
2023-02-01T21:12:08.419Z,100.00
2023-02-01T21:14:35.601Z,100.00
2023-02-01T21:17:02.606Z,100.00
2023-02-01T21:19:29.222Z,100.00
2023-02-01T21:21:56.366Z,100.00
2023-02-01T21:24:23.244Z,100.00
2023-02-01T21:26:50.198Z,100.00
2023-02-01T21:29:17.787Z,100.00
2023-02-01T21:31:44.747Z,100.00
2023-02-01T21:34:11.541Z,96.44
2023-02-01T21:36:38.538Z,95.56
2023-02-01T21:39:06.190Z,94.70
2023-02-01T21:41:53.217Z,94.21
2023-02-01T21:44:20.236Z,95.19
2023-02-01T21:46:47.254Z,94.61
2023-02-01T21:49:14.652Z,94.18
2023-02-01T21:51:41.886Z,93.70
2023-02-01T21:54:10.022Z,92.87
2023-02-01T21:56:37.759Z,92.59
2023-02-01T21:59:04.995Z,93.71
2023-02-01T22:01:32.206Z,93.90
2023-02-01T22:03:59.281Z,94.38
2023-02-01T22:06:30.851Z,94.48
2023-02-01T22:08:58.071Z,94.01
2023-02-01T22:11:24.956Z,94.93
2023-02-01T22:13:51.721Z,95.06
2023-02-01T22:16:21.299Z,95.57
2023-02-01T22:18:49.525Z,96.04
2023-02-01T22:21:16.712Z,96.77
2023-02-01T22:23:43.570Z,97.53
2023-02-01T22:26:12.681Z,97.73
2023-02-01T22:28:40.300Z,97.89
2023-02-01T22:31:08.973Z,98.90
2023-02-01T22:33:36.237Z,99.56
2023-02-01T22:36:04.141Z,100.00
2023-02-01T22:38:35.366Z,99.50
2023-02-01T22:41:04.327Z,98.39
2023-02-01T22:43:32.428Z,98.25
2023-02-01T22:46:01.133Z,96.50
2023-02-01T22:48:28.775Z,96.10
2023-02-01T22:50:56.678Z,96.15
2023-02-01T22:53:23.815Z,94.91
2023-02-01T22:55:52.006Z,95.09
2023-02-01T22:58:18.960Z,94.48
2023-02-01T23:00:46.673Z,95.19
2023-02-01T23:03:13.334Z,96.23
2023-02-01T23:05:40.615Z,96.81
2023-02-01T23:08:08.309Z,96.42
2023-02-01T23:10:35.641Z,97.25
2023-02-01T23:13:02.430Z,97.54
2023-02-01T23:15:29.540Z,97.29
2023-02-01T23:17:56.916Z,96.54
2023-02-01T23:20:23.696Z,95.58
2023-02-01T23:22:50.621Z,94.41
2023-02-01T23:25:17.868Z,95.14
2023-02-01T23:27:44.984Z,94.48
2023-02-01T23:30:12.233Z,93.27
2023-02-01T23:32:38.891Z,93.28
2023-02-01T23:35:05.865Z,93.17
2023-02-01T23:37:32.805Z,92.88
2023-02-01T23:39:59.772Z,93.63
2023-02-01T23:42:27.509Z,92.65
2023-02-01T23:44:54.296Z,93.31
2023-02-01T23:47:23.918Z,95.04
2023-02-01T23:49:50.724Z,97.03
2023-02-01T23:52:19.338Z,98.36
2023-02-01T23:54:47.288Z,98.76
2023-02-01T23:57:14.154Z,98.51
2023-02-01T23:59:41.082Z,98.33
