createdAt,value
2023-05-05T00:01:02.228Z,97631.38
2023-05-05T00:03:29.986Z,97632.81
2023-05-05T00:05:57.972Z,97638.38
2023-05-05T00:08:25.682Z,97640.41
2023-05-05T00:10:53.832Z,97638.50
2023-05-05T00:13:22.020Z,97635.00
2023-05-05T00:15:52.431Z,97633.09
2023-05-05T00:18:20.999Z,97634.56
2023-05-05T00:20:49.029Z,97629.97
2023-05-05T00:23:17.481Z,97629.38
2023-05-05T00:25:45.007Z,97632.28
2023-05-05T00:28:14.001Z,97633.97
2023-05-05T00:30:41.783Z,97640.41
2023-05-05T00:33:11.045Z,97636.06
2023-05-05T00:35:38.649Z,97640.63
2023-05-05T00:38:06.937Z,97632.75
2023-05-05T00:40:34.449Z,97625.09
2023-05-05T00:43:02.616Z,97635.28
2023-05-05T00:45:30.756Z,97636.34
2023-05-05T00:48:00.608Z,97633.63
2023-05-05T00:50:30.618Z,97636.34
2023-05-05T00:53:02.944Z,97630.09
2023-05-05T00:55:31.746Z,97629.50
2023-05-05T00:58:01.084Z,97635.50
2023-05-05T01:00:29.932Z,97630.91
2023-05-05T01:02:57.829Z,97629.84
2023-05-05T01:05:27.541Z,97627.41
2023-05-05T01:08:05.599Z,97630.09
2023-05-05T01:10:51.007Z,97635.13
2023-05-05T01:13:55.211Z,97628.88
2023-05-05T01:16:31.027Z,97624.97
2023-05-05T01:19:45.711Z,97625.03
2023-05-05T01:22:18.283Z,97619.25
2023-05-05T01:25:33.671Z,97619.31
2023-05-05T01:28:36.110Z,97611.03
2023-05-05T01:31:57.642Z,97616.88
2023-05-05T01:34:32.093Z,97614.84
2023-05-05T01:37:11.448Z,97611.97
2023-05-05T01:39:42.705Z,97609.50
2023-05-05T01:42:14.982Z,97605.31
2023-05-05T01:44:44.720Z,97613.44
2023-05-05T01:47:16.631Z,97612.22
2023-05-05T01:49:47.367Z,97611.16
2023-05-05T01:52:16.238Z,97614.63
2023-05-05T01:54:46.649Z,97609.38
2023-05-05T01:57:15.421Z,97615.56
2023-05-05T01:59:43.031Z,97619.03
2023-05-05T02:02:12.922Z,97625.84
2023-05-05T02:04:43.564Z,97633.34
2023-05-05T02:07:13.589Z,97625.41
2023-05-05T02:09:43.980Z,97629.31
2023-05-05T02:12:12.401Z,97630.81
2023-05-05T02:14:42.807Z,97633.53
2023-05-05T02:17:11.498Z,97637.47
2023-05-05T02:19:42.940Z,97634.19
2023-05-05T02:22:12.232Z,97635.47
2023-05-05T02:24:39.780Z,97636.28
2023-05-05T02:27:08.716Z,97638.84
2023-05-05T02:29:46.805Z,97640.94
2023-05-05T02:32:42.731Z,97644.00
2023-05-05T02:35:29.810Z,97651.50
2023-05-05T02:38:05.551Z,97651.06
2023-05-05T02:40:41.940Z,97647.16
2023-05-05T02:43:16.679Z,97650.66
2023-05-05T02:45:44.396Z,97652.94
2023-05-05T02:48:13.058Z,97654.59
2023-05-05T02:50:40.764Z,97657.28
2023-05-05T02:53:26.158Z,97655.44
2023-05-05T02:56:23.369Z,97662.25
2023-05-05T02:59:07.652Z,97658.94
2023-05-05T03:02:02.433Z,97663.38
2023-05-05T03:04:46.969Z,97665.25
2023-05-05T03:07:27.526Z,97667.97
2023-05-05T03:10:14.847Z,97670.53
2023-05-05T03:12:53.367Z,97671.34
2023-05-05T03:15:32.150Z,97665.75
2023-05-05T03:18:03.980Z,97664.28
2023-05-05T03:20:31.995Z,97661.59
2023-05-05T03:23:05.103Z,97666.09
2023-05-05T03:25:50.161Z,97666.00
2023-05-05T03:28:30.916Z,97664.28
2023-05-05T03:31:02.391Z,97662.44
2023-05-05T03:33:32.510Z,97660.94
2023-05-05T03:36:01.423Z,97666.94
2023-05-05T03:38:29.140Z,97662.16
2023-05-05T03:40:56.692Z,97668.25
2023-05-05T03:43:26.914Z,97673.84
2023-05-05T03:45:54.521Z,97662.16
2023-05-05T03:48:23.301Z,97670.47
2023-05-05T03:50:52.917Z,97671.75
2023-05-05T03:53:22.320Z,97675.06
2023-05-05T03:55:50.148Z,97664.84
2023-05-05T03:58:17.825Z,97668.38
2023-05-05T04:00:45.422Z,97675.44
2023-05-05T04:03:14.457Z,97674.16
2023-05-05T04:05:43.297Z,97672.06
2023-05-05T04:08:10.908Z,97663.53
2023-05-05T04:10:38.471Z,97661.66
2023-05-05T04:13:06.200Z,97677.25
2023-05-05T04:15:34.287Z,97677.47
2023-05-05T04:18:02.423Z,97672.28
2023-05-05T04:20:30.169Z,97671.25
2023-05-05T04:22:58.316Z,97667.94
2023-05-05T04:25:25.910Z,97672.28
2023-05-05T04:27:53.656Z,97676.41
2023-05-05T04:30:21.235Z,97670.78
2023-05-05T04:32:48.918Z,97676.81
2023-05-05T04:35:17.014Z,97678.47
2023-05-05T04:37:44.939Z,97684.75
2023-05-05T04:40:13.075Z,97684.50
2023-05-05T04:42:41.572Z,97696.41
2023-05-05T04:45:09.766Z,97696.22
2023-05-05T04:47:41.420Z,97698.16
2023-05-05T04:50:11.238Z,97698.09
2023-05-05T04:52:40.128Z,97702.22
2023-05-05T04:55:10.557Z,97700.38
2023-05-05T04:57:38.097Z,97699.09
2023-05-05T05:00:07.600Z,97703.28
2023-05-05T05:02:37.484Z,97700.38
2023-05-05T05:05:05.503Z,97699.91
2023-05-05T05:07:33.133Z,97700.31
2023-05-05T05:10:00.724Z,97697.41
2023-05-05T05:12:28.338Z,97707.19
2023-05-05T05:14:55.834Z,97706.13
2023-05-05T05:17:24.038Z,97706.53
2023-05-05T05:19:51.745Z,97713.00
2023-05-05T05:22:19.247Z,97710.44
2023-05-05T05:24:46.825Z,97714.97
2023-05-05T05:27:14.702Z,97708.72
2023-05-05T05:29:45.496Z,97716.81
2023-05-05T05:32:13.068Z,97721.91
2023-05-05T05:34:40.692Z,97720.88
2023-05-05T05:37:09.881Z,97725.28
2023-05-05T05:39:39.424Z,97729.72
2023-05-05T05:42:08.783Z,97721.81
2023-05-05T05:44:36.553Z,97725.09
2023-05-05T05:47:04.244Z,97725.19
2023-05-05T05:49:31.783Z,97729.69
2023-05-05T05:51:59.366Z,97734.81
2023-05-05T05:54:26.980Z,97744.00
2023-05-05T05:56:54.557Z,97748.41
2023-05-05T05:59:22.180Z,97741.66
2023-05-05T06:01:49.725Z,97744.38
2023-05-05T06:04:17.528Z,97735.88
2023-05-05T06:06:45.120Z,97738.03
2023-05-05T06:09:12.857Z,97740.81
2023-05-05T06:11:40.459Z,97740.59
2023-05-05T06:14:08.291Z,97749.56
2023-05-05T06:16:35.797Z,97748.78
2023-05-05T06:19:09.572Z,97744.13
2023-05-05T06:21:37.706Z,97749.06
2023-05-05T06:24:05.577Z,97741.03
2023-05-05T06:26:34.170Z,97742.38
2023-05-05T06:29:01.897Z,97737.78
2023-05-05T06:31:29.430Z,97746.19
2023-05-05T06:33:56.987Z,97743.78
2023-05-05T06:36:24.578Z,97747.63
2023-05-05T06:38:52.117Z,97749.63
2023-05-05T06:41:19.697Z,97753.25
2023-05-05T06:43:47.195Z,97755.59
2023-05-05T06:46:15.353Z,97750.53
2023-05-05T06:48:42.896Z,97749.13
2023-05-05T06:51:10.406Z,97751.97
2023-05-05T06:53:37.890Z,97756.78
2023-05-05T06:56:05.926Z,97754.97
2023-05-05T06:58:33.450Z,97752.50
2023-05-05T07:01:01.054Z,97752.72
2023-05-05T07:03:28.672Z,97759.69
2023-05-05T07:05:56.433Z,97759.81
2023-05-05T07:08:24.877Z,97768.53
2023-05-05T07:10:52.387Z,97762.16
2023-05-05T07:13:20.018Z,97776.19
2023-05-05T07:15:47.621Z,97769.13
2023-05-05T07:18:16.498Z,97777.41
2023-05-05T07:20:44.660Z,97770.47
2023-05-05T07:23:12.764Z,97774.13
2023-05-05T07:25:40.342Z,97769.41
2023-05-05T07:28:07.896Z,97773.75
2023-05-05T07:30:35.439Z,97779.50
2023-05-05T07:33:03.549Z,97774.34
2023-05-05T07:35:31.106Z,97775.22
2023-05-05T07:37:58.599Z,97781.28
2023-05-05T07:40:26.252Z,97773.59
2023-05-05T07:42:53.911Z,97773.75
2023-05-05T07:45:21.610Z,97770.09
2023-05-05T07:47:49.212Z,97771.28
2023-05-05T07:50:17.037Z,97777.88
2023-05-05T07:52:50.007Z,97774.94
2023-05-05T07:55:23.804Z,97780.13
2023-05-05T07:57:51.355Z,97778.50
2023-05-05T08:00:19.473Z,97779.59
2023-05-05T08:02:47.875Z,97786.34
2023-05-05T08:05:16.409Z,97786.25
2023-05-05T08:07:43.995Z,97785.75
2023-05-05T08:10:12.608Z,97793.44
2023-05-05T08:12:40.643Z,97784.47
2023-05-05T08:15:08.964Z,97786.25
2023-05-05T08:17:51.521Z,97787.31
2023-05-05T08:20:21.205Z,97787.22
2023-05-05T08:22:49.505Z,97785.66
2023-05-05T08:25:17.017Z,97787.94
2023-05-05T08:27:45.532Z,97787.44
2023-05-05T08:30:13.443Z,97784.28
2023-05-05T08:32:41.231Z,97784.97
2023-05-05T08:35:09.454Z,97779.66
2023-05-05T08:37:37.242Z,97777.31
2023-05-05T08:40:06.157Z,97777.75
2023-05-05T08:42:38.732Z,97786.03
2023-05-05T08:45:10.899Z,97776.69
2023-05-05T08:47:39.559Z,97786.84
2023-05-05T08:50:10.999Z,97784.47
2023-05-05T08:52:43.565Z,97784.88
2023-05-05T08:55:24.024Z,97784.13
2023-05-05T08:57:58.207Z,97785.06
2023-05-05T09:00:27.181Z,97787.69
2023-05-05T09:02:58.198Z,97791.56
2023-05-05T09:05:27.132Z,97787.66
2023-05-05T09:07:54.820Z,97785.38
2023-05-05T09:10:22.566Z,97784.44
2023-05-05T09:12:51.584Z,97780.97
2023-05-05T09:15:19.277Z,97784.38
2023-05-05T09:17:47.167Z,97782.59
2023-05-05T09:20:15.487Z,97786.13
2023-05-05T09:22:46.073Z,97788.03
2023-05-05T09:25:16.175Z,97778.78
2023-05-05T09:27:49.116Z,97774.19
2023-05-05T09:30:24.865Z,97777.41
2023-05-05T09:32:54.802Z,97776.56
2023-05-05T09:35:23.352Z,97771.72
2023-05-05T09:37:50.960Z,97771.56
2023-05-05T09:40:20.226Z,97773.09
2023-05-05T09:42:48.266Z,97773.03
2023-05-05T09:45:18.540Z,97768.19
2023-05-05T09:47:47.336Z,97770.91
2023-05-05T09:50:18.566Z,97785.72
2023-05-05T09:53:03.307Z,97781.03
2023-05-05T09:55:31.383Z,97778.63
2023-05-05T09:58:23.399Z,97779.63
2023-05-05T10:00:51.500Z,97775.50
2023-05-05T10:03:19.525Z,97775.53
2023-05-05T10:06:01.029Z,97774.63
2023-05-05T10:08:31.381Z,97770.50
2023-05-05T10:11:07.239Z,97775.94
2023-05-05T10:13:41.832Z,97768.50
2023-05-05T10:16:11.215Z,97769.81
2023-05-05T10:18:46.249Z,97762.97
2023-05-05T10:21:18.067Z,97762.97
2023-05-05T10:23:57.236Z,97762.47
2023-05-05T10:26:27.545Z,97767.09
2023-05-05T10:28:56.571Z,97765.69
2023-05-05T10:31:43.423Z,97756.69
2023-05-05T10:34:24.083Z,97751.59
2023-05-05T10:36:52.001Z,97757.03
2023-05-05T10:39:21.036Z,97765.69
2023-05-05T10:41:50.033Z,97752.47
2023-05-05T10:44:18.055Z,97752.38
2023-05-05T10:46:46.835Z,97749.88
2023-05-05T10:49:32.860Z,97749.31
2023-05-05T10:52:12.063Z,97738.44
2023-05-05T10:54:50.523Z,97744.34
2023-05-05T10:57:22.798Z,97738.34
2023-05-05T10:59:50.351Z,97737.38
2023-05-05T11:02:29.609Z,97734.66
2023-05-05T11:05:06.932Z,97730.72
2023-05-05T11:07:34.585Z,97727.06
2023-05-05T11:10:04.933Z,97715.81
2023-05-05T11:12:53.707Z,97713.63
2023-05-05T11:15:37.286Z,97718.28
2023-05-05T11:18:07.898Z,97707.63
2023-05-05T11:20:40.049Z,97711.00
2023-05-05T11:23:07.524Z,97712.81
2023-05-05T11:25:35.464Z,97712.16
2023-05-05T11:28:31.463Z,97712.09
2023-05-05T11:31:01.757Z,97705.25
2023-05-05T11:33:37.674Z,97709.50
2023-05-05T11:36:13.850Z,97704.84
2023-05-05T11:39:24.075Z,97699.97
2023-05-05T11:42:26.233Z,97702.38
2023-05-05T11:44:54.605Z,97699.44
2023-05-05T11:47:21.994Z,97690.88
2023-05-05T11:49:50.361Z,97688.31
2023-05-05T11:52:17.899Z,97686.56
2023-05-05T11:54:48.603Z,97687.06
2023-05-05T11:57:27.849Z,97693.16
2023-05-05T12:00:08.132Z,97685.38
2023-05-05T12:02:36.635Z,97688.09
2023-05-05T12:05:04.883Z,97688.47
2023-05-05T12:07:33.623Z,97691.31
2023-05-05T12:10:01.413Z,97686.50
2023-05-05T12:12:40.419Z,97678.16
2023-05-05T12:15:09.745Z,97673.03
2023-05-05T12:17:44.903Z,97674.53
2023-05-05T12:20:13.795Z,97675.44
2023-05-05T12:22:41.470Z,97673.56
2023-05-05T12:25:10.652Z,97667.44
2023-05-05T12:27:38.558Z,97665.94
2023-05-05T12:30:18.331Z,97663.09
2023-05-05T12:32:46.290Z,97660.50
2023-05-05T12:35:14.486Z,97647.72
2023-05-05T12:37:43.228Z,97647.25
2023-05-05T12:40:48.869Z,97645.03
2023-05-05T12:43:27.880Z,97642.38
2023-05-05T12:46:09.020Z,97640.28
2023-05-05T12:48:39.305Z,97635.69
2023-05-05T12:51:16.885Z,97633.88
2023-05-05T12:53:49.746Z,97624.91
2023-05-05T12:56:44.156Z,97622.47
2023-05-05T12:59:29.236Z,97618.09
2023-05-05T13:02:02.505Z,97612.63
2023-05-05T13:05:01.454Z,97612.13
2023-05-05T13:07:29.017Z,97615.13
2023-05-05T13:10:12.668Z,97605.53
2023-05-05T13:12:40.260Z,97600.63
2023-05-05T13:15:09.053Z,97602.31
2023-05-05T13:17:36.774Z,97600.72
2023-05-05T13:20:05.756Z,97599.38
2023-05-05T13:22:33.262Z,97596.41
2023-05-05T13:25:00.804Z,97590.59
2023-05-05T13:27:28.402Z,97589.50
2023-05-05T13:29:55.999Z,97594.91
2023-05-05T13:32:23.639Z,97590.72
2023-05-05T13:34:51.355Z,97586.06
2023-05-05T13:37:18.946Z,97576.22
2023-05-05T13:39:46.458Z,97569.09
2023-05-05T13:42:13.931Z,97562.78
2023-05-05T13:44:41.466Z,97564.16
2023-05-05T13:47:09.150Z,97554.81
2023-05-05T13:49:36.920Z,97537.31
2023-05-05T13:52:04.586Z,97537.78
2023-05-05T13:54:32.231Z,97530.88
2023-05-05T13:56:59.971Z,97532.19
2023-05-05T13:59:28.161Z,97525.53
2023-05-05T14:01:55.886Z,97531.44
2023-05-05T14:04:23.436Z,97527.47
2023-05-05T14:06:50.976Z,97531.00
2023-05-05T14:09:18.548Z,97527.09
2023-05-05T14:11:46.034Z,97520.03
2023-05-05T14:14:13.582Z,97518.19
2023-05-05T14:16:41.152Z,97520.09
2023-05-05T14:19:08.708Z,97523.44
2023-05-05T14:21:36.417Z,97520.22
2023-05-05T14:24:04.121Z,97520.88
2023-05-05T14:26:31.690Z,97525.59
2023-05-05T14:28:59.246Z,97532.75
2023-05-05T14:31:26.822Z,97522.34
2023-05-05T14:33:54.457Z,97535.22
2023-05-05T14:36:21.929Z,97531.38
2023-05-05T14:38:49.637Z,97542.28
2023-05-05T14:41:17.200Z,97527.28
2023-05-05T14:43:44.777Z,97524.81
2023-05-05T14:46:12.386Z,97523.13
2023-05-05T14:48:40.079Z,97516.53
2023-05-05T14:51:07.801Z,97510.75
2023-05-05T14:53:35.799Z,97514.53
2023-05-05T14:56:03.402Z,97507.91
2023-05-05T14:58:30.984Z,97504.50
2023-05-05T15:00:58.904Z,97504.75
2023-05-05T15:03:27.136Z,97504.69
2023-05-05T15:05:54.759Z,97510.94
2023-05-05T15:08:22.481Z,97517.06
2023-05-05T15:10:50.010Z,97517.84
2023-05-05T15:13:18.392Z,97515.34
2023-05-05T15:15:45.995Z,97510.59
2023-05-05T15:18:13.524Z,97505.94
2023-05-05T15:20:41.021Z,97504.03
2023-05-05T15:23:08.691Z,97497.72
2023-05-05T15:25:36.510Z,97497.63
2023-05-05T15:28:04.180Z,97503.25
2023-05-05T15:30:31.766Z,97495.84
2023-05-05T15:32:59.420Z,97488.50
2023-05-05T15:35:27.022Z,97490.34
2023-05-05T15:37:54.753Z,97479.44
2023-05-05T15:40:22.569Z,97478.19
2023-05-05T15:42:50.107Z,97480.91
2023-05-05T15:45:17.849Z,97489.81
2023-05-05T15:47:46.108Z,97489.53
2023-05-05T15:50:14.201Z,97504.69
2023-05-05T15:52:41.906Z,97511.16
2023-05-05T15:55:10.832Z,97524.13
2023-05-05T15:57:41.330Z,97533.78
2023-05-05T16:00:09.741Z,97538.00
2023-05-05T16:02:38.146Z,97543.31
2023-05-05T16:05:06.658Z,97546.41
2023-05-05T16:07:34.385Z,97555.28
2023-05-05T16:10:02.073Z,97567.81
2023-05-05T16:12:29.729Z,97579.59
2023-05-05T16:14:57.318Z,97581.00
2023-05-05T16:17:24.867Z,97596.78
2023-05-05T16:19:52.365Z,97597.41
2023-05-05T16:22:20.940Z,97600.53
2023-05-05T16:24:48.457Z,97613.97
2023-05-05T16:27:16.431Z,97624.31
2023-05-05T16:29:43.937Z,97634.59
2023-05-05T16:32:12.270Z,97635.22
2023-05-05T16:34:39.790Z,97626.31
2023-05-05T16:37:07.318Z,97626.19
2023-05-05T16:39:40.389Z,97631.84
2023-05-05T16:42:08.079Z,97639.81
2023-05-05T16:44:35.630Z,97631.69
2023-05-05T16:47:03.196Z,97620.69
2023-05-05T16:49:30.692Z,97627.03
2023-05-05T16:51:58.255Z,97628.38
2023-05-05T16:54:25.770Z,97622.44
2023-05-05T16:56:53.719Z,97619.22
2023-05-05T16:59:21.208Z,97609.50
2023-05-05T17:01:48.737Z,97613.38
2023-05-05T17:04:16.456Z,97601.63
2023-05-05T17:06:44.001Z,97606.16
2023-05-05T17:09:11.517Z,97593.91
2023-05-05T17:11:39.067Z,97592.88
2023-05-05T17:14:06.585Z,97592.69
2023-05-05T17:16:34.348Z,97585.91
2023-05-05T17:19:01.908Z,97589.94
2023-05-05T17:21:29.419Z,97589.28
2023-05-05T17:23:57.299Z,97599.06
2023-05-05T17:26:24.979Z,97606.88
2023-05-05T17:28:52.460Z,97606.50
2023-05-05T17:31:19.978Z,97610.88
2023-05-05T17:33:47.550Z,97618.84
2023-05-05T17:36:15.089Z,97616.38
2023-05-05T17:38:42.618Z,97623.03
2023-05-05T17:41:10.778Z,97618.00
2023-05-05T17:43:38.389Z,97614.38
2023-05-05T17:46:05.942Z,97620.22
2023-05-05T17:48:33.511Z,97624.28
2023-05-05T17:51:01.260Z,97621.47
2023-05-05T17:53:28.731Z,97626.50
2023-05-05T17:55:56.292Z,97630.41
2023-05-05T17:58:23.911Z,97623.28
2023-05-05T18:00:51.395Z,97626.91
2023-05-05T18:03:19.117Z,97619.19
2023-05-05T18:05:46.818Z,97623.22
2023-05-05T18:08:14.344Z,97631.34
2023-05-05T18:10:42.359Z,97620.41
2023-05-05T18:13:09.896Z,97612.50
2023-05-05T18:15:37.432Z,97614.50
2023-05-05T18:18:05.117Z,97611.53
2023-05-05T18:20:32.644Z,97612.81
2023-05-05T18:23:00.153Z,97617.84
2023-05-05T18:25:27.639Z,97618.44
2023-05-05T18:27:55.201Z,97622.19
2023-05-05T18:30:22.755Z,97626.38
2023-05-05T18:32:50.374Z,97624.72
2023-05-05T18:35:18.047Z,97625.59
2023-05-05T18:37:45.566Z,97630.91
2023-05-05T18:40:13.423Z,97632.19
2023-05-05T18:42:41.532Z,97630.50
2023-05-05T18:45:10.522Z,97639.94
2023-05-05T18:47:39.284Z,97640.88
2023-05-05T18:50:08.306Z,97645.72
2023-05-05T18:52:35.874Z,97652.22
2023-05-05T18:55:03.800Z,97656.59
2023-05-05T18:57:31.304Z,97657.47
2023-05-05T18:59:58.939Z,97663.69
2023-05-05T19:02:26.927Z,97672.03
2023-05-05T19:04:54.480Z,97670.97
2023-05-05T19:07:33.960Z,97677.25
2023-05-05T19:10:04.686Z,97678.47
2023-05-05T19:12:32.260Z,97680.06
2023-05-05T19:14:59.785Z,97680.97
2023-05-05T19:17:27.606Z,97680.06
2023-05-05T19:19:55.556Z,97687.59
2023-05-05T19:22:23.865Z,97690.31
2023-05-05T19:24:51.413Z,97700.91
2023-05-05T19:27:19.056Z,97699.66
2023-05-05T19:29:51.778Z,97708.38
2023-05-05T19:32:20.897Z,97716.69
2023-05-05T19:34:48.784Z,97709.81
2023-05-05T19:37:16.318Z,97707.09
2023-05-05T19:39:45.523Z,97714.56
2023-05-05T19:42:13.126Z,97707.31
2023-05-05T19:44:40.687Z,97704.16
2023-05-05T19:47:09.017Z,97707.09
2023-05-05T19:49:37.841Z,97708.94
2023-05-05T19:52:05.537Z,97705.66
2023-05-05T19:54:33.018Z,97710.03
2023-05-05T19:57:00.713Z,97717.28
2023-05-05T19:59:29.170Z,97715.88
2023-05-05T20:01:56.804Z,97721.25
2023-05-05T20:04:24.354Z,97727.47
2023-05-05T20:06:51.930Z,97722.50
2023-05-05T20:09:19.672Z,97718.34
2023-05-05T20:11:47.186Z,97722.69
2023-05-05T20:14:14.725Z,97724.34
2023-05-05T20:16:42.220Z,97728.09
2023-05-05T20:19:09.686Z,97731.22
2023-05-05T20:21:37.209Z,97729.53
2023-05-05T20:24:05.981Z,97728.88
2023-05-05T20:26:33.739Z,97727.63
2023-05-05T20:29:02.054Z,97734.88
2023-05-05T20:31:29.542Z,97734.06
2023-05-05T20:33:57.071Z,97739.47
2023-05-05T20:36:26.543Z,97741.31
2023-05-05T20:38:54.292Z,97745.03
2023-05-05T20:41:21.986Z,97741.50
2023-05-05T20:43:49.584Z,97742.13
2023-05-05T20:46:17.174Z,97739.84
2023-05-05T20:48:44.750Z,97748.34
2023-05-05T20:51:12.328Z,97737.34
2023-05-05T20:53:39.961Z,97730.47
2023-05-05T20:56:08.846Z,97730.91
2023-05-05T20:58:36.654Z,97733.19
2023-05-05T21:01:04.180Z,97728.63
2023-05-05T21:03:31.771Z,97728.03
2023-05-05T21:05:59.335Z,97727.03
2023-05-05T21:08:26.997Z,97732.00
2023-05-05T21:10:54.525Z,97727.00
2023-05-05T21:13:22.993Z,97722.22
2023-05-05T21:15:50.683Z,97720.75
2023-05-05T21:18:18.207Z,97716.19
2023-05-05T21:20:45.748Z,97709.34
2023-05-05T21:23:13.479Z,97715.59
2023-05-05T21:25:41.044Z,97711.03
2023-05-05T21:28:08.540Z,97726.38
2023-05-05T21:30:36.081Z,97718.75
2023-05-05T21:33:03.691Z,97718.50
2023-05-05T21:35:31.281Z,97717.47
2023-05-05T21:37:58.924Z,97714.16
2023-05-05T21:40:26.773Z,97705.00
2023-05-05T21:42:54.334Z,97711.03
2023-05-05T21:45:21.888Z,97703.78
2023-05-05T21:47:49.453Z,97707.50
2023-05-05T21:50:16.994Z,97714.56
2023-05-05T21:52:44.488Z,97707.50
2023-05-05T21:55:12.053Z,97699.41
2023-05-05T21:57:39.597Z,97706.25
2023-05-05T22:00:08.948Z,97705.41
2023-05-05T22:02:44.762Z,97697.78
2023-05-05T22:05:12.423Z,97694.88
2023-05-05T22:07:40.654Z,97693.84
2023-05-05T22:10:09.106Z,97694.69
2023-05-05T22:12:36.822Z,97693.22
2023-05-05T22:15:04.948Z,97692.59
2023-05-05T22:17:32.515Z,97695.09
2023-05-05T22:20:00.067Z,97705.25
2023-05-05T22:22:27.628Z,97703.78
2023-05-05T22:24:55.251Z,97701.91
2023-05-05T22:27:22.766Z,97699.22
2023-05-05T22:29:50.776Z,97701.28
2023-05-05T22:32:18.260Z,97704.00
2023-05-05T22:34:45.774Z,97699.66
2023-05-05T22:37:14.181Z,97697.16
2023-05-05T22:39:41.725Z,97701.53
2023-05-05T22:42:09.263Z,97703.78
2023-05-05T22:44:36.753Z,97693.25
2023-05-05T22:47:04.486Z,97701.72
2023-05-05T22:49:32.055Z,97702.56
2023-05-05T22:51:59.663Z,97697.81
2023-05-05T22:54:27.170Z,97701.94
2023-05-05T22:56:54.985Z,97701.94
2023-05-05T22:59:22.541Z,97714.41
2023-05-05T23:01:50.212Z,97709.63
2023-05-05T23:04:17.775Z,97709.84
2023-05-05T23:06:46.154Z,97706.31
2023-05-05T23:09:13.791Z,97710.25
2023-05-05T23:11:41.354Z,97711.06
2023-05-05T23:14:08.811Z,97709.81
2023-05-05T23:16:36.354Z,97714.81
2023-05-05T23:19:03.877Z,97703.38
2023-05-05T23:21:33.995Z,97708.97
2023-05-05T23:24:03.982Z,97704.25
2023-05-05T23:26:31.662Z,97703.00
2023-05-05T23:28:59.197Z,97703.44
2023-05-05T23:31:26.718Z,97709.47
2023-05-05T23:33:54.274Z,97712.19
2023-05-05T23:36:21.760Z,97717.38
2023-05-05T23:38:49.330Z,97713.25
2023-05-05T23:41:18.262Z,97708.06
2023-05-05T23:43:46.757Z,97708.25
2023-05-05T23:46:14.930Z,97709.06
2023-05-05T23:48:42.590Z,97712.41
2023-05-05T23:51:10.148Z,97710.75
2023-05-05T23:53:37.671Z,97705.16
2023-05-05T23:56:05.717Z,97711.78
2023-05-05T23:58:33.276Z,97712.16
