createdAt,value
2023-04-17T00:00:10.581Z,103018.91
2023-04-17T00:02:40.597Z,103018.03
2023-04-17T00:05:08.528Z,103030.38
2023-04-17T00:07:38.883Z,103023.38
2023-04-17T00:10:10.736Z,103008.34
2023-04-17T00:12:38.204Z,103026.97
2023-04-17T00:15:05.646Z,103022.59
2023-04-17T00:17:32.912Z,103023.44
2023-04-17T00:19:59.915Z,103026.13
2023-04-17T00:22:27.308Z,103029.59
2023-04-17T00:24:54.430Z,103045.44
2023-04-17T00:27:21.477Z,103038.47
2023-04-17T00:29:48.427Z,103041.13
2023-04-17T00:32:16.399Z,103030.63
2023-04-17T00:34:43.318Z,103035.91
2023-04-17T00:37:10.217Z,103021.84
2023-04-17T00:39:37.478Z,102997.16
2023-04-17T00:42:05.412Z,102999.81
2023-04-17T00:44:32.482Z,103016.56
2023-04-17T00:46:59.821Z,103035.13
2023-04-17T00:49:28.111Z,103025.53
2023-04-17T00:51:55.849Z,103034.34
2023-04-17T00:54:23.625Z,103031.69
2023-04-17T00:56:52.696Z,103033.47
2023-04-17T00:59:20.553Z,103034.38
2023-04-17T01:01:47.554Z,103040.56
2023-04-17T01:04:14.566Z,103044.06
2023-04-17T01:06:42.021Z,103042.34
2023-04-17T01:09:12.216Z,103045.88
2023-04-17T01:11:39.574Z,103046.78
2023-04-17T01:14:06.512Z,103051.19
2023-04-17T01:16:34.083Z,103049.38
2023-04-17T01:19:01.269Z,103056.50
2023-04-17T01:21:28.247Z,103051.19
2023-04-17T01:23:56.084Z,103057.38
2023-04-17T01:26:31.674Z,103059.16
2023-04-17T01:29:00.368Z,103052.13
2023-04-17T01:31:29.425Z,103053.94
2023-04-17T01:33:56.505Z,103018.66
2023-04-17T01:36:23.497Z,103062.81
2023-04-17T01:38:50.513Z,103062.84
2023-04-17T01:41:18.752Z,103057.63
2023-04-17T01:43:47.666Z,103044.41
2023-04-17T01:46:14.867Z,103055.94
2023-04-17T01:48:41.913Z,103058.59
2023-04-17T01:51:09.054Z,103064.78
2023-04-17T01:53:36.646Z,103058.66
2023-04-17T01:56:03.699Z,103054.31
2023-04-17T01:58:31.450Z,103064.03
2023-04-17T02:01:00.089Z,103061.41
2023-04-17T02:03:27.777Z,103064.94
2023-04-17T02:05:55.310Z,103067.59
2023-04-17T02:08:22.316Z,103062.38
2023-04-17T02:10:49.510Z,103064.16
2023-04-17T02:13:16.750Z,103068.56
2023-04-17T02:15:43.951Z,103060.69
2023-04-17T02:18:11.224Z,103005.09
2023-04-17T02:20:38.898Z,103066.03
2023-04-17T02:23:06.870Z,103001.59
2023-04-17T02:25:34.170Z,103071.34
2023-04-17T02:28:01.470Z,103085.44
2023-04-17T02:30:28.830Z,103073.16
2023-04-17T02:32:57.711Z,103081.94
2023-04-17T02:35:32.141Z,103074.03
2023-04-17T02:37:59.337Z,103076.72
2023-04-17T02:40:27.489Z,103077.63
2023-04-17T02:43:00.752Z,103077.66
2023-04-17T02:45:29.102Z,103085.59
2023-04-17T02:47:55.999Z,103086.50
2023-04-17T02:50:23.862Z,103071.47
2023-04-17T02:53:01.572Z,103083.91
2023-04-17T02:55:28.591Z,103080.38
2023-04-17T02:57:55.457Z,103075.97
2023-04-17T03:00:23.008Z,103082.19
2023-04-17T03:02:50.414Z,103083.97
2023-04-17T03:05:20.398Z,103081.34
2023-04-17T03:07:47.706Z,103090.16
2023-04-17T03:10:15.788Z,103086.66
2023-04-17T03:12:44.388Z,103092.84
2023-04-17T03:15:13.294Z,103098.09
2023-04-17T03:17:40.633Z,103095.50
2023-04-17T03:20:08.863Z,103046.06
2023-04-17T03:22:36.738Z,103100.78
2023-04-17T03:25:06.071Z,103099.88
2023-04-17T03:27:41.809Z,103100.78
2023-04-17T03:30:09.795Z,103110.47
2023-04-17T03:32:38.173Z,103107.84
2023-04-17T03:35:05.724Z,103108.72
2023-04-17T03:37:34.160Z,103115.75
2023-04-17T03:40:01.520Z,103123.69
2023-04-17T03:42:28.816Z,103078.69
2023-04-17T03:44:56.328Z,103115.75
2023-04-17T03:47:24.645Z,103126.31
2023-04-17T03:49:51.727Z,103124.56
2023-04-17T03:52:18.914Z,103127.19
2023-04-17T03:54:50.883Z,103139.47
2023-04-17T03:57:17.922Z,103144.78
2023-04-17T03:59:45.539Z,103143.03
2023-04-17T04:02:13.059Z,103141.22
2023-04-17T04:04:40.676Z,103152.66
2023-04-17T04:07:12.101Z,103116.53
2023-04-17T04:09:39.295Z,103104.09
2023-04-17T04:12:08.512Z,103144.72
2023-04-17T04:14:42.117Z,103150.00
2023-04-17T04:17:10.544Z,103154.41
2023-04-17T04:19:38.708Z,103158.81
2023-04-17T04:22:06.828Z,103160.56
2023-04-17T04:24:41.154Z,103119.88
2023-04-17T04:27:09.429Z,103166.72
2023-04-17T04:29:37.899Z,103165.81
2023-04-17T04:32:13.696Z,103166.72
2023-04-17T04:34:44.745Z,103186.03
2023-04-17T04:37:15.873Z,103165.81
2023-04-17T04:39:44.684Z,103107.50
2023-04-17T04:42:22.225Z,103128.72
2023-04-17T04:44:59.056Z,103176.41
2023-04-17T04:47:29.196Z,103186.97
2023-04-17T04:49:56.304Z,103189.63
2023-04-17T04:52:23.734Z,103180.81
2023-04-17T04:54:54.585Z,103157.78
2023-04-17T04:57:21.547Z,103190.47
2023-04-17T05:00:12.222Z,103197.53
2023-04-17T05:03:03.257Z,103195.78
2023-04-17T05:05:50.421Z,103184.31
2023-04-17T05:08:39.145Z,103201.09
2023-04-17T05:11:30.770Z,103202.00
2023-04-17T05:14:18.333Z,103208.16
2023-04-17T05:17:05.932Z,103208.19
2023-04-17T05:19:53.850Z,103207.34
2023-04-17T05:22:42.281Z,103203.81
2023-04-17T05:25:32.411Z,103207.41
2023-04-17T05:28:21.383Z,103215.34
2023-04-17T05:31:11.197Z,103220.66
2023-04-17T05:34:01.596Z,103228.63
2023-04-17T05:36:48.654Z,103225.13
2023-04-17T05:39:35.632Z,103221.66
2023-04-17T05:42:22.722Z,103222.53
2023-04-17T05:45:09.662Z,103217.31
2023-04-17T05:47:56.879Z,103219.13
2023-04-17T05:50:44.164Z,103221.78
2023-04-17T05:53:32.242Z,103222.69
2023-04-17T05:56:19.849Z,103222.72
2023-04-17T05:59:06.833Z,103215.69
2023-04-17T06:01:54.936Z,103223.63
2023-04-17T06:04:42.908Z,103220.16
2023-04-17T06:07:30.463Z,103221.06
2023-04-17T06:10:17.445Z,103214.00
2023-04-17T06:13:04.270Z,103220.22
2023-04-17T06:15:51.458Z,103211.41
2023-04-17T06:18:39.006Z,103230.84
2023-04-17T06:21:27.529Z,103216.72
2023-04-17T06:24:14.383Z,103229.13
2023-04-17T06:27:06.030Z,103233.53
2023-04-17T06:29:52.904Z,103233.53
2023-04-17T06:32:40.629Z,103231.78
2023-04-17T06:35:28.087Z,103246.81
2023-04-17T06:38:22.022Z,103242.44
2023-04-17T06:41:09.149Z,103226.50
2023-04-17T06:43:57.942Z,103237.16
2023-04-17T06:46:56.034Z,103253.06
2023-04-17T06:49:43.919Z,103247.78
2023-04-17T06:52:32.448Z,103255.72
2023-04-17T06:55:19.551Z,103236.28
2023-04-17T06:58:06.447Z,103248.63
2023-04-17T07:00:53.381Z,103258.34
2023-04-17T07:03:40.460Z,103255.69
2023-04-17T07:06:28.127Z,103253.94
2023-04-17T07:09:15.021Z,103251.25
2023-04-17T07:12:02.204Z,103257.44
2023-04-17T07:14:49.358Z,103226.50
2023-04-17T07:17:36.502Z,103255.59
2023-04-17T07:20:24.187Z,103176.19
2023-04-17T07:23:11.270Z,103263.53
2023-04-17T07:25:58.116Z,103242.31
2023-04-17T07:28:45.299Z,103255.53
2023-04-17T07:31:32.303Z,103261.66
2023-04-17T07:34:19.481Z,103257.22
2023-04-17T07:37:06.372Z,103263.38
2023-04-17T07:39:53.531Z,103257.13
2023-04-17T07:42:40.495Z,103259.75
2023-04-17T07:45:27.985Z,103264.16
2023-04-17T07:48:14.887Z,103279.13
2023-04-17T07:51:01.927Z,103288.84
2023-04-17T07:53:48.856Z,103281.72
2023-04-17T07:56:35.976Z,103292.31
2023-04-17T07:59:22.810Z,103285.22
2023-04-17T08:02:10.285Z,103286.97
2023-04-17T08:04:57.249Z,103296.63
2023-04-17T08:07:44.301Z,103293.03
2023-04-17T08:10:31.218Z,103297.47
2023-04-17T08:13:18.460Z,103298.28
2023-04-17T08:16:05.455Z,103314.16
2023-04-17T08:18:52.591Z,103300.84
2023-04-17T08:21:39.466Z,103295.50
2023-04-17T08:24:26.784Z,103298.09
2023-04-17T08:27:13.745Z,103307.75
2023-04-17T08:30:00.741Z,103310.34
2023-04-17T08:32:48.078Z,103299.69
2023-04-17T08:35:36.001Z,103305.78
2023-04-17T08:38:22.862Z,103311.03
2023-04-17T08:41:13.383Z,103301.19
2023-04-17T08:44:00.587Z,103305.53
2023-04-17T08:46:48.514Z,103291.44
2023-04-17T08:49:35.677Z,103311.59
2023-04-17T08:52:24.314Z,103308.84
2023-04-17T08:55:11.201Z,103311.41
2023-04-17T08:58:16.424Z,103314.84
2023-04-17T09:01:04.991Z,103290.00
2023-04-17T09:04:00.534Z,103302.25
2023-04-17T09:06:47.653Z,103311.84
2023-04-17T09:09:34.801Z,103305.50
2023-04-17T09:12:30.972Z,103307.97
2023-04-17T09:15:18.689Z,103309.63
2023-04-17T09:18:06.675Z,103315.75
2023-04-17T09:21:08.531Z,103316.44
2023-04-17T09:24:12.942Z,103317.94
2023-04-17T09:26:59.991Z,103308.03
2023-04-17T09:29:46.869Z,103317.50
2023-04-17T09:32:37.084Z,103313.66
2023-04-17T09:35:24.783Z,103307.97
2023-04-17T09:38:14.187Z,103314.69
2023-04-17T09:41:02.117Z,103315.16
2023-04-17T09:44:01.462Z,103305.91
2023-04-17T09:46:59.102Z,103319.59
2023-04-17T09:49:58.044Z,103319.13
2023-04-17T09:52:44.872Z,103302.72
2023-04-17T09:55:32.361Z,103311.06
2023-04-17T09:58:25.918Z,103321.22
2023-04-17T10:01:13.298Z,103318.91
2023-04-17T10:04:01.359Z,103291.13
2023-04-17T10:06:50.422Z,103319.78
2023-04-17T10:09:37.270Z,103321.06
2023-04-17T10:12:25.659Z,103321.47
2023-04-17T10:15:12.746Z,103320.97
2023-04-17T10:17:59.841Z,103332.06
2023-04-17T10:20:46.662Z,103328.81
2023-04-17T10:23:51.029Z,103328.22
2023-04-17T10:26:49.720Z,103328.50
2023-04-17T10:29:36.728Z,103325.31
2023-04-17T10:32:29.654Z,103328.41
2023-04-17T10:35:40.933Z,103281.56
2023-04-17T10:38:28.685Z,103329.63
2023-04-17T10:41:15.890Z,103336.59
2023-04-17T10:44:04.532Z,103339.81
2023-04-17T10:46:51.677Z,103345.66
2023-04-17T10:49:41.555Z,103341.59
2023-04-17T10:53:00.360Z,103335.69
2023-04-17T10:55:47.876Z,103336.13
2023-04-17T10:58:34.835Z,103339.13
2023-04-17T11:01:30.357Z,103309.59
2023-04-17T11:04:21.415Z,103334.53
2023-04-17T11:07:08.720Z,103321.19
2023-04-17T11:09:55.722Z,103334.88
2023-04-17T11:12:42.562Z,103342.63
2023-04-17T11:15:29.780Z,103345.97
2023-04-17T11:18:17.809Z,103337.50
2023-04-17T11:21:04.997Z,103278.84
2023-04-17T11:23:54.410Z,103341.53
2023-04-17T11:26:41.469Z,103340.25
2023-04-17T11:29:54.647Z,103346.84
2023-04-17T11:32:41.816Z,103323.69
2023-04-17T11:35:29.877Z,103350.75
2023-04-17T11:38:33.382Z,103351.59
2023-04-17T11:41:22.192Z,103351.78
2023-04-17T11:44:11.564Z,103356.53
2023-04-17T11:46:59.048Z,103349.63
2023-04-17T11:49:50.990Z,103350.88
2023-04-17T11:52:38.172Z,103366.53
2023-04-17T11:55:28.508Z,103361.63
2023-04-17T11:58:16.267Z,103366.44
2023-04-17T12:01:03.228Z,103372.25
2023-04-17T12:03:54.624Z,103368.97
2023-04-17T12:06:42.310Z,103363.19
2023-04-17T12:09:39.127Z,103363.72
2023-04-17T12:12:27.245Z,103381.75
2023-04-17T12:15:14.042Z,103372.25
2023-04-17T12:18:01.094Z,103387.72
2023-04-17T12:20:47.981Z,103381.63
2023-04-17T12:23:35.018Z,103385.34
2023-04-17T12:26:21.974Z,103309.31
2023-04-17T12:29:09.023Z,103390.09
2023-04-17T12:31:55.848Z,103323.47
2023-04-17T12:34:42.777Z,103330.69
2023-04-17T12:37:29.610Z,103400.13
2023-04-17T12:40:16.646Z,103391.75
2023-04-17T12:43:03.673Z,103404.63
2023-04-17T12:45:51.119Z,103419.94
2023-04-17T12:48:38.173Z,103416.50
2023-04-17T12:51:25.269Z,103417.31
2023-04-17T12:54:12.354Z,103421.53
2023-04-17T12:56:59.358Z,103407.22
2023-04-17T12:59:46.278Z,103415.47
2023-04-17T13:02:33.390Z,103395.72
2023-04-17T13:05:20.484Z,103427.88
2023-04-17T13:08:07.456Z,103423.88
2023-04-17T13:10:54.441Z,103427.94
2023-04-17T13:13:41.326Z,103435.31
2023-04-17T13:16:29.789Z,103421.28
2023-04-17T13:19:16.800Z,103426.88
2023-04-17T13:22:03.840Z,103437.53
2023-04-17T13:24:51.069Z,103430.69
2023-04-17T13:27:38.135Z,103427.16
2023-04-17T13:30:25.699Z,103427.25
2023-04-17T13:33:12.623Z,103428.16
2023-04-17T13:35:59.611Z,103437.06
2023-04-17T13:38:46.571Z,103431.72
2023-04-17T13:41:33.445Z,103441.34
2023-04-17T13:44:20.348Z,103435.09
2023-04-17T13:47:07.264Z,103438.72
2023-04-17T13:49:54.243Z,103434.28
2023-04-17T13:52:41.122Z,103442.22
2023-04-17T13:55:28.647Z,103439.50
2023-04-17T13:58:15.681Z,103441.25
2023-04-17T14:01:02.931Z,103442.94
2023-04-17T14:03:52.945Z,103444.63
2023-04-17T14:06:40.136Z,103438.31
2023-04-17T14:09:27.256Z,103440.91
2023-04-17T14:12:14.385Z,103442.66
2023-04-17T14:15:01.463Z,103423.22
2023-04-17T14:17:48.924Z,103455.03
2023-04-17T14:20:35.846Z,103432.91
2023-04-17T14:23:22.767Z,103440.75
2023-04-17T14:26:09.729Z,103436.44
2023-04-17T14:28:56.810Z,103446.88
2023-04-17T14:31:43.766Z,103450.47
2023-04-17T14:34:30.963Z,103457.59
2023-04-17T14:37:18.197Z,103435.59
2023-04-17T14:40:05.144Z,103458.50
2023-04-17T14:42:54.388Z,103454.91
2023-04-17T14:45:41.805Z,103461.13
2023-04-17T14:48:29.040Z,103465.75
2023-04-17T14:51:17.000Z,103457.78
2023-04-17T14:54:04.084Z,103448.00
2023-04-17T14:56:51.061Z,103450.69
2023-04-17T14:59:38.276Z,103450.66
2023-04-17T15:02:28.100Z,103440.84
2023-04-17T15:05:15.257Z,103449.59
2023-04-17T15:08:02.233Z,103449.41
2023-04-17T15:10:51.596Z,103447.47
2023-04-17T15:13:38.671Z,103449.03
2023-04-17T15:16:25.877Z,103442.72
2023-04-17T15:19:12.998Z,103444.41
2023-04-17T15:22:00.033Z,103448.84
2023-04-17T15:24:47.109Z,103455.06
2023-04-17T15:27:34.083Z,103426.06
2023-04-17T15:30:21.110Z,103455.09
2023-04-17T15:33:09.855Z,103440.06
2023-04-17T15:35:57.733Z,103444.16
2023-04-17T15:38:45.716Z,103459.03
2023-04-17T15:41:33.029Z,103458.94
2023-04-17T15:44:19.946Z,103458.03
2023-04-17T15:47:06.975Z,103469.63
2023-04-17T15:49:54.326Z,103466.84
2023-04-17T15:52:41.441Z,103466.72
2023-04-17T15:55:28.861Z,103462.22
2023-04-17T15:58:16.036Z,103468.34
2023-04-17T16:01:02.915Z,103461.16
2023-04-17T16:03:50.107Z,103462.84
2023-04-17T16:06:37.239Z,103384.63
2023-04-17T16:09:24.168Z,103464.38
2023-04-17T16:12:11.371Z,103465.13
2023-04-17T16:14:58.566Z,103462.38
2023-04-17T16:17:45.855Z,103472.03
2023-04-17T16:20:33.355Z,103438.53
2023-04-17T16:23:20.275Z,103467.66
2023-04-17T16:26:07.116Z,103478.38
2023-04-17T16:28:54.930Z,103475.94
2023-04-17T16:31:42.111Z,103478.94
2023-04-17T16:34:29.112Z,103479.28
2023-04-17T16:37:16.065Z,103483.97
2023-04-17T16:40:03.128Z,103479.69
2023-04-17T16:42:50.476Z,103482.41
2023-04-17T16:45:37.513Z,103479.81
2023-04-17T16:48:24.626Z,103487.00
2023-04-17T16:51:11.740Z,103488.88
2023-04-17T16:53:58.772Z,103486.28
2023-04-17T16:56:45.734Z,103492.69
2023-04-17T16:59:32.667Z,103493.69
2023-04-17T17:02:19.703Z,103485.06
2023-04-17T17:05:06.830Z,103495.91
2023-04-17T17:07:53.791Z,103499.78
2023-04-17T17:10:40.666Z,103490.41
2023-04-17T17:13:27.603Z,103503.09
2023-04-17T17:16:14.572Z,103506.94
2023-04-17T17:19:01.670Z,103505.44
2023-04-17T17:21:48.633Z,103496.06
2023-04-17T17:24:35.603Z,103511.31
2023-04-17T17:27:22.477Z,103508.09
2023-04-17T17:30:09.448Z,103521.59
2023-04-17T17:32:56.516Z,103528.06
2023-04-17T17:35:43.721Z,103519.34
2023-04-17T17:38:30.595Z,103524.88
2023-04-17T17:41:17.503Z,103525.94
2023-04-17T17:44:04.431Z,103511.19
2023-04-17T17:46:51.427Z,103504.25
2023-04-17T17:49:38.455Z,103540.72
2023-04-17T17:52:25.615Z,103529.34
2023-04-17T17:55:12.457Z,103532.19
2023-04-17T17:57:59.391Z,103539.47
2023-04-17T18:00:46.316Z,103548.47
2023-04-17T18:03:33.514Z,103552.19
2023-04-17T18:06:21.443Z,103493.16
2023-04-17T18:09:08.538Z,103544.44
2023-04-17T18:11:56.888Z,103541.09
2023-04-17T18:14:43.831Z,103549.19
2023-04-17T18:17:30.713Z,103550.19
2023-04-17T18:20:17.800Z,103549.41
2023-04-17T18:23:04.777Z,103558.41
2023-04-17T18:25:51.881Z,103509.97
2023-04-17T18:28:39.000Z,103558.63
2023-04-17T18:31:25.857Z,103570.28
2023-04-17T18:34:13.146Z,103569.47
2023-04-17T18:37:00.448Z,103576.69
2023-04-17T18:39:47.498Z,103572.31
2023-04-17T18:42:34.412Z,103578.59
2023-04-17T18:45:21.505Z,103581.31
2023-04-17T18:48:08.445Z,103578.72
2023-04-17T18:50:55.491Z,103584.94
2023-04-17T18:53:42.304Z,103586.78
2023-04-17T18:56:29.243Z,103587.69
2023-04-17T18:59:16.117Z,103591.28
2023-04-17T19:02:03.230Z,103594.84
2023-04-17T19:04:50.267Z,103601.09
2023-04-17T19:07:37.333Z,103602.91
2023-04-17T19:10:24.616Z,103592.31
2023-04-17T19:13:12.092Z,103602.09
2023-04-17T19:15:59.126Z,103604.78
2023-04-17T19:18:46.141Z,103602.13
2023-04-17T19:21:33.119Z,103613.66
2023-04-17T19:24:20.174Z,103619.84
2023-04-17T19:27:07.058Z,103622.53
2023-04-17T19:29:54.531Z,103621.63
2023-04-17T19:32:41.601Z,103611.94
2023-04-17T19:35:29.055Z,103617.25
2023-04-17T19:38:17.213Z,103619.91
2023-04-17T19:41:40.163Z,103613.69
2023-04-17T19:44:27.962Z,103596.84
2023-04-17T19:47:17.089Z,103615.44
2023-04-17T19:50:04.006Z,103625.16
2023-04-17T19:52:51.048Z,103629.56
2023-04-17T19:55:38.073Z,103631.31
2023-04-17T19:58:21.098Z,103629.50
2023-04-17T20:00:48.064Z,103631.28
2023-04-17T20:03:15.382Z,103591.38
2023-04-17T20:05:43.078Z,103632.09
2023-04-17T20:08:10.708Z,103636.50
2023-04-17T20:10:37.662Z,103623.19
2023-04-17T20:13:04.664Z,103627.59
2023-04-17T20:15:31.757Z,103631.09
2023-04-17T20:17:58.897Z,103634.59
2023-04-17T20:20:25.970Z,103629.28
2023-04-17T20:22:53.044Z,103628.34
2023-04-17T20:25:19.935Z,103628.28
2023-04-17T20:28:06.892Z,103633.56
2023-04-17T20:30:53.943Z,103624.66
2023-04-17T20:33:40.925Z,103625.53
2023-04-17T20:36:29.932Z,103625.44
2023-04-17T20:39:16.993Z,103633.38
2023-04-17T20:42:03.856Z,103636.81
2023-04-17T20:44:51.908Z,103629.69
2023-04-17T20:47:43.497Z,103642.00
2023-04-17T20:50:40.365Z,103610.00
2023-04-17T20:53:27.237Z,103642.78
2023-04-17T20:56:14.219Z,103629.44
2023-04-17T20:59:01.074Z,103648.81
2023-04-17T21:01:48.176Z,103641.72
2023-04-17T21:04:35.091Z,103576.88
2023-04-17T21:07:22.507Z,103638.00
2023-04-17T21:10:10.106Z,103604.19
2023-04-17T21:12:57.199Z,103654.72
2023-04-17T21:15:44.111Z,103657.28
2023-04-17T21:18:31.167Z,103661.63
2023-04-17T21:21:18.110Z,103665.06
2023-04-17T21:24:05.146Z,103655.31
2023-04-17T21:26:52.084Z,103661.44
2023-04-17T21:29:39.058Z,103656.91
2023-04-17T21:32:26.098Z,103660.44
2023-04-17T21:35:13.292Z,103669.22
2023-04-17T21:38:00.198Z,103664.72
2023-04-17T21:43:37.017Z,103676.06
2023-04-17T21:46:24.174Z,103686.56
2023-04-17T21:49:11.217Z,103684.75
2023-04-17T21:51:58.173Z,103681.19
2023-04-17T21:54:45.137Z,103688.19
2023-04-17T21:57:32.106Z,103686.31
2023-04-17T22:00:19.529Z,103686.25
2023-04-17T22:03:06.618Z,103695.00
2023-04-17T22:05:53.668Z,103694.94
2023-04-17T22:08:40.622Z,103696.59
2023-04-17T22:11:27.741Z,103693.06
2023-04-17T22:14:15.130Z,103706.19
2023-04-17T22:17:02.721Z,103702.56
2023-04-17T22:19:49.694Z,103692.66
2023-04-17T22:22:36.632Z,103689.78
2023-04-17T22:25:23.776Z,103693.31
2023-04-17T22:28:10.697Z,103716.28
2023-04-17T22:30:57.573Z,103717.13
2023-04-17T22:33:44.573Z,103721.47
2023-04-17T22:36:31.785Z,103714.22
2023-04-17T22:39:18.762Z,103699.03
2023-04-17T22:42:05.838Z,103714.19
2023-04-17T22:44:52.923Z,103726.44
2023-04-17T22:47:41.764Z,103724.63
2023-04-17T22:50:28.889Z,103722.69
2023-04-17T22:53:16.777Z,103729.75
2023-04-17T22:56:03.686Z,103730.56
2023-04-17T22:58:52.338Z,103738.41
2023-04-17T23:01:39.288Z,103740.06
2023-04-17T23:04:26.373Z,103739.16
2023-04-17T23:07:13.294Z,103735.50
2023-04-17T23:10:00.216Z,103740.75
2023-04-17T23:12:47.192Z,103747.75
2023-04-17T23:15:34.494Z,103726.41
2023-04-17T23:18:21.347Z,103743.22
2023-04-17T23:21:08.535Z,103737.81
2023-04-17T23:23:55.413Z,103747.50
2023-04-17T23:26:42.383Z,103750.97
2023-04-17T23:29:29.258Z,103750.94
2023-04-17T23:32:16.277Z,103758.78
2023-04-17T23:35:03.150Z,103756.97
2023-04-17T23:37:50.165Z,103752.53
2023-04-17T23:40:37.326Z,103762.13
2023-04-17T23:43:24.324Z,103755.91
2023-04-17T23:46:11.214Z,103760.31
2023-04-17T23:48:58.314Z,103681.09
2023-04-17T23:51:45.495Z,103765.47
2023-04-17T23:54:32.773Z,103760.97
2023-04-17T23:57:19.612Z,103771.53
