createdAt,value
2019-03-13T00:00:26.496Z,99366.91
2019-03-13T00:02:54.672Z,99384.86
2019-03-13T00:05:22.460Z,99409.62
2019-03-13T00:07:50.103Z,99417.91
2019-03-13T00:10:18.542Z,99430.39
2019-03-13T00:12:46.462Z,99435.68
2019-03-13T00:17:40.103Z,99445.42
2019-03-13T00:20:08.256Z,99463.07
2019-03-13T00:22:36.207Z,99478.94
2019-03-13T00:25:03.949Z,99484.75
2019-03-13T00:27:31.494Z,99497.14
2019-03-13T00:29:59.150Z,99499.02
2019-03-13T00:32:26.982Z,99505.27
2019-03-13T00:34:54.701Z,99508.83
2019-03-13T00:37:22.276Z,99526.93
2019-03-13T00:39:50.027Z,99523.64
2019-03-13T00:42:17.804Z,99527.95
2019-03-13T00:44:45.265Z,99547.23
2019-03-13T00:47:13.897Z,99559.84
2019-03-13T00:49:41.633Z,99559.00
2019-03-13T00:52:09.751Z,99565.96
2019-03-13T00:54:37.576Z,99567.97
2019-03-13T00:57:04.969Z,99580.54
2019-03-13T00:59:33.421Z,99583.00
2019-03-13T01:02:08.661Z,99586.27
2019-03-13T01:04:59.159Z,99591.22
2019-03-13T01:07:27.328Z,99599.19
2019-03-13T01:09:55.713Z,99602.53
2019-03-13T01:12:23.597Z,99618.14
2019-03-13T01:14:51.354Z,99611.88
2019-03-13T01:17:19.332Z,99611.23
2019-03-13T01:19:47.356Z,99612.79
2019-03-13T01:22:15.223Z,99625.07
2019-03-13T01:24:43.440Z,99620.41
2019-03-13T01:27:10.839Z,99629.39
2019-03-13T01:29:38.119Z,99634.70
2019-03-13T01:32:31.238Z,99648.58
2019-03-13T01:35:20.859Z,99656.10
2019-03-13T01:37:48.543Z,99660.45
2019-03-13T01:40:16.539Z,99672.55
2019-03-13T01:42:45.119Z,99673.08
2019-03-13T01:45:13.722Z,99674.97
2019-03-13T01:47:41.540Z,99672.36
2019-03-13T01:50:09.398Z,99682.64
2019-03-13T01:52:37.745Z,99699.29
2019-03-13T01:55:05.892Z,99699.42
2019-03-13T01:57:33.075Z,99704.97
2019-03-13T02:00:01.182Z,99702.39
2019-03-13T02:02:28.567Z,99707.58
2019-03-13T02:04:56.238Z,99711.31
2019-03-13T02:07:24.402Z,99705.93
2019-03-13T02:09:52.184Z,99715.48
2019-03-13T02:12:19.967Z,99717.97
2019-03-13T02:14:47.710Z,99716.17
2019-03-13T02:17:15.377Z,99718.98
2019-03-13T02:19:43.601Z,99719.99
2019-03-13T02:22:11.179Z,99719.37
2019-03-13T02:24:39.018Z,99722.91
2019-03-13T02:27:06.800Z,99745.36
2019-03-13T02:29:34.367Z,99737.15
2019-03-13T02:32:01.800Z,99730.36
2019-03-13T02:34:29.907Z,99740.33
2019-03-13T02:36:58.100Z,99737.62
2019-03-13T02:39:25.995Z,99741.00
2019-03-13T02:41:54.544Z,99735.58
2019-03-13T02:44:21.964Z,99746.14
2019-03-13T02:46:49.615Z,99754.30
2019-03-13T02:49:17.742Z,99754.08
2019-03-13T02:51:44.881Z,99761.38
2019-03-13T02:54:12.614Z,99769.61
2019-03-13T02:56:40.119Z,99765.19
2019-03-13T02:59:07.948Z,99769.94
2019-03-13T03:01:41.069Z,99772.66
2019-03-13T03:04:09.860Z,99780.85
2019-03-13T03:06:37.909Z,99787.33
2019-03-13T03:09:07.848Z,99783.32
2019-03-13T03:11:35.907Z,99782.13
2019-03-13T03:14:03.698Z,99781.06
2019-03-13T03:16:31.919Z,99773.14
2019-03-13T03:19:00.018Z,99778.42
2019-03-13T03:21:27.429Z,99767.28
2019-03-13T03:23:55.297Z,99765.83
2019-03-13T03:26:23.319Z,99762.82
2019-03-13T03:28:51.046Z,99770.13
2019-03-13T03:31:19.068Z,99769.45
2019-03-13T03:34:01.139Z,99770.13
2019-03-13T03:36:29.288Z,99766.20
2019-03-13T03:38:56.976Z,99776.84
2019-03-13T03:41:24.641Z,99784.15
2019-03-13T03:43:52.521Z,99780.09
2019-03-13T03:46:20.163Z,99786.41
2019-03-13T03:48:47.814Z,99780.39
2019-03-13T03:51:15.524Z,99780.16
2019-03-13T03:53:42.809Z,99782.04
2019-03-13T03:56:10.554Z,99790.71
2019-03-13T03:58:38.028Z,99789.89
2019-03-13T04:01:06.048Z,99786.94
2019-03-13T04:03:34.128Z,99789.89
2019-03-13T04:06:01.544Z,99799.62
2019-03-13T04:08:29.143Z,99800.44
2019-03-13T04:10:56.312Z,99799.84
2019-03-13T04:13:24.487Z,99795.55
2019-03-13T04:15:51.889Z,99787.48
2019-03-13T04:18:19.489Z,99790.92
2019-03-13T04:20:47.362Z,99799.87
2019-03-13T04:23:14.666Z,99798.74
2019-03-13T04:25:42.338Z,99808.70
2019-03-13T04:28:09.860Z,99808.20
2019-03-13T04:30:37.719Z,99803.48
2019-03-13T04:33:05.887Z,99798.94
2019-03-13T04:35:34.009Z,99812.61
2019-03-13T04:38:01.742Z,99793.61
2019-03-13T04:40:29.479Z,99797.98
2019-03-13T04:42:56.882Z,99803.17
2019-03-13T04:45:25.293Z,99810.55
2019-03-13T04:47:52.988Z,99809.30
2019-03-13T04:50:21.041Z,99818.86
2019-03-13T04:52:49.424Z,99813.85
2019-03-13T04:55:17.352Z,99809.63
2019-03-13T04:57:44.775Z,99815.86
2019-03-13T05:00:13.375Z,99808.91
2019-03-13T05:02:41.129Z,99793.47
2019-03-13T05:05:46.404Z,99794.75
2019-03-13T05:08:45.216Z,99798.63
2019-03-13T05:11:08.575Z,99794.47
2019-03-13T05:13:36.031Z,99798.17
2019-03-13T05:16:03.641Z,99779.78
2019-03-13T05:18:31.592Z,99774.05
2019-03-13T05:20:59.512Z,99758.02
2019-03-13T05:23:27.853Z,99773.81
2019-03-13T05:25:55.310Z,99768.69
2019-03-13T05:28:23.091Z,99777.12
2019-03-13T05:30:53.129Z,99779.67
2019-03-13T05:33:20.224Z,99782.31
2019-03-13T05:35:47.632Z,99774.16
2019-03-13T05:38:15.532Z,99797.34
2019-03-13T05:40:43.120Z,99793.87
2019-03-13T05:43:11.136Z,99804.48
2019-03-13T05:45:39.256Z,99809.38
2019-03-13T05:48:06.934Z,99798.30
2019-03-13T05:50:34.835Z,99808.03
2019-03-13T05:53:02.731Z,99809.48
2019-03-13T05:55:29.906Z,99809.09
2019-03-13T05:57:57.823Z,99807.67
2019-03-13T06:00:27.672Z,99810.92
2019-03-13T06:02:55.776Z,99799.80
2019-03-13T06:05:23.150Z,99808.61
2019-03-13T06:07:51.351Z,99812.02
2019-03-13T06:10:18.849Z,99813.27
2019-03-13T06:12:46.707Z,99808.47
2019-03-13T06:15:14.919Z,99815.02
2019-03-13T06:17:43.261Z,99808.37
2019-03-13T06:20:11.882Z,99807.84
2019-03-13T06:22:39.649Z,99801.97
2019-03-13T06:25:08.505Z,99801.50
2019-03-13T06:27:36.444Z,99808.66
2019-03-13T06:30:06.525Z,99813.05
2019-03-13T06:32:34.120Z,99803.61
2019-03-13T06:35:01.711Z,99810.55
2019-03-13T06:37:30.969Z,99801.13
2019-03-13T06:39:58.687Z,99817.09
2019-03-13T06:42:26.115Z,99817.87
2019-03-13T06:44:53.633Z,99817.81
2019-03-13T06:47:21.420Z,99831.02
2019-03-13T06:49:49.943Z,99830.49
2019-03-13T06:52:17.396Z,99828.75
2019-03-13T06:54:45.616Z,99824.82
2019-03-13T06:57:12.904Z,99835.98
2019-03-13T06:59:58.875Z,99836.05
2019-03-13T07:02:58.178Z,99837.11
2019-03-13T07:06:00.445Z,99835.43
2019-03-13T07:09:02.826Z,99833.23
2019-03-13T07:11:53.930Z,99818.77
2019-03-13T07:14:47.203Z,99832.11
2019-03-13T07:17:37.461Z,99806.48
2019-03-13T07:20:32.085Z,99815.60
2019-03-13T07:23:07.836Z,99806.36
2019-03-13T07:25:45.391Z,99831.66
2019-03-13T07:28:34.767Z,99833.80
2019-03-13T07:31:20.410Z,99816.43
2019-03-13T07:34:26.273Z,99812.34
2019-03-13T07:37:21.911Z,99815.75
2019-03-13T07:40:07.786Z,99824.89
2019-03-13T07:43:00.481Z,99815.81
2019-03-13T07:45:35.124Z,99823.41
2019-03-13T07:48:22.976Z,99815.75
2019-03-13T07:50:59.766Z,99814.77
2019-03-13T07:53:45.605Z,99811.88
2019-03-13T07:56:33.053Z,99818.25
2019-03-13T07:59:11.158Z,99818.49
2019-03-13T08:02:10.686Z,99802.24
2019-03-13T08:04:51.521Z,99801.22
2019-03-13T08:07:28.910Z,99778.84
2019-03-13T08:10:34.386Z,99794.95
2019-03-13T08:13:08.450Z,99808.73
2019-03-13T08:16:05.375Z,99800.61
2019-03-13T08:18:58.720Z,99791.89
2019-03-13T08:22:00.654Z,99804.00
2019-03-13T08:24:46.963Z,99788.20
2019-03-13T08:27:37.532Z,99804.22
2019-03-13T08:30:34.315Z,99799.05
2019-03-13T08:33:09.415Z,99819.84
2019-03-13T08:35:45.642Z,99805.44
2019-03-13T08:38:18.611Z,99814.82
2019-03-13T08:41:04.668Z,99807.45
2019-03-13T08:43:51.895Z,99809.94
2019-03-13T08:46:30.114Z,99815.84
2019-03-13T08:49:20.840Z,99811.18
2019-03-13T08:51:55.154Z,99817.19
2019-03-13T08:54:32.112Z,99813.48
2019-03-13T08:57:18.839Z,99814.64
2019-03-13T08:59:58.251Z,99807.34
2019-03-13T09:02:43.696Z,99822.07
2019-03-13T09:05:23.611Z,99815.47
2019-03-13T09:08:01.403Z,99802.09
2019-03-13T09:10:38.854Z,99808.65
2019-03-13T09:13:16.056Z,99803.99
2019-03-13T09:15:54.063Z,99799.44
2019-03-13T09:18:30.178Z,99798.59
2019-03-13T09:21:09.975Z,99787.52
2019-03-13T09:23:57.027Z,99772.39
2019-03-13T09:26:41.672Z,99783.66
2019-03-13T09:29:32.373Z,99784.84
2019-03-13T09:32:12.065Z,99786.41
2019-03-13T09:34:53.163Z,99785.41
2019-03-13T09:37:39.315Z,99781.05
2019-03-13T09:40:30.147Z,99797.12
2019-03-13T09:43:14.223Z,99778.20
2019-03-13T09:46:00.099Z,99775.36
2019-03-13T09:48:47.386Z,99782.26
2019-03-13T09:51:27.679Z,99776.51
2019-03-13T09:54:13.350Z,99778.35
2019-03-13T09:57:09.571Z,99764.23
2019-03-13T09:59:50.059Z,99764.63
2019-03-13T10:02:35.675Z,99766.84
2019-03-13T10:05:16.584Z,99781.10
2019-03-13T10:07:49.388Z,99765.05
2019-03-13T10:10:36.404Z,99752.64
2019-03-13T10:13:35.726Z,99759.31
2019-03-13T10:16:21.960Z,99763.02
2019-03-13T10:19:04.145Z,99766.09
2019-03-13T10:21:57.196Z,99753.79
2019-03-13T10:24:44.153Z,99763.48
2019-03-13T10:27:49.355Z,99753.77
2019-03-13T10:30:21.702Z,99753.55
2019-03-13T10:33:09.126Z,99749.59
2019-03-13T10:35:44.627Z,99756.45
2019-03-13T10:38:50.375Z,99765.09
2019-03-13T10:41:37.909Z,99741.98
2019-03-13T10:44:23.918Z,99727.34
2019-03-13T10:47:20.539Z,99733.47
2019-03-13T10:49:58.916Z,99732.59
2019-03-13T10:52:35.479Z,99729.66
2019-03-13T10:55:14.101Z,99713.91
2019-03-13T10:58:14.719Z,99707.94
2019-03-13T11:01:02.320Z,99705.13
2019-03-13T11:03:42.543Z,99706.87
2019-03-13T11:06:20.984Z,99711.75
2019-03-13T11:08:56.323Z,99707.77
2019-03-13T11:11:52.781Z,99691.50
2019-03-13T11:14:31.041Z,99686.95
2019-03-13T11:17:17.087Z,99710.53
2019-03-13T11:19:51.884Z,99695.77
2019-03-13T11:22:44.994Z,99689.48
2019-03-13T11:25:28.372Z,99697.05
2019-03-13T11:28:15.173Z,99691.47
2019-03-13T11:31:02.307Z,99683.91
2019-03-13T11:33:55.275Z,99693.88
2019-03-13T11:36:55.040Z,99677.50
2019-03-13T11:39:32.472Z,99671.95
2019-03-13T11:42:25.513Z,99680.27
2019-03-13T11:45:13.755Z,99684.45
2019-03-13T11:48:05.503Z,99685.80
2019-03-13T11:50:59.168Z,99667.86
2019-03-13T11:53:54.159Z,99670.06
2019-03-13T11:56:57.347Z,99631.59
2019-03-13T11:59:47.381Z,99649.97
2019-03-13T12:02:33.338Z,99656.92
2019-03-13T12:05:19.449Z,99654.58
2019-03-13T12:08:03.185Z,99643.39
2019-03-13T12:10:43.048Z,99635.91
2019-03-13T12:13:39.238Z,99629.10
2019-03-13T12:16:39.149Z,99628.28
2019-03-13T12:19:18.995Z,99593.48
2019-03-13T12:21:58.352Z,99627.50
2019-03-13T12:24:43.848Z,99616.27
2019-03-13T12:27:20.226Z,99604.21
2019-03-13T12:30:06.222Z,99595.70
2019-03-13T12:33:08.611Z,99602.53
2019-03-13T12:35:54.125Z,99589.09
2019-03-13T12:38:56.787Z,99596.78
2019-03-13T12:41:56.203Z,99577.30
2019-03-13T12:45:01.697Z,99594.31
2019-03-13T12:47:49.130Z,99583.08
2019-03-13T12:50:27.636Z,99580.34
2019-03-13T12:53:19.374Z,99572.30
2019-03-13T12:56:15.398Z,99579.14
2019-03-13T12:59:14.473Z,99575.30
2019-03-13T13:02:16.847Z,99577.57
2019-03-13T13:05:07.474Z,99562.47
2019-03-13T13:07:49.676Z,99557.78
2019-03-13T13:10:49.065Z,99544.95
2019-03-13T13:13:35.417Z,99559.73
2019-03-13T13:16:22.820Z,99551.25
2019-03-13T13:18:54.764Z,99514.48
2019-03-13T13:21:22.759Z,99556.15
2019-03-13T13:23:50.361Z,99564.09
2019-03-13T13:26:18.563Z,99560.27
2019-03-13T13:28:46.796Z,99561.94
2019-03-13T13:31:14.308Z,99558.80
2019-03-13T13:33:41.667Z,99561.19
2019-03-13T13:36:09.572Z,99551.36
2019-03-13T13:38:38.132Z,99566.89
2019-03-13T13:41:06.318Z,99562.78
2019-03-13T13:43:33.847Z,99569.20
2019-03-13T13:46:27.024Z,99563.14
2019-03-13T13:48:55.258Z,99547.99
2019-03-13T13:51:23.487Z,99562.66
2019-03-13T13:53:55.465Z,99558.78
2019-03-13T13:56:22.138Z,99554.35
2019-03-13T13:58:50.285Z,99552.02
2019-03-13T14:01:18.353Z,99545.92
2019-03-13T14:03:46.430Z,99556.15
2019-03-13T14:06:13.937Z,99555.02
2019-03-13T14:08:41.557Z,99550.61
2019-03-13T14:11:09.599Z,99527.00
2019-03-13T14:13:37.012Z,99524.38
2019-03-13T14:16:05.125Z,99540.75
2019-03-13T14:18:32.663Z,99550.44
2019-03-13T14:21:00.813Z,99535.14
2019-03-13T14:23:28.678Z,99550.81
2019-03-13T14:25:56.541Z,99543.55
2019-03-13T14:28:24.296Z,99552.23
2019-03-13T14:30:51.970Z,99556.61
2019-03-13T14:33:19.391Z,99542.48
2019-03-13T14:35:46.972Z,99553.66
2019-03-13T14:38:14.762Z,99544.11
2019-03-13T14:40:42.162Z,99538.70
2019-03-13T14:43:09.842Z,99546.96
2019-03-13T14:45:37.772Z,99535.23
2019-03-13T14:48:05.663Z,99540.84
2019-03-13T14:50:36.250Z,99530.23
2019-03-13T14:53:03.284Z,99508.16
2019-03-13T14:55:30.754Z,99540.85
2019-03-13T14:57:58.702Z,99541.14
2019-03-13T15:00:26.472Z,99524.28
2019-03-13T15:02:53.835Z,99531.55
2019-03-13T15:05:21.677Z,99528.37
2019-03-13T15:07:49.361Z,99529.98
2019-03-13T15:10:17.148Z,99533.66
2019-03-13T15:12:45.708Z,99510.16
2019-03-13T15:15:15.474Z,99516.88
2019-03-13T15:17:43.317Z,99519.34
2019-03-13T15:20:13.682Z,99529.41
2019-03-13T15:22:46.756Z,99525.05
2019-03-13T15:25:14.704Z,99525.25
2019-03-13T15:27:42.204Z,99522.92
2019-03-13T15:30:17.399Z,99514.52
2019-03-13T15:32:44.936Z,99517.40
2019-03-13T15:35:12.593Z,99518.02
2019-03-13T15:37:40.840Z,99525.01
2019-03-13T15:40:11.691Z,99501.11
2019-03-13T15:42:39.083Z,99500.77
2019-03-13T15:45:09.177Z,99505.67
2019-03-13T15:47:37.253Z,99510.89
2019-03-13T15:50:05.716Z,99509.02
2019-03-13T15:52:37.128Z,99508.13
2019-03-13T15:55:05.580Z,99515.09
2019-03-13T15:57:33.553Z,99503.52
2019-03-13T16:00:01.433Z,99503.88
2019-03-13T16:02:28.815Z,99509.88
2019-03-13T16:04:57.257Z,99503.09
2019-03-13T16:07:26.020Z,99501.53
2019-03-13T16:09:54.791Z,99493.39
2019-03-13T16:12:22.151Z,99508.31
2019-03-13T16:14:50.143Z,99508.64
2019-03-13T16:17:18.194Z,99504.30
2019-03-13T16:19:45.590Z,99504.34
2019-03-13T16:22:14.318Z,99517.03
2019-03-13T16:24:42.361Z,99513.67
2019-03-13T16:27:10.250Z,99521.32
2019-03-13T16:29:38.082Z,99528.02
2019-03-13T16:32:06.611Z,99528.56
2019-03-13T16:34:35.424Z,99541.95
2019-03-13T16:37:05.627Z,99554.38
2019-03-13T16:39:33.590Z,99550.68
2019-03-13T16:42:01.314Z,99548.49
2019-03-13T16:44:28.974Z,99553.34
2019-03-13T16:46:56.378Z,99542.48
2019-03-13T16:49:24.438Z,99552.77
2019-03-13T16:51:52.460Z,99559.27
2019-03-13T16:54:20.940Z,99547.20
2019-03-13T16:56:48.302Z,99549.10
2019-03-13T16:59:16.314Z,99549.80
2019-03-13T17:01:43.907Z,99549.33
2019-03-13T17:04:12.123Z,99553.13
2019-03-13T17:06:39.902Z,99560.09
2019-03-13T17:09:08.580Z,99561.49
2019-03-13T17:11:35.963Z,99561.23
2019-03-13T17:14:03.795Z,99564.41
2019-03-13T17:16:31.871Z,99561.59
2019-03-13T17:19:00.592Z,99558.59
2019-03-13T17:21:28.034Z,99549.09
2019-03-13T17:23:55.892Z,99546.80
2019-03-13T17:26:23.040Z,99558.87
2019-03-13T17:28:50.542Z,99550.89
2019-03-13T17:31:22.386Z,99539.61
2019-03-13T17:33:50.025Z,99536.50
2019-03-13T17:36:17.997Z,99542.26
2019-03-13T17:38:45.454Z,99546.59
2019-03-13T17:41:13.686Z,99542.00
2019-03-13T17:43:41.562Z,99534.70
2019-03-13T17:46:09.329Z,99538.75
2019-03-13T17:48:36.776Z,99542.18
2019-03-13T17:51:04.581Z,99543.96
2019-03-13T17:53:36.926Z,99545.80
2019-03-13T17:56:08.340Z,99550.28
2019-03-13T17:58:37.159Z,99542.47
2019-03-13T18:01:04.700Z,99547.31
2019-03-13T18:03:33.031Z,99546.33
2019-03-13T18:06:00.584Z,99553.62
2019-03-13T18:08:28.068Z,99556.02
2019-03-13T18:10:55.997Z,99564.57
2019-03-13T18:13:24.239Z,99562.96
2019-03-13T18:15:52.621Z,99576.12
2019-03-13T18:18:20.474Z,99572.79
2019-03-13T18:20:48.055Z,99568.09
2019-03-13T18:23:15.895Z,99561.46
2019-03-13T18:25:43.243Z,99571.30
2019-03-13T18:28:11.079Z,99582.41
2019-03-13T18:30:39.020Z,99599.11
2019-03-13T18:33:07.501Z,99587.20
2019-03-13T18:35:35.675Z,99605.08
2019-03-13T18:38:03.187Z,99595.73
2019-03-13T18:40:31.016Z,99600.88
2019-03-13T18:42:58.813Z,99613.78
2019-03-13T18:45:26.455Z,99624.70
2019-03-13T18:47:54.033Z,99624.05
2019-03-13T18:50:22.248Z,99636.65
2019-03-13T18:52:49.802Z,99646.58
2019-03-13T18:55:18.893Z,99640.85
2019-03-13T18:57:46.319Z,99626.77
2019-03-13T19:00:25.769Z,99625.81
2019-03-13T19:02:53.682Z,99617.92
2019-03-13T19:05:21.923Z,99637.19
2019-03-13T19:07:50.097Z,99641.84
2019-03-13T19:10:18.101Z,99645.45
2019-03-13T19:12:46.152Z,99644.92
2019-03-13T19:15:19.318Z,99659.67
2019-03-13T19:17:46.282Z,99650.67
2019-03-13T19:20:16.090Z,99658.05
2019-03-13T19:22:43.964Z,99659.39
2019-03-13T19:25:12.241Z,99652.59
2019-03-13T19:27:39.831Z,99659.50
2019-03-13T19:30:17.353Z,99658.03
2019-03-13T19:32:44.619Z,99664.34
2019-03-13T19:35:12.111Z,99661.74
2019-03-13T19:37:39.536Z,99668.20
2019-03-13T19:40:09.001Z,99687.41
2019-03-13T19:42:37.069Z,99676.39
2019-03-13T19:45:05.888Z,99683.38
2019-03-13T19:47:34.411Z,99684.24
2019-03-13T19:50:01.842Z,99692.25
2019-03-13T19:52:30.482Z,99705.06
2019-03-13T19:54:58.284Z,99714.33
2019-03-13T19:57:25.591Z,99714.13
2019-03-13T19:59:53.134Z,99723.42
2019-03-13T20:02:20.892Z,99727.11
2019-03-13T20:04:48.630Z,99721.15
2019-03-13T20:07:16.468Z,99714.78
2019-03-13T20:09:44.315Z,99717.55
2019-03-13T20:12:14.131Z,99717.13
2019-03-13T20:14:41.357Z,99727.75
2019-03-13T20:17:08.981Z,99717.20
2019-03-13T20:19:36.426Z,99719.67
2019-03-13T20:22:04.190Z,99726.02
2019-03-13T20:24:31.730Z,99715.51
2019-03-13T20:26:59.159Z,99720.11
2019-03-13T20:29:26.861Z,99729.30
2019-03-13T20:31:54.777Z,99725.47
2019-03-13T20:34:22.909Z,99730.73
2019-03-13T20:36:50.720Z,99739.92
2019-03-13T20:39:18.951Z,99751.47
2019-03-13T20:41:46.900Z,99747.99
2019-03-13T20:44:14.890Z,99747.63
2019-03-13T20:46:42.833Z,99748.23
2019-03-13T20:49:10.953Z,99763.91
2019-03-13T20:51:38.580Z,99762.38
2019-03-13T20:54:06.838Z,99771.45
2019-03-13T20:56:34.668Z,99764.34
2019-03-13T20:59:02.606Z,99770.28
2019-03-13T21:01:30.828Z,99764.87
2019-03-13T21:03:58.761Z,99756.13
2019-03-13T21:06:27.086Z,99753.58
2019-03-13T21:08:55.201Z,99756.83
2019-03-13T21:11:23.028Z,99771.45
2019-03-13T21:13:51.429Z,99759.01
2019-03-13T21:16:18.877Z,99760.13
2019-03-13T21:18:46.314Z,99759.53
2019-03-13T21:21:14.464Z,99757.42
2019-03-13T21:23:41.986Z,99766.85
2019-03-13T21:26:09.729Z,99771.77
2019-03-13T21:28:37.973Z,99779.25
2019-03-13T21:31:07.324Z,99783.78
2019-03-13T21:33:34.816Z,99789.88
2019-03-13T21:36:02.502Z,99801.23
2019-03-13T21:38:30.486Z,99823.16
2019-03-13T21:40:58.208Z,99828.42
2019-03-13T21:43:25.794Z,99826.23
2019-03-13T21:45:53.211Z,99816.44
2019-03-13T21:48:20.365Z,99805.23
2019-03-13T21:50:50.427Z,99806.69
2019-03-13T21:53:18.076Z,99820.70
2019-03-13T21:55:45.638Z,99803.02
2019-03-13T21:58:13.607Z,99804.97
2019-03-13T22:00:42.045Z,99805.27
2019-03-13T22:03:10.088Z,99801.33
2019-03-13T22:05:37.797Z,99805.34
2019-03-13T22:08:05.564Z,99821.91
2019-03-13T22:10:32.954Z,99823.56
2019-03-13T22:13:00.850Z,99827.03
2019-03-13T22:15:28.980Z,99846.53
2019-03-13T22:17:56.524Z,99844.11
2019-03-13T22:20:24.933Z,99855.48
2019-03-13T22:22:52.457Z,99855.52
2019-03-13T22:25:20.971Z,99850.78
2019-03-13T22:27:48.616Z,99855.91
2019-03-13T22:30:18.239Z,99859.13
2019-03-13T22:32:45.784Z,99862.22
2019-03-13T22:35:13.492Z,99872.45
2019-03-13T22:37:41.180Z,99876.52
2019-03-13T22:40:09.872Z,99879.19
2019-03-13T22:42:37.515Z,99892.88
2019-03-13T22:45:07.492Z,99892.05
2019-03-13T22:47:42.645Z,99897.66
2019-03-13T22:50:05.331Z,99908.19
2019-03-13T22:52:33.096Z,99917.92
2019-03-13T22:55:00.634Z,99917.23
2019-03-13T22:57:28.106Z,99913.78
2019-03-13T22:59:56.537Z,99902.45
2019-03-13T23:02:23.912Z,99911.20
2019-03-13T23:04:51.294Z,99912.70
2019-03-13T23:07:19.130Z,99917.40
2019-03-13T23:09:46.549Z,99919.17
2019-03-13T23:12:14.022Z,99923.45
2019-03-13T23:14:41.898Z,99925.63
2019-03-13T23:17:10.134Z,99933.34
2019-03-13T23:19:38.771Z,99929.50
2019-03-13T23:22:06.399Z,99919.38
2019-03-13T23:24:33.929Z,99921.79
2019-03-13T23:27:01.813Z,99926.81
2019-03-13T23:29:29.964Z,99923.83
2019-03-13T23:31:57.826Z,99924.84
2019-03-13T23:34:25.251Z,99917.98
2019-03-13T23:36:52.888Z,99922.13
2019-03-13T23:39:20.765Z,99923.48
2019-03-13T23:41:48.866Z,99926.94
2019-03-13T23:44:16.903Z,99931.13
2019-03-13T23:46:44.652Z,99930.48
2019-03-13T23:49:12.344Z,99935.59
2019-03-13T23:51:39.621Z,99936.72
2019-03-13T23:54:07.051Z,99942.66
2019-03-13T23:56:35.026Z,99939.05
2019-03-13T23:59:02.872Z,99949.88
