createdAt,value
2018-12-22T00:00:33.060Z,0.40
2018-12-22T00:03:10.132Z,0.30
2018-12-22T00:05:45.912Z,0.60
2018-12-22T00:08:23.919Z,0.60
2018-12-22T00:11:08.464Z,1.30
2018-12-22T00:13:42.642Z,1.13
2018-12-22T00:16:18.375Z,3.83
2018-12-22T00:18:52.220Z,1.97
2018-12-22T00:21:27.974Z,0.60
2018-12-22T00:24:01.756Z,1.50
2018-12-22T00:26:39.340Z,0.70
2018-12-22T00:29:17.912Z,0.70
2018-12-22T00:31:54.739Z,1.03
2018-12-22T00:34:30.857Z,0.60
2018-12-22T00:37:12.610Z,0.73
2018-12-22T00:39:49.779Z,0.63
2018-12-22T00:42:25.588Z,0.90
2018-12-22T00:45:12.717Z,1.97
2018-12-22T00:47:46.290Z,1.27
2018-12-22T00:50:33.331Z,0.80
2018-12-22T00:53:06.879Z,0.87
2018-12-22T00:55:42.512Z,0.93
2018-12-22T00:58:30.663Z,1.60
2018-12-22T01:01:00.588Z,0.60
2018-12-22T01:03:36.188Z,0.63
2018-12-22T01:06:16.534Z,0.40
2018-12-22T01:08:45.439Z,0.80
2018-12-22T01:11:20.775Z,0.50
2018-12-22T01:13:55.752Z,0.60
2018-12-22T01:16:36.285Z,0.67
2018-12-22T01:19:10.244Z,0.77
2018-12-22T01:21:46.308Z,0.67
2018-12-22T01:24:20.272Z,1.13
2018-12-22T01:27:06.879Z,0.87
2018-12-22T01:29:44.443Z,0.53
2018-12-22T01:32:20.384Z,0.40
2018-12-22T01:35:04.766Z,1.30
2018-12-22T01:37:38.242Z,0.60
2018-12-22T01:40:13.895Z,0.93
2018-12-22T01:42:49.713Z,0.37
2018-12-22T01:45:27.371Z,0.90
2018-12-22T01:48:03.215Z,1.87
2018-12-22T01:50:42.485Z,0.40
2018-12-22T01:53:34.226Z,0.50
2018-12-22T01:56:16.452Z,0.47
2018-12-22T01:58:53.701Z,0.30
2018-12-22T02:01:32.201Z,0.73
2018-12-22T02:04:16.959Z,0.43
2018-12-22T02:06:50.179Z,0.60
2018-12-22T02:09:26.167Z,0.40
2018-12-22T02:12:01.818Z,0.37
2018-12-22T02:14:43.672Z,0.33
2018-12-22T02:17:25.878Z,0.97
2018-12-22T02:20:03.267Z,0.37
2018-12-22T02:22:38.960Z,0.40
2018-12-22T02:25:17.215Z,0.33
2018-12-22T02:27:55.030Z,0.60
2018-12-22T02:30:30.943Z,1.43
2018-12-22T02:33:11.441Z,1.50
2018-12-22T02:35:45.206Z,1.03
2018-12-22T02:38:20.775Z,1.20
2018-12-22T02:40:56.693Z,1.17
2018-12-22T02:43:41.144Z,2.83
2018-12-22T02:46:17.207Z,0.53
2018-12-22T02:48:59.711Z,0.73
2018-12-22T02:51:37.111Z,0.50
2018-12-22T02:54:11.799Z,1.40
2018-12-22T02:56:45.771Z,1.60
2018-12-22T02:59:21.704Z,0.90
2018-12-22T03:01:57.847Z,2.97
2018-12-22T03:04:31.704Z,0.87
2018-12-22T03:07:16.571Z,1.03
2018-12-22T03:09:52.532Z,0.50
2018-12-22T03:12:33.909Z,0.27
2018-12-22T03:15:11.685Z,1.03
2018-12-22T03:17:45.126Z,0.90
2018-12-22T03:20:20.803Z,0.90
2018-12-22T03:22:56.639Z,0.40
2018-12-22T03:25:30.516Z,1.60
2018-12-22T03:28:10.842Z,0.60
2018-12-22T03:30:48.012Z,0.70
2018-12-22T03:33:23.771Z,2.23
2018-12-22T03:35:59.865Z,2.03
2018-12-22T03:38:33.725Z,0.93
2018-12-22T03:41:09.656Z,1.20
2018-12-22T03:43:54.459Z,0.57
2018-12-22T03:46:36.136Z,0.53
2018-12-22T03:49:10.185Z,0.60
2018-12-22T03:51:47.521Z,0.37
2018-12-22T03:54:27.373Z,1.37
2018-12-22T03:57:02.768Z,0.73
2018-12-22T03:59:39.089Z,0.87
2018-12-22T04:02:13.075Z,0.43
2018-12-22T04:04:50.113Z,0.50
2018-12-22T04:07:27.796Z,0.40
2018-12-22T04:10:05.844Z,0.70
2018-12-22T04:12:41.416Z,0.90
2018-12-22T04:15:26.033Z,0.63
2018-12-22T04:18:03.303Z,0.63
2018-12-22T04:20:39.177Z,1.53
2018-12-22T04:23:15.047Z,0.47
2018-12-22T04:25:52.801Z,1.63
2018-12-22T04:28:28.135Z,0.20
2018-12-22T04:31:06.661Z,0.50
2018-12-22T04:33:43.804Z,0.67
2018-12-22T04:36:19.729Z,0.50
2018-12-22T04:38:53.452Z,0.43
2018-12-22T04:41:37.910Z,0.57
2018-12-22T04:44:13.847Z,0.50
2018-12-22T04:46:50.171Z,1.40
2018-12-22T04:49:24.416Z,2.47
2018-12-22T04:52:00.301Z,0.50
2018-12-22T04:54:35.956Z,0.33
2018-12-22T04:57:23.027Z,2.00
2018-12-22T04:59:56.580Z,0.30
2018-12-22T05:02:32.374Z,0.40
2018-12-22T05:05:16.915Z,0.83
2018-12-22T05:07:53.122Z,1.33
2018-12-22T05:10:30.618Z,0.60
2018-12-22T05:13:07.838Z,0.70
2018-12-22T05:15:43.281Z,1.17
2018-12-22T05:18:19.252Z,0.40
2018-12-22T05:20:56.911Z,0.90
2018-12-22T05:23:31.097Z,0.40
2018-12-22T05:26:06.815Z,0.73
2018-12-22T05:28:40.928Z,1.57
2018-12-22T05:31:16.903Z,0.63
2018-12-22T05:33:56.511Z,0.40
2018-12-22T05:36:32.353Z,0.63
2018-12-22T05:39:13.090Z,0.40
2018-12-22T05:41:57.832Z,1.70
2018-12-22T05:44:33.213Z,0.50
2018-12-22T05:47:09.055Z,0.47
2018-12-22T05:49:46.996Z,0.60
2018-12-22T05:52:24.432Z,1.30
2018-12-22T05:55:00.380Z,0.47
2018-12-22T05:57:36.130Z,1.10
2018-12-22T06:00:11.795Z,0.40
2018-12-22T06:02:47.581Z,0.57
2018-12-22T06:05:23.460Z,0.77
2018-12-22T06:08:01.171Z,0.53
2018-12-22T06:10:38.649Z,2.40
2018-12-22T06:13:15.804Z,0.43
2018-12-22T06:15:53.899Z,0.67
2018-12-22T06:18:27.467Z,2.97
2018-12-22T06:21:03.133Z,1.83
2018-12-22T06:23:39.061Z,0.50
2018-12-22T06:26:16.572Z,1.27
2018-12-22T06:28:53.995Z,0.90
2018-12-22T06:31:28.524Z,1.17
2018-12-22T06:34:02.506Z,0.73
2018-12-22T06:36:38.168Z,0.63
2018-12-22T06:39:13.912Z,0.80
2018-12-22T06:41:47.728Z,0.50
2018-12-22T06:44:25.630Z,0.57
2018-12-22T06:47:07.931Z,0.77
2018-12-22T06:49:43.886Z,2.63
2018-12-22T06:52:19.688Z,0.40
2018-12-22T06:55:02.396Z,0.50
2018-12-22T06:57:44.031Z,1.97
2018-12-22T07:00:22.438Z,0.87
2018-12-22T07:02:56.228Z,0.63
2018-12-22T07:05:31.880Z,0.40
2018-12-22T07:08:07.881Z,1.83
2018-12-22T07:10:41.740Z,1.80
2018-12-22T07:13:17.536Z,1.80
2018-12-22T07:15:54.667Z,0.90
2018-12-22T07:18:39.160Z,0.93
2018-12-22T07:21:16.546Z,3.83
2018-12-22T07:23:49.819Z,0.80
2018-12-22T07:26:25.562Z,0.60
2018-12-22T07:29:06.903Z,0.53
2018-12-22T07:31:43.875Z,1.10
2018-12-22T07:34:22.459Z,1.00
2018-12-22T07:36:57.696Z,2.50
2018-12-22T07:39:37.988Z,1.10
2018-12-22T07:42:14.545Z,1.43
2018-12-22T07:44:51.689Z,2.23
2018-12-22T07:47:28.921Z,3.20
2018-12-22T07:50:05.328Z,1.90
2018-12-22T07:52:40.788Z,0.83
2018-12-22T07:55:17.129Z,1.57
2018-12-22T07:57:59.573Z,2.27
2018-12-22T08:00:37.488Z,2.00
2018-12-22T08:03:19.152Z,1.60
2018-12-22T08:05:53.117Z,1.00
2018-12-22T08:08:40.355Z,0.70
2018-12-22T08:11:15.907Z,1.27
2018-12-22T08:13:57.113Z,0.97
2018-12-22T08:16:32.453Z,2.03
2018-12-22T08:19:08.123Z,7.20
2018-12-22T08:21:44.141Z,1.07
2018-12-22T08:24:19.809Z,2.47
2018-12-22T08:26:53.921Z,2.70
2018-12-22T08:29:29.895Z,2.13
2018-12-22T08:32:03.743Z,1.30
2018-12-22T08:34:41.440Z,2.90
2018-12-22T08:37:22.237Z,3.17
2018-12-22T08:39:59.794Z,5.13
2018-12-22T08:42:49.110Z,3.80
2018-12-22T08:45:29.279Z,2.60
2018-12-22T08:48:09.980Z,1.27
2018-12-22T08:50:50.876Z,2.10
2018-12-22T08:53:34.720Z,2.50
2018-12-22T08:56:12.325Z,3.07
2018-12-22T08:58:53.123Z,1.37
2018-12-22T09:01:27.205Z,0.87
2018-12-22T09:04:03.191Z,1.40
2018-12-22T09:06:39.883Z,2.47
2018-12-22T09:09:15.851Z,6.83
2018-12-22T09:11:51.699Z,1.90
2018-12-22T09:14:32.390Z,2.73
2018-12-22T09:17:08.225Z,1.80
2018-12-22T09:19:55.257Z,1.43
2018-12-22T09:22:31.680Z,1.40
2018-12-22T09:25:09.611Z,2.53
2018-12-22T09:27:52.219Z,1.00
2018-12-22T09:30:28.294Z,2.03
2018-12-22T09:33:04.048Z,2.37
2018-12-22T09:35:39.952Z,0.97
2018-12-22T09:38:18.239Z,0.70
2018-12-22T09:40:54.163Z,1.53
2018-12-22T09:43:29.869Z,1.10
2018-12-22T09:46:05.216Z,1.73
2018-12-22T09:48:40.307Z,2.57
2018-12-22T09:51:18.360Z,1.30
2018-12-22T09:53:53.684Z,2.63
2018-12-22T09:56:39.164Z,4.67
2018-12-22T09:59:15.241Z,1.23
2018-12-22T10:01:56.042Z,1.50
2018-12-22T10:04:30.253Z,1.30
2018-12-22T10:07:06.115Z,2.33
2018-12-22T10:09:46.703Z,0.93
2018-12-22T10:12:24.148Z,3.03
2018-12-22T10:15:00.355Z,2.83
2018-12-22T10:17:35.975Z,3.87
2018-12-22T10:20:11.773Z,8.87
2018-12-22T10:22:42.252Z,5.13
2018-12-22T10:25:20.179Z,4.67
2018-12-22T10:27:57.047Z,6.23
2018-12-22T10:30:30.811Z,5.07
2018-12-22T10:33:06.526Z,6.73
2018-12-22T10:35:50.878Z,5.47
2018-12-22T10:38:25.022Z,9.67
2018-12-22T10:40:58.909Z,4.57
2018-12-22T10:43:34.645Z,2.90
2018-12-22T10:46:15.288Z,5.87
2018-12-22T10:48:49.453Z,4.70
2018-12-22T10:51:25.300Z,2.73
2018-12-22T10:53:59.057Z,2.77
2018-12-22T10:56:32.752Z,3.17
2018-12-22T10:59:08.398Z,2.30
2018-12-22T11:01:46.099Z,3.97
2018-12-22T11:04:21.741Z,2.90
2018-12-22T11:07:08.708Z,1.90
2018-12-22T11:09:44.039Z,1.83
2018-12-22T11:12:21.687Z,3.70
2018-12-22T11:14:53.115Z,1.80
2018-12-22T11:17:34.360Z,3.07
2018-12-22T11:20:17.085Z,3.47
2018-12-22T11:22:52.606Z,1.87
2018-12-22T11:25:27.946Z,3.50
2018-12-22T11:28:03.740Z,1.53
2018-12-22T11:30:37.627Z,3.60
2018-12-22T11:33:12.209Z,2.00
2018-12-22T11:35:49.826Z,2.60
2018-12-22T11:38:23.819Z,2.63
2018-12-22T11:41:01.193Z,2.07
2018-12-22T11:43:37.382Z,4.80
2018-12-22T11:46:12.972Z,4.90
2018-12-22T11:48:47.493Z,2.90
2018-12-22T11:51:22.966Z,1.77
2018-12-22T11:53:58.731Z,1.57
2018-12-22T11:56:32.796Z,1.87
2018-12-22T11:59:08.349Z,2.23
2018-12-22T12:01:44.019Z,1.40
2018-12-22T12:04:26.323Z,2.40
2018-12-22T12:07:01.483Z,1.23
2018-12-22T12:09:37.351Z,4.27
2018-12-22T12:12:13.576Z,2.47
2018-12-22T12:14:47.353Z,3.27
2018-12-22T12:17:32.227Z,1.63
2018-12-22T12:20:06.655Z,1.93
2018-12-22T12:22:41.964Z,3.17
2018-12-22T12:25:20.381Z,3.13
2018-12-22T12:27:55.961Z,2.20
2018-12-22T12:30:36.470Z,1.90
2018-12-22T12:33:10.628Z,4.70
2018-12-22T12:35:46.366Z,5.67
2018-12-22T12:38:20.218Z,11.20
2018-12-22T12:40:56.063Z,12.60
2018-12-22T12:43:30.981Z,7.57
2018-12-22T12:46:05.072Z,8.37
2018-12-22T12:48:40.756Z,3.60
2018-12-22T12:51:16.960Z,9.00
2018-12-22T12:53:52.828Z,6.37
2018-12-22T12:56:28.745Z,6.00
2018-12-22T12:59:04.330Z,4.67
2018-12-22T13:01:42.302Z,7.67
2018-12-22T13:04:17.981Z,6.40
2018-12-22T13:06:51.823Z,4.53
2018-12-22T13:09:28.993Z,5.67
2018-12-22T13:12:05.203Z,4.33
2018-12-22T13:14:45.763Z,5.43
2018-12-22T13:17:23.169Z,2.67
2018-12-22T13:19:57.093Z,1.97
2018-12-22T13:22:34.372Z,3.23
2018-12-22T13:25:10.489Z,3.17
2018-12-22T13:27:46.064Z,3.53
2018-12-22T13:30:23.625Z,4.73
2018-12-22T13:32:59.363Z,4.67
2018-12-22T13:35:40.041Z,3.17
2018-12-22T13:38:16.103Z,2.67
2018-12-22T13:40:49.931Z,2.50
2018-12-22T13:43:25.698Z,4.10
2018-12-22T13:46:01.446Z,3.53
2018-12-22T13:48:37.485Z,1.37
2018-12-22T13:51:14.379Z,2.27
2018-12-22T13:53:48.997Z,2.47
2018-12-22T13:56:24.773Z,1.43
2018-12-22T13:59:06.825Z,1.53
2018-12-22T14:01:43.657Z,3.10
2018-12-22T14:04:27.683Z,3.53
2018-12-22T14:07:03.685Z,6.33
2018-12-22T14:09:39.476Z,2.13
2018-12-22T14:12:15.667Z,3.47
2018-12-22T14:14:51.759Z,3.03
2018-12-22T14:17:27.613Z,3.03
2018-12-22T14:20:05.368Z,5.13
2018-12-22T14:22:42.578Z,5.17
2018-12-22T14:25:19.134Z,4.07
2018-12-22T14:28:07.247Z,4.07
2018-12-22T14:30:42.687Z,3.77
2018-12-22T14:33:29.698Z,4.37
2018-12-22T14:36:06.942Z,3.57
2018-12-22T14:38:44.328Z,5.63
2018-12-22T14:41:27.185Z,7.30
2018-12-22T14:44:03.086Z,1.63
2018-12-22T14:46:39.115Z,2.33
2018-12-22T14:49:13.094Z,2.60
2018-12-22T14:51:51.063Z,2.60
2018-12-22T14:54:27.040Z,1.93
2018-12-22T14:57:03.140Z,2.50
2018-12-22T14:59:38.952Z,3.57
2018-12-22T15:02:14.719Z,3.90
2018-12-22T15:04:50.806Z,1.57
2018-12-22T15:07:26.273Z,4.23
2018-12-22T15:10:06.867Z,3.87
2018-12-22T15:12:54.423Z,2.53
2018-12-22T15:15:30.139Z,3.93
2018-12-22T15:18:05.804Z,4.07
2018-12-22T15:20:50.491Z,1.53
2018-12-22T15:23:25.301Z,3.27
2018-12-22T15:26:01.216Z,6.10
2018-12-22T15:28:36.058Z,5.93
2018-12-22T15:31:14.189Z,1.63
2018-12-22T15:33:50.484Z,2.93
2018-12-22T15:36:26.472Z,2.40
2018-12-22T15:39:06.991Z,2.03
2018-12-22T15:41:45.683Z,1.97
2018-12-22T15:44:23.527Z,2.20
2018-12-22T15:46:57.166Z,1.83
2018-12-22T15:49:32.780Z,3.90
2018-12-22T15:52:08.443Z,1.60
2018-12-22T15:54:44.794Z,1.67
2018-12-22T15:57:20.550Z,2.70
2018-12-22T15:59:56.407Z,1.53
2018-12-22T16:02:32.711Z,2.33
2018-12-22T16:05:10.656Z,1.80
2018-12-22T16:07:46.713Z,3.00
2018-12-22T16:10:22.674Z,1.83
2018-12-22T16:12:59.080Z,1.97
2018-12-22T16:15:35.752Z,3.20
2018-12-22T16:18:11.435Z,1.67
2018-12-22T16:20:47.224Z,1.40
2018-12-22T16:23:28.621Z,1.47
2018-12-22T16:26:06.061Z,3.00
2018-12-22T16:28:42.224Z,3.07
2018-12-22T16:31:16.947Z,1.47
2018-12-22T16:33:53.052Z,1.27
2018-12-22T16:36:31.356Z,1.33
2018-12-22T16:39:06.897Z,3.33
2018-12-22T16:41:42.860Z,3.73
2018-12-22T16:44:13.953Z,7.73
2018-12-22T16:46:49.335Z,2.33
2018-12-22T16:49:23.065Z,2.03
2018-12-22T16:52:01.082Z,5.40
2018-12-22T16:54:34.803Z,3.70
2018-12-22T16:57:10.948Z,3.97
2018-12-22T16:59:47.144Z,3.10
2018-12-22T17:02:24.394Z,2.07
2018-12-22T17:05:00.029Z,6.77
2018-12-22T17:07:34.008Z,3.47
2018-12-22T17:10:09.743Z,2.83
2018-12-22T17:12:52.350Z,4.17
2018-12-22T17:15:27.863Z,4.00
2018-12-22T17:18:03.756Z,6.50
2018-12-22T17:20:39.784Z,3.27
2018-12-22T17:26:22.065Z,4.23
2018-12-22T17:29:01.833Z,4.13
2018-12-22T17:31:37.816Z,5.60
2018-12-22T17:34:15.208Z,3.50
2018-12-22T17:36:48.660Z,4.43
2018-12-22T17:39:24.407Z,3.33
2018-12-22T17:42:00.236Z,1.97
2018-12-22T17:44:34.125Z,7.80
2018-12-22T17:47:18.620Z,3.60
2018-12-22T17:49:53.352Z,3.27
2018-12-22T17:52:29.220Z,4.93
2018-12-22T17:58:09.632Z,4.70
2018-12-22T18:03:40.029Z,2.67
2018-12-22T18:06:13.697Z,2.70
2018-12-22T18:08:47.368Z,4.13
2018-12-22T18:11:31.707Z,3.57
2018-12-22T18:14:07.788Z,2.23
2018-12-22T18:16:43.457Z,2.13
2018-12-22T18:19:32.527Z,4.20
2018-12-22T18:22:07.793Z,3.27
2018-12-22T18:24:52.417Z,3.63
2018-12-22T18:27:25.866Z,2.13
2018-12-22T18:30:10.316Z,5.77
2018-12-22T18:32:44.865Z,4.00
2018-12-22T18:35:22.597Z,5.30
2018-12-22T18:38:00.099Z,4.17
2018-12-22T18:40:40.695Z,4.53
2018-12-22T18:43:14.667Z,2.07
2018-12-22T18:45:50.666Z,2.10
2018-12-22T18:48:32.986Z,3.03
2018-12-22T18:51:11.199Z,2.23
2018-12-22T18:53:46.789Z,3.80
2018-12-22T18:56:24.728Z,3.90
2018-12-22T18:58:58.494Z,2.13
2018-12-22T19:01:34.241Z,2.80
2018-12-22T19:04:09.344Z,2.90
2018-12-22T19:06:45.496Z,3.80
2018-12-22T19:09:22.278Z,1.80
2018-12-22T19:12:06.484Z,2.97
2018-12-22T19:14:48.177Z,3.40
2018-12-22T19:17:24.152Z,2.03
2018-12-22T19:19:59.818Z,2.20
2018-12-22T19:22:35.563Z,2.33
2018-12-22T19:25:12.620Z,3.90
2018-12-22T19:27:48.533Z,2.17
2018-12-22T19:30:22.208Z,1.57
2018-12-22T19:33:04.773Z,3.03
2018-12-22T19:35:39.958Z,2.43
2018-12-22T19:38:24.388Z,3.50
2018-12-22T19:41:09.113Z,3.37
2018-12-22T19:43:45.208Z,2.23
2018-12-22T19:46:23.050Z,1.83
2018-12-22T19:49:00.840Z,2.00
2018-12-22T19:54:46.898Z,2.03
2018-12-22T19:57:20.957Z,1.87
2018-12-22T20:00:00.468Z,2.97
2018-12-22T20:02:38.144Z,1.93
2018-12-22T20:05:25.548Z,2.13
2018-12-22T20:08:07.283Z,2.83
2018-12-22T20:10:42.240Z,2.30
2018-12-22T20:13:13.421Z,2.80
2018-12-22T20:15:58.051Z,2.17
2018-12-22T20:18:36.083Z,2.07
2018-12-22T20:21:18.616Z,2.60
2018-12-22T20:23:56.951Z,2.73
2018-12-22T20:26:32.307Z,1.87
2018-12-22T20:29:09.963Z,2.97
2018-12-22T20:31:53.057Z,2.53
2018-12-22T20:34:33.393Z,1.77
2018-12-22T20:37:08.788Z,2.63
2018-12-22T20:39:39.517Z,1.70
2018-12-22T20:42:16.976Z,4.00
2018-12-22T20:47:48.031Z,2.47
2018-12-22T20:50:21.281Z,2.13
2018-12-22T20:53:12.503Z,2.80
2018-12-22T20:55:56.867Z,1.83
2018-12-22T20:58:31.155Z,2.90
2018-12-22T21:01:19.930Z,1.77
2018-12-22T21:03:55.478Z,2.30
2018-12-22T21:06:33.395Z,2.60
2018-12-22T21:09:07.287Z,1.53
2018-12-22T21:11:43.193Z,2.80
2018-12-22T21:14:20.653Z,1.57
2018-12-22T21:17:01.259Z,2.23
2018-12-22T21:19:41.127Z,2.17
2018-12-22T21:22:16.823Z,2.33
2018-12-22T21:24:52.905Z,3.40
2018-12-22T21:27:41.139Z,2.93
2018-12-22T21:30:16.786Z,2.47
2018-12-22T21:32:54.528Z,1.73
2018-12-22T21:35:29.213Z,2.37
2018-12-22T21:38:04.831Z,3.57
2018-12-22T21:40:46.254Z,2.77
2018-12-22T21:43:26.128Z,3.17
2018-12-22T21:46:03.606Z,1.50
2018-12-22T21:48:43.183Z,1.90
2018-12-22T21:51:14.427Z,3.27
2018-12-22T21:53:49.978Z,1.93
2018-12-22T21:56:32.757Z,1.77
2018-12-22T22:01:50.676Z,2.27
2018-12-22T22:04:37.045Z,1.77
2018-12-22T22:07:06.612Z,4.23
2018-12-22T22:09:42.154Z,4.97
2018-12-22T22:12:22.771Z,2.10
2018-12-22T22:14:56.922Z,2.83
2018-12-22T22:17:47.767Z,5.30
2018-12-22T22:20:23.525Z,4.87
2018-12-22T22:25:50.626Z,2.57
2018-12-22T22:31:19.671Z,2.27
2018-12-22T22:33:56.484Z,3.60
2018-12-22T22:36:37.922Z,3.20
2018-12-22T22:39:17.116Z,5.27
2018-12-22T22:41:57.699Z,5.33
2018-12-22T22:44:36.400Z,2.47
2018-12-22T22:47:10.660Z,2.83
2018-12-22T22:49:48.600Z,3.10
2018-12-22T22:52:24.296Z,5.50
2018-12-22T22:55:04.888Z,3.43
2018-12-22T22:57:38.171Z,3.27
2018-12-22T23:00:19.188Z,2.30
2018-12-22T23:02:54.961Z,3.00
2018-12-22T23:05:30.603Z,1.70
2018-12-22T23:08:06.596Z,2.10
2018-12-22T23:10:42.435Z,2.57
2018-12-22T23:13:18.417Z,2.50
2018-12-22T23:15:52.488Z,2.87
2018-12-22T23:18:30.559Z,2.13
2018-12-22T23:21:06.032Z,2.70
2018-12-22T23:23:39.829Z,2.10
2018-12-22T23:26:22.259Z,2.37
2018-12-22T23:28:56.400Z,2.83
2018-12-22T23:31:32.073Z,2.63
2018-12-22T23:34:07.717Z,2.43
2018-12-22T23:36:42.958Z,1.70
2018-12-22T23:39:22.287Z,2.67
2018-12-22T23:41:56.620Z,1.87
2018-12-22T23:44:38.327Z,2.13
2018-12-22T23:47:17.397Z,1.93
2018-12-22T23:50:00.919Z,1.40
2018-12-22T23:52:41.533Z,2.43
2018-12-22T23:55:23.345Z,2.80
2018-12-22T23:58:07.970Z,2.40
