createdAt,value
2022-12-05T00:01:38.972Z,6.88
2022-12-05T00:04:10.224Z,7.57
2022-12-05T00:06:39.920Z,8.73
2022-12-05T00:09:09.686Z,6.65
2022-12-05T00:11:39.140Z,8.05
2022-12-05T00:14:08.810Z,8.18
2022-12-05T00:16:38.939Z,6.27
2022-12-05T00:19:08.395Z,13.40
2022-12-05T00:21:37.250Z,4.90
2022-12-05T00:24:07.043Z,8.40
2022-12-05T00:26:35.454Z,8.98
2022-12-05T00:29:03.794Z,7.37
2022-12-05T00:31:31.537Z,5.45
2022-12-05T00:34:03.450Z,6.50
2022-12-05T00:36:33.310Z,5.18
2022-12-05T00:39:03.279Z,9.98
2022-12-05T00:41:31.149Z,7.03
2022-12-05T00:44:01.259Z,5.97
2022-12-05T00:46:31.108Z,6.95
2022-12-05T00:49:00.452Z,5.85
2022-12-05T00:51:37.123Z,6.10
2022-12-05T00:54:07.862Z,6.73
2022-12-05T00:56:35.938Z,6.43
2022-12-05T00:59:04.803Z,5.80
2022-12-05T01:01:39.215Z,4.85
2022-12-05T01:04:17.243Z,6.10
2022-12-05T01:06:44.955Z,5.37
2022-12-05T01:09:18.226Z,5.47
2022-12-05T01:11:46.441Z,7.03
2022-12-05T01:14:16.322Z,8.40
2022-12-05T01:16:46.615Z,6.10
2022-12-05T01:19:23.328Z,8.07
2022-12-05T01:21:51.690Z,4.97
2022-12-05T01:24:21.069Z,5.80
2022-12-05T01:26:49.038Z,4.53
2022-12-05T01:29:19.970Z,6.55
2022-12-05T01:31:48.056Z,5.03
2022-12-05T01:34:17.725Z,4.32
2022-12-05T01:36:46.227Z,4.88
2022-12-05T01:39:15.232Z,5.80
2022-12-05T01:41:46.568Z,5.82
2022-12-05T01:44:14.249Z,6.97
2022-12-05T01:46:48.728Z,8.82
2022-12-05T01:49:39.647Z,6.10
2022-12-05T01:52:20.291Z,7.95
2022-12-05T01:54:51.146Z,8.30
2022-12-05T01:57:19.066Z,7.07
2022-12-05T01:59:51.827Z,6.55
2022-12-05T02:02:20.485Z,5.43
2022-12-05T02:05:04.019Z,8.07
2022-12-05T02:07:32.845Z,9.65
2022-12-05T02:10:00.651Z,7.60
2022-12-05T02:12:28.649Z,6.65
2022-12-05T02:15:08.738Z,5.68
2022-12-05T02:17:45.377Z,5.60
2022-12-05T02:20:37.612Z,6.35
2022-12-05T02:23:27.758Z,6.80
2022-12-05T02:26:25.996Z,7.28
2022-12-05T02:29:25.067Z,3.53
2022-12-05T02:32:34.880Z,7.15
2022-12-05T02:35:33.396Z,8.70
2022-12-05T02:38:21.869Z,4.83
2022-12-05T02:41:19.606Z,6.28
2022-12-05T02:44:03.337Z,5.97
2022-12-05T02:46:34.456Z,4.22
2022-12-05T02:49:06.077Z,6.60
2022-12-05T02:51:38.561Z,4.93
2022-12-05T02:54:11.936Z,5.80
2022-12-05T02:56:42.377Z,5.53
2022-12-05T02:59:10.004Z,5.05
2022-12-05T03:01:37.771Z,7.15
2022-12-05T03:04:08.160Z,4.37
2022-12-05T03:06:39.008Z,6.45
2022-12-05T03:09:12.377Z,4.53
2022-12-05T03:11:49.590Z,5.50
2022-12-05T03:14:26.243Z,5.13
2022-12-05T03:16:58.303Z,5.73
2022-12-05T03:19:25.914Z,6.05
2022-12-05T03:22:01.669Z,5.93
2022-12-05T03:24:30.676Z,7.93
2022-12-05T03:27:06.209Z,5.72
2022-12-05T03:29:39.477Z,5.30
2022-12-05T03:32:34.045Z,4.32
2022-12-05T03:35:26.761Z,3.80
2022-12-05T03:38:08.257Z,3.50
2022-12-05T03:40:44.379Z,3.10
2022-12-05T03:43:30.476Z,4.03
2022-12-05T03:46:11.349Z,3.53
2022-12-05T03:49:02.615Z,4.25
2022-12-05T03:51:39.099Z,4.78
2022-12-05T03:54:32.632Z,4.50
2022-12-05T03:57:10.607Z,3.60
2022-12-05T03:59:45.757Z,5.57
2022-12-05T04:02:19.960Z,4.55
2022-12-05T04:04:56.241Z,4.72
2022-12-05T04:07:24.584Z,5.38
2022-12-05T04:10:03.177Z,3.30
2022-12-05T04:12:34.464Z,4.80
2022-12-05T04:15:19.389Z,5.28
2022-12-05T04:17:53.868Z,4.43
2022-12-05T04:20:51.506Z,8.35
2022-12-05T04:23:19.341Z,3.20
2022-12-05T04:26:12.370Z,5.68
2022-12-05T04:28:50.766Z,5.68
2022-12-05T04:31:25.240Z,4.07
2022-12-05T04:33:57.353Z,6.88
2022-12-05T04:37:03.729Z,6.87
2022-12-05T04:39:40.207Z,8.13
2022-12-05T04:42:18.708Z,3.40
2022-12-05T04:44:52.707Z,6.05
2022-12-05T04:47:25.476Z,6.38
2022-12-05T04:49:55.274Z,5.80
2022-12-05T04:52:24.405Z,4.95
2022-12-05T04:55:25.791Z,6.05
2022-12-05T04:57:56.461Z,3.70
2022-12-05T05:00:24.210Z,3.80
2022-12-05T05:02:58.621Z,2.63
2022-12-05T05:05:28.263Z,2.10
2022-12-05T05:07:56.011Z,3.47
2022-12-05T05:10:33.656Z,3.85
2022-12-05T05:13:01.284Z,2.30
2022-12-05T05:15:28.866Z,4.43
2022-12-05T05:17:56.485Z,1.90
2022-12-05T05:20:24.120Z,2.45
2022-12-05T05:22:53.092Z,2.75
2022-12-05T05:25:21.874Z,2.67
2022-12-05T05:27:55.157Z,3.67
2022-12-05T05:30:24.856Z,3.20
2022-12-05T05:32:52.834Z,6.55
2022-12-05T05:35:21.623Z,3.03
2022-12-05T05:37:49.222Z,3.85
2022-12-05T05:40:16.977Z,3.33
2022-12-05T05:42:49.241Z,2.90
2022-12-05T05:45:17.603Z,4.47
2022-12-05T05:47:45.367Z,2.40
2022-12-05T05:50:19.543Z,3.72
2022-12-05T05:52:48.974Z,5.03
2022-12-05T05:55:16.637Z,3.30
2022-12-05T05:57:44.202Z,2.70
2022-12-05T06:00:12.297Z,2.35
2022-12-05T06:02:40.040Z,4.28
2022-12-05T06:05:08.086Z,3.27
2022-12-05T06:07:35.721Z,3.83
2022-12-05T06:10:04.235Z,3.47
2022-12-05T06:12:31.992Z,3.60
2022-12-05T06:14:59.572Z,2.58
2022-12-05T06:17:27.143Z,4.60
2022-12-05T06:19:54.674Z,3.45
2022-12-05T06:22:22.278Z,3.63
2022-12-05T06:24:50.897Z,2.50
2022-12-05T06:27:18.508Z,8.10
2022-12-05T06:29:46.007Z,3.27
2022-12-05T06:32:13.581Z,3.92
2022-12-05T06:34:41.148Z,3.60
2022-12-05T06:37:08.820Z,4.88
2022-12-05T06:39:36.389Z,5.18
2022-12-05T06:42:04.123Z,2.33
2022-12-05T06:44:31.650Z,3.20
2022-12-05T06:46:59.411Z,2.72
2022-12-05T06:49:36.302Z,3.40
2022-12-05T06:52:05.480Z,4.38
2022-12-05T06:54:33.202Z,5.43
2022-12-05T06:57:00.986Z,8.02
2022-12-05T06:59:28.541Z,2.90
2022-12-05T07:01:56.191Z,4.05
2022-12-05T07:04:24.703Z,3.83
2022-12-05T07:06:54.908Z,2.53
2022-12-05T07:09:44.581Z,2.35
2022-12-05T07:12:13.844Z,3.95
2022-12-05T07:14:49.930Z,3.13
2022-12-05T07:17:19.367Z,3.75
2022-12-05T07:19:51.255Z,2.63
2022-12-05T07:22:21.122Z,4.47
2022-12-05T07:24:51.346Z,2.65
2022-12-05T07:27:26.537Z,3.00
2022-12-05T07:29:55.454Z,6.28
2022-12-05T07:32:23.504Z,4.23
2022-12-05T07:34:55.276Z,4.05
2022-12-05T07:37:24.018Z,5.32
2022-12-05T07:39:54.595Z,3.90
2022-12-05T07:42:22.417Z,2.88
2022-12-05T07:44:50.173Z,2.17
2022-12-05T07:47:17.792Z,5.28
2022-12-05T07:49:45.467Z,6.80
2022-12-05T07:52:13.113Z,4.13
2022-12-05T07:54:40.676Z,4.65
2022-12-05T07:57:08.257Z,1.97
2022-12-05T07:59:35.800Z,3.63
2022-12-05T08:02:03.708Z,5.68
2022-12-05T08:04:31.682Z,4.60
2022-12-05T08:06:59.293Z,2.75
2022-12-05T08:09:27.712Z,4.47
2022-12-05T08:11:55.363Z,3.85
2022-12-05T08:14:22.936Z,6.82
2022-12-05T08:16:50.683Z,4.00
2022-12-05T08:19:18.277Z,6.10
2022-12-05T08:21:46.003Z,5.73
2022-12-05T08:24:13.633Z,4.93
2022-12-05T08:26:41.293Z,3.58
2022-12-05T08:29:11.731Z,3.78
2022-12-05T08:31:47.284Z,5.10
2022-12-05T08:34:16.861Z,1.80
2022-12-05T08:36:45.187Z,2.60
2022-12-05T08:39:16.185Z,4.07
2022-12-05T08:41:45.360Z,3.42
2022-12-05T08:44:18.628Z,2.95
2022-12-05T08:46:49.636Z,1.97
2022-12-05T08:49:18.106Z,4.40
2022-12-05T08:51:46.274Z,4.05
2022-12-05T08:54:14.572Z,2.17
2022-12-05T08:56:42.419Z,4.97
2022-12-05T08:59:10.229Z,4.20
2022-12-05T09:01:39.585Z,4.75
2022-12-05T09:04:07.851Z,3.53
2022-12-05T09:06:36.466Z,3.72
2022-12-05T09:09:07.453Z,3.08
2022-12-05T09:11:38.428Z,2.53
2022-12-05T09:14:06.588Z,5.30
2022-12-05T09:16:38.385Z,2.47
2022-12-05T09:19:13.883Z,3.75
2022-12-05T09:21:42.714Z,3.17
2022-12-05T09:24:12.501Z,4.33
2022-12-05T09:26:40.819Z,5.25
2022-12-05T09:29:15.789Z,5.35
2022-12-05T09:31:49.983Z,4.90
2022-12-05T09:34:18.675Z,3.22
2022-12-05T09:37:05.635Z,7.50
2022-12-05T09:39:39.815Z,4.07
2022-12-05T09:42:33.435Z,5.07
2022-12-05T09:45:17.571Z,4.45
2022-12-05T09:48:07.179Z,3.95
2022-12-05T09:50:46.040Z,5.53
2022-12-05T09:53:25.756Z,4.35
2022-12-05T09:56:00.334Z,2.90
2022-12-05T09:58:30.413Z,4.43
2022-12-05T10:01:04.514Z,4.13
2022-12-05T10:04:22.772Z,3.30
2022-12-05T10:07:17.628Z,3.45
2022-12-05T10:10:23.693Z,3.40
2022-12-05T10:13:29.610Z,4.20
2022-12-05T10:16:05.054Z,5.10
2022-12-05T10:18:52.840Z,5.13
2022-12-05T10:21:24.160Z,4.13
2022-12-05T10:23:59.705Z,4.18
2022-12-05T10:26:34.715Z,2.97
2022-12-05T10:29:17.638Z,2.17
2022-12-05T10:31:48.005Z,2.90
2022-12-05T10:34:23.403Z,5.05
2022-12-05T10:37:16.891Z,3.22
2022-12-05T10:39:45.862Z,1.45
2022-12-05T10:42:16.836Z,3.33
2022-12-05T10:44:45.241Z,3.60
2022-12-05T10:47:13.084Z,2.63
2022-12-05T10:49:41.113Z,2.35
2022-12-05T10:52:11.013Z,2.38
2022-12-05T10:54:57.085Z,3.63
2022-12-05T10:57:30.158Z,3.80
2022-12-05T10:59:58.542Z,3.13
2022-12-05T11:02:32.241Z,1.90
2022-12-05T11:05:04.304Z,3.53
2022-12-05T11:07:48.348Z,3.42
2022-12-05T11:10:27.521Z,3.07
2022-12-05T11:12:58.254Z,4.22
2022-12-05T11:15:30.943Z,8.55
2022-12-05T11:18:18.352Z,2.95
2022-12-05T11:20:46.124Z,2.50
2022-12-05T11:23:23.757Z,3.73
2022-12-05T11:25:52.730Z,3.60
2022-12-05T11:28:20.392Z,3.05
2022-12-05T11:31:02.918Z,3.40
2022-12-05T11:33:34.170Z,3.70
2022-12-05T11:36:09.131Z,3.40
2022-12-05T11:38:36.977Z,3.00
2022-12-05T11:41:43.575Z,3.25
2022-12-05T11:44:41.715Z,4.78
2022-12-05T11:47:09.282Z,5.53
2022-12-05T11:49:39.908Z,3.67
2022-12-05T11:52:41.133Z,5.95
2022-12-05T11:55:38.167Z,3.65
2022-12-05T11:58:15.077Z,8.95
2022-12-05T12:00:48.649Z,4.97
2022-12-05T12:03:39.720Z,4.90
2022-12-05T12:06:13.238Z,5.13
2022-12-05T12:09:12.348Z,6.43
2022-12-05T12:11:51.786Z,9.38
2022-12-05T12:14:22.231Z,2.78
2022-12-05T12:17:16.423Z,3.60
2022-12-05T12:20:12.567Z,4.03
2022-12-05T12:22:55.423Z,5.13
2022-12-05T12:25:39.573Z,1.90
2022-12-05T12:28:44.356Z,5.95
2022-12-05T12:31:35.407Z,4.57
2022-12-05T12:34:24.718Z,3.53
2022-12-05T12:36:55.597Z,3.55
2022-12-05T12:39:53.558Z,2.42
2022-12-05T12:42:49.639Z,4.10
2022-12-05T12:45:32.609Z,3.63
2022-12-05T12:48:18.234Z,4.90
2022-12-05T12:50:52.503Z,4.38
2022-12-05T12:53:39.273Z,3.30
2022-12-05T12:56:13.064Z,4.90
2022-12-05T12:58:56.005Z,5.80
2022-12-05T13:01:45.174Z,2.47
2022-12-05T13:04:18.918Z,2.80
2022-12-05T13:06:56.629Z,4.95
2022-12-05T13:09:34.340Z,4.40
2022-12-05T13:12:17.039Z,4.90
2022-12-05T13:14:52.809Z,3.22
2022-12-05T13:17:22.880Z,5.20
2022-12-05T13:19:52.815Z,3.78
2022-12-05T13:22:23.460Z,5.45
2022-12-05T13:24:52.494Z,2.47
2022-12-05T13:27:23.284Z,3.97
2022-12-05T13:29:59.876Z,5.28
2022-12-05T13:32:27.920Z,4.90
2022-12-05T13:34:58.118Z,2.83
2022-12-05T13:37:47.937Z,3.10
2022-12-05T13:41:08.462Z,3.55
2022-12-05T13:43:47.415Z,2.65
2022-12-05T13:46:34.707Z,2.83
2022-12-05T13:49:17.496Z,3.03
2022-12-05T13:51:46.653Z,3.67
2022-12-05T13:54:22.799Z,2.33
2022-12-05T13:56:56.222Z,2.15
2022-12-05T14:00:06.141Z,2.65
2022-12-05T14:02:51.970Z,3.65
2022-12-05T14:05:22.394Z,4.00
2022-12-05T14:07:58.560Z,2.30
2022-12-05T14:10:30.008Z,5.55
2022-12-05T14:13:00.563Z,8.52
2022-12-05T14:15:42.907Z,4.47
2022-12-05T14:18:18.796Z,5.00
2022-12-05T14:21:12.138Z,3.22
2022-12-05T14:24:04.054Z,4.10
2022-12-05T14:26:34.288Z,2.53
2022-12-05T14:29:16.992Z,6.55
2022-12-05T14:32:04.020Z,3.87
2022-12-05T14:34:35.387Z,4.22
2022-12-05T14:37:14.952Z,2.65
2022-12-05T14:39:46.554Z,3.13
2022-12-05T14:42:26.249Z,3.42
2022-12-05T14:44:57.927Z,3.50
2022-12-05T14:47:29.758Z,3.25
2022-12-05T14:50:23.032Z,3.60
2022-12-05T14:53:15.474Z,2.33
2022-12-05T14:55:48.016Z,2.83
2022-12-05T14:58:21.279Z,7.57
2022-12-05T15:01:00.899Z,3.58
2022-12-05T15:03:35.640Z,5.18
2022-12-05T15:06:06.863Z,3.03
2022-12-05T15:08:47.063Z,2.78
2022-12-05T15:11:30.157Z,4.70
2022-12-05T15:14:13.097Z,3.28
2022-12-05T15:16:45.663Z,3.80
2022-12-05T15:19:30.073Z,3.92
2022-12-05T15:22:02.497Z,2.75
2022-12-05T15:24:38.109Z,3.53
2022-12-05T15:27:11.664Z,3.28
2022-12-05T15:29:41.302Z,4.57
2022-12-05T15:32:12.158Z,3.67
2022-12-05T15:34:48.312Z,4.72
2022-12-05T15:37:20.638Z,7.60
2022-12-05T15:39:59.285Z,5.15
2022-12-05T15:42:31.063Z,4.68
2022-12-05T15:45:21.773Z,5.13
2022-12-05T15:47:57.825Z,4.55
2022-12-05T15:50:31.577Z,5.20
2022-12-05T15:53:25.433Z,3.40
2022-12-05T15:55:56.298Z,2.88
2022-12-05T15:58:27.922Z,5.57
2022-12-05T16:01:23.785Z,4.50
2022-12-05T16:04:12.868Z,4.40
2022-12-05T16:06:46.555Z,6.82
2022-12-05T16:09:22.916Z,5.25
2022-12-05T16:11:52.123Z,6.18
2022-12-05T16:14:37.269Z,5.28
2022-12-05T16:17:15.868Z,3.17
2022-12-05T16:19:43.921Z,4.63
2022-12-05T16:22:17.440Z,4.35
2022-12-05T16:24:57.522Z,3.38
2022-12-05T16:27:31.836Z,4.75
2022-12-05T16:30:20.293Z,4.40
2022-12-05T16:32:50.763Z,5.68
2022-12-05T16:35:39.506Z,5.00
2022-12-05T16:38:12.634Z,5.57
2022-12-05T16:40:54.085Z,6.28
2022-12-05T16:43:42.863Z,6.93
2022-12-05T16:46:13.353Z,10.23
2022-12-05T16:48:47.768Z,8.68
2022-12-05T16:51:21.358Z,5.43
2022-12-05T16:53:51.639Z,7.40
2022-12-05T16:56:24.302Z,6.90
2022-12-05T16:58:52.596Z,4.63
2022-12-05T17:01:23.844Z,7.95
2022-12-05T17:03:53.905Z,8.25
2022-12-05T17:06:24.107Z,10.80
2022-12-05T17:08:53.531Z,7.23
2022-12-05T17:11:27.154Z,7.25
2022-12-05T17:13:56.951Z,7.18
2022-12-05T17:16:26.722Z,7.70
2022-12-05T17:18:54.531Z,8.57
2022-12-05T17:21:32.451Z,10.27
2022-12-05T17:24:00.586Z,7.75
2022-12-05T17:26:28.207Z,7.32
2022-12-05T17:28:56.266Z,6.88
2022-12-05T17:31:26.037Z,6.35
2022-12-05T17:33:54.950Z,6.53
2022-12-05T17:36:22.780Z,7.53
2022-12-05T17:38:50.951Z,6.40
2022-12-05T17:41:21.424Z,6.75
2022-12-05T17:43:49.903Z,6.32
2022-12-05T17:46:20.482Z,5.70
2022-12-05T17:48:49.629Z,8.50
2022-12-05T17:51:18.125Z,5.78
2022-12-05T17:53:45.856Z,7.38
2022-12-05T17:56:14.457Z,3.90
2022-12-05T17:58:42.620Z,6.10
2022-12-05T18:01:17.096Z,5.25
2022-12-05T18:03:44.989Z,4.57
2022-12-05T18:06:12.863Z,4.88
2022-12-05T18:08:42.124Z,5.03
2022-12-05T18:11:10.104Z,5.13
2022-12-05T18:13:38.933Z,4.28
2022-12-05T18:16:06.969Z,6.25
2022-12-05T18:18:34.647Z,6.68
2022-12-05T18:21:05.271Z,4.95
2022-12-05T18:23:32.892Z,6.33
2022-12-05T18:26:00.883Z,5.13
2022-12-05T18:28:28.569Z,5.32
2022-12-05T18:31:06.356Z,8.23
2022-12-05T18:33:34.317Z,7.05
2022-12-05T18:36:20.344Z,4.80
2022-12-05T18:38:56.353Z,6.65
2022-12-05T18:41:26.714Z,6.13
2022-12-05T18:43:54.839Z,7.30
2022-12-05T18:46:22.629Z,7.45
2022-12-05T18:48:50.786Z,6.33
2022-12-05T18:51:21.478Z,6.35
2022-12-05T18:53:54.355Z,6.03
2022-12-05T18:56:26.308Z,5.70
2022-12-05T18:59:00.755Z,7.53
2022-12-05T19:01:30.883Z,6.60
2022-12-05T19:04:00.660Z,6.90
2022-12-05T19:06:30.922Z,5.85
2022-12-05T19:09:02.478Z,5.57
2022-12-05T19:11:30.336Z,6.75
2022-12-05T19:14:01.114Z,6.73
2022-12-05T19:16:30.617Z,7.50
2022-12-05T19:19:01.476Z,6.65
2022-12-05T19:21:30.815Z,6.47
2022-12-05T19:23:58.991Z,5.45
2022-12-05T19:26:26.894Z,6.57
2022-12-05T19:28:54.973Z,7.28
2022-12-05T19:31:25.469Z,5.55
2022-12-05T19:33:55.747Z,9.77
2022-12-05T19:36:35.733Z,8.10
2022-12-05T19:39:18.620Z,8.00
2022-12-05T19:41:46.520Z,6.45
2022-12-05T19:44:14.617Z,6.03
2022-12-05T19:46:42.982Z,8.63
2022-12-05T19:49:12.501Z,7.00
2022-12-05T19:51:40.283Z,7.17
2022-12-05T19:54:08.983Z,6.72
2022-12-05T19:56:36.869Z,6.63
2022-12-05T19:59:05.651Z,8.13
2022-12-05T20:01:35.345Z,6.82
2022-12-05T20:04:06.941Z,6.73
2022-12-05T20:06:37.049Z,5.68
2022-12-05T20:09:06.760Z,5.25
2022-12-05T20:11:35.262Z,5.18
2022-12-05T20:14:02.846Z,6.88
2022-12-05T20:16:30.801Z,7.57
2022-12-05T20:18:59.436Z,5.22
2022-12-05T20:21:31.076Z,5.18
2022-12-05T20:24:01.006Z,6.35
2022-12-05T20:26:31.069Z,5.25
2022-12-05T20:29:01.479Z,6.37
2022-12-05T20:31:37.575Z,7.30
2022-12-05T20:34:06.527Z,8.98
2022-12-05T20:36:35.647Z,6.93
2022-12-05T20:39:06.635Z,8.75
2022-12-05T20:41:34.635Z,9.70
2022-12-05T20:44:07.537Z,10.30
2022-12-05T20:46:35.452Z,9.65
2022-12-05T20:49:03.201Z,6.78
2022-12-05T20:51:32.237Z,8.90
2022-12-05T20:54:01.658Z,10.37
2022-12-05T20:56:34.342Z,8.20
2022-12-05T20:59:05.540Z,9.98
2022-12-05T21:01:36.129Z,8.93
2022-12-05T21:04:06.432Z,9.40
2022-12-05T21:06:37.078Z,11.87
2022-12-05T21:09:14.993Z,13.52
2022-12-05T21:11:43.208Z,11.82
2022-12-05T21:14:11.892Z,11.95
2022-12-05T21:16:41.806Z,9.27
2022-12-05T21:19:09.799Z,10.83
2022-12-05T21:21:37.876Z,9.18
2022-12-05T21:24:06.840Z,9.13
2022-12-05T21:26:34.998Z,9.73
2022-12-05T21:29:04.372Z,12.98
2022-12-05T21:31:35.317Z,9.80
2022-12-05T21:34:06.638Z,11.63
2022-12-05T21:36:36.037Z,8.77
2022-12-05T21:39:05.821Z,9.10
2022-12-05T21:41:34.548Z,11.07
2022-12-05T21:44:02.211Z,11.07
2022-12-05T21:46:30.195Z,14.70
2022-12-05T21:48:58.011Z,12.93
2022-12-05T21:51:25.894Z,9.20
2022-12-05T21:53:53.639Z,9.48
2022-12-05T21:56:23.236Z,10.23
2022-12-05T21:58:51.621Z,11.52
2022-12-05T22:01:22.535Z,12.55
2022-12-05T22:03:56.369Z,11.20
2022-12-05T22:06:23.939Z,12.15
2022-12-05T22:08:51.610Z,10.93
2022-12-05T22:11:21.220Z,9.77
2022-12-05T22:13:50.140Z,9.52
2022-12-05T22:16:18.357Z,11.25
2022-12-05T22:18:46.534Z,10.13
2022-12-05T22:21:16.806Z,10.13
2022-12-05T22:23:44.843Z,12.15
2022-12-05T22:26:15.625Z,10.63
2022-12-05T22:28:43.823Z,9.32
2022-12-05T22:31:16.408Z,9.98
2022-12-05T22:33:45.330Z,8.60
2022-12-05T22:36:15.308Z,10.65
2022-12-05T22:38:45.327Z,9.57
2022-12-05T22:41:24.501Z,9.05
2022-12-05T22:43:58.583Z,9.73
2022-12-05T22:46:28.699Z,10.80
2022-12-05T22:48:56.765Z,10.82
2022-12-05T22:51:24.574Z,9.38
2022-12-05T22:53:53.775Z,10.60
2022-12-05T22:56:22.611Z,13.00
2022-12-05T22:58:55.205Z,10.93
2022-12-05T23:01:26.253Z,9.50
2022-12-05T23:03:59.343Z,11.43
2022-12-05T23:06:28.491Z,10.45
2022-12-05T23:08:56.375Z,12.00
2022-12-05T23:11:25.624Z,11.23
2022-12-05T23:14:01.484Z,9.88
2022-12-05T23:16:32.309Z,10.80
2022-12-05T23:19:04.100Z,11.38
2022-12-05T23:21:38.527Z,10.10
2022-12-05T23:24:09.308Z,11.07
2022-12-05T23:26:43.143Z,12.02
2022-12-05T23:29:14.907Z,8.77
2022-12-05T23:31:43.381Z,9.48
2022-12-05T23:34:11.872Z,12.18
2022-12-05T23:36:39.713Z,11.97
2022-12-05T23:39:07.552Z,11.13
2022-12-05T23:41:35.348Z,9.80
2022-12-05T23:44:03.164Z,10.18
2022-12-05T23:46:31.038Z,10.27
2022-12-05T23:48:58.835Z,11.43
2022-12-05T23:51:30.477Z,11.63
2022-12-05T23:54:00.386Z,9.05
2022-12-05T23:56:31.303Z,10.98
2022-12-05T23:59:01.144Z,9.18
