createdAt,value
2018-11-14T06:11:47.390Z,15.80
2018-11-14T06:14:16.276Z,16.30
2018-11-14T06:19:15.039Z,16.30
2018-11-14T06:21:43.800Z,16.40
2018-11-14T06:24:13.842Z,16.40
2018-11-14T06:26:43.703Z,16.40
2018-11-14T06:29:12.397Z,16.50
2018-11-14T06:31:41.658Z,16.50
2018-11-14T06:34:10.610Z,16.50
2018-11-14T06:36:39.538Z,16.50
2018-11-14T06:39:10.129Z,16.50
2018-11-14T06:41:41.302Z,16.60
2018-11-14T06:44:10.254Z,16.60
2018-11-14T06:46:39.562Z,16.60
2018-11-14T06:49:09.429Z,16.60
2018-11-14T06:51:38.142Z,16.60
2018-11-14T06:54:06.925Z,16.60
2018-11-14T06:56:35.625Z,16.70
2018-11-14T06:59:05.133Z,16.70
2018-11-14T07:01:33.802Z,16.70
2018-11-14T07:04:02.570Z,16.70
2018-11-14T07:06:31.394Z,16.80
2018-11-14T07:09:01.209Z,16.80
2018-11-14T07:11:29.955Z,16.80
2018-11-14T07:13:58.709Z,16.90
2018-11-14T07:16:27.530Z,16.90
2018-11-14T07:18:57.801Z,16.90
2018-11-14T07:21:27.754Z,16.90
2018-11-14T07:24:00.186Z,17.00
2018-11-14T07:26:29.620Z,17.00
2018-11-14T07:28:59.101Z,17.00
2018-11-14T07:31:27.942Z,17.10
2018-11-14T07:33:56.643Z,17.10
2018-11-14T07:36:26.302Z,17.20
2018-11-14T07:38:55.017Z,17.20
2018-11-14T07:41:26.516Z,17.20
2018-11-14T07:43:56.695Z,17.30
2018-11-14T07:46:26.690Z,17.30
2018-11-14T07:48:57.475Z,17.40
2018-11-14T07:51:27.151Z,17.40
2018-11-14T07:53:56.490Z,17.40
2018-11-14T07:56:26.728Z,17.50
2018-11-14T07:58:55.726Z,17.50
2018-11-14T08:01:24.810Z,17.60
2018-11-14T08:06:23.225Z,17.60
2018-11-14T08:08:51.966Z,17.70
2018-11-14T08:11:21.411Z,17.70
2018-11-14T08:13:50.279Z,17.70
2018-11-14T08:16:20.725Z,17.80
2018-11-14T08:18:49.639Z,17.80
2018-11-14T08:21:18.526Z,17.80
2018-11-14T08:23:47.705Z,17.90
2018-11-14T08:26:17.101Z,17.90
2018-11-14T08:28:45.818Z,17.90
2018-11-14T08:31:15.942Z,18.00
2018-11-14T08:33:45.483Z,18.00
2018-11-14T08:36:15.114Z,18.00
2018-11-14T08:38:44.265Z,18.00
2018-11-14T08:41:15.030Z,18.00
2018-11-14T08:43:43.754Z,18.10
2018-11-14T08:46:12.500Z,18.10
2018-11-14T08:48:41.247Z,18.10
2018-11-14T08:51:11.653Z,18.10
2018-11-14T08:53:41.278Z,18.10
2018-11-14T08:56:10.274Z,18.10
2018-11-14T08:58:39.007Z,18.10
2018-11-14T09:01:08.613Z,18.10
2018-11-14T09:06:06.046Z,18.10
2018-11-14T09:08:35.088Z,18.10
2018-11-14T09:11:03.932Z,18.10
2018-11-14T09:13:33.047Z,18.10
2018-11-14T09:16:02.223Z,18.10
2018-11-14T09:18:31.746Z,18.10
2018-11-14T09:21:00.659Z,18.10
2018-11-14T09:23:30.345Z,18.10
2018-11-14T09:25:59.086Z,18.10
2018-11-14T09:28:27.822Z,18.20
2018-11-14T09:30:56.571Z,18.10
2018-11-14T09:33:25.283Z,18.20
2018-11-14T09:35:54.820Z,18.10
2018-11-14T09:38:23.587Z,18.10
2018-11-14T09:40:52.489Z,18.10
2018-11-14T09:43:22.381Z,18.10
2018-11-14T09:45:51.114Z,18.10
2018-11-14T09:48:20.366Z,18.10
2018-11-14T09:50:49.650Z,18.10
2018-11-14T09:53:19.280Z,18.10
2018-11-14T09:55:48.865Z,18.10
2018-11-14T09:58:18.087Z,18.10
2018-11-14T10:03:17.490Z,18.10
2018-11-14T10:08:15.158Z,18.10
2018-11-14T10:10:44.368Z,18.10
2018-11-14T10:13:13.093Z,18.10
2018-11-14T10:15:43.135Z,18.10
2018-11-14T10:18:12.229Z,18.10
2018-11-14T10:20:41.753Z,18.10
2018-11-14T10:23:10.550Z,18.10
2018-11-14T10:25:40.824Z,18.10
2018-11-14T10:28:10.367Z,18.10
2018-11-14T10:30:40.947Z,18.10
2018-11-14T10:33:09.725Z,18.20
2018-11-14T10:35:38.767Z,18.10
2018-11-14T10:38:07.907Z,18.20
2018-11-14T10:40:38.283Z,18.20
2018-11-14T10:43:08.097Z,18.20
2018-11-14T10:45:37.531Z,18.20
2018-11-14T10:48:06.319Z,18.20
2018-11-14T10:50:35.496Z,18.20
2018-11-14T10:53:04.195Z,18.20
2018-11-14T10:55:33.978Z,18.20
2018-11-14T10:58:03.105Z,18.20
2018-11-14T11:00:37.431Z,18.20
2018-11-14T11:03:12.895Z,18.20
2018-11-14T11:05:47.065Z,18.20
2018-11-14T11:08:21.736Z,18.20
2018-11-14T11:10:56.058Z,18.20
2018-11-14T11:13:30.611Z,18.20
2018-11-14T11:16:04.820Z,18.20
2018-11-14T11:18:34.974Z,18.20
2018-11-14T11:21:05.394Z,18.20
2018-11-14T11:23:35.250Z,18.20
2018-11-14T11:26:04.189Z,18.20
2018-11-14T11:28:34.083Z,18.10
2018-11-14T11:31:02.775Z,18.10
2018-11-14T11:33:32.190Z,18.10
2018-11-14T11:36:01.172Z,18.10
2018-11-14T11:38:30.363Z,18.20
2018-11-14T11:40:59.417Z,18.10
2018-11-14T11:43:28.155Z,18.10
2018-11-14T11:45:58.386Z,18.20
2018-11-14T11:48:28.784Z,18.10
2018-11-14T11:50:57.955Z,18.10
2018-11-14T11:53:26.899Z,18.10
2018-11-14T11:55:57.561Z,18.10
2018-11-14T11:58:26.456Z,18.10
2018-11-14T12:00:55.149Z,18.10
2018-11-14T12:03:24.646Z,18.10
2018-11-14T12:05:53.779Z,18.10
2018-11-14T12:08:22.872Z,18.10
2018-11-14T12:10:52.438Z,18.10
2018-11-14T12:13:22.768Z,18.10
2018-11-14T12:15:52.075Z,18.10
2018-11-14T12:18:21.175Z,18.10
2018-11-14T12:20:50.490Z,18.10
2018-11-14T12:23:21.121Z,18.10
2018-11-14T12:25:51.077Z,18.10
2018-11-14T12:28:20.422Z,18.10
2018-11-14T12:30:51.986Z,18.10
2018-11-14T12:33:24.588Z,18.10
2018-11-14T12:35:55.238Z,18.10
2018-11-14T12:38:24.853Z,18.10
2018-11-14T12:40:54.614Z,18.10
2018-11-14T12:43:24.279Z,18.10
2018-11-14T12:45:52.995Z,18.10
2018-11-14T12:48:22.205Z,18.10
2018-11-14T12:50:51.338Z,18.10
2018-11-14T12:53:20.044Z,18.10
2018-11-14T12:55:48.769Z,18.10
2018-11-14T12:58:18.562Z,18.10
2018-11-14T13:00:48.781Z,18.00
2018-11-14T13:03:18.678Z,18.00
2018-11-14T13:05:47.509Z,18.00
2018-11-14T13:08:16.517Z,18.00
2018-11-14T13:10:47.800Z,18.00
2018-11-14T13:13:17.455Z,18.00
2018-11-14T13:15:46.818Z,18.00
2018-11-14T13:18:16.896Z,18.00
2018-11-14T13:20:45.959Z,18.00
2018-11-14T13:23:15.756Z,18.00
2018-11-14T13:25:45.447Z,18.00
2018-11-14T13:28:14.962Z,18.00
2018-11-14T13:30:44.458Z,18.00
2018-11-14T13:33:13.713Z,18.00
2018-11-14T13:35:44.852Z,18.00
2018-11-14T13:38:15.021Z,18.00
2018-11-14T13:40:44.535Z,18.00
2018-11-14T13:43:15.680Z,18.00
2018-11-14T13:45:45.406Z,18.00
2018-11-14T13:48:14.686Z,18.00
2018-11-14T13:50:44.771Z,18.00
2018-11-14T13:53:14.514Z,18.10
2018-11-14T13:55:43.930Z,18.10
2018-11-14T13:58:14.526Z,18.10
2018-11-14T14:00:43.413Z,18.10
2018-11-14T14:03:13.755Z,18.10
2018-11-14T14:05:42.663Z,18.20
2018-11-14T14:08:13.099Z,18.20
2018-11-14T14:10:42.197Z,18.20
2018-11-14T14:13:11.331Z,18.20
2018-11-14T14:15:40.911Z,18.20
2018-11-14T14:18:09.939Z,18.20
2018-11-14T14:20:39.147Z,18.20
2018-11-14T14:23:08.671Z,18.20
2018-11-14T14:25:37.375Z,18.20
2018-11-14T14:28:07.019Z,18.20
2018-11-14T14:30:36.322Z,18.30
2018-11-14T14:33:07.144Z,18.30
2018-11-14T14:35:36.165Z,18.30
2018-11-14T14:38:06.391Z,18.30
2018-11-14T14:40:36.505Z,18.30
2018-11-14T14:43:07.175Z,18.30
2018-11-14T14:45:36.201Z,18.30
2018-11-14T14:48:05.209Z,18.30
2018-11-14T14:50:34.656Z,18.30
2018-11-14T14:53:03.542Z,18.30
2018-11-14T14:55:32.787Z,18.30
2018-11-14T14:58:02.460Z,18.30
2018-11-14T15:00:31.728Z,18.30
2018-11-14T15:03:01.752Z,18.30
2018-11-14T15:05:31.251Z,18.30
2018-11-14T15:08:00.522Z,18.30
2018-11-14T15:10:29.650Z,18.30
2018-11-14T15:13:02.290Z,18.30
2018-11-14T15:15:33.448Z,18.30
2018-11-14T15:18:03.507Z,18.30
2018-11-14T15:20:32.769Z,18.40
2018-11-14T15:23:01.594Z,18.40
2018-11-14T15:25:30.408Z,18.40
2018-11-14T15:27:59.756Z,18.40
2018-11-14T15:30:30.907Z,18.40
2018-11-14T15:33:00.358Z,18.50
2018-11-14T15:35:29.094Z,18.50
2018-11-14T15:37:58.845Z,18.50
2018-11-14T15:40:28.535Z,18.60
2018-11-14T15:42:59.442Z,18.60
2018-11-14T15:45:29.562Z,18.60
2018-11-14T15:47:58.552Z,18.70
2018-11-14T15:50:30.010Z,18.70
2018-11-14T15:52:59.943Z,18.70
2018-11-14T15:55:30.033Z,18.80
2018-11-14T15:58:00.819Z,18.80
2018-11-14T16:00:31.597Z,18.80
2018-11-14T16:03:01.315Z,18.90
2018-11-14T16:05:31.616Z,18.90
2018-11-14T16:08:01.946Z,18.90
2018-11-14T16:10:32.665Z,19.00
2018-11-14T16:13:01.891Z,19.00
2018-11-14T16:15:33.182Z,19.10
2018-11-14T16:18:03.173Z,19.10
2018-11-14T16:20:32.967Z,19.10
2018-11-14T16:23:03.046Z,19.10
2018-11-14T16:25:33.037Z,19.20
2018-11-14T16:28:02.794Z,19.20
2018-11-14T16:30:33.529Z,19.20
2018-11-14T16:33:06.412Z,19.30
2018-11-14T16:35:35.632Z,19.30
2018-11-14T16:40:36.414Z,19.30
2018-11-14T16:43:07.455Z,19.30
2018-11-14T16:45:37.924Z,19.40
2018-11-14T16:48:08.514Z,19.40
2018-11-14T16:50:38.270Z,19.40
2018-11-14T16:53:08.409Z,19.40
2018-11-14T16:55:37.779Z,19.40
2018-11-14T16:58:07.967Z,19.40
2018-11-14T17:00:38.272Z,19.50
2018-11-14T17:03:08.972Z,19.50
2018-11-14T17:05:39.998Z,19.50
2018-11-14T17:08:09.762Z,19.50
2018-11-14T17:10:38.838Z,19.60
2018-11-14T17:13:07.578Z,19.60
2018-11-14T17:15:37.190Z,19.60
2018-11-14T17:18:07.911Z,19.60
2018-11-14T17:20:37.380Z,19.60
2018-11-14T17:23:07.466Z,19.60
2018-11-14T17:25:36.604Z,19.60
2018-11-14T17:28:09.103Z,19.60
2018-11-14T17:30:38.838Z,19.60
2018-11-14T17:33:07.867Z,19.70
2018-11-14T17:35:38.610Z,19.70
2018-11-14T17:38:07.387Z,19.70
2018-11-14T17:40:36.211Z,19.70
2018-11-14T17:43:05.687Z,19.70
2018-11-14T17:45:34.783Z,19.70
2018-11-14T17:48:04.326Z,19.70
2018-11-14T17:50:34.256Z,19.70
2018-11-14T17:53:03.878Z,19.70
2018-11-14T17:55:33.264Z,19.70
2018-11-14T17:58:02.606Z,19.70
2018-11-14T18:00:32.974Z,19.70
2018-11-14T18:03:01.819Z,19.70
2018-11-14T18:05:32.073Z,19.70
2018-11-14T18:08:00.845Z,19.70
2018-11-14T18:10:31.929Z,19.60
2018-11-14T18:13:01.631Z,19.60
2018-11-14T18:15:31.341Z,19.60
2018-11-14T18:18:00.401Z,19.60
2018-11-14T18:20:33.188Z,19.60
2018-11-14T18:23:02.279Z,19.50
2018-11-14T18:25:31.334Z,19.50
2018-11-14T18:28:01.911Z,19.50
2018-11-14T18:30:31.882Z,19.40
2018-11-14T18:33:02.666Z,19.40
2018-11-14T18:35:32.392Z,19.40
2018-11-14T18:38:01.707Z,19.40
2018-11-14T18:40:32.720Z,19.30
2018-11-14T18:43:02.805Z,19.30
2018-11-14T18:45:33.379Z,19.30
2018-11-14T18:48:04.441Z,19.20
2018-11-14T18:50:33.558Z,19.20
2018-11-14T18:53:04.505Z,19.20
2018-11-14T18:55:34.656Z,19.10
2018-11-14T18:58:04.484Z,19.10
2018-11-14T19:00:34.888Z,19.10
2018-11-14T19:03:05.029Z,19.10
2018-11-14T19:05:37.934Z,19.00
2018-11-14T19:08:07.500Z,19.00
2018-11-14T19:10:37.246Z,19.00
2018-11-14T19:13:06.267Z,18.90
2018-11-14T19:15:36.327Z,18.90
2018-11-14T19:18:06.626Z,18.90
2018-11-14T19:23:06.860Z,18.90
2018-11-14T19:25:37.302Z,18.80
2018-11-14T19:28:06.409Z,18.80
2018-11-14T19:30:36.966Z,18.80
2018-11-14T19:33:07.519Z,18.80
2018-11-14T19:35:37.166Z,18.70
2018-11-14T19:38:06.352Z,18.70
2018-11-14T19:40:38.814Z,18.70
2018-11-14T19:43:09.569Z,18.70
2018-11-14T19:45:40.126Z,18.60
2018-11-14T19:48:09.169Z,18.60
2018-11-14T19:50:38.445Z,18.60
2018-11-14T19:53:07.569Z,18.60
2018-11-14T19:55:38.208Z,18.60
2018-11-14T19:58:07.958Z,18.60
2018-11-14T20:03:07.826Z,18.60
2018-11-14T20:05:37.583Z,18.60
2018-11-14T20:08:06.981Z,18.60
2018-11-14T20:10:35.851Z,18.60
2018-11-14T20:13:04.694Z,18.50
2018-11-14T20:15:35.474Z,18.50
2018-11-14T20:18:04.506Z,18.50
2018-11-14T20:20:35.820Z,18.50
2018-11-14T20:23:05.410Z,18.50
2018-11-14T20:25:34.661Z,18.50
2018-11-14T20:28:04.287Z,18.40
2018-11-14T20:30:35.838Z,18.40
2018-11-14T20:33:08.208Z,18.40
2018-11-14T20:35:37.187Z,18.40
2018-11-14T20:38:06.179Z,18.40
2018-11-14T20:40:38.307Z,18.40
2018-11-14T20:43:08.487Z,18.40
2018-11-14T20:45:39.294Z,18.30
2018-11-14T20:48:08.377Z,18.30
2018-11-14T20:50:37.331Z,18.30
2018-11-14T20:53:06.792Z,18.30
2018-11-14T20:55:35.938Z,18.30
2018-11-14T20:58:05.499Z,18.30
2018-11-14T21:00:36.797Z,18.30
2018-11-14T21:03:07.547Z,18.30
2018-11-14T21:05:37.150Z,18.30
2018-11-14T21:08:08.402Z,18.30
2018-11-14T21:10:37.451Z,18.20
2018-11-14T21:13:07.205Z,18.20
2018-11-14T21:15:37.873Z,18.20
2018-11-14T21:18:07.598Z,18.20
2018-11-14T21:20:36.392Z,18.20
2018-11-14T21:23:05.531Z,18.20
2018-11-14T21:25:34.570Z,18.20
2018-11-14T21:28:05.039Z,18.20
2018-11-14T21:30:34.029Z,18.10
2018-11-14T21:33:02.771Z,18.10
2018-11-14T21:35:34.001Z,18.20
2018-11-14T21:38:04.233Z,18.10
2018-11-14T21:40:33.348Z,18.10
2018-11-14T21:43:05.608Z,18.10
2018-11-14T21:45:35.880Z,18.10
2018-11-14T21:48:10.022Z,18.10
2018-11-14T21:50:39.643Z,18.10
2018-11-14T21:53:08.871Z,18.00
2018-11-14T21:55:38.321Z,18.00
