createdAt,value
2018-12-08T00:00:30.007Z,0.00
2018-12-08T00:01:30.014Z,0.00
2018-12-08T00:02:29.982Z,0.00
2018-12-08T00:03:29.979Z,0.00
2018-12-08T00:04:29.960Z,0.00
2018-12-08T00:05:29.950Z,0.00
2018-12-08T00:06:29.940Z,0.00
2018-12-08T00:07:29.930Z,0.00
2018-12-08T00:08:29.918Z,0.00
2018-12-08T00:09:29.907Z,0.00
2018-12-08T00:10:29.897Z,0.00
2018-12-08T00:11:29.886Z,0.00
2018-12-08T00:12:29.882Z,0.00
2018-12-08T00:13:29.867Z,0.00
2018-12-08T00:14:29.853Z,0.00
2018-12-08T00:15:29.843Z,0.00
2018-12-08T00:16:29.831Z,0.00
2018-12-08T00:17:29.823Z,0.00
2018-12-08T00:18:29.812Z,0.00
2018-12-08T00:19:29.803Z,0.00
2018-12-08T00:20:29.789Z,0.00
2018-12-08T00:21:29.777Z,0.00
2018-12-08T00:22:29.767Z,0.00
2018-12-08T00:23:29.763Z,0.00
2018-12-08T00:24:29.745Z,0.00
2018-12-08T00:25:29.734Z,0.00
2018-12-08T00:26:29.728Z,0.00
2018-12-08T00:27:29.714Z,0.00
2018-12-08T00:28:29.702Z,0.00
2018-12-08T00:29:29.694Z,0.00
2018-12-08T00:30:29.684Z,0.00
2018-12-08T00:31:29.670Z,0.00
2018-12-08T00:32:29.661Z,0.00
2018-12-08T00:33:29.649Z,0.00
2018-12-08T00:34:29.660Z,0.00
2018-12-08T00:35:29.628Z,0.00
2018-12-08T00:36:29.618Z,0.00
2018-12-08T00:37:29.607Z,0.00
2018-12-08T00:38:29.595Z,0.00
2018-12-08T00:39:29.584Z,0.00
2018-12-08T00:40:29.575Z,0.00
2018-12-08T00:41:29.563Z,0.00
2018-12-08T00:42:29.554Z,0.00
2018-12-08T00:43:29.546Z,0.00
2018-12-08T00:44:29.532Z,0.00
2018-12-08T00:45:29.807Z,0.00
2018-12-08T00:46:29.511Z,0.00
2018-12-08T00:47:29.499Z,0.00
2018-12-08T00:48:29.492Z,0.00
2018-12-08T00:49:29.479Z,0.00
2018-12-08T00:50:29.468Z,0.00
2018-12-08T00:51:29.459Z,0.00
2018-12-08T00:52:29.446Z,0.00
2018-12-08T00:53:29.435Z,0.00
2018-12-08T00:54:29.425Z,0.00
2018-12-08T00:55:29.414Z,0.00
2018-12-08T00:56:29.409Z,0.00
2018-12-08T00:57:29.392Z,0.00
2018-12-08T00:58:29.382Z,0.00
2018-12-08T00:59:29.371Z,0.00
2018-12-08T01:00:29.363Z,0.00
2018-12-08T01:01:29.356Z,0.00
2018-12-08T01:02:29.341Z,0.00
2018-12-08T01:03:29.330Z,0.00
2018-12-08T01:04:29.319Z,0.00
2018-12-08T01:05:29.309Z,0.00
2018-12-08T01:06:29.297Z,0.00
2018-12-08T01:07:29.308Z,0.00
2018-12-08T01:08:29.277Z,0.00
2018-12-08T01:09:29.273Z,0.00
2018-12-08T01:10:29.254Z,0.00
2018-12-08T01:11:29.242Z,0.00
2018-12-08T01:12:29.233Z,0.00
2018-12-08T01:13:29.223Z,0.00
2018-12-08T01:14:29.210Z,0.00
2018-12-08T01:15:29.200Z,0.00
2018-12-08T01:16:29.194Z,0.00
2018-12-08T01:17:29.178Z,0.00
2018-12-08T01:18:29.446Z,0.00
2018-12-08T01:19:29.156Z,0.00
2018-12-08T01:20:29.146Z,0.00
2018-12-08T01:21:29.239Z,0.00
2018-12-08T01:22:29.129Z,0.00
2018-12-08T01:23:29.115Z,0.00
2018-12-08T01:24:29.105Z,0.00
2018-12-08T01:25:29.093Z,0.00
2018-12-08T01:26:29.086Z,0.00
2018-12-08T01:27:29.072Z,0.00
2018-12-08T01:28:29.061Z,0.00
2018-12-08T01:29:29.056Z,0.00
2018-12-08T01:30:29.040Z,0.00
2018-12-08T01:31:29.030Z,0.00
2018-12-08T01:32:29.019Z,0.00
2018-12-08T01:33:29.008Z,0.00
2018-12-08T01:34:29.004Z,0.00
2018-12-08T01:35:28.990Z,0.00
2018-12-08T01:36:28.980Z,0.00
2018-12-08T01:37:28.969Z,0.00
2018-12-08T01:38:28.984Z,0.00
2018-12-08T01:39:28.949Z,0.00
2018-12-08T01:40:28.958Z,0.00
2018-12-08T01:41:28.926Z,0.00
2018-12-08T01:42:28.919Z,0.00
2018-12-08T01:43:28.907Z,0.00
2018-12-08T01:44:28.896Z,0.00
2018-12-08T01:45:28.999Z,0.00
2018-12-08T01:46:28.874Z,0.00
2018-12-08T01:47:28.861Z,0.00
2018-12-08T01:48:28.850Z,0.00
2018-12-08T01:49:28.840Z,0.00
2018-12-08T01:50:28.832Z,0.00
2018-12-08T01:51:29.143Z,0.00
2018-12-08T01:52:28.806Z,0.00
2018-12-08T01:53:28.797Z,0.00
2018-12-08T01:54:28.787Z,0.00
2018-12-08T01:55:28.780Z,0.00
2018-12-08T01:56:28.768Z,0.00
2018-12-08T01:57:28.762Z,0.00
2018-12-08T01:58:28.743Z,0.00
2018-12-08T01:59:28.731Z,0.00
2018-12-08T02:00:28.721Z,0.00
2018-12-08T02:01:28.713Z,0.00
2018-12-08T02:02:28.711Z,0.00
2018-12-08T02:03:28.690Z,0.00
2018-12-08T02:04:28.683Z,0.00
2018-12-08T02:05:28.669Z,0.00
2018-12-08T02:06:28.663Z,0.00
2018-12-08T02:07:28.646Z,0.00
2018-12-08T02:08:28.638Z,0.00
2018-12-08T02:09:28.625Z,0.00
2018-12-08T02:10:28.622Z,0.00
2018-12-08T02:11:28.605Z,0.00
2018-12-08T02:12:28.595Z,0.00
2018-12-08T02:13:28.605Z,0.00
2018-12-08T02:14:28.572Z,0.00
2018-12-08T02:15:28.562Z,0.00
2018-12-08T02:16:28.549Z,0.00
2018-12-08T02:17:28.541Z,0.00
2018-12-08T02:18:28.528Z,0.00
2018-12-08T02:19:28.519Z,0.00
2018-12-08T02:20:28.507Z,0.00
2018-12-08T02:21:28.495Z,0.00
2018-12-08T02:22:28.485Z,0.00
2018-12-08T02:23:28.476Z,0.00
2018-12-08T02:24:28.742Z,0.00
2018-12-08T02:25:28.453Z,0.00
2018-12-08T02:26:28.442Z,0.00
2018-12-08T02:27:28.433Z,0.00
2018-12-08T02:28:28.428Z,0.00
2018-12-08T02:29:28.411Z,0.00
2018-12-08T02:30:28.405Z,0.00
2018-12-08T02:31:28.391Z,0.00
2018-12-08T02:32:28.379Z,0.00
2018-12-08T02:33:28.373Z,0.00
2018-12-08T02:34:28.356Z,0.00
2018-12-08T02:35:28.354Z,0.00
2018-12-08T02:36:28.339Z,0.00
2018-12-08T02:37:28.351Z,0.00
2018-12-08T02:38:28.319Z,0.00
2018-12-08T02:39:28.302Z,0.00
2018-12-08T02:40:28.291Z,0.00
2018-12-08T02:41:28.284Z,0.00
2018-12-08T02:42:28.271Z,0.00
2018-12-08T02:43:28.263Z,0.00
2018-12-08T02:44:28.248Z,0.00
2018-12-08T02:45:28.239Z,0.00
2018-12-08T02:46:28.251Z,0.00
2018-12-08T02:47:28.217Z,0.00
2018-12-08T02:48:28.207Z,0.00
2018-12-08T02:49:28.195Z,0.00
2018-12-08T02:50:28.325Z,0.00
2018-12-08T02:51:28.176Z,0.00
2018-12-08T02:52:28.167Z,0.00
2018-12-08T02:53:28.154Z,0.00
2018-12-08T02:54:28.143Z,0.00
2018-12-08T02:55:28.132Z,0.00
2018-12-08T02:56:28.123Z,0.00
2018-12-08T02:57:28.384Z,0.00
2018-12-08T02:58:28.101Z,0.00
2018-12-08T02:59:28.089Z,0.00
2018-12-08T03:00:28.079Z,0.00
2018-12-08T03:01:28.075Z,0.00
2018-12-08T03:02:28.056Z,0.00
2018-12-08T03:03:28.048Z,0.00
2018-12-08T03:04:28.033Z,0.00
2018-12-08T03:05:28.023Z,0.00
2018-12-08T03:06:28.013Z,0.00
2018-12-08T03:07:28.003Z,0.00
2018-12-08T03:08:27.999Z,0.00
2018-12-08T03:09:27.984Z,0.00
2018-12-08T03:10:27.969Z,0.00
2018-12-08T03:11:27.962Z,0.00
2018-12-08T03:12:27.949Z,0.00
2018-12-08T03:13:27.939Z,0.00
2018-12-08T03:14:27.931Z,0.00
2018-12-08T03:15:27.917Z,0.00
2018-12-08T03:16:27.908Z,0.00
2018-12-08T03:17:27.895Z,0.00
2018-12-08T03:18:27.889Z,0.00
2018-12-08T03:19:27.895Z,0.00
2018-12-08T03:20:27.868Z,0.00
2018-12-08T03:21:27.853Z,0.00
2018-12-08T03:22:27.843Z,0.00
2018-12-08T03:23:27.831Z,0.00
2018-12-08T03:24:27.822Z,0.00
2018-12-08T03:25:28.670Z,0.00
2018-12-08T03:26:27.805Z,0.00
2018-12-08T03:27:27.794Z,0.00
2018-12-08T03:28:27.778Z,0.00
2018-12-08T03:29:27.768Z,0.00
2018-12-08T03:30:28.046Z,0.00
2018-12-08T03:31:27.748Z,0.00
2018-12-08T03:32:27.739Z,0.00
2018-12-08T03:33:27.724Z,0.00
2018-12-08T03:34:27.714Z,0.00
2018-12-08T03:35:28.638Z,0.00
2018-12-08T03:36:27.695Z,0.00
2018-12-08T03:37:27.683Z,0.00
2018-12-08T03:38:27.670Z,0.00
2018-12-08T03:39:27.661Z,0.00
2018-12-08T03:40:27.650Z,0.00
2018-12-08T03:41:27.648Z,0.00
2018-12-08T03:42:27.631Z,0.00
2018-12-08T03:43:27.622Z,0.00
2018-12-08T03:44:27.608Z,0.00
2018-12-08T03:45:27.597Z,0.00
2018-12-08T03:46:27.600Z,0.00
2018-12-08T03:47:27.578Z,0.00
2018-12-08T03:48:27.573Z,0.00
2018-12-08T03:49:27.553Z,0.00
2018-12-08T03:50:27.546Z,0.00
2018-12-08T03:51:27.534Z,0.00
2018-12-08T03:52:27.547Z,0.00
2018-12-08T03:53:27.513Z,0.00
2018-12-08T03:54:27.504Z,0.00
2018-12-08T03:55:27.491Z,0.00
2018-12-08T03:56:27.481Z,0.00
2018-12-08T03:57:27.469Z,0.00
2018-12-08T03:58:27.459Z,0.00
2018-12-08T03:59:27.448Z,0.00
2018-12-08T04:00:27.437Z,0.00
2018-12-08T04:01:27.427Z,0.00
2018-12-08T04:02:27.416Z,0.00
2018-12-08T04:03:27.681Z,0.00
2018-12-08T04:04:27.396Z,0.00
2018-12-08T04:05:27.384Z,0.00
2018-12-08T04:06:27.373Z,0.00
2018-12-08T04:07:27.365Z,0.00
2018-12-08T04:08:27.352Z,0.00
2018-12-08T04:09:27.344Z,0.00
2018-12-08T04:10:27.334Z,0.00
2018-12-08T04:11:27.320Z,0.00
2018-12-08T04:12:27.308Z,0.00
2018-12-08T04:13:27.298Z,0.00
2018-12-08T04:14:27.295Z,0.00
2018-12-08T04:15:27.277Z,0.00
2018-12-08T04:16:27.269Z,0.00
2018-12-08T04:17:27.257Z,0.00
2018-12-08T04:18:27.245Z,0.00
2018-12-08T04:19:27.234Z,0.00
2018-12-08T04:20:27.224Z,0.00
2018-12-08T04:21:27.212Z,0.00
2018-12-08T04:22:27.202Z,0.00
2018-12-08T04:23:27.192Z,0.00
2018-12-08T04:24:27.180Z,0.00
2018-12-08T04:25:27.190Z,0.00
2018-12-08T04:26:27.163Z,0.00
2018-12-08T04:27:27.150Z,0.00
2018-12-08T04:28:27.139Z,0.00
2018-12-08T04:29:27.128Z,0.00
2018-12-08T04:30:27.116Z,0.00
2018-12-08T04:31:27.119Z,0.00
2018-12-08T04:32:27.094Z,0.00
2018-12-08T04:33:27.084Z,0.00
2018-12-08T04:34:27.074Z,0.00
2018-12-08T04:35:27.063Z,0.00
2018-12-08T04:36:27.326Z,0.00
2018-12-08T04:37:27.041Z,0.00
2018-12-08T04:38:27.033Z,0.00
2018-12-08T04:39:27.019Z,0.00
2018-12-08T04:40:27.010Z,0.00
2018-12-08T04:41:26.999Z,0.00
2018-12-08T04:42:26.990Z,0.00
2018-12-08T04:43:26.977Z,0.00
2018-12-08T04:44:26.966Z,0.00
2018-12-08T04:45:26.957Z,0.00
2018-12-08T04:46:26.946Z,0.00
2018-12-08T04:47:26.943Z,0.00
2018-12-08T04:48:26.924Z,0.00
2018-12-08T04:49:26.913Z,0.00
2018-12-08T04:50:26.905Z,0.00
2018-12-08T04:51:26.893Z,0.00
2018-12-08T04:52:26.882Z,0.00
2018-12-08T04:53:26.873Z,0.00
2018-12-08T04:54:26.863Z,0.00
2018-12-08T04:55:26.849Z,0.00
2018-12-08T04:56:26.847Z,0.00
2018-12-08T04:57:26.828Z,0.00
2018-12-08T04:58:26.831Z,0.00
2018-12-08T04:59:26.807Z,0.00
2018-12-08T05:00:26.796Z,0.00
2018-12-08T05:01:26.787Z,0.00
2018-12-08T05:02:26.778Z,0.00
2018-12-08T05:03:26.763Z,0.00
2018-12-08T05:04:26.755Z,0.00
2018-12-08T05:05:26.744Z,0.00
2018-12-08T05:06:26.732Z,0.00
2018-12-08T05:07:26.722Z,0.00
2018-12-08T05:08:26.712Z,0.00
2018-12-08T05:09:27.026Z,0.00
2018-12-08T05:10:26.690Z,0.00
2018-12-08T05:11:26.680Z,0.00
2018-12-08T05:12:26.670Z,0.00
2018-12-08T05:13:26.658Z,0.00
2018-12-08T05:14:26.648Z,0.00
2018-12-08T05:15:26.639Z,0.00
2018-12-08T05:16:26.626Z,0.00
2018-12-08T05:17:26.615Z,0.00
2018-12-08T05:18:26.605Z,0.00
2018-12-08T05:19:26.595Z,0.00
2018-12-08T05:20:26.591Z,0.00
2018-12-08T05:21:26.572Z,0.00
2018-12-08T05:22:26.563Z,0.00
2018-12-08T05:23:26.551Z,0.00
2018-12-08T05:24:26.541Z,0.00
2018-12-08T05:25:26.532Z,0.00
2018-12-08T05:26:26.522Z,0.00
2018-12-08T05:27:26.510Z,0.00
2018-12-08T05:28:26.501Z,0.00
2018-12-08T05:29:26.488Z,0.00
2018-12-08T05:30:26.477Z,0.00
2018-12-08T05:31:26.475Z,0.00
2018-12-08T05:32:26.538Z,0.00
2018-12-08T05:33:26.447Z,0.00
2018-12-08T05:34:26.435Z,0.00
2018-12-08T05:35:26.425Z,0.00
2018-12-08T05:36:26.415Z,0.00
2018-12-08T05:37:26.408Z,0.00
2018-12-08T05:38:26.393Z,0.00
2018-12-08T05:39:26.382Z,0.00
2018-12-08T05:40:26.372Z,0.00
2018-12-08T05:41:26.360Z,0.00
2018-12-08T05:42:26.637Z,0.00
2018-12-08T05:43:26.340Z,0.00
2018-12-08T05:44:26.327Z,0.00
2018-12-08T05:45:26.319Z,0.00
2018-12-08T05:46:26.307Z,0.00
2018-12-08T05:47:26.297Z,0.00
2018-12-08T05:48:26.290Z,0.00
2018-12-08T05:49:26.275Z,0.00
2018-12-08T05:50:26.266Z,0.00
2018-12-08T05:51:26.254Z,0.00
2018-12-08T05:52:26.243Z,0.00
2018-12-08T05:53:26.242Z,0.00
2018-12-08T05:54:26.222Z,0.00
2018-12-08T05:55:26.213Z,0.00
2018-12-08T05:56:26.202Z,0.00
2018-12-08T05:57:26.190Z,0.00
2018-12-08T05:58:26.180Z,0.00
2018-12-08T05:59:26.170Z,0.00
2018-12-08T06:00:26.161Z,0.00
2018-12-08T06:01:26.149Z,0.00
2018-12-08T06:02:26.138Z,0.00
2018-12-08T06:03:26.127Z,0.00
2018-12-08T06:04:26.128Z,0.00
2018-12-08T06:05:26.105Z,0.00
2018-12-08T06:06:26.097Z,0.00
2018-12-08T06:07:26.087Z,0.00
2018-12-08T06:08:26.074Z,0.00
2018-12-08T06:09:26.064Z,0.00
2018-12-08T06:10:26.054Z,0.00
2018-12-08T06:11:26.042Z,0.00
2018-12-08T06:12:26.033Z,0.00
2018-12-08T06:13:26.021Z,0.00
2018-12-08T06:14:26.011Z,0.00
2018-12-08T06:15:26.008Z,0.00
2018-12-08T06:16:25.990Z,0.00
2018-12-08T06:17:25.978Z,0.00
2018-12-08T06:18:25.969Z,0.00
2018-12-08T06:19:25.959Z,0.00
2018-12-08T06:20:25.955Z,0.00
2018-12-08T06:21:25.938Z,0.00
2018-12-08T06:22:25.927Z,0.00
2018-12-08T06:23:25.916Z,0.00
2018-12-08T06:24:25.904Z,0.00
2018-12-08T06:25:25.896Z,0.00
2018-12-08T06:26:25.892Z,0.00
2018-12-08T06:27:25.872Z,0.00
2018-12-08T06:28:25.862Z,0.00
2018-12-08T06:29:25.853Z,0.00
2018-12-08T06:30:25.842Z,0.00
2018-12-08T06:31:25.831Z,0.00
2018-12-08T06:32:25.823Z,0.00
2018-12-08T06:33:25.810Z,0.00
2018-12-08T06:34:25.799Z,0.00
2018-12-08T06:35:25.789Z,0.00
2018-12-08T06:36:25.777Z,0.00
2018-12-08T06:37:25.774Z,0.00
2018-12-08T06:38:25.757Z,0.00
2018-12-08T06:39:25.747Z,0.00
2018-12-08T06:40:29.154Z,0.00
2018-12-08T06:41:25.725Z,0.00
2018-12-08T06:42:25.715Z,0.00
2018-12-08T06:43:25.706Z,0.00
2018-12-08T06:44:25.694Z,0.00
2018-12-08T06:45:25.684Z,0.00
2018-12-08T06:46:25.673Z,4.00
2018-12-08T06:47:25.663Z,4.00
2018-12-08T06:48:25.659Z,4.00
2018-12-08T06:49:25.642Z,4.00
2018-12-08T06:50:25.631Z,0.00
2018-12-08T06:51:25.620Z,0.00
2018-12-08T06:52:25.610Z,4.00
2018-12-08T06:53:25.600Z,4.00
2018-12-08T06:54:25.605Z,4.00
2018-12-08T06:55:25.578Z,4.00
2018-12-08T06:56:25.568Z,4.00
2018-12-08T06:57:25.557Z,8.00
2018-12-08T06:58:25.546Z,4.00
2018-12-08T06:59:25.545Z,4.00
2018-12-08T07:00:25.529Z,8.00
2018-12-08T07:01:25.516Z,8.00
2018-12-08T07:02:25.504Z,8.00
2018-12-08T07:03:25.494Z,12.00
2018-12-08T07:04:25.500Z,8.00
2018-12-08T07:05:25.475Z,12.00
2018-12-08T07:06:25.464Z,12.00
2018-12-08T07:07:25.455Z,12.00
2018-12-08T07:08:25.440Z,12.00
2018-12-08T07:09:25.433Z,12.00
2018-12-08T07:10:25.426Z,16.00
2018-12-08T07:11:25.410Z,12.00
2018-12-08T07:12:25.401Z,12.00
2018-12-08T07:13:25.388Z,16.00
2018-12-08T07:14:25.378Z,16.00
2018-12-08T07:15:25.368Z,16.00
2018-12-08T07:16:25.359Z,16.00
2018-12-08T07:17:25.346Z,16.00
2018-12-08T07:18:26.277Z,16.00
2018-12-08T07:19:25.325Z,16.00
2018-12-08T07:20:25.315Z,16.00
2018-12-08T07:21:25.574Z,12.00
2018-12-08T07:22:25.296Z,16.00
2018-12-08T07:23:25.288Z,16.00
2018-12-08T07:24:25.272Z,20.00
2018-12-08T07:25:25.263Z,20.00
2018-12-08T07:26:25.250Z,24.00
2018-12-08T07:27:25.242Z,28.00
2018-12-08T07:28:25.230Z,36.00
2018-12-08T07:29:25.219Z,40.00
2018-12-08T07:30:25.209Z,48.00
2018-12-08T07:31:25.199Z,48.00
2018-12-08T07:32:25.197Z,56.00
2018-12-08T07:33:25.178Z,56.00
2018-12-08T07:34:25.169Z,56.00
2018-12-08T07:35:25.156Z,56.00
2018-12-08T07:36:25.145Z,52.00
2018-12-08T07:37:25.137Z,52.00
2018-12-08T07:38:25.126Z,52.00
2018-12-08T07:39:25.113Z,48.00
2018-12-08T07:40:25.106Z,48.00
2018-12-08T07:41:25.094Z,48.00
2018-12-08T07:42:25.088Z,52.00
2018-12-08T07:43:25.079Z,52.00
2018-12-08T07:44:25.062Z,48.00
2018-12-08T07:45:25.064Z,52.00
2018-12-08T07:46:25.039Z,56.00
2018-12-08T07:47:25.029Z,56.00
2018-12-08T07:48:25.091Z,52.00
2018-12-08T07:49:25.012Z,48.00
2018-12-08T07:50:24.997Z,44.00
2018-12-08T07:51:24.987Z,36.00
2018-12-08T07:52:24.980Z,32.00
2018-12-08T07:53:24.966Z,28.00
2018-12-08T07:54:25.240Z,28.00
2018-12-08T07:55:24.944Z,28.00
2018-12-08T07:56:24.933Z,28.00
2018-12-08T07:57:24.922Z,28.00
2018-12-08T07:58:24.911Z,32.00
2018-12-08T07:59:24.904Z,32.00
2018-12-08T08:00:24.892Z,36.00
2018-12-08T08:01:24.879Z,32.00
2018-12-08T08:02:24.869Z,32.00
2018-12-08T08:03:24.860Z,36.00
2018-12-08T08:04:24.848Z,40.00
2018-12-08T08:05:25.160Z,40.00
2018-12-08T08:06:24.829Z,44.00
2018-12-08T08:07:24.817Z,48.00
2018-12-08T08:08:24.805Z,44.00
2018-12-08T08:09:24.795Z,56.00
2018-12-08T08:10:24.785Z,60.00
2018-12-08T08:11:24.778Z,68.00
2018-12-08T08:12:24.764Z,68.00
2018-12-08T08:13:24.753Z,72.00
2018-12-08T08:14:24.743Z,76.00
2018-12-08T08:15:24.732Z,88.00
2018-12-08T08:16:24.729Z,88.00
2018-12-08T08:17:24.714Z,100.00
2018-12-08T08:18:24.700Z,112.00
2018-12-08T08:19:24.689Z,128.00
2018-12-08T08:20:24.679Z,136.00
2018-12-08T08:21:24.668Z,120.00
2018-12-08T08:22:24.660Z,116.00
2018-12-08T08:23:24.647Z,124.00
2018-12-08T08:24:24.636Z,112.00
2018-12-08T08:25:24.627Z,96.00
2018-12-08T08:26:24.615Z,88.00
2018-12-08T08:27:24.902Z,84.00
2018-12-08T08:28:24.594Z,72.00
2018-12-08T08:29:24.584Z,64.00
2018-12-08T08:30:24.572Z,48.00
2018-12-08T08:31:24.560Z,40.00
2018-12-08T08:32:24.550Z,36.00
2018-12-08T08:33:24.541Z,32.00
2018-12-08T08:34:24.530Z,28.00
2018-12-08T08:35:24.517Z,32.00
2018-12-08T08:36:24.507Z,28.00
2018-12-08T08:37:24.497Z,36.00
2018-12-08T08:38:24.494Z,40.00
2018-12-08T08:39:24.475Z,44.00
2018-12-08T08:40:24.466Z,52.00
2018-12-08T08:41:24.453Z,52.00
2018-12-08T08:42:24.442Z,60.00
2018-12-08T08:43:24.438Z,60.00
2018-12-08T08:44:24.423Z,60.00
2018-12-08T08:45:24.411Z,60.00
2018-12-08T08:46:24.400Z,60.00
2018-12-08T08:47:24.390Z,56.00
2018-12-08T08:48:24.381Z,56.00
2018-12-08T08:49:24.377Z,56.00
2018-12-08T08:50:24.358Z,64.00
2018-12-08T08:51:24.422Z,68.00
2018-12-08T08:52:24.340Z,80.00
2018-12-08T08:53:24.327Z,92.00
2018-12-08T08:54:24.315Z,104.00
2018-12-08T08:55:26.203Z,108.00
2018-12-08T08:56:24.296Z,112.00
2018-12-08T08:57:24.285Z,124.00
2018-12-08T08:58:24.275Z,136.00
2018-12-08T08:59:24.263Z,152.00
2018-12-08T09:00:24.574Z,156.00
2018-12-08T09:01:24.242Z,180.00
2018-12-08T09:02:24.231Z,200.00
2018-12-08T09:03:24.220Z,200.00
2018-12-08T09:04:24.212Z,200.00
2018-12-08T09:05:24.199Z,188.00
2018-12-08T09:06:24.191Z,176.00
2018-12-08T09:07:24.179Z,164.00
2018-12-08T09:08:24.168Z,144.00
2018-12-08T09:09:24.157Z,112.00
2018-12-08T09:10:24.146Z,100.00
2018-12-08T09:11:24.477Z,104.00
2018-12-08T09:12:24.125Z,108.00
2018-12-08T09:13:24.115Z,108.00
2018-12-08T09:14:24.104Z,112.00
2018-12-08T09:15:24.093Z,112.00
2018-12-08T09:16:24.083Z,104.00
2018-12-08T09:17:24.072Z,96.00
2018-12-08T09:18:24.062Z,92.00
2018-12-08T09:19:24.050Z,92.00
2018-12-08T09:20:24.040Z,88.00
2018-12-08T09:21:24.080Z,92.00
2018-12-08T09:22:24.025Z,80.00
2018-12-08T09:23:24.008Z,76.00
2018-12-08T09:24:23.997Z,92.00
2018-12-08T09:25:23.986Z,112.00
2018-12-08T09:26:23.976Z,120.00
2018-12-08T09:27:23.966Z,128.00
2018-12-08T09:28:23.957Z,140.00
2018-12-08T09:29:23.948Z,152.00
2018-12-08T09:30:23.942Z,152.00
2018-12-08T09:31:23.923Z,168.00
2018-12-08T09:32:23.913Z,172.00
2018-12-08T09:33:24.190Z,200.00
2018-12-08T09:34:23.892Z,248.00
2018-12-08T09:35:23.881Z,232.00
2018-12-08T09:36:23.870Z,176.00
2018-12-08T09:37:23.859Z,136.00
2018-12-08T09:38:23.851Z,180.00
2018-12-08T09:39:23.839Z,204.00
2018-12-08T09:40:23.827Z,232.00
2018-12-08T09:41:23.817Z,196.00
2018-12-08T09:42:23.807Z,192.00
2018-12-08T09:43:23.796Z,192.00
2018-12-08T09:44:24.113Z,264.00
2018-12-08T09:45:23.815Z,396.00
2018-12-08T09:46:23.764Z,316.00
2018-12-08T09:47:23.753Z,268.00
2018-12-08T09:48:23.743Z,304.00
2018-12-08T09:49:23.733Z,264.00
2018-12-08T09:50:23.724Z,352.00
2018-12-08T09:51:23.712Z,280.00
2018-12-08T09:52:23.702Z,112.00
2018-12-08T09:53:23.692Z,92.00
2018-12-08T09:54:23.680Z,112.00
2018-12-08T09:55:23.677Z,124.00
2018-12-08T09:56:23.658Z,108.00
2018-12-08T09:57:23.647Z,120.00
2018-12-08T09:58:23.638Z,180.00
2018-12-08T09:59:23.626Z,328.00
2018-12-08T10:00:23.617Z,304.00
2018-12-08T10:01:23.610Z,396.00
2018-12-08T10:02:23.598Z,696.00
2018-12-08T10:03:23.585Z,972.00
2018-12-08T10:04:23.577Z,1116.00
2018-12-08T10:05:23.564Z,516.00
2018-12-08T10:06:23.839Z,460.00
2018-12-08T10:07:23.544Z,536.00
2018-12-08T10:08:23.533Z,388.00
2018-12-08T10:09:23.522Z,436.00
2018-12-08T10:10:23.512Z,464.00
2018-12-08T10:11:23.500Z,240.00
2018-12-08T10:12:23.491Z,128.00
2018-12-08T10:13:23.478Z,136.00
2018-12-08T10:14:23.468Z,144.00
2018-12-08T10:15:23.458Z,140.00
2018-12-08T10:16:23.447Z,172.00
2018-12-08T10:17:23.764Z,264.00
2018-12-08T10:18:23.429Z,320.00
2018-12-08T10:19:23.416Z,428.00
2018-12-08T10:20:23.405Z,432.00
2018-12-08T10:21:23.396Z,276.00
2018-12-08T10:22:23.385Z,372.00
2018-12-08T10:23:23.376Z,536.00
2018-12-08T10:24:23.362Z,408.00
2018-12-08T10:25:23.356Z,332.00
2018-12-08T10:26:23.342Z,368.00
2018-12-08T10:27:23.332Z,104.00
2018-12-08T10:28:23.328Z,144.00
2018-12-08T10:29:23.310Z,200.00
2018-12-08T10:30:23.299Z,272.00
2018-12-08T10:31:23.289Z,212.00
2018-12-08T10:32:23.278Z,104.00
2018-12-08T10:33:23.268Z,96.00
2018-12-08T10:34:23.260Z,88.00
2018-12-08T10:35:23.247Z,88.00
2018-12-08T10:36:23.235Z,80.00
2018-12-08T10:37:23.224Z,80.00
2018-12-08T10:38:23.214Z,80.00
2018-12-08T10:39:23.210Z,144.00
2018-12-08T10:40:23.194Z,132.00
2018-12-08T10:41:23.185Z,88.00
2018-12-08T10:42:23.171Z,140.00
2018-12-08T10:43:23.162Z,108.00
2018-12-08T10:44:23.150Z,84.00
2018-12-08T10:45:23.143Z,92.00
2018-12-08T10:46:23.128Z,84.00
2018-12-08T10:47:23.119Z,84.00
2018-12-08T10:48:23.107Z,84.00
2018-12-08T10:49:23.099Z,92.00
2018-12-08T10:50:23.438Z,112.00
2018-12-08T10:51:23.076Z,140.00
2018-12-08T10:52:23.066Z,132.00
2018-12-08T10:53:23.055Z,104.00
2018-12-08T10:54:24.904Z,104.00
2018-12-08T10:55:23.034Z,96.00
2018-12-08T10:56:23.026Z,96.00
2018-12-08T10:57:23.058Z,104.00
2018-12-08T10:58:23.002Z,124.00
2018-12-08T10:59:22.991Z,152.00
2018-12-08T11:00:22.980Z,140.00
2018-12-08T11:01:22.976Z,116.00
2018-12-08T11:02:22.960Z,96.00
2018-12-08T11:03:22.948Z,88.00
2018-12-08T11:04:22.937Z,80.00
2018-12-08T11:05:22.926Z,76.00
2018-12-08T11:06:22.917Z,60.00
2018-12-08T11:07:22.908Z,48.00
2018-12-08T11:08:22.896Z,48.00
2018-12-08T11:09:22.887Z,48.00
2018-12-08T11:10:22.874Z,48.00
2018-12-08T11:11:22.865Z,44.00
2018-12-08T11:12:22.860Z,44.00
2018-12-08T11:13:22.842Z,44.00
2018-12-08T11:14:22.832Z,44.00
2018-12-08T11:15:22.821Z,44.00
2018-12-08T11:16:22.811Z,44.00
2018-12-08T11:17:22.799Z,48.00
2018-12-08T11:18:22.791Z,48.00
2018-12-08T11:19:22.784Z,52.00
2018-12-08T11:20:22.769Z,56.00
2018-12-08T11:21:22.757Z,60.00
2018-12-08T11:22:22.746Z,68.00
2018-12-08T11:23:22.744Z,84.00
2018-12-08T11:24:22.726Z,84.00
2018-12-08T11:25:22.715Z,100.00
2018-12-08T11:26:22.704Z,100.00
2018-12-08T11:27:22.695Z,120.00
2018-12-08T11:28:22.686Z,192.00
2018-12-08T11:29:22.677Z,108.00
2018-12-08T11:30:22.663Z,116.00
2018-12-08T11:31:22.652Z,128.00
2018-12-08T11:32:22.642Z,140.00
2018-12-08T11:33:22.632Z,136.00
2018-12-08T11:34:22.626Z,144.00
2018-12-08T11:35:22.610Z,156.00
2018-12-08T11:36:22.600Z,168.00
2018-12-08T11:37:22.589Z,176.00
2018-12-08T11:38:22.582Z,196.00
2018-12-08T11:39:22.568Z,184.00
2018-12-08T11:40:22.558Z,184.00
2018-12-08T11:41:22.547Z,148.00
2018-12-08T11:42:22.536Z,156.00
2018-12-08T11:43:23.511Z,132.00
2018-12-08T11:44:22.516Z,140.00
2018-12-08T11:45:22.513Z,164.00
2018-12-08T11:46:22.496Z,164.00
2018-12-08T11:47:22.484Z,216.00
2018-12-08T11:48:22.474Z,260.00
2018-12-08T11:49:22.462Z,256.00
2018-12-08T11:50:22.451Z,292.00
2018-12-08T11:51:22.443Z,248.00
2018-12-08T11:52:22.431Z,236.00
2018-12-08T11:53:22.419Z,232.00
2018-12-08T11:54:22.409Z,280.00
2018-12-08T11:55:29.909Z,220.00
2018-12-08T11:56:23.397Z,128.00
2018-12-08T11:57:22.377Z,108.00
2018-12-08T11:58:22.367Z,92.00
2018-12-08T11:59:22.357Z,88.00
2018-12-08T12:00:22.346Z,80.00
2018-12-08T12:01:22.336Z,80.00
2018-12-08T12:02:22.325Z,84.00
2018-12-08T12:03:22.314Z,84.00
2018-12-08T12:04:22.303Z,144.00
2018-12-08T12:05:22.292Z,140.00
2018-12-08T12:06:22.283Z,140.00
2018-12-08T12:07:22.293Z,180.00
2018-12-08T12:08:22.261Z,208.00
2018-12-08T12:09:22.250Z,124.00
2018-12-08T12:10:22.239Z,76.00
2018-12-08T12:11:22.230Z,60.00
2018-12-08T12:12:22.220Z,60.00
2018-12-08T12:13:22.209Z,60.00
2018-12-08T12:14:22.199Z,64.00
2018-12-08T12:15:22.186Z,68.00
2018-12-08T12:16:22.175Z,76.00
2018-12-08T12:17:22.165Z,72.00
2018-12-08T12:18:22.439Z,64.00
2018-12-08T12:19:22.144Z,68.00
2018-12-08T12:20:22.133Z,68.00
2018-12-08T12:21:22.145Z,68.00
2018-12-08T12:22:22.111Z,72.00
2018-12-08T12:23:22.102Z,72.00
2018-12-08T12:24:22.094Z,68.00
2018-12-08T12:25:22.081Z,72.00
2018-12-08T12:26:22.070Z,64.00
2018-12-08T12:27:22.059Z,68.00
2018-12-08T12:28:22.047Z,80.00
2018-12-08T12:29:22.049Z,92.00
2018-12-08T12:30:22.027Z,92.00
2018-12-08T12:31:22.018Z,108.00
2018-12-08T12:32:22.008Z,108.00
2018-12-08T12:33:21.995Z,116.00
2018-12-08T12:34:21.983Z,140.00
2018-12-08T12:35:21.976Z,140.00
2018-12-08T12:36:21.967Z,140.00
2018-12-08T12:37:21.951Z,124.00
2018-12-08T12:38:21.940Z,100.00
2018-12-08T12:39:21.933Z,108.00
2018-12-08T12:40:21.926Z,104.00
2018-12-08T12:41:21.909Z,88.00
2018-12-08T12:42:21.899Z,80.00
2018-12-08T12:43:21.888Z,64.00
2018-12-08T12:44:21.878Z,64.00
2018-12-08T12:45:21.868Z,68.00
2018-12-08T12:46:21.857Z,60.00
2018-12-08T12:47:21.846Z,56.00
2018-12-08T12:48:21.834Z,52.00
2018-12-08T12:49:21.916Z,56.00
2018-12-08T12:50:21.813Z,52.00
2018-12-08T12:51:22.079Z,44.00
2018-12-08T12:52:21.794Z,44.00
2018-12-08T12:53:21.781Z,40.00
2018-12-08T12:54:21.772Z,40.00
2018-12-08T12:55:21.762Z,36.00
2018-12-08T12:56:21.753Z,40.00
2018-12-08T12:57:21.742Z,44.00
2018-12-08T12:58:21.728Z,40.00
2018-12-08T12:59:21.719Z,44.00
2018-12-08T13:00:21.709Z,36.00
2018-12-08T13:01:21.698Z,32.00