createdAt,value
2022-12-03T00:01:15.468Z,76.02
2022-12-03T00:03:42.773Z,75.48
2022-12-03T00:06:09.930Z,75.41
2022-12-03T00:08:37.065Z,75.43
2022-12-03T00:11:04.356Z,75.13
2022-12-03T00:13:31.296Z,75.11
2022-12-03T00:15:58.738Z,75.42
2022-12-03T00:18:26.671Z,75.37
2022-12-03T00:20:53.724Z,75.60
2022-12-03T00:23:20.705Z,75.73
2022-12-03T00:25:47.804Z,75.58
2022-12-03T00:28:15.534Z,75.99
2022-12-03T00:30:42.498Z,76.33
2022-12-03T00:33:11.532Z,75.65
2022-12-03T00:35:38.470Z,75.80
2022-12-03T00:38:05.598Z,75.73
2022-12-03T00:40:32.949Z,75.75
2022-12-03T00:43:00.029Z,76.07
2022-12-03T00:45:26.999Z,75.82
2022-12-03T00:47:53.982Z,76.16
2022-12-03T00:50:21.110Z,76.16
2022-12-03T00:52:48.221Z,75.81
2022-12-03T00:55:15.394Z,75.51
2022-12-03T00:57:42.678Z,76.08
2022-12-03T01:00:11.317Z,75.96
2022-12-03T01:02:38.317Z,76.01
2022-12-03T01:05:06.035Z,76.33
2022-12-03T01:07:33.196Z,76.14
2022-12-03T01:10:00.216Z,76.23
2022-12-03T01:12:27.178Z,76.15
2022-12-03T01:14:54.357Z,76.36
2022-12-03T01:17:21.527Z,76.09
2022-12-03T01:19:48.771Z,75.86
2022-12-03T01:22:15.758Z,76.16
2022-12-03T01:24:42.691Z,76.10
2022-12-03T01:27:09.680Z,75.94
2022-12-03T01:29:36.583Z,75.88
2022-12-03T01:32:19.855Z,75.95
2022-12-03T01:34:49.128Z,76.14
2022-12-03T01:37:17.026Z,76.49
2022-12-03T01:39:44.554Z,76.03
2022-12-03T01:42:26.310Z,75.97
2022-12-03T01:44:54.743Z,75.80
2022-12-03T01:47:27.090Z,75.49
2022-12-03T01:49:57.181Z,75.91
2022-12-03T01:52:28.152Z,75.81
2022-12-03T01:54:57.656Z,75.67
2022-12-03T01:57:27.828Z,75.44
2022-12-03T01:59:56.259Z,75.72
2022-12-03T02:02:28.835Z,75.65
2022-12-03T02:04:56.649Z,75.93
2022-12-03T02:07:25.149Z,76.11
2022-12-03T02:09:53.382Z,75.51
2022-12-03T02:12:34.020Z,75.17
2022-12-03T02:15:01.270Z,75.58
2022-12-03T02:17:28.605Z,74.71
2022-12-03T02:19:56.590Z,75.07
2022-12-03T02:22:47.397Z,75.22
2022-12-03T02:25:21.868Z,75.28
2022-12-03T02:27:49.515Z,74.31
2022-12-03T02:30:19.551Z,75.30
2022-12-03T02:32:47.694Z,75.24
2022-12-03T02:35:23.620Z,75.19
2022-12-03T02:37:52.957Z,74.81
2022-12-03T02:40:23.064Z,74.75
2022-12-03T02:42:51.763Z,74.98
2022-12-03T02:45:22.891Z,74.40
2022-12-03T02:47:59.851Z,75.26
2022-12-03T02:50:33.502Z,75.34
2022-12-03T02:53:02.414Z,75.54
2022-12-03T02:55:36.518Z,75.81
2022-12-03T02:58:05.343Z,75.71
2022-12-03T03:00:33.382Z,75.34
2022-12-03T03:03:01.524Z,75.59
2022-12-03T03:05:29.099Z,75.64
2022-12-03T03:07:58.704Z,75.94
2022-12-03T03:10:25.792Z,75.66
2022-12-03T03:12:54.778Z,75.58
2022-12-03T03:15:22.653Z,75.78
2022-12-03T03:17:49.706Z,75.36
2022-12-03T03:20:16.917Z,75.21
2022-12-03T03:22:44.133Z,75.49
2022-12-03T03:25:14.058Z,75.31
2022-12-03T03:27:41.880Z,74.66
2022-12-03T03:30:10.056Z,75.32
2022-12-03T03:32:37.736Z,75.41
2022-12-03T03:35:05.765Z,75.33
2022-12-03T03:37:32.803Z,74.78
2022-12-03T03:39:59.825Z,74.70
2022-12-03T03:42:26.834Z,74.84
2022-12-03T03:44:54.065Z,75.19
2022-12-03T03:47:21.513Z,75.53
2022-12-03T03:49:50.978Z,75.52
2022-12-03T03:52:19.470Z,75.18
2022-12-03T03:54:47.758Z,75.54
2022-12-03T03:57:14.802Z,74.98
2022-12-03T03:59:41.997Z,74.47
2022-12-03T04:02:18.727Z,75.72
2022-12-03T04:04:46.251Z,75.36
2022-12-03T04:07:13.193Z,75.66
2022-12-03T04:09:40.180Z,75.51
2022-12-03T04:12:25.796Z,75.20
2022-12-03T04:14:53.105Z,75.75
2022-12-03T04:17:20.264Z,75.33
2022-12-03T04:19:47.901Z,75.73
2022-12-03T04:22:33.345Z,75.67
2022-12-03T04:25:33.074Z,75.30
2022-12-03T04:28:23.062Z,74.92
2022-12-03T04:30:50.261Z,75.37
2022-12-03T04:33:35.935Z,75.45
2022-12-03T04:36:03.005Z,75.16
2022-12-03T04:38:29.995Z,75.24
2022-12-03T04:41:04.535Z,75.19
2022-12-03T04:43:33.666Z,75.51
2022-12-03T04:46:01.487Z,74.74
2022-12-03T04:48:28.681Z,74.87
2022-12-03T04:50:55.769Z,74.77
2022-12-03T04:53:22.767Z,75.03
2022-12-03T04:55:49.737Z,75.63
2022-12-03T04:58:16.641Z,75.38
2022-12-03T05:00:43.658Z,75.01
2022-12-03T05:03:10.643Z,74.55
2022-12-03T05:05:37.639Z,74.95
2022-12-03T05:08:04.879Z,75.07
2022-12-03T05:10:31.915Z,74.41
2022-12-03T05:12:58.929Z,74.75
2022-12-03T05:15:25.920Z,74.25
2022-12-03T05:17:52.848Z,74.63
2022-12-03T05:20:38.578Z,74.58
2022-12-03T05:23:05.595Z,74.56
2022-12-03T05:25:32.599Z,74.89
2022-12-03T05:28:00.533Z,74.85
2022-12-03T05:30:27.723Z,74.86
2022-12-03T05:32:54.767Z,75.00
2022-12-03T05:35:21.697Z,74.95
2022-12-03T05:37:48.795Z,74.39
2022-12-03T05:40:16.066Z,75.17
2022-12-03T05:42:55.062Z,75.17
2022-12-03T05:45:26.994Z,75.28
2022-12-03T05:47:55.102Z,75.71
2022-12-03T05:50:23.888Z,75.65
2022-12-03T05:52:51.393Z,75.75
2022-12-03T05:55:19.135Z,75.31
2022-12-03T05:57:47.663Z,75.08
2022-12-03T06:00:24.052Z,75.26
2022-12-03T06:02:51.679Z,75.48
2022-12-03T06:05:23.231Z,75.46
2022-12-03T06:07:51.617Z,75.52
2022-12-03T06:10:26.288Z,75.76
2022-12-03T06:12:53.532Z,75.51
2022-12-03T06:15:20.862Z,75.17
2022-12-03T06:17:48.122Z,75.93
2022-12-03T06:20:17.422Z,75.96
2022-12-03T06:22:44.432Z,75.67
2022-12-03T06:25:12.324Z,76.00
2022-12-03T06:27:39.993Z,75.98
2022-12-03T06:30:10.087Z,76.29
2022-12-03T06:32:37.409Z,76.15
2022-12-03T06:35:04.816Z,76.21
2022-12-03T06:37:31.812Z,76.64
2022-12-03T06:39:58.725Z,76.36
2022-12-03T06:42:25.782Z,76.23
2022-12-03T06:44:53.185Z,76.45
2022-12-03T06:47:20.347Z,76.74
2022-12-03T06:49:47.288Z,76.57
2022-12-03T06:52:14.223Z,76.41
2022-12-03T06:54:41.202Z,77.18
2022-12-03T06:57:08.151Z,77.29
2022-12-03T06:59:37.751Z,76.76
2022-12-03T07:02:05.358Z,76.43
2022-12-03T07:04:32.457Z,76.87
2022-12-03T07:06:59.454Z,76.90
2022-12-03T07:09:26.429Z,77.08
2022-12-03T07:11:53.361Z,77.55
2022-12-03T07:14:20.382Z,78.17
2022-12-03T07:16:48.023Z,78.45
2022-12-03T07:19:14.976Z,78.27
2022-12-03T07:21:42.270Z,78.30
2022-12-03T07:24:09.410Z,78.47
2022-12-03T07:26:36.584Z,78.53
2022-12-03T07:29:03.662Z,77.90
2022-12-03T07:31:30.799Z,77.84
2022-12-03T07:33:57.836Z,78.11
2022-12-03T07:36:24.799Z,78.62
2022-12-03T07:38:52.349Z,78.69
2022-12-03T07:41:19.334Z,78.40
2022-12-03T07:43:46.444Z,79.05
2022-12-03T07:46:13.539Z,78.75
2022-12-03T07:48:40.480Z,79.44
2022-12-03T07:51:08.833Z,78.72
2022-12-03T07:53:37.533Z,79.33
2022-12-03T07:56:05.146Z,78.66
2022-12-03T07:58:32.427Z,78.72
2022-12-03T08:00:59.754Z,79.18
2022-12-03T08:03:27.728Z,78.60
2022-12-03T08:05:55.023Z,78.45
2022-12-03T08:08:22.225Z,78.59
2022-12-03T08:10:49.122Z,78.22
2022-12-03T08:13:18.307Z,79.05
2022-12-03T08:15:45.681Z,79.39
2022-12-03T08:18:20.119Z,79.19
2022-12-03T08:20:48.813Z,79.36
2022-12-03T08:23:23.423Z,79.24
2022-12-03T08:25:51.794Z,79.25
2022-12-03T08:28:21.514Z,78.93
2022-12-03T08:31:08.405Z,78.81
2022-12-03T08:33:36.809Z,78.75
2022-12-03T08:36:12.286Z,78.78
2022-12-03T08:38:39.186Z,78.89
2022-12-03T08:41:13.607Z,79.36
2022-12-03T08:43:43.180Z,78.89
2022-12-03T08:46:18.489Z,78.74
2022-12-03T08:48:49.164Z,78.72
2022-12-03T08:51:25.868Z,78.48
2022-12-03T08:54:08.979Z,78.75
2022-12-03T08:56:37.639Z,78.66
2022-12-03T08:59:26.177Z,78.39
2022-12-03T09:01:56.439Z,78.27
2022-12-03T09:04:37.939Z,78.45
2022-12-03T09:07:05.515Z,78.30
2022-12-03T09:09:32.886Z,78.10
2022-12-03T09:12:00.008Z,77.69
2022-12-03T09:14:27.130Z,77.84
2022-12-03T09:16:57.134Z,77.88
2022-12-03T09:19:25.809Z,78.00
2022-12-03T09:21:54.218Z,77.98
2022-12-03T09:24:21.627Z,77.87
2022-12-03T09:26:48.638Z,78.28
2022-12-03T09:29:15.856Z,77.65
2022-12-03T09:31:43.031Z,77.65
2022-12-03T09:34:10.014Z,77.70
2022-12-03T09:36:37.357Z,78.24
2022-12-03T09:39:05.223Z,78.09
2022-12-03T09:41:32.232Z,77.20
2022-12-03T09:44:08.557Z,77.99
2022-12-03T09:46:38.361Z,77.73
2022-12-03T09:49:12.229Z,77.98
2022-12-03T09:51:41.105Z,77.29
2022-12-03T09:54:08.592Z,77.48
2022-12-03T09:56:38.221Z,77.15
2022-12-03T09:59:14.941Z,76.63
2022-12-03T10:01:42.451Z,76.82
2022-12-03T10:04:11.054Z,76.67
2022-12-03T10:06:42.506Z,76.40
2022-12-03T10:09:15.068Z,76.94
2022-12-03T10:11:42.613Z,77.13
2022-12-03T10:14:12.775Z,77.38
2022-12-03T10:16:40.878Z,76.99
2022-12-03T10:19:16.579Z,76.63
2022-12-03T10:21:43.522Z,76.19
2022-12-03T10:24:31.737Z,76.99
2022-12-03T10:27:01.443Z,76.84
2022-12-03T10:29:34.923Z,77.29
2022-12-03T10:32:08.122Z,77.25
2022-12-03T10:34:36.984Z,76.80
2022-12-03T10:37:14.596Z,77.40
2022-12-03T10:40:00.163Z,77.34
2022-12-03T10:42:30.123Z,77.11
2022-12-03T10:45:08.060Z,77.13
2022-12-03T10:47:35.115Z,77.23
2022-12-03T10:50:06.377Z,77.28
2022-12-03T10:52:33.424Z,77.34
2022-12-03T10:55:00.433Z,77.39
2022-12-03T10:57:27.527Z,76.96
2022-12-03T10:59:54.486Z,77.55
2022-12-03T11:02:24.582Z,77.24
2022-12-03T11:04:52.351Z,77.34
2022-12-03T11:07:21.372Z,76.66
2022-12-03T11:09:50.563Z,76.54
2022-12-03T11:12:26.922Z,77.07
2022-12-03T11:14:57.937Z,77.07
2022-12-03T11:17:50.931Z,76.63
2022-12-03T11:20:22.950Z,76.63
2022-12-03T11:22:57.165Z,76.16
2022-12-03T11:25:27.236Z,76.77
2022-12-03T11:28:15.489Z,76.25
2022-12-03T11:30:51.650Z,76.29
2022-12-03T11:33:25.433Z,75.79
2022-12-03T11:36:04.534Z,76.31
2022-12-03T11:38:52.201Z,76.49
2022-12-03T11:41:29.479Z,76.13
2022-12-03T11:44:01.750Z,76.16
2022-12-03T11:46:37.964Z,75.76
2022-12-03T11:49:34.276Z,75.16
2022-12-03T11:52:03.925Z,76.40
2022-12-03T11:54:34.149Z,76.14
2022-12-03T11:57:01.290Z,76.47
2022-12-03T11:59:28.465Z,76.29
2022-12-03T12:01:55.817Z,76.44
2022-12-03T12:04:33.649Z,76.55
2022-12-03T12:07:01.985Z,76.36
2022-12-03T12:09:49.012Z,76.35
2022-12-03T12:12:28.353Z,76.56
2022-12-03T12:14:55.851Z,76.73
2022-12-03T12:17:30.353Z,76.77
2022-12-03T12:20:25.370Z,76.21
2022-12-03T12:22:53.583Z,76.45
2022-12-03T12:25:41.094Z,76.61
2022-12-03T12:28:08.178Z,76.35
2022-12-03T12:30:35.163Z,76.42
2022-12-03T12:33:08.087Z,76.35
2022-12-03T12:35:35.142Z,76.61
2022-12-03T12:38:08.917Z,76.88
2022-12-03T12:40:41.473Z,76.94
2022-12-03T12:43:14.366Z,77.23
2022-12-03T12:45:44.357Z,77.42
2022-12-03T12:48:23.409Z,76.73
2022-12-03T12:50:53.917Z,76.82
2022-12-03T12:53:24.088Z,76.55
2022-12-03T12:56:07.676Z,76.75
2022-12-03T12:58:34.771Z,76.33
2022-12-03T13:01:20.490Z,76.65
2022-12-03T13:03:50.455Z,76.72
2022-12-03T13:06:18.218Z,76.49
2022-12-03T13:08:47.383Z,76.66
2022-12-03T13:11:41.619Z,76.84
2022-12-03T13:14:19.768Z,76.62
2022-12-03T13:16:48.899Z,76.46
2022-12-03T13:19:27.073Z,76.41
2022-12-03T13:21:57.952Z,76.00
2022-12-03T13:24:39.685Z,75.71
2022-12-03T13:27:18.815Z,76.08
2022-12-03T13:29:57.418Z,76.22
2022-12-03T13:32:31.444Z,76.25
2022-12-03T13:35:13.996Z,76.24
2022-12-03T13:37:40.917Z,76.23
2022-12-03T13:40:27.641Z,76.28
2022-12-03T13:42:55.457Z,76.72
2022-12-03T13:45:25.076Z,77.36
2022-12-03T13:48:02.955Z,76.54
2022-12-03T13:50:42.778Z,77.07
2022-12-03T13:53:25.039Z,77.22
2022-12-03T13:56:30.584Z,76.98
2022-12-03T13:59:00.472Z,76.94
2022-12-03T14:01:28.522Z,77.20
2022-12-03T14:03:56.851Z,77.33
2022-12-03T14:06:23.808Z,77.39
2022-12-03T14:08:51.790Z,77.82
2022-12-03T14:11:37.340Z,77.22
2022-12-03T14:14:04.698Z,77.35
2022-12-03T14:16:31.799Z,77.99
2022-12-03T14:18:58.880Z,77.94
2022-12-03T14:21:25.829Z,78.04
2022-12-03T14:23:52.802Z,77.45
2022-12-03T14:26:19.766Z,79.05
2022-12-03T14:28:46.909Z,78.29
2022-12-03T14:31:13.922Z,78.33
2022-12-03T14:33:40.946Z,77.94
2022-12-03T14:36:08.223Z,77.95
2022-12-03T14:38:35.594Z,77.67
2022-12-03T14:41:02.633Z,78.28
2022-12-03T14:43:29.585Z,78.16
2022-12-03T14:45:56.612Z,78.75
2022-12-03T14:48:23.759Z,78.22
2022-12-03T14:50:50.729Z,77.87
2022-12-03T14:53:20.507Z,79.11
2022-12-03T14:55:50.513Z,78.86
2022-12-03T14:58:17.483Z,79.12
2022-12-03T15:00:44.409Z,79.26
2022-12-03T15:03:11.324Z,78.73
2022-12-03T15:05:38.280Z,78.65
2022-12-03T15:08:05.451Z,78.80
2022-12-03T15:10:32.890Z,78.82
2022-12-03T15:12:59.834Z,79.37
2022-12-03T15:15:27.303Z,79.90
2022-12-03T15:17:54.270Z,79.25
2022-12-03T15:20:21.344Z,79.28
2022-12-03T15:28:26.309Z,79.76
2022-12-03T15:30:54.067Z,79.93
2022-12-03T15:33:21.044Z,79.51
2022-12-03T15:35:47.968Z,79.26
2022-12-03T15:38:14.925Z,79.93
2022-12-03T15:40:41.917Z,79.67
2022-12-03T15:43:09.915Z,79.53
2022-12-03T15:45:36.803Z,79.41
2022-12-03T15:48:04.407Z,79.57
2022-12-03T15:50:34.582Z,79.69
2022-12-03T15:53:05.421Z,79.02
2022-12-03T15:55:32.331Z,79.00
2022-12-03T15:57:59.202Z,78.92
2022-12-03T16:00:26.106Z,78.96
2022-12-03T16:02:53.364Z,78.87
2022-12-03T16:05:20.630Z,78.77
2022-12-03T16:07:47.597Z,78.48
2022-12-03T16:10:14.738Z,78.70
2022-12-03T16:12:41.743Z,78.89
2022-12-03T16:15:08.979Z,79.11
2022-12-03T16:17:35.846Z,79.26
2022-12-03T16:20:02.823Z,79.44
2022-12-03T16:22:29.842Z,79.38
2022-12-03T16:24:56.853Z,79.02
2022-12-03T16:27:25.817Z,79.14
2022-12-03T16:29:53.529Z,79.30
2022-12-03T16:32:20.587Z,80.05
2022-12-03T16:34:47.433Z,79.54
2022-12-03T16:37:14.459Z,79.50
2022-12-03T16:39:41.384Z,79.54
2022-12-03T16:42:15.426Z,79.21
2022-12-03T16:45:04.172Z,79.25
2022-12-03T16:47:34.197Z,79.10
2022-12-03T16:50:07.921Z,79.68
2022-12-03T16:52:35.737Z,79.57
2022-12-03T16:55:02.666Z,79.20
2022-12-03T16:57:33.695Z,80.16
2022-12-03T17:00:01.231Z,79.91
2022-12-03T17:02:28.337Z,80.27
2022-12-03T17:04:55.300Z,79.75
2022-12-03T17:07:22.161Z,79.72
2022-12-03T17:09:49.538Z,79.53
2022-12-03T17:12:16.588Z,79.81
2022-12-03T17:14:44.260Z,80.05
2022-12-03T17:17:11.187Z,80.05
2022-12-03T17:19:38.083Z,80.08
2022-12-03T17:22:05.007Z,80.23
2022-12-03T17:24:31.917Z,80.68
2022-12-03T17:26:58.908Z,80.67
2022-12-03T17:29:25.845Z,80.44
2022-12-03T17:31:52.831Z,80.57
2022-12-03T17:34:19.724Z,80.59
2022-12-03T17:36:46.726Z,80.59
2022-12-03T17:39:13.640Z,80.27
2022-12-03T17:41:40.594Z,80.64
2022-12-03T17:44:10.828Z,80.41
2022-12-03T17:46:40.096Z,80.84
2022-12-03T17:49:07.046Z,80.52
2022-12-03T17:51:34.145Z,80.12
2022-12-03T17:54:01.117Z,80.38
2022-12-03T17:56:28.079Z,80.15
2022-12-03T17:58:55.025Z,79.70
2022-12-03T18:01:22.037Z,79.63
2022-12-03T18:03:49.069Z,79.37
2022-12-03T18:06:16.033Z,79.57
2022-12-03T18:08:43.173Z,79.37
2022-12-03T18:11:10.140Z,79.65
2022-12-03T18:13:37.118Z,79.09
2022-12-03T18:16:04.214Z,79.41
2022-12-03T18:18:31.258Z,79.20
2022-12-03T18:21:02.411Z,79.31
2022-12-03T18:23:29.537Z,79.26
2022-12-03T18:25:57.344Z,79.00
2022-12-03T18:28:24.642Z,79.50
2022-12-03T18:30:52.902Z,79.35
2022-12-03T18:33:21.593Z,79.39
2022-12-03T18:35:48.576Z,79.34
2022-12-03T18:38:16.379Z,79.54
2022-12-03T18:40:44.381Z,79.15
2022-12-03T18:43:16.228Z,78.84
2022-12-03T18:45:43.578Z,79.39
2022-12-03T18:48:13.156Z,79.40
2022-12-03T18:50:40.658Z,79.01
2022-12-03T18:53:10.983Z,79.49
2022-12-03T18:55:38.433Z,79.38
2022-12-03T18:58:05.337Z,79.02
2022-12-03T19:00:32.998Z,79.18
2022-12-03T19:03:04.080Z,79.23
2022-12-03T19:05:33.220Z,79.33
2022-12-03T19:08:00.228Z,79.40
2022-12-03T19:10:27.752Z,79.18
2022-12-03T19:12:54.665Z,79.58
2022-12-03T19:15:21.664Z,79.46
2022-12-03T19:17:49.914Z,79.84
2022-12-03T19:20:17.097Z,79.89
2022-12-03T19:22:44.048Z,79.90
2022-12-03T19:25:11.106Z,80.05
2022-12-03T19:27:38.109Z,80.05
2022-12-03T19:30:06.081Z,80.48
2022-12-03T19:32:34.799Z,80.74
2022-12-03T19:35:05.389Z,80.86
2022-12-03T19:37:34.972Z,80.62
2022-12-03T19:40:01.981Z,80.65
2022-12-03T19:42:28.948Z,81.04
2022-12-03T19:44:55.874Z,81.22
2022-12-03T19:47:24.957Z,81.67
2022-12-03T19:49:53.816Z,81.36
2022-12-03T19:52:21.278Z,81.59
2022-12-03T19:54:48.201Z,81.49
2022-12-03T19:57:21.114Z,81.16
2022-12-03T19:59:50.173Z,80.81
2022-12-03T20:02:17.198Z,80.89
2022-12-03T20:04:44.127Z,80.65
2022-12-03T20:07:11.247Z,80.62
2022-12-03T20:09:38.149Z,80.74
2022-12-03T20:12:05.282Z,80.44
2022-12-03T20:14:32.240Z,81.09
2022-12-03T20:16:59.241Z,80.98
2022-12-03T20:19:26.130Z,80.25
2022-12-03T20:21:56.287Z,80.16
2022-12-03T20:24:26.089Z,80.11
2022-12-03T20:26:53.100Z,80.08
2022-12-03T20:29:19.954Z,80.04
2022-12-03T20:31:46.918Z,80.21
2022-12-03T20:34:13.869Z,80.41
2022-12-03T20:36:40.959Z,80.53
2022-12-03T20:39:08.567Z,81.29
2022-12-03T20:41:36.525Z,81.53
2022-12-03T20:44:06.223Z,81.46
2022-12-03T20:46:33.245Z,80.80
2022-12-03T20:49:00.435Z,80.65
2022-12-03T20:51:30.252Z,80.45
2022-12-03T20:53:58.601Z,80.26
2022-12-03T20:56:31.652Z,80.51
2022-12-03T20:59:07.000Z,80.81
2022-12-03T21:01:36.544Z,81.21
2022-12-03T21:04:05.135Z,81.20
2022-12-03T21:06:32.714Z,81.08
2022-12-03T21:09:01.109Z,81.49
2022-12-03T21:11:31.093Z,81.52
2022-12-03T21:13:58.768Z,81.52
2022-12-03T21:16:51.928Z,81.49
2022-12-03T21:19:20.694Z,80.90
2022-12-03T21:21:47.834Z,81.29
2022-12-03T21:24:14.990Z,81.74
2022-12-03T21:26:42.097Z,81.55
2022-12-03T21:29:09.102Z,81.10
2022-12-03T21:31:37.592Z,81.51
2022-12-03T21:34:05.329Z,81.53
2022-12-03T21:36:32.741Z,81.98
2022-12-03T21:38:59.926Z,82.26
2022-12-03T21:41:27.164Z,81.40
2022-12-03T21:43:54.251Z,81.37
2022-12-03T21:47:12.049Z,81.24
2022-12-03T21:49:08.448Z,80.88
2022-12-03T21:51:35.646Z,80.95
2022-12-03T21:54:02.667Z,81.09
2022-12-03T21:56:32.102Z,80.73
2022-12-03T21:58:59.283Z,80.73
2022-12-03T22:01:26.338Z,81.07
2022-12-03T22:03:53.531Z,80.72
2022-12-03T22:06:20.670Z,80.81
2022-12-03T22:08:48.204Z,80.69
2022-12-03T22:11:17.647Z,80.83
2022-12-03T22:13:46.117Z,80.83
2022-12-03T22:16:16.063Z,81.27
2022-12-03T22:18:43.508Z,81.15
2022-12-03T22:21:12.961Z,81.76
2022-12-03T22:23:40.291Z,81.66
2022-12-03T22:26:09.708Z,81.87
2022-12-03T22:28:36.752Z,81.68
2022-12-03T22:31:08.001Z,81.71
2022-12-03T22:33:36.872Z,81.95
2022-12-03T22:36:06.845Z,81.90
2022-12-03T22:38:34.491Z,81.75
2022-12-03T22:41:08.588Z,82.04
2022-12-03T22:43:38.784Z,82.21
2022-12-03T22:46:07.717Z,81.80
2022-12-03T22:48:35.421Z,82.10
2022-12-03T22:51:03.061Z,81.76
2022-12-03T22:53:29.971Z,82.03
2022-12-03T22:55:58.501Z,82.40
2022-12-03T22:58:26.682Z,82.12
2022-12-03T23:00:58.560Z,82.62
2022-12-03T23:03:29.461Z,81.77
2022-12-03T23:05:56.610Z,82.01
2022-12-03T23:08:23.615Z,81.98
2022-12-03T23:10:52.817Z,81.66
2022-12-03T23:13:20.555Z,81.16
2022-12-03T23:15:52.209Z,81.81
2022-12-03T23:18:20.256Z,81.26
2022-12-03T23:20:52.454Z,81.17
2022-12-03T23:23:21.156Z,80.78
2022-12-03T23:26:06.423Z,81.56
2022-12-03T23:28:34.906Z,81.26
2022-12-03T23:31:02.157Z,81.30
2022-12-03T23:33:34.015Z,81.41
2022-12-03T23:36:06.094Z,80.94
2022-12-03T23:38:32.993Z,80.69
2022-12-03T23:41:08.252Z,80.83
2022-12-03T23:43:35.539Z,80.94
2022-12-03T23:46:10.013Z,81.03
2022-12-03T23:48:37.362Z,80.86
2022-12-03T23:51:16.711Z,81.44
2022-12-03T23:53:45.011Z,80.91
2022-12-03T23:56:14.512Z,81.13
2022-12-03T23:58:41.367Z,81.25
