createdAt,value
2019-05-30T00:02:14.357Z,101996.63
2019-05-30T00:04:42.878Z,101991.70
2019-05-30T00:07:11.591Z,101990.31
2019-05-30T00:09:42.941Z,101992.77
2019-05-30T00:12:11.667Z,101991.12
2019-05-30T00:14:40.348Z,101993.33
2019-05-30T00:17:09.086Z,101999.61
2019-05-30T00:19:37.777Z,101993.86
2019-05-30T00:22:06.573Z,101992.75
2019-05-30T00:24:37.603Z,101990.59
2019-05-30T00:27:06.661Z,101992.49
2019-05-30T00:29:35.323Z,101996.33
2019-05-30T00:32:04.806Z,101994.42
2019-05-30T00:34:33.859Z,101994.12
2019-05-30T00:37:06.066Z,101990.31
2019-05-30T00:39:36.476Z,101991.39
2019-05-30T00:42:06.188Z,101991.39
2019-05-30T00:44:35.113Z,101989.77
2019-05-30T00:47:04.498Z,101991.94
2019-05-30T00:49:33.403Z,101989.76
2019-05-30T00:52:05.216Z,101992.22
2019-05-30T00:54:33.925Z,101990.31
2019-05-30T00:57:02.828Z,101996.05
2019-05-30T00:59:31.606Z,101990.03
2019-05-30T01:02:01.089Z,101982.37
2019-05-30T01:04:30.604Z,101993.63
2019-05-30T01:06:59.290Z,101986.50
2019-05-30T01:09:27.947Z,101995.27
2019-05-30T01:11:57.025Z,101990.88
2019-05-30T01:14:25.903Z,101985.95
2019-05-30T01:17:03.143Z,101990.08
2019-05-30T01:19:31.835Z,101981.84
2019-05-30T01:22:01.389Z,101973.91
2019-05-30T01:24:30.096Z,101978.02
2019-05-30T01:27:01.283Z,101978.02
2019-05-30T01:29:30.203Z,101980.19
2019-05-30T01:32:01.459Z,101987.33
2019-05-30T01:34:30.193Z,101990.91
2019-05-30T01:37:01.540Z,101989.80
2019-05-30T01:39:30.376Z,101984.31
2019-05-30T01:41:59.726Z,101994.44
2019-05-30T01:44:28.467Z,101990.91
2019-05-30T01:46:58.172Z,101986.50
2019-05-30T01:49:26.816Z,101982.93
2019-05-30T01:51:55.471Z,101977.19
2019-05-30T01:54:24.160Z,101972.83
2019-05-30T01:56:52.861Z,101976.93
2019-05-30T01:59:21.598Z,101974.73
2019-05-30T02:01:50.283Z,101985.13
2019-05-30T02:04:18.944Z,101979.64
2019-05-30T02:06:47.612Z,101982.67
2019-05-30T02:09:19.244Z,101981.84
2019-05-30T02:11:47.990Z,101976.36
2019-05-30T02:14:17.875Z,101982.67
2019-05-30T02:16:47.318Z,101971.14
2019-05-30T02:19:16.004Z,101974.17
2019-05-30T02:21:45.298Z,101981.28
2019-05-30T02:24:15.947Z,101985.15
2019-05-30T02:26:44.619Z,101980.75
2019-05-30T02:29:13.343Z,101978.55
2019-05-30T02:31:42.053Z,101986.77
2019-05-30T02:34:12.167Z,101988.13
2019-05-30T02:36:41.065Z,101991.70
2019-05-30T02:39:11.662Z,101984.86
2019-05-30T02:41:40.124Z,101985.13
2019-05-30T02:44:10.281Z,101985.39
2019-05-30T02:46:39.324Z,101985.39
2019-05-30T02:49:10.858Z,101988.42
2019-05-30T02:51:38.428Z,101983.20
2019-05-30T02:54:09.315Z,101985.95
2019-05-30T02:56:37.470Z,101983.48
2019-05-30T02:59:08.596Z,101987.06
2019-05-30T03:01:36.532Z,101991.16
2019-05-30T03:04:06.146Z,101994.16
2019-05-30T03:06:35.708Z,102002.67
2019-05-30T03:09:08.364Z,101999.94
2019-05-30T03:11:36.622Z,101998.56
2019-05-30T03:14:07.123Z,102000.20
2019-05-30T03:16:36.687Z,102002.94
2019-05-30T03:19:06.275Z,102005.13
2019-05-30T03:21:35.181Z,102006.50
2019-05-30T03:24:05.049Z,102005.41
2019-05-30T03:26:40.935Z,102004.05
2019-05-30T03:29:11.859Z,102009.52
2019-05-30T03:31:41.751Z,102011.70
2019-05-30T03:34:22.909Z,102011.97
2019-05-30T03:36:41.188Z,102009.78
2019-05-30T03:39:10.876Z,102010.88
2019-05-30T03:41:41.303Z,102017.19
2019-05-30T03:44:11.463Z,102012.27
2019-05-30T03:46:43.434Z,102008.70
2019-05-30T03:49:16.580Z,102013.37
2019-05-30T03:51:47.746Z,102002.12
2019-05-30T03:54:32.103Z,101999.67
2019-05-30T03:57:09.120Z,101998.02
2019-05-30T03:59:44.418Z,101999.67
2019-05-30T04:02:29.350Z,101995.00
2019-05-30T04:05:07.037Z,101988.14
2019-05-30T04:07:42.853Z,101984.03
2019-05-30T04:10:13.573Z,101989.52
2019-05-30T04:12:59.178Z,101992.83
2019-05-30T04:15:32.961Z,101993.09
2019-05-30T04:18:02.451Z,101996.37
2019-05-30T04:20:31.241Z,102001.86
2019-05-30T04:22:59.919Z,101996.37
2019-05-30T04:25:28.586Z,101998.58
2019-05-30T04:27:59.774Z,101990.90
2019-05-30T04:30:29.099Z,101990.90
2019-05-30T04:33:16.281Z,101985.42
2019-05-30T04:35:29.274Z,101980.77
2019-05-30T04:37:58.025Z,101975.55
2019-05-30T04:40:27.279Z,101971.17
2019-05-30T04:42:55.988Z,101970.09
2019-05-30T04:45:28.024Z,101970.37
2019-05-30T04:47:55.392Z,101971.45
2019-05-30T04:50:25.970Z,101978.56
2019-05-30T04:52:56.459Z,101988.16
2019-05-30T04:55:25.193Z,101995.30
2019-05-30T04:57:53.882Z,102004.89
2019-05-30T05:00:22.813Z,102002.67
2019-05-30T05:02:51.509Z,102001.05
2019-05-30T05:05:26.246Z,102002.69
2019-05-30T05:07:52.638Z,102007.09
2019-05-30T05:10:23.494Z,101995.55
2019-05-30T05:12:52.193Z,101994.19
2019-05-30T05:15:20.872Z,102001.32
2019-05-30T05:17:49.524Z,102001.32
2019-05-30T05:20:19.490Z,101992.28
2019-05-30T05:22:48.215Z,101994.20
2019-05-30T05:25:17.427Z,102004.61
2019-05-30T05:27:46.177Z,102013.92
2019-05-30T05:30:16.031Z,102017.75
2019-05-30T05:32:44.719Z,102027.89
2019-05-30T05:35:14.784Z,102037.78
2019-05-30T05:37:43.498Z,102037.78
2019-05-30T05:40:12.378Z,102027.64
2019-05-30T05:42:41.010Z,102035.88
2019-05-30T05:45:10.180Z,102035.06
2019-05-30T05:47:40.843Z,102039.98
2019-05-30T05:50:09.805Z,102046.86
2019-05-30T05:52:39.613Z,102049.30
2019-05-30T05:55:08.536Z,102049.30
2019-05-30T05:57:37.230Z,102061.11
2019-05-30T06:00:09.344Z,102061.11
2019-05-30T06:02:38.014Z,102061.94
2019-05-30T06:05:07.492Z,102061.94
2019-05-30T06:07:36.143Z,102048.75
2019-05-30T06:10:05.882Z,102056.70
2019-05-30T06:12:37.616Z,102070.13
2019-05-30T06:15:07.306Z,102078.36
2019-05-30T06:17:36.040Z,102078.36
2019-05-30T06:20:06.797Z,102085.48
2019-05-30T06:22:35.686Z,102085.48
2019-05-30T06:25:05.513Z,102091.53
2019-05-30T06:27:34.158Z,102087.39
2019-05-30T06:30:15.415Z,102089.05
2019-05-30T06:32:59.561Z,102096.46
2019-05-30T06:35:29.825Z,102102.50
2019-05-30T06:38:29.635Z,102102.77
2019-05-30T06:41:39.326Z,102101.91
2019-05-30T06:44:19.838Z,102107.67
2019-05-30T06:46:53.914Z,102107.67
2019-05-30T06:49:26.795Z,102118.63
2019-05-30T06:51:59.001Z,102119.18
2019-05-30T06:54:27.905Z,102129.59
2019-05-30T06:56:56.762Z,102129.59
2019-05-30T06:59:25.562Z,102138.11
2019-05-30T07:01:54.667Z,102117.77
2019-05-30T07:04:25.105Z,102122.70
2019-05-30T07:06:56.049Z,102129.28
2019-05-30T07:09:25.050Z,102125.45
2019-05-30T07:11:54.873Z,102132.30
2019-05-30T07:14:23.518Z,102122.69
2019-05-30T07:16:52.203Z,102136.42
2019-05-30T07:19:20.892Z,102136.42
2019-05-30T07:21:51.520Z,102135.06
2019-05-30T07:24:21.399Z,102136.14
2019-05-30T07:26:50.121Z,102139.98
2019-05-30T07:29:18.883Z,102140.80
2019-05-30T07:31:50.710Z,102139.98
2019-05-30T07:34:20.094Z,102144.92
2019-05-30T07:36:48.722Z,102145.47
2019-05-30T07:39:19.382Z,102139.98
2019-05-30T07:42:05.299Z,102141.05
2019-05-30T07:44:19.912Z,102136.09
2019-05-30T07:46:48.680Z,102136.08
2019-05-30T07:49:18.186Z,102137.16
2019-05-30T07:51:46.882Z,102136.30
2019-05-30T07:54:15.665Z,102146.17
2019-05-30T07:56:44.331Z,102147.27
2019-05-30T07:59:13.130Z,102154.94
2019-05-30T08:01:44.563Z,102167.84
2019-05-30T08:04:19.678Z,102167.56
2019-05-30T08:06:48.493Z,102170.88
2019-05-30T08:09:19.517Z,102176.37
2019-05-30T08:11:49.164Z,102179.13
2019-05-30T08:14:27.573Z,102180.22
2019-05-30T08:16:57.857Z,102194.78
2019-05-30T08:19:27.716Z,102188.43
2019-05-30T08:21:56.490Z,102185.97
2019-05-30T08:24:25.138Z,102188.98
2019-05-30T08:26:53.716Z,102184.25
2019-05-30T08:29:23.634Z,102184.79
2019-05-30T08:31:52.775Z,102185.87
2019-05-30T08:34:21.422Z,102186.13
2019-05-30T08:36:50.181Z,102187.19
2019-05-30T08:39:20.579Z,102187.66
2019-05-30T08:41:49.389Z,102189.59
2019-05-30T08:44:18.602Z,102181.84
2019-05-30T08:46:49.092Z,102186.47
2019-05-30T08:49:17.961Z,102188.63
2019-05-30T08:51:46.551Z,102196.80
2019-05-30T08:54:17.136Z,102193.76
2019-05-30T08:56:45.837Z,102193.71
2019-05-30T08:59:16.158Z,102204.71
2019-05-30T09:01:46.389Z,102197.83
2019-05-30T09:04:15.490Z,102208.01
2019-05-30T09:06:48.017Z,102203.09
2019-05-30T09:09:18.765Z,102215.23
2019-05-30T09:11:47.678Z,102212.27
2019-05-30T09:14:17.254Z,102217.78
2019-05-30T09:16:46.588Z,102213.66
2019-05-30T09:19:16.548Z,102214.48
2019-05-30T09:21:47.963Z,102212.23
2019-05-30T09:24:20.968Z,102214.44
2019-05-30T09:26:51.016Z,102224.07
2019-05-30T09:29:19.612Z,102219.41
2019-05-30T09:31:48.727Z,102225.45
2019-05-30T09:34:19.313Z,102225.19
2019-05-30T09:36:51.252Z,102216.36
2019-05-30T09:39:20.153Z,102214.14
2019-05-30T09:41:51.766Z,102214.64
2019-05-30T09:44:22.100Z,102213.75
2019-05-30T09:46:53.257Z,102221.37
2019-05-30T09:49:24.876Z,102219.39
2019-05-30T09:51:54.130Z,102220.96
2019-05-30T09:54:25.035Z,102232.17
2019-05-30T09:56:57.149Z,102233.53
2019-05-30T09:59:24.160Z,102240.11
2019-05-30T10:01:52.907Z,102242.00
2019-05-30T10:04:22.347Z,102250.55
2019-05-30T10:06:54.683Z,102250.01
2019-05-30T10:09:23.355Z,102250.55
2019-05-30T10:11:53.807Z,102257.75
2019-05-30T10:14:28.427Z,102255.56
2019-05-30T10:16:58.192Z,102255.28
2019-05-30T10:19:27.369Z,102264.92
2019-05-30T10:21:57.255Z,102266.88
2019-05-30T10:24:25.920Z,102263.55
2019-05-30T10:26:57.312Z,102276.77
2019-05-30T10:29:26.745Z,102272.59
2019-05-30T10:31:55.388Z,102280.00
2019-05-30T10:34:25.846Z,102279.10
2019-05-30T10:36:55.518Z,102277.09
2019-05-30T10:39:25.044Z,102283.11
2019-05-30T10:41:58.086Z,102285.25
2019-05-30T10:44:29.768Z,102294.59
2019-05-30T10:47:00.031Z,102290.12
2019-05-30T10:49:34.728Z,102292.61
2019-05-30T10:54:55.627Z,102291.26
2019-05-30T10:57:26.269Z,102289.62
2019-05-30T10:59:56.795Z,102300.30
2019-05-30T11:02:34.189Z,102298.66
2019-05-30T11:05:06.089Z,102294.22
2019-05-30T11:07:37.597Z,102297.17
2019-05-30T11:10:09.338Z,102304.60
2019-05-30T11:12:39.254Z,102297.70
2019-05-30T11:15:14.367Z,102304.03
2019-05-30T11:17:43.021Z,102308.42
2019-05-30T11:20:11.791Z,102311.48
2019-05-30T11:22:42.416Z,102311.78
2019-05-30T11:25:11.108Z,102315.67
2019-05-30T11:27:44.171Z,102310.70
2019-05-30T11:30:14.357Z,102318.44
2019-05-30T11:32:53.383Z,102320.65
2019-05-30T11:35:24.019Z,102328.34
2019-05-30T11:37:55.326Z,102325.34
2019-05-30T11:40:27.385Z,102328.63
2019-05-30T11:42:57.479Z,102341.26
2019-05-30T11:45:26.223Z,102331.86
2019-05-30T11:47:55.741Z,102339.28
2019-05-30T11:50:26.502Z,102345.04
2019-05-30T11:53:00.024Z,102344.49
2019-05-30T11:55:29.013Z,102341.13
2019-05-30T11:58:00.358Z,102342.45
2019-05-30T12:00:48.336Z,102344.91
2019-05-30T12:03:17.315Z,102341.30
2019-05-30T12:05:45.971Z,102347.27
2019-05-30T12:08:14.649Z,102345.50
2019-05-30T12:10:46.190Z,102345.71
2019-05-30T12:13:14.878Z,102344.02
2019-05-30T12:15:46.431Z,102350.33
2019-05-30T12:18:15.406Z,102347.55
2019-05-30T12:20:44.392Z,102341.20
2019-05-30T12:23:12.998Z,102351.09
2019-05-30T12:25:44.323Z,102345.23
2019-05-30T12:28:18.177Z,102341.33
2019-05-30T12:30:56.684Z,102356.45
2019-05-30T12:33:19.357Z,102354.00
2019-05-30T12:35:50.471Z,102353.98
2019-05-30T12:38:23.041Z,102361.36
2019-05-30T12:40:52.678Z,102361.91
2019-05-30T12:43:25.750Z,102359.98
2019-05-30T12:45:55.024Z,102356.89
2019-05-30T12:48:24.895Z,102361.64
2019-05-30T12:50:55.218Z,102363.58
2019-05-30T12:53:25.735Z,102363.73
2019-05-30T12:55:56.439Z,102364.94
2019-05-30T12:58:25.418Z,102365.05
2019-05-30T13:00:54.598Z,102368.16
2019-05-30T13:03:23.390Z,102370.95
2019-05-30T13:05:55.054Z,102367.13
2019-05-30T13:08:24.586Z,102368.52
2019-05-30T13:10:53.121Z,102372.89
2019-05-30T13:13:24.754Z,102372.89
2019-05-30T13:15:54.561Z,102376.50
2019-05-30T13:18:27.863Z,102369.07
2019-05-30T13:20:56.566Z,102373.74
2019-05-30T13:23:27.941Z,102373.74
2019-05-30T13:25:57.529Z,102375.19
2019-05-30T13:28:26.261Z,102382.67
2019-05-30T13:31:04.542Z,102381.01
2019-05-30T13:33:38.281Z,102381.05
2019-05-30T13:36:07.221Z,102382.45
2019-05-30T13:38:36.213Z,102389.63
2019-05-30T13:41:07.745Z,102382.73
2019-05-30T13:43:36.560Z,102384.89
2019-05-30T13:46:06.401Z,102386.81
2019-05-30T13:48:35.097Z,102386.77
2019-05-30T13:51:07.076Z,102382.36
2019-05-30T13:53:39.992Z,102381.48
2019-05-30T13:56:09.795Z,102389.20
2019-05-30T13:58:39.171Z,102383.68
2019-05-30T14:01:13.864Z,102381.47
2019-05-30T14:03:51.452Z,102383.40
2019-05-30T14:06:21.860Z,102384.53
2019-05-30T14:08:53.650Z,102382.55
2019-05-30T14:11:22.144Z,102386.69
2019-05-30T14:13:53.903Z,102382.25
2019-05-30T14:16:23.348Z,102393.02
2019-05-30T14:18:51.920Z,102388.33
2019-05-30T14:21:20.704Z,102394.84
2019-05-30T14:23:49.366Z,102387.28
2019-05-30T14:26:20.948Z,102387.75
2019-05-30T14:28:51.674Z,102385.20
2019-05-30T14:31:20.401Z,102379.90
2019-05-30T14:33:51.844Z,102382.91
2019-05-30T14:36:20.625Z,102383.44
2019-05-30T14:38:58.414Z,102385.34
2019-05-30T14:41:19.948Z,102384.50
2019-05-30T14:43:50.182Z,102389.47
2019-05-30T14:46:20.895Z,102375.94
2019-05-30T14:48:49.678Z,102382.04
2019-05-30T14:51:18.402Z,102375.44
2019-05-30T14:53:52.407Z,102378.77
2019-05-30T14:56:25.621Z,102379.37
2019-05-30T14:58:54.291Z,102378.59
2019-05-30T15:01:35.935Z,102372.23
2019-05-30T15:04:05.137Z,102376.92
2019-05-30T15:06:33.909Z,102375.84
2019-05-30T15:09:15.315Z,102377.52
2019-05-30T15:11:33.111Z,102377.24
2019-05-30T15:14:04.537Z,102380.86
2019-05-30T15:16:33.186Z,102382.77
2019-05-30T15:19:04.541Z,102372.54
2019-05-30T15:21:33.261Z,102379.69
2019-05-30T15:24:03.466Z,102379.37
2019-05-30T15:26:35.125Z,102378.82
2019-05-30T15:29:03.757Z,102387.09
2019-05-30T15:31:34.442Z,102381.62
2019-05-30T15:34:03.923Z,102385.27
2019-05-30T15:36:32.493Z,102386.67
2019-05-30T15:39:01.229Z,102389.13
2019-05-30T15:41:29.901Z,102388.28
2019-05-30T15:43:58.493Z,102394.94
2019-05-30T15:46:27.132Z,102392.17
2019-05-30T15:48:55.843Z,102390.56
2019-05-30T15:51:27.398Z,102385.34
2019-05-30T15:53:56.058Z,102387.81
2019-05-30T15:56:24.905Z,102391.17
2019-05-30T15:58:53.534Z,102391.47
2019-05-30T16:01:24.535Z,102392.34
2019-05-30T16:03:53.124Z,102391.02
2019-05-30T16:06:26.407Z,102394.09
2019-05-30T16:08:54.990Z,102391.36
2019-05-30T16:11:23.685Z,102390.05
2019-05-30T16:13:52.363Z,102399.16
2019-05-30T16:16:39.038Z,102390.63
2019-05-30T16:18:56.440Z,102387.30
2019-05-30T16:21:25.192Z,102390.05
2019-05-30T16:23:53.918Z,102387.88
2019-05-30T16:26:22.609Z,102387.34
2019-05-30T16:28:53.127Z,102390.95
2019-05-30T16:31:22.590Z,102385.72
2019-05-30T16:33:54.082Z,102388.50
2019-05-30T16:36:22.706Z,102387.70
2019-05-30T16:38:51.286Z,102385.52
2019-05-30T16:41:22.598Z,102390.52
2019-05-30T16:43:54.570Z,102387.48
2019-05-30T16:46:23.148Z,102384.72
2019-05-30T16:48:53.768Z,102394.38
2019-05-30T16:51:25.207Z,102389.41
2019-05-30T16:53:55.956Z,102385.31
2019-05-30T16:56:25.665Z,102392.22
2019-05-30T16:58:54.276Z,102387.00
2019-05-30T17:01:24.192Z,102392.28
2019-05-30T17:03:53.506Z,102394.55
2019-05-30T17:06:22.153Z,102389.05
2019-05-30T17:08:50.706Z,102396.77
2019-05-30T17:11:21.989Z,102391.55
2019-05-30T17:13:53.895Z,102389.34
2019-05-30T17:16:22.490Z,102382.99
2019-05-30T17:18:51.042Z,102385.20
2019-05-30T17:21:22.383Z,102396.77
2019-05-30T17:23:51.424Z,102388.25
2019-05-30T17:26:21.135Z,102386.34
2019-05-30T17:28:51.348Z,102383.05
2019-05-30T17:31:20.029Z,102378.38
2019-05-30T17:33:51.044Z,102380.59
2019-05-30T17:36:20.199Z,102382.55
2019-05-30T17:38:48.856Z,102380.64
2019-05-30T17:41:20.585Z,102379.80
2019-05-30T17:43:59.365Z,102386.19
2019-05-30T17:46:28.022Z,102379.86
2019-05-30T17:48:57.572Z,102381.27
2019-05-30T17:51:26.254Z,102374.64
2019-05-30T17:53:56.201Z,102383.24
2019-05-30T17:56:26.034Z,102378.57
2019-05-30T17:58:55.094Z,102382.70
2019-05-30T18:01:26.386Z,102381.91
2019-05-30T18:03:54.949Z,102380.28
2019-05-30T18:06:24.413Z,102381.67
2019-05-30T18:08:53.440Z,102392.15
2019-05-30T18:11:22.824Z,102381.14
2019-05-30T18:13:51.482Z,102394.37
2019-05-30T18:16:23.054Z,102390.28
2019-05-30T18:18:51.612Z,102394.45
2019-05-30T18:21:21.377Z,102393.65
2019-05-30T18:23:50.141Z,102397.78
2019-05-30T18:26:23.485Z,102392.27
2019-05-30T18:28:54.929Z,102388.72
2019-05-30T18:31:27.942Z,102392.31
2019-05-30T18:33:56.749Z,102391.52
2019-05-30T18:36:26.304Z,102393.21
2019-05-30T18:38:57.729Z,102395.45
2019-05-30T18:41:35.323Z,102395.73
2019-05-30T18:44:05.533Z,102393.53
2019-05-30T18:46:38.367Z,102394.91
2019-05-30T18:49:07.452Z,102400.13
2019-05-30T18:51:37.588Z,102398.75
2019-05-30T18:54:08.510Z,102396.28
2019-05-30T18:56:37.131Z,102400.13
2019-05-30T18:59:08.413Z,102402.63
2019-05-30T19:01:41.404Z,102399.35
2019-05-30T19:04:09.971Z,102403.19
2019-05-30T19:06:38.703Z,102403.50
2019-05-30T19:09:08.104Z,102401.58
2019-05-30T19:11:38.183Z,102404.30
2019-05-30T19:14:07.290Z,102404.59
2019-05-30T19:16:37.025Z,102400.75
2019-05-30T19:19:07.775Z,102403.22
2019-05-30T19:21:36.502Z,102409.01
2019-05-30T19:24:05.305Z,102404.59
2019-05-30T19:26:34.717Z,102412.04
2019-05-30T19:29:06.178Z,102414.25
2019-05-30T19:31:36.979Z,102416.45
2019-05-30T19:34:06.197Z,102414.80
2019-05-30T19:36:35.233Z,102406.28
2019-05-30T19:39:05.743Z,102413.45
2019-05-30T19:41:45.992Z,102412.63
2019-05-30T19:44:08.200Z,102412.08
2019-05-30T19:46:38.361Z,102413.48
2019-05-30T19:49:07.517Z,102421.73
2019-05-30T19:51:37.089Z,102415.70
2019-05-30T19:54:05.948Z,102414.58
2019-05-30T19:56:39.930Z,102411.03
2019-05-30T19:59:07.240Z,102407.44
2019-05-30T20:01:35.880Z,102414.62
2019-05-30T20:04:04.699Z,102417.63
2019-05-30T20:06:34.496Z,102421.75
2019-05-30T20:09:03.483Z,102423.97
2019-05-30T20:11:33.247Z,102416.83
2019-05-30T20:14:02.852Z,102420.38
2019-05-30T20:16:31.637Z,102423.13
2019-05-30T20:19:03.239Z,102423.96
2019-05-30T20:21:32.003Z,102422.84
2019-05-30T20:24:00.659Z,102427.55
2019-05-30T20:26:32.385Z,102430.02
2019-05-30T20:29:01.459Z,102427.27
2019-05-30T20:31:30.766Z,102431.67
2019-05-30T20:33:59.890Z,102437.99
2019-05-30T20:36:29.118Z,102441.30
2019-05-30T20:38:57.922Z,102433.87
2019-05-30T20:41:28.939Z,102444.88
2019-05-30T20:43:59.252Z,102440.75
2019-05-30T20:46:30.322Z,102442.12
2019-05-30T20:48:59.021Z,102440.45
2019-05-30T20:51:30.312Z,102440.45
2019-05-30T20:54:00.725Z,102436.89
2019-05-30T20:56:30.803Z,102438.55
2019-05-30T20:59:00.690Z,102440.19
2019-05-30T21:01:30.002Z,102437.18
2019-05-30T21:03:58.665Z,102442.10
2019-05-30T21:06:27.789Z,102438.55
2019-05-30T21:08:57.080Z,102445.41
2019-05-30T21:11:26.421Z,102450.90
2019-05-30T21:13:55.052Z,102450.09
2019-05-30T21:16:30.635Z,102451.47
2019-05-30T21:18:59.647Z,102451.47
2019-05-30T21:21:28.275Z,102455.03
2019-05-30T21:23:56.914Z,102449.80
2019-05-30T21:26:25.655Z,102450.65
2019-05-30T21:28:54.233Z,102453.95
2019-05-30T21:31:22.952Z,102456.41
2019-05-30T21:33:51.721Z,102457.22
2019-05-30T21:36:20.429Z,102454.76
2019-05-30T21:38:50.949Z,102453.92
2019-05-30T21:41:19.617Z,102457.77
2019-05-30T21:43:49.006Z,102455.59
2019-05-30T21:46:17.851Z,102452.00
2019-05-30T21:48:49.039Z,102447.34
2019-05-30T21:51:17.788Z,102444.03
2019-05-30T21:53:47.685Z,102445.97
2019-05-30T21:56:18.968Z,102451.16
2019-05-30T21:58:50.431Z,102445.95
2019-05-30T22:01:22.148Z,102455.86
2019-05-30T22:03:51.460Z,102448.98
2019-05-30T22:06:20.325Z,102448.42
2019-05-30T22:08:49.608Z,102448.17
2019-05-30T22:11:18.311Z,102442.41
2019-05-30T22:13:47.702Z,102447.62
2019-05-30T22:16:17.840Z,102443.74
2019-05-30T22:18:48.087Z,102453.37
2019-05-30T22:21:19.471Z,102453.37
2019-05-30T22:23:48.247Z,102446.77
2019-05-30T22:26:16.883Z,102449.23
2019-05-30T22:28:48.732Z,102454.48
2019-05-30T22:31:20.530Z,102449.25
2019-05-30T22:33:49.247Z,102448.14
2019-05-30T22:36:18.715Z,102445.97
2019-05-30T22:38:47.464Z,102445.67
2019-05-30T22:41:16.949Z,102447.33
2019-05-30T22:43:46.270Z,102448.14
2019-05-30T22:46:15.105Z,102446.77
2019-05-30T22:48:44.386Z,102443.77
2019-05-30T22:51:13.102Z,102448.14
2019-05-30T22:53:42.052Z,102449.52
2019-05-30T22:56:11.618Z,102448.14
2019-05-30T22:58:41.433Z,102448.14
2019-05-30T23:01:10.035Z,102450.63
2019-05-30T23:03:39.586Z,102450.89
2019-05-30T23:06:09.310Z,102456.67
2019-05-30T23:08:40.870Z,102461.08
2019-05-30T23:11:09.569Z,102451.19
2019-05-30T23:13:41.264Z,102452.00
2019-05-30T23:16:11.609Z,102456.68
2019-05-30T23:18:42.345Z,102451.45
2019-05-30T23:21:11.103Z,102464.92
2019-05-30T23:23:39.754Z,102465.45
2019-05-30T23:26:09.427Z,102463.81
2019-05-30T23:28:38.086Z,102458.59
2019-05-30T23:31:06.832Z,102456.39
2019-05-30T23:33:38.296Z,102456.92
2019-05-30T23:36:06.943Z,102452.52
2019-05-30T23:38:35.719Z,102453.62
2019-05-30T23:41:04.347Z,102458.28
2019-05-30T23:43:35.079Z,102452.47
2019-05-30T23:46:03.940Z,102451.67
2019-05-30T23:48:32.504Z,102454.41
2019-05-30T23:51:03.601Z,102453.28
2019-05-30T23:53:32.322Z,102451.38
2019-05-30T23:56:01.035Z,102451.11
2019-05-30T23:58:29.568Z,102455.77
