createdAt,value
2017-02-15T00:00:13.897Z,62.81
2017-02-15T00:01:12.833Z,62.93
2017-02-15T00:02:12.946Z,62.87
2017-02-15T00:03:12.662Z,62.90
2017-02-15T00:04:12.858Z,62.90
2017-02-15T00:05:12.933Z,62.87
2017-02-15T00:06:12.523Z,62.79
2017-02-15T00:07:11.249Z,62.82
2017-02-15T00:08:17.245Z,62.87
2017-02-15T00:09:12.999Z,62.93
2017-02-15T00:10:12.115Z,62.84
2017-02-15T00:11:12.161Z,62.85
2017-02-15T00:12:12.235Z,62.93
2017-02-15T00:13:12.202Z,62.83
2017-02-15T00:14:12.861Z,62.88
2017-02-15T00:15:12.860Z,62.87
2017-02-15T00:16:13.846Z,62.85
2017-02-15T00:17:15.746Z,62.87
2017-02-15T00:18:14.477Z,62.91
2017-02-15T00:19:12.958Z,62.85
2017-02-15T00:20:14.845Z,62.84
2017-02-15T00:21:13.975Z,62.84
2017-02-15T00:22:12.097Z,62.86
2017-02-15T00:23:12.084Z,62.89
2017-02-15T00:24:12.153Z,62.82
2017-02-15T00:25:11.973Z,62.84
2017-02-15T00:26:12.596Z,62.85
2017-02-15T00:27:12.828Z,62.88
2017-02-15T00:28:13.709Z,62.89
2017-02-15T00:29:14.192Z,62.85
2017-02-15T00:30:12.420Z,62.87
2017-02-15T00:31:12.832Z,62.80
2017-02-15T00:32:13.761Z,62.85
2017-02-15T00:33:14.214Z,62.87
2017-02-15T00:34:12.859Z,62.87
2017-02-15T00:35:14.442Z,62.89
2017-02-15T00:36:12.865Z,62.94
2017-02-15T00:37:15.772Z,62.87
2017-02-15T00:38:13.802Z,62.88
2017-02-15T00:39:14.805Z,62.87
2017-02-15T00:40:14.015Z,62.89
2017-02-15T00:41:12.156Z,62.86
2017-02-15T00:42:12.307Z,62.84
2017-02-15T00:43:13.182Z,62.88
2017-02-15T00:44:12.990Z,62.88
2017-02-15T00:45:12.031Z,62.89
2017-02-15T00:46:12.092Z,62.86
2017-02-15T00:47:13.701Z,62.88
2017-02-15T00:48:12.867Z,62.93
2017-02-15T00:49:13.083Z,62.91
2017-02-15T00:50:12.609Z,62.88
2017-02-15T00:51:13.662Z,62.96
2017-02-15T00:52:12.850Z,63.04
2017-02-15T00:53:12.981Z,62.94
2017-02-15T00:54:12.746Z,62.88
2017-02-15T00:55:13.739Z,62.96
2017-02-15T00:56:12.812Z,62.97
2017-02-15T00:57:12.903Z,62.99
2017-02-15T00:58:13.180Z,63.04
2017-02-15T00:59:10.484Z,63.08
2017-02-15T01:00:15.367Z,63.11
2017-02-15T01:01:14.927Z,63.07
2017-02-15T01:02:13.207Z,63.03
2017-02-15T01:03:09.911Z,62.19
2017-02-15T01:04:14.750Z,62.95
2017-02-15T01:05:13.710Z,63.06
2017-02-15T01:06:15.561Z,63.15
2017-02-15T01:07:11.404Z,63.22
2017-02-15T01:08:13.493Z,62.30
2017-02-15T01:09:13.922Z,62.37
2017-02-15T01:10:12.003Z,62.98
2017-02-15T01:11:13.068Z,62.22
2017-02-15T01:12:11.056Z,62.94
2017-02-15T01:13:16.547Z,62.16
2017-02-15T01:14:13.476Z,62.09
2017-02-15T01:15:12.627Z,62.93
2017-02-15T01:16:13.362Z,62.99
2017-02-15T01:17:15.196Z,62.47
2017-02-15T01:18:12.197Z,63.06
2017-02-15T01:19:14.116Z,63.27
2017-02-15T01:20:11.614Z,63.30
2017-02-15T01:21:13.602Z,63.33
2017-02-15T01:22:13.577Z,63.32
2017-02-15T01:23:20.797Z,63.27
2017-02-15T01:24:15.239Z,63.33
2017-02-15T01:25:15.074Z,63.37
2017-02-15T01:26:12.296Z,63.40
2017-02-15T01:27:13.745Z,63.39
2017-02-15T01:28:11.683Z,63.38
2017-02-15T01:29:13.331Z,62.43
2017-02-15T01:30:12.901Z,62.22
2017-02-15T01:31:14.966Z,62.06
2017-02-15T01:32:13.772Z,61.94
2017-02-15T01:33:13.345Z,62.10
2017-02-15T01:34:13.232Z,62.94
2017-02-15T01:35:13.743Z,63.17
2017-02-15T01:36:14.403Z,63.27
2017-02-15T01:37:13.131Z,63.31
2017-02-15T01:38:13.466Z,63.35
2017-02-15T01:39:13.277Z,63.51
2017-02-15T01:40:11.380Z,63.40
2017-02-15T01:41:13.264Z,62.54
2017-02-15T01:42:12.873Z,62.29
2017-02-15T01:43:14.735Z,62.34
2017-02-15T01:44:13.667Z,62.42
2017-02-15T01:45:11.147Z,62.36
2017-02-15T01:46:12.956Z,62.32
2017-02-15T01:47:13.974Z,62.32
2017-02-15T01:48:11.890Z,62.27
2017-02-15T01:49:13.177Z,62.29
2017-02-15T01:50:12.834Z,63.23
2017-02-15T01:51:13.375Z,63.45
2017-02-15T01:52:12.861Z,63.56
2017-02-15T01:53:14.732Z,63.53
2017-02-15T01:54:12.887Z,63.59
2017-02-15T01:55:13.696Z,63.55
2017-02-15T01:56:12.806Z,63.57
2017-02-15T01:57:16.263Z,63.55
2017-02-15T01:58:14.165Z,63.55
2017-02-15T01:59:13.060Z,63.54
2017-02-15T02:00:12.825Z,63.51
2017-02-15T02:01:12.864Z,63.52
2017-02-15T02:02:12.890Z,63.55
2017-02-15T02:03:13.606Z,63.56
2017-02-15T02:04:13.653Z,63.52
2017-02-15T02:05:13.004Z,63.51
2017-02-15T02:06:12.089Z,63.50
2017-02-15T02:07:12.321Z,63.51
2017-02-15T02:08:13.046Z,63.51
2017-02-15T02:09:12.946Z,63.65
2017-02-15T02:10:12.640Z,63.60
2017-02-15T02:11:13.517Z,63.40
2017-02-15T02:12:13.388Z,62.50
2017-02-15T02:13:11.283Z,62.38
2017-02-15T02:14:12.465Z,62.12
2017-02-15T02:15:13.805Z,63.11
2017-02-15T02:16:13.910Z,63.27
2017-02-15T02:17:14.381Z,63.47
2017-02-15T02:18:13.077Z,63.46
2017-02-15T02:19:12.707Z,63.60
2017-02-15T02:20:13.303Z,63.62
2017-02-15T02:21:12.573Z,63.58
2017-02-15T02:22:13.881Z,63.62
2017-02-15T02:23:14.007Z,63.65
2017-02-15T02:24:14.332Z,63.73
2017-02-15T02:25:12.479Z,63.69
2017-02-15T02:26:13.629Z,63.71
2017-02-15T02:27:13.361Z,63.83
2017-02-15T02:28:13.690Z,63.81
2017-02-15T02:29:13.415Z,63.80
2017-02-15T02:30:14.108Z,63.88
2017-02-15T02:31:12.906Z,63.84
2017-02-15T02:32:12.472Z,63.78
2017-02-15T02:33:12.983Z,63.88
2017-02-15T02:34:11.967Z,63.81
2017-02-15T02:35:13.118Z,63.84
2017-02-15T02:36:12.933Z,63.86
2017-02-15T02:37:12.892Z,63.88
2017-02-15T02:38:13.577Z,63.77
2017-02-15T02:39:13.676Z,62.88
2017-02-15T02:40:13.875Z,62.66
2017-02-15T02:41:13.045Z,62.60
2017-02-15T02:42:12.994Z,63.41
2017-02-15T02:43:11.988Z,63.67
2017-02-15T02:44:11.987Z,63.75
2017-02-15T02:45:12.640Z,63.77
2017-02-15T02:46:13.482Z,63.89
2017-02-15T02:47:12.617Z,63.80
2017-02-15T02:48:15.183Z,63.86
2017-02-15T02:49:13.048Z,63.92
2017-02-15T02:50:12.964Z,63.82
2017-02-15T02:51:13.594Z,62.92
2017-02-15T02:52:15.165Z,63.70
2017-02-15T02:53:12.333Z,63.84
2017-02-15T02:54:12.750Z,63.88
2017-02-15T02:55:13.569Z,63.95
2017-02-15T02:56:13.330Z,63.95
2017-02-15T02:57:12.434Z,64.00
2017-02-15T02:58:13.625Z,63.96
2017-02-15T02:59:13.659Z,64.00
2017-02-15T03:00:14.224Z,64.04
2017-02-15T03:01:13.073Z,64.01
2017-02-15T03:02:13.074Z,64.01
2017-02-15T03:03:12.763Z,64.03
2017-02-15T03:04:16.295Z,64.00
2017-02-15T03:05:12.393Z,64.01
2017-02-15T03:06:13.115Z,64.11
2017-02-15T03:07:12.633Z,64.06
2017-02-15T03:08:14.474Z,64.06
2017-02-15T03:09:14.324Z,64.11
2017-02-15T03:10:13.091Z,64.08
2017-02-15T03:11:12.857Z,64.05
2017-02-15T03:12:14.075Z,64.05
2017-02-15T03:13:12.947Z,64.10
2017-02-15T03:14:13.279Z,64.06
2017-02-15T03:15:10.512Z,64.19
2017-02-15T03:16:12.882Z,64.18
2017-02-15T03:17:13.069Z,64.14
2017-02-15T03:18:12.150Z,64.15
2017-02-15T03:19:13.678Z,64.09
2017-02-15T03:20:12.849Z,64.12
2017-02-15T03:21:12.989Z,64.16
2017-02-15T03:22:12.232Z,64.15
2017-02-15T03:23:12.281Z,64.10
2017-02-15T03:24:13.945Z,64.20
2017-02-15T03:25:12.730Z,64.14
2017-02-15T03:26:12.809Z,64.12
2017-02-15T03:27:13.603Z,64.15
2017-02-15T03:28:13.445Z,64.20
2017-02-15T03:29:13.269Z,64.20
2017-02-15T03:30:13.490Z,64.27
2017-02-15T03:31:14.803Z,64.24
2017-02-15T03:32:12.825Z,64.25
2017-02-15T03:33:13.380Z,64.24
2017-02-15T03:34:13.256Z,64.16
2017-02-15T03:35:12.731Z,64.17
2017-02-15T03:36:11.492Z,64.21
2017-02-15T03:37:13.253Z,64.17
2017-02-15T03:38:13.042Z,64.22
2017-02-15T03:39:09.421Z,64.26
2017-02-15T03:40:12.771Z,64.29
2017-02-15T03:41:12.959Z,64.24
2017-02-15T03:42:12.090Z,64.32
2017-02-15T03:43:12.183Z,64.25
2017-02-15T03:44:12.847Z,64.21
2017-02-15T03:45:13.602Z,64.22
2017-02-15T03:46:13.369Z,64.17
2017-02-15T03:47:12.350Z,64.21
2017-02-15T03:48:13.024Z,64.28
2017-02-15T03:49:12.139Z,64.20
2017-02-15T03:50:12.205Z,64.19
2017-02-15T03:51:12.401Z,64.19
2017-02-15T03:52:12.641Z,64.20
2017-02-15T03:53:15.237Z,64.18
2017-02-15T03:54:13.156Z,64.26
2017-02-15T03:55:13.027Z,64.22
2017-02-15T03:56:12.118Z,64.20
2017-02-15T03:57:13.804Z,64.21
2017-02-15T03:58:12.896Z,64.19
2017-02-15T03:59:13.695Z,64.20
2017-02-15T04:00:12.823Z,64.24
2017-02-15T04:01:13.440Z,64.21
2017-02-15T04:02:12.934Z,64.31
2017-02-15T04:03:12.085Z,64.22
2017-02-15T04:04:12.100Z,64.27
2017-02-15T04:05:12.909Z,64.28
2017-02-15T04:06:13.879Z,64.26
2017-02-15T04:07:14.210Z,64.23
2017-02-15T04:08:12.383Z,64.28
2017-02-15T04:09:12.435Z,64.25
2017-02-15T04:10:12.483Z,64.20
2017-02-15T04:11:12.610Z,64.23
2017-02-15T04:12:12.801Z,64.22
2017-02-15T04:13:13.713Z,64.22
2017-02-15T04:14:13.717Z,64.25
2017-02-15T04:15:12.753Z,64.26
2017-02-15T04:16:14.410Z,64.07
2017-02-15T04:17:16.023Z,63.12
2017-02-15T04:18:13.363Z,63.00
2017-02-15T04:19:12.545Z,62.81
2017-02-15T04:20:10.736Z,62.75
2017-02-15T04:21:12.858Z,62.77
2017-02-15T04:22:13.492Z,62.72
2017-02-15T04:23:12.481Z,62.71
2017-02-15T04:24:13.088Z,63.72
2017-02-15T04:25:12.796Z,63.91
2017-02-15T04:26:13.839Z,64.00
2017-02-15T04:27:12.818Z,64.11
2017-02-15T04:28:13.507Z,64.11
2017-02-15T04:29:13.483Z,64.19
2017-02-15T04:30:13.166Z,64.09
2017-02-15T04:31:11.276Z,64.12
2017-02-15T04:32:12.433Z,63.26
2017-02-15T04:33:14.964Z,62.89
2017-02-15T04:34:13.506Z,62.77
2017-02-15T04:35:12.706Z,62.84
2017-02-15T04:36:13.794Z,62.74
2017-02-15T04:37:12.981Z,62.75
2017-02-15T04:38:13.294Z,62.74
2017-02-15T04:39:12.815Z,62.79
2017-02-15T04:40:14.545Z,62.72
2017-02-15T04:41:12.645Z,63.77
2017-02-15T04:42:13.350Z,64.06
2017-02-15T04:43:12.455Z,64.17
2017-02-15T04:44:12.536Z,64.25
2017-02-15T04:45:13.106Z,64.27
2017-02-15T04:46:12.242Z,64.30
2017-02-15T04:47:13.456Z,64.37
2017-02-15T04:48:11.384Z,64.38
2017-02-15T04:49:12.104Z,64.35
2017-02-15T04:50:12.908Z,64.32
2017-02-15T04:51:13.040Z,64.37
2017-02-15T04:52:12.812Z,64.43
2017-02-15T04:53:12.741Z,64.44
2017-02-15T04:54:13.509Z,64.49
2017-02-15T04:55:13.173Z,64.44
2017-02-15T04:56:12.292Z,64.42
2017-02-15T04:57:12.482Z,64.46
2017-02-15T04:58:12.817Z,64.46
2017-02-15T04:59:13.481Z,64.49
2017-02-15T05:00:14.178Z,64.52
2017-02-15T05:01:13.256Z,64.51
2017-02-15T05:02:13.143Z,64.49
2017-02-15T05:03:13.119Z,64.53
2017-02-15T05:04:12.194Z,64.42
2017-02-15T05:05:11.151Z,64.51
2017-02-15T05:06:12.706Z,64.44
2017-02-15T05:07:13.501Z,64.53
2017-02-15T05:08:13.026Z,64.53
2017-02-15T05:09:12.675Z,64.48
2017-02-15T05:10:12.649Z,64.51
2017-02-15T05:11:13.358Z,64.54
2017-02-15T05:12:14.006Z,64.52
2017-02-15T05:13:12.627Z,64.52
2017-02-15T05:14:13.472Z,64.55
2017-02-15T05:15:12.559Z,64.54
2017-02-15T05:16:12.664Z,64.44
2017-02-15T05:17:11.595Z,64.53
2017-02-15T05:18:13.060Z,63.82
2017-02-15T05:19:12.927Z,64.43
2017-02-15T05:20:12.604Z,64.57
2017-02-15T05:21:13.327Z,64.60
2017-02-15T05:22:12.998Z,64.71
2017-02-15T05:23:12.097Z,64.70
2017-02-15T05:24:12.858Z,64.57
2017-02-15T05:25:16.796Z,64.71
2017-02-15T05:26:13.908Z,64.74
2017-02-15T05:27:13.675Z,64.83
2017-02-15T05:28:11.572Z,64.69
2017-02-15T05:29:13.228Z,64.71
2017-02-15T05:30:12.833Z,64.81
2017-02-15T05:31:13.041Z,64.66
2017-02-15T05:32:13.582Z,64.75
2017-02-15T05:33:12.793Z,64.76
2017-02-15T05:34:13.607Z,64.76
2017-02-15T05:35:12.805Z,64.72
2017-02-15T05:36:15.053Z,64.77
2017-02-15T05:37:13.804Z,64.65
2017-02-15T05:38:12.825Z,64.68
2017-02-15T05:39:13.930Z,64.79
2017-02-15T05:40:12.525Z,64.62
2017-02-15T05:41:12.635Z,64.73
2017-02-15T05:42:13.907Z,64.81
2017-02-15T05:43:13.872Z,64.82
2017-02-15T05:44:13.594Z,64.65
2017-02-15T05:45:12.713Z,64.77
2017-02-15T05:46:13.580Z,64.67
2017-02-15T05:47:13.457Z,64.64
2017-02-15T05:48:12.898Z,64.61
2017-02-15T05:49:11.831Z,64.65
2017-02-15T05:50:13.014Z,64.65
2017-02-15T05:51:13.394Z,64.66
2017-02-15T05:52:13.353Z,64.65
2017-02-15T05:53:13.209Z,64.78
2017-02-15T05:54:13.071Z,64.70
2017-02-15T05:55:09.264Z,64.75
2017-02-15T05:56:12.532Z,64.70
2017-02-15T05:57:14.252Z,64.72
2017-02-15T05:58:13.785Z,64.71
2017-02-15T05:59:14.656Z,64.71
2017-02-15T06:00:12.670Z,64.75
2017-02-15T06:01:13.482Z,64.77
2017-02-15T06:02:12.666Z,64.71
2017-02-15T06:03:13.465Z,64.76
2017-02-15T06:04:12.636Z,64.75
2017-02-15T06:05:12.244Z,64.70
2017-02-15T06:06:13.054Z,64.71
2017-02-15T06:07:14.032Z,64.81
2017-02-15T06:08:12.048Z,64.74
2017-02-15T06:09:12.851Z,64.77
2017-02-15T06:10:13.418Z,64.71
2017-02-15T06:11:12.466Z,64.73
2017-02-15T06:12:12.646Z,64.68
2017-02-15T06:13:14.502Z,64.73
2017-02-15T06:14:12.626Z,64.71
2017-02-15T06:15:13.512Z,64.72
2017-02-15T06:16:13.418Z,64.70
2017-02-15T06:17:13.315Z,64.76
2017-02-15T06:18:12.558Z,64.81
2017-02-15T06:19:13.370Z,64.70
2017-02-15T06:20:13.108Z,65.18
2017-02-15T06:21:12.216Z,64.83
2017-02-15T06:22:12.933Z,64.80
2017-02-15T06:23:11.561Z,64.82
2017-02-15T06:24:12.896Z,64.89
2017-02-15T06:25:13.925Z,64.77
2017-02-15T06:26:12.791Z,64.81
2017-02-15T06:27:14.855Z,64.72
2017-02-15T06:28:12.125Z,64.74
2017-02-15T06:29:12.611Z,64.79
2017-02-15T06:30:13.193Z,64.77
2017-02-15T06:31:12.234Z,64.84
2017-02-15T06:32:12.663Z,64.72
2017-02-15T06:33:13.283Z,64.79
2017-02-15T06:34:12.522Z,64.72
2017-02-15T06:35:14.089Z,64.76
2017-02-15T06:36:12.879Z,64.72
2017-02-15T06:37:15.086Z,64.67
2017-02-15T06:38:13.058Z,64.65
2017-02-15T06:39:15.004Z,64.74
2017-02-15T06:40:12.097Z,64.71
2017-02-15T06:41:12.222Z,64.70
2017-02-15T06:42:12.645Z,64.59
2017-02-15T06:43:11.488Z,64.62
2017-02-15T06:44:12.810Z,64.66
2017-02-15T06:45:12.095Z,64.66
2017-02-15T06:46:13.677Z,64.66
2017-02-15T06:47:12.997Z,64.58
2017-02-15T06:48:13.076Z,64.66
2017-02-15T06:49:13.277Z,64.61
2017-02-15T06:50:12.861Z,64.64
2017-02-15T06:51:13.154Z,64.53
2017-02-15T06:52:12.092Z,64.60
2017-02-15T06:53:12.764Z,64.60
2017-02-15T06:54:13.593Z,64.59
2017-02-15T06:55:12.657Z,64.66
2017-02-15T06:56:12.971Z,64.58
2017-02-15T06:57:12.729Z,64.65
2017-02-15T06:58:13.480Z,64.58
2017-02-15T06:59:12.664Z,64.67
2017-02-15T07:00:13.382Z,64.65
2017-02-15T07:01:12.531Z,64.68
2017-02-15T07:02:13.227Z,64.68
2017-02-15T07:03:12.287Z,64.67
2017-02-15T07:04:14.903Z,64.70
2017-02-15T07:05:12.950Z,64.62
2017-02-15T07:06:12.123Z,64.62
2017-02-15T07:07:10.555Z,64.60
2017-02-15T07:08:14.013Z,64.62
2017-02-15T07:09:13.975Z,64.65
2017-02-15T07:10:12.025Z,64.63
2017-02-15T07:11:13.127Z,64.63
2017-02-15T07:12:13.215Z,64.60
2017-02-15T07:13:12.259Z,64.64
2017-02-15T07:14:12.258Z,64.69
2017-02-15T07:15:12.862Z,64.61
2017-02-15T07:16:12.870Z,64.60
2017-02-15T07:17:13.471Z,64.59
2017-02-15T07:18:12.527Z,64.61
2017-02-15T07:19:14.170Z,64.60
2017-02-15T07:20:12.837Z,64.44
2017-02-15T07:21:13.550Z,63.58
2017-02-15T07:22:15.231Z,63.85
2017-02-15T07:23:11.184Z,63.40
2017-02-15T07:24:13.133Z,63.16
2017-02-15T07:25:12.262Z,63.11
2017-02-15T07:26:12.331Z,63.20
2017-02-15T07:27:13.051Z,64.15
2017-02-15T07:28:12.795Z,64.39
2017-02-15T07:29:13.874Z,64.51
2017-02-15T07:30:15.526Z,64.61
2017-02-15T07:31:12.605Z,64.71
2017-02-15T07:32:12.675Z,64.76
2017-02-15T07:33:13.667Z,64.75
2017-02-15T07:34:10.125Z,64.83
2017-02-15T07:35:14.362Z,64.90
2017-02-15T07:36:12.645Z,64.91
2017-02-15T07:37:12.727Z,64.87
2017-02-15T07:38:11.422Z,64.89
2017-02-15T07:39:13.224Z,64.88
2017-02-15T07:40:11.899Z,64.82
2017-02-15T07:41:12.658Z,64.86
2017-02-15T07:42:13.125Z,64.85
2017-02-15T07:43:12.498Z,64.77
2017-02-15T07:44:12.604Z,64.87
2017-02-15T07:45:14.289Z,64.96
2017-02-15T07:46:11.033Z,64.97
2017-02-15T07:47:12.813Z,64.10
2017-02-15T07:48:13.705Z,64.21
2017-02-15T07:49:13.617Z,64.87
2017-02-15T07:50:14.032Z,65.12
2017-02-15T07:51:12.671Z,65.70
2017-02-15T07:52:13.000Z,65.88
2017-02-15T07:53:13.695Z,65.91
2017-02-15T07:54:14.199Z,65.99
2017-02-15T07:55:12.341Z,66.00
2017-02-15T07:56:14.442Z,65.97
2017-02-15T07:57:12.427Z,65.83
2017-02-15T07:58:14.602Z,65.64
2017-02-15T07:59:13.459Z,65.60
2017-02-15T08:00:10.639Z,65.63
2017-02-15T08:01:12.842Z,65.83
2017-02-15T08:02:13.456Z,66.01
2017-02-15T08:03:13.256Z,65.95
2017-02-15T08:04:12.990Z,65.58
2017-02-15T08:05:12.878Z,64.88
2017-02-15T08:06:13.617Z,64.06
2017-02-15T08:07:12.976Z,63.34
2017-02-15T08:08:12.464Z,63.54
2017-02-15T08:09:12.456Z,63.95
2017-02-15T08:10:12.492Z,62.28
2017-02-15T08:11:13.276Z,43.11
2017-02-15T08:12:12.530Z,39.80
2017-02-15T08:13:12.654Z,39.86
2017-02-15T08:14:13.338Z,40.55
2017-02-15T08:15:12.534Z,40.75
2017-02-15T08:16:13.622Z,40.90
2017-02-15T08:17:13.083Z,41.95
2017-02-15T08:18:13.072Z,41.84
2017-02-15T08:19:11.986Z,42.39
2017-02-15T08:20:12.234Z,42.50
2017-02-15T08:21:11.192Z,43.08
2017-02-15T08:22:12.910Z,43.46
2017-02-15T08:23:15.636Z,42.84
2017-02-15T08:24:14.109Z,42.94
2017-02-15T08:25:14.005Z,42.85
2017-02-15T08:26:12.277Z,42.68
2017-02-15T08:27:13.071Z,44.54
2017-02-15T08:28:13.442Z,44.82
2017-02-15T08:29:13.351Z,46.52
2017-02-15T08:30:13.072Z,48.65
2017-02-15T08:31:12.653Z,48.81
2017-02-15T08:32:12.609Z,48.37
2017-02-15T08:33:13.434Z,48.25
2017-02-15T08:34:13.111Z,48.75
2017-02-15T08:35:12.082Z,48.96
2017-02-15T08:36:14.401Z,49.07
2017-02-15T08:37:13.662Z,49.07
2017-02-15T08:38:13.603Z,49.10
2017-02-15T08:39:12.561Z,49.09
2017-02-15T08:40:13.570Z,49.22
2017-02-15T08:41:13.203Z,49.36
2017-02-15T08:42:10.953Z,49.31
2017-02-15T08:43:14.504Z,49.36
2017-02-15T08:44:14.451Z,49.50
2017-02-15T08:45:14.202Z,49.58
2017-02-15T08:46:12.383Z,49.66
2017-02-15T08:47:12.501Z,49.75
2017-02-15T08:48:15.377Z,49.95
2017-02-15T08:49:12.454Z,50.04
2017-02-15T08:50:14.305Z,50.35
2017-02-15T08:51:12.456Z,50.43
2017-02-15T08:52:13.560Z,50.70
2017-02-15T08:53:12.711Z,50.84
2017-02-15T08:54:13.153Z,51.02
2017-02-15T08:55:13.082Z,51.06
2017-02-15T08:56:11.160Z,51.34
2017-02-15T08:57:14.234Z,51.47
2017-02-15T08:58:13.789Z,51.55
2017-02-15T08:59:13.315Z,51.66
2017-02-15T09:00:09.735Z,51.74
2017-02-15T09:01:14.463Z,51.22
2017-02-15T09:02:12.633Z,51.89
2017-02-15T09:03:12.965Z,52.10
2017-02-15T09:04:14.031Z,51.70
2017-02-15T09:05:12.199Z,52.14
2017-02-15T09:06:12.779Z,52.42
2017-02-15T09:07:13.622Z,52.44
2017-02-15T09:08:13.270Z,53.66
2017-02-15T09:09:12.280Z,53.48
2017-02-15T09:10:18.483Z,53.77
2017-02-15T09:11:12.557Z,53.48
2017-02-15T09:12:13.143Z,53.77
2017-02-15T09:13:12.689Z,54.11
2017-02-15T09:14:13.369Z,54.07
2017-02-15T09:15:20.946Z,54.09
2017-02-15T09:16:13.122Z,54.07
2017-02-15T09:17:12.250Z,54.13
2017-02-15T09:18:13.074Z,54.24
2017-02-15T09:19:12.109Z,54.24
2017-02-15T09:20:12.220Z,54.36
2017-02-15T09:21:13.974Z,54.41
2017-02-15T09:22:13.862Z,54.54
2017-02-15T09:23:14.567Z,54.64
2017-02-15T09:24:14.291Z,54.63
2017-02-15T09:25:12.391Z,54.73
2017-02-15T09:26:13.544Z,54.79
2017-02-15T09:27:11.440Z,54.96
2017-02-15T09:28:12.765Z,54.89
2017-02-15T09:29:13.423Z,55.05
2017-02-15T09:30:13.303Z,55.01
2017-02-15T09:31:12.913Z,55.05
2017-02-15T09:32:12.562Z,55.15
2017-02-15T09:33:13.432Z,55.20
2017-02-15T09:34:13.093Z,55.28
2017-02-15T09:35:10.507Z,55.37
2017-02-15T09:36:13.230Z,55.43
2017-02-15T09:37:14.290Z,55.48
2017-02-15T09:38:12.445Z,55.47
2017-02-15T09:39:13.909Z,55.49
2017-02-15T09:40:13.060Z,55.57
2017-02-15T09:41:13.263Z,55.66
2017-02-15T09:42:12.288Z,55.70
2017-02-15T09:43:12.855Z,55.73
2017-02-15T09:44:13.553Z,55.74
2017-02-15T09:45:13.106Z,55.77
2017-02-15T09:46:09.747Z,55.82
2017-02-15T09:47:20.757Z,55.87
2017-02-15T09:48:14.317Z,55.87
2017-02-15T09:49:12.497Z,55.93
2017-02-15T09:50:13.050Z,56.01
2017-02-15T09:51:12.193Z,56.06
2017-02-15T09:52:13.152Z,56.03
2017-02-15T09:53:11.064Z,56.11
2017-02-15T09:54:12.091Z,56.14
2017-02-15T09:55:12.295Z,56.17
2017-02-15T09:56:12.414Z,56.18
2017-02-15T09:57:12.633Z,56.12
2017-02-15T09:58:13.494Z,56.26
2017-02-15T09:59:13.495Z,56.27
2017-02-15T10:00:13.338Z,56.31
2017-02-15T10:01:14.070Z,56.37
2017-02-15T10:02:10.691Z,56.38
2017-02-15T10:03:13.509Z,56.38
2017-02-15T10:04:09.656Z,56.43
2017-02-15T10:05:13.531Z,56.44
2017-02-15T10:06:12.638Z,56.46
2017-02-15T10:07:13.494Z,56.52
2017-02-15T10:08:12.689Z,56.57
2017-02-15T10:09:13.672Z,56.57
2017-02-15T10:10:13.505Z,56.61
2017-02-15T10:11:13.684Z,56.57
2017-02-15T10:12:13.466Z,56.60
2017-02-15T10:13:13.322Z,56.65
2017-02-15T10:14:12.309Z,56.66
2017-02-15T10:15:12.454Z,56.69
2017-02-15T10:16:14.151Z,56.72
2017-02-15T10:17:13.043Z,56.74
2017-02-15T10:18:12.858Z,56.76
2017-02-15T10:19:13.660Z,56.80
2017-02-15T10:20:13.253Z,56.83
2017-02-15T10:21:13.065Z,56.84
2017-02-15T10:22:14.019Z,56.85
2017-02-15T10:23:12.145Z,56.87
2017-02-15T10:24:12.521Z,56.89
2017-02-15T10:25:13.151Z,56.91
2017-02-15T10:26:12.801Z,56.95
2017-02-15T10:27:12.843Z,56.93
2017-02-15T10:28:11.586Z,57.03
2017-02-15T10:29:14.493Z,56.96
2017-02-15T10:30:13.231Z,57.01
2017-02-15T10:31:19.857Z,57.01
2017-02-15T10:32:14.615Z,57.03
2017-02-15T10:33:12.961Z,57.08
2017-02-15T10:34:12.478Z,57.07
2017-02-15T10:35:14.224Z,57.12
2017-02-15T10:36:14.099Z,57.14
2017-02-15T10:37:12.653Z,57.14
2017-02-15T10:38:14.169Z,57.20
2017-02-15T10:39:12.860Z,57.16
2017-02-15T10:40:11.951Z,57.08
2017-02-15T10:41:19.373Z,57.19
2017-02-15T10:42:15.521Z,57.24
2017-02-15T10:43:12.632Z,57.19
2017-02-15T10:44:13.570Z,57.23
2017-02-15T10:45:14.416Z,57.24
2017-02-15T10:46:12.506Z,57.26
2017-02-15T10:47:11.345Z,57.28
2017-02-15T10:48:15.164Z,57.30
2017-02-15T10:49:12.281Z,57.27
2017-02-15T10:50:13.075Z,57.32
2017-02-15T10:51:19.220Z,57.34
2017-02-15T10:52:12.830Z,57.33
2017-02-15T10:53:12.845Z,57.40
2017-02-15T10:54:13.471Z,57.39
2017-02-15T10:55:12.992Z,57.37
2017-02-15T10:56:13.946Z,57.42
2017-02-15T10:57:21.453Z,57.41
2017-02-15T10:58:12.735Z,57.42
2017-02-15T10:59:13.427Z,57.44
2017-02-15T11:00:13.255Z,57.48
2017-02-15T11:01:13.320Z,57.48
2017-02-15T11:02:12.602Z,57.51
2017-02-15T11:03:13.532Z,57.55
2017-02-15T11:04:14.224Z,57.50
2017-02-15T11:05:19.771Z,57.54
2017-02-15T11:06:12.978Z,57.56
2017-02-15T11:07:12.901Z,57.55
2017-02-15T11:08:13.121Z,57.58
2017-02-15T11:09:12.942Z,57.60
2017-02-15T11:10:13.715Z,57.61
2017-02-15T11:11:13.357Z,57.63
2017-02-15T11:12:18.068Z,57.60
2017-02-15T11:13:12.275Z,57.65
2017-02-15T11:14:12.871Z,57.65
2017-02-15T11:15:12.866Z,57.67
2017-02-15T11:16:13.768Z,57.67
2017-02-15T11:17:13.645Z,57.71
2017-02-15T11:18:13.362Z,57.68
2017-02-15T11:19:13.103Z,57.70
2017-02-15T11:20:12.096Z,57.71
2017-02-15T11:21:12.267Z,57.72
2017-02-15T11:22:12.515Z,57.72
2017-02-15T11:23:13.361Z,57.74
2017-02-15T11:24:13.039Z,57.73
2017-02-15T11:25:12.177Z,57.77
2017-02-15T11:26:09.531Z,57.83
2017-02-15T11:27:14.555Z,57.80
2017-02-15T11:28:13.617Z,57.82
2017-02-15T11:29:12.473Z,57.81
2017-02-15T11:30:13.076Z,57.80
2017-02-15T11:31:12.766Z,57.83
2017-02-15T11:32:12.863Z,57.82
2017-02-15T11:33:10.890Z,57.85
2017-02-15T11:34:13.053Z,56.88
2017-02-15T11:35:19.187Z,56.72
2017-02-15T11:36:12.276Z,57.52
2017-02-15T11:37:12.329Z,57.55
2017-02-15T11:38:13.424Z,56.82
2017-02-15T11:39:12.769Z,56.70
2017-02-15T11:40:14.626Z,56.63
2017-02-15T11:41:11.450Z,56.57
2017-02-15T11:42:13.393Z,56.57
2017-02-15T11:43:13.097Z,56.57
2017-02-15T11:44:12.789Z,56.53
2017-02-15T11:45:13.083Z,56.50
2017-02-15T11:46:13.778Z,56.53
2017-02-15T11:47:13.772Z,56.56
2017-02-15T11:48:13.522Z,56.57
2017-02-15T11:49:12.676Z,57.47
2017-02-15T11:50:13.996Z,57.68
2017-02-15T11:51:12.645Z,57.80
2017-02-15T11:52:12.666Z,57.87
2017-02-15T11:53:11.555Z,57.92
2017-02-15T11:54:12.856Z,56.98
2017-02-15T11:55:14.735Z,56.84
2017-02-15T11:56:13.335Z,56.75
2017-02-15T11:57:11.453Z,56.72
2017-02-15T11:58:12.683Z,56.70
2017-02-15T11:59:13.363Z,56.68
2017-02-15T12:00:12.436Z,56.68
2017-02-15T12:01:11.250Z,56.70
2017-02-15T12:02:12.450Z,56.68
2017-02-15T12:03:12.473Z,56.69
2017-02-15T12:04:13.108Z,57.60
2017-02-15T12:05:12.254Z,57.79
2017-02-15T12:06:12.385Z,57.93
2017-02-15T12:07:12.523Z,57.98
2017-02-15T12:08:12.483Z,58.01
2017-02-15T12:09:14.156Z,58.04
2017-02-15T12:10:12.270Z,58.05
2017-02-15T12:11:11.369Z,58.09
2017-02-15T12:12:13.314Z,58.08
2017-02-15T12:13:14.048Z,58.07
2017-02-15T12:14:11.937Z,58.12
2017-02-15T12:15:13.778Z,58.16
2017-02-15T12:16:12.874Z,58.13
2017-02-15T12:17:13.159Z,58.16
2017-02-15T12:18:11.151Z,58.20
2017-02-15T12:19:12.855Z,57.97
2017-02-15T12:20:11.762Z,57.32
2017-02-15T12:21:13.498Z,57.09
2017-02-15T12:22:13.098Z,57.30
2017-02-15T12:23:13.036Z,57.89
2017-02-15T12:24:22.108Z,58.08
2017-02-15T12:25:11.991Z,58.14
2017-02-15T12:26:14.380Z,58.18
2017-02-15T12:27:12.576Z,58.16
2017-02-15T12:28:14.187Z,58.19
2017-02-15T12:29:13.098Z,58.21
2017-02-15T12:30:12.846Z,58.24
2017-02-15T12:31:14.640Z,58.25
2017-02-15T12:32:13.653Z,58.24
2017-02-15T12:33:13.633Z,58.26
2017-02-15T12:34:12.873Z,58.26
2017-02-15T12:35:12.708Z,58.28
2017-02-15T12:36:12.670Z,58.30
2017-02-15T12:37:12.697Z,58.29
2017-02-15T12:38:14.277Z,58.30
2017-02-15T12:39:12.476Z,58.31
2017-02-15T12:40:12.637Z,58.34
2017-02-15T12:41:12.668Z,58.31
2017-02-15T12:42:12.868Z,58.32
2017-02-15T12:43:13.037Z,58.34
2017-02-15T12:44:12.313Z,58.35
2017-02-15T12:45:12.281Z,58.36
2017-02-15T12:46:15.139Z,58.37
2017-02-15T12:47:12.624Z,58.33
2017-02-15T12:48:13.510Z,58.34
2017-02-15T12:49:12.677Z,58.35
2017-02-15T12:50:13.080Z,58.35
2017-02-15T12:51:13.734Z,58.39
2017-02-15T12:52:13.577Z,58.39