createdAt,value
2022-10-29T00:01:25.358Z,25.95
2022-10-29T00:06:19.038Z,27.98
2022-10-29T00:08:45.903Z,25.67
2022-10-29T00:11:18.436Z,23.88
2022-10-29T00:13:46.111Z,25.45
2022-10-29T00:16:18.845Z,25.52
2022-10-29T00:18:45.881Z,25.88
2022-10-29T00:21:18.390Z,25.52
2022-10-29T00:23:48.427Z,23.60
2022-10-29T00:26:16.109Z,25.40
2022-10-29T00:28:43.142Z,25.52
2022-10-29T00:31:15.673Z,25.13
2022-10-29T00:33:47.719Z,24.40
2022-10-29T00:36:17.087Z,23.42
2022-10-29T00:38:53.855Z,23.75
2022-10-29T00:41:23.380Z,25.38
2022-10-29T00:43:52.506Z,24.35
2022-10-29T00:46:30.624Z,25.40
2022-10-29T00:49:01.044Z,22.88
2022-10-29T00:51:28.847Z,24.70
2022-10-29T00:54:05.184Z,26.20
2022-10-29T00:56:35.562Z,25.38
2022-10-29T00:59:03.138Z,24.33
2022-10-29T01:01:32.247Z,24.05
2022-10-29T01:04:00.242Z,24.50
2022-10-29T01:06:28.589Z,23.45
2022-10-29T01:08:55.226Z,23.87
2022-10-29T01:11:57.322Z,24.25
2022-10-29T01:14:54.389Z,23.58
2022-10-29T01:17:33.051Z,26.30
2022-10-29T01:20:47.853Z,24.90
2022-10-29T01:23:17.405Z,27.65
2022-10-29T01:26:11.270Z,26.08
2022-10-29T01:29:02.482Z,25.35
2022-10-29T01:31:31.655Z,24.90
2022-10-29T01:34:20.039Z,24.80
2022-10-29T01:37:18.363Z,24.10
2022-10-29T01:39:50.102Z,24.80
2022-10-29T01:42:54.004Z,23.90
2022-10-29T01:45:28.178Z,20.92
2022-10-29T01:48:07.286Z,18.23
2022-10-29T01:50:34.281Z,25.20
2022-10-29T01:53:01.089Z,24.58
2022-10-29T01:55:35.926Z,28.27
2022-10-29T01:58:04.151Z,28.60
2022-10-29T02:00:40.895Z,27.85
2022-10-29T02:03:12.981Z,28.08
2022-10-29T02:05:51.473Z,29.27
2022-10-29T02:08:23.346Z,30.45
2022-10-29T02:10:54.317Z,28.10
2022-10-29T02:13:24.562Z,28.15
2022-10-29T02:15:56.868Z,26.85
2022-10-29T02:18:23.624Z,27.52
2022-10-29T02:20:50.787Z,28.27
2022-10-29T02:23:17.521Z,28.80
2022-10-29T02:25:46.611Z,28.67
2022-10-29T02:28:15.617Z,27.85
2022-10-29T02:30:42.369Z,28.70
2022-10-29T02:33:09.079Z,28.58
2022-10-29T02:35:38.127Z,28.52
2022-10-29T02:38:04.799Z,30.00
2022-10-29T02:40:31.449Z,30.13
2022-10-29T02:43:02.988Z,31.63
2022-10-29T02:45:29.769Z,30.95
2022-10-29T02:47:56.602Z,33.40
2022-10-29T02:50:25.921Z,33.45
2022-10-29T02:52:52.648Z,32.08
2022-10-29T02:55:22.034Z,31.73
2022-10-29T02:57:48.786Z,30.67
2022-10-29T03:00:15.765Z,30.85
2022-10-29T03:02:44.735Z,28.95
2022-10-29T03:05:13.605Z,29.15
2022-10-29T03:07:42.530Z,30.13
2022-10-29T03:10:11.717Z,30.17
2022-10-29T03:12:40.957Z,29.15
2022-10-29T03:15:12.627Z,30.23
2022-10-29T03:20:06.318Z,29.83
2022-10-29T03:22:35.258Z,28.05
2022-10-29T03:25:06.772Z,29.33
2022-10-29T03:27:35.845Z,28.40
2022-10-29T03:30:05.235Z,28.83
2022-10-29T03:32:34.400Z,30.10
2022-10-29T03:35:03.495Z,29.95
2022-10-29T03:37:30.413Z,30.65
2022-10-29T03:45:01.703Z,29.27
2022-10-29T03:47:29.079Z,28.30
2022-10-29T03:49:55.830Z,28.05
2022-10-29T03:52:22.639Z,30.60
2022-10-29T03:54:49.464Z,30.52
2022-10-29T03:59:52.562Z,29.30
2022-10-29T04:02:19.820Z,29.00
2022-10-29T04:04:46.636Z,27.92
2022-10-29T04:07:13.346Z,29.45
2022-10-29T04:09:42.255Z,28.08
2022-10-29T04:12:09.542Z,28.77
2022-10-29T04:14:38.974Z,28.02
2022-10-29T04:17:12.038Z,28.65
2022-10-29T04:30:28.159Z,28.08
2022-10-29T04:32:59.237Z,26.30
2022-10-29T04:35:29.620Z,25.92
2022-10-29T04:37:58.976Z,25.65
2022-10-29T04:40:25.726Z,26.20
2022-10-29T04:42:52.637Z,25.38
2022-10-29T04:45:23.992Z,24.27
2022-10-29T04:48:04.132Z,26.83
2022-10-29T04:50:34.205Z,24.58
2022-10-29T04:53:04.920Z,26.88
2022-10-29T04:55:37.083Z,25.08
2022-10-29T04:58:09.939Z,25.23
2022-10-29T05:00:38.941Z,26.50
2022-10-29T05:03:05.804Z,25.27
2022-10-29T05:05:32.564Z,26.25
2022-10-29T05:10:36.173Z,26.65
2022-10-29T05:13:07.115Z,25.30
2022-10-29T05:15:36.820Z,27.98
2022-10-29T05:18:09.368Z,26.52
2022-10-29T05:20:36.337Z,24.52
2022-10-29T05:23:07.793Z,23.42
2022-10-29T05:25:38.463Z,23.42
2022-10-29T05:28:09.314Z,23.55
2022-10-29T05:30:36.432Z,23.23
2022-10-29T05:33:08.808Z,23.00
2022-10-29T05:35:38.430Z,23.67
2022-10-29T05:38:09.250Z,21.27
2022-10-29T05:40:36.004Z,23.10
2022-10-29T05:43:02.692Z,23.42
2022-10-29T05:45:29.770Z,21.50
2022-10-29T05:48:02.974Z,20.17
2022-10-29T05:50:32.645Z,20.88
2022-10-29T05:53:04.324Z,22.08
2022-10-29T05:55:32.665Z,21.77
2022-10-29T05:58:06.140Z,20.33
2022-10-29T06:00:35.557Z,20.27
2022-10-29T06:05:29.555Z,20.42
2022-10-29T06:08:00.199Z,20.48
2022-10-29T06:10:28.829Z,20.25
2022-10-29T06:12:55.487Z,19.33
2022-10-29T06:15:23.093Z,20.80
2022-10-29T06:17:50.145Z,21.88
2022-10-29T06:20:19.820Z,19.30
2022-10-29T06:22:57.118Z,21.08
2022-10-29T06:25:27.597Z,19.90
2022-10-29T06:28:07.521Z,19.05
2022-10-29T06:30:37.022Z,20.48
2022-10-29T06:33:04.754Z,21.73
2022-10-29T06:35:31.857Z,23.25
2022-10-29T06:38:09.266Z,23.30
2022-10-29T06:40:43.818Z,24.17
2022-10-29T06:43:12.799Z,28.55
2022-10-29T06:45:42.020Z,28.08
2022-10-29T06:48:14.607Z,27.23
2022-10-29T06:50:44.437Z,28.92
2022-10-29T06:53:14.918Z,28.20
2022-10-29T06:55:41.723Z,26.85
2022-10-29T06:58:14.879Z,28.63
2022-10-29T07:00:46.946Z,26.67
2022-10-29T07:03:17.509Z,22.85
2022-10-29T07:05:47.336Z,24.02
2022-10-29T07:08:18.692Z,22.70
2022-10-29T07:10:54.354Z,23.63
2022-10-29T07:13:36.568Z,23.25
2022-10-29T07:16:03.339Z,22.33
2022-10-29T07:18:34.657Z,21.98
2022-10-29T07:21:05.185Z,22.27
2022-10-29T07:23:34.498Z,21.23
2022-10-29T07:29:37.519Z,21.80
2022-10-29T07:32:30.414Z,21.65
2022-10-29T07:35:17.619Z,21.85
2022-10-29T07:37:44.322Z,21.98
2022-10-29T07:40:18.645Z,22.35
2022-10-29T07:42:51.599Z,21.10
2022-10-29T07:45:20.797Z,22.63
2022-10-29T07:48:03.284Z,23.13
2022-10-29T07:50:34.597Z,22.48
2022-10-29T07:53:07.034Z,21.70
2022-10-29T07:55:35.947Z,20.90
2022-10-29T07:58:05.414Z,21.20
2022-10-29T08:00:37.979Z,21.25
2022-10-29T08:03:05.792Z,20.10
2022-10-29T08:05:56.331Z,21.33
2022-10-29T08:08:23.544Z,21.08
2022-10-29T08:10:50.275Z,21.15
2022-10-29T08:13:19.237Z,23.23
2022-10-29T08:16:17.991Z,23.42
2022-10-29T08:19:10.414Z,22.85
2022-10-29T08:22:02.556Z,21.15
2022-10-29T08:26:47.836Z,24.05
2022-10-29T08:28:30.410Z,26.48
2022-10-29T08:35:05.797Z,26.65
2022-10-29T08:44:56.069Z,29.77
2022-10-29T08:47:33.441Z,26.27
2022-10-29T08:50:14.562Z,27.35
2022-10-29T08:52:53.319Z,27.20
2022-10-29T08:55:36.718Z,28.33
2022-10-29T08:58:40.429Z,28.75
2022-10-29T09:01:11.575Z,30.98
2022-10-29T09:03:45.900Z,32.20
2022-10-29T09:06:17.756Z,29.15
2022-10-29T09:08:59.462Z,29.45
2022-10-29T09:11:35.912Z,28.83
2022-10-29T09:14:17.266Z,29.77
2022-10-29T09:16:47.806Z,28.08
2022-10-29T09:19:52.969Z,28.30
2022-10-29T09:22:25.342Z,29.25
2022-10-29T09:25:12.223Z,27.88
2022-10-29T09:28:02.610Z,26.63
2022-10-29T09:30:33.546Z,25.05
2022-10-29T09:33:05.152Z,27.00
2022-10-29T09:35:39.332Z,25.83
2022-10-29T09:38:36.836Z,26.77
2022-10-29T09:41:15.768Z,28.88
2022-10-29T09:43:47.795Z,29.23
2022-10-29T09:46:46.698Z,29.60
2022-10-29T09:49:44.869Z,29.08
2022-10-29T09:52:21.809Z,30.02
2022-10-29T09:54:57.564Z,30.50
2022-10-29T09:57:29.593Z,29.75
2022-10-29T09:59:59.094Z,28.08
2022-10-29T10:02:39.006Z,27.48
2022-10-29T10:05:18.558Z,26.95
2022-10-29T10:08:04.434Z,27.77
2022-10-29T10:10:31.908Z,28.83
2022-10-29T10:13:10.744Z,28.45
2022-10-29T10:15:55.517Z,28.90
2022-10-29T10:18:33.855Z,30.20
2022-10-29T10:21:00.619Z,31.00
2022-10-29T10:23:34.331Z,29.63
2022-10-29T10:26:05.294Z,29.73
2022-10-29T10:28:34.760Z,30.88
2022-10-29T10:33:35.442Z,29.92
2022-10-29T10:36:14.440Z,30.05
2022-10-29T10:38:50.340Z,27.65
2022-10-29T10:41:31.203Z,28.42
2022-10-29T10:44:05.257Z,30.83
2022-10-29T10:46:40.376Z,31.65
2022-10-29T10:49:15.170Z,29.55
2022-10-29T10:51:52.183Z,31.13
2022-10-29T10:54:34.319Z,30.10
2022-10-29T10:57:28.415Z,32.63
2022-10-29T11:00:06.546Z,33.28
2022-10-29T11:03:11.869Z,31.73
2022-10-29T11:05:46.541Z,31.90
2022-10-29T11:08:39.558Z,31.65
2022-10-29T11:11:25.028Z,32.80
2022-10-29T11:13:55.306Z,32.67
2022-10-29T11:16:41.119Z,31.95
2022-10-29T11:19:31.303Z,29.95
2022-10-29T11:22:13.265Z,31.25
2022-10-29T11:24:47.512Z,32.35
2022-10-29T11:27:45.326Z,31.90
2022-10-29T11:30:16.466Z,30.63
2022-10-29T11:33:17.394Z,31.58
2022-10-29T11:36:01.581Z,30.02
2022-10-29T11:38:42.801Z,29.83
2022-10-29T11:41:47.726Z,29.75
2022-10-29T11:44:29.126Z,29.70
2022-10-29T11:47:05.579Z,29.95
2022-10-29T11:50:06.846Z,28.73
2022-10-29T11:55:33.910Z,27.80
2022-10-29T11:58:22.263Z,27.35
2022-10-29T12:00:54.427Z,27.00
2022-10-29T12:04:01.508Z,26.30
2022-10-29T12:06:55.002Z,25.55
2022-10-29T12:09:24.173Z,26.77
2022-10-29T12:12:09.800Z,25.27
2022-10-29T12:14:48.154Z,25.48
2022-10-29T12:17:23.184Z,24.97
2022-10-29T12:20:17.593Z,22.98
2022-10-29T12:23:12.003Z,23.17
2022-10-29T12:26:12.506Z,22.67
2022-10-29T12:29:00.422Z,21.77
2022-10-29T12:31:30.967Z,22.65
2022-10-29T12:34:33.796Z,21.23
2022-10-29T12:37:22.621Z,22.75
2022-10-29T12:39:59.861Z,23.08
2022-10-29T12:42:30.496Z,22.90
2022-10-29T12:45:21.594Z,24.25
2022-10-29T12:48:00.561Z,25.70
2022-10-29T12:50:45.668Z,23.77
2022-10-29T12:53:24.112Z,24.20
2022-10-29T12:55:54.205Z,25.67
2022-10-29T12:58:45.197Z,24.75
2022-10-29T13:01:43.837Z,25.23
2022-10-29T13:04:25.955Z,24.65
2022-10-29T13:09:48.509Z,26.90
2022-10-29T13:13:06.463Z,27.40
2022-10-29T13:15:43.924Z,26.92
2022-10-29T13:18:22.951Z,26.10
2022-10-29T13:20:52.326Z,25.33
2022-10-29T13:23:22.133Z,27.23
2022-10-29T13:25:56.593Z,25.92
2022-10-29T13:28:25.654Z,26.08
2022-10-29T13:31:12.522Z,25.73
2022-10-29T13:36:16.348Z,27.67
2022-10-29T13:39:05.114Z,26.80
2022-10-29T13:41:42.889Z,26.25
2022-10-29T13:44:26.246Z,27.08
2022-10-29T13:47:10.598Z,26.35
2022-10-29T13:49:37.580Z,26.08
2022-10-29T13:52:06.804Z,25.65
2022-10-29T13:54:47.007Z,25.65
2022-10-29T13:57:25.240Z,27.27
2022-10-29T14:00:16.213Z,27.13
2022-10-29T14:02:45.192Z,27.63
2022-10-29T14:05:14.787Z,27.42
2022-10-29T14:07:59.270Z,27.40
2022-10-29T14:11:01.002Z,26.45
2022-10-29T14:13:57.008Z,25.30
2022-10-29T14:20:35.863Z,25.42
2022-10-29T14:23:11.208Z,25.70
2022-10-29T14:25:42.870Z,25.20
2022-10-29T14:28:37.166Z,25.13
2022-10-29T14:31:12.326Z,25.40
2022-10-29T14:33:59.153Z,24.50
2022-10-29T14:36:43.791Z,25.80
2022-10-29T14:39:28.823Z,23.65
2022-10-29T14:42:11.823Z,25.00
2022-10-29T14:44:39.554Z,25.98
2022-10-29T14:47:13.966Z,25.60
2022-10-29T14:49:45.906Z,24.40
2022-10-29T14:52:28.220Z,23.35
2022-10-29T14:55:04.976Z,26.17
2022-10-29T14:57:35.877Z,22.75
2022-10-29T15:00:05.497Z,24.07
2022-10-29T15:02:39.922Z,24.85
2022-10-29T15:05:45.895Z,22.92
2022-10-29T15:08:19.031Z,23.73
2022-10-29T15:10:53.990Z,22.45
2022-10-29T15:13:27.900Z,23.70
2022-10-29T15:15:59.309Z,21.20
2022-10-29T15:18:31.494Z,20.92
2022-10-29T15:21:00.607Z,21.60
2022-10-29T15:23:35.502Z,21.02
2022-10-29T15:26:07.573Z,23.90
2022-10-29T15:28:44.449Z,21.60
2022-10-29T15:31:24.366Z,21.45
2022-10-29T15:33:57.310Z,21.25
2022-10-29T15:36:26.614Z,22.05
2022-10-29T15:39:17.678Z,22.60
2022-10-29T15:41:48.000Z,23.20
2022-10-29T15:44:35.477Z,22.58
2022-10-29T15:47:17.150Z,21.30
2022-10-29T15:49:46.471Z,20.75
2022-10-29T15:52:16.710Z,20.83
2022-10-29T15:54:49.095Z,20.15
2022-10-29T15:57:18.542Z,21.02
2022-10-29T15:59:55.800Z,22.02
2022-10-29T16:02:25.401Z,21.30
2022-10-29T16:04:54.352Z,20.88
2022-10-29T16:07:21.049Z,21.33
2022-10-29T16:09:50.601Z,22.55
2022-10-29T16:12:20.213Z,21.83
2022-10-29T16:14:52.265Z,21.90
2022-10-29T16:17:30.989Z,22.92
2022-10-29T16:20:00.476Z,21.83
2022-10-29T16:22:30.173Z,22.55
2022-10-29T16:24:59.659Z,21.15
2022-10-29T16:27:28.929Z,21.58
2022-10-29T16:29:56.704Z,22.58
2022-10-29T16:32:26.774Z,22.20
2022-10-29T16:34:59.199Z,22.17
2022-10-29T16:37:43.746Z,22.60
2022-10-29T16:40:14.402Z,23.58
2022-10-29T16:42:44.819Z,23.40
2022-10-29T16:45:18.778Z,23.42
2022-10-29T16:47:45.781Z,23.65
2022-10-29T16:50:24.088Z,23.42
2022-10-29T16:53:00.715Z,23.37
2022-10-29T16:55:35.964Z,23.23
2022-10-29T16:58:02.743Z,22.00
2022-10-29T17:01:05.418Z,22.63
2022-10-29T17:03:35.426Z,22.45
2022-10-29T17:06:04.554Z,21.02
2022-10-29T17:08:37.036Z,22.67
2022-10-29T17:11:06.131Z,21.83
2022-10-29T17:13:34.551Z,24.55
2022-10-29T17:16:04.584Z,24.20
2022-10-29T17:18:32.486Z,22.85
2022-10-29T17:21:00.392Z,23.17
2022-10-29T17:23:34.692Z,22.10
2022-10-29T17:26:01.968Z,21.83
2022-10-29T17:28:29.085Z,23.17
2022-10-29T17:30:57.971Z,22.60
2022-10-29T17:33:30.293Z,25.25
2022-10-29T17:36:04.327Z,22.85
2022-10-29T17:38:31.231Z,24.30
2022-10-29T17:41:04.323Z,23.05
2022-10-29T17:43:33.384Z,23.65
2022-10-29T17:46:06.493Z,23.98
2022-10-29T17:48:40.375Z,24.33
2022-10-29T17:51:10.846Z,23.65
2022-10-29T17:53:38.936Z,24.60
2022-10-29T17:56:06.323Z,23.75
2022-10-29T17:58:32.975Z,23.50
2022-10-29T18:01:04.834Z,24.02
2022-10-29T18:03:33.299Z,23.92
2022-10-29T18:06:01.955Z,23.38
2022-10-29T18:08:32.075Z,24.45
2022-10-29T18:11:07.531Z,23.05
2022-10-29T18:13:39.308Z,23.17
2022-10-29T18:16:06.321Z,22.88
2022-10-29T18:18:54.396Z,22.58
2022-10-29T18:21:30.661Z,22.63
2022-10-29T18:23:57.511Z,23.15
2022-10-29T18:26:34.756Z,24.65
2022-10-29T18:29:12.048Z,24.15
2022-10-29T18:31:42.197Z,23.65
2022-10-29T18:34:09.569Z,24.75
2022-10-29T18:36:36.265Z,25.15
2022-10-29T18:39:04.870Z,23.50
2022-10-29T18:41:31.818Z,22.85
2022-10-29T18:44:06.136Z,23.27
2022-10-29T18:46:33.995Z,21.85
2022-10-29T18:49:01.064Z,21.80
2022-10-29T18:51:34.043Z,23.60
2022-10-29T18:54:00.781Z,21.48
2022-10-29T18:56:31.144Z,24.10
2022-10-29T18:59:01.132Z,23.23
2022-10-29T19:01:32.174Z,24.30
2022-10-29T19:04:05.282Z,24.70
2022-10-29T19:06:34.240Z,26.80
2022-10-29T19:09:05.127Z,25.75
2022-10-29T19:11:31.953Z,23.83
2022-10-29T19:14:00.637Z,26.20
2022-10-29T19:16:47.129Z,25.88
2022-10-29T19:19:21.279Z,25.63
2022-10-29T19:21:53.510Z,24.80
2022-10-29T19:24:24.657Z,24.35
2022-10-29T19:26:51.401Z,26.30
2022-10-29T19:29:20.623Z,24.38
2022-10-29T19:32:00.881Z,23.27
2022-10-29T19:34:56.998Z,23.40
2022-10-29T19:37:26.489Z,22.60
2022-10-29T19:39:56.492Z,22.67
2022-10-29T19:42:23.172Z,23.17
2022-10-29T19:44:53.590Z,22.75
2022-10-29T19:47:26.383Z,23.38
2022-10-29T19:49:53.101Z,23.55
2022-10-29T19:52:19.858Z,24.92
2022-10-29T19:54:53.765Z,23.92
2022-10-29T19:57:20.479Z,23.42
2022-10-29T19:59:49.555Z,23.50
2022-10-29T20:02:16.508Z,24.17
2022-10-29T20:04:43.934Z,24.13
2022-10-29T20:07:13.314Z,23.30
2022-10-29T20:12:10.340Z,23.63
2022-10-29T20:14:38.457Z,23.20
2022-10-29T20:17:09.911Z,23.60
2022-10-29T20:19:36.649Z,22.67
2022-10-29T20:22:03.480Z,22.60
2022-10-29T20:24:32.245Z,22.40
2022-10-29T20:26:58.955Z,22.67
2022-10-29T20:29:27.827Z,23.52
2022-10-29T20:31:56.662Z,24.13
2022-10-29T20:34:28.280Z,24.60
2022-10-29T20:36:55.165Z,24.85
2022-10-29T20:39:32.407Z,21.70
2022-10-29T20:42:02.303Z,23.00
2022-10-29T20:44:29.207Z,23.33
2022-10-29T20:46:58.863Z,23.20
2022-10-29T20:49:30.011Z,23.40
2022-10-29T20:51:56.751Z,24.58
2022-10-29T20:54:23.446Z,24.13
2022-10-29T20:56:53.081Z,24.25
2022-10-29T20:59:19.903Z,24.90
2022-10-29T21:01:49.936Z,25.02
2022-10-29T21:04:20.909Z,27.63
2022-10-29T21:06:49.936Z,25.88
2022-10-29T21:09:19.153Z,24.80
2022-10-29T21:11:45.838Z,23.42
2022-10-29T21:14:12.633Z,23.00
2022-10-29T21:16:41.414Z,21.80
2022-10-29T21:19:08.201Z,22.45
2022-10-29T21:21:38.034Z,22.70
2022-10-29T21:24:07.382Z,22.63
2022-10-29T21:26:36.283Z,23.10
2022-10-29T21:29:03.216Z,23.08
2022-10-29T21:31:43.084Z,24.30
2022-10-29T21:34:13.032Z,23.13
2022-10-29T21:36:39.685Z,24.40
2022-10-29T21:39:11.151Z,23.15
2022-10-29T21:41:37.921Z,23.60
2022-10-29T21:44:04.869Z,23.67
2022-10-29T21:46:34.100Z,24.65
2022-10-29T21:49:03.438Z,23.13
2022-10-29T21:51:30.159Z,24.27
2022-10-29T21:53:59.011Z,26.30
2022-10-29T21:59:24.741Z,23.63
2022-10-29T22:01:51.452Z,24.50
2022-10-29T22:04:18.267Z,24.98
2022-10-29T22:06:45.089Z,23.63
2022-10-29T22:09:11.938Z,26.20
2022-10-29T22:11:38.607Z,23.65
2022-10-29T22:14:07.988Z,23.08
2022-10-29T22:16:34.679Z,23.70
2022-10-29T22:19:03.922Z,23.40
2022-10-29T22:21:33.402Z,25.02
2022-10-29T22:24:02.779Z,24.08
2022-10-29T22:29:01.119Z,25.83
2022-10-29T22:31:27.850Z,25.08
2022-10-29T22:33:54.693Z,24.63
2022-10-29T22:36:23.507Z,26.30
2022-10-29T22:38:54.438Z,24.95
2022-10-29T22:41:23.731Z,26.48
2022-10-29T22:43:55.468Z,25.00
2022-10-29T22:46:22.770Z,24.95
2022-10-29T22:48:52.057Z,25.95
2022-10-29T22:53:51.494Z,25.35
2022-10-29T22:56:19.391Z,27.17
2022-10-29T22:58:46.351Z,27.65
2022-10-29T23:01:17.545Z,27.73
2022-10-29T23:03:50.363Z,25.08
2022-10-29T23:06:19.569Z,24.92
2022-10-29T23:11:19.729Z,24.95
2022-10-29T23:13:47.579Z,25.42
2022-10-29T23:16:15.857Z,24.00
2022-10-29T23:18:42.562Z,25.30
2022-10-29T23:21:09.538Z,24.92
2022-10-29T23:23:40.696Z,24.13
2022-10-29T23:26:11.425Z,23.63
2022-10-29T23:28:39.605Z,23.30
2022-10-29T23:31:10.265Z,23.48
2022-10-29T23:33:39.565Z,24.85
2022-10-29T23:36:09.351Z,25.25
2022-10-29T23:38:38.179Z,27.40
2022-10-29T23:41:05.180Z,26.85
2022-10-29T23:43:38.816Z,26.88
2022-10-29T23:46:07.649Z,26.67
2022-10-29T23:48:37.422Z,26.60
2022-10-29T23:51:08.832Z,25.92
2022-10-29T23:53:35.994Z,26.90
2022-10-29T23:56:03.090Z,26.40
2022-10-29T23:58:29.738Z,26.42
