createdAt,value
2022-10-05T00:00:03.099Z,0.00
2022-10-05T00:01:03.063Z,0.00
2022-10-05T00:02:03.089Z,0.00
2022-10-05T00:03:03.007Z,0.00
2022-10-05T00:04:03.210Z,0.00
2022-10-05T00:05:02.975Z,0.00
2022-10-05T00:06:02.905Z,0.00
2022-10-05T00:07:02.876Z,0.00
2022-10-05T00:08:02.917Z,0.00
2022-10-05T00:09:02.811Z,0.00
2022-10-05T00:10:02.764Z,0.00
2022-10-05T00:11:02.753Z,0.00
2022-10-05T00:12:02.716Z,0.00
2022-10-05T00:13:02.679Z,0.00
2022-10-05T00:14:02.691Z,0.00
2022-10-05T00:15:02.602Z,0.00
2022-10-05T00:16:02.646Z,0.00
2022-10-05T00:17:02.638Z,0.00
2022-10-05T00:18:02.498Z,0.00
2022-10-05T00:19:02.559Z,0.00
2022-10-05T00:20:02.433Z,0.00
2022-10-05T00:21:02.401Z,0.00
2022-10-05T00:22:02.374Z,0.00
2022-10-05T00:23:02.442Z,0.00
2022-10-05T00:24:02.309Z,0.00
2022-10-05T00:25:02.332Z,0.00
2022-10-05T00:26:02.240Z,0.00
2022-10-05T00:27:02.210Z,0.00
2022-10-05T00:28:02.221Z,0.00
2022-10-05T00:29:02.130Z,0.00
2022-10-05T00:30:02.102Z,0.00
2022-10-05T00:31:02.126Z,0.00
2022-10-05T00:32:02.103Z,0.00
2022-10-05T00:33:02.003Z,0.00
2022-10-05T00:34:02.032Z,0.00
2022-10-05T00:35:01.939Z,0.00
2022-10-05T00:36:01.886Z,0.00
2022-10-05T00:37:01.895Z,0.00
2022-10-05T00:38:01.836Z,0.00
2022-10-05T00:39:01.847Z,0.00
2022-10-05T00:40:01.764Z,0.00
2022-10-05T00:41:01.730Z,0.00
2022-10-05T00:42:01.708Z,0.00
2022-10-05T00:43:01.657Z,0.00
2022-10-05T00:44:01.691Z,0.00
2022-10-05T00:45:01.600Z,0.00
2022-10-05T00:46:01.601Z,0.00
2022-10-05T00:47:01.542Z,0.00
2022-10-05T00:48:01.490Z,0.00
2022-10-05T00:49:01.525Z,0.00
2022-10-05T00:50:01.420Z,0.00
2022-10-05T00:51:01.390Z,0.00
2022-10-05T00:52:01.346Z,0.00
2022-10-05T00:53:01.332Z,0.00
2022-10-05T00:54:01.296Z,0.00
2022-10-05T00:55:01.350Z,0.00
2022-10-05T00:56:01.222Z,0.00
2022-10-05T00:57:01.206Z,0.00
2022-10-05T00:58:01.191Z,0.00
2022-10-05T00:59:01.139Z,0.00
2022-10-05T01:00:01.158Z,0.00
2022-10-05T01:01:01.117Z,0.00
2022-10-05T01:02:01.053Z,0.00
2022-10-05T01:03:01.002Z,0.00
2022-10-05T01:04:00.954Z,0.00
2022-10-05T01:05:01.021Z,0.00
2022-10-05T01:06:00.874Z,0.00
2022-10-05T01:07:00.849Z,0.00
2022-10-05T01:08:00.840Z,0.00
2022-10-05T01:09:00.799Z,0.00
2022-10-05T01:10:00.764Z,0.00
2022-10-05T01:11:00.776Z,0.00
2022-10-05T01:12:00.743Z,0.00
2022-10-05T01:13:00.698Z,0.00
2022-10-05T01:14:00.636Z,0.00
2022-10-05T01:15:00.585Z,0.00
2022-10-05T01:16:00.583Z,0.00
2022-10-05T01:17:00.594Z,0.00
2022-10-05T01:18:00.556Z,0.00
2022-10-05T01:19:00.444Z,0.00
2022-10-05T01:20:00.411Z,0.00
2022-10-05T01:21:00.397Z,0.00
2022-10-05T01:22:00.342Z,0.00
2022-10-05T01:23:00.388Z,0.00
2022-10-05T01:24:00.276Z,0.00
2022-10-05T01:25:00.247Z,0.00
2022-10-05T01:26:00.215Z,0.00
2022-10-05T01:27:00.184Z,0.00
2022-10-05T01:28:00.217Z,0.00
2022-10-05T01:29:00.159Z,0.00
2022-10-05T01:30:00.089Z,0.00
2022-10-05T01:31:00.057Z,0.00
2022-10-05T01:32:00.055Z,0.00
2022-10-05T01:32:59.980Z,0.00
2022-10-05T01:34:00.021Z,0.00
2022-10-05T01:34:59.913Z,0.00
2022-10-05T01:35:59.889Z,0.00
2022-10-05T01:36:59.841Z,0.00
2022-10-05T01:37:59.880Z,0.00
2022-10-05T01:38:59.782Z,0.00
2022-10-05T01:39:59.745Z,0.00
2022-10-05T01:40:59.709Z,0.00
2022-10-05T01:41:59.674Z,0.00
2022-10-05T01:42:59.641Z,0.00
2022-10-05T01:43:59.704Z,0.00
2022-10-05T01:44:59.590Z,0.00
2022-10-05T01:45:59.600Z,0.00
2022-10-05T01:46:59.521Z,0.00
2022-10-05T01:47:59.495Z,0.00
2022-10-05T01:48:59.449Z,0.00
2022-10-05T01:49:59.473Z,0.00
2022-10-05T01:50:59.381Z,0.00
2022-10-05T01:51:59.346Z,0.00
2022-10-05T01:52:59.311Z,0.00
2022-10-05T01:53:59.272Z,0.00
2022-10-05T01:54:59.239Z,0.00
2022-10-05T01:55:59.265Z,0.00
2022-10-05T01:56:59.190Z,0.00
2022-10-05T01:57:59.201Z,0.00
2022-10-05T01:58:59.102Z,0.00
2022-10-05T01:59:59.073Z,0.00
2022-10-05T02:00:59.057Z,0.00
2022-10-05T02:01:59.040Z,0.00
2022-10-05T02:02:59.026Z,0.00
2022-10-05T02:03:58.933Z,0.00
2022-10-05T02:05:03.025Z,0.00
2022-10-05T02:05:58.866Z,0.00
2022-10-05T02:06:58.834Z,0.00
2022-10-05T02:07:58.853Z,0.00
2022-10-05T02:08:58.761Z,0.00
2022-10-05T02:09:58.733Z,0.00
2022-10-05T02:10:58.702Z,0.00
2022-10-05T02:11:58.660Z,0.00
2022-10-05T02:12:58.699Z,0.00
2022-10-05T02:13:58.592Z,0.00
2022-10-05T02:14:58.563Z,0.00
2022-10-05T02:15:58.564Z,0.00
2022-10-05T02:16:58.494Z,0.00
2022-10-05T02:17:58.461Z,0.00
2022-10-05T02:18:58.487Z,0.00
2022-10-05T02:19:58.393Z,0.00
2022-10-05T02:20:58.357Z,0.00
2022-10-05T02:21:58.321Z,0.00
2022-10-05T02:22:58.289Z,0.00
2022-10-05T02:23:58.260Z,0.00
2022-10-05T02:24:58.274Z,0.00
2022-10-05T02:25:58.184Z,0.00
2022-10-05T02:26:58.153Z,0.00
2022-10-05T02:27:58.163Z,0.00
2022-10-05T02:28:58.086Z,0.00
2022-10-05T02:29:58.054Z,0.00
2022-10-05T02:30:58.077Z,0.00
2022-10-05T02:31:58.044Z,0.00
2022-10-05T02:32:57.948Z,0.00
2022-10-05T02:33:57.915Z,0.00
2022-10-05T02:34:57.886Z,0.00
2022-10-05T02:35:57.845Z,0.00
2022-10-05T02:36:57.863Z,0.00
2022-10-05T02:37:57.782Z,0.00
2022-10-05T02:38:57.750Z,0.00
2022-10-05T02:39:57.712Z,0.00
2022-10-05T02:40:57.678Z,0.00
2022-10-05T02:41:57.700Z,0.00
2022-10-05T02:42:57.619Z,0.00
2022-10-05T02:43:57.654Z,0.00
2022-10-05T02:44:57.545Z,0.00
2022-10-05T02:45:57.550Z,0.00
2022-10-05T02:46:58.105Z,0.00
2022-10-05T02:47:57.439Z,0.00
2022-10-05T02:48:57.409Z,0.00
2022-10-05T02:49:57.391Z,0.00
2022-10-05T02:50:57.348Z,0.00
2022-10-05T02:51:57.303Z,0.00
2022-10-05T02:52:57.359Z,0.00
2022-10-05T02:53:57.236Z,0.00
2022-10-05T02:54:57.211Z,0.00
2022-10-05T02:55:57.172Z,0.00
2022-10-05T02:56:57.134Z,0.00
2022-10-05T02:57:57.108Z,0.00
2022-10-05T02:58:57.132Z,0.00
2022-10-05T02:59:57.035Z,0.00
2022-10-05T03:00:57.099Z,0.00
2022-10-05T03:01:56.990Z,0.00
2022-10-05T03:02:56.931Z,0.00
2022-10-05T03:03:56.930Z,0.00
2022-10-05T03:04:56.918Z,0.00
2022-10-05T03:05:56.835Z,0.00
2022-10-05T03:06:56.790Z,0.00
2022-10-05T03:07:56.755Z,0.00
2022-10-05T03:08:56.724Z,0.00
2022-10-05T03:10:00.884Z,0.00
2022-10-05T03:10:56.733Z,0.00
2022-10-05T03:11:56.624Z,0.00
2022-10-05T03:12:56.589Z,0.00
2022-10-05T03:13:56.567Z,0.00
2022-10-05T03:14:56.524Z,0.00
2022-10-05T03:15:56.518Z,0.00
2022-10-05T03:16:56.513Z,0.00
2022-10-05T03:17:56.432Z,0.00
2022-10-05T03:18:56.386Z,0.00
2022-10-05T03:19:56.363Z,0.00
2022-10-05T03:20:56.392Z,0.00
2022-10-05T03:21:56.291Z,0.00
2022-10-05T03:22:56.252Z,0.00
2022-10-05T03:23:56.215Z,0.00
2022-10-05T03:24:56.244Z,0.00
2022-10-05T03:25:56.152Z,0.00
2022-10-05T03:26:56.163Z,0.00
2022-10-05T03:27:56.099Z,0.00
2022-10-05T03:28:56.047Z,0.00
2022-10-05T03:29:56.021Z,0.00
2022-10-05T03:30:56.016Z,0.00
2022-10-05T03:31:56.014Z,0.00
2022-10-05T03:32:55.912Z,0.00
2022-10-05T03:33:55.882Z,0.00
2022-10-05T03:34:55.853Z,0.00
2022-10-05T03:35:55.811Z,0.00
2022-10-05T03:36:55.837Z,0.00
2022-10-05T03:37:55.743Z,0.00
2022-10-05T03:38:55.715Z,0.00
2022-10-05T03:39:55.691Z,0.00
2022-10-05T03:40:55.643Z,0.00
2022-10-05T03:41:55.612Z,0.00
2022-10-05T03:42:55.640Z,0.00
2022-10-05T03:43:55.546Z,0.00
2022-10-05T03:44:55.511Z,0.00
2022-10-05T03:45:55.536Z,0.00
2022-10-05T03:46:55.443Z,0.00
2022-10-05T03:48:01.032Z,0.00
2022-10-05T03:48:55.440Z,0.00
2022-10-05T03:49:55.342Z,0.00
2022-10-05T03:50:55.313Z,0.00
2022-10-05T03:51:55.274Z,0.00
2022-10-05T03:52:55.259Z,0.00
2022-10-05T03:53:55.218Z,0.00
2022-10-05T03:54:55.244Z,0.00
2022-10-05T03:55:55.140Z,0.00
2022-10-05T03:56:55.109Z,0.00
2022-10-05T03:57:55.088Z,0.00
2022-10-05T03:58:55.058Z,0.00
2022-10-05T03:59:55.012Z,0.00
2022-10-05T04:00:55.023Z,0.00
2022-10-05T04:01:54.977Z,0.00
2022-10-05T04:02:55.023Z,0.00
2022-10-05T04:03:54.878Z,0.00
2022-10-05T04:04:54.842Z,0.00
2022-10-05T04:05:54.819Z,0.00
2022-10-05T04:06:54.777Z,0.00
2022-10-05T04:07:54.927Z,0.00
2022-10-05T04:08:54.705Z,0.00
2022-10-05T04:09:54.674Z,0.00
2022-10-05T04:10:54.642Z,0.00
2022-10-05T04:11:54.606Z,0.00
2022-10-05T04:12:54.630Z,0.00
2022-10-05T04:13:54.542Z,0.00
2022-10-05T04:14:54.503Z,0.00
2022-10-05T04:15:54.548Z,0.00
2022-10-05T04:16:54.441Z,0.00
2022-10-05T04:17:54.479Z,0.00
2022-10-05T04:18:54.380Z,0.00
2022-10-05T04:19:54.338Z,0.00
2022-10-05T04:20:54.348Z,0.00
2022-10-05T04:21:54.278Z,0.00
2022-10-05T04:22:54.239Z,0.00
2022-10-05T04:23:54.257Z,0.00
2022-10-05T04:24:54.170Z,0.00
2022-10-05T04:25:54.140Z,0.00
2022-10-05T04:26:54.112Z,0.00
2022-10-05T04:27:54.108Z,0.00
2022-10-05T04:28:54.087Z,0.00
2022-10-05T04:29:54.003Z,0.00
2022-10-05T04:30:53.974Z,0.00
2022-10-05T04:31:54.007Z,0.00
2022-10-05T04:32:53.909Z,0.00
2022-10-05T04:33:53.927Z,0.00
2022-10-05T04:34:53.842Z,0.00
2022-10-05T04:35:53.806Z,0.00
2022-10-05T04:36:53.770Z,0.00
2022-10-05T04:37:53.741Z,0.00
2022-10-05T04:38:53.761Z,0.00
2022-10-05T04:39:53.678Z,0.00
2022-10-05T04:40:53.642Z,0.00
2022-10-05T04:41:53.619Z,0.00
2022-10-05T04:42:53.573Z,0.00
2022-10-05T04:43:53.681Z,0.00
2022-10-05T04:44:57.086Z,0.00
2022-10-05T04:45:53.475Z,0.00
2022-10-05T04:46:53.487Z,4.00
2022-10-05T04:47:53.405Z,4.00
2022-10-05T04:48:53.370Z,4.00
2022-10-05T04:49:53.399Z,0.00
2022-10-05T04:50:53.310Z,4.00
2022-10-05T04:51:53.296Z,8.00
2022-10-05T04:52:53.248Z,4.00
2022-10-05T04:53:53.208Z,8.00
2022-10-05T04:54:53.226Z,8.00
2022-10-05T04:55:53.139Z,12.00
2022-10-05T04:56:53.107Z,12.00
2022-10-05T04:57:53.083Z,16.00
2022-10-05T04:58:53.045Z,16.00
2022-10-05T04:59:53.070Z,16.00
2022-10-05T05:00:53.031Z,20.00
2022-10-05T05:01:52.943Z,28.00
2022-10-05T05:02:52.921Z,32.00
2022-10-05T05:03:52.952Z,32.00
2022-10-05T05:04:52.841Z,36.00
2022-10-05T05:06:15.945Z,44.00
2022-10-05T05:06:52.785Z,48.00
2022-10-05T05:07:52.797Z,56.00
2022-10-05T05:08:52.706Z,64.00
2022-10-05T05:09:52.673Z,72.00
2022-10-05T05:10:52.732Z,80.00
2022-10-05T05:11:52.610Z,88.00
2022-10-05T05:12:52.575Z,100.00
2022-10-05T05:13:52.544Z,108.00
2022-10-05T05:14:52.598Z,120.00
2022-10-05T05:15:52.510Z,136.00
2022-10-05T05:16:52.519Z,152.00
2022-10-05T05:17:52.410Z,164.00
2022-10-05T05:18:52.375Z,184.00
2022-10-05T05:19:52.346Z,200.00
2022-10-05T05:20:52.307Z,216.00
2022-10-05T05:21:52.281Z,232.00
2022-10-05T05:22:52.300Z,248.00
2022-10-05T05:23:52.224Z,272.00
2022-10-05T05:24:52.212Z,296.00
2022-10-05T05:25:52.141Z,320.00
2022-10-05T05:26:52.263Z,344.00
2022-10-05T05:27:52.132Z,368.00
2022-10-05T05:28:52.051Z,396.00
2022-10-05T05:29:52.009Z,424.00
2022-10-05T05:30:52.038Z,456.00
2022-10-05T05:31:52.819Z,488.00
2022-10-05T05:32:51.968Z,520.00
2022-10-05T05:33:51.893Z,544.00
2022-10-05T05:34:51.856Z,572.00
2022-10-05T05:35:51.852Z,592.00
2022-10-05T05:36:51.787Z,612.00
2022-10-05T05:37:51.811Z,648.00
2022-10-05T05:38:51.730Z,696.00
2022-10-05T05:39:51.693Z,752.00
2022-10-05T05:40:51.649Z,808.00
2022-10-05T05:41:51.620Z,860.00
2022-10-05T05:42:51.586Z,908.00
2022-10-05T05:43:51.617Z,948.00
2022-10-05T05:44:54.451Z,984.00
2022-10-05T05:45:51.486Z,1024.00
2022-10-05T05:47:03.552Z,1064.00
2022-10-05T05:47:51.495Z,1108.00
2022-10-05T05:48:51.391Z,1156.00
2022-10-05T05:49:51.407Z,1204.00
2022-10-05T05:50:51.418Z,1260.00
2022-10-05T05:51:51.287Z,1308.00
2022-10-05T05:52:51.256Z,1344.00
2022-10-05T05:53:51.222Z,1376.00
2022-10-05T05:54:51.255Z,1408.00
2022-10-05T05:55:51.155Z,1448.00
2022-10-05T05:56:51.133Z,1500.00
2022-10-05T05:57:51.095Z,1552.00
2022-10-05T05:58:51.823Z,1616.00
2022-10-05T05:59:51.022Z,1692.00
2022-10-05T06:00:51.184Z,1768.00
2022-10-05T06:01:51.154Z,1844.00
2022-10-05T06:02:51.055Z,1924.00
2022-10-05T06:03:50.952Z,2016.00
2022-10-05T06:04:50.902Z,2092.00
2022-10-05T06:05:50.923Z,2164.00
2022-10-05T06:06:50.933Z,2240.00
2022-10-05T06:07:50.760Z,2312.00
2022-10-05T06:08:50.729Z,2364.00
2022-10-05T06:09:50.697Z,2400.00
2022-10-05T06:10:50.673Z,2440.00
2022-10-05T06:11:50.640Z,2540.00
2022-10-05T06:12:50.653Z,2688.00
2022-10-05T06:13:50.645Z,2840.00
2022-10-05T06:14:50.543Z,2984.00
2022-10-05T06:15:50.503Z,3152.00
2022-10-05T06:16:51.022Z,3280.00
2022-10-05T06:17:50.440Z,3372.00
2022-10-05T06:18:50.402Z,3448.00
2022-10-05T06:19:50.424Z,3528.00
2022-10-05T06:20:50.398Z,3608.00
2022-10-05T06:21:50.306Z,3668.00
2022-10-05T06:22:50.270Z,3696.00
2022-10-05T06:23:50.236Z,3684.00
2022-10-05T06:24:50.212Z,3648.00
2022-10-05T06:25:50.230Z,3600.00
2022-10-05T06:26:50.143Z,3540.00
2022-10-05T06:27:50.108Z,3460.00
2022-10-05T06:28:50.080Z,3380.00
2022-10-05T06:29:50.051Z,3340.00
2022-10-05T06:30:50.073Z,3300.00
2022-10-05T06:31:50.041Z,3292.00
2022-10-05T06:32:49.949Z,3336.00
2022-10-05T06:33:49.930Z,3424.00
2022-10-05T06:34:49.894Z,3560.00
2022-10-05T06:35:49.948Z,3724.00
2022-10-05T06:36:50.008Z,3916.00
2022-10-05T06:37:49.788Z,4128.00
2022-10-05T06:38:49.797Z,4312.00
2022-10-05T06:39:49.729Z,4440.00
2022-10-05T06:40:49.698Z,4480.00
2022-10-05T06:41:49.721Z,4424.00
2022-10-05T06:42:49.631Z,4316.00
2022-10-05T06:43:49.854Z,4176.00
2022-10-05T06:44:49.582Z,4040.00
2022-10-05T06:45:49.663Z,3944.00
2022-10-05T06:46:49.817Z,3960.00
2022-10-05T06:47:49.468Z,4036.00
2022-10-05T06:48:49.448Z,4124.00
2022-10-05T06:49:50.336Z,4204.00
2022-10-05T06:50:49.384Z,4288.00
2022-10-05T06:51:49.410Z,4356.00
2022-10-05T06:52:49.317Z,4336.00
2022-10-05T06:53:49.282Z,4300.00
2022-10-05T06:54:49.252Z,4232.00
2022-10-05T06:55:49.217Z,4188.00
2022-10-05T06:56:49.581Z,4244.00
2022-10-05T06:57:49.199Z,4408.00
2022-10-05T06:58:49.122Z,4648.00
2022-10-05T06:59:49.089Z,4892.00
2022-10-05T07:00:49.084Z,5108.00
2022-10-05T07:01:49.485Z,5300.00
2022-10-05T07:02:49.044Z,5436.00
2022-10-05T07:03:48.969Z,5508.00
2022-10-05T07:04:48.936Z,5512.00
2022-10-05T07:05:48.900Z,5444.00
2022-10-05T07:06:48.875Z,5308.00
2022-10-05T07:07:48.902Z,5132.00
2022-10-05T07:08:48.813Z,4960.00
2022-10-05T07:09:48.777Z,4804.00
2022-10-05T07:10:48.747Z,4692.00
2022-10-05T07:11:54.675Z,4588.00
2022-10-05T07:12:48.691Z,4476.00
2022-10-05T07:13:48.703Z,4396.00
2022-10-05T07:14:48.619Z,4340.00
2022-10-05T07:15:48.591Z,4160.00
2022-10-05T07:16:48.616Z,3992.00
2022-10-05T07:17:48.524Z,3880.00
2022-10-05T07:18:48.544Z,3844.00
2022-10-05T07:19:48.458Z,3868.00
2022-10-05T07:20:49.372Z,3960.00
2022-10-05T07:21:48.813Z,4104.00
2022-10-05T07:22:48.372Z,4232.00
2022-10-05T07:23:48.335Z,4376.00
2022-10-05T07:24:48.371Z,4532.00
2022-10-05T07:25:48.273Z,4728.00
2022-10-05T07:26:48.582Z,4956.00
2022-10-05T07:27:50.989Z,5224.00
2022-10-05T07:28:48.182Z,5504.00
2022-10-05T07:29:48.150Z,5808.00
2022-10-05T07:30:48.235Z,6020.00
2022-10-05T07:31:48.087Z,6148.00
2022-10-05T07:32:48.062Z,6184.00
2022-10-05T07:33:48.043Z,6160.00
2022-10-05T07:34:47.994Z,6124.00
2022-10-05T07:35:47.962Z,5960.00
2022-10-05T07:36:53.723Z,5716.00
2022-10-05T07:37:47.900Z,5508.00
2022-10-05T07:38:47.874Z,5436.00
2022-10-05T07:40:00.087Z,5436.00
2022-10-05T07:40:47.807Z,5512.00
2022-10-05T07:41:47.775Z,5664.00
2022-10-05T07:42:52.022Z,5756.00
2022-10-05T07:44:03.856Z,5868.00
2022-10-05T07:44:47.684Z,6068.00
2022-10-05T07:45:47.726Z,6328.00
2022-10-05T07:46:47.767Z,6648.00
2022-10-05T07:47:47.653Z,6972.00
2022-10-05T07:48:48.035Z,7252.00
2022-10-05T07:49:47.531Z,7536.00
2022-10-05T07:50:47.499Z,7828.00
2022-10-05T07:51:47.473Z,8060.00
2022-10-05T07:52:47.438Z,8268.00
2022-10-05T07:53:47.406Z,8224.00
2022-10-05T07:54:47.425Z,8092.00
2022-10-05T07:55:47.351Z,7928.00
2022-10-05T07:56:47.527Z,7784.00
2022-10-05T07:57:47.356Z,7684.00
2022-10-05T07:58:47.256Z,7604.00
2022-10-05T07:59:47.233Z,7504.00
2022-10-05T08:00:47.191Z,7452.00
2022-10-05T08:01:47.246Z,7372.00
2022-10-05T08:02:47.191Z,7256.00
2022-10-05T08:03:47.161Z,7128.00
2022-10-05T08:04:47.074Z,7072.00
2022-10-05T08:05:47.048Z,7004.00
2022-10-05T08:06:47.198Z,6952.00
2022-10-05T08:07:46.985Z,6872.00
2022-10-05T08:08:46.971Z,6808.00
2022-10-05T08:09:46.980Z,6816.00
2022-10-05T08:10:46.898Z,6880.00
2022-10-05T08:11:47.224Z,6912.00
2022-10-05T08:12:46.829Z,7000.00
2022-10-05T08:13:56.006Z,7128.00
2022-10-05T08:14:46.776Z,7272.00
2022-10-05T08:15:46.860Z,7364.00
2022-10-05T08:16:46.716Z,7460.00
2022-10-05T08:17:46.689Z,7600.00
2022-10-05T08:18:46.652Z,7804.00
2022-10-05T08:19:46.626Z,7976.00
2022-10-05T08:20:46.596Z,8156.00
2022-10-05T08:21:47.096Z,8200.00
2022-10-05T08:22:46.562Z,8296.00
2022-10-05T08:23:46.505Z,8404.00
2022-10-05T08:24:46.480Z,8552.00
2022-10-05T08:25:46.597Z,8508.00
2022-10-05T08:26:46.424Z,8396.00
2022-10-05T08:27:46.442Z,8444.00
2022-10-05T08:28:46.357Z,8376.00
2022-10-05T08:29:46.330Z,8296.00
2022-10-05T08:30:46.344Z,8260.00
2022-10-05T08:31:46.607Z,8068.00
2022-10-05T08:32:46.235Z,7940.00
2022-10-05T08:33:46.396Z,7816.00
2022-10-05T08:34:46.548Z,7636.00
2022-10-05T08:35:46.149Z,7536.00
2022-10-05T08:36:49.178Z,7484.00
2022-10-05T08:37:46.091Z,7452.00
2022-10-05T08:38:46.067Z,7488.00
2022-10-05T08:39:46.116Z,7588.00
2022-10-05T08:40:46.007Z,7704.00
2022-10-05T08:41:46.210Z,7836.00
2022-10-05T08:42:45.952Z,8052.00
2022-10-05T08:43:45.913Z,8420.00
2022-10-05T08:44:45.887Z,8716.00
2022-10-05T08:45:45.981Z,9000.00
2022-10-05T08:46:45.831Z,9208.00
2022-10-05T08:47:45.801Z,9340.00
2022-10-05T08:48:45.774Z,9368.00
2022-10-05T08:49:45.763Z,9296.00
2022-10-05T08:50:45.714Z,9188.00
2022-10-05T08:51:46.030Z,8984.00
2022-10-05T08:52:45.660Z,8796.00
2022-10-05T08:53:45.639Z,8664.00
2022-10-05T08:54:45.611Z,8572.00
2022-10-05T08:55:45.568Z,8520.00
2022-10-05T08:56:45.545Z,8536.00
2022-10-05T08:57:45.573Z,8576.00
2022-10-05T08:58:45.482Z,8608.00
2022-10-05T08:59:45.520Z,8668.00
2022-10-05T09:00:45.477Z,8756.00
2022-10-05T09:01:45.809Z,8844.00
2022-10-05T09:02:45.401Z,8948.00
2022-10-05T09:03:45.404Z,9096.00
2022-10-05T09:04:45.316Z,9332.00
2022-10-05T09:05:45.286Z,9596.00
2022-10-05T09:06:45.255Z,9952.00
2022-10-05T09:07:45.256Z,10328.00
2022-10-05T09:08:45.204Z,10664.00
2022-10-05T09:09:45.246Z,10756.00
2022-10-05T09:10:45.189Z,10680.00
2022-10-05T09:11:45.387Z,10452.00
2022-10-05T09:12:45.083Z,10084.00
2022-10-05T09:13:45.054Z,9628.00
2022-10-05T09:14:52.447Z,9140.00
2022-10-05T09:15:45.126Z,8684.00
2022-10-05T09:16:44.971Z,8300.00
2022-10-05T09:17:44.947Z,8008.00
2022-10-05T09:18:44.917Z,7832.00
2022-10-05T09:19:44.894Z,7708.00
2022-10-05T09:20:44.867Z,7568.00
2022-10-05T09:21:45.305Z,7388.00
2022-10-05T09:22:44.815Z,7144.00
2022-10-05T09:23:44.791Z,6860.00
2022-10-05T09:24:48.360Z,6568.00
2022-10-05T09:25:44.817Z,6284.00
2022-10-05T09:26:44.695Z,6056.00
2022-10-05T09:27:44.743Z,5844.00
2022-10-05T09:28:44.647Z,5664.00
2022-10-05T09:29:44.626Z,5472.00
2022-10-05T09:30:44.668Z,5356.00
2022-10-05T09:31:44.855Z,5340.00
2022-10-05T09:32:44.530Z,5400.00
2022-10-05T09:33:44.560Z,5420.00
2022-10-05T09:34:44.473Z,5528.00
2022-10-05T09:35:44.562Z,5656.00
2022-10-05T09:36:44.415Z,5736.00
2022-10-05T09:37:44.390Z,5876.00
2022-10-05T09:38:44.368Z,6096.00
2022-10-05T09:39:44.410Z,6304.00
2022-10-05T09:40:44.298Z,6508.00
2022-10-05T09:41:44.473Z,6612.00
2022-10-05T09:42:44.241Z,6604.00
2022-10-05T09:43:44.212Z,6444.00
2022-10-05T09:44:44.183Z,6172.00
2022-10-05T09:45:44.215Z,6044.00
2022-10-05T09:46:44.228Z,5892.00
2022-10-05T09:47:44.112Z,5716.00
2022-10-05T09:48:44.083Z,5620.00
2022-10-05T09:49:44.070Z,5488.00
2022-10-05T09:50:44.013Z,5380.00
2022-10-05T09:51:44.277Z,5308.00
2022-10-05T09:52:43.954Z,5240.00
2022-10-05T09:53:44.001Z,5132.00
2022-10-05T09:54:43.899Z,5152.00
2022-10-05T09:55:43.866Z,5176.00
2022-10-05T09:56:44.117Z,5096.00
2022-10-05T09:57:43.812Z,4952.00
2022-10-05T09:58:43.783Z,4944.00
2022-10-05T09:59:43.827Z,5008.00
2022-10-05T10:00:50.151Z,5152.00
2022-10-05T10:01:43.767Z,5276.00
2022-10-05T10:02:43.785Z,5340.00
2022-10-05T10:03:43.638Z,5404.00
2022-10-05T10:04:43.612Z,5384.00
2022-10-05T10:05:43.655Z,5364.00
2022-10-05T10:06:43.587Z,5364.00
2022-10-05T10:07:43.542Z,5424.00
2022-10-05T10:08:43.514Z,5456.00
2022-10-05T10:09:43.474Z,5500.00
2022-10-05T10:10:43.442Z,5524.00
2022-10-05T10:11:43.535Z,5604.00
2022-10-05T10:12:43.382Z,5752.00
2022-10-05T10:13:43.386Z,6008.00
2022-10-05T10:14:43.329Z,6364.00
2022-10-05T10:15:43.357Z,6720.00
2022-10-05T10:16:43.270Z,7024.00
2022-10-05T10:17:43.301Z,7364.00
2022-10-05T10:18:43.217Z,7652.00
2022-10-05T10:19:43.182Z,7932.00
2022-10-05T10:20:43.157Z,8160.00
2022-10-05T10:21:43.121Z,8436.00
2022-10-05T10:22:43.447Z,8732.00
2022-10-05T10:23:43.125Z,8880.00
2022-10-05T10:24:43.061Z,8884.00
2022-10-05T10:25:43.015Z,8820.00
2022-10-05T10:26:42.991Z,8692.00
2022-10-05T10:27:42.964Z,8520.00
2022-10-05T10:28:42.934Z,8208.00
2022-10-05T10:29:42.972Z,7920.00
2022-10-05T10:30:42.941Z,7612.00
2022-10-05T10:31:42.843Z,7284.00
2022-10-05T10:32:42.819Z,6912.00
2022-10-05T10:33:42.793Z,6632.00
2022-10-05T10:34:42.877Z,6484.00
2022-10-05T10:35:42.796Z,6416.00
2022-10-05T10:36:42.701Z,6392.00
2022-10-05T10:37:42.676Z,6300.00
2022-10-05T10:38:42.655Z,6152.00
2022-10-05T10:39:42.620Z,5976.00
2022-10-05T10:40:42.600Z,5860.00
2022-10-05T10:41:42.624Z,5804.00
2022-10-05T10:42:42.538Z,5772.00
2022-10-05T10:43:42.511Z,5788.00
2022-10-05T10:44:42.487Z,5880.00
2022-10-05T10:45:42.455Z,5968.00
2022-10-05T10:46:42.508Z,6044.00
2022-10-05T10:47:42.460Z,6276.00
2022-10-05T10:48:42.371Z,6352.00
2022-10-05T10:49:42.347Z,6160.00
2022-10-05T10:50:42.321Z,6088.00
2022-10-05T10:51:42.285Z,5912.00
2022-10-05T10:52:42.265Z,5688.00
2022-10-05T10:53:42.300Z,5436.00
2022-10-05T10:54:42.207Z,5300.00
2022-10-05T10:55:42.183Z,5276.00
2022-10-05T10:56:42.150Z,5280.00
2022-10-05T10:57:42.130Z,5264.00
2022-10-05T10:58:42.101Z,5252.00
2022-10-05T10:59:42.138Z,5220.00
2022-10-05T11:00:42.044Z,5168.00
2022-10-05T11:01:42.079Z,5152.00
2022-10-05T11:02:43.012Z,5192.00
2022-10-05T11:03:41.966Z,5368.00
2022-10-05T11:04:41.941Z,5660.00
2022-10-05T11:05:46.358Z,5944.00
2022-10-05T11:06:41.881Z,6200.00
2022-10-05T11:07:41.851Z,6384.00
2022-10-05T11:08:41.823Z,6472.00
2022-10-05T11:09:41.799Z,6444.00
2022-10-05T11:10:41.765Z,6408.00
2022-10-05T11:11:41.811Z,6460.00
2022-10-05T11:12:41.875Z,6616.00
2022-10-05T11:13:41.690Z,6908.00
2022-10-05T11:14:41.667Z,7256.00
2022-10-05T11:15:41.678Z,7676.00
2022-10-05T11:16:41.603Z,8324.00
2022-10-05T11:17:41.661Z,8776.00
2022-10-05T11:18:41.556Z,9092.00
2022-10-05T11:20:02.618Z,9300.00
2022-10-05T11:20:41.500Z,9424.00
2022-10-05T11:21:41.471Z,9456.00
2022-10-05T11:22:41.473Z,9388.00
2022-10-05T11:23:41.476Z,9228.00
2022-10-05T11:24:41.391Z,9056.00
2022-10-05T11:25:41.372Z,8924.00
2022-10-05T11:26:41.334Z,8792.00
2022-10-05T11:27:41.308Z,8656.00
2022-10-05T11:28:41.351Z,8624.00
2022-10-05T11:29:41.320Z,8604.00
2022-10-05T11:30:41.224Z,8736.00
2022-10-05T11:31:41.272Z,8948.00
2022-10-05T11:32:41.180Z,9192.00
2022-10-05T11:33:41.143Z,9476.00
2022-10-05T11:34:41.118Z,9740.00
2022-10-05T11:35:41.157Z,9940.00
2022-10-05T11:36:41.068Z,10068.00
2022-10-05T11:37:41.040Z,10108.00
2022-10-05T11:38:41.017Z,10064.00
2022-10-05T11:39:40.984Z,9932.00
2022-10-05T11:40:40.965Z,9736.00
2022-10-05T11:41:41.003Z,9472.00
2022-10-05T11:42:40.915Z,9136.00
2022-10-05T11:43:40.897Z,8732.00
2022-10-05T11:44:40.861Z,8276.00
2022-10-05T11:45:40.831Z,7808.00
2022-10-05T11:46:40.883Z,7328.00
2022-10-05T11:47:40.851Z,6836.00
2022-10-05T11:48:40.758Z,6368.00
2022-10-05T11:49:40.727Z,5948.00
2022-10-05T11:50:40.699Z,5536.00
2022-10-05T11:51:40.677Z,5180.00
2022-10-05T11:52:40.647Z,4860.00
2022-10-05T11:53:40.680Z,4628.00
2022-10-05T11:55:05.805Z,4464.00
2022-10-05T11:55:40.623Z,4336.00
2022-10-05T11:56:40.550Z,4240.00
2022-10-05T11:57:40.515Z,4180.00
2022-10-05T11:58:40.494Z,4120.00
2022-10-05T11:59:40.459Z,4096.00
2022-10-05T12:00:40.536Z,4072.00
2022-10-05T12:01:40.419Z,4024.00
2022-10-05T12:02:43.620Z,3988.00
2022-10-05T12:03:40.452Z,3920.00
2022-10-05T12:04:40.327Z,3880.00
2022-10-05T12:05:40.297Z,3848.00
2022-10-05T12:06:40.338Z,3820.00
2022-10-05T12:07:40.241Z,3780.00
2022-10-05T12:08:40.224Z,3740.00
2022-10-05T12:09:40.187Z,3712.00
2022-10-05T12:10:40.172Z,3676.00
2022-10-05T12:11:40.138Z,3660.00
2022-10-05T12:12:40.190Z,3636.00
2022-10-05T12:13:40.089Z,3612.00
2022-10-05T12:14:40.059Z,3604.00
2022-10-05T12:15:40.027Z,3596.00
2022-10-05T12:16:40.001Z,3616.00
2022-10-05T12:17:39.986Z,3576.00
2022-10-05T12:18:40.029Z,3528.00
2022-10-05T12:19:39.920Z,3496.00
2022-10-05T12:20:39.899Z,3468.00
2022-10-05T12:21:39.864Z,3448.00
2022-10-05T12:22:39.843Z,3408.00
2022-10-05T12:23:39.815Z,3388.00
2022-10-05T12:24:39.835Z,3400.00
2022-10-05T12:25:39.754Z,3384.00
2022-10-05T12:26:39.731Z,3388.00
2022-10-05T12:27:39.706Z,3380.00
2022-10-05T12:28:39.702Z,3380.00
2022-10-05T12:29:39.723Z,3392.00
2022-10-05T12:30:39.672Z,3392.00
2022-10-05T12:31:39.706Z,3380.00
2022-10-05T12:32:39.562Z,3376.00
2022-10-05T12:33:39.536Z,3376.00