createdAt,value
2019-02-02T00:02:24.215Z,93.30
2019-02-02T00:04:51.939Z,93.00
2019-02-02T00:07:19.713Z,93.70
2019-02-02T00:09:50.344Z,93.30
2019-02-02T00:12:17.931Z,93.00
2019-02-02T00:14:46.617Z,93.40
2019-02-02T00:17:14.271Z,93.30
2019-02-02T00:22:44.392Z,93.40
2019-02-02T00:25:12.134Z,92.90
2019-02-02T00:27:41.493Z,92.90
2019-02-02T00:30:10.980Z,92.70
2019-02-02T00:32:40.145Z,92.50
2019-02-02T00:35:08.548Z,92.10
2019-02-02T00:37:36.496Z,91.80
2019-02-02T00:40:06.047Z,91.70
2019-02-02T00:42:33.832Z,91.80
2019-02-02T00:45:01.595Z,91.70
2019-02-02T00:47:30.716Z,91.50
2019-02-02T00:49:58.288Z,91.30
2019-02-02T00:52:26.057Z,91.50
2019-02-02T00:54:53.876Z,91.80
2019-02-02T00:57:21.543Z,91.70
2019-02-02T00:59:49.245Z,91.80
2019-02-02T01:02:17.282Z,91.80
2019-02-02T01:04:45.001Z,91.40
2019-02-02T01:07:12.564Z,91.20
2019-02-02T01:09:41.175Z,91.10
2019-02-02T01:12:08.659Z,91.10
2019-02-02T01:14:36.575Z,91.30
2019-02-02T01:17:04.655Z,91.00
2019-02-02T01:19:32.375Z,90.80
2019-02-02T01:24:46.697Z,91.20
2019-02-02T01:27:14.281Z,91.70
2019-02-02T01:29:42.938Z,91.60
2019-02-02T01:32:13.806Z,91.40
2019-02-02T01:34:40.370Z,91.40
2019-02-02T01:37:08.003Z,91.60
2019-02-02T01:39:35.666Z,91.40
2019-02-02T01:42:03.540Z,91.40
2019-02-02T01:44:31.203Z,91.30
2019-02-02T01:46:59.014Z,91.40
2019-02-02T01:49:26.617Z,91.10
2019-02-02T01:51:54.344Z,91.40
2019-02-02T01:54:22.516Z,91.20
2019-02-02T01:56:50.614Z,91.30
2019-02-02T01:59:18.315Z,91.20
2019-02-02T02:01:45.903Z,90.70
2019-02-02T02:04:13.583Z,91.10
2019-02-02T02:06:46.997Z,91.10
2019-02-02T02:09:14.858Z,90.80
2019-02-02T02:11:42.598Z,91.30
2019-02-02T02:14:10.056Z,90.60
2019-02-02T02:16:37.823Z,90.40
2019-02-02T02:19:05.736Z,90.00
2019-02-02T02:21:33.666Z,89.50
2019-02-02T02:24:01.431Z,89.10
2019-02-02T02:26:31.284Z,89.50
2019-02-02T02:29:00.122Z,89.40
2019-02-02T02:31:28.460Z,89.20
2019-02-02T02:33:56.058Z,88.60
2019-02-02T02:36:23.547Z,88.80
2019-02-02T02:38:53.462Z,89.00
2019-02-02T02:41:21.249Z,89.10
2019-02-02T02:43:48.715Z,88.20
2019-02-02T02:46:16.235Z,89.10
2019-02-02T02:48:43.693Z,88.00
2019-02-02T02:51:11.485Z,87.50
2019-02-02T02:53:39.127Z,87.80
2019-02-02T02:56:06.848Z,87.10
2019-02-02T02:58:41.415Z,87.50
2019-02-02T03:01:04.593Z,87.30
2019-02-02T03:03:32.665Z,87.20
2019-02-02T03:06:00.502Z,87.50
2019-02-02T03:08:28.090Z,87.00
2019-02-02T03:10:55.632Z,87.00
2019-02-02T03:13:23.246Z,87.10
2019-02-02T03:15:52.029Z,86.80
2019-02-02T03:18:22.120Z,87.20
2019-02-02T03:20:49.650Z,87.00
2019-02-02T03:23:17.645Z,87.90
2019-02-02T03:25:45.204Z,89.10
2019-02-02T03:28:12.615Z,89.40
2019-02-02T03:30:40.050Z,88.20
2019-02-02T03:33:09.073Z,88.20
2019-02-02T03:35:36.800Z,88.20
2019-02-02T03:38:04.796Z,88.50
2019-02-02T03:40:32.950Z,87.80
2019-02-02T03:43:00.644Z,87.40
2019-02-02T03:45:28.131Z,87.50
2019-02-02T03:47:55.969Z,87.80
2019-02-02T03:50:23.599Z,87.40
2019-02-02T03:52:51.443Z,86.90
2019-02-02T03:55:19.175Z,87.50
2019-02-02T03:57:47.045Z,86.40
2019-02-02T04:00:17.797Z,86.40
2019-02-02T04:02:45.988Z,86.20
2019-02-02T04:05:19.530Z,87.10
2019-02-02T04:07:47.938Z,87.10
2019-02-02T04:10:15.831Z,87.30
2019-02-02T04:12:43.845Z,86.10
2019-02-02T04:15:13.043Z,85.40
2019-02-02T04:17:40.833Z,85.30
2019-02-02T04:20:13.113Z,85.50
2019-02-02T04:22:40.866Z,85.50
2019-02-02T04:25:08.939Z,85.00
2019-02-02T04:27:37.321Z,84.00
2019-02-02T04:30:08.636Z,84.80
2019-02-02T04:35:17.233Z,86.30
2019-02-02T04:37:45.220Z,87.00
2019-02-02T04:40:13.687Z,87.40
2019-02-02T04:42:41.655Z,87.30
2019-02-02T04:45:10.471Z,87.50
2019-02-02T04:47:38.481Z,87.80
2019-02-02T04:50:09.377Z,88.00
2019-02-02T04:52:37.131Z,88.50
2019-02-02T04:55:05.201Z,89.10
2019-02-02T04:57:32.877Z,89.30
2019-02-02T05:00:00.519Z,89.00
2019-02-02T05:02:30.307Z,89.20
2019-02-02T05:04:58.171Z,90.00
2019-02-02T05:07:25.750Z,89.50
2019-02-02T05:09:53.518Z,89.40
2019-02-02T05:12:21.527Z,89.20
2019-02-02T05:14:49.161Z,89.40
2019-02-02T05:17:16.837Z,89.30
2019-02-02T05:19:44.423Z,89.00
2019-02-02T05:22:12.339Z,89.90
2019-02-02T05:24:40.171Z,89.70
2019-02-02T05:27:08.116Z,89.20
2019-02-02T05:29:41.588Z,87.90
2019-02-02T05:32:05.672Z,88.00
2019-02-02T05:34:33.586Z,88.00
2019-02-02T05:37:01.287Z,88.60
2019-02-02T05:39:28.819Z,87.50
2019-02-02T05:41:56.828Z,87.10
2019-02-02T05:44:24.574Z,86.10
2019-02-02T05:46:52.259Z,85.50
2019-02-02T05:49:20.209Z,86.10
2019-02-02T05:51:47.975Z,85.70
2019-02-02T05:54:15.773Z,85.30
2019-02-02T05:56:43.285Z,85.10
2019-02-02T05:59:10.811Z,84.30
2019-02-02T06:01:40.283Z,84.60
2019-02-02T06:04:08.396Z,84.70
2019-02-02T06:06:36.265Z,85.30
2019-02-02T06:09:07.741Z,85.50
2019-02-02T06:11:36.152Z,86.10
2019-02-02T06:14:04.358Z,85.20
2019-02-02T06:16:33.988Z,86.00
2019-02-02T06:19:01.981Z,87.20
2019-02-02T06:21:29.364Z,87.60
2019-02-02T06:23:58.132Z,87.50
2019-02-02T06:26:25.835Z,88.00
2019-02-02T06:28:54.498Z,88.20
2019-02-02T06:31:23.486Z,88.00
2019-02-02T06:33:51.052Z,88.00
2019-02-02T06:36:18.748Z,87.90
2019-02-02T06:38:46.344Z,88.40
2019-02-02T06:41:13.801Z,89.10
2019-02-02T06:43:41.461Z,87.80
2019-02-02T06:46:09.054Z,87.30
2019-02-02T06:48:37.683Z,86.90
2019-02-02T06:51:05.594Z,86.70
2019-02-02T06:53:33.341Z,87.00
2019-02-02T06:56:00.829Z,87.30
2019-02-02T06:58:28.381Z,86.50
2019-02-02T07:00:55.912Z,86.30
2019-02-02T07:03:23.635Z,86.50
2019-02-02T07:05:51.442Z,86.40
2019-02-02T07:08:18.994Z,87.00
2019-02-02T07:10:46.623Z,86.10
2019-02-02T07:13:14.107Z,87.10
2019-02-02T07:15:42.108Z,86.50
2019-02-02T07:18:10.114Z,86.20
2019-02-02T07:20:37.876Z,87.20
2019-02-02T07:23:05.433Z,86.90
2019-02-02T07:25:33.239Z,86.30
2019-02-02T07:28:01.149Z,86.20
2019-02-02T07:30:29.850Z,86.20
2019-02-02T07:32:57.871Z,86.00
2019-02-02T07:35:25.778Z,85.70
2019-02-02T07:37:53.429Z,85.80
2019-02-02T07:40:21.699Z,85.30
2019-02-02T07:42:49.513Z,85.10
2019-02-02T07:45:23.399Z,85.40
2019-02-02T07:47:50.954Z,84.10
2019-02-02T07:50:18.782Z,84.30
2019-02-02T07:52:46.558Z,85.10
2019-02-02T07:55:16.480Z,84.70
2019-02-02T07:57:44.433Z,83.90
2019-02-02T08:00:39.772Z,84.70
2019-02-02T08:03:00.008Z,85.10
2019-02-02T08:05:29.237Z,84.90
2019-02-02T08:07:58.909Z,84.30
2019-02-02T08:10:26.803Z,83.80
2019-02-02T08:13:01.236Z,83.30
2019-02-02T08:15:36.969Z,83.60
2019-02-02T08:18:05.974Z,84.20
2019-02-02T08:20:36.949Z,83.80
2019-02-02T08:23:19.735Z,83.30
2019-02-02T08:25:47.934Z,84.50
2019-02-02T08:28:21.756Z,83.30
2019-02-02T08:31:12.040Z,83.20
2019-02-02T08:33:45.410Z,83.80
2019-02-02T08:36:13.210Z,83.60
2019-02-02T08:38:40.788Z,82.70
2019-02-02T08:41:08.451Z,82.70
2019-02-02T08:43:36.276Z,83.00
2019-02-02T08:46:04.035Z,82.30
2019-02-02T08:48:31.618Z,82.40
2019-02-02T08:50:59.445Z,82.20
2019-02-02T08:53:27.273Z,81.60
2019-02-02T08:55:55.843Z,81.00
2019-02-02T08:58:27.434Z,80.60
2019-02-02T09:01:03.773Z,81.10
2019-02-02T09:03:27.498Z,82.00
2019-02-02T09:05:55.333Z,81.70
2019-02-02T09:08:23.201Z,81.60
2019-02-02T09:10:51.096Z,81.10
2019-02-02T09:13:18.866Z,80.90
2019-02-02T09:15:48.154Z,84.20
2019-02-02T09:18:15.719Z,80.70
2019-02-02T09:20:43.708Z,80.40
2019-02-02T09:23:11.510Z,79.60
2019-02-02T09:25:39.191Z,79.10
2019-02-02T09:28:06.916Z,78.00
2019-02-02T09:30:36.795Z,77.70
2019-02-02T09:33:05.585Z,77.20
2019-02-02T09:35:33.064Z,76.90
2019-02-02T09:38:00.710Z,76.30
2019-02-02T09:40:28.308Z,75.40
2019-02-02T09:42:56.010Z,75.20
2019-02-02T09:45:24.840Z,74.40
2019-02-02T09:47:52.800Z,74.00
2019-02-02T09:50:28.287Z,74.70
2019-02-02T09:52:57.254Z,73.90
2019-02-02T09:55:25.328Z,74.50
2019-02-02T09:58:00.089Z,73.80
2019-02-02T10:00:31.279Z,74.50
2019-02-02T10:02:59.963Z,73.60
2019-02-02T10:05:28.732Z,73.70
2019-02-02T10:07:57.536Z,73.40
2019-02-02T10:10:27.673Z,73.60
2019-02-02T10:12:55.651Z,73.20
2019-02-02T10:15:23.394Z,72.70
2019-02-02T10:17:52.010Z,72.40
2019-02-02T10:20:21.946Z,70.00
2019-02-02T10:22:49.515Z,70.00
2019-02-02T10:25:25.493Z,68.30
2019-02-02T10:27:59.155Z,68.00
2019-02-02T10:30:42.204Z,68.20
2019-02-02T10:33:13.515Z,67.50
2019-02-02T10:35:42.450Z,66.40
2019-02-02T10:38:10.298Z,66.30
2019-02-02T10:40:38.072Z,66.10
2019-02-02T10:43:05.928Z,66.60
2019-02-02T10:45:33.631Z,65.80
2019-02-02T10:48:02.465Z,66.20
2019-02-02T10:50:33.797Z,66.10
2019-02-02T10:53:01.346Z,65.50
2019-02-02T10:55:29.135Z,64.80
2019-02-02T10:57:56.714Z,64.60
2019-02-02T11:00:27.651Z,65.40
2019-02-02T11:02:55.547Z,66.90
2019-02-02T11:05:23.308Z,66.50
2019-02-02T11:07:54.599Z,66.60
2019-02-02T11:10:25.163Z,65.10
2019-02-02T11:12:53.926Z,62.80
2019-02-02T11:15:22.010Z,60.90
2019-02-02T11:17:49.942Z,58.40
2019-02-02T11:20:21.418Z,57.70
2019-02-02T11:22:50.693Z,56.50
2019-02-02T11:25:19.629Z,54.20
2019-02-02T11:27:47.660Z,50.50
2019-02-02T11:30:16.339Z,47.10
2019-02-02T11:32:44.667Z,41.80
2019-02-02T11:35:13.662Z,40.30
2019-02-02T11:37:42.261Z,38.30
2019-02-02T11:40:14.612Z,35.20
2019-02-02T11:42:43.656Z,32.60
2019-02-02T11:45:13.018Z,32.70
2019-02-02T11:47:40.703Z,31.70
2019-02-02T11:50:11.719Z,31.80
2019-02-02T11:52:39.370Z,32.40
2019-02-02T11:55:09.543Z,32.60
2019-02-02T11:57:37.870Z,32.30
2019-02-02T12:00:19.287Z,30.60
2019-02-02T12:02:51.803Z,29.20
2019-02-02T12:05:19.970Z,28.10
2019-02-02T12:07:47.940Z,27.90
2019-02-02T12:10:17.782Z,29.60
2019-02-02T12:12:48.777Z,32.30
2019-02-02T12:15:17.371Z,35.70
2019-02-02T12:17:45.684Z,37.80
2019-02-02T12:20:15.285Z,39.60
2019-02-02T12:22:43.002Z,41.10
2019-02-02T12:25:11.095Z,43.10
2019-02-02T12:27:38.909Z,42.80
2019-02-02T12:30:14.513Z,43.80
2019-02-02T12:32:43.357Z,44.10
2019-02-02T12:35:15.601Z,41.50
2019-02-02T12:37:43.198Z,40.20
2019-02-02T12:40:11.655Z,40.70
2019-02-02T12:42:39.861Z,41.90
2019-02-02T12:45:18.884Z,42.20
2019-02-02T12:47:46.635Z,42.30
2019-02-02T12:50:16.323Z,43.60
2019-02-02T12:52:44.076Z,45.50
2019-02-02T12:55:12.236Z,48.00
2019-02-02T12:57:41.570Z,49.40
2019-02-02T13:00:14.304Z,51.50
2019-02-02T13:02:51.679Z,52.30
2019-02-02T13:05:23.549Z,53.30
2019-02-02T13:07:52.427Z,54.70
2019-02-02T13:10:24.680Z,55.20
2019-02-02T13:12:53.104Z,56.50
2019-02-02T13:15:20.879Z,56.30
2019-02-02T13:17:48.662Z,57.50
2019-02-02T13:20:16.613Z,58.50
2019-02-02T13:22:44.420Z,59.70
2019-02-02T13:25:15.047Z,60.20
2019-02-02T13:27:43.914Z,64.40
2019-02-02T13:30:16.413Z,61.70
2019-02-02T13:32:49.733Z,63.20
2019-02-02T13:35:15.087Z,62.20
2019-02-02T13:37:42.871Z,62.00
2019-02-02T13:40:14.482Z,62.60
2019-02-02T13:42:42.435Z,64.10
2019-02-02T13:45:11.440Z,63.80
2019-02-02T13:47:46.441Z,64.60
2019-02-02T13:50:20.869Z,67.40
2019-02-02T13:52:53.086Z,65.80
2019-02-02T13:55:26.649Z,66.20
2019-02-02T13:57:54.849Z,66.50
2019-02-02T14:00:27.279Z,67.70
2019-02-02T14:03:03.003Z,67.70
2019-02-02T14:05:31.659Z,68.30
2019-02-02T14:08:07.214Z,68.00
2019-02-02T14:10:35.275Z,67.90
2019-02-02T14:13:04.612Z,68.00
2019-02-02T14:15:33.347Z,68.30
2019-02-02T14:18:01.222Z,69.80
2019-02-02T14:20:33.083Z,69.70
2019-02-02T14:23:03.471Z,69.90
2019-02-02T14:25:35.255Z,70.70
2019-02-02T14:28:08.270Z,70.50
2019-02-02T14:30:36.630Z,71.60
2019-02-02T14:33:13.814Z,72.10
2019-02-02T14:35:34.454Z,73.20
2019-02-02T14:38:02.337Z,74.40
2019-02-02T14:40:30.330Z,74.20
2019-02-02T14:42:58.394Z,74.40
2019-02-02T14:45:27.538Z,74.70
2019-02-02T14:47:56.410Z,73.90
2019-02-02T14:50:24.857Z,75.00
2019-02-02T14:52:53.016Z,75.80
2019-02-02T14:55:26.814Z,76.10
2019-02-02T14:57:55.147Z,75.50
2019-02-02T15:00:26.077Z,75.20
2019-02-02T15:02:55.668Z,75.50
2019-02-02T15:05:23.423Z,76.20
2019-02-02T15:07:51.190Z,76.50
2019-02-02T15:10:21.146Z,76.70
2019-02-02T15:12:49.533Z,76.80
2019-02-02T15:15:17.230Z,76.40
2019-02-02T15:17:44.876Z,76.60
2019-02-02T15:20:22.083Z,76.40
2019-02-02T15:22:49.464Z,76.40
2019-02-02T15:25:17.291Z,76.50
2019-02-02T15:27:44.958Z,76.40
2019-02-02T15:30:17.029Z,76.60
2019-02-02T15:32:44.894Z,76.60
2019-02-02T15:35:14.339Z,76.60
2019-02-02T15:37:42.266Z,76.60
2019-02-02T15:40:13.984Z,76.80
2019-02-02T15:42:42.157Z,77.00
2019-02-02T15:45:12.097Z,77.20
2019-02-02T15:47:40.147Z,77.30
2019-02-02T15:50:12.410Z,77.50
2019-02-02T15:52:42.056Z,77.70
2019-02-02T15:55:13.750Z,78.00
2019-02-02T15:57:41.508Z,78.00
2019-02-02T16:00:23.861Z,79.00
2019-02-02T16:02:54.604Z,78.70
2019-02-02T16:05:22.992Z,78.60
2019-02-02T16:07:52.259Z,78.40
2019-02-02T16:10:26.151Z,77.70
2019-02-02T16:12:55.525Z,77.20
2019-02-02T16:15:25.846Z,77.40
2019-02-02T16:18:01.048Z,78.10
2019-02-02T16:20:33.768Z,77.70
2019-02-02T16:23:01.429Z,77.70
2019-02-02T16:25:30.562Z,77.90
2019-02-02T16:27:58.467Z,78.00
2019-02-02T16:30:26.975Z,78.80
2019-02-02T16:32:55.593Z,78.70
2019-02-02T16:35:23.462Z,78.90
2019-02-02T16:37:51.392Z,79.30
2019-02-02T16:40:21.683Z,79.70
2019-02-02T16:42:49.560Z,80.00
2019-02-02T16:45:23.204Z,80.10
2019-02-02T16:47:51.939Z,80.00
2019-02-02T16:50:21.518Z,80.90
2019-02-02T16:52:51.846Z,80.10
2019-02-02T16:55:19.530Z,80.20
2019-02-02T16:57:47.141Z,79.90
2019-02-02T17:00:18.520Z,80.00
2019-02-02T17:02:46.163Z,80.40
2019-02-02T17:05:13.748Z,80.30
2019-02-02T17:07:46.273Z,80.50
2019-02-02T17:10:18.017Z,80.30
2019-02-02T17:12:48.557Z,80.20
2019-02-02T17:15:17.710Z,80.20
2019-02-02T17:17:46.362Z,80.30
2019-02-02T17:20:23.836Z,80.90
2019-02-02T17:22:52.031Z,82.40
2019-02-02T17:25:22.371Z,81.60
2019-02-02T17:27:50.831Z,82.10
2019-02-02T17:30:20.623Z,81.60
2019-02-02T17:32:49.194Z,81.30
2019-02-02T17:35:16.871Z,81.20
2019-02-02T17:37:44.698Z,81.00
2019-02-02T17:40:15.882Z,80.60
2019-02-02T17:42:48.331Z,80.90
2019-02-02T17:45:18.675Z,81.40
2019-02-02T17:47:46.524Z,80.50
2019-02-02T17:50:16.799Z,81.10
2019-02-02T17:52:46.834Z,81.30
2019-02-02T17:55:15.160Z,81.50
2019-02-02T17:57:42.680Z,81.60
2019-02-02T18:00:27.588Z,81.90
2019-02-02T18:02:55.562Z,82.20
2019-02-02T18:05:26.744Z,82.20
2019-02-02T18:07:55.503Z,81.80
2019-02-02T18:10:23.164Z,81.80
2019-02-02T18:12:51.762Z,82.20
2019-02-02T18:15:21.910Z,82.40
2019-02-02T18:17:53.422Z,82.50
2019-02-02T18:20:21.484Z,82.50
2019-02-02T18:22:49.402Z,82.60
2019-02-02T18:25:16.959Z,82.60
2019-02-02T18:27:47.413Z,82.70
2019-02-02T18:30:17.915Z,82.80
2019-02-02T18:32:45.872Z,83.00
2019-02-02T18:35:14.286Z,83.00
2019-02-02T18:37:42.259Z,83.30
2019-02-02T18:40:13.370Z,83.50
2019-02-02T18:42:41.471Z,83.50
2019-02-02T18:45:12.854Z,83.60
2019-02-02T18:47:41.002Z,83.50
2019-02-02T18:50:11.896Z,83.40
2019-02-02T18:52:39.662Z,83.20
2019-02-02T18:55:11.482Z,83.00
2019-02-02T18:57:41.835Z,83.00
2019-02-02T19:00:15.029Z,83.00
2019-02-02T19:02:42.934Z,83.10
2019-02-02T19:05:10.656Z,83.30
2019-02-02T19:07:38.521Z,83.00
2019-02-02T19:10:11.107Z,82.70
2019-02-02T19:12:43.785Z,82.70
2019-02-02T19:15:11.759Z,82.20
2019-02-02T19:17:40.093Z,82.20
2019-02-02T19:23:24.277Z,82.20
2019-02-02T19:25:41.900Z,82.10
2019-02-02T19:28:09.914Z,82.10
2019-02-02T19:30:41.275Z,82.30
2019-02-02T19:33:09.977Z,82.30
2019-02-02T19:35:37.975Z,82.40
2019-02-02T19:38:06.294Z,82.80
2019-02-02T19:40:34.050Z,83.60
2019-02-02T19:43:03.755Z,83.30
2019-02-02T19:45:31.280Z,83.40
2019-02-02T19:47:59.723Z,83.60
2019-02-02T19:50:27.521Z,83.40
2019-02-02T19:52:56.105Z,83.80
2019-02-02T19:55:25.377Z,84.20
2019-02-02T19:57:53.074Z,84.30
2019-02-02T20:00:26.979Z,84.60
2019-02-02T20:02:54.920Z,84.70
2019-02-02T20:05:28.670Z,84.80
2019-02-02T20:07:53.102Z,85.20
2019-02-02T20:10:22.610Z,85.30
2019-02-02T20:12:50.683Z,85.60
2019-02-02T20:15:22.166Z,86.60
2019-02-02T20:17:51.812Z,86.40
2019-02-02T20:20:22.333Z,86.50
2019-02-02T20:22:52.719Z,86.20
2019-02-02T20:25:21.756Z,86.20
2019-02-02T20:27:49.657Z,86.80
2019-02-02T20:30:29.233Z,87.00
2019-02-02T20:32:57.565Z,87.40
2019-02-02T20:35:25.359Z,87.40
2019-02-02T20:37:55.197Z,87.70
2019-02-02T20:40:24.028Z,87.20
2019-02-02T20:42:51.781Z,87.60
2019-02-02T20:45:22.724Z,88.40
2019-02-02T20:47:55.533Z,88.50
2019-02-02T20:50:24.373Z,88.70
2019-02-02T20:52:55.201Z,88.80
2019-02-02T20:55:30.897Z,89.60
2019-02-02T20:58:04.627Z,89.60
2019-02-02T21:00:37.321Z,89.60
2019-02-02T21:03:06.032Z,89.50
2019-02-02T21:05:34.663Z,89.40
2019-02-02T21:08:07.834Z,88.90
2019-02-02T21:10:38.659Z,88.60
2019-02-02T21:13:06.785Z,88.90
2019-02-02T21:15:35.932Z,89.70
2019-02-02T21:18:04.835Z,90.10
2019-02-02T21:20:33.173Z,90.20
2019-02-02T21:23:00.969Z,90.20
2019-02-02T21:25:28.765Z,90.30
2019-02-02T21:27:56.843Z,90.50
2019-02-02T21:30:32.301Z,90.40
2019-02-02T21:33:01.503Z,90.10
2019-02-02T21:35:30.374Z,90.10
2019-02-02T21:37:58.646Z,90.20
2019-02-02T21:40:29.378Z,90.40
2019-02-02T21:42:57.428Z,90.70
2019-02-02T21:45:25.090Z,90.80
2019-02-02T21:47:53.159Z,90.70
2019-02-02T21:50:22.352Z,90.50
2019-02-02T21:52:50.241Z,90.40
2019-02-02T21:55:20.982Z,90.40
2019-02-02T21:57:48.887Z,90.60
2019-02-02T22:00:21.088Z,90.70
2019-02-02T22:02:48.900Z,91.00
2019-02-02T22:05:16.795Z,90.90
2019-02-02T22:07:47.324Z,91.10
2019-02-02T22:10:16.252Z,91.40
2019-02-02T22:12:44.560Z,91.70
2019-02-02T22:15:17.661Z,91.60
2019-02-02T22:17:45.849Z,91.70
2019-02-02T22:20:13.846Z,91.60
2019-02-02T22:22:41.503Z,91.70
2019-02-02T22:25:15.844Z,91.80
2019-02-02T22:27:44.094Z,91.90
2019-02-02T22:30:16.157Z,91.90
2019-02-02T22:32:43.964Z,92.00
2019-02-02T22:35:11.812Z,91.90
2019-02-02T22:37:39.648Z,91.90
2019-02-02T22:40:10.483Z,91.90
2019-02-02T22:42:39.004Z,91.80
2019-02-02T22:45:11.630Z,91.70
2019-02-02T22:47:39.388Z,91.50
2019-02-02T22:50:09.134Z,91.40
2019-02-02T22:52:38.042Z,91.80
2019-02-02T22:55:08.576Z,91.70
2019-02-02T22:57:36.292Z,92.60
2019-02-02T23:00:24.312Z,91.90
2019-02-02T23:02:53.062Z,91.60
2019-02-02T23:05:37.724Z,91.40
2019-02-02T23:09:21.419Z,91.10
2019-02-02T23:12:26.218Z,91.00
2019-02-02T23:15:43.393Z,90.90
2019-02-02T23:18:11.158Z,90.80
2019-02-02T23:20:38.780Z,90.80
2019-02-02T23:23:06.728Z,90.80
2019-02-02T23:25:34.773Z,90.90
2019-02-02T23:28:02.414Z,90.90
2019-02-02T23:30:30.069Z,90.90
2019-02-02T23:32:57.869Z,90.80
2019-02-02T23:35:25.778Z,90.60
2019-02-02T23:37:53.599Z,90.60
2019-02-02T23:40:21.156Z,90.50
2019-02-02T23:42:49.059Z,90.70
2019-02-02T23:45:16.761Z,90.90
2019-02-02T23:47:44.519Z,90.90
2019-02-02T23:50:12.246Z,90.90
2019-02-02T23:52:39.813Z,90.90
2019-02-02T23:55:07.636Z,90.90
2019-02-02T23:57:35.518Z,90.80
