createdAt,value
2023-09-24T00:00:35.632Z,100.00
2023-09-24T00:03:20.114Z,100.00
2023-09-24T00:06:08.716Z,100.00
2023-09-24T00:08:52.777Z,100.00
2023-09-24T00:11:38.136Z,100.00
2023-09-24T00:14:22.181Z,100.00
2023-09-24T00:17:09.980Z,100.00
2023-09-24T00:19:53.960Z,100.00
2023-09-24T00:22:38.042Z,100.00
2023-09-24T00:25:22.780Z,100.00
2023-09-24T00:28:08.306Z,100.00
2023-09-24T00:30:53.322Z,100.00
2023-09-24T00:33:38.789Z,100.00
2023-09-24T00:36:22.736Z,100.00
2023-09-24T00:39:07.053Z,100.00
2023-09-24T00:41:51.812Z,100.00
2023-09-24T00:44:36.694Z,100.00
2023-09-24T00:47:21.041Z,100.00
2023-09-24T00:50:06.897Z,100.00
2023-09-24T00:52:52.299Z,100.00
2023-09-24T00:55:37.145Z,100.00
2023-09-24T00:58:21.138Z,100.00
2023-09-24T01:01:05.627Z,100.00
2023-09-24T01:03:51.040Z,100.00
2023-09-24T01:06:37.310Z,100.00
2023-09-24T01:09:21.783Z,100.00
2023-09-24T01:12:06.322Z,100.00
2023-09-24T01:14:50.813Z,100.00
2023-09-24T01:17:36.569Z,100.00
2023-09-24T01:20:22.787Z,100.00
2023-09-24T01:23:11.012Z,100.00
2023-09-24T01:25:56.907Z,100.00
2023-09-24T01:28:41.695Z,100.00
2023-09-24T01:31:27.992Z,100.00
2023-09-24T01:34:12.526Z,100.00
2023-09-24T01:36:56.696Z,100.00
2023-09-24T01:39:42.160Z,100.00
2023-09-24T01:42:28.153Z,100.00
2023-09-24T01:45:12.741Z,100.00
2023-09-24T01:47:57.314Z,100.00
2023-09-24T01:50:43.036Z,100.00
2023-09-24T01:53:26.996Z,100.00
2023-09-24T01:56:14.317Z,100.00
2023-09-24T01:58:59.665Z,100.00
2023-09-24T02:01:46.228Z,100.00
2023-09-24T02:04:30.241Z,100.00
2023-09-24T02:07:16.901Z,100.00
2023-09-24T02:10:01.001Z,100.00
2023-09-24T02:12:47.004Z,100.00
2023-09-24T02:15:32.490Z,100.00
2023-09-24T02:18:19.260Z,100.00
2023-09-24T02:21:03.872Z,100.00
2023-09-24T02:23:48.578Z,100.00
2023-09-24T02:26:33.957Z,100.00
2023-09-24T02:29:20.315Z,100.00
2023-09-24T02:32:05.593Z,100.00
2023-09-24T02:34:49.609Z,100.00
2023-09-24T02:37:34.108Z,100.00
2023-09-24T02:40:22.850Z,100.00
2023-09-24T02:43:07.012Z,100.00
2023-09-24T02:45:52.482Z,100.00
2023-09-24T02:48:37.395Z,100.00
2023-09-24T02:51:21.856Z,100.00
2023-09-24T02:54:06.725Z,100.00
2023-09-24T02:56:51.514Z,100.00
2023-09-24T02:59:36.147Z,100.00
2023-09-24T03:02:21.696Z,100.00
2023-09-24T03:05:07.050Z,100.00
2023-09-24T03:07:54.376Z,100.00
2023-09-24T03:10:40.112Z,100.00
2023-09-24T03:13:24.908Z,100.00
2023-09-24T03:16:08.895Z,100.00
2023-09-24T03:18:55.064Z,100.00
2023-09-24T03:21:39.153Z,100.00
2023-09-24T03:24:23.151Z,100.00
2023-09-24T03:27:07.176Z,100.00
2023-09-24T03:29:51.445Z,100.00
2023-09-24T03:32:35.830Z,100.00
2023-09-24T03:35:25.443Z,100.00
2023-09-24T03:38:10.173Z,100.00
2023-09-24T03:40:54.017Z,100.00
2023-09-24T03:43:38.357Z,100.00
2023-09-24T03:46:22.260Z,100.00
2023-09-24T03:49:06.210Z,100.00
2023-09-24T03:51:51.482Z,100.00
2023-09-24T03:54:35.428Z,100.00
2023-09-24T03:57:19.369Z,100.00
2023-09-24T04:00:08.195Z,100.00
2023-09-24T04:02:57.378Z,100.00
2023-09-24T04:05:41.423Z,100.00
2023-09-24T04:08:26.845Z,100.00
2023-09-24T04:11:13.178Z,100.00
2023-09-24T04:13:57.188Z,100.00
2023-09-24T04:16:41.015Z,100.00
2023-09-24T04:19:26.352Z,100.00
2023-09-24T04:22:10.408Z,100.00
2023-09-24T04:24:55.996Z,100.00
2023-09-24T04:27:40.228Z,100.00
2023-09-24T04:30:25.628Z,100.00
2023-09-24T04:33:10.151Z,100.00
2023-09-24T04:35:54.543Z,100.00
2023-09-24T04:38:38.937Z,100.00
2023-09-24T04:41:25.616Z,100.00
2023-09-24T04:44:09.597Z,100.00
2023-09-24T04:46:55.816Z,100.00
2023-09-24T04:49:39.625Z,100.00
2023-09-24T04:52:23.638Z,100.00
2023-09-24T04:55:08.168Z,100.00
2023-09-24T04:57:53.496Z,100.00
2023-09-24T05:00:37.421Z,100.00
2023-09-24T05:03:21.615Z,100.00
2023-09-24T05:06:06.389Z,100.00
2023-09-24T05:08:50.424Z,100.00
2023-09-24T05:11:34.363Z,100.00
2023-09-24T05:14:20.286Z,100.00
2023-09-24T05:17:04.364Z,100.00
2023-09-24T05:19:48.290Z,100.00
2023-09-24T05:22:32.259Z,100.00
2023-09-24T05:25:16.677Z,100.00
2023-09-24T05:28:00.663Z,100.00
2023-09-24T05:30:52.866Z,100.00
2023-09-24T05:33:36.972Z,100.00
2023-09-24T05:36:23.547Z,100.00
2023-09-24T05:39:07.570Z,100.00
2023-09-24T05:41:51.550Z,100.00
2023-09-24T05:44:35.511Z,100.00
2023-09-24T05:47:20.900Z,100.00
2023-09-24T05:50:05.145Z,100.00
2023-09-24T05:52:49.126Z,100.00
2023-09-24T05:55:33.025Z,100.00
2023-09-24T05:58:17.036Z,100.00
2023-09-24T06:01:01.132Z,100.00
2023-09-24T06:03:46.788Z,100.00
2023-09-24T06:06:30.953Z,100.00
2023-09-24T06:09:17.362Z,100.00
2023-09-24T06:12:01.527Z,100.00
2023-09-24T06:14:45.821Z,99.00
2023-09-24T06:17:30.442Z,98.80
2023-09-24T06:20:17.284Z,97.59
2023-09-24T06:23:01.262Z,98.58
2023-09-24T06:25:45.174Z,97.13
2023-09-24T06:28:29.334Z,96.17
2023-09-24T06:31:13.461Z,97.52
2023-09-24T06:33:57.550Z,97.29
2023-09-24T06:36:43.048Z,97.70
2023-09-24T06:39:27.181Z,99.93
2023-09-24T06:42:11.394Z,96.44
2023-09-24T06:44:56.415Z,94.68
2023-09-24T06:47:40.548Z,96.23
2023-09-24T06:50:25.115Z,96.41
2023-09-24T06:53:10.484Z,95.97
2023-09-24T06:55:54.479Z,93.14
2023-09-24T06:58:38.632Z,94.17
2023-09-24T07:01:22.923Z,92.28
2023-09-24T07:04:07.813Z,89.97
2023-09-24T07:06:53.425Z,89.17
2023-09-24T07:09:38.794Z,87.20
2023-09-24T07:12:23.373Z,86.79
2023-09-24T07:15:08.694Z,88.57
2023-09-24T07:17:52.698Z,88.75
2023-09-24T07:20:36.852Z,89.94
2023-09-24T07:23:21.962Z,89.80
2023-09-24T07:26:10.101Z,89.29
2023-09-24T07:28:54.698Z,87.40
2023-09-24T07:31:38.926Z,85.90
2023-09-24T07:34:22.762Z,85.01
2023-09-24T07:37:14.978Z,84.65
2023-09-24T07:39:59.548Z,85.02
2023-09-24T07:42:47.958Z,85.97
2023-09-24T07:45:31.913Z,85.19
2023-09-24T07:48:16.233Z,84.49
2023-09-24T07:51:00.226Z,83.04
2023-09-24T07:53:44.245Z,82.98
2023-09-24T07:56:28.390Z,84.02
2023-09-24T07:59:15.152Z,82.07
2023-09-24T08:01:59.997Z,80.90
2023-09-24T08:04:44.137Z,81.29
2023-09-24T08:07:30.573Z,80.69
2023-09-24T08:10:15.245Z,83.03
2023-09-24T08:12:59.243Z,82.65
2023-09-24T08:15:45.097Z,80.83
2023-09-24T08:18:29.655Z,83.09
2023-09-24T08:21:13.797Z,81.46
2023-09-24T08:23:58.704Z,80.31
2023-09-24T08:26:43.086Z,78.78
2023-09-24T08:29:27.140Z,73.86
2023-09-24T08:32:12.507Z,79.06
2023-09-24T08:34:56.600Z,78.72
2023-09-24T08:37:40.640Z,75.94
2023-09-24T08:40:25.965Z,74.60
2023-09-24T08:43:12.154Z,74.93
2023-09-24T08:45:56.301Z,71.98
2023-09-24T08:48:42.578Z,70.75
2023-09-24T08:51:26.868Z,69.76
2023-09-24T08:54:11.558Z,70.26
2023-09-24T08:56:55.485Z,70.56
2023-09-24T08:59:39.563Z,71.89
2023-09-24T09:02:24.227Z,69.26
2023-09-24T09:05:15.138Z,71.16
2023-09-24T09:08:00.956Z,71.54
2023-09-24T09:10:46.445Z,69.63
2023-09-24T09:13:30.465Z,68.29
2023-09-24T09:16:15.974Z,69.57
2023-09-24T09:19:03.642Z,69.82
2023-09-24T09:21:48.943Z,71.04
2023-09-24T09:24:32.870Z,70.59
2023-09-24T09:27:16.923Z,69.68
2023-09-24T09:30:17.902Z,70.12
2023-09-24T09:33:02.410Z,68.62
2023-09-24T09:35:46.457Z,68.37
2023-09-24T09:38:32.228Z,69.87
2023-09-24T09:41:19.847Z,67.70
2023-09-24T09:44:07.654Z,69.29
2023-09-24T09:46:54.182Z,68.94
2023-09-24T09:49:43.655Z,69.02
2023-09-24T09:52:35.961Z,68.68
2023-09-24T09:55:22.396Z,68.25
2023-09-24T09:58:21.500Z,69.25
2023-09-24T10:01:08.425Z,68.08
2023-09-24T10:03:54.583Z,68.63
2023-09-24T10:06:41.627Z,67.83
2023-09-24T10:09:36.156Z,69.58
2023-09-24T10:15:29.986Z,64.87
2023-09-24T10:18:27.006Z,64.87
2023-09-24T10:21:11.137Z,65.53
2023-09-24T10:23:55.150Z,68.37
2023-09-24T10:26:49.597Z,68.61
2023-09-24T10:30:07.595Z,69.49
2023-09-24T10:32:53.163Z,69.14
2023-09-24T10:35:37.447Z,69.06
2023-09-24T10:38:21.350Z,68.13
2023-09-24T10:41:06.592Z,67.98
2023-09-24T10:44:24.279Z,68.62
2023-09-24T10:47:26.557Z,67.62
2023-09-24T10:50:13.832Z,70.42
2023-09-24T10:53:00.244Z,67.86
2023-09-24T10:55:51.151Z,67.32
2023-09-24T10:58:50.737Z,67.30
2023-09-24T11:01:34.794Z,68.80
2023-09-24T11:04:27.435Z,68.63
2023-09-24T11:07:13.802Z,67.67
2023-09-24T11:09:57.788Z,67.79
2023-09-24T11:12:50.176Z,67.10
2023-09-24T11:15:35.407Z,67.44
2023-09-24T11:18:19.912Z,67.18
2023-09-24T11:21:05.540Z,65.33
2023-09-24T11:23:51.149Z,65.90
2023-09-24T11:26:35.082Z,66.20
2023-09-24T11:29:18.989Z,65.18
2023-09-24T11:32:04.009Z,64.85
2023-09-24T11:34:48.828Z,65.72
2023-09-24T11:37:46.689Z,65.34
2023-09-24T11:40:33.510Z,64.87
2023-09-24T11:43:17.966Z,65.75
2023-09-24T11:46:02.227Z,65.51
2023-09-24T11:48:47.271Z,66.04
2023-09-24T11:51:32.200Z,66.75
2023-09-24T11:54:16.993Z,65.66
2023-09-24T11:57:02.429Z,66.52
2023-09-24T11:59:46.393Z,65.61
2023-09-24T12:02:30.444Z,66.03
2023-09-24T12:05:30.603Z,65.30
2023-09-24T12:08:17.191Z,64.64
2023-09-24T12:11:01.277Z,66.48
2023-09-24T12:13:46.898Z,65.51
2023-09-24T12:16:30.932Z,65.98
2023-09-24T12:19:14.814Z,65.52
2023-09-24T12:21:58.689Z,65.64
2023-09-24T12:24:42.557Z,63.97
2023-09-24T12:27:30.269Z,65.33
2023-09-24T12:30:15.778Z,64.97
2023-09-24T12:32:59.743Z,65.14
2023-09-24T12:35:44.196Z,64.33
2023-09-24T12:38:28.240Z,61.29
2023-09-24T12:41:12.888Z,63.04
2023-09-24T12:43:57.147Z,63.76
2023-09-24T12:46:42.649Z,63.68
2023-09-24T12:49:26.713Z,63.68
2023-09-24T12:52:11.508Z,64.50
2023-09-24T12:54:55.455Z,62.56
2023-09-24T12:57:40.594Z,62.26
2023-09-24T13:00:24.830Z,62.32
2023-09-24T13:03:11.710Z,62.17
2023-09-24T13:05:55.768Z,62.09
2023-09-24T13:08:39.725Z,63.07
2023-09-24T13:11:23.989Z,63.63
2023-09-24T13:14:08.672Z,63.20
2023-09-24T13:16:53.581Z,62.96
2023-09-24T13:19:38.914Z,63.20
2023-09-24T13:22:22.798Z,62.89
2023-09-24T13:25:07.746Z,62.21
2023-09-24T13:27:52.060Z,62.70
2023-09-24T13:30:36.409Z,62.26
2023-09-24T13:33:20.424Z,60.59
2023-09-24T13:36:06.628Z,57.51
2023-09-24T13:38:51.182Z,55.24
2023-09-24T13:41:35.507Z,56.85
2023-09-24T13:44:19.653Z,55.07
2023-09-24T13:47:03.825Z,53.22
2023-09-24T13:49:47.941Z,54.82
2023-09-24T13:52:33.252Z,54.09
2023-09-24T13:55:17.401Z,54.30
2023-09-24T13:58:01.345Z,54.14
2023-09-24T14:00:46.604Z,51.87
2023-09-24T14:03:30.686Z,55.71
2023-09-24T14:06:14.965Z,54.41
2023-09-24T14:09:17.609Z,57.14
2023-09-24T14:12:23.325Z,57.77
2023-09-24T14:15:09.014Z,56.21
2023-09-24T14:18:07.156Z,62.04
2023-09-24T14:20:56.783Z,63.86
2023-09-24T14:23:41.391Z,64.93
2023-09-24T14:26:27.116Z,62.05
2023-09-24T14:29:11.125Z,63.41
2023-09-24T14:31:55.115Z,64.24
2023-09-24T14:34:38.988Z,65.23
2023-09-24T14:37:26.353Z,66.07
2023-09-24T14:40:11.912Z,65.40
2023-09-24T14:42:57.933Z,67.11
2023-09-24T14:45:41.818Z,66.92
2023-09-24T14:48:26.205Z,65.15
2023-09-24T14:51:10.327Z,66.86
2023-09-24T14:53:59.895Z,67.46
2023-09-24T14:56:44.192Z,68.83
2023-09-24T14:59:29.645Z,71.84
2023-09-24T15:02:14.442Z,70.27
2023-09-24T15:04:58.510Z,71.92
2023-09-24T15:07:42.430Z,72.79
2023-09-24T15:10:26.280Z,73.00
2023-09-24T15:13:10.434Z,71.89
2023-09-24T15:15:55.799Z,72.96
2023-09-24T15:18:39.832Z,75.10
2023-09-24T15:21:24.009Z,75.44
2023-09-24T15:24:12.779Z,77.11
2023-09-24T15:26:56.803Z,77.31
2023-09-24T15:29:40.725Z,77.98
2023-09-24T15:32:26.021Z,81.09
2023-09-24T15:35:11.086Z,81.05
2023-09-24T15:37:55.180Z,81.70
2023-09-24T15:40:40.176Z,81.77
2023-09-24T15:43:24.191Z,83.64
2023-09-24T15:46:15.230Z,83.37
2023-09-24T15:49:00.779Z,83.25
2023-09-24T15:51:45.050Z,83.46
2023-09-24T15:54:29.732Z,84.13
2023-09-24T15:57:13.825Z,85.28
2023-09-24T15:59:58.167Z,85.37
2023-09-24T16:02:43.321Z,86.06
2023-09-24T16:05:28.728Z,85.73
2023-09-24T16:08:12.803Z,86.86
2023-09-24T16:10:56.764Z,85.45
2023-09-24T16:13:41.429Z,85.59
2023-09-24T16:16:27.229Z,84.84
2023-09-24T16:19:11.470Z,85.52
2023-09-24T16:21:56.847Z,85.50
2023-09-24T16:24:40.757Z,86.19
2023-09-24T16:27:24.692Z,86.74
2023-09-24T16:30:10.024Z,86.31
2023-09-24T16:32:54.252Z,86.16
2023-09-24T16:35:41.589Z,86.71
2023-09-24T16:38:27.030Z,85.57
2023-09-24T16:41:13.088Z,87.18
2023-09-24T16:43:58.129Z,87.76
2023-09-24T16:46:42.170Z,86.74
2023-09-24T16:49:26.095Z,87.26
2023-09-24T16:52:10.113Z,89.60
2023-09-24T16:54:55.368Z,90.79
2023-09-24T16:57:39.723Z,90.36
2023-09-24T17:00:24.473Z,90.64
2023-09-24T17:03:09.150Z,92.30
2023-09-24T17:05:53.312Z,91.89
2023-09-24T17:08:37.347Z,91.61
2023-09-24T17:11:22.630Z,94.09
2023-09-24T17:14:07.839Z,93.60
2023-09-24T17:16:54.340Z,92.33
2023-09-24T17:19:39.065Z,93.35
2023-09-24T17:22:23.632Z,92.40
2023-09-24T17:25:08.655Z,93.39
2023-09-24T17:27:54.209Z,92.85
2023-09-24T17:30:40.673Z,93.71
2023-09-24T17:33:24.765Z,93.45
2023-09-24T17:36:11.087Z,94.57
2023-09-24T17:38:55.201Z,93.16
2023-09-24T17:41:39.310Z,94.09
2023-09-24T17:44:24.831Z,95.12
2023-09-24T17:47:08.849Z,93.39
2023-09-24T17:49:52.811Z,92.95
2023-09-24T17:52:36.947Z,92.68
2023-09-24T17:55:21.118Z,91.63
2023-09-24T17:58:06.201Z,92.30
2023-09-24T18:00:51.719Z,92.35
2023-09-24T18:03:36.442Z,92.29
2023-09-24T18:06:20.886Z,92.35
2023-09-24T18:09:06.293Z,93.12
2023-09-24T18:11:50.499Z,93.74
2023-09-24T18:14:34.948Z,95.73
2023-09-24T18:17:20.735Z,96.84
2023-09-24T18:20:05.465Z,97.52
2023-09-24T18:22:49.609Z,98.87
2023-09-24T18:25:34.010Z,100.00
2023-09-24T18:28:18.840Z,100.00
2023-09-24T18:31:03.342Z,100.00
2023-09-24T18:33:49.311Z,100.00
2023-09-24T18:36:34.102Z,100.00
2023-09-24T18:39:19.550Z,100.00
2023-09-24T18:42:04.053Z,100.00
2023-09-24T18:44:48.810Z,100.00
2023-09-24T18:47:37.895Z,100.00
2023-09-24T18:50:23.308Z,100.00
2023-09-24T18:53:10.593Z,100.00
2023-09-24T18:56:01.890Z,100.00
2023-09-24T18:58:46.912Z,100.00
2023-09-24T19:01:31.496Z,100.00
2023-09-24T19:04:16.356Z,100.00
2023-09-24T19:07:02.236Z,100.00
2023-09-24T19:09:47.417Z,100.00
2023-09-24T19:12:31.721Z,99.95
2023-09-24T19:15:18.413Z,99.93
2023-09-24T19:18:03.175Z,99.86
2023-09-24T19:20:50.387Z,100.00
2023-09-24T19:23:36.020Z,100.00
2023-09-24T19:26:20.278Z,100.00
2023-09-24T19:29:04.465Z,100.00
2023-09-24T19:31:48.527Z,100.00
2023-09-24T19:34:32.549Z,100.00
2023-09-24T19:37:16.804Z,100.00
2023-09-24T19:40:02.088Z,100.00
2023-09-24T19:42:47.744Z,100.00
2023-09-24T19:45:31.991Z,100.00
2023-09-24T19:48:16.197Z,100.00
2023-09-24T19:51:00.537Z,100.00
2023-09-24T19:53:44.886Z,100.00
2023-09-24T19:56:30.390Z,100.00
2023-09-24T19:59:14.332Z,100.00
2023-09-24T20:01:58.537Z,100.00
2023-09-24T20:04:42.797Z,100.00
2023-09-24T20:07:26.830Z,100.00
2023-09-24T20:10:15.357Z,100.00
2023-09-24T20:13:00.843Z,100.00
2023-09-24T20:15:44.964Z,100.00
2023-09-24T20:18:31.364Z,100.00
2023-09-24T20:21:15.469Z,100.00
2023-09-24T20:24:00.010Z,100.00
2023-09-24T20:26:45.730Z,100.00
2023-09-24T20:29:31.080Z,100.00
2023-09-24T20:32:15.097Z,100.00
2023-09-24T20:34:59.160Z,100.00
2023-09-24T20:37:43.117Z,100.00
2023-09-24T20:40:27.163Z,100.00
2023-09-24T20:43:11.712Z,100.00
2023-09-24T20:45:59.963Z,100.00
2023-09-24T20:48:43.947Z,100.00
2023-09-24T20:51:27.813Z,100.00
2023-09-24T20:54:11.928Z,100.00
2023-09-24T20:56:56.484Z,100.00
2023-09-24T20:59:45.604Z,100.00
2023-09-24T21:02:30.990Z,100.00
2023-09-24T21:05:15.181Z,100.00
2023-09-24T21:07:59.073Z,100.00
2023-09-24T21:10:43.122Z,100.00
2023-09-24T21:13:27.212Z,100.00
2023-09-24T21:16:11.178Z,100.00
2023-09-24T21:18:57.227Z,100.00
2023-09-24T21:21:41.185Z,100.00
2023-09-24T21:24:25.171Z,100.00
2023-09-24T21:27:09.157Z,100.00
2023-09-24T21:29:55.178Z,100.00
2023-09-24T21:32:39.189Z,100.00
2023-09-24T21:35:24.817Z,100.00
2023-09-24T21:38:08.747Z,100.00
2023-09-24T21:40:52.999Z,100.00
2023-09-24T21:43:37.019Z,100.00
2023-09-24T21:46:20.917Z,100.00
2023-09-24T21:49:04.982Z,100.00
2023-09-24T21:51:50.317Z,100.00
2023-09-24T21:54:35.162Z,100.00
2023-09-24T21:57:19.370Z,100.00
2023-09-24T22:00:11.860Z,100.00
2023-09-24T22:02:55.883Z,100.00
2023-09-24T22:05:43.808Z,100.00
2023-09-24T22:08:29.265Z,100.00
2023-09-24T22:11:13.244Z,100.00
2023-09-24T22:13:57.148Z,100.00
2023-09-24T22:16:41.733Z,100.00
2023-09-24T22:19:25.795Z,100.00
2023-09-24T22:22:09.737Z,100.00
2023-09-24T22:24:55.072Z,100.00
2023-09-24T22:27:39.253Z,100.00
2023-09-24T22:30:23.520Z,100.00
2023-09-24T22:33:07.658Z,100.00
2023-09-24T22:35:51.608Z,100.00
2023-09-24T22:38:35.665Z,100.00
2023-09-24T22:41:20.983Z,100.00
2023-09-24T22:44:05.420Z,100.00
2023-09-24T22:46:49.387Z,100.00
2023-09-24T22:49:33.297Z,100.00
2023-09-24T22:52:17.824Z,100.00
2023-09-24T22:55:02.496Z,100.00
2023-09-24T22:57:49.294Z,100.00
2023-09-24T23:00:33.524Z,100.00
2023-09-24T23:03:17.793Z,100.00
2023-09-24T23:06:02.177Z,100.00
2023-09-24T23:08:46.465Z,100.00
2023-09-24T23:11:30.659Z,100.00
2023-09-24T23:14:16.358Z,100.00
2023-09-24T23:17:00.791Z,100.00
2023-09-24T23:19:44.943Z,100.00
2023-09-24T23:22:30.311Z,100.00
2023-09-24T23:25:14.509Z,100.00
2023-09-24T23:27:59.025Z,100.00
2023-09-24T23:30:46.891Z,100.00
2023-09-24T23:33:31.389Z,100.00
2023-09-24T23:36:16.135Z,100.00
2023-09-24T23:39:00.479Z,100.00
2023-09-24T23:41:45.256Z,100.00
2023-09-24T23:44:29.754Z,100.00
2023-09-24T23:47:15.394Z,100.00
2023-09-24T23:49:59.605Z,100.00
2023-09-24T23:52:44.134Z,100.00
2023-09-24T23:55:28.278Z,100.00
2023-09-24T23:58:12.504Z,100.00
