createdAt,value
2016-02-21T00:00:41.647Z,8.66
2016-02-21T00:01:41.619Z,8.73
2016-02-21T00:02:41.574Z,8.67
2016-02-21T00:03:41.516Z,8.64
2016-02-21T00:04:41.455Z,8.66
2016-02-21T00:05:41.349Z,8.64
2016-02-21T00:06:41.305Z,8.69
2016-02-21T00:07:41.276Z,8.67
2016-02-21T00:08:41.185Z,8.66
2016-02-21T00:09:41.187Z,8.69
2016-02-21T00:10:41.127Z,8.67
2016-02-21T00:11:41.037Z,8.64
2016-02-21T00:12:40.962Z,8.67
2016-02-21T00:13:40.870Z,8.63
2016-02-21T00:14:40.826Z,8.63
2016-02-21T00:15:40.859Z,8.69
2016-02-21T00:16:40.722Z,8.78
2016-02-21T00:17:40.662Z,8.76
2016-02-21T00:18:40.618Z,8.78
2016-02-21T00:19:40.606Z,8.74
2016-02-21T00:20:40.545Z,8.78
2016-02-21T00:21:40.423Z,8.78
2016-02-21T00:22:40.409Z,8.7
2016-02-21T00:23:40.303Z,8.79
2016-02-21T00:24:40.275Z,8.79
2016-02-21T00:25:40.292Z,8.79
2016-02-21T00:26:40.156Z,8.84
2016-02-21T00:27:40.111Z,8.81
2016-02-21T00:28:40.130Z,8.79
2016-02-21T00:29:40.038Z,8.82
2016-02-21T00:30:39.947Z,8.87
2016-02-21T00:31:39.856Z,8.85
2016-02-21T00:32:39.922Z,8.81
2016-02-21T00:33:39.752Z,8.79
2016-02-21T00:34:39.677Z,8.85
2016-02-21T00:35:39.664Z,8.87
2016-02-21T00:36:39.572Z,8.91
2016-02-21T00:37:39.543Z,8.87
2016-02-21T00:38:39.515Z,8.88
2016-02-21T00:39:39.441Z,8.87
2016-02-21T00:40:39.380Z,8.87
2016-02-21T00:41:39.367Z,8.85
2016-02-21T00:42:39.213Z,8.87
2016-02-21T00:43:39.215Z,8.92
2016-02-21T00:44:39.141Z,8.88
2016-02-21T00:45:39.051Z,8.87
2016-02-21T00:46:39.053Z,8.84
2016-02-21T00:47:38.993Z,8.85
2016-02-21T00:48:38.917Z,8.88
2016-02-21T00:49:38.873Z,8.84
2016-02-21T00:50:38.844Z,8.82
2016-02-21T00:51:38.737Z,8.89
2016-02-21T00:52:38.695Z,8.89
2016-02-21T00:53:38.603Z,8.87
2016-02-21T00:54:38.590Z,8.92
2016-02-21T00:55:38.545Z,8.88
2016-02-21T00:56:38.454Z,8.97
2016-02-21T00:57:38.395Z,8.99
2016-02-21T00:58:38.351Z,9.02
2016-02-21T00:59:38.291Z,8.92
2016-02-21T01:00:38.262Z,8.99
2016-02-21T01:01:38.312Z,8.92
2016-02-21T01:02:38.174Z,9
2016-02-21T01:03:38.051Z,8.94
2016-02-21T01:04:37.991Z,9.06
2016-02-21T01:05:37.980Z,9.06
2016-02-21T01:06:37.888Z,9.03
2016-02-21T01:07:37.844Z,9.11
2016-02-21T01:08:37.799Z,9.03
2016-02-21T01:09:37.708Z,9
2016-02-21T01:10:37.758Z,9.18
2016-02-21T01:11:37.620Z,9
2016-02-21T01:12:37.590Z,9.04
2016-02-21T01:13:37.563Z,9.08
2016-02-21T01:14:37.799Z,9.18
2016-02-21T01:15:37.349Z,8.99
2016-02-21T01:16:37.398Z,9.1
2016-02-21T01:17:37.323Z,9.21
2016-02-21T01:18:37.249Z,9.14
2016-02-21T01:19:37.220Z,9.18
2016-02-21T01:20:37.113Z,9.22
2016-02-21T01:21:37.084Z,9.26
2016-02-21T01:22:37.025Z,9.26
2016-02-21T01:23:36.933Z,9.19
2016-02-21T01:24:36.952Z,9.21
2016-02-21T01:25:36.798Z,9.28
2016-02-21T01:26:36.754Z,9.22
2016-02-21T01:27:36.726Z,9.21
2016-02-21T01:28:36.634Z,9.32
2016-02-21T01:29:36.589Z,9.32
2016-02-21T01:30:36.608Z,9.28
2016-02-21T01:31:36.470Z,9.34
2016-02-21T01:32:36.536Z,9.32
2016-02-21T01:33:36.397Z,9.39
2016-02-21T01:34:36.385Z,9.32
2016-02-21T01:35:36.231Z,9.29
2016-02-21T01:36:36.233Z,9.4
2016-02-21T01:37:36.174Z,9.39
2016-02-21T01:38:36.098Z,9.43
2016-02-21T01:39:36.055Z,9.44
2016-02-21T01:40:35.994Z,9.41
2016-02-21T01:41:35.935Z,9.46
2016-02-21T01:42:35.921Z,9.43
2016-02-21T01:43:35.831Z,9.37
2016-02-21T01:44:35.787Z,9.46
2016-02-21T01:45:35.712Z,9.4
2016-02-21T01:46:35.668Z,9.37
2016-02-21T01:47:35.592Z,9.43
2016-02-21T01:48:35.548Z,9.51
2016-02-21T01:49:35.487Z,9.43
2016-02-21T01:50:35.412Z,9.47
2016-02-21T01:51:35.367Z,9.51
2016-02-21T01:52:35.340Z,9.55
2016-02-21T01:53:35.249Z,9.58
2016-02-21T01:54:35.204Z,9.51
2016-02-21T01:55:35.176Z,9.48
2016-02-21T01:56:35.084Z,9.47
2016-02-21T01:57:35.009Z,9.54
2016-02-21T01:58:34.964Z,9.59
2016-02-21T01:59:34.921Z,9.51
2016-02-21T02:00:34.877Z,9.62
2016-02-21T02:01:34.817Z,9.58
2016-02-21T02:02:34.757Z,9.58
2016-02-21T02:03:34.806Z,9.66
2016-02-21T02:04:34.621Z,9.61
2016-02-21T02:05:34.609Z,9.73
2016-02-21T02:06:34.565Z,9.68
2016-02-21T02:07:34.771Z,9.65
2016-02-21T02:08:34.477Z,9.68
2016-02-21T02:09:34.432Z,9.68
2016-02-21T02:10:34.325Z,9.72
2016-02-21T02:11:34.265Z,9.66
2016-02-21T02:12:34.174Z,9.69
2016-02-21T02:13:34.177Z,9.69
2016-02-21T02:14:34.149Z,9.68
2016-02-21T02:15:34.183Z,9.66
2016-02-21T02:16:34.076Z,9.74
2016-02-21T02:17:33.953Z,9.66
2016-02-21T02:18:34.207Z,9.69
2016-02-21T02:19:33.928Z,9.79
2016-02-21T02:20:33.759Z,9.77
2016-02-21T02:21:33.809Z,9.79
2016-02-21T02:22:33.670Z,9.77
2016-02-21T02:23:33.610Z,9.79
2016-02-21T02:24:33.519Z,9.8
2016-02-21T02:25:33.490Z,9.8
2016-02-21T02:26:33.603Z,9.82
2016-02-21T02:27:33.387Z,9.77
2016-02-21T02:28:33.374Z,9.77
2016-02-21T02:29:33.267Z,9.8
2016-02-21T02:30:33.192Z,9.86
2016-02-21T02:31:33.148Z,9.82
2016-02-21T02:32:33.119Z,9.79
2016-02-21T02:33:33.028Z,9.83
2016-02-21T02:34:32.984Z,9.87
2016-02-21T02:35:32.971Z,9.79
2016-02-21T02:36:32.895Z,9.89
2016-02-21T02:37:32.836Z,9.89
2016-02-21T02:38:32.760Z,9.84
2016-02-21T02:39:32.716Z,9.94
2016-02-21T02:40:32.641Z,9.97
2016-02-21T02:41:32.581Z,9.95
2016-02-21T02:42:32.521Z,9.89
2016-02-21T02:43:32.461Z,9.91
2016-02-21T02:44:32.416Z,9.91
2016-02-21T02:45:32.404Z,9.97
2016-02-21T02:46:32.328Z,9.99
2016-02-21T02:47:32.269Z,9.97
2016-02-21T02:48:32.193Z,9.99
2016-02-21T02:49:32.149Z,9.94
2016-02-21T02:50:32.105Z,9.95
2016-02-21T02:51:32.053Z,9.97
2016-02-21T02:52:31.985Z,9.99
2016-02-21T02:53:31.915Z,10.02
2016-02-21T02:54:31.908Z,10.01
2016-02-21T02:55:31.793Z,10.01
2016-02-21T02:56:31.695Z,9.97
2016-02-21T02:57:31.679Z,9.92
2016-02-21T02:58:31.679Z,9.92
2016-02-21T02:59:31.568Z,10.01
2016-02-21T03:00:30.740Z,9.92
2016-02-21T03:01:31.443Z,9.92
2016-02-21T03:02:31.382Z,9.92
2016-02-21T03:03:31.289Z,10.02
2016-02-21T03:04:31.415Z,10.04
2016-02-21T03:05:31.213Z,9.97
2016-02-21T03:06:31.293Z,10.02
2016-02-21T03:07:31.092Z,9.98
2016-02-21T03:08:31.142Z,10.01
2016-02-21T03:09:30.973Z,9.95
2016-02-21T03:10:31.116Z,10.09
2016-02-21T03:11:30.930Z,9.94
2016-02-21T03:12:30.839Z,9.97
2016-02-21T03:13:30.749Z,9.99
2016-02-21T03:14:30.736Z,9.95
2016-02-21T03:15:30.660Z,10.02
2016-02-21T03:16:30.616Z,9.99
2016-02-21T03:17:30.555Z,9.95
2016-02-21T03:18:30.480Z,9.99
2016-02-21T03:19:30.420Z,9.92
2016-02-21T03:20:30.360Z,9.92
2016-02-21T03:21:30.316Z,9.99
2016-02-21T03:22:30.288Z,10.04
2016-02-21T03:23:30.182Z,9.98
2016-02-21T03:24:30.137Z,9.92
2016-02-21T03:25:30.140Z,9.92
2016-02-21T03:26:30.034Z,10.01
2016-02-21T03:27:30.020Z,9.94
2016-02-21T03:28:29.960Z,9.99
2016-02-21T03:29:29.870Z,10.01
2016-02-21T03:30:29.873Z,9.97
2016-02-21T03:31:29.781Z,10.07
2016-02-21T03:32:29.737Z,10.01
2016-02-21T03:33:29.661Z,10.02
2016-02-21T03:34:29.664Z,10.01
2016-02-21T03:35:29.541Z,10.02
2016-02-21T03:36:29.513Z,9.95
2016-02-21T03:37:29.422Z,10.02
2016-02-21T03:38:29.378Z,9.98
2016-02-21T03:39:29.319Z,10.07
2016-02-21T03:40:29.258Z,10.1
2016-02-21T03:41:29.354Z,10.01
2016-02-21T03:42:29.139Z,10.04
2016-02-21T03:43:29.080Z,10.04
2016-02-21T03:44:28.316Z,10.15
2016-02-21T03:45:28.991Z,10.07
2016-02-21T03:46:28.931Z,10.05
2016-02-21T03:47:28.871Z,10.09
2016-02-21T03:48:28.874Z,10.04
2016-02-21T03:49:28.766Z,10.05
2016-02-21T03:50:28.599Z,10.09
2016-02-21T03:51:28.679Z,10.04
2016-02-21T03:52:28.572Z,10.12
2016-02-21T03:53:28.543Z,10.05
2016-02-21T03:54:28.484Z,10.05
2016-02-21T03:55:28.487Z,10.1
2016-02-21T03:56:28.473Z,10.1
2016-02-21T03:57:28.303Z,10.13
2016-02-21T03:58:28.401Z,10.15
2016-02-21T03:59:28.201Z,10.09
2016-02-21T04:00:28.187Z,10.09
2016-02-21T04:01:28.080Z,10.12
2016-02-21T04:02:28.051Z,10.1
2016-02-21T04:03:28.118Z,10.13
2016-02-21T04:04:27.932Z,10.1
2016-02-21T04:05:27.857Z,10.09
2016-02-21T04:06:27.828Z,10.12
2016-02-21T04:07:27.769Z,10.16
2016-02-21T04:08:27.786Z,10.07
2016-02-21T04:09:27.680Z,10.17
2016-02-21T04:10:27.619Z,10.16
2016-02-21T04:11:27.560Z,10.15
2016-02-21T04:12:27.486Z,10.15
2016-02-21T04:13:27.519Z,10.17
2016-02-21T04:14:27.413Z,10.16
2016-02-21T04:15:27.477Z,10.13
2016-02-21T04:16:27.293Z,10.26
2016-02-21T04:17:27.186Z,10.23
2016-02-21T04:18:27.267Z,10.2
2016-02-21T04:19:27.083Z,10.1
2016-02-21T04:20:27.054Z,10.2
2016-02-21T04:21:26.994Z,10.25
2016-02-21T04:22:26.934Z,10.23
2016-02-21T04:23:27.015Z,10.22
2016-02-21T04:24:26.846Z,10.34
2016-02-21T04:25:26.801Z,10.17
2016-02-21T04:26:26.851Z,10.26
2016-02-21T04:27:26.760Z,10.31
2016-02-21T04:28:26.591Z,10.28
2016-02-21T04:29:26.593Z,10.23
2016-02-21T04:30:26.501Z,10.3
2016-02-21T04:31:26.442Z,10.28
2016-02-21T04:32:26.524Z,10.26
2016-02-21T04:33:26.354Z,10.26
2016-02-21T04:34:26.310Z,10.33
2016-02-21T04:35:26.297Z,10.3
2016-02-21T04:36:26.159Z,10.33
2016-02-21T04:37:26.208Z,10.31
2016-02-21T04:38:25.899Z,10.33
2016-02-21T04:39:26.010Z,10.33
2016-02-21T04:40:26.014Z,10.41
2016-02-21T04:41:25.938Z,10.37
2016-02-21T04:42:25.878Z,10.41
2016-02-21T04:43:25.958Z,10.31
2016-02-21T04:44:25.727Z,10.35
2016-02-21T04:45:25.730Z,10.4
2016-02-21T04:46:25.670Z,10.42
2016-02-21T04:47:25.564Z,10.38
2016-02-21T04:48:25.519Z,10.41
2016-02-21T04:49:25.444Z,10.46
2016-02-21T04:50:25.399Z,10.41
2016-02-21T04:51:25.449Z,10.41
2016-02-21T04:52:25.264Z,10.41
2016-02-21T04:53:25.220Z,10.38
2016-02-21T04:54:25.177Z,10.4
2016-02-21T04:55:25.132Z,10.48
2016-02-21T04:56:25.057Z,10.35
2016-02-21T04:57:25.043Z,10.41
2016-02-21T04:58:24.999Z,10.42
2016-02-21T04:59:24.908Z,10.54
2016-02-21T05:00:24.848Z,10.35
2016-02-21T05:01:24.789Z,10.46
2016-02-21T05:02:24.729Z,10.41
2016-02-21T05:03:24.700Z,10.44
2016-02-21T05:04:24.625Z,10.48
2016-02-21T05:05:24.550Z,10.54
2016-02-21T05:06:24.505Z,10.46
2016-02-21T05:07:24.523Z,10.49
2016-02-21T05:08:24.417Z,10.53
2016-02-21T05:09:24.436Z,10.48
2016-02-21T05:10:24.328Z,10.53
2016-02-21T05:11:24.269Z,10.46
2016-02-21T05:12:24.177Z,10.46
2016-02-21T05:13:24.196Z,10.51
2016-02-21T05:14:24.059Z,10.49
2016-02-21T05:15:24.045Z,10.56
2016-02-21T05:16:23.970Z,10.49
2016-02-21T05:17:23.910Z,10.59
2016-02-21T05:18:23.897Z,10.59
2016-02-21T05:19:23.837Z,10.64
2016-02-21T05:20:23.730Z,10.61
2016-02-21T05:21:23.748Z,10.49
2016-02-21T05:22:23.642Z,10.61
2016-02-21T05:23:23.599Z,10.61
2016-02-21T05:24:23.538Z,10.57
2016-02-21T05:25:23.493Z,10.54
2016-02-21T05:26:23.434Z,10.68
2016-02-21T05:27:23.374Z,10.63
2016-02-21T05:28:23.346Z,10.67
2016-02-21T05:29:23.379Z,10.67
2016-02-21T05:30:23.211Z,10.6
2016-02-21T05:31:23.198Z,10.72
2016-02-21T05:32:23.091Z,10.72
2016-02-21T05:33:23.031Z,10.64
2016-02-21T05:34:23.033Z,10.63
2016-02-21T05:35:23.068Z,10.64
2016-02-21T05:36:22.884Z,10.67
2016-02-21T05:37:22.854Z,10.64
2016-02-21T05:38:22.748Z,10.67
2016-02-21T05:39:22.719Z,10.69
2016-02-21T05:40:22.675Z,10.68
2016-02-21T05:41:22.599Z,10.69
2016-02-21T05:42:22.602Z,10.71
2016-02-21T05:43:22.481Z,10.78
2016-02-21T05:44:22.436Z,10.79
2016-02-21T05:45:22.533Z,10.76
2016-02-21T05:46:22.363Z,10.69
2016-02-21T05:47:22.318Z,10.75
2016-02-21T05:48:22.274Z,10.78
2016-02-21T05:49:22.168Z,10.71
2016-02-21T05:50:22.217Z,10.68
2016-02-21T05:51:22.049Z,10.74
2016-02-21T05:52:22.036Z,10.78
2016-02-21T05:53:21.975Z,10.82
2016-02-21T05:54:21.931Z,10.82
2016-02-21T05:55:21.887Z,10.78
2016-02-21T05:56:21.796Z,10.81
2016-02-21T05:57:21.799Z,10.84
2016-02-21T05:58:21.739Z,10.76
2016-02-21T05:59:21.648Z,10.71
2016-02-21T06:00:21.604Z,10.84
2016-02-21T06:01:21.559Z,10.86
2016-02-21T06:02:21.469Z,10.82
2016-02-21T06:03:21.408Z,10.81
2016-02-21T06:04:21.380Z,10.75
2016-02-21T06:05:21.305Z,10.76
2016-02-21T06:06:21.245Z,10.78
2016-02-21T06:07:21.217Z,10.9
2016-02-21T06:08:21.031Z,10.89
2016-02-21T06:09:21.112Z,10.84
2016-02-21T06:10:21.036Z,10.9
2016-02-21T06:11:20.977Z,10.86
2016-02-21T06:12:20.917Z,10.86
2016-02-21T06:13:20.842Z,10.86
2016-02-21T06:14:20.876Z,10.79
2016-02-21T06:15:20.784Z,10.97
2016-02-21T06:16:20.725Z,10.9
2016-02-21T06:17:20.634Z,10.82
2016-02-21T06:18:20.606Z,10.89
2016-02-21T06:19:20.577Z,10.89
2016-02-21T06:20:20.486Z,10.81
2016-02-21T06:21:20.489Z,10.84
2016-02-21T06:22:20.397Z,10.86
2016-02-21T06:23:20.291Z,10.92
2016-02-21T06:24:20.246Z,10.81
2016-02-21T06:25:20.249Z,10.94
2016-02-21T06:26:20.143Z,10.87
2016-02-21T06:27:20.099Z,10.92
2016-02-21T06:28:20.054Z,10.96
2016-02-21T06:29:19.963Z,10.97
2016-02-21T06:30:19.934Z,11.02
2016-02-21T06:31:19.874Z,10.97
2016-02-21T06:32:19.829Z,10.94
2016-02-21T06:33:19.755Z,10.99
2016-02-21T06:34:19.758Z,10.96
2016-02-21T06:35:19.667Z,11.04
2016-02-21T06:36:19.638Z,10.97
2016-02-21T06:37:19.547Z,11.07
2016-02-21T06:38:19.518Z,10.92
2016-02-21T06:39:19.442Z,10.9
2016-02-21T06:40:19.617Z,11.02
2016-02-21T06:41:19.464Z,10.99
2016-02-21T06:42:19.482Z,10.99
2016-02-21T06:43:19.329Z,10.99
2016-02-21T06:44:19.222Z,10.96
2016-02-21T06:45:19.161Z,11.05
2016-02-21T06:46:19.149Z,10.94
2016-02-21T06:47:19.024Z,11.02
2016-02-21T06:48:19.012Z,10.99
2016-02-21T06:49:18.936Z,10.96
2016-02-21T06:50:18.861Z,10.99
2016-02-21T06:51:18.816Z,10.9
2016-02-21T06:52:18.756Z,10.96
2016-02-21T06:53:18.665Z,10.99
2016-02-21T06:54:18.605Z,11.02
2016-02-21T06:55:18.609Z,10.96
2016-02-21T06:56:18.533Z,10.99
2016-02-21T06:57:18.489Z,10.99
2016-02-21T06:58:18.460Z,11
2016-02-21T06:59:18.385Z,10.99
2016-02-21T07:00:18.465Z,11
2016-02-21T07:01:18.280Z,10.97
2016-02-21T07:02:18.487Z,11.07
2016-02-21T07:03:18.146Z,11.05
2016-02-21T07:04:18.179Z,11.07
2016-02-21T07:05:18.198Z,10.96
2016-02-21T07:06:17.998Z,11.07
2016-02-21T07:07:17.968Z,11.02
2016-02-21T07:08:17.924Z,11.08
2016-02-21T07:09:17.849Z,11.1
2016-02-21T07:10:17.867Z,11.08
2016-02-21T07:11:17.761Z,11
2016-02-21T07:12:17.685Z,11.1
2016-02-21T07:13:17.609Z,11.05
2016-02-21T07:14:17.597Z,11.04
2016-02-21T07:15:17.490Z,11.14
2016-02-21T07:16:17.492Z,11.04
2016-02-21T07:17:17.370Z,11.07
2016-02-21T07:18:17.373Z,11.07
2016-02-21T07:19:17.298Z,11.15
2016-02-21T07:20:17.425Z,11.15
2016-02-21T07:21:17.241Z,11.12
2016-02-21T07:22:17.400Z,11.12
2016-02-21T07:23:17.168Z,11.18
2016-02-21T07:24:16.999Z,11.15
2016-02-21T07:25:17.002Z,11.14
2016-02-21T07:26:16.941Z,11.18
2016-02-21T07:27:16.883Z,11.17
2016-02-21T07:28:16.869Z,11.18
2016-02-21T07:29:16.793Z,11.17
2016-02-21T07:30:16.702Z,11.23
2016-02-21T07:31:16.610Z,11.19
2016-02-21T07:32:16.724Z,11.25
2016-02-21T07:33:16.571Z,11.25
2016-02-21T07:34:16.901Z,11.25
2016-02-21T07:35:16.450Z,11.25
2016-02-21T07:36:15.593Z,11.19
2016-02-21T07:37:16.362Z,11.27
2016-02-21T07:38:16.334Z,11.32
2016-02-21T07:39:16.227Z,11.29
2016-02-21T07:40:16.246Z,11.29
2016-02-21T07:41:16.170Z,11.22
2016-02-21T07:42:16.001Z,11.3
2016-02-21T07:43:16.018Z,11.26
2016-02-21T07:44:16.068Z,11.27
2016-02-21T07:45:15.914Z,11.25
2016-02-21T07:46:15.793Z,11.3
2016-02-21T07:47:16.045Z,11.3
2016-02-21T07:48:15.970Z,11.3
2016-02-21T07:49:15.722Z,11.35
2016-02-21T07:50:15.678Z,11.3
2016-02-21T07:51:15.633Z,11.27
2016-02-21T07:52:15.621Z,11.33
2016-02-21T07:53:15.500Z,11.3
2016-02-21T07:54:15.611Z,11.33
2016-02-21T07:55:15.442Z,11.27
2016-02-21T07:56:15.382Z,11.32
2016-02-21T07:57:15.306Z,11.29
2016-02-21T07:58:15.293Z,11.32
2016-02-21T07:59:15.312Z,11.29
2016-02-21T08:00:15.143Z,11.33
2016-02-21T08:01:15.083Z,11.41
2016-02-21T08:02:14.977Z,11.33
2016-02-21T08:03:15.057Z,11.36
2016-02-21T08:04:14.904Z,11.35
2016-02-21T08:05:14.797Z,11.41
2016-02-21T08:06:15.049Z,11.43
2016-02-21T08:07:15.162Z,11.43
2016-02-21T08:08:14.758Z,11.4
2016-02-21T08:09:14.683Z,11.43
2016-02-21T08:10:14.623Z,11.4
2016-02-21T08:11:14.501Z,11.37
2016-02-21T08:12:14.472Z,11.37
2016-02-21T08:13:14.428Z,11.4
2016-02-21T08:14:14.384Z,11.37
2016-02-21T08:15:14.402Z,11.4
2016-02-21T08:16:14.295Z,11.43
2016-02-21T08:17:14.314Z,11.41
2016-02-21T08:18:14.192Z,11.43
2016-02-21T08:19:14.115Z,11.45
2016-02-21T08:20:14.025Z,11.4
2016-02-21T08:21:13.964Z,11.5
2016-02-21T08:22:13.968Z,11.44
2016-02-21T08:23:13.814Z,11.44
2016-02-21T08:24:13.973Z,11.5
2016-02-21T08:25:13.788Z,11.43
2016-02-21T08:26:13.744Z,11.4
2016-02-21T08:27:13.761Z,11.5
2016-02-21T08:28:13.671Z,11.37
2016-02-21T08:29:13.596Z,11.52
2016-02-21T08:30:13.505Z,11.47
2016-02-21T08:31:13.445Z,11.44
2016-02-21T08:32:13.416Z,11.43
2016-02-21T08:33:13.294Z,11.45
2016-02-21T08:34:13.265Z,11.4
2016-02-21T08:35:13.316Z,11.5
2016-02-21T08:36:13.145Z,11.47
2016-02-21T08:37:13.399Z,11.44
2016-02-21T08:38:13.416Z,11.41
2016-02-21T08:39:13.232Z,11.5
2016-02-21T08:40:12.984Z,11.44
2016-02-21T08:41:13.065Z,11.55
2016-02-21T08:42:12.896Z,11.54
2016-02-21T08:43:12.836Z,11.51
2016-02-21T08:44:12.793Z,11.51
2016-02-21T08:45:12.826Z,11.55
2016-02-21T08:46:12.610Z,11.51
2016-02-21T08:47:12.628Z,11.54
2016-02-21T08:48:12.584Z,11.5
2016-02-21T08:49:12.509Z,11.5
2016-02-21T08:50:12.495Z,11.59
2016-02-21T08:51:12.374Z,11.57
2016-02-21T08:52:12.361Z,11.51
2016-02-21T08:53:12.395Z,11.62
2016-02-21T08:54:12.350Z,11.57
2016-02-21T08:55:12.150Z,11.6
2016-02-21T08:56:12.105Z,11.65
2016-02-21T08:57:12.092Z,11.63
2016-02-21T08:58:11.939Z,11.62
2016-02-21T08:59:11.973Z,11.68
2016-02-21T09:00:11.851Z,11.6
2016-02-21T09:01:11.822Z,11.68
2016-02-21T09:02:11.763Z,11.7
2016-02-21T09:03:11.797Z,11.68
2016-02-21T09:04:11.611Z,11.66
2016-02-21T09:05:11.661Z,11.7
2016-02-21T09:06:11.586Z,11.65
2016-02-21T09:07:11.479Z,11.75
2016-02-21T09:08:11.435Z,11.66
2016-02-21T09:09:11.375Z,11.69
2016-02-21T09:10:11.347Z,11.65
2016-02-21T09:11:11.255Z,11.7
2016-02-21T09:12:11.212Z,11.7
2016-02-21T09:13:11.370Z,11.77
2016-02-21T09:14:11.107Z,11.78
2016-02-21T09:15:11.282Z,11.73
2016-02-21T09:16:11.160Z,11.7
2016-02-21T09:17:10.959Z,11.77
2016-02-21T09:18:10.899Z,11.77
2016-02-21T09:19:10.839Z,11.78
2016-02-21T09:20:10.764Z,11.77
2016-02-21T09:21:10.689Z,11.77
2016-02-21T09:22:11.034Z,11.7
2016-02-21T09:23:10.476Z,11.83
2016-02-21T09:24:10.556Z,11.8
2016-02-21T09:25:10.496Z,11.8
2016-02-21T09:26:10.468Z,11.84
2016-02-21T09:27:10.423Z,11.86
2016-02-21T09:28:10.301Z,11.94
2016-02-21T09:29:10.303Z,11.91
2016-02-21T09:30:10.228Z,11.91
2016-02-21T09:31:10.200Z,11.95
2016-02-21T09:32:10.233Z,11.97
2016-02-21T09:33:10.158Z,11.97
2016-02-21T09:34:10.052Z,11.91
2016-02-21T09:35:09.977Z,11.97
2016-02-21T09:36:09.963Z,11.94
2016-02-21T09:37:09.872Z,11.97
2016-02-21T09:38:09.828Z,12.04
2016-02-21T09:39:09.721Z,12.02
2016-02-21T09:40:09.662Z,12.09
2016-02-21T09:41:09.820Z,12.03
2016-02-21T09:42:09.574Z,12.13
2016-02-21T09:43:09.513Z,12.03
2016-02-21T09:44:09.469Z,12.09
2016-02-21T09:45:09.471Z,12.17
2016-02-21T09:46:09.365Z,12.13
2016-02-21T09:47:09.368Z,12.13
2016-02-21T09:48:10.761Z,12.13
2016-02-21T09:49:09.218Z,12.13
2016-02-21T09:50:09.189Z,12.17
2016-02-21T09:51:09.175Z,12.18
2016-02-21T09:52:09.037Z,12.09
2016-02-21T09:53:09.087Z,12.15
2016-02-21T09:54:08.980Z,12.12
2016-02-21T09:55:08.906Z,12.1
2016-02-21T09:56:08.986Z,12.12
2016-02-21T09:57:08.848Z,12.2
2016-02-21T09:58:08.756Z,12.15
2016-02-21T09:59:08.713Z,12.12
2016-02-21T10:00:08.622Z,12.13
2016-02-21T10:01:08.703Z,12.15
2016-02-21T10:02:08.549Z,12.18
2016-02-21T10:03:08.442Z,12.15
2016-02-21T10:04:08.507Z,12.2
2016-02-21T10:05:08.558Z,12.24
2016-02-21T10:06:08.528Z,12.2
2016-02-21T10:07:08.313Z,12.24
2016-02-21T10:08:08.191Z,12.15
2016-02-21T10:09:08.146Z,12.25
2016-02-21T10:10:08.102Z,12.28
2016-02-21T10:11:08.121Z,12.25
2016-02-21T10:12:08.014Z,12.24
2016-02-21T10:13:07.970Z,12.24
2016-02-21T10:14:07.878Z,12.31
2016-02-21T10:15:07.819Z,12.25
2016-02-21T10:16:07.774Z,12.29
2016-02-21T10:17:07.715Z,12.27
2016-02-21T10:18:07.655Z,12.28
2016-02-21T10:19:07.688Z,12.29
2016-02-21T10:20:07.707Z,12.29
2016-02-21T10:21:07.569Z,12.29
2016-02-21T10:22:07.510Z,12.37
2016-02-21T10:23:07.388Z,12.35
2016-02-21T10:24:07.343Z,12.37
2016-02-21T10:25:07.284Z,12.37
2016-02-21T10:26:07.254Z,12.39
2016-02-21T10:27:07.195Z,12.37
2016-02-21T10:28:07.135Z,12.39
2016-02-21T10:29:07.060Z,12.4
2016-02-21T10:30:07.047Z,12.39
2016-02-21T10:31:07.096Z,12.43
2016-02-21T10:32:07.193Z,12.43
2016-02-21T10:33:06.883Z,12.45
2016-02-21T10:34:06.776Z,12.45
2016-02-21T10:35:06.748Z,12.46
2016-02-21T10:36:06.689Z,12.42
2016-02-21T10:37:06.644Z,12.45
2016-02-21T10:38:06.772Z,12.49
2016-02-21T10:39:06.602Z,12.49
2016-02-21T10:40:06.511Z,12.58
2016-02-21T10:41:06.530Z,12.42
2016-02-21T10:42:06.392Z,12.5
2016-02-21T10:43:06.378Z,12.53
2016-02-21T10:44:06.256Z,12.5
2016-02-21T10:45:06.243Z,12.54
2016-02-21T10:46:06.199Z,12.49
2016-02-21T10:47:06.343Z,12.49
2016-02-21T10:48:06.127Z,12.49
2016-02-21T10:49:06.082Z,12.61
2016-02-21T10:50:05.944Z,12.53
2016-02-21T10:51:05.899Z,12.65
2016-02-21T10:52:05.856Z,12.65
2016-02-21T10:53:05.843Z,12.5
2016-02-21T10:54:05.783Z,12.55
2016-02-21T10:55:05.708Z,12.57
2016-02-21T10:56:05.632Z,12.67
2016-02-21T10:57:05.620Z,12.65
2016-02-21T10:58:05.559Z,12.53
2016-02-21T10:59:05.515Z,12.68
2016-02-21T11:00:05.548Z,12.7
2016-02-21T11:01:05.506Z,12.64
2016-02-21T11:02:05.336Z,12.65
2016-02-21T11:03:05.401Z,12.6
2016-02-21T11:04:05.357Z,12.73
2016-02-21T11:05:05.187Z,12.68
2016-02-21T11:06:05.097Z,12.7
2016-02-21T11:07:05.115Z,12.79
2016-02-21T11:08:04.945Z,12.8
2016-02-21T11:09:04.964Z,12.8
2016-02-21T11:10:04.967Z,12.93
2016-02-21T11:11:04.844Z,12.85
2016-02-21T11:12:04.800Z,12.87
2016-02-21T11:13:04.880Z,12.86
2016-02-21T11:14:04.711Z,12.97
2016-02-21T11:15:04.886Z,13
2016-02-21T11:16:04.608Z,13.01
2016-02-21T11:17:04.674Z,13.05
2016-02-21T11:18:04.536Z,13.22
2016-02-21T11:19:04.444Z,13.3
2016-02-21T11:20:04.400Z,13.59
2016-02-21T11:21:04.371Z,13.68
2016-02-21T11:22:04.327Z,13.95
2016-02-21T11:23:04.283Z,14.03
2016-02-21T11:24:04.160Z,14.29
2016-02-21T11:25:04.179Z,14.32
2016-02-21T11:26:04.151Z,14.4
2016-02-21T11:27:04.029Z,14.65
2016-02-21T11:28:04.015Z,14.99
2016-02-21T11:29:04.065Z,15.24
2016-02-21T11:30:03.880Z,15.65
2016-02-21T11:31:03.804Z,15.54
2016-02-21T11:32:03.885Z,15.7
2016-02-21T11:33:03.748Z,15.68
2016-02-21T11:34:03.704Z,15.77
2016-02-21T11:35:03.643Z,15.67
2016-02-21T11:36:03.567Z,15.75
2016-02-21T11:37:03.586Z,15.68
2016-02-21T11:38:03.495Z,15.79
2016-02-21T11:39:03.436Z,15.73
2016-02-21T11:40:03.360Z,15.76
2016-02-21T11:41:03.363Z,15.77
2016-02-21T11:42:03.241Z,15.62
2016-02-21T11:43:03.212Z,15.75
2016-02-21T11:44:03.246Z,15.61
2016-02-21T11:45:03.264Z,15.67
2016-02-21T11:46:03.063Z,15.86
2016-02-21T11:47:03.050Z,15.65
2016-02-21T11:48:03.022Z,16.01
2016-02-21T11:49:02.978Z,16.04
2016-02-21T11:50:02.871Z,16.04
2016-02-21T11:51:02.796Z,15.95
2016-02-21T11:52:02.736Z,16
2016-02-21T11:53:02.707Z,16.01
2016-02-21T11:54:02.648Z,15.82
2016-02-21T11:55:02.604Z,15.97
2016-02-21T11:56:02.559Z,15.9
2016-02-21T11:57:02.559Z,15.86
2016-02-21T11:58:02.500Z,15.83
2016-02-21T11:59:02.426Z,15.61
2016-02-21T12:00:02.288Z,15.54
2016-02-21T12:01:02.245Z,15.49
2016-02-21T12:02:02.345Z,15.47
2016-02-21T12:03:02.123Z,15.4
2016-02-21T12:04:01.980Z,15.28
2016-02-21T12:05:02.024Z,15.37
2016-02-21T12:06:01.944Z,15.24
2016-02-21T12:07:01.895Z,15.09
2016-02-21T12:08:01.848Z,14.94
2016-02-21T12:09:01.818Z,14.96
2016-02-21T12:10:01.725Z,14.94
2016-02-21T12:11:01.678Z,14.62
2016-02-21T12:12:01.696Z,14.68
2016-02-21T12:13:01.619Z,14.73
2016-02-21T12:14:01.528Z,14.68
2016-02-21T12:15:01.513Z,14.6
2016-02-21T12:16:01.438Z,14.54
2016-02-21T12:17:01.377Z,14.59
2016-02-21T12:18:01.317Z,14.47
2016-02-21T12:19:01.241Z,14.43
2016-02-21T12:20:01.229Z,14.44
2016-02-21T12:21:01.185Z,14.35
2016-02-21T12:22:01.110Z,14.32
2016-02-21T12:23:01.081Z,14.28
2016-02-21T12:24:01.037Z,14.28
2016-02-21T12:25:00.961Z,14.33
2016-02-21T12:26:00.933Z,14.28
2016-02-21T12:27:00.841Z,14.26
2016-02-21T12:28:00.860Z,14.26
2016-02-21T12:29:00.800Z,14.3
2016-02-21T12:30:00.756Z,14.23
2016-02-21T12:31:00.634Z,14.03
2016-02-21T12:32:00.590Z,14.07
2016-02-21T12:33:00.545Z,14.07
2016-02-21T12:34:00.471Z,14.11
2016-02-21T12:35:00.520Z,14.07
2016-02-21T12:36:00.350Z,14.07
2016-02-21T12:37:00.431Z,14.07
2016-02-21T12:38:00.324Z,14.08
2016-02-21T12:39:00.265Z,14.05
2016-02-21T12:40:00.220Z,14.04
2016-02-21T12:41:00.098Z,14.03
2016-02-21T12:42:00.070Z,14.03
2016-02-21T12:43:00.025Z,14.03
2016-02-21T12:44:00.028Z,13.9
2016-02-21T12:44:59.922Z,13.95
2016-02-21T12:46:03.253Z,13.97
2016-02-21T12:46:59.802Z,13.92
2016-02-21T12:47:59.835Z,13.9
2016-02-21T12:48:59.760Z,13.93
2016-02-21T12:49:59.654Z,13.93
2016-02-21T12:50:59.625Z,13.95
2016-02-21T12:51:59.518Z,13.96
2016-02-21T12:52:59.522Z,14.05
2016-02-21T12:53:59.430Z,14.14
2016-02-21T12:54:59.369Z,14.18
2016-02-21T12:55:59.342Z,14.15
2016-02-21T12:56:59.282Z,14.29
2016-02-21T12:57:59.222Z,14.33
2016-02-21T12:58:59.178Z,14.47
2016-02-21T12:59:59.212Z,14.53
2016-02-21T13:00:59.074Z,14.62
2016-02-21T13:01:59.092Z,14.6