createdAt,value
2019-06-07T00:01:30.818Z,10.75
2019-06-07T00:04:01.496Z,10.74
2019-06-07T00:06:32.668Z,10.74
2019-06-07T00:09:03.351Z,10.73
2019-06-07T00:11:35.274Z,10.67
2019-06-07T00:14:06.420Z,10.66
2019-06-07T00:16:37.015Z,10.58
2019-06-07T00:19:09.533Z,10.49
2019-06-07T00:22:13.588Z,10.46
2019-06-07T00:24:14.270Z,10.49
2019-06-07T00:26:57.687Z,10.49
2019-06-07T00:29:19.584Z,10.53
2019-06-07T00:31:51.306Z,10.56
2019-06-07T00:34:23.013Z,10.52
2019-06-07T01:03:03.378Z,10.38
2019-06-07T01:05:34.348Z,10.49
2019-06-07T01:08:05.087Z,10.52
2019-06-07T01:10:52.939Z,10.47
2019-06-07T01:13:08.412Z,10.44
2019-06-07T01:15:39.106Z,10.38
2019-06-07T01:18:37.028Z,10.46
2019-06-07T01:20:41.841Z,10.42
2019-06-07T01:23:57.949Z,10.39
2019-06-07T01:25:45.077Z,10.40
2019-06-07T01:28:16.654Z,10.42
2019-06-07T01:31:03.636Z,10.39
2019-06-07T01:33:50.384Z,10.46
2019-06-07T01:36:06.899Z,10.47
2019-06-07T01:38:38.283Z,10.55
2019-06-07T01:41:09.348Z,10.59
2019-06-07T01:43:39.916Z,10.61
2019-06-07T01:46:10.789Z,10.68
2019-06-07T01:48:49.503Z,10.71
2019-06-07T01:51:14.805Z,10.72
2019-06-07T01:53:46.040Z,10.79
2019-06-07T01:56:18.908Z,10.83
2019-06-07T01:58:49.454Z,10.81
2019-06-07T02:01:21.693Z,10.76
2019-06-07T02:03:53.278Z,10.65
2019-06-07T02:06:27.921Z,10.50
2019-06-07T02:08:56.745Z,10.36
2019-06-07T02:11:29.420Z,10.33
2019-06-07T02:14:00.486Z,10.35
2019-06-07T02:16:32.598Z,10.35
2019-06-07T02:19:04.108Z,10.33
2019-06-07T02:21:34.927Z,10.26
2019-06-07T02:24:05.913Z,10.25
2019-06-07T02:26:37.287Z,10.15
2019-06-07T02:29:08.587Z,10.13
2019-06-07T02:31:40.028Z,10.08
2019-06-07T02:34:11.185Z,9.99
2019-06-07T02:36:41.957Z,9.92
2019-06-07T02:39:12.273Z,9.94
2019-06-07T02:41:43.321Z,9.95
2019-06-07T02:44:14.425Z,9.88
2019-06-07T02:46:49.510Z,9.81
2019-06-07T02:49:17.987Z,9.78
2019-06-07T02:51:49.360Z,9.77
2019-06-07T02:54:19.762Z,9.76
2019-06-07T02:56:58.030Z,9.72
2019-06-07T02:59:46.879Z,9.78
2019-06-07T03:01:57.822Z,9.76
2019-06-07T03:04:36.812Z,9.73
2019-06-07T03:07:04.449Z,9.69
2019-06-07T03:09:37.215Z,9.54
2019-06-07T03:12:09.605Z,9.46
2019-06-07T03:14:40.247Z,9.42
2019-06-07T03:17:52.468Z,9.39
2019-06-07T03:20:24.176Z,9.28
2019-06-07T03:22:55.234Z,9.26
2019-06-07T03:25:28.207Z,9.28
2019-06-07T03:27:59.638Z,9.28
2019-06-07T03:30:52.137Z,9.31
2019-06-07T03:33:03.144Z,9.32
2019-06-07T03:35:35.288Z,9.35
2019-06-07T03:38:06.830Z,9.43
2019-06-07T03:40:39.954Z,9.54
2019-06-07T03:43:10.512Z,9.70
2019-06-07T03:45:41.840Z,9.74
2019-06-07T03:48:13.206Z,9.94
2019-06-07T03:50:44.333Z,10.04
2019-06-07T03:53:15.403Z,10.16
2019-06-07T03:55:45.774Z,10.26
2019-06-07T03:58:31.439Z,10.24
2019-06-07T04:00:49.662Z,10.39
2019-06-07T04:03:33.322Z,10.52
2019-06-07T04:05:53.802Z,10.53
2019-06-07T04:08:25.216Z,10.58
2019-06-07T04:11:00.410Z,10.72
2019-06-07T04:13:30.475Z,10.85
2019-06-07T04:16:00.772Z,10.77
2019-06-07T04:18:33.077Z,10.95
2019-06-07T04:21:03.802Z,11.06
2019-06-07T04:23:37.995Z,11.25
2019-06-07T04:26:06.948Z,11.35
2019-06-07T04:31:10.777Z,11.44
2019-06-07T04:33:43.503Z,11.63
2019-06-07T04:36:14.364Z,11.75
2019-06-07T04:38:46.363Z,11.96
2019-06-07T04:41:17.927Z,12.08
2019-06-07T04:43:49.995Z,12.17
2019-06-07T04:46:23.062Z,12.18
2019-06-07T04:48:55.003Z,12.33
2019-06-07T04:51:27.344Z,12.48
2019-06-07T04:53:58.632Z,12.55
2019-06-07T04:56:30.068Z,12.58
2019-06-07T04:59:02.365Z,12.69
2019-06-07T05:01:34.892Z,12.95
2019-06-07T05:04:06.168Z,13.10
2019-06-07T05:06:39.676Z,13.02
2019-06-07T05:09:09.749Z,13.07
2019-06-07T05:11:44.987Z,13.16
2019-06-07T05:14:12.572Z,13.12
2019-06-07T05:16:44.468Z,13.41
2019-06-07T05:19:16.598Z,13.38
2019-06-07T05:22:02.806Z,13.32
2019-06-07T05:24:25.673Z,13.43
2019-06-07T05:26:56.588Z,13.41
2019-06-07T05:29:27.255Z,13.42
2019-06-07T05:31:58.353Z,13.63
2019-06-07T05:34:28.834Z,13.42
2019-06-07T05:37:11.618Z,13.63
2019-06-07T05:39:42.439Z,13.97
2019-06-07T05:42:11.135Z,14.38
2019-06-07T05:45:11.012Z,14.34
2019-06-07T05:47:49.660Z,14.29
2019-06-07T05:52:52.353Z,13.74
2019-06-07T05:55:24.187Z,14.10
2019-06-07T05:57:55.420Z,14.56
2019-06-07T06:00:26.090Z,14.85
2019-06-07T06:03:05.724Z,14.53
2019-06-07T06:05:36.547Z,14.65
2019-06-07T06:08:04.437Z,14.53
2019-06-07T06:10:46.247Z,13.98
2019-06-07T06:13:13.809Z,14.21
2019-06-07T06:15:56.333Z,14.58
2019-06-07T06:18:16.986Z,15.03
2019-06-07T06:21:11.801Z,14.71
2019-06-07T06:23:19.893Z,14.64
2019-06-07T06:25:56.491Z,14.80
2019-06-07T06:28:27.503Z,14.17
2019-06-07T06:30:58.374Z,14.36
2019-06-07T06:33:34.440Z,14.77
2019-06-07T06:36:02.781Z,15.21
2019-06-07T06:38:33.743Z,15.65
2019-06-07T06:41:15.089Z,15.50
2019-06-07T06:43:38.583Z,14.74
2019-06-07T06:46:09.919Z,15.10
2019-06-07T06:48:47.387Z,16.41
2019-06-07T06:51:14.741Z,16.76
2019-06-07T06:53:46.894Z,17.11
2019-06-07T06:56:18.257Z,16.65
2019-06-07T06:59:28.288Z,17.61
2019-06-07T07:01:21.643Z,17.31
2019-06-07T07:04:11.276Z,17.05
2019-06-07T07:06:26.982Z,17.47
2019-06-07T07:08:59.368Z,17.69
2019-06-07T07:11:30.173Z,18.19
2019-06-07T07:14:01.399Z,19.05
2019-06-07T07:16:31.765Z,19.40
2019-06-07T07:19:02.399Z,20.06
2019-06-07T07:21:33.116Z,20.01
2019-06-07T07:24:20.258Z,19.12
2019-06-07T07:26:36.813Z,17.72
2019-06-07T07:29:07.564Z,19.35
2019-06-07T07:31:38.191Z,20.90
2019-06-07T07:36:40.633Z,20.52
2019-06-07T07:39:11.605Z,19.33
2019-06-07T07:42:04.473Z,20.12
2019-06-07T07:44:15.538Z,20.49
2019-06-07T07:46:46.604Z,20.40
2019-06-07T07:49:17.917Z,21.27
2019-06-07T07:51:49.647Z,22.10
2019-06-07T07:54:21.538Z,22.87
2019-06-07T07:56:56.070Z,25.03
2019-06-07T07:59:41.212Z,24.06
2019-06-07T08:01:58.773Z,25.03
2019-06-07T08:05:12.996Z,24.99
2019-06-07T08:07:02.429Z,21.66
2019-06-07T08:09:33.421Z,23.04
2019-06-07T08:12:04.470Z,21.05
2019-06-07T08:14:35.495Z,21.67
2019-06-07T08:17:06.432Z,22.71
2019-06-07T08:19:36.791Z,22.65
2019-06-07T08:22:07.722Z,23.84
2019-06-07T08:24:38.326Z,24.42
2019-06-07T08:27:25.306Z,21.14
2019-06-07T08:29:45.415Z,23.32
2019-06-07T08:32:14.026Z,24.91
2019-06-07T08:34:44.662Z,27.10
2019-06-07T08:37:15.623Z,27.25
2019-06-07T08:39:46.211Z,25.99
2019-06-07T08:42:22.021Z,21.87
2019-06-07T08:44:50.679Z,21.11
2019-06-07T08:47:22.422Z,23.25
2019-06-07T08:49:56.752Z,24.28
2019-06-07T08:52:25.743Z,25.10
2019-06-07T08:54:57.850Z,24.66
2019-06-07T08:57:29.149Z,23.45
2019-06-07T09:00:16.275Z,26.53
2019-06-07T09:02:34.712Z,26.33
2019-06-07T09:05:12.143Z,25.94
2019-06-07T09:07:38.400Z,26.75
2019-06-07T09:10:14.117Z,26.11
2019-06-07T09:12:43.924Z,23.78
2019-06-07T09:15:22.888Z,26.02
2019-06-07T09:18:30.370Z,22.76
2019-06-07T09:20:36.297Z,22.70
2019-06-07T09:22:59.070Z,22.73
2019-06-07T09:25:26.815Z,23.47
2019-06-07T09:28:00.715Z,24.21
2019-06-07T09:30:42.143Z,24.91
2019-06-07T09:33:13.046Z,24.53
2019-06-07T09:35:44.199Z,24.03
2019-06-07T09:38:24.911Z,23.39
2019-06-07T09:40:47.316Z,22.94
2019-06-07T09:43:59.962Z,24.50
2019-06-07T09:45:51.429Z,23.65
2019-06-07T09:49:09.139Z,22.65
2019-06-07T09:50:54.774Z,23.69
2019-06-07T09:53:25.721Z,22.54
2019-06-07T09:56:02.495Z,24.57
2019-06-07T09:58:50.993Z,24.61
2019-06-07T10:01:05.884Z,25.04
2019-06-07T10:03:34.610Z,24.85
2019-06-07T10:06:09.874Z,24.96
2019-06-07T10:09:56.994Z,26.58
2019-06-07T10:11:14.424Z,25.60
2019-06-07T10:13:44.741Z,25.79
2019-06-07T10:16:15.840Z,24.13
2019-06-07T10:18:46.784Z,24.38
2019-06-07T10:21:17.722Z,24.24
2019-06-07T10:23:48.686Z,24.29
2019-06-07T10:26:19.306Z,25.28
2019-06-07T10:28:53.374Z,26.75
2019-06-07T10:31:22.426Z,25.71
2019-06-07T10:33:52.764Z,25.89
2019-06-07T10:36:23.753Z,24.90
2019-06-07T10:38:54.429Z,25.52
2019-06-07T10:41:25.063Z,27.10
2019-06-07T10:43:56.367Z,26.11
2019-06-07T10:46:27.625Z,27.99
2019-06-07T10:48:58.323Z,29.42
2019-06-07T10:51:29.415Z,28.60
2019-06-07T10:54:00.610Z,28.35
2019-06-07T10:56:31.562Z,27.23
2019-06-07T10:59:03.116Z,26.48
2019-06-07T11:01:34.174Z,27.98
2019-06-07T11:04:05.714Z,27.08
2019-06-07T11:06:36.169Z,28.29
2019-06-07T11:09:10.015Z,29.77
2019-06-07T11:11:40.499Z,30.15
2019-06-07T11:14:12.635Z,31.89
2019-06-07T11:16:43.397Z,28.97
2019-06-07T11:19:17.655Z,31.54
2019-06-07T11:22:04.438Z,30.36
2019-06-07T11:24:35.347Z,29.36
2019-06-07T11:27:07.380Z,29.49
2019-06-07T11:29:39.063Z,29.43
2019-06-07T11:32:10.531Z,29.01
2019-06-07T11:34:41.248Z,27.39
2019-06-07T11:37:13.626Z,28.74
2019-06-07T11:39:44.239Z,27.81
2019-06-07T11:42:14.883Z,28.84
2019-06-07T11:44:57.052Z,30.07
2019-06-07T11:47:27.535Z,31.05
2019-06-07T11:49:59.478Z,31.30
2019-06-07T11:52:30.224Z,30.52
2019-06-07T11:55:00.877Z,32.05
2019-06-07T11:57:31.741Z,33.33
2019-06-07T12:00:02.121Z,34.50
2019-06-07T12:02:32.796Z,34.60
2019-06-07T12:05:03.452Z,36.90
2019-06-07T12:07:34.537Z,36.70
2019-06-07T12:10:05.189Z,37.61
2019-06-07T12:12:35.883Z,35.68
2019-06-07T12:15:06.955Z,36.58
2019-06-07T12:17:37.712Z,35.56
2019-06-07T12:20:10.782Z,37.37
2019-06-07T12:22:41.482Z,34.84
2019-06-07T12:25:12.890Z,34.34
2019-06-07T12:27:47.781Z,33.34
2019-06-07T12:30:26.078Z,33.17
2019-06-07T12:32:51.287Z,32.96
2019-06-07T12:35:21.915Z,34.81
2019-06-07T12:37:52.938Z,34.16
2019-06-07T12:40:30.573Z,35.58
2019-06-07T12:42:56.076Z,37.56
2019-06-07T12:45:43.715Z,34.83
2019-06-07T12:47:59.866Z,33.23
2019-06-07T12:50:42.799Z,31.26
2019-06-07T12:53:03.891Z,33.45
2019-06-07T12:55:34.249Z,34.30
2019-06-07T12:58:05.909Z,36.57
2019-06-07T13:00:36.245Z,38.15
2019-06-07T13:03:07.339Z,39.64
2019-06-07T13:05:38.283Z,39.56
2019-06-07T13:08:08.934Z,40.86
2019-06-07T13:10:39.777Z,37.39
2019-06-07T13:13:10.686Z,38.21
2019-06-07T13:15:41.020Z,41.03
2019-06-07T13:18:14.979Z,39.23
2019-06-07T13:20:44.036Z,36.67
2019-06-07T13:23:16.074Z,35.92
2019-06-07T13:25:47.239Z,38.91
2019-06-07T13:28:18.957Z,42.07
2019-06-07T13:30:49.829Z,39.72
2019-06-07T13:33:21.777Z,37.12
2019-06-07T13:35:52.938Z,35.73
2019-06-07T13:38:29.115Z,35.58
2019-06-07T13:40:59.815Z,36.01
2019-06-07T13:43:30.601Z,35.04
2019-06-07T13:46:01.319Z,38.54
2019-06-07T13:48:31.646Z,41.45
2019-06-07T13:51:02.966Z,41.37
2019-06-07T13:53:34.431Z,42.37
2019-06-07T13:56:05.446Z,40.26
2019-06-07T13:58:44.019Z,41.10
2019-06-07T14:01:14.715Z,41.50
2019-06-07T14:03:45.081Z,41.09
2019-06-07T14:06:16.185Z,42.92
2019-06-07T14:08:47.188Z,43.94
2019-06-07T14:11:19.532Z,44.05
2019-06-07T14:13:49.816Z,44.59
2019-06-07T14:16:20.441Z,40.73
2019-06-07T14:18:51.424Z,40.62
2019-06-07T14:21:22.586Z,41.37
2019-06-07T14:23:53.345Z,36.26
2019-06-07T14:26:25.064Z,35.67
2019-06-07T14:28:55.572Z,33.34
2019-06-07T14:31:26.341Z,33.89
2019-06-07T14:33:59.045Z,33.40
2019-06-07T14:36:31.062Z,32.28
2019-06-07T14:39:02.057Z,32.97
2019-06-07T14:41:40.262Z,31.99
2019-06-07T14:44:11.567Z,32.41
2019-06-07T14:46:44.389Z,32.54
2019-06-07T14:49:16.289Z,33.47
2019-06-07T14:51:47.580Z,32.72
2019-06-07T14:54:18.199Z,32.63
2019-06-07T14:56:48.605Z,32.73
2019-06-07T14:59:19.181Z,34.80
2019-06-07T15:01:49.960Z,35.44
2019-06-07T15:04:20.928Z,35.33
2019-06-07T15:06:52.005Z,35.41
2019-06-07T15:09:22.348Z,35.17
2019-06-07T15:11:52.703Z,33.83
2019-06-07T15:14:23.662Z,32.60
2019-06-07T15:16:54.076Z,33.43
2019-06-07T15:19:24.518Z,34.58
2019-06-07T15:21:55.610Z,33.59
2019-06-07T15:24:28.012Z,32.27
2019-06-07T15:26:59.553Z,33.39
2019-06-07T15:29:31.704Z,32.86
2019-06-07T15:32:02.253Z,33.47
2019-06-07T15:34:34.262Z,32.47
2019-06-07T15:37:05.513Z,32.89
2019-06-07T15:39:36.663Z,32.42
2019-06-07T15:42:07.271Z,33.16
2019-06-07T15:44:37.871Z,32.76
2019-06-07T15:47:08.871Z,33.60
2019-06-07T15:49:40.349Z,33.28
2019-06-07T15:52:11.102Z,33.12
2019-06-07T15:54:41.780Z,31.99
2019-06-07T15:57:12.590Z,31.84
2019-06-07T15:59:43.178Z,32.08
2019-06-07T16:02:13.879Z,30.98
2019-06-07T16:04:44.830Z,31.65
2019-06-07T16:07:15.551Z,30.92
2019-06-07T16:09:46.467Z,31.01
2019-06-07T16:12:17.123Z,31.03
2019-06-07T16:14:48.079Z,29.92
2019-06-07T16:17:19.280Z,29.91
2019-06-07T16:19:49.995Z,31.06
2019-06-07T16:22:21.108Z,30.90
2019-06-07T16:24:51.951Z,30.60
2019-06-07T16:27:22.717Z,30.36
2019-06-07T16:29:55.140Z,29.62
2019-06-07T16:32:26.286Z,29.89
2019-06-07T16:34:57.226Z,29.84
2019-06-07T16:37:28.350Z,29.69
2019-06-07T16:39:58.695Z,30.43
2019-06-07T16:42:29.730Z,30.87
2019-06-07T16:45:01.347Z,30.12
2019-06-07T16:47:32.366Z,29.02
2019-06-07T16:50:03.320Z,28.62
2019-06-07T16:52:37.264Z,28.61
2019-06-07T16:55:08.186Z,28.30
2019-06-07T16:57:39.006Z,28.75
2019-06-07T17:00:11.037Z,29.35
2019-06-07T17:02:42.396Z,29.26
2019-06-07T17:05:14.349Z,27.87
2019-06-07T17:07:46.956Z,28.11
2019-06-07T17:10:19.479Z,28.17
2019-06-07T17:12:50.921Z,28.47
2019-06-07T17:15:21.269Z,28.49
2019-06-07T17:17:52.628Z,27.76
2019-06-07T17:20:28.471Z,27.39
2019-06-07T17:23:04.012Z,26.74
2019-06-07T17:25:35.553Z,26.52
2019-06-07T17:28:06.199Z,26.27
2019-06-07T17:30:36.818Z,25.89
2019-06-07T17:33:07.497Z,25.50
2019-06-07T17:35:38.493Z,25.09
2019-06-07T17:38:11.464Z,24.90
2019-06-07T17:40:45.416Z,24.82
2019-06-07T17:43:18.452Z,24.46
2019-06-07T17:45:49.415Z,24.64
2019-06-07T17:48:23.858Z,24.73
2019-06-07T17:50:52.922Z,24.41
2019-06-07T17:53:24.049Z,24.46
2019-06-07T17:55:55.072Z,24.18
2019-06-07T17:58:25.721Z,24.08
2019-06-07T18:00:56.347Z,23.72
2019-06-07T18:03:26.969Z,23.41
2019-06-07T18:05:57.639Z,23.28
2019-06-07T18:08:30.507Z,23.06
2019-06-07T18:11:01.555Z,23.17
2019-06-07T18:13:32.174Z,22.70
2019-06-07T18:16:02.469Z,22.69
2019-06-07T18:18:33.277Z,22.42
2019-06-07T18:21:03.670Z,22.10
2019-06-07T18:23:35.026Z,22.13
2019-06-07T18:26:06.479Z,21.92
2019-06-07T18:28:36.955Z,21.66
2019-06-07T18:31:07.927Z,21.05
2019-06-07T18:33:41.125Z,20.85
2019-06-07T18:36:12.306Z,20.45
2019-06-07T18:38:43.302Z,20.31
2019-06-07T18:41:14.341Z,19.95
2019-06-07T18:43:45.442Z,19.77
2019-06-07T18:46:17.007Z,19.66
2019-06-07T18:48:48.387Z,19.44
2019-06-07T18:51:19.763Z,19.23
2019-06-07T18:53:51.640Z,19.02
2019-06-07T18:56:22.958Z,18.80
2019-06-07T18:58:53.588Z,18.58
2019-06-07T19:01:25.212Z,18.53
2019-06-07T19:03:58.141Z,18.43
2019-06-07T19:06:29.148Z,18.26
2019-06-07T19:09:00.077Z,18.20
2019-06-07T19:11:30.401Z,18.13
2019-06-07T19:14:02.012Z,18.09
2019-06-07T19:16:32.710Z,18.07
2019-06-07T19:19:03.358Z,17.95
2019-06-07T19:21:34.402Z,17.95
2019-06-07T19:24:04.831Z,17.99
2019-06-07T19:26:35.426Z,17.93
2019-06-07T19:29:06.289Z,17.91
2019-06-07T19:31:36.868Z,17.84
2019-06-07T19:34:07.218Z,17.78
2019-06-07T19:36:48.438Z,17.72
2019-06-07T19:39:11.101Z,17.68
2019-06-07T19:41:41.679Z,17.66
2019-06-07T19:44:12.837Z,17.60
2019-06-07T19:46:45.936Z,17.52
2019-06-07T19:49:16.942Z,17.43
2019-06-07T19:51:48.584Z,17.45
2019-06-07T19:54:19.639Z,17.41
2019-06-07T19:56:50.727Z,17.39
2019-06-07T19:59:22.022Z,17.37
2019-06-07T20:01:53.610Z,17.15
2019-06-07T20:04:24.288Z,17.06
2019-06-07T20:06:56.137Z,16.87
2019-06-07T20:09:26.564Z,16.67
2019-06-07T20:11:58.455Z,16.58
2019-06-07T20:14:29.826Z,16.44
2019-06-07T20:17:01.380Z,16.40
2019-06-07T20:19:31.897Z,16.38
2019-06-07T20:22:03.172Z,16.22
2019-06-07T20:24:34.285Z,16.20
2019-06-07T20:27:04.934Z,16.08
2019-06-07T20:29:35.965Z,16.06
2019-06-07T20:32:06.825Z,15.98
2019-06-07T20:34:38.346Z,16.00
2019-06-07T20:37:09.380Z,16.05
2019-06-07T20:39:40.020Z,16.11
2019-06-07T20:42:10.648Z,16.12
2019-06-07T20:44:41.697Z,16.04
2019-06-07T20:47:12.429Z,16.04
2019-06-07T20:49:43.703Z,16.07
2019-06-07T20:52:14.910Z,16.00
2019-06-07T20:54:46.267Z,15.91
2019-06-07T20:57:17.569Z,15.94
2019-06-07T20:59:47.935Z,15.88
2019-06-07T21:02:18.263Z,15.93
2019-06-07T21:04:50.737Z,15.83
2019-06-07T21:07:21.370Z,15.94
2019-06-07T21:09:52.652Z,15.84
2019-06-07T21:12:23.266Z,15.93
2019-06-07T21:14:54.095Z,15.87
2019-06-07T21:17:25.228Z,15.80
2019-06-07T21:19:55.933Z,15.64
2019-06-07T21:22:26.560Z,15.64
2019-06-07T21:24:57.559Z,15.51
2019-06-07T21:27:28.770Z,15.64
2019-06-07T21:30:01.071Z,15.66
2019-06-07T21:32:31.880Z,15.58
2019-06-07T21:35:03.757Z,15.53
2019-06-07T21:37:34.322Z,15.43
2019-06-07T21:40:06.024Z,15.39
2019-06-07T21:42:36.494Z,15.27
2019-06-07T21:45:13.626Z,15.27
2019-06-07T21:47:44.334Z,15.30
2019-06-07T21:50:15.016Z,15.29
2019-06-07T21:52:46.389Z,15.19
2019-06-07T21:55:17.941Z,15.06
2019-06-07T21:57:48.287Z,15.02
2019-06-07T22:00:23.367Z,14.99
2019-06-07T22:02:54.524Z,14.95
2019-06-07T22:05:24.828Z,15.01
2019-06-07T22:07:55.473Z,15.06
2019-06-07T22:10:26.194Z,15.06
2019-06-07T22:12:56.833Z,15.01
2019-06-07T22:15:34.067Z,14.99
2019-06-07T22:17:59.845Z,15.03
2019-06-07T22:20:30.154Z,15.18
2019-06-07T22:23:01.368Z,15.08
2019-06-07T22:25:36.608Z,15.04
2019-06-07T22:28:08.089Z,15.14
2019-06-07T22:30:38.749Z,14.95
2019-06-07T22:33:10.409Z,15.08
2019-06-07T22:35:41.251Z,15.06
2019-06-07T22:38:18.914Z,14.97
2019-06-07T22:40:49.843Z,14.97
2019-06-07T22:43:21.552Z,14.94
2019-06-07T22:45:52.640Z,14.88
2019-06-07T22:48:23.582Z,14.94
2019-06-07T22:50:54.225Z,14.95
2019-06-07T22:53:24.946Z,15.01
2019-06-07T22:56:01.933Z,14.94
2019-06-07T22:58:33.174Z,15.02
2019-06-07T23:01:04.553Z,15.07
2019-06-07T23:03:35.814Z,15.03
2019-06-07T23:06:06.924Z,15.00
2019-06-07T23:08:37.258Z,15.03
2019-06-07T23:11:09.015Z,15.10
2019-06-07T23:13:39.622Z,15.04
2019-06-07T23:16:09.932Z,15.07
2019-06-07T23:18:41.005Z,15.09
2019-06-07T23:21:11.743Z,15.21
2019-06-07T23:23:42.071Z,15.31
2019-06-07T23:26:14.131Z,15.10
2019-06-07T23:28:44.772Z,14.92
2019-06-07T23:31:16.608Z,14.68
2019-06-07T23:33:47.336Z,14.83
2019-06-07T23:36:19.264Z,14.79
2019-06-07T23:38:51.995Z,14.90
2019-06-07T23:41:22.637Z,14.87
2019-06-07T23:43:53.985Z,14.76
2019-06-07T23:46:25.315Z,14.86
2019-06-07T23:48:56.053Z,14.94
2019-06-07T23:51:27.084Z,15.10
2019-06-07T23:53:58.122Z,15.06
2019-06-07T23:56:29.022Z,15.14
2019-06-07T23:58:59.698Z,15.05
