createdAt,value
2018-07-19T00:00:14.464Z,0.9
2018-07-19T00:05:14.811Z,0.4
2018-07-19T00:10:14.550Z,0.4
2018-07-19T00:15:14.827Z,0.9
2018-07-19T00:20:15.150Z,0.9
2018-07-19T00:25:14.605Z,0
2018-07-19T00:30:14.792Z,0
2018-07-19T00:35:15.108Z,0.4
2018-07-19T00:40:14.420Z,0.4
2018-07-19T00:45:14.745Z,0.4
2018-07-19T00:50:15.099Z,0.4
2018-07-19T00:55:14.764Z,0.4
2018-07-19T01:00:15.108Z,0.4
2018-07-19T01:05:14.371Z,0.4
2018-07-19T01:10:14.793Z,0.4
2018-07-19T01:15:15.197Z,0.4
2018-07-19T01:20:14.877Z,0.4
2018-07-19T01:25:14.337Z,0
2018-07-19T01:30:14.683Z,0
2018-07-19T01:35:14.350Z,0.4
2018-07-19T01:40:14.637Z,0.4
2018-07-19T01:45:14.991Z,0.4
2018-07-19T01:50:14.308Z,0.4
2018-07-19T01:55:14.274Z,0.4
2018-07-19T02:00:14.684Z,0.4
2018-07-19T02:05:14.681Z,0.5
2018-07-19T02:10:15.120Z,0.5
2018-07-19T02:15:15.004Z,0.4
2018-07-19T02:20:14.568Z,0.4
2018-07-19T02:25:14.714Z,0.4
2018-07-19T02:30:14.281Z,0.4
2018-07-19T02:35:14.825Z,0.4
2018-07-19T02:40:14.385Z,0.4
2018-07-19T02:45:14.873Z,0.9
2018-07-19T02:50:14.989Z,0.9
2018-07-19T02:55:14.478Z,0.9
2018-07-19T03:00:14.493Z,0.9
2018-07-19T03:05:14.370Z,0.5
2018-07-19T03:10:14.404Z,0.5
2018-07-19T03:15:15.107Z,0.4
2018-07-19T03:20:14.356Z,0.4
2018-07-19T03:25:14.928Z,0.9
2018-07-19T03:30:15.081Z,0.9
2018-07-19T03:35:14.947Z,0.5
2018-07-19T03:40:14.651Z,0.5
2018-07-19T03:45:14.388Z,0.4
2018-07-19T03:50:14.990Z,0.4
2018-07-19T03:55:14.475Z,0.9
2018-07-19T04:00:14.984Z,0.9
2018-07-19T04:05:14.692Z,0.3
2018-07-19T04:10:14.681Z,0.3
2018-07-19T04:15:15.226Z,0
2018-07-19T04:20:14.900Z,0
2018-07-19T04:25:15.248Z,0
2018-07-19T04:30:15.074Z,0
2018-07-19T04:35:14.998Z,0.4
2018-07-19T04:40:14.691Z,0.4
2018-07-19T04:45:15.283Z,0.4
2018-07-19T04:50:14.953Z,0.4
2018-07-19T04:55:14.689Z,0
2018-07-19T05:00:15.269Z,0
2018-07-19T05:05:15.344Z,0.4
2018-07-19T05:10:15.015Z,0.4
2018-07-19T05:15:14.870Z,0.4
2018-07-19T05:20:14.932Z,0.4
2018-07-19T05:25:14.565Z,0.4
2018-07-19T05:30:14.646Z,0.4
2018-07-19T05:35:14.987Z,0.4
2018-07-19T05:40:14.519Z,0.4
2018-07-19T05:45:15.181Z,0.4
2018-07-19T05:50:14.811Z,0.4
2018-07-19T05:55:14.702Z,0.9
2018-07-19T06:00:15.340Z,0.9
2018-07-19T06:05:15.212Z,0.9
2018-07-19T06:10:14.779Z,0.9
2018-07-19T06:15:15.075Z,0.9
2018-07-19T06:20:15.048Z,0.9
2018-07-19T06:25:14.664Z,1
2018-07-19T06:30:14.862Z,1
2018-07-19T06:35:15.240Z,0.9
2018-07-19T06:40:14.846Z,0.9
2018-07-19T06:45:15.485Z,1.3
2018-07-19T06:50:14.594Z,1.3
2018-07-19T06:55:14.510Z,0.9
2018-07-19T07:00:15.076Z,0.9
2018-07-19T07:05:14.891Z,0.9
2018-07-19T07:10:14.836Z,0.9
2018-07-19T07:15:14.923Z,0.9
2018-07-19T07:20:15.529Z,0.9
2018-07-19T07:25:15.521Z,1
2018-07-19T07:30:14.745Z,1
2018-07-19T07:35:15.388Z,1.6
2018-07-19T07:40:14.930Z,1.6
2018-07-19T07:45:14.630Z,1.8
2018-07-19T07:50:15.228Z,1.8
2018-07-19T07:55:15.046Z,1.6
2018-07-19T08:00:14.726Z,1.6
2018-07-19T08:05:15.342Z,1.5
2018-07-19T08:10:14.850Z,1.5
2018-07-19T08:15:15.487Z,1.3
2018-07-19T08:20:15.162Z,1.3
2018-07-19T08:25:14.743Z,1.3
2018-07-19T08:30:15.351Z,1.3
2018-07-19T08:35:15.338Z,0.9
2018-07-19T08:40:15.662Z,0.9
2018-07-19T08:45:15.360Z,1.3
2018-07-19T08:50:14.937Z,1.3
2018-07-19T08:55:15.507Z,1.8
2018-07-19T09:00:15.105Z,1.8
2018-07-19T09:05:15.295Z,1.3
2018-07-19T09:10:14.813Z,1.3
2018-07-19T09:15:15.004Z,0.9
2018-07-19T09:20:15.657Z,0.9
2018-07-19T09:25:15.337Z,1.3
2018-07-19T09:30:14.852Z,1.3
2018-07-19T09:35:14.854Z,1.8
2018-07-19T09:40:15.518Z,1.8
2018-07-19T09:45:15.140Z,1
2018-07-19T09:50:15.411Z,1
2018-07-19T09:55:15.250Z,1.3
2018-07-19T10:00:15.371Z,1.3
2018-07-19T10:05:15.011Z,1.4
2018-07-19T10:10:15.484Z,1.4
2018-07-19T10:15:15.146Z,1.8
2018-07-19T10:20:14.792Z,1.8
2018-07-19T10:25:14.765Z,2
2018-07-19T10:30:15.431Z,2
2018-07-19T10:35:14.952Z,1.8
2018-07-19T10:40:15.577Z,1.8
2018-07-19T10:45:15.181Z,2.2
2018-07-19T10:50:14.891Z,2.2
2018-07-19T10:55:15.612Z,2
2018-07-19T11:00:15.651Z,2
2018-07-19T11:05:15.349Z,1.7
2018-07-19T11:10:15.558Z,1.7
2018-07-19T11:15:15.169Z,2.5
2018-07-19T11:20:15.814Z,2.5
2018-07-19T11:25:15.518Z,2.1
2018-07-19T11:30:15.261Z,2.1
2018-07-19T11:35:15.075Z,1.3
2018-07-19T11:40:15.687Z,1.3
2018-07-19T11:45:15.405Z,1.3
2018-07-19T11:50:15.406Z,1.3
2018-07-19T11:55:15.133Z,1.3
2018-07-19T12:00:15.678Z,1.3
2018-07-19T12:05:15.430Z,1.8
2018-07-19T12:10:15.086Z,1.8
2018-07-19T12:15:15.657Z,1.4
2018-07-19T12:20:15.259Z,1.4
2018-07-19T12:25:14.910Z,2.2
2018-07-19T12:30:15.504Z,2.2
2018-07-19T12:35:14.947Z,1.2
2018-07-19T12:40:15.767Z,1.2
2018-07-19T12:45:15.337Z,1.3
2018-07-19T12:50:15.875Z,1.3
2018-07-19T12:55:15.507Z,1.8
2018-07-19T13:00:15.087Z,1.8
2018-07-19T13:05:15.969Z,1.8
2018-07-19T13:10:15.113Z,1.8
2018-07-19T13:15:15.915Z,1.3
2018-07-19T13:20:15.639Z,1.3
2018-07-19T13:25:15.474Z,2
2018-07-19T13:30:15.088Z,2
2018-07-19T13:35:15.091Z,1.8
2018-07-19T13:40:15.378Z,1.8
2018-07-19T13:45:15.470Z,1.3
2018-07-19T13:50:15.104Z,1.3
2018-07-19T13:55:15.677Z,1.3
2018-07-19T14:00:15.430Z,1.3
2018-07-19T14:05:15.179Z,2.2
2018-07-19T14:10:15.830Z,2.2
2018-07-19T14:15:15.320Z,2.2
2018-07-19T14:20:15.026Z,2.2
2018-07-19T14:25:15.981Z,2.2
2018-07-19T14:30:15.646Z,2.2
2018-07-19T14:35:15.079Z,1.8
2018-07-19T14:40:15.720Z,1.8
2018-07-19T14:45:15.384Z,2.2
2018-07-19T14:50:15.148Z,2.2
2018-07-19T14:55:15.723Z,2.2
2018-07-19T15:00:15.202Z,2.2
2018-07-19T15:05:15.905Z,2.2
2018-07-19T15:10:15.569Z,2.2
2018-07-19T15:15:15.963Z,2.2
2018-07-19T15:20:15.695Z,2.2
2018-07-19T15:25:15.358Z,1.8
2018-07-19T15:30:15.897Z,1.8
2018-07-19T15:35:15.653Z,1.3
2018-07-19T15:40:15.299Z,1.3
2018-07-19T15:45:15.920Z,1.8
2018-07-19T15:50:15.494Z,1.8
2018-07-19T15:55:16.246Z,2.2
2018-07-19T16:00:15.798Z,2.2
2018-07-19T16:05:15.501Z,1.8
2018-07-19T16:10:16.093Z,1.8
2018-07-19T16:15:15.276Z,2.2
2018-07-19T16:20:16.153Z,2.2
2018-07-19T16:25:15.806Z,1.8
2018-07-19T16:30:15.400Z,1.8
2018-07-19T16:35:16.169Z,1.5
2018-07-19T16:40:15.802Z,1.5
2018-07-19T16:45:15.398Z,2.2
2018-07-19T16:50:15.973Z,2.2
2018-07-19T16:55:15.524Z,1.8
2018-07-19T17:00:16.053Z,1.8
2018-07-19T17:05:15.693Z,1.8
2018-07-19T17:10:15.493Z,1.8
2018-07-19T17:15:15.277Z,1.8
2018-07-19T17:20:15.990Z,1.8
2018-07-19T17:25:15.561Z,2
2018-07-19T17:30:15.322Z,2
2018-07-19T17:35:15.296Z,1.7
2018-07-19T17:40:15.872Z,1.7
2018-07-19T17:45:15.396Z,1.3
2018-07-19T17:50:15.958Z,1.3
2018-07-19T17:55:15.611Z,1.8
2018-07-19T18:00:16.168Z,1.8
2018-07-19T18:05:16.251Z,1.3
2018-07-19T18:10:15.924Z,1.3
2018-07-19T18:15:15.558Z,1.9
2018-07-19T18:20:16.225Z,1.9
2018-07-19T18:25:15.855Z,1.8
2018-07-19T18:30:15.341Z,1.8
2018-07-19T18:35:16.068Z,1.5
2018-07-19T18:40:15.692Z,1.5
2018-07-19T18:45:16.317Z,0.9
2018-07-19T18:50:15.971Z,0.9
2018-07-19T18:55:15.560Z,0.9
2018-07-19T19:00:16.149Z,0.9
2018-07-19T19:05:16.526Z,0.4
2018-07-19T19:10:16.151Z,0.4
2018-07-19T19:15:15.574Z,0.4
2018-07-19T19:20:16.125Z,0.4
2018-07-19T19:25:15.732Z,0.4
2018-07-19T19:30:16.383Z,0.4
2018-07-19T19:35:16.201Z,0.4
2018-07-19T19:40:15.850Z,0.4
2018-07-19T19:45:15.481Z,0.4
2018-07-19T19:50:16.073Z,0.4
2018-07-19T19:55:15.676Z,0.4
2018-07-19T20:00:16.264Z,0.4
2018-07-19T20:05:15.970Z,0
2018-07-19T20:10:15.584Z,0
2018-07-19T20:15:15.668Z,0
2018-07-19T20:20:16.321Z,0
2018-07-19T20:25:15.868Z,0
2018-07-19T20:30:16.363Z,0
2018-07-19T20:35:15.955Z,0
2018-07-19T20:40:15.470Z,0
2018-07-19T20:45:16.119Z,0
2018-07-19T20:50:15.801Z,0
2018-07-19T20:55:16.379Z,0
2018-07-19T21:00:16.095Z,0
2018-07-19T21:05:15.988Z,0
2018-07-19T21:10:15.613Z,0
2018-07-19T21:15:16.125Z,0
2018-07-19T21:20:15.772Z,0
2018-07-19T21:25:16.364Z,0
2018-07-19T21:30:15.975Z,0
2018-07-19T21:35:15.691Z,0
2018-07-19T21:40:16.347Z,0
2018-07-19T21:45:16.004Z,0
2018-07-19T21:50:15.615Z,0
2018-07-19T21:55:16.205Z,0
2018-07-19T22:00:15.855Z,0
2018-07-19T22:05:15.794Z,0
2018-07-19T22:10:16.561Z,0
2018-07-19T22:15:16.004Z,0
2018-07-19T22:20:16.568Z,0
2018-07-19T22:25:16.213Z,0
2018-07-19T22:30:16.040Z,0
2018-07-19T22:35:16.024Z,0
2018-07-19T22:40:16.639Z,0
2018-07-19T22:45:16.292Z,0
2018-07-19T22:50:15.921Z,0
2018-07-19T22:55:16.611Z,0
2018-07-19T23:00:16.223Z,0
2018-07-19T23:05:16.017Z,0
2018-07-19T23:10:16.645Z,0
2018-07-19T23:15:15.727Z,0
2018-07-19T23:20:16.360Z,0
2018-07-19T23:25:16.146Z,0
2018-07-19T23:30:15.656Z,0
2018-07-19T23:35:16.291Z,0
2018-07-19T23:40:15.975Z,0
2018-07-19T23:45:16.595Z,0
2018-07-19T23:50:16.241Z,0
2018-07-19T23:55:16.037Z,0
