createdAt,value
2022-12-18T00:01:24.669Z,115.13
2022-12-18T00:03:53.178Z,112.50
2022-12-18T00:06:21.140Z,116.63
2022-12-18T00:08:48.427Z,111.97
2022-12-18T00:11:18.555Z,109.88
2022-12-18T00:13:45.913Z,108.00
2022-12-18T00:16:15.070Z,111.90
2022-12-18T00:18:42.892Z,116.40
2022-12-18T00:21:12.403Z,123.28
2022-12-18T00:23:41.019Z,115.10
2022-12-18T00:26:12.095Z,113.80
2022-12-18T00:28:38.883Z,114.70
2022-12-18T00:31:17.194Z,112.55
2022-12-18T00:33:44.451Z,126.18
2022-12-18T00:36:22.682Z,117.88
2022-12-18T00:38:50.002Z,107.20
2022-12-18T00:41:38.657Z,109.40
2022-12-18T00:44:06.982Z,109.25
2022-12-18T00:46:34.558Z,117.15
2022-12-18T00:49:01.361Z,111.57
2022-12-18T00:51:28.677Z,123.50
2022-12-18T00:53:56.020Z,126.50
2022-12-18T00:56:23.174Z,121.68
2022-12-18T00:58:50.073Z,137.02
2022-12-18T01:01:18.451Z,122.53
2022-12-18T01:03:47.758Z,137.20
2022-12-18T01:06:18.424Z,141.10
2022-12-18T01:08:45.673Z,138.75
2022-12-18T01:11:19.602Z,138.38
2022-12-18T01:13:46.719Z,140.35
2022-12-18T01:16:15.592Z,144.02
2022-12-18T01:18:43.132Z,140.32
2022-12-18T01:21:16.190Z,136.00
2022-12-18T01:23:43.161Z,149.63
2022-12-18T01:26:12.830Z,152.23
2022-12-18T01:28:41.048Z,139.18
2022-12-18T01:31:22.761Z,140.60
2022-12-18T01:33:50.714Z,141.65
2022-12-18T01:36:24.988Z,137.13
2022-12-18T01:38:53.084Z,127.25
2022-12-18T01:41:23.333Z,123.70
2022-12-18T01:43:56.578Z,115.07
2022-12-18T01:48:56.382Z,101.13
2022-12-18T01:51:24.171Z,110.05
2022-12-18T01:53:51.242Z,93.68
2022-12-18T01:56:20.888Z,97.00
2022-12-18T01:59:03.195Z,85.57
2022-12-18T02:01:31.870Z,92.47
2022-12-18T02:04:25.729Z,81.40
2022-12-18T02:07:12.077Z,87.03
2022-12-18T02:09:55.095Z,87.47
2022-12-18T02:12:25.369Z,92.72
2022-12-18T02:15:20.205Z,70.65
2022-12-18T02:18:04.174Z,82.20
2022-12-18T02:21:13.054Z,76.95
2022-12-18T02:24:07.618Z,77.68
2022-12-18T02:26:40.117Z,77.10
2022-12-18T02:29:12.934Z,73.32
2022-12-18T02:32:01.850Z,61.05
2022-12-18T02:34:36.097Z,83.47
2022-12-18T02:37:08.599Z,73.53
2022-12-18T02:39:38.551Z,54.10
2022-12-18T02:42:08.962Z,80.90
2022-12-18T02:44:43.951Z,72.03
2022-12-18T02:47:13.683Z,72.03
2022-12-18T02:49:52.505Z,77.25
2022-12-18T02:52:35.970Z,72.95
2022-12-18T02:55:29.178Z,72.75
2022-12-18T02:58:19.906Z,66.28
2022-12-18T03:01:10.705Z,75.43
2022-12-18T03:03:42.019Z,70.78
2022-12-18T03:06:16.060Z,68.03
2022-12-18T03:08:47.525Z,73.20
2022-12-18T03:11:15.621Z,68.97
2022-12-18T03:13:58.777Z,74.65
2022-12-18T03:16:32.175Z,72.13
2022-12-18T03:19:02.912Z,69.18
2022-12-18T03:21:36.692Z,67.63
2022-12-18T03:24:08.576Z,66.38
2022-12-18T03:26:37.938Z,62.80
2022-12-18T03:29:11.067Z,65.85
2022-12-18T03:31:41.116Z,64.55
2022-12-18T03:34:15.370Z,58.13
2022-12-18T03:36:42.330Z,61.72
2022-12-18T03:39:09.176Z,63.30
2022-12-18T03:41:47.439Z,58.92
2022-12-18T03:44:31.152Z,59.05
2022-12-18T03:47:25.814Z,65.47
2022-12-18T03:50:38.372Z,60.65
2022-12-18T03:53:38.693Z,59.70
2022-12-18T03:56:07.537Z,57.60
2022-12-18T03:58:36.731Z,57.92
2022-12-18T04:01:06.737Z,55.63
2022-12-18T04:03:36.661Z,56.30
2022-12-18T04:06:04.771Z,55.38
2022-12-18T04:08:32.415Z,57.90
2022-12-18T04:10:59.229Z,55.92
2022-12-18T04:13:35.454Z,53.28
2022-12-18T04:16:02.608Z,52.75
2022-12-18T04:18:29.566Z,59.92
2022-12-18T04:20:56.414Z,58.25
2022-12-18T04:23:23.656Z,50.28
2022-12-18T04:25:50.661Z,50.38
2022-12-18T04:28:17.483Z,47.17
2022-12-18T04:30:44.357Z,51.63
2022-12-18T04:33:13.018Z,55.25
2022-12-18T04:35:42.973Z,50.45
2022-12-18T04:38:10.840Z,48.72
2022-12-18T04:40:38.582Z,46.45
2022-12-18T04:43:05.532Z,46.72
2022-12-18T04:45:33.217Z,50.28
2022-12-18T04:48:01.154Z,51.67
2022-12-18T04:50:28.794Z,48.40
2022-12-18T04:52:56.451Z,46.38
2022-12-18T04:55:23.263Z,49.38
2022-12-18T04:57:50.042Z,51.53
2022-12-18T05:00:20.798Z,45.97
2022-12-18T05:02:52.156Z,50.00
2022-12-18T05:05:19.351Z,48.22
2022-12-18T05:07:46.180Z,48.00
2022-12-18T05:10:13.060Z,54.58
2022-12-18T05:13:07.027Z,46.45
2022-12-18T05:15:34.059Z,44.15
2022-12-18T05:18:01.436Z,54.72
2022-12-18T05:20:28.795Z,46.20
2022-12-18T05:22:56.602Z,45.25
2022-12-18T05:25:23.862Z,48.45
2022-12-18T05:27:50.788Z,44.95
2022-12-18T05:30:36.074Z,43.83
2022-12-18T05:33:05.958Z,44.40
2022-12-18T05:35:35.767Z,45.17
2022-12-18T05:38:02.562Z,46.25
2022-12-18T05:40:29.455Z,42.33
2022-12-18T05:42:57.054Z,43.30
2022-12-18T05:45:23.911Z,43.38
2022-12-18T05:47:54.668Z,43.78
2022-12-18T05:50:25.884Z,35.90
2022-12-18T05:52:52.754Z,44.70
2022-12-18T05:55:19.502Z,45.63
2022-12-18T05:57:46.321Z,40.35
2022-12-18T06:00:13.980Z,42.67
2022-12-18T06:02:40.974Z,44.50
2022-12-18T06:05:08.208Z,42.55
2022-12-18T06:07:34.989Z,43.92
2022-12-18T06:10:01.824Z,42.80
2022-12-18T06:12:54.316Z,41.65
2022-12-18T06:15:21.081Z,38.35
2022-12-18T06:17:47.983Z,40.88
2022-12-18T06:20:14.940Z,39.28
2022-12-18T06:22:42.389Z,38.72
2022-12-18T06:25:09.854Z,38.83
2022-12-18T06:27:37.139Z,38.97
2022-12-18T06:30:05.286Z,40.50
2022-12-18T06:32:32.204Z,42.92
2022-12-18T06:34:58.998Z,36.30
2022-12-18T06:37:27.185Z,41.25
2022-12-18T06:39:57.560Z,38.42
2022-12-18T06:42:25.298Z,40.50
2022-12-18T06:44:52.082Z,41.70
2022-12-18T06:47:36.876Z,35.78
2022-12-18T06:50:04.196Z,40.55
2022-12-18T06:52:33.343Z,36.33
2022-12-18T06:55:00.518Z,36.78
2022-12-18T06:57:27.327Z,42.38
2022-12-18T06:59:54.180Z,36.67
2022-12-18T07:02:21.004Z,36.35
2022-12-18T07:04:47.865Z,36.60
2022-12-18T07:07:14.683Z,38.17
2022-12-18T07:09:41.501Z,38.13
2022-12-18T07:12:08.985Z,38.83
2022-12-18T07:14:35.808Z,33.60
2022-12-18T07:17:02.773Z,33.75
2022-12-18T07:19:30.921Z,33.78
2022-12-18T07:21:58.547Z,35.03
2022-12-18T07:24:25.331Z,34.67
2022-12-18T07:26:52.115Z,33.13
2022-12-18T07:29:19.124Z,33.53
2022-12-18T07:31:46.417Z,34.40
2022-12-18T07:34:14.909Z,29.67
2022-12-18T07:36:41.938Z,32.55
2022-12-18T07:39:08.779Z,28.98
2022-12-18T07:41:35.619Z,24.65
2022-12-18T07:44:02.677Z,29.23
2022-12-18T07:46:38.151Z,23.75
2022-12-18T07:49:05.328Z,23.25
2022-12-18T07:51:32.230Z,25.88
2022-12-18T07:53:59.016Z,34.47
2022-12-18T07:56:28.594Z,29.55
2022-12-18T07:58:57.894Z,30.65
2022-12-18T08:01:25.297Z,27.92
2022-12-18T08:04:01.595Z,31.20
2022-12-18T08:06:28.438Z,25.20
2022-12-18T08:08:56.695Z,31.10
2022-12-18T08:11:25.893Z,28.05
2022-12-18T08:13:53.155Z,30.80
2022-12-18T08:16:20.887Z,24.67
2022-12-18T08:18:48.274Z,25.30
2022-12-18T08:21:29.956Z,24.25
2022-12-18T08:23:59.109Z,22.88
2022-12-18T08:26:28.467Z,22.13
2022-12-18T08:28:59.417Z,21.08
2022-12-18T08:31:28.346Z,22.60
2022-12-18T08:34:04.301Z,20.83
2022-12-18T08:36:31.111Z,19.90
2022-12-18T08:38:58.251Z,24.02
2022-12-18T08:41:25.894Z,17.73
2022-12-18T08:44:14.323Z,16.65
2022-12-18T08:46:43.399Z,22.65
2022-12-18T08:49:11.346Z,17.52
2022-12-18T08:51:39.178Z,19.58
2022-12-18T08:54:07.201Z,21.25
2022-12-18T08:56:35.077Z,22.35
2022-12-18T08:59:02.096Z,17.73
2022-12-18T09:02:01.450Z,20.38
2022-12-18T09:08:28.763Z,17.05
2022-12-18T09:10:56.364Z,17.77
2022-12-18T09:18:52.421Z,19.08
2022-12-18T09:21:22.160Z,17.48
2022-12-18T09:24:08.824Z,14.13
2022-12-18T09:26:36.568Z,17.58
2022-12-18T09:29:19.640Z,14.77
2022-12-18T09:37:43.474Z,14.02
2022-12-18T09:40:27.392Z,12.63
2022-12-18T09:43:01.397Z,13.50
2022-12-18T09:45:29.154Z,18.85
2022-12-18T09:47:57.113Z,14.65
2022-12-18T09:50:38.891Z,16.65
2022-12-18T09:53:22.231Z,15.15
2022-12-18T09:55:54.118Z,14.07
2022-12-18T09:58:20.855Z,14.55
2022-12-18T10:00:47.882Z,17.63
2022-12-18T10:03:17.684Z,15.18
2022-12-18T10:05:59.447Z,16.23
2022-12-18T10:08:53.075Z,16.05
2022-12-18T10:11:50.230Z,15.38
2022-12-18T10:14:35.035Z,16.48
2022-12-18T10:17:12.311Z,12.95
2022-12-18T10:19:51.598Z,15.25
2022-12-18T10:22:48.434Z,14.48
2022-12-18T10:25:34.379Z,14.43
2022-12-18T10:28:21.201Z,16.30
2022-12-18T10:30:48.063Z,12.52
2022-12-18T10:33:21.575Z,14.40
2022-12-18T10:35:51.044Z,12.35
2022-12-18T10:38:17.863Z,16.60
2022-12-18T10:40:54.023Z,13.10
2022-12-18T10:43:26.828Z,14.25
2022-12-18T10:46:08.691Z,15.90
2022-12-18T10:49:03.562Z,13.15
2022-12-18T10:51:36.687Z,14.20
2022-12-18T10:54:07.649Z,15.35
2022-12-18T10:56:38.973Z,12.10
2022-12-18T10:59:12.130Z,15.68
2022-12-18T11:01:59.024Z,13.05
2022-12-18T11:04:32.485Z,10.65
2022-12-18T11:07:01.777Z,17.33
2022-12-18T11:09:30.688Z,13.02
2022-12-18T11:12:02.022Z,14.88
2022-12-18T11:14:35.038Z,15.02
2022-12-18T11:17:24.885Z,13.35
2022-12-18T11:19:58.272Z,11.02
2022-12-18T11:22:27.714Z,12.55
2022-12-18T11:25:32.607Z,14.60
2022-12-18T11:28:38.110Z,14.75
2022-12-18T11:31:21.857Z,9.63
2022-12-18T11:36:45.468Z,13.00
2022-12-18T11:39:41.565Z,10.57
2022-12-18T11:42:49.176Z,10.45
2022-12-18T11:45:34.158Z,11.77
2022-12-18T11:48:23.720Z,10.95
2022-12-18T11:51:26.216Z,10.40
2022-12-18T11:54:31.360Z,13.35
2022-12-18T11:57:16.917Z,12.35
2022-12-18T11:59:53.455Z,11.60
2022-12-18T12:02:23.773Z,13.40
2022-12-18T12:05:30.242Z,15.23
2022-12-18T12:08:40.716Z,11.77
2022-12-18T12:11:13.704Z,12.60
2022-12-18T12:14:03.466Z,11.35
2022-12-18T12:16:37.106Z,10.27
2022-12-18T12:19:25.469Z,11.82
2022-12-18T12:22:11.652Z,11.23
2022-12-18T12:24:49.356Z,13.60
2022-12-18T12:27:25.179Z,11.63
2022-12-18T12:30:19.607Z,11.35
2022-12-18T12:33:15.665Z,12.75
2022-12-18T12:35:49.747Z,13.27
2022-12-18T12:38:26.129Z,11.27
2022-12-18T12:41:22.119Z,11.38
2022-12-18T12:43:51.628Z,10.45
2022-12-18T12:46:27.470Z,11.65
2022-12-18T12:49:00.689Z,13.27
2022-12-18T12:51:41.091Z,13.02
2022-12-18T12:54:20.493Z,12.35
2022-12-18T12:57:00.484Z,13.65
2022-12-18T12:59:53.493Z,11.98
2022-12-18T13:02:55.270Z,10.80
2022-12-18T13:05:49.311Z,12.90
2022-12-18T13:08:34.205Z,11.52
2022-12-18T13:11:21.280Z,12.18
2022-12-18T13:13:54.680Z,11.60
2022-12-18T13:16:24.382Z,12.25
2022-12-18T13:18:53.576Z,12.05
2022-12-18T13:21:30.210Z,12.20
2022-12-18T13:23:58.610Z,12.68
2022-12-18T13:26:29.034Z,12.55
2022-12-18T13:28:57.864Z,11.82
2022-12-18T13:31:30.774Z,12.55
2022-12-18T13:34:27.793Z,13.20
2022-12-18T13:37:01.989Z,11.93
2022-12-18T13:39:35.539Z,10.68
2022-12-18T13:42:06.101Z,14.63
2022-12-18T13:44:41.589Z,14.10
2022-12-18T13:47:35.428Z,17.95
2022-12-18T13:50:10.999Z,11.05
2022-12-18T13:52:40.796Z,11.68
2022-12-18T13:55:17.057Z,12.65
2022-12-18T13:57:43.944Z,13.90
2022-12-18T14:00:30.651Z,11.38
2022-12-18T14:02:59.482Z,14.15
2022-12-18T14:05:30.982Z,14.70
2022-12-18T14:08:03.975Z,14.45
2022-12-18T14:10:42.291Z,14.38
2022-12-18T14:16:41.766Z,12.05
2022-12-18T14:19:17.934Z,12.60
2022-12-18T14:21:51.610Z,13.50
2022-12-18T14:24:21.343Z,15.57
2022-12-18T14:26:50.834Z,15.23
2022-12-18T14:29:30.838Z,10.15
2022-12-18T14:32:19.413Z,14.10
2022-12-18T14:34:51.816Z,12.35
2022-12-18T14:37:22.896Z,14.03
2022-12-18T14:40:02.157Z,12.55
2022-12-18T14:42:31.661Z,17.65
2022-12-18T14:45:41.644Z,16.52
2022-12-18T14:48:23.454Z,15.38
2022-12-18T14:51:05.707Z,14.10
2022-12-18T14:53:52.435Z,16.08
2022-12-18T14:56:26.709Z,14.00
2022-12-18T14:59:02.776Z,14.70
2022-12-18T15:01:34.208Z,16.58
2022-12-18T15:04:44.724Z,14.27
2022-12-18T15:07:49.450Z,16.40
2022-12-18T15:13:41.392Z,13.55
2022-12-18T15:16:13.901Z,14.73
2022-12-18T15:18:46.067Z,14.90
2022-12-18T15:22:12.740Z,14.70
2022-12-18T15:24:39.575Z,15.68
2022-12-18T15:27:28.515Z,15.40
2022-12-18T15:30:22.866Z,17.38
2022-12-18T15:32:52.285Z,13.80
2022-12-18T15:35:23.499Z,12.30
2022-12-18T15:40:22.805Z,14.85
2022-12-18T15:43:11.019Z,20.42
2022-12-18T15:45:37.868Z,14.07
2022-12-18T15:51:59.953Z,14.23
2022-12-18T15:55:11.070Z,13.80
2022-12-18T15:57:37.837Z,15.55
2022-12-18T16:00:13.693Z,12.65
2022-12-18T16:02:45.266Z,14.45
2022-12-18T16:05:18.078Z,17.20
2022-12-18T16:07:45.632Z,18.83
2022-12-18T16:10:12.570Z,13.82
2022-12-18T16:12:39.736Z,16.80
2022-12-18T16:15:07.559Z,14.32
2022-12-18T16:18:43.645Z,13.02
2022-12-18T16:21:18.361Z,17.23
2022-12-18T16:23:45.271Z,14.88
2022-12-18T16:26:12.158Z,15.88
2022-12-18T16:28:42.534Z,13.98
2022-12-18T16:31:12.483Z,14.60
2022-12-18T16:33:42.757Z,11.82
2022-12-18T16:36:10.098Z,13.65
2022-12-18T16:38:46.863Z,13.73
2022-12-18T16:41:32.336Z,15.80
2022-12-18T16:44:03.996Z,13.70
2022-12-18T16:46:34.647Z,16.77
2022-12-18T16:51:48.593Z,14.27
2022-12-18T16:54:19.158Z,15.88
2022-12-18T16:56:49.897Z,12.00
2022-12-18T16:59:17.190Z,12.57
2022-12-18T17:01:44.977Z,11.52
2022-12-18T17:04:12.081Z,11.88
2022-12-18T17:06:44.366Z,14.88
2022-12-18T17:09:18.597Z,15.85
2022-12-18T17:11:45.496Z,12.23
2022-12-18T17:14:18.555Z,13.07
2022-12-18T17:16:46.717Z,12.95
2022-12-18T17:19:22.798Z,11.40
2022-12-18T17:24:35.420Z,14.00
2022-12-18T17:27:03.706Z,12.32
2022-12-18T17:29:30.963Z,21.05
2022-12-18T17:32:06.836Z,13.77
2022-12-18T17:34:37.054Z,13.52
2022-12-18T17:37:03.960Z,11.05
2022-12-18T17:39:31.131Z,16.92
2022-12-18T17:41:59.481Z,13.20
2022-12-18T17:44:26.695Z,10.45
2022-12-18T17:46:53.802Z,11.98
2022-12-18T17:49:21.761Z,12.88
2022-12-18T17:52:00.683Z,12.02
2022-12-18T17:54:30.831Z,12.48
2022-12-18T17:56:57.865Z,12.75
2022-12-18T17:59:24.702Z,12.57
2022-12-18T18:01:51.686Z,15.73
2022-12-18T18:04:21.523Z,14.13
2022-12-18T18:06:48.564Z,12.68
2022-12-18T18:09:16.897Z,14.32
2022-12-18T18:12:03.579Z,12.52
2022-12-18T18:14:33.208Z,13.35
2022-12-18T18:17:04.876Z,10.07
2022-12-18T18:19:34.047Z,15.50
2022-12-18T18:22:06.266Z,12.90
2022-12-18T18:24:33.611Z,13.18
2022-12-18T18:27:00.480Z,13.82
2022-12-18T18:29:30.569Z,13.82
2022-12-18T18:31:59.310Z,10.75
2022-12-18T18:34:29.152Z,16.88
2022-12-18T18:36:56.141Z,12.40
2022-12-18T18:39:23.584Z,12.77
2022-12-18T18:41:51.566Z,11.00
2022-12-18T18:44:24.430Z,11.38
2022-12-18T18:46:57.670Z,11.57
2022-12-18T18:49:27.579Z,13.77
2022-12-18T18:51:55.973Z,13.70
2022-12-18T18:54:23.009Z,15.00
2022-12-18T18:59:37.254Z,16.55
2022-12-18T19:02:05.033Z,11.82
2022-12-18T19:05:09.965Z,12.77
2022-12-18T19:07:45.450Z,13.10
2022-12-18T19:10:12.250Z,11.20
2022-12-18T19:12:57.319Z,17.08
2022-12-18T19:15:24.220Z,11.77
2022-12-18T19:17:53.218Z,15.73
2022-12-18T19:23:19.958Z,15.73
2022-12-18T19:25:46.753Z,12.93
2022-12-18T19:28:21.844Z,15.05
2022-12-18T19:30:49.566Z,12.35
2022-12-18T19:33:45.505Z,13.27
2022-12-18T19:40:14.884Z,12.52
2022-12-18T19:42:43.139Z,13.98
2022-12-18T19:45:10.424Z,13.00
2022-12-18T19:47:37.232Z,12.35
2022-12-18T19:50:04.498Z,20.73
2022-12-18T19:52:41.403Z,17.85
2022-12-18T19:55:19.166Z,17.27
2022-12-18T20:00:39.420Z,17.15
2022-12-18T20:03:23.264Z,17.88
2022-12-18T20:05:54.172Z,16.45
2022-12-18T20:08:24.283Z,21.23
2022-12-18T20:11:43.663Z,16.17
2022-12-18T20:14:29.371Z,22.73
2022-12-18T20:16:56.325Z,18.38
2022-12-18T20:19:23.711Z,17.58
2022-12-18T20:21:51.124Z,17.15
2022-12-18T20:24:18.082Z,17.95
2022-12-18T20:26:45.043Z,18.52
2022-12-18T20:29:30.776Z,15.20
2022-12-18T20:31:57.675Z,20.00
2022-12-18T20:34:24.759Z,20.10
2022-12-18T20:36:52.279Z,18.63
2022-12-18T20:39:27.574Z,20.25
2022-12-18T20:41:56.335Z,21.98
2022-12-18T20:44:24.143Z,19.30
2022-12-18T20:48:15.000Z,22.90
2022-12-18T20:50:51.378Z,20.75
2022-12-18T20:53:18.176Z,20.13
2022-12-18T20:55:45.264Z,18.48
2022-12-18T20:58:12.172Z,21.60
2022-12-18T21:00:38.930Z,20.20
2022-12-18T21:03:05.822Z,21.80
2022-12-18T21:06:05.253Z,23.45
2022-12-18T21:08:32.517Z,24.90
2022-12-18T21:11:43.462Z,22.35
2022-12-18T21:14:13.218Z,23.48
2022-12-18T21:16:40.463Z,25.77
2022-12-18T21:19:27.124Z,24.10
2022-12-18T21:21:56.125Z,23.33
2022-12-18T21:24:24.023Z,26.08
2022-12-18T21:26:51.706Z,22.25
2022-12-18T21:29:27.967Z,23.75
2022-12-18T21:31:55.282Z,22.50
2022-12-18T21:34:31.298Z,22.90
2022-12-18T21:36:59.929Z,26.17
2022-12-18T21:39:28.903Z,24.63
2022-12-18T21:42:18.617Z,24.58
2022-12-18T21:44:49.704Z,22.38
2022-12-18T21:47:21.462Z,25.08
2022-12-18T21:49:53.722Z,26.73
2022-12-18T21:52:24.573Z,24.50
2022-12-18T21:55:03.092Z,23.55
2022-12-18T21:57:35.085Z,28.15
2022-12-18T22:00:06.038Z,26.75
2022-12-18T22:02:33.025Z,26.55
2022-12-18T22:04:59.991Z,25.35
2022-12-18T22:07:28.977Z,26.45
2022-12-18T22:09:55.817Z,27.95
2022-12-18T22:12:43.237Z,31.08
2022-12-18T22:15:22.136Z,29.77
2022-12-18T22:17:50.926Z,29.88
2022-12-18T22:20:20.067Z,28.77
2022-12-18T22:22:48.026Z,33.28
2022-12-18T22:25:14.975Z,31.08
2022-12-18T22:27:41.760Z,36.28
2022-12-18T22:30:09.391Z,31.92
2022-12-18T22:32:36.575Z,37.13
2022-12-18T22:35:10.395Z,34.70
2022-12-18T22:37:39.683Z,35.83
2022-12-18T22:40:07.571Z,34.90
2022-12-18T22:42:35.564Z,35.22
2022-12-18T22:45:02.449Z,41.00
2022-12-18T22:47:30.419Z,42.35
2022-12-18T22:49:58.134Z,35.20
2022-12-18T22:52:25.384Z,38.65
2022-12-18T22:54:53.806Z,39.30
2022-12-18T22:57:22.076Z,43.15
2022-12-18T22:59:49.760Z,40.40
2022-12-18T23:02:17.888Z,42.97
2022-12-18T23:04:45.079Z,48.20
2022-12-18T23:07:11.959Z,44.70
2022-12-18T23:09:41.370Z,42.40
2022-12-18T23:12:08.443Z,40.47
2022-12-18T23:14:35.330Z,47.55
2022-12-18T23:17:02.493Z,47.08
2022-12-18T23:19:30.803Z,40.20
2022-12-18T23:21:58.825Z,42.90
2022-12-18T23:24:28.553Z,43.85
2022-12-18T23:26:58.155Z,46.55
2022-12-18T23:29:25.009Z,48.22
2022-12-18T23:31:51.849Z,45.63
2022-12-18T23:34:18.659Z,48.90
2022-12-18T23:36:48.477Z,45.65
2022-12-18T23:39:28.828Z,43.67
2022-12-18T23:42:00.820Z,48.15
2022-12-18T23:44:28.223Z,44.40
2022-12-18T23:46:55.635Z,48.33
2022-12-18T23:49:25.285Z,46.95
2022-12-18T23:51:54.951Z,50.13
2022-12-18T23:54:33.466Z,49.67
2022-12-18T23:57:01.615Z,47.40
2022-12-18T23:59:28.512Z,55.40
