createdAt,value
2018-12-05T00:01:27.692Z,-11.35
2018-12-05T00:04:06.682Z,-11.31
2018-12-05T00:06:45.588Z,-11.49
2018-12-05T00:09:24.529Z,-11.31
2018-12-05T00:12:04.028Z,-11.27
2018-12-05T00:14:43.123Z,-11.15
2018-12-05T00:17:22.006Z,-11.29
2018-12-05T00:20:04.803Z,-11.31
2018-12-05T00:22:43.940Z,-11.34
2018-12-05T00:25:22.914Z,-10.89
2018-12-05T00:28:02.102Z,-10.63
2018-12-05T00:30:41.107Z,-11.27
2018-12-05T00:33:20.141Z,-11.13
2018-12-05T00:36:00.066Z,-11.07
2018-12-05T00:38:38.943Z,-10.52
2018-12-05T00:41:18.135Z,-10.54
2018-12-05T00:43:58.466Z,-10.35
2018-12-05T00:46:37.972Z,-10.22
2018-12-05T00:49:17.966Z,-10.05
2018-12-05T00:51:56.742Z,-9.98
2018-12-05T00:54:36.844Z,-10.27
2018-12-05T01:02:17.760Z,-10.35
2018-12-05T01:04:56.790Z,-10.26
2018-12-05T01:07:36.066Z,-10.39
2018-12-05T01:10:15.603Z,-10.27
2018-12-05T01:12:55.149Z,-10.34
2018-12-05T01:15:33.939Z,-10.76
2018-12-05T01:18:12.550Z,-10.43
2018-12-05T01:20:51.798Z,-10.36
2018-12-05T01:23:30.558Z,-10.24
2018-12-05T01:26:09.210Z,-10.45
2018-12-05T01:28:47.789Z,-10.47
2018-12-05T01:31:27.111Z,-10.27
2018-12-05T01:34:06.821Z,-9.82
2018-12-05T01:36:46.111Z,-10.00
2018-12-05T01:39:24.995Z,-9.75
2018-12-05T01:42:04.042Z,-9.72
2018-12-05T01:44:42.955Z,-9.52
2018-12-05T01:47:22.038Z,-10.01
2018-12-05T01:50:00.685Z,-9.72
2018-12-05T01:52:40.191Z,-9.45
2018-12-05T01:55:20.428Z,-9.71
2018-12-05T01:57:59.260Z,-9.26
2018-12-05T02:00:37.938Z,-9.63
2018-12-05T02:03:16.927Z,-9.37
2018-12-05T02:05:55.465Z,-9.25
2018-12-05T02:08:33.834Z,-9.20
2018-12-05T02:11:12.544Z,-9.24
2018-12-05T02:13:51.376Z,-9.16
2018-12-05T02:16:31.180Z,-8.77
2018-12-05T02:19:09.836Z,-8.60
2018-12-05T02:21:48.648Z,-8.57
2018-12-05T02:24:27.294Z,-8.50
2018-12-05T02:27:06.192Z,-8.91
2018-12-05T02:29:49.058Z,-8.64
2018-12-05T02:32:27.740Z,-8.56
2018-12-05T02:35:09.327Z,-8.58
2018-12-05T02:37:50.128Z,-8.88
2018-12-05T02:40:29.096Z,-9.18
2018-12-05T02:43:09.547Z,-9.11
2018-12-05T02:45:48.277Z,-9.03
2018-12-05T02:48:27.347Z,-8.61
2018-12-05T02:51:06.363Z,-8.76
2018-12-05T02:53:46.074Z,-8.95
2018-12-05T02:56:25.372Z,-8.23
2018-12-05T02:59:05.445Z,-7.91
2018-12-05T03:01:44.466Z,-8.46
2018-12-05T03:04:23.620Z,-8.31
2018-12-05T03:07:02.537Z,-8.08
2018-12-05T03:09:41.546Z,-8.15
2018-12-05T03:12:21.077Z,-8.10
2018-12-05T03:15:00.155Z,-8.38
2018-12-05T03:17:39.893Z,-7.75
2018-12-05T03:20:18.779Z,-7.91
2018-12-05T03:22:57.874Z,-8.26
2018-12-05T03:25:38.172Z,-8.30
2018-12-05T03:28:17.167Z,-8.42
2018-12-05T03:30:57.868Z,-7.92
2018-12-05T03:33:37.886Z,-7.61
2018-12-05T03:36:17.797Z,-7.72
2018-12-05T03:38:57.753Z,-7.74
2018-12-05T03:41:36.781Z,-7.53
2018-12-05T03:44:17.739Z,-7.62
2018-12-05T03:46:57.100Z,-7.70
2018-12-05T03:49:36.222Z,-7.59
2018-12-05T03:52:15.012Z,-7.70
2018-12-05T03:54:55.542Z,-7.59
2018-12-05T03:57:34.488Z,-7.86
2018-12-05T04:00:13.441Z,-7.77
2018-12-05T04:02:52.365Z,-7.36
2018-12-05T04:05:32.536Z,-7.45
2018-12-05T04:08:13.694Z,-7.48
2018-12-05T04:10:52.532Z,-7.32
2018-12-05T04:13:31.413Z,-7.39
2018-12-05T04:16:11.923Z,-7.22
2018-12-05T04:18:52.196Z,-7.35
2018-12-05T04:21:31.648Z,-7.19
2018-12-05T04:24:11.409Z,-6.89
2018-12-05T04:26:50.317Z,-7.28
2018-12-05T04:29:29.203Z,-7.34
2018-12-05T04:32:08.180Z,-7.60
2018-12-05T04:34:48.079Z,-7.50
2018-12-05T04:37:27.138Z,-7.46
2018-12-05T04:40:06.168Z,-7.10
2018-12-05T04:42:46.649Z,-6.96
2018-12-05T04:45:25.989Z,-6.78
2018-12-05T04:48:04.969Z,-6.61
2018-12-05T04:50:43.829Z,-6.62
2018-12-05T04:59:56.995Z,-6.89
2018-12-05T05:02:38.079Z,-6.90
2018-12-05T05:05:17.336Z,-6.92
2018-12-05T05:07:56.242Z,-7.07
2018-12-05T05:10:35.308Z,-7.08
2018-12-05T05:13:16.537Z,-6.93
2018-12-05T05:15:55.680Z,-6.82
2018-12-05T05:18:34.599Z,-6.78
2018-12-05T05:21:13.569Z,-7.10
2018-12-05T05:23:52.431Z,-6.73
2018-12-05T05:26:31.475Z,-6.59
2018-12-05T05:29:10.565Z,-6.81
2018-12-05T05:31:49.651Z,-6.50
2018-12-05T05:34:29.772Z,-6.51
2018-12-05T05:37:09.920Z,-6.65
2018-12-05T05:39:49.653Z,-7.10
2018-12-05T05:42:29.375Z,-7.11
2018-12-05T05:45:08.000Z,-6.89
2018-12-05T05:47:46.849Z,-6.79
2018-12-05T05:50:27.073Z,-6.77
2018-12-05T05:53:05.831Z,-6.82
2018-12-05T05:55:45.534Z,-6.75
2018-12-05T05:58:24.575Z,-6.76
2018-12-05T06:01:05.984Z,-6.92
2018-12-05T06:03:44.962Z,-7.16
2018-12-05T06:06:24.077Z,-6.87
2018-12-05T06:09:03.234Z,-6.78
2018-12-05T06:11:42.397Z,-6.53
2018-12-05T06:14:21.244Z,-6.82
2018-12-05T06:17:00.072Z,-7.26
2018-12-05T06:19:39.017Z,-7.34
2018-12-05T06:22:19.027Z,-7.41
2018-12-05T06:24:57.706Z,-7.39
2018-12-05T06:27:36.709Z,-7.10
2018-12-05T06:30:15.913Z,-6.90
2018-12-05T06:32:55.218Z,-6.82
2018-12-05T06:35:34.212Z,-6.76
2018-12-05T06:38:12.963Z,-6.77
2018-12-05T06:40:51.665Z,-6.78
2018-12-05T06:43:30.389Z,-6.91
2018-12-05T06:46:09.355Z,-6.96
2018-12-05T06:48:48.051Z,-7.09
2018-12-05T06:51:26.813Z,-6.98
2018-12-05T06:54:06.353Z,-6.96
2018-12-05T06:56:46.966Z,-6.92
2018-12-05T06:59:27.123Z,-7.06
2018-12-05T07:02:06.020Z,-7.18
2018-12-05T07:04:44.688Z,-6.92
2018-12-05T07:07:26.040Z,-6.84
2018-12-05T07:10:08.872Z,-6.77
2018-12-05T07:12:47.806Z,-6.93
2018-12-05T07:15:26.733Z,-7.05
2018-12-05T07:18:06.271Z,-6.97
2018-12-05T07:20:46.724Z,-6.80
2018-12-05T07:23:25.948Z,-6.87
2018-12-05T07:26:05.234Z,-6.97
2018-12-05T07:28:44.608Z,-6.97
2018-12-05T07:31:24.616Z,-7.12
2018-12-05T07:34:04.947Z,-7.02
2018-12-05T07:36:44.301Z,-7.17
2018-12-05T07:39:24.713Z,-7.11
2018-12-05T07:42:04.576Z,-7.11
2018-12-05T07:44:44.240Z,-7.16
2018-12-05T07:47:24.461Z,-7.28
2018-12-05T07:50:06.279Z,-7.33
2018-12-05T07:56:54.680Z,-7.35
2018-12-05T08:02:11.449Z,-7.60
2018-12-05T08:04:51.263Z,-7.50
2018-12-05T08:07:30.680Z,-7.54
2018-12-05T08:10:13.909Z,-7.72
2018-12-05T08:12:54.107Z,-7.65
2018-12-05T08:15:36.143Z,-7.77
2018-12-05T08:18:16.163Z,-7.66
2018-12-05T08:20:56.573Z,-7.62
2018-12-05T08:23:36.605Z,-7.58
2018-12-05T08:26:16.734Z,-7.63
2018-12-05T08:28:57.676Z,-7.55
2018-12-05T08:31:39.025Z,-7.58
2018-12-05T08:34:21.234Z,-7.73
2018-12-05T08:37:01.531Z,-7.90
2018-12-05T08:39:45.596Z,-7.79
2018-12-05T08:42:28.832Z,-7.87
2018-12-05T08:45:10.390Z,-7.85
2018-12-05T08:47:51.019Z,-7.84
2018-12-05T08:50:34.964Z,-7.84
2018-12-05T08:53:15.228Z,-7.85
2018-12-05T08:55:57.395Z,-7.80
2018-12-05T08:58:40.933Z,-7.82
2018-12-05T09:01:24.452Z,-7.75
2018-12-05T09:04:08.300Z,-7.68
2018-12-05T09:06:49.094Z,-7.67
2018-12-05T09:09:30.349Z,-7.66
2018-12-05T09:12:12.367Z,-7.66
2018-12-05T09:15:09.145Z,-7.66
2018-12-05T09:17:48.334Z,-7.57
2018-12-05T09:20:28.013Z,-7.54
2018-12-05T09:23:07.489Z,-7.48
2018-12-05T09:25:47.217Z,-7.61
2018-12-05T09:28:26.556Z,-7.64
2018-12-05T09:31:07.629Z,-7.55
2018-12-05T09:33:49.494Z,-7.62
2018-12-05T09:36:29.145Z,-7.67
2018-12-05T09:39:11.454Z,-7.87
2018-12-05T09:41:51.496Z,-7.80
2018-12-05T09:44:30.255Z,-7.71
2018-12-05T09:47:15.854Z,-7.71
2018-12-05T09:49:55.998Z,-7.73
2018-12-05T09:52:37.744Z,-7.82
2018-12-05T09:55:17.467Z,-7.95
2018-12-05T09:57:57.961Z,-8.02
2018-12-05T10:00:39.147Z,-8.00
2018-12-05T10:03:22.239Z,-8.01
2018-12-05T10:06:02.303Z,-8.12
2018-12-05T10:08:47.820Z,-8.09
2018-12-05T10:11:27.443Z,-8.09
2018-12-05T10:14:06.164Z,-8.27
2018-12-05T10:16:45.177Z,-8.44
2018-12-05T10:19:24.850Z,-8.45
2018-12-05T10:22:04.343Z,-8.44
2018-12-05T10:24:44.543Z,-8.40
2018-12-05T10:27:25.881Z,-8.36
2018-12-05T10:30:08.134Z,-8.39
2018-12-05T10:32:57.219Z,-8.34
2018-12-05T10:35:37.567Z,-8.42
2018-12-05T10:38:17.489Z,-8.48
2018-12-05T10:40:57.301Z,-8.56
2018-12-05T10:43:37.250Z,-8.68
2018-12-05T10:46:20.123Z,-8.79
2018-12-05T10:48:59.926Z,-8.75
2018-12-05T10:51:41.697Z,-8.82
2018-12-05T10:54:23.085Z,-8.78
2018-12-05T10:57:02.796Z,-8.87
2018-12-05T10:59:42.419Z,-9.09
2018-12-05T11:02:24.923Z,-9.09
2018-12-05T11:05:09.082Z,-9.13
2018-12-05T11:07:52.365Z,-9.18
2018-12-05T11:10:36.009Z,-9.15
2018-12-05T11:14:17.659Z,-9.10
2018-12-05T11:17:01.631Z,-9.13
2018-12-05T11:20:49.132Z,-9.16
2018-12-05T11:23:37.237Z,-9.24
2018-12-05T11:26:22.476Z,-9.14
2018-12-05T11:29:03.843Z,-9.02
2018-12-05T11:31:43.649Z,-8.90
2018-12-05T11:34:23.708Z,-8.84
2018-12-05T11:37:04.302Z,-8.79
2018-12-05T11:39:46.157Z,-8.72
2018-12-05T11:42:25.452Z,-8.74
2018-12-05T11:45:14.857Z,-8.81
2018-12-05T11:48:00.200Z,-8.82
2018-12-05T11:53:35.494Z,-8.78
2018-12-05T12:00:02.981Z,-8.67
2018-12-05T12:02:43.481Z,-8.63
2018-12-05T12:05:22.551Z,-8.48
2018-12-05T12:08:01.912Z,-8.45
2018-12-05T12:10:43.372Z,-8.33
2018-12-05T12:13:23.233Z,-8.25
2018-12-05T12:16:04.402Z,-8.28
2018-12-05T12:18:46.887Z,-8.35
2018-12-05T12:21:27.971Z,-8.32
2018-12-05T12:24:07.542Z,-8.34
2018-12-05T12:26:48.124Z,-8.32
2018-12-05T12:29:31.627Z,-8.27
2018-12-05T12:32:13.189Z,-8.25
2018-12-05T12:34:54.706Z,-8.31
2018-12-05T12:37:34.889Z,-8.27
2018-12-05T12:40:16.280Z,-8.15
2018-12-05T12:42:56.552Z,-8.07
2018-12-05T12:45:37.242Z,-7.98
2018-12-05T12:48:16.703Z,-7.95
2018-12-05T12:50:57.201Z,-7.89
2018-12-05T12:53:37.048Z,-7.85
2018-12-05T12:56:18.167Z,-7.82
2018-12-05T12:59:00.704Z,-7.84
2018-12-05T13:01:39.939Z,-7.88
2018-12-05T13:04:21.250Z,-7.98
2018-12-05T13:07:00.984Z,-8.01
2018-12-05T13:09:41.654Z,-7.93
2018-12-05T13:12:25.687Z,-7.91
2018-12-05T13:18:07.549Z,-7.81
2018-12-05T13:20:46.792Z,-7.80
2018-12-05T13:23:27.042Z,-7.83
2018-12-05T13:26:06.577Z,-7.83
2018-12-05T13:28:47.631Z,-7.78
2018-12-05T13:31:30.217Z,-7.74
2018-12-05T13:34:10.500Z,-7.65
2018-12-05T13:36:53.986Z,-7.58
2018-12-05T13:39:33.669Z,-7.56
2018-12-05T13:42:12.625Z,-7.64
2018-12-05T13:44:52.397Z,-7.65
2018-12-05T13:47:32.085Z,-7.69
2018-12-05T13:50:11.766Z,-7.68
2018-12-05T13:52:52.787Z,-7.74
2018-12-05T13:55:31.961Z,-7.84
2018-12-05T13:58:11.132Z,-7.93
2018-12-05T14:00:55.938Z,-8.01
2018-12-05T14:03:34.988Z,-7.94
2018-12-05T14:06:15.789Z,-7.82
2018-12-05T14:08:55.459Z,-7.66
2018-12-05T14:11:34.535Z,-7.65
2018-12-05T14:14:14.105Z,-7.70
2018-12-05T14:16:53.633Z,-7.79
2018-12-05T14:19:33.510Z,-7.87
2018-12-05T14:22:13.966Z,-7.88
2018-12-05T14:24:54.559Z,-7.82
2018-12-05T14:27:33.888Z,-7.77
2018-12-05T14:30:15.173Z,-7.72
2018-12-05T14:32:57.031Z,-7.60
2018-12-05T14:35:36.170Z,-7.63
2018-12-05T14:38:15.244Z,-7.70
2018-12-05T14:40:54.891Z,-7.72
2018-12-05T14:43:34.129Z,-7.63
2018-12-05T14:46:13.424Z,-7.62
2018-12-05T14:48:52.857Z,-7.60
2018-12-05T14:51:32.085Z,-7.63
2018-12-05T14:54:11.519Z,-7.73
2018-12-05T14:56:51.119Z,-7.70
2018-12-05T14:59:30.183Z,-7.63
2018-12-05T15:02:09.374Z,-7.52
2018-12-05T15:04:48.501Z,-7.52
2018-12-05T15:07:30.655Z,-7.73
2018-12-05T15:10:10.284Z,-7.70
2018-12-05T15:12:53.541Z,-7.79
2018-12-05T15:18:40.688Z,-7.68
2018-12-05T15:21:20.606Z,-7.63
2018-12-05T15:23:59.653Z,-7.60
2018-12-05T15:26:39.063Z,-7.64
2018-12-05T15:29:18.622Z,-7.68
2018-12-05T15:32:05.110Z,-7.68
2018-12-05T15:34:45.459Z,-7.72
2018-12-05T15:37:24.527Z,-7.71
2018-12-05T15:40:03.911Z,-7.83
2018-12-05T15:42:47.565Z,-7.83
2018-12-05T15:45:26.531Z,-7.81
2018-12-05T15:51:03.883Z,-7.88
2018-12-05T15:53:43.671Z,-7.93
2018-12-05T15:56:23.254Z,-7.89
2018-12-05T15:59:02.171Z,-7.92
2018-12-05T16:01:43.872Z,-7.91
2018-12-05T16:04:23.049Z,-7.88
2018-12-05T16:07:02.288Z,-7.95
2018-12-05T16:09:42.649Z,-8.05
2018-12-05T16:12:21.794Z,-8.07
2018-12-05T16:15:01.236Z,-8.01
2018-12-05T16:17:40.454Z,-8.10
2018-12-05T16:20:19.603Z,-8.10
2018-12-05T16:22:59.218Z,-8.05
2018-12-05T16:25:39.803Z,-8.07
2018-12-05T16:28:18.706Z,-8.19
2018-12-05T16:31:01.737Z,-8.22
2018-12-05T16:33:40.729Z,-8.25
2018-12-05T16:36:19.775Z,-8.20
2018-12-05T16:38:58.943Z,-8.22
2018-12-05T16:41:38.297Z,-8.18
2018-12-05T16:44:17.716Z,-8.27
2018-12-05T16:46:56.458Z,-8.39
2018-12-05T16:49:40.358Z,-8.47
2018-12-05T16:52:21.928Z,-8.53
2018-12-05T16:55:01.020Z,-8.58
2018-12-05T16:57:41.993Z,-8.61
2018-12-05T17:00:34.497Z,-8.61
2018-12-05T17:03:17.591Z,-8.64
2018-12-05T17:08:48.325Z,-8.60
2018-12-05T17:11:27.860Z,-8.68
2018-12-05T17:14:07.585Z,-8.66
2018-12-05T17:16:47.538Z,-8.66
2018-12-05T17:19:27.075Z,-8.63
2018-12-05T17:22:06.326Z,-8.67
2018-12-05T17:24:47.592Z,-8.67
2018-12-05T17:27:27.177Z,-8.66
2018-12-05T17:30:06.656Z,-8.79
2018-12-05T17:32:46.214Z,-8.89
2018-12-05T17:35:30.530Z,-8.91
2018-12-05T17:38:11.270Z,-8.91
2018-12-05T17:41:03.667Z,-8.89
2018-12-05T17:43:43.675Z,-8.94
2018-12-05T17:46:25.060Z,-8.87
2018-12-05T17:49:04.496Z,-8.87
2018-12-05T17:51:46.056Z,-8.73
2018-12-05T17:54:25.626Z,-8.59
2018-12-05T17:57:07.567Z,-8.63
2018-12-05T17:59:46.655Z,-8.60
2018-12-05T18:02:26.218Z,-8.56
2018-12-05T18:05:05.645Z,-8.71
2018-12-05T18:07:46.401Z,-8.98
2018-12-05T18:10:26.697Z,-9.02
2018-12-05T18:13:06.139Z,-9.06
2018-12-05T18:15:48.306Z,-9.09
2018-12-05T18:18:27.373Z,-9.17
2018-12-05T18:21:10.639Z,-9.23
2018-12-05T18:23:50.753Z,-9.29
2018-12-05T18:26:30.825Z,-9.30
2018-12-05T18:29:10.472Z,-9.25
2018-12-05T18:31:50.244Z,-9.31
2018-12-05T18:34:29.904Z,-9.28
2018-12-05T18:37:18.890Z,-9.32
2018-12-05T18:39:58.390Z,-9.43
2018-12-05T18:42:39.443Z,-9.48
2018-12-05T18:45:35.292Z,-9.56
2018-12-05T18:48:28.632Z,-9.59
2018-12-05T18:51:08.485Z,-9.56
2018-12-05T18:56:37.517Z,-9.65
2018-12-05T18:59:17.380Z,-9.76
2018-12-05T19:01:58.679Z,-9.82
2018-12-05T19:04:49.133Z,-9.79
2018-12-05T19:07:39.111Z,-9.78
2018-12-05T19:10:19.050Z,-9.86
2018-12-05T19:13:00.685Z,-9.85
2018-12-05T19:15:45.576Z,-9.92
2018-12-05T19:18:27.411Z,-9.89
2018-12-05T19:21:06.615Z,-9.82
2018-12-05T19:23:49.769Z,-9.82
2018-12-05T19:26:30.452Z,-9.89
2018-12-05T19:29:10.034Z,-9.89
2018-12-05T19:31:49.620Z,-9.87
2018-12-05T19:34:29.167Z,-9.82
2018-12-05T19:37:08.595Z,-9.79
2018-12-05T19:39:48.741Z,-9.79
2018-12-05T19:42:28.082Z,-9.71
2018-12-05T19:45:10.137Z,-9.86
2018-12-05T19:47:49.743Z,-9.91
2018-12-05T19:50:29.548Z,-9.95
2018-12-05T19:53:09.040Z,-9.88
2018-12-05T19:55:49.631Z,-9.93
2018-12-05T19:58:29.005Z,-10.06
2018-12-05T20:01:08.703Z,-10.02
2018-12-05T20:03:49.406Z,-10.00
2018-12-05T20:06:29.344Z,-9.97
2018-12-05T20:09:11.144Z,-10.01
2018-12-05T20:11:50.545Z,-9.96
2018-12-05T20:14:36.125Z,-10.07
2018-12-05T20:17:19.740Z,-10.20
2018-12-05T20:20:00.380Z,-10.17
2018-12-05T20:22:42.896Z,-10.21
2018-12-05T20:25:22.211Z,-10.24
2018-12-05T20:28:01.624Z,-10.26
2018-12-05T20:30:41.354Z,-10.32
2018-12-05T20:33:21.804Z,-10.35
2018-12-05T20:36:01.953Z,-10.40
2018-12-05T20:38:45.257Z,-10.44
2018-12-05T20:41:31.104Z,-10.48
2018-12-05T20:44:08.091Z,-10.45
2018-12-05T20:46:51.791Z,-10.40
2018-12-05T20:49:32.003Z,-10.43
2018-12-05T20:52:11.966Z,-10.40
2018-12-05T20:54:54.787Z,-10.41
2018-12-05T20:57:34.971Z,-10.35
2018-12-05T21:00:15.057Z,-10.33
2018-12-05T21:02:55.554Z,-10.33
2018-12-05T21:05:35.079Z,-10.36
2018-12-05T21:08:20.005Z,-10.32
2018-12-05T21:10:59.594Z,-10.36
2018-12-05T21:13:39.206Z,-10.33
2018-12-05T21:16:19.133Z,-10.31
2018-12-05T21:18:58.799Z,-10.34
2018-12-05T21:21:38.275Z,-10.33
2018-12-05T21:24:17.841Z,-10.32
2018-12-05T21:26:58.054Z,-10.18
2018-12-05T21:29:43.085Z,-10.04
2018-12-05T21:32:22.791Z,-9.95
2018-12-05T21:35:02.883Z,-9.94
2018-12-05T21:37:43.681Z,-9.92
2018-12-05T21:40:28.821Z,-9.75
2018-12-05T21:43:09.343Z,-9.67
2018-12-05T21:45:49.463Z,-9.65
2018-12-05T21:48:28.653Z,-9.97
2018-12-05T21:51:12.231Z,-9.95
2018-12-05T21:53:51.850Z,-9.93
2018-12-05T21:56:31.753Z,-9.79
2018-12-05T21:59:11.433Z,-9.90
2018-12-05T22:02:01.315Z,-9.86
2018-12-05T22:04:41.063Z,-9.81
2018-12-05T22:07:20.376Z,-9.90
2018-12-05T22:10:00.830Z,-9.89
2018-12-05T22:12:41.338Z,-9.85
2018-12-05T22:15:25.099Z,-9.99
2018-12-05T22:18:05.589Z,-10.14
2018-12-05T22:20:48.780Z,-10.37
2018-12-05T22:23:28.433Z,-10.33
2018-12-05T22:26:10.810Z,-10.17
2018-12-05T22:28:51.946Z,-10.11
2018-12-05T22:31:32.387Z,-10.64
2018-12-05T22:34:11.763Z,-10.88
2018-12-05T22:36:55.266Z,-10.83
2018-12-05T22:39:35.100Z,-10.77
2018-12-05T22:42:23.989Z,-10.76
2018-12-05T22:45:05.855Z,-10.92
2018-12-05T22:47:46.335Z,-11.11
2018-12-05T22:50:28.572Z,-11.07
2018-12-05T22:53:12.598Z,-10.99
2018-12-05T22:55:51.846Z,-11.18
2018-12-05T22:58:31.825Z,-10.98
2018-12-05T23:01:20.822Z,-11.05
2018-12-05T23:04:02.902Z,-11.07
2018-12-05T23:06:42.611Z,-11.16
2018-12-05T23:09:23.600Z,-11.23
2018-12-05T23:12:03.709Z,-11.07
2018-12-05T23:18:26.055Z,-11.42
2018-12-05T23:21:05.753Z,-11.65
2018-12-05T23:23:47.337Z,-11.67
2018-12-05T23:26:26.454Z,-11.60
2018-12-05T23:29:05.864Z,-11.38
2018-12-05T23:31:45.661Z,-11.29
2018-12-05T23:34:25.757Z,-11.39
2018-12-05T23:37:04.884Z,-11.39
2018-12-05T23:39:46.104Z,-11.47
2018-12-05T23:42:25.265Z,-11.51
2018-12-05T23:45:04.048Z,-11.80
2018-12-05T23:47:43.262Z,-11.82
2018-12-05T23:50:22.609Z,-11.71
2018-12-05T23:53:06.856Z,-11.61
2018-12-05T23:55:46.325Z,-11.57
2018-12-05T23:58:26.764Z,-12.03
