createdAt,value
2022-09-20T00:01:28.652Z,65.21
2022-09-20T00:04:00.692Z,65.28
2022-09-20T00:06:31.593Z,65.29
2022-09-20T00:08:59.726Z,65.30
2022-09-20T00:11:29.234Z,65.25
2022-09-20T00:13:59.020Z,65.17
2022-09-20T00:16:29.286Z,65.20
2022-09-20T00:18:58.200Z,65.24
2022-09-20T00:21:27.878Z,65.06
2022-09-20T00:23:56.764Z,65.02
2022-09-20T00:26:23.907Z,65.13
2022-09-20T00:28:52.036Z,65.17
2022-09-20T00:31:19.129Z,65.09
2022-09-20T00:34:04.955Z,65.06
2022-09-20T00:36:31.820Z,64.98
2022-09-20T00:39:00.397Z,65.01
2022-09-20T00:41:28.150Z,65.05
2022-09-20T00:43:56.010Z,65.22
2022-09-20T00:46:29.522Z,64.78
2022-09-20T00:49:06.294Z,64.80
2022-09-20T00:51:38.902Z,64.98
2022-09-20T00:54:09.366Z,64.94
2022-09-20T00:56:41.062Z,65.02
2022-09-20T00:59:16.665Z,64.98
2022-09-20T01:01:52.410Z,65.05
2022-09-20T01:04:23.270Z,65.08
2022-09-20T01:06:55.082Z,65.21
2022-09-20T01:09:21.710Z,65.27
2022-09-20T01:11:51.176Z,65.13
2022-09-20T01:14:20.232Z,65.25
2022-09-20T01:16:47.037Z,65.32
2022-09-20T01:19:28.480Z,65.25
2022-09-20T01:21:55.286Z,65.18
2022-09-20T01:24:31.556Z,65.06
2022-09-20T01:27:20.591Z,64.87
2022-09-20T01:30:02.266Z,64.99
2022-09-20T01:32:52.754Z,65.03
2022-09-20T01:35:21.742Z,64.75
2022-09-20T01:38:10.031Z,64.94
2022-09-20T01:40:53.193Z,64.90
2022-09-20T01:43:49.168Z,65.09
2022-09-20T01:46:22.561Z,64.69
2022-09-20T01:48:51.918Z,64.94
2022-09-20T01:52:00.798Z,64.99
2022-09-20T01:55:05.756Z,64.99
2022-09-20T01:57:45.645Z,64.82
2022-09-20T02:00:13.259Z,64.93
2022-09-20T02:03:12.572Z,65.00
2022-09-20T02:06:05.594Z,64.93
2022-09-20T02:09:13.518Z,65.15
2022-09-20T02:11:51.218Z,64.96
2022-09-20T02:14:40.309Z,65.08
2022-09-20T02:17:12.226Z,64.79
2022-09-20T02:19:55.162Z,65.09
2022-09-20T02:22:32.801Z,65.35
2022-09-20T02:25:08.766Z,64.85
2022-09-20T02:27:45.054Z,65.08
2022-09-20T02:30:39.650Z,65.17
2022-09-20T02:33:15.297Z,64.97
2022-09-20T02:36:00.410Z,64.92
2022-09-20T02:38:54.995Z,64.78
2022-09-20T02:42:02.764Z,64.96
2022-09-20T02:44:44.523Z,64.86
2022-09-20T02:47:42.992Z,64.94
2022-09-20T02:50:42.608Z,64.87
2022-09-20T02:53:23.996Z,64.58
2022-09-20T02:56:03.789Z,64.71
2022-09-20T02:58:59.336Z,64.89
2022-09-20T03:01:38.160Z,64.68
2022-09-20T03:04:29.475Z,64.61
2022-09-20T03:07:05.122Z,65.03
2022-09-20T03:09:35.135Z,64.65
2022-09-20T03:12:11.408Z,64.80
2022-09-20T03:14:45.465Z,64.48
2022-09-20T03:17:27.494Z,64.67
2022-09-20T03:20:06.396Z,64.50
2022-09-20T03:23:01.275Z,64.68
2022-09-20T03:25:51.476Z,64.65
2022-09-20T03:28:42.828Z,64.68
2022-09-20T03:31:50.848Z,64.92
2022-09-20T03:34:39.436Z,64.81
2022-09-20T03:37:42.414Z,64.62
2022-09-20T03:40:42.876Z,64.87
2022-09-20T03:43:39.486Z,64.85
2022-09-20T03:46:30.538Z,64.97
2022-09-20T03:49:25.025Z,64.91
2022-09-20T03:52:10.263Z,64.94
2022-09-20T03:54:50.001Z,64.79
2022-09-20T03:57:45.818Z,64.39
2022-09-20T04:00:23.684Z,64.77
2022-09-20T04:03:46.070Z,64.94
2022-09-20T04:06:46.588Z,64.65
2022-09-20T04:09:32.456Z,64.60
2022-09-20T04:12:10.767Z,64.65
2022-09-20T04:14:54.432Z,64.71
2022-09-20T04:17:31.364Z,64.53
2022-09-20T04:20:15.366Z,64.59
2022-09-20T04:22:44.814Z,64.44
2022-09-20T04:25:22.710Z,64.43
2022-09-20T04:27:54.881Z,64.67
2022-09-20T04:30:27.859Z,64.31
2022-09-20T04:33:13.799Z,64.36
2022-09-20T04:36:09.719Z,64.44
2022-09-20T04:38:37.054Z,64.41
2022-09-20T04:41:20.456Z,64.37
2022-09-20T04:43:53.764Z,64.12
2022-09-20T04:46:42.446Z,64.35
2022-09-20T04:49:37.916Z,64.32
2022-09-20T04:52:35.152Z,64.33
2022-09-20T04:55:39.640Z,64.17
2022-09-20T04:58:12.126Z,64.05
2022-09-20T05:01:03.605Z,64.28
2022-09-20T05:03:56.441Z,64.41
2022-09-20T05:06:25.766Z,64.14
2022-09-20T05:08:59.199Z,64.08
2022-09-20T05:11:34.887Z,63.68
2022-09-20T05:14:32.934Z,64.10
2022-09-20T05:17:27.246Z,64.12
2022-09-20T05:20:09.193Z,64.18
2022-09-20T05:23:13.568Z,64.12
2022-09-20T05:25:47.566Z,64.03
2022-09-20T05:28:21.880Z,64.01
2022-09-20T05:30:54.266Z,63.94
2022-09-20T05:33:28.702Z,63.95
2022-09-20T05:36:06.836Z,64.02
2022-09-20T05:38:40.934Z,63.87
2022-09-20T05:41:45.956Z,63.97
2022-09-20T05:44:50.599Z,63.96
2022-09-20T05:47:43.222Z,63.86
2022-09-20T05:50:18.847Z,63.75
2022-09-20T05:52:51.478Z,63.64
2022-09-20T05:55:47.730Z,63.51
2022-09-20T05:58:23.150Z,63.25
2022-09-20T06:00:55.938Z,63.06
2022-09-20T06:03:45.660Z,62.92
2022-09-20T06:06:34.322Z,62.97
2022-09-20T06:09:13.436Z,62.73
2022-09-20T06:11:58.486Z,62.85
2022-09-20T06:14:52.178Z,62.72
2022-09-20T06:17:21.686Z,62.50
2022-09-20T06:20:06.694Z,62.21
2022-09-20T06:22:39.979Z,62.28
2022-09-20T06:25:09.418Z,62.06
2022-09-20T06:28:22.520Z,62.16
2022-09-20T06:30:51.533Z,62.05
2022-09-20T06:33:19.074Z,62.02
2022-09-20T06:35:56.885Z,61.99
2022-09-20T06:39:09.822Z,62.06
2022-09-20T06:41:37.202Z,62.00
2022-09-20T06:44:05.556Z,61.68
2022-09-20T06:46:34.946Z,61.80
2022-09-20T06:49:02.569Z,61.74
2022-09-20T06:51:35.386Z,61.65
2022-09-20T06:54:02.566Z,61.56
2022-09-20T06:56:35.543Z,61.58
2022-09-20T06:59:03.087Z,61.61
2022-09-20T07:01:30.800Z,61.56
2022-09-20T07:03:59.195Z,61.54
2022-09-20T07:06:26.867Z,61.64
2022-09-20T07:08:53.611Z,61.77
2022-09-20T07:11:23.377Z,61.58
2022-09-20T07:13:55.401Z,61.46
2022-09-20T07:16:22.778Z,61.56
2022-09-20T07:18:49.868Z,61.46
2022-09-20T07:21:18.093Z,61.47
2022-09-20T07:23:45.955Z,61.68
2022-09-20T07:26:39.164Z,61.48
2022-09-20T07:29:08.017Z,61.37
2022-09-20T07:31:34.703Z,61.47
2022-09-20T07:34:01.974Z,61.40
2022-09-20T07:36:29.420Z,61.35
2022-09-20T07:38:56.380Z,61.29
2022-09-20T07:41:23.353Z,61.37
2022-09-20T07:43:51.402Z,61.14
2022-09-20T07:46:22.308Z,61.15
2022-09-20T07:48:49.152Z,61.22
2022-09-20T07:51:15.798Z,61.21
2022-09-20T07:53:42.422Z,61.29
2022-09-20T07:56:16.154Z,61.22
2022-09-20T07:58:47.442Z,61.18
2022-09-20T08:01:18.197Z,61.17
2022-09-20T08:03:46.188Z,61.02
2022-09-20T08:06:16.631Z,61.12
2022-09-20T08:08:43.560Z,60.90
2022-09-20T08:11:16.823Z,61.00
2022-09-20T08:16:32.992Z,60.66
2022-09-20T08:19:03.443Z,60.41
2022-09-20T08:21:35.819Z,60.02
2022-09-20T08:24:04.090Z,59.92
2022-09-20T08:26:36.548Z,59.98
2022-09-20T08:29:05.996Z,59.84
2022-09-20T08:31:37.187Z,59.39
2022-09-20T08:34:06.985Z,59.52
2022-09-20T08:36:36.994Z,59.21
2022-09-20T08:42:14.485Z,58.43
2022-09-20T08:44:58.750Z,58.95
2022-09-20T08:47:29.623Z,58.71
2022-09-20T08:49:57.925Z,58.61
2022-09-20T08:52:37.508Z,58.14
2022-09-20T08:55:16.873Z,58.09
2022-09-20T08:57:47.184Z,57.76
2022-09-20T09:00:22.676Z,57.88
2022-09-20T09:02:54.574Z,57.59
2022-09-20T09:05:34.960Z,57.70
2022-09-20T09:08:06.941Z,57.48
2022-09-20T09:10:43.118Z,57.29
2022-09-20T09:13:20.955Z,57.35
2022-09-20T09:15:54.438Z,57.15
2022-09-20T09:18:21.178Z,56.81
2022-09-20T09:20:47.976Z,56.68
2022-09-20T09:23:27.315Z,56.30
2022-09-20T09:25:55.228Z,56.48
2022-09-20T09:28:29.402Z,56.35
2022-09-20T09:31:38.667Z,56.37
2022-09-20T09:34:17.445Z,56.41
2022-09-20T09:36:44.655Z,56.22
2022-09-20T09:39:35.597Z,55.48
2022-09-20T09:42:22.576Z,55.43
2022-09-20T09:44:50.585Z,55.32
2022-09-20T09:47:31.319Z,54.75
2022-09-20T09:50:02.888Z,54.99
2022-09-20T09:52:37.096Z,54.49
2022-09-20T09:55:05.905Z,54.20
2022-09-20T09:57:47.074Z,54.11
2022-09-20T10:00:21.834Z,54.23
2022-09-20T10:03:18.505Z,54.89
2022-09-20T10:06:21.791Z,55.60
2022-09-20T10:09:36.332Z,55.39
2022-09-20T10:12:08.916Z,51.33
2022-09-20T10:15:10.814Z,48.57
2022-09-20T10:17:55.776Z,43.04
2022-09-20T10:20:42.568Z,39.70
2022-09-20T10:23:45.231Z,38.69
2022-09-20T10:26:44.075Z,37.37
2022-09-20T10:29:26.293Z,35.08
2022-09-20T10:32:18.958Z,35.13
2022-09-20T10:35:04.152Z,34.36
2022-09-20T10:38:04.302Z,34.73
2022-09-20T10:41:17.311Z,34.88
2022-09-20T10:43:57.547Z,36.39
2022-09-20T10:46:38.230Z,36.40
2022-09-20T10:49:25.051Z,35.88
2022-09-20T10:52:00.938Z,36.82
2022-09-20T10:55:12.580Z,37.77
2022-09-20T10:57:57.701Z,38.45
2022-09-20T11:00:30.146Z,39.27
2022-09-20T11:03:35.535Z,39.89
2022-09-20T11:06:10.025Z,40.27
2022-09-20T11:08:38.380Z,41.03
2022-09-20T11:11:29.632Z,42.57
2022-09-20T11:14:06.335Z,43.09
2022-09-20T11:16:52.713Z,43.80
2022-09-20T11:19:19.361Z,42.21
2022-09-20T11:22:03.134Z,40.29
2022-09-20T11:24:38.501Z,38.78
2022-09-20T11:27:14.423Z,37.20
2022-09-20T11:29:50.170Z,35.00
2022-09-20T11:32:29.916Z,34.48
2022-09-20T11:35:03.421Z,34.54
2022-09-20T11:37:38.336Z,34.97
2022-09-20T11:40:22.755Z,34.79
2022-09-20T11:42:51.185Z,34.41
2022-09-20T11:45:18.322Z,33.13
2022-09-20T11:47:55.735Z,32.55
2022-09-20T11:50:45.346Z,32.28
2022-09-20T11:53:41.464Z,32.02
2022-09-20T11:56:35.392Z,30.58
2022-09-20T11:59:05.834Z,30.49
2022-09-20T12:01:40.752Z,30.49
2022-09-20T12:04:32.543Z,30.82
2022-09-20T12:07:11.507Z,32.08
2022-09-20T12:09:44.440Z,32.84
2022-09-20T12:12:29.082Z,32.43
2022-09-20T12:14:58.648Z,31.01
2022-09-20T12:17:47.220Z,30.81
2022-09-20T12:20:32.810Z,31.59
2022-09-20T12:23:37.085Z,30.86
2022-09-20T12:26:03.682Z,31.17
2022-09-20T12:29:23.096Z,31.52
2022-09-20T12:31:52.211Z,31.95
2022-09-20T12:34:18.808Z,31.90
2022-09-20T12:37:09.438Z,30.02
2022-09-20T12:39:40.210Z,28.74
2022-09-20T12:42:28.404Z,26.94
2022-09-20T12:45:03.577Z,26.09
2022-09-20T12:47:38.273Z,24.52
2022-09-20T12:50:33.017Z,24.66
2022-09-20T12:53:07.346Z,24.58
2022-09-20T12:55:46.403Z,24.17
2022-09-20T12:58:15.776Z,24.73
2022-09-20T13:00:45.475Z,25.39
2022-09-20T13:03:43.784Z,26.39
2022-09-20T13:06:13.257Z,27.38
2022-09-20T13:08:40.154Z,27.51
2022-09-20T13:11:08.221Z,27.41
2022-09-20T13:13:51.789Z,28.61
2022-09-20T13:16:47.881Z,29.09
2022-09-20T13:19:20.685Z,29.67
2022-09-20T13:21:58.795Z,30.26
2022-09-20T13:24:27.745Z,31.17
2022-09-20T13:27:00.223Z,31.55
2022-09-20T13:29:35.261Z,32.42
2022-09-20T13:32:24.792Z,33.23
2022-09-20T13:35:20.143Z,33.93
2022-09-20T13:38:07.831Z,34.01
2022-09-20T13:40:43.796Z,33.91
2022-09-20T13:43:44.469Z,34.99
2022-09-20T13:46:17.256Z,35.07
2022-09-20T13:48:48.095Z,35.47
2022-09-20T13:51:25.805Z,35.99
2022-09-20T13:53:53.639Z,36.08
2022-09-20T13:56:24.279Z,36.36
2022-09-20T13:58:51.572Z,36.66
2022-09-20T14:01:21.672Z,37.37
2022-09-20T14:03:48.683Z,37.84
2022-09-20T14:06:16.207Z,38.04
2022-09-20T14:08:50.289Z,38.58
2022-09-20T14:11:22.532Z,38.84
2022-09-20T14:13:52.346Z,38.78
2022-09-20T14:16:21.141Z,38.83
2022-09-20T14:18:49.726Z,38.61
2022-09-20T14:21:25.110Z,38.38
2022-09-20T14:23:55.030Z,38.13
2022-09-20T14:26:28.063Z,37.97
2022-09-20T14:28:55.427Z,38.41
2022-09-20T14:31:34.908Z,38.18
2022-09-20T14:34:04.458Z,38.56
2022-09-20T14:36:31.688Z,38.41
2022-09-20T14:39:02.879Z,38.80
2022-09-20T14:41:41.569Z,38.75
2022-09-20T14:44:26.340Z,39.12
2022-09-20T14:46:54.538Z,38.90
2022-09-20T14:49:24.453Z,39.46
2022-09-20T14:51:52.610Z,39.62
2022-09-20T14:54:29.052Z,40.17
2022-09-20T14:56:57.872Z,40.15
2022-09-20T14:59:36.055Z,40.39
2022-09-20T15:02:12.739Z,40.78
2022-09-20T15:04:42.253Z,40.79
2022-09-20T15:07:11.883Z,41.23
2022-09-20T15:09:39.150Z,41.16
2022-09-20T15:12:12.316Z,41.42
2022-09-20T15:14:40.848Z,41.42
2022-09-20T15:17:10.151Z,41.48
2022-09-20T15:19:38.522Z,41.38
2022-09-20T15:22:05.305Z,41.29
2022-09-20T15:24:31.949Z,41.60
2022-09-20T15:26:58.646Z,41.34
2022-09-20T15:29:26.144Z,41.24
2022-09-20T15:31:52.928Z,41.13
2022-09-20T15:34:19.738Z,41.23
2022-09-20T15:36:47.201Z,41.00
2022-09-20T15:39:13.881Z,40.91
2022-09-20T15:41:41.123Z,40.90
2022-09-20T15:44:08.271Z,41.34
2022-09-20T15:46:35.396Z,41.40
2022-09-20T15:49:07.848Z,41.11
2022-09-20T15:51:35.814Z,41.39
2022-09-20T15:54:06.623Z,41.63
2022-09-20T15:56:36.729Z,41.84
2022-09-20T15:59:05.821Z,42.18
2022-09-20T16:01:39.343Z,42.36
2022-09-20T16:04:14.069Z,42.67
2022-09-20T16:06:42.630Z,42.80
2022-09-20T16:09:10.291Z,43.42
2022-09-20T16:11:37.507Z,43.87
2022-09-20T16:14:05.512Z,44.82
2022-09-20T16:16:40.091Z,44.99
2022-09-20T16:19:22.547Z,45.52
2022-09-20T16:21:57.800Z,45.98
2022-09-20T16:24:31.864Z,46.40
2022-09-20T16:27:01.471Z,46.93
2022-09-20T16:29:30.384Z,47.45
2022-09-20T16:31:58.816Z,48.02
2022-09-20T16:34:32.002Z,48.42
2022-09-20T16:37:05.898Z,48.74
2022-09-20T16:39:32.809Z,49.04
2022-09-20T16:42:05.000Z,49.56
2022-09-20T16:44:37.186Z,49.75
2022-09-20T16:47:09.125Z,50.09
2022-09-20T16:49:37.374Z,50.60
2022-09-20T16:52:06.117Z,51.03
2022-09-20T16:54:34.227Z,51.33
2022-09-20T16:57:02.393Z,51.60
2022-09-20T16:59:29.477Z,51.64
2022-09-20T17:01:56.851Z,52.03
2022-09-20T17:04:23.922Z,52.53
2022-09-20T17:06:51.534Z,52.47
2022-09-20T17:09:18.885Z,52.94
2022-09-20T17:11:48.063Z,53.55
2022-09-20T17:14:17.810Z,53.18
2022-09-20T17:16:47.749Z,53.72
2022-09-20T17:19:17.488Z,53.21
2022-09-20T17:21:46.838Z,54.05
2022-09-20T17:24:14.771Z,53.31
2022-09-20T17:26:46.010Z,53.94
2022-09-20T17:29:16.356Z,54.23
2022-09-20T17:31:54.626Z,54.64
2022-09-20T17:34:23.052Z,54.60
2022-09-20T17:36:50.982Z,54.98
2022-09-20T17:39:18.761Z,55.25
2022-09-20T17:41:48.410Z,55.47
2022-09-20T17:44:16.791Z,55.72
2022-09-20T17:46:46.648Z,55.97
2022-09-20T17:49:14.285Z,56.40
2022-09-20T17:51:43.668Z,55.84
2022-09-20T17:54:14.441Z,56.18
2022-09-20T17:56:42.826Z,56.58
2022-09-20T17:59:10.927Z,56.79
2022-09-20T18:01:37.944Z,56.96
2022-09-20T18:04:06.572Z,57.16
2022-09-20T18:06:44.863Z,57.34
2022-09-20T18:09:15.676Z,57.45
2022-09-20T18:11:49.965Z,57.62
2022-09-20T18:14:22.850Z,57.62
2022-09-20T18:16:56.107Z,57.61
2022-09-20T18:19:23.032Z,57.71
2022-09-20T18:21:50.134Z,57.91
2022-09-20T18:24:17.001Z,58.08
2022-09-20T18:26:44.951Z,57.85
2022-09-20T18:29:14.371Z,57.89
2022-09-20T18:31:47.279Z,57.92
2022-09-20T18:34:19.888Z,58.01
2022-09-20T18:36:53.323Z,57.87
2022-09-20T18:39:25.116Z,58.03
2022-09-20T18:41:53.501Z,57.98
2022-09-20T18:44:21.509Z,58.18
2022-09-20T18:46:50.960Z,58.25
2022-09-20T18:49:18.023Z,58.30
2022-09-20T18:51:46.475Z,58.16
2022-09-20T18:54:13.215Z,58.30
2022-09-20T18:56:42.142Z,58.27
2022-09-20T18:59:24.625Z,58.30
2022-09-20T19:01:53.396Z,58.33
2022-09-20T19:04:44.639Z,58.33
2022-09-20T19:07:29.635Z,58.15
2022-09-20T19:10:25.292Z,58.56
2022-09-20T19:13:05.422Z,58.37
2022-09-20T19:15:41.828Z,58.77
2022-09-20T19:18:29.457Z,58.58
2022-09-20T19:21:06.654Z,58.65
2022-09-20T19:23:48.483Z,58.66
2022-09-20T19:26:22.325Z,58.81
2022-09-20T19:28:51.563Z,58.67
2022-09-20T19:31:32.555Z,58.55
2022-09-20T19:34:01.761Z,58.83
2022-09-20T19:36:31.387Z,58.96
2022-09-20T19:39:02.133Z,59.04
2022-09-20T19:42:16.592Z,59.33
2022-09-20T19:45:15.472Z,59.13
2022-09-20T19:47:57.063Z,59.63
2022-09-20T19:50:33.377Z,59.40
2022-09-20T19:53:04.413Z,59.60
2022-09-20T19:55:32.758Z,59.76
2022-09-20T19:57:59.902Z,59.64
2022-09-20T20:00:27.299Z,59.89
2022-09-20T20:02:54.399Z,59.99
2022-09-20T20:05:27.765Z,60.08
2022-09-20T20:08:14.962Z,59.84
2022-09-20T20:10:56.730Z,60.29
2022-09-20T20:14:12.588Z,60.58
2022-09-20T20:17:02.019Z,60.22
2022-09-20T20:20:05.614Z,59.87
2022-09-20T20:22:51.308Z,59.62
2022-09-20T20:25:42.080Z,59.16
2022-09-20T20:28:09.505Z,59.16
2022-09-20T20:30:36.149Z,59.04
2022-09-20T20:33:06.055Z,58.66
2022-09-20T20:35:32.644Z,58.77
2022-09-20T20:37:59.266Z,58.67
2022-09-20T20:40:25.974Z,58.53
2022-09-20T20:43:02.142Z,58.51
2022-09-20T20:45:29.974Z,58.38
2022-09-20T20:47:59.821Z,58.32
2022-09-20T20:50:27.194Z,57.99
2022-09-20T20:52:55.785Z,57.93
2022-09-20T20:55:23.543Z,57.79
2022-09-20T20:57:58.418Z,57.91
2022-09-20T21:00:28.489Z,57.73
2022-09-20T21:02:59.048Z,57.95
2022-09-20T21:05:28.893Z,57.68
2022-09-20T21:07:55.563Z,57.88
2022-09-20T21:10:22.454Z,58.05
2022-09-20T21:12:53.282Z,58.20
2022-09-20T21:15:20.089Z,58.09
2022-09-20T21:17:53.333Z,58.43
2022-09-20T21:20:22.509Z,58.34
2022-09-20T21:22:49.480Z,58.70
2022-09-20T21:25:16.277Z,58.47
2022-09-20T21:27:42.900Z,58.67
2022-09-20T21:30:10.098Z,58.72
2022-09-20T21:32:36.761Z,58.66
2022-09-20T21:35:03.660Z,58.87
2022-09-20T21:37:30.638Z,58.96
2022-09-20T21:39:57.362Z,58.99
2022-09-20T21:42:25.892Z,59.40
2022-09-20T21:44:53.115Z,59.33
2022-09-20T21:47:20.679Z,59.76
2022-09-20T21:49:48.272Z,59.49
2022-09-20T21:52:14.942Z,59.71
2022-09-20T21:57:13.746Z,60.20
2022-09-20T21:59:40.746Z,60.19
2022-09-20T22:02:07.477Z,60.41
2022-09-20T22:04:34.220Z,60.75
2022-09-20T22:07:04.109Z,60.91
2022-09-20T22:09:31.258Z,61.19
2022-09-20T22:11:58.012Z,60.70
2022-09-20T22:14:24.694Z,61.21
2022-09-20T22:16:51.511Z,61.27
2022-09-20T22:19:18.894Z,61.30
2022-09-20T22:21:48.149Z,61.57
2022-09-20T22:24:16.400Z,61.67
2022-09-20T22:26:46.178Z,61.93
2022-09-20T22:29:13.073Z,61.91
2022-09-20T22:31:45.195Z,61.91
2022-09-20T22:34:19.448Z,62.00
2022-09-20T22:36:46.122Z,62.03
2022-09-20T22:39:13.557Z,62.00
2022-09-20T22:41:42.734Z,61.94
2022-09-20T22:44:10.679Z,62.01
2022-09-20T22:46:38.947Z,62.11
2022-09-20T22:49:06.557Z,61.99
2022-09-20T22:51:33.651Z,62.17
2022-09-20T22:54:04.977Z,62.13
2022-09-20T22:56:32.516Z,62.14
2022-09-20T22:59:04.836Z,62.38
2022-09-20T23:01:34.360Z,62.30
2022-09-20T23:04:04.514Z,62.42
2022-09-20T23:06:39.988Z,62.64
2022-09-20T23:09:09.718Z,62.56
2022-09-20T23:11:38.486Z,62.63
2022-09-20T23:14:06.563Z,62.30
2022-09-20T23:16:35.510Z,62.52
2022-09-20T23:19:04.000Z,62.56
2022-09-20T23:21:31.655Z,62.62
2022-09-20T23:24:00.740Z,62.58
2022-09-20T23:26:29.849Z,62.65
2022-09-20T23:28:59.222Z,62.64
2022-09-20T23:31:27.500Z,62.52
2022-09-20T23:33:57.951Z,62.55
2022-09-20T23:36:26.874Z,62.86
2022-09-20T23:38:54.274Z,62.67
2022-09-20T23:41:23.074Z,62.72
2022-09-20T23:43:50.060Z,62.54
2022-09-20T23:46:18.514Z,62.92
2022-09-20T23:48:45.644Z,62.63
2022-09-20T23:51:15.971Z,62.77
2022-09-20T23:53:43.408Z,62.77
2022-09-20T23:56:10.983Z,62.61
2022-09-20T23:58:39.364Z,62.95
