createdAt,value
2023-08-28T00:08:50.834Z,16.49
2023-08-28T00:18:50.754Z,16.45
2023-08-28T00:28:50.661Z,16.26
2023-08-28T00:38:50.568Z,16.04
2023-08-28T00:48:50.484Z,15.88
2023-08-28T00:58:50.404Z,15.72
2023-08-28T01:08:50.296Z,15.46
2023-08-28T01:18:50.217Z,15.31
2023-08-28T01:28:50.180Z,15.15
2023-08-28T01:38:50.065Z,15.01
2023-08-28T01:48:49.958Z,14.88
2023-08-28T01:58:49.884Z,14.67
2023-08-28T02:08:49.947Z,14.60
2023-08-28T02:18:49.753Z,14.46
2023-08-28T02:28:49.621Z,14.44
2023-08-28T02:38:49.549Z,14.29
2023-08-28T02:48:49.466Z,14.16
2023-08-28T02:58:49.390Z,13.92
2023-08-28T03:08:49.320Z,13.73
2023-08-28T03:18:49.243Z,13.87
2023-08-28T03:28:49.166Z,13.77
2023-08-28T03:38:49.068Z,13.47
2023-08-28T03:48:48.984Z,13.69
2023-08-28T03:58:48.916Z,13.36
2023-08-28T04:08:48.835Z,13.18
2023-08-28T04:18:48.856Z,12.99
2023-08-28T04:28:48.655Z,12.77
2023-08-28T04:38:48.603Z,12.77
2023-08-28T04:48:48.511Z,12.95
2023-08-28T04:58:48.434Z,12.97
2023-08-28T05:08:48.384Z,13.00
2023-08-28T05:18:48.247Z,13.06
2023-08-28T05:28:48.157Z,13.24
2023-08-28T05:38:48.075Z,13.52
2023-08-28T05:48:47.997Z,13.84
2023-08-28T05:58:47.913Z,13.89
2023-08-28T06:08:47.826Z,14.12
2023-08-28T06:18:47.736Z,14.37
2023-08-28T06:28:47.687Z,14.53
2023-08-28T06:38:47.571Z,15.02
2023-08-28T06:48:47.488Z,16.48
2023-08-28T06:58:47.416Z,17.87
2023-08-28T07:08:47.309Z,18.13
2023-08-28T07:18:47.246Z,18.58
2023-08-28T07:28:47.155Z,18.95
2023-08-28T07:38:47.060Z,18.68
2023-08-28T07:48:46.999Z,17.84
2023-08-28T07:58:52.955Z,17.46
2023-08-28T08:08:46.822Z,17.28
2023-08-28T08:18:46.747Z,17.59
2023-08-28T08:28:46.643Z,17.73
2023-08-28T08:38:46.568Z,18.21
2023-08-28T08:48:46.473Z,18.86
2023-08-28T08:58:46.390Z,18.83
2023-08-28T09:08:46.304Z,18.61
2023-08-28T09:18:46.239Z,18.50
2023-08-28T09:28:46.137Z,18.33
2023-08-28T09:38:46.121Z,18.29
2023-08-28T09:48:45.961Z,18.15
2023-08-28T09:58:45.924Z,18.28
2023-08-28T10:08:45.792Z,18.34
2023-08-28T10:18:45.724Z,18.49
2023-08-28T10:28:45.648Z,19.11
2023-08-28T10:38:56.677Z,18.94
2023-08-28T10:48:45.470Z,18.99
2023-08-28T10:58:45.381Z,19.47
2023-08-28T11:08:45.291Z,19.95
2023-08-28T11:18:45.221Z,19.94
2023-08-28T11:28:45.102Z,19.84
2023-08-28T11:38:45.042Z,19.78
2023-08-28T11:48:44.997Z,20.06
2023-08-28T11:58:44.950Z,19.60
2023-08-28T12:08:44.797Z,19.76
2023-08-28T12:18:44.709Z,19.94
2023-08-28T12:28:44.643Z,20.02
2023-08-28T12:38:44.552Z,19.90
2023-08-28T12:48:44.490Z,19.97
2023-08-28T12:58:44.428Z,19.94
2023-08-28T13:08:44.307Z,20.24
2023-08-28T13:18:44.220Z,19.88
2023-08-28T13:28:44.144Z,19.75
2023-08-28T13:38:44.068Z,19.76
2023-08-28T13:48:44.036Z,19.70
2023-08-28T13:58:43.897Z,19.95
2023-08-28T14:08:43.819Z,19.79
2023-08-28T14:18:43.758Z,19.68
2023-08-28T14:28:43.671Z,20.10
2023-08-28T14:38:43.588Z,20.06
2023-08-28T14:48:43.491Z,19.78
2023-08-28T14:58:43.521Z,19.48
2023-08-28T15:08:43.381Z,19.57
2023-08-28T15:18:43.228Z,19.33
2023-08-28T15:28:43.132Z,19.40
2023-08-28T15:38:43.054Z,19.06
2023-08-28T15:48:42.967Z,19.10
2023-08-28T15:58:47.176Z,18.82
2023-08-28T16:08:42.824Z,18.76
2023-08-28T16:18:42.838Z,18.46
2023-08-28T16:28:42.740Z,18.65
2023-08-28T16:38:42.587Z,18.68
2023-08-28T16:48:42.524Z,18.80
2023-08-28T16:58:42.476Z,18.61
2023-08-28T17:08:42.350Z,18.33
2023-08-28T17:18:42.235Z,18.28
2023-08-28T17:28:42.170Z,18.00
2023-08-28T17:38:42.079Z,17.55
2023-08-28T17:48:42.042Z,17.36
2023-08-28T17:58:41.898Z,17.08
2023-08-28T18:08:41.834Z,16.78
2023-08-28T18:18:41.798Z,16.70
2023-08-28T18:28:41.704Z,16.31
2023-08-28T18:38:41.579Z,16.37
2023-08-28T18:48:41.480Z,16.34
2023-08-28T18:58:41.387Z,16.22
2023-08-28T19:08:41.337Z,15.97
2023-08-28T19:18:41.289Z,16.04
2023-08-28T19:28:41.147Z,15.96
2023-08-28T19:38:41.123Z,15.93
2023-08-28T19:48:40.986Z,15.81
2023-08-28T19:58:40.954Z,15.76
2023-08-28T20:08:40.923Z,15.70
2023-08-28T20:18:40.784Z,15.54
2023-08-28T20:28:40.651Z,15.51
2023-08-28T20:38:40.571Z,15.42
2023-08-28T20:48:40.529Z,15.28
2023-08-28T20:58:40.385Z,15.26
2023-08-28T21:08:40.300Z,15.24
2023-08-28T21:18:40.212Z,15.36
2023-08-28T21:28:40.159Z,15.42
2023-08-28T21:38:40.048Z,15.35
2023-08-28T21:48:39.963Z,15.30
2023-08-28T21:58:39.876Z,15.31
2023-08-28T22:08:39.799Z,15.33
2023-08-28T22:18:39.749Z,15.24
2023-08-28T22:28:39.619Z,15.21
2023-08-28T22:38:39.534Z,15.15
2023-08-28T22:48:39.471Z,15.15
2023-08-28T22:58:39.436Z,15.31
2023-08-28T23:08:39.281Z,15.21
2023-08-28T23:18:39.224Z,15.36
2023-08-28T23:28:39.639Z,15.27
2023-08-28T23:38:39.048Z,15.38
2023-08-28T23:48:39.004Z,15.41
2023-08-28T23:58:38.869Z,15.43
