createdAt,value
2018-11-29T00:00:09.720Z,99.99
2018-11-29T00:01:09.674Z,99.99
2018-11-29T00:02:09.628Z,99.99
2018-11-29T00:03:09.582Z,99.99
2018-11-29T00:04:09.535Z,99.99
2018-11-29T00:05:09.491Z,99.99
2018-11-29T00:06:09.442Z,99.99
2018-11-29T00:07:09.396Z,99.99
2018-11-29T00:08:09.350Z,99.99
2018-11-29T00:09:09.303Z,99.99
2018-11-29T00:10:09.258Z,99.99
2018-11-29T00:11:09.215Z,99.99
2018-11-29T00:12:09.167Z,99.99
2018-11-29T00:13:09.118Z,99.99
2018-11-29T00:14:09.072Z,99.99
2018-11-29T00:15:09.026Z,99.99
2018-11-29T00:16:08.979Z,99.99
2018-11-29T00:17:08.933Z,99.99
2018-11-29T00:18:08.886Z,99.99
2018-11-29T00:19:08.843Z,99.99
2018-11-29T00:20:08.794Z,99.99
2018-11-29T00:21:08.748Z,99.99
2018-11-29T00:22:08.704Z,99.99
2018-11-29T00:23:08.655Z,99.99
2018-11-29T00:24:08.612Z,99.99
2018-11-29T00:25:08.563Z,99.99
2018-11-29T00:26:08.516Z,99.99
2018-11-29T00:27:08.469Z,99.99
2018-11-29T00:28:08.425Z,99.99
2018-11-29T00:29:08.377Z,99.99
2018-11-29T00:30:08.533Z,99.99
2018-11-29T00:31:08.286Z,99.99
2018-11-29T00:32:08.238Z,99.99
2018-11-29T00:33:08.193Z,99.99
2018-11-29T00:34:08.145Z,99.99
2018-11-29T00:35:08.098Z,99.99
2018-11-29T00:36:08.062Z,99.99
2018-11-29T00:37:08.006Z,99.99
2018-11-29T00:38:07.960Z,99.99
2018-11-29T00:39:07.913Z,99.99
2018-11-29T00:40:07.866Z,99.99
2018-11-29T00:41:07.820Z,99.99
2018-11-29T00:42:07.774Z,99.99
2018-11-29T00:43:07.728Z,99.99
2018-11-29T00:44:07.681Z,99.99
2018-11-29T00:45:07.634Z,99.99
2018-11-29T00:46:07.589Z,99.99
2018-11-29T00:47:07.542Z,99.99
2018-11-29T00:48:07.496Z,99.99
2018-11-29T00:49:07.449Z,99.99
2018-11-29T00:50:07.403Z,99.99
2018-11-29T00:51:07.357Z,99.99
2018-11-29T00:52:07.310Z,99.99
2018-11-29T00:53:07.264Z,99.99
2018-11-29T00:54:07.219Z,99.99
2018-11-29T00:55:07.171Z,99.99
2018-11-29T00:56:07.125Z,99.99
2018-11-29T00:57:07.102Z,99.99
2018-11-29T00:58:07.032Z,99.99
2018-11-29T00:59:06.986Z,99.99
2018-11-29T01:00:06.940Z,99.99
2018-11-29T01:01:06.894Z,99.99
2018-11-29T01:02:06.797Z,99.99
2018-11-29T01:03:06.801Z,99.99
2018-11-29T01:04:06.755Z,99.99
2018-11-29T01:05:07.921Z,99.99
2018-11-29T01:06:06.662Z,99.99
2018-11-29T01:07:06.615Z,99.99
2018-11-29T01:08:06.574Z,99.99
2018-11-29T01:09:06.523Z,99.99
2018-11-29T01:10:06.477Z,99.99
2018-11-29T01:11:06.430Z,99.99
2018-11-29T01:12:06.385Z,99.99
2018-11-29T01:13:06.338Z,99.99
2018-11-29T01:14:06.292Z,99.99
2018-11-29T01:15:06.246Z,99.99
2018-11-29T01:16:06.199Z,99.99
2018-11-29T01:17:06.154Z,99.99
2018-11-29T01:18:06.107Z,99.99
2018-11-29T01:19:06.061Z,99.99
2018-11-29T01:20:06.838Z,99.99
2018-11-29T01:21:05.969Z,99.99
2018-11-29T01:22:05.921Z,99.99
2018-11-29T01:23:05.877Z,99.99
2018-11-29T01:24:05.829Z,99.99
2018-11-29T01:25:05.782Z,99.99
2018-11-29T01:26:05.737Z,99.99
2018-11-29T01:27:05.690Z,99.99
2018-11-29T01:28:05.658Z,99.99
2018-11-29T01:29:05.597Z,99.99
2018-11-29T01:30:05.555Z,99.99
2018-11-29T01:31:05.505Z,99.99
2018-11-29T01:32:05.458Z,99.99
2018-11-29T01:33:05.412Z,99.99
2018-11-29T01:34:05.366Z,99.99
2018-11-29T01:35:05.320Z,99.99
2018-11-29T01:36:05.274Z,99.99
2018-11-29T01:37:05.227Z,99.99
2018-11-29T01:38:05.181Z,99.99
2018-11-29T01:39:05.135Z,99.99
2018-11-29T01:40:05.089Z,99.99
2018-11-29T01:41:05.042Z,99.99
2018-11-29T01:42:04.996Z,99.99
2018-11-29T01:43:04.950Z,99.99
2018-11-29T01:44:04.905Z,99.99
2018-11-29T01:45:04.858Z,99.99
2018-11-29T01:46:04.813Z,99.99
2018-11-29T01:47:04.765Z,99.99
2018-11-29T01:48:04.718Z,99.99
2018-11-29T01:49:04.674Z,99.99
2018-11-29T01:50:04.629Z,99.99
2018-11-29T01:51:04.579Z,99.99
2018-11-29T01:52:04.534Z,99.99
2018-11-29T01:53:04.487Z,99.99
2018-11-29T01:54:04.441Z,99.99
2018-11-29T01:55:04.395Z,99.99
2018-11-29T01:56:04.348Z,99.99
2018-11-29T01:57:04.304Z,99.99
2018-11-29T01:58:04.256Z,99.99
2018-11-29T01:59:04.211Z,99.99
2018-11-29T02:00:04.164Z,99.99
2018-11-29T02:01:04.119Z,99.99
2018-11-29T02:02:04.071Z,99.99
2018-11-29T02:03:04.025Z,99.99
2018-11-29T02:04:03.979Z,99.99
2018-11-29T02:05:03.932Z,99.99
2018-11-29T02:06:03.886Z,99.99
2018-11-29T02:07:03.841Z,99.99
2018-11-29T02:08:03.795Z,99.99
2018-11-29T02:09:03.747Z,99.99
2018-11-29T02:10:03.701Z,99.99
2018-11-29T02:11:03.655Z,99.99
2018-11-29T02:12:03.608Z,99.99
2018-11-29T02:13:03.562Z,99.99
2018-11-29T02:14:03.516Z,99.99
2018-11-29T02:15:03.469Z,99.99
2018-11-29T02:16:03.423Z,99.99
2018-11-29T02:17:03.377Z,99.99
2018-11-29T02:18:03.331Z,99.99
2018-11-29T02:19:03.291Z,99.99
2018-11-29T02:20:03.239Z,99.99
2018-11-29T02:21:03.197Z,99.99
2018-11-29T02:22:03.149Z,99.99
2018-11-29T02:23:03.100Z,99.99
2018-11-29T02:24:03.054Z,99.99
2018-11-29T02:25:03.010Z,99.99
2018-11-29T02:26:02.961Z,99.99
2018-11-29T02:27:02.915Z,99.99
2018-11-29T02:28:02.869Z,99.99
2018-11-29T02:29:02.823Z,99.99
2018-11-29T02:30:02.776Z,99.99
2018-11-29T02:31:02.730Z,99.99
2018-11-29T02:32:02.684Z,99.99
2018-11-29T02:33:02.637Z,99.99
2018-11-29T02:34:02.591Z,99.99
2018-11-29T02:35:02.567Z,99.99
2018-11-29T02:36:02.501Z,99.99
2018-11-29T02:37:02.452Z,99.99
2018-11-29T02:38:02.411Z,99.99
2018-11-29T02:39:02.359Z,99.99
2018-11-29T02:40:02.315Z,99.99
2018-11-29T02:41:02.267Z,99.99
2018-11-29T02:42:02.224Z,99.99
2018-11-29T02:43:02.173Z,99.99
2018-11-29T02:44:02.127Z,99.99
2018-11-29T02:45:02.082Z,99.99
2018-11-29T02:46:02.035Z,99.99
2018-11-29T02:47:02.002Z,99.99
2018-11-29T02:48:01.922Z,99.99
2018-11-29T02:49:01.874Z,99.99
2018-11-29T02:50:01.841Z,99.99
2018-11-29T02:51:01.782Z,99.99
2018-11-29T02:52:01.736Z,99.99
2018-11-29T02:53:01.702Z,99.99
2018-11-29T02:54:01.656Z,99.99
2018-11-29T02:55:01.605Z,99.99
2018-11-29T02:56:01.550Z,99.99
2018-11-29T02:57:01.517Z,99.99
2018-11-29T02:58:01.459Z,99.99
2018-11-29T02:59:01.412Z,99.99
2018-11-29T03:00:01.366Z,99.99
2018-11-29T03:01:01.332Z,99.99
2018-11-29T03:02:01.294Z,99.99
2018-11-29T03:03:01.236Z,99.99
2018-11-29T03:04:01.188Z,99.99
2018-11-29T03:05:01.155Z,99.99
2018-11-29T03:06:01.096Z,99.99
2018-11-29T03:07:01.048Z,99.99
2018-11-29T03:08:01.008Z,99.99
2018-11-29T03:09:00.958Z,99.99
2018-11-29T03:10:00.929Z,99.99
2018-11-29T03:11:00.856Z,99.99
2018-11-29T03:12:00.818Z,99.99
2018-11-29T03:13:00.785Z,99.99
2018-11-29T03:14:00.787Z,99.99
2018-11-29T03:15:00.685Z,99.99
2018-11-29T03:16:00.646Z,99.99
2018-11-29T03:17:00.580Z,99.99
2018-11-29T03:18:00.533Z,99.99
2018-11-29T03:19:00.494Z,99.99
2018-11-29T03:20:00.453Z,99.99
2018-11-29T03:21:00.416Z,99.99
2018-11-29T03:22:00.361Z,99.99
2018-11-29T03:23:00.314Z,99.99
2018-11-29T03:24:00.276Z,99.99
2018-11-29T03:25:00.209Z,99.99
2018-11-29T03:26:00.193Z,99.99
2018-11-29T03:27:00.118Z,99.99
2018-11-29T03:28:00.092Z,99.99
2018-11-29T03:29:00.024Z,99.99
2018-11-29T03:29:59.978Z,99.99
2018-11-29T03:30:59.940Z,99.99
2018-11-29T03:31:59.898Z,99.99
2018-11-29T03:32:59.848Z,99.99
2018-11-29T03:33:59.792Z,99.99
2018-11-29T03:34:59.754Z,99.99
2018-11-29T03:36:03.867Z,99.99
2018-11-29T03:36:59.664Z,99.99
2018-11-29T03:37:59.712Z,99.99
2018-11-29T03:38:59.784Z,99.99
2018-11-29T03:39:59.529Z,99.99
2018-11-29T03:40:59.478Z,99.99
2018-11-29T03:41:59.691Z,99.99
2018-11-29T03:42:59.390Z,99.99
2018-11-29T03:43:59.331Z,99.99
2018-11-29T03:44:59.297Z,99.99
2018-11-29T03:45:59.258Z,99.99
2018-11-29T03:46:59.204Z,99.99
2018-11-29T03:47:59.147Z,99.99
2018-11-29T03:48:59.137Z,99.99
2018-11-29T03:49:59.056Z,99.99
2018-11-29T03:50:59.025Z,99.99
2018-11-29T03:51:58.969Z,99.99
2018-11-29T03:52:58.923Z,99.99
2018-11-29T03:53:58.889Z,99.99
2018-11-29T03:54:58.843Z,99.99
2018-11-29T03:55:58.788Z,99.74
2018-11-29T03:56:58.760Z,99.74
2018-11-29T03:57:58.683Z,99.45
2018-11-29T03:58:58.658Z,99.84
2018-11-29T03:59:58.591Z,99.93
2018-11-29T04:00:58.555Z,99.99
2018-11-29T04:01:58.515Z,99.16
2018-11-29T04:02:58.461Z,99.99
2018-11-29T04:03:58.419Z,99.99
2018-11-29T04:04:58.369Z,99.93
2018-11-29T04:05:58.323Z,99.45
2018-11-29T04:06:58.281Z,99.99
2018-11-29T04:07:58.243Z,99.99
2018-11-29T04:08:58.183Z,99.99
2018-11-29T04:09:58.138Z,99.99
2018-11-29T04:10:58.091Z,99.99
2018-11-29T04:11:58.047Z,99.99
2018-11-29T04:12:58.000Z,99.99
2018-11-29T04:13:57.963Z,99.99
2018-11-29T04:14:57.920Z,99.99
2018-11-29T04:15:57.868Z,99.99
2018-11-29T04:16:57.806Z,99.99
2018-11-29T04:17:57.782Z,99.99
2018-11-29T04:18:57.738Z,99.99
2018-11-29T04:19:57.690Z,99.99
2018-11-29T04:20:57.643Z,99.99
2018-11-29T04:21:57.588Z,99.99
2018-11-29T04:22:57.530Z,99.99
2018-11-29T04:23:57.484Z,99.99
2018-11-29T04:24:57.459Z,99.99
2018-11-29T04:25:57.403Z,99.99
2018-11-29T04:26:57.359Z,99.99
2018-11-29T04:27:57.307Z,99.99
2018-11-29T04:28:57.262Z,99.99
2018-11-29T04:29:57.215Z,99.99
2018-11-29T04:30:57.162Z,99.99
2018-11-29T04:31:57.115Z,99.99
2018-11-29T04:32:57.077Z,99.99
2018-11-29T04:33:57.030Z,99.99
2018-11-29T04:34:56.976Z,99.99
2018-11-29T04:35:56.943Z,99.99
2018-11-29T04:36:56.856Z,99.99
2018-11-29T04:37:56.876Z,99.99
2018-11-29T04:38:56.791Z,99.99
2018-11-29T04:39:56.754Z,99.99
2018-11-29T04:40:56.720Z,99.99
2018-11-29T04:41:56.666Z,99.99
2018-11-29T04:42:56.615Z,99.99
2018-11-29T04:43:57.866Z,99.99
2018-11-29T04:44:56.536Z,99.99
2018-11-29T04:45:56.477Z,99.99
2018-11-29T04:46:56.439Z,99.99
2018-11-29T04:47:56.377Z,99.99
2018-11-29T04:48:56.340Z,99.99
2018-11-29T04:49:56.305Z,99.99
2018-11-29T04:50:56.247Z,99.99
2018-11-29T04:51:56.193Z,99.99
2018-11-29T04:52:56.155Z,99.99
2018-11-29T04:53:56.110Z,99.99
2018-11-29T04:54:56.075Z,99.99
2018-11-29T04:55:56.030Z,99.99
2018-11-29T04:56:55.983Z,99.99
2018-11-29T04:57:55.929Z,99.99
2018-11-29T04:58:55.904Z,99.99
2018-11-29T04:59:55.836Z,99.99
2018-11-29T05:00:55.798Z,99.99
2018-11-29T05:01:55.753Z,99.99
2018-11-29T05:02:55.690Z,99.99
2018-11-29T05:03:55.648Z,99.99
2018-11-29T05:04:55.601Z,99.99
2018-11-29T05:05:55.559Z,99.99
2018-11-29T05:06:55.524Z,99.99
2018-11-29T05:07:55.472Z,99.99
2018-11-29T05:08:55.409Z,99.99
2018-11-29T05:09:55.376Z,99.99
2018-11-29T05:10:55.328Z,99.99
2018-11-29T05:11:55.278Z,99.99
2018-11-29T05:12:55.236Z,99.99
2018-11-29T05:13:55.177Z,99.99
2018-11-29T05:14:55.145Z,99.99
2018-11-29T05:15:55.106Z,99.99
2018-11-29T05:16:55.059Z,99.99
2018-11-29T05:17:54.997Z,99.99
2018-11-29T05:18:54.967Z,99.99
2018-11-29T05:19:54.909Z,99.99
2018-11-29T05:20:54.862Z,99.99
2018-11-29T05:21:54.820Z,99.99
2018-11-29T05:22:54.762Z,99.99
2018-11-29T05:23:54.728Z,99.99
2018-11-29T05:24:54.675Z,99.99
2018-11-29T05:25:54.644Z,99.99
2018-11-29T05:26:54.585Z,99.99
2018-11-29T05:27:54.551Z,99.99
2018-11-29T05:28:54.485Z,99.99
2018-11-29T05:29:54.459Z,99.99
2018-11-29T05:30:54.400Z,99.99
2018-11-29T05:31:54.359Z,99.99
2018-11-29T05:32:54.320Z,99.99
2018-11-29T05:33:54.252Z,99.99
2018-11-29T05:34:54.228Z,99.99
2018-11-29T05:35:54.182Z,99.99
2018-11-29T05:36:54.143Z,99.99
2018-11-29T05:37:54.081Z,99.99
2018-11-29T05:38:54.042Z,99.99
2018-11-29T05:39:53.983Z,99.99
2018-11-29T05:40:53.947Z,99.99
2018-11-29T05:41:53.895Z,99.99
2018-11-29T05:42:53.844Z,99.99
2018-11-29T05:43:53.793Z,99.99
2018-11-29T05:44:53.744Z,99.99
2018-11-29T05:45:53.719Z,99.99
2018-11-29T05:46:53.676Z,99.99
2018-11-29T05:47:53.614Z,99.99
2018-11-29T05:48:53.568Z,99.99
2018-11-29T05:49:53.513Z,99.99
2018-11-29T05:50:53.488Z,99.99
2018-11-29T05:51:53.429Z,99.99
2018-11-29T05:52:53.375Z,99.99
2018-11-29T05:53:53.337Z,99.99
2018-11-29T05:54:53.282Z,99.99
2018-11-29T05:55:53.236Z,99.99
2018-11-29T05:56:53.211Z,99.99
2018-11-29T05:57:53.165Z,99.99
2018-11-29T05:58:53.098Z,99.99
2018-11-29T05:59:53.060Z,99.99
2018-11-29T06:00:53.021Z,99.99
2018-11-29T06:01:52.959Z,99.99
2018-11-29T06:02:52.934Z,99.99
2018-11-29T06:03:52.875Z,99.99
2018-11-29T06:04:52.844Z,99.99
2018-11-29T06:05:52.787Z,99.99
2018-11-29T06:06:52.737Z,99.99
2018-11-29T06:07:52.690Z,99.99
2018-11-29T06:08:52.649Z,99.99
2018-11-29T06:09:52.611Z,99.99
2018-11-29T06:10:52.551Z,99.99
2018-11-29T06:11:52.506Z,99.99
2018-11-29T06:12:52.459Z,99.99
2018-11-29T06:13:52.405Z,99.99
2018-11-29T06:14:52.371Z,99.99
2018-11-29T06:15:52.320Z,99.99
2018-11-29T06:16:52.287Z,99.99
2018-11-29T06:17:52.219Z,99.99
2018-11-29T06:18:52.186Z,99.99
2018-11-29T06:19:52.136Z,99.99
2018-11-29T06:20:52.108Z,99.99
2018-11-29T06:21:52.043Z,99.99
2018-11-29T06:22:51.988Z,99.99
2018-11-29T06:23:51.955Z,99.99
2018-11-29T06:24:51.904Z,99.99
2018-11-29T06:25:51.871Z,99.99
2018-11-29T06:26:51.804Z,99.99
2018-11-29T06:27:51.765Z,99.99
2018-11-29T06:28:51.733Z,99.99
2018-11-29T06:29:51.687Z,99.99
2018-11-29T06:30:51.626Z,99.99
2018-11-29T06:31:51.591Z,99.99
2018-11-29T06:32:52.417Z,99.99
2018-11-29T06:33:51.494Z,99.99
2018-11-29T06:34:51.455Z,99.99
2018-11-29T06:35:51.397Z,99.99
2018-11-29T06:36:51.342Z,99.99
2018-11-29T06:37:51.295Z,99.99
2018-11-29T06:38:51.250Z,99.99
2018-11-29T06:39:51.211Z,99.99
2018-11-29T06:40:51.158Z,99.99
2018-11-29T06:41:51.133Z,99.99
2018-11-29T06:42:51.078Z,99.99
2018-11-29T06:43:51.032Z,99.99
2018-11-29T06:44:50.994Z,99.99
2018-11-29T06:45:50.929Z,99.99
2018-11-29T06:46:50.889Z,99.99
2018-11-29T06:47:50.847Z,99.99
2018-11-29T06:48:50.810Z,99.99
2018-11-29T06:49:50.753Z,99.99
2018-11-29T06:50:50.697Z,99.99
2018-11-29T06:51:50.651Z,99.99
2018-11-29T06:52:50.613Z,99.99
2018-11-29T06:53:50.580Z,99.99
2018-11-29T06:54:50.533Z,99.99
2018-11-29T06:55:50.475Z,99.99
2018-11-29T06:56:50.442Z,99.99
2018-11-29T06:57:50.382Z,99.99
2018-11-29T06:58:50.334Z,99.99
2018-11-29T06:59:50.303Z,99.99
2018-11-29T07:00:50.242Z,99.99
2018-11-29T07:01:50.211Z,99.99
2018-11-29T07:02:50.156Z,99.99
2018-11-29T07:03:50.105Z,99.99
2018-11-29T07:04:50.064Z,99.99
2018-11-29T07:05:50.018Z,99.99
2018-11-29T07:06:49.973Z,99.99
2018-11-29T07:07:49.925Z,99.99
2018-11-29T07:08:49.876Z,99.99
2018-11-29T07:09:49.842Z,99.99
2018-11-29T07:10:49.783Z,99.99
2018-11-29T07:11:49.728Z,99.99
2018-11-29T07:12:49.691Z,99.99
2018-11-29T07:13:49.649Z,99.99
2018-11-29T07:14:49.606Z,99.99
2018-11-29T07:15:49.568Z,99.99
2018-11-29T07:16:49.507Z,99.99
2018-11-29T07:17:49.508Z,99.99
2018-11-29T07:18:49.414Z,99.99
2018-11-29T07:19:49.373Z,99.99
2018-11-29T07:20:49.327Z,99.99
2018-11-29T07:21:49.283Z,99.99
2018-11-29T07:22:49.235Z,99.99
2018-11-29T07:23:49.184Z,99.99
2018-11-29T07:24:49.143Z,99.99
2018-11-29T07:25:49.084Z,99.99
2018-11-29T07:26:49.046Z,99.99
2018-11-29T07:27:49.013Z,99.99
2018-11-29T07:28:48.958Z,99.99
2018-11-29T07:29:48.920Z,99.99
2018-11-29T07:30:48.875Z,99.99
2018-11-29T07:31:48.830Z,99.99
2018-11-29T07:32:48.775Z,99.99
2018-11-29T07:33:48.723Z,99.99
2018-11-29T07:34:48.677Z,99.99
2018-11-29T07:35:48.636Z,99.99
2018-11-29T07:36:48.576Z,99.99
2018-11-29T07:37:48.543Z,99.99
2018-11-29T07:38:48.522Z,99.99
2018-11-29T07:39:48.460Z,99.99
2018-11-29T07:40:48.400Z,99.99
2018-11-29T07:41:48.367Z,99.99
2018-11-29T07:42:48.320Z,99.99
2018-11-29T07:43:48.276Z,99.99
2018-11-29T07:44:48.215Z,99.99
2018-11-29T07:45:48.162Z,99.99
2018-11-29T07:46:48.127Z,99.99
2018-11-29T07:47:48.090Z,99.99
2018-11-29T07:48:48.036Z,99.99
2018-11-29T07:49:47.989Z,99.99
2018-11-29T07:50:47.942Z,99.99
2018-11-29T07:51:47.897Z,99.99
2018-11-29T07:52:47.853Z,99.99
2018-11-29T07:53:47.804Z,99.99
2018-11-29T07:54:47.770Z,99.99
2018-11-29T07:55:47.707Z,99.99
2018-11-29T07:56:47.673Z,99.99
2018-11-29T07:57:47.628Z,99.99
2018-11-29T07:58:51.789Z,99.99
2018-11-29T07:59:47.526Z,99.99
2018-11-29T08:00:47.467Z,99.99
2018-11-29T08:01:47.442Z,99.99
2018-11-29T08:02:47.374Z,99.99
2018-11-29T08:03:47.336Z,99.99
2018-11-29T08:04:47.295Z,99.99
2018-11-29T08:05:47.247Z,99.99
2018-11-29T08:06:47.211Z,99.99
2018-11-29T08:07:47.626Z,99.99
2018-11-29T08:08:47.104Z,99.99
2018-11-29T08:09:47.063Z,99.99
2018-11-29T08:10:47.018Z,99.99
2018-11-29T08:11:46.979Z,99.99
2018-11-29T08:12:46.926Z,99.99
2018-11-29T08:13:46.866Z,99.99
2018-11-29T08:14:46.828Z,99.99
2018-11-29T08:15:46.787Z,99.99
2018-11-29T08:16:46.740Z,99.99
2018-11-29T08:17:46.694Z,99.99
2018-11-29T08:18:46.648Z,99.99
2018-11-29T08:19:46.598Z,99.99
2018-11-29T08:20:46.563Z,99.99
2018-11-29T08:21:46.504Z,99.99
2018-11-29T08:22:46.472Z,99.99
2018-11-29T08:23:46.428Z,99.99
2018-11-29T08:24:46.373Z,99.99
2018-11-29T08:25:46.312Z,99.99
2018-11-29T08:26:46.286Z,99.99
2018-11-29T08:27:46.231Z,99.99
2018-11-29T08:28:46.185Z,99.99
2018-11-29T08:29:46.127Z,99.99
2018-11-29T08:30:46.101Z,99.99
2018-11-29T08:31:46.047Z,99.99
2018-11-29T08:32:46.002Z,99.99
2018-11-29T08:33:45.959Z,99.99
2018-11-29T08:34:45.916Z,99.99
2018-11-29T08:35:45.849Z,99.99
2018-11-29T08:36:45.803Z,99.99
2018-11-29T08:37:45.780Z,99.99
2018-11-29T08:38:45.718Z,99.99
2018-11-29T08:39:45.676Z,99.99
2018-11-29T08:40:45.641Z,99.99
2018-11-29T08:41:45.571Z,99.99
2018-11-29T08:42:45.539Z,99.99
2018-11-29T08:43:45.479Z,99.99
2018-11-29T08:44:45.454Z,99.99
2018-11-29T08:45:45.386Z,99.99
2018-11-29T08:46:45.340Z,99.99
2018-11-29T08:47:45.302Z,99.99
2018-11-29T08:48:45.257Z,99.99
2018-11-29T08:49:45.232Z,99.99
2018-11-29T08:50:45.166Z,99.99
2018-11-29T08:51:45.118Z,99.99
2018-11-29T08:52:45.072Z,99.99
2018-11-29T08:53:45.039Z,99.99
2018-11-29T08:54:44.981Z,99.99
2018-11-29T08:55:44.926Z,99.99
2018-11-29T08:56:44.893Z,99.99
2018-11-29T08:57:44.834Z,99.99
2018-11-29T08:58:44.787Z,99.79
2018-11-29T08:59:44.763Z,99.65
2018-11-29T09:00:44.696Z,99.99
2018-11-29T09:01:44.660Z,99.99
2018-11-29T09:02:44.609Z,99.99
2018-11-29T09:03:44.581Z,99.99
2018-11-29T09:04:44.526Z,99.88
2018-11-29T09:05:44.489Z,99.99
2018-11-29T09:06:44.442Z,99.99
2018-11-29T09:07:44.398Z,99.99
2018-11-29T09:08:44.342Z,99.99
2018-11-29T09:09:44.297Z,99.99
2018-11-29T09:10:44.241Z,99.99
2018-11-29T09:11:45.384Z,99.99
2018-11-29T09:12:44.156Z,99.99
2018-11-29T09:13:44.111Z,99.99
2018-11-29T09:14:44.062Z,99.99
2018-11-29T09:15:44.044Z,99.99
2018-11-29T09:16:44.003Z,99.99
2018-11-29T09:17:43.917Z,99.99
2018-11-29T09:18:43.884Z,99.99
2018-11-29T09:19:43.842Z,99.99
2018-11-29T09:20:43.788Z,99.99
2018-11-29T09:21:43.755Z,99.99
2018-11-29T09:22:43.715Z,99.99
2018-11-29T09:23:43.663Z,99.99
2018-11-29T09:24:43.622Z,99.99
2018-11-29T09:25:43.571Z,99.99
2018-11-29T09:26:43.516Z,99.99
2018-11-29T09:27:43.471Z,99.26
2018-11-29T09:28:43.421Z,98.87
2018-11-29T09:29:43.389Z,99.07
2018-11-29T09:30:43.335Z,98.87
2018-11-29T09:31:43.276Z,98.78
2018-11-29T09:32:43.252Z,97.28
2018-11-29T09:33:43.186Z,97.09
2018-11-29T09:34:43.167Z,96.61
2018-11-29T09:35:43.102Z,96.41
2018-11-29T09:36:43.048Z,96.51
2018-11-29T09:37:43.028Z,96.51
2018-11-29T09:38:42.958Z,96.89
2018-11-29T09:39:42.933Z,97.47
2018-11-29T09:40:42.871Z,97.19
2018-11-29T09:41:42.841Z,96.31
2018-11-29T09:42:42.790Z,95.59
2018-11-29T09:43:42.738Z,94.43
2018-11-29T09:44:42.706Z,93.90
2018-11-29T09:45:42.641Z,92.74
2018-11-29T09:46:42.621Z,91.87
2018-11-29T09:47:42.563Z,90.56
2018-11-29T09:48:42.516Z,90.27
2018-11-29T09:49:42.467Z,88.77
2018-11-29T09:50:42.434Z,86.49
2018-11-29T09:51:42.377Z,84.74
2018-11-29T09:52:42.326Z,82.55
2018-11-29T09:53:42.304Z,80.75
2018-11-29T09:54:42.258Z,78.66
2018-11-29T09:55:42.207Z,76.21
2018-11-29T09:56:42.161Z,73.82
2018-11-29T09:57:42.112Z,72.30
2018-11-29T09:58:42.060Z,69.84
2018-11-29T09:59:42.019Z,69.06
2018-11-29T10:00:41.997Z,68.67
2018-11-29T10:01:41.948Z,68.54
2018-11-29T10:02:41.902Z,69.58
2018-11-29T10:03:41.863Z,70.06
2018-11-29T10:04:41.821Z,70.06
2018-11-29T10:05:41.766Z,69.77
2018-11-29T10:06:41.735Z,70.16
2018-11-29T10:07:41.698Z,70.29
2018-11-29T10:08:41.665Z,69.32
2018-11-29T10:09:41.612Z,69.96
2018-11-29T10:10:41.563Z,70.26
2018-11-29T10:11:41.527Z,69.87
2018-11-29T10:12:41.487Z,69.13
2018-11-29T10:13:46.188Z,67.50
2018-11-29T10:14:41.407Z,65.98
2018-11-29T10:15:41.376Z,64.65
2018-11-29T10:16:41.322Z,63.87
2018-11-29T10:17:41.274Z,64.07
2018-11-29T10:18:41.234Z,64.55
2018-11-29T10:19:41.217Z,66.17
2018-11-29T10:20:41.176Z,66.34
2018-11-29T10:21:41.137Z,67.31
2018-11-29T10:22:41.076Z,68.64
2018-11-29T10:23:41.047Z,68.15
2018-11-29T10:24:41.020Z,68.25
2018-11-29T10:25:40.979Z,68.44
2018-11-29T10:26:40.932Z,68.32
2018-11-29T10:27:40.902Z,68.80
2018-11-29T10:28:40.853Z,69.84
2018-11-29T10:29:40.806Z,70.22
2018-11-29T10:30:40.788Z,70.67
2018-11-29T10:31:40.737Z,71.22
2018-11-29T10:32:40.680Z,72.74
2018-11-29T10:33:40.661Z,72.55
2018-11-29T10:34:40.622Z,73.61
2018-11-29T10:35:40.567Z,73.48
2018-11-29T10:36:40.541Z,74.16
2018-11-29T10:37:40.508Z,74.51
2018-11-29T10:38:40.454Z,75.67
2018-11-29T10:39:40.481Z,76.15
2018-11-29T10:40:40.351Z,76.89
2018-11-29T10:41:40.324Z,77.37
2018-11-29T10:42:40.280Z,77.22
2018-11-29T10:43:40.233Z,77.70
2018-11-29T10:44:40.183Z,77.22
2018-11-29T10:45:40.170Z,76.93
2018-11-29T10:46:40.127Z,77.22
2018-11-29T10:47:40.068Z,76.83
2018-11-29T10:48:40.018Z,76.74
2018-11-29T10:49:40.013Z,76.15
2018-11-29T10:50:39.935Z,76.45
2018-11-29T10:51:39.905Z,76.83
2018-11-29T10:52:39.857Z,77.80
2018-11-29T10:53:39.806Z,76.74
2018-11-29T10:54:39.764Z,77.22
2018-11-29T10:55:39.719Z,76.06
2018-11-29T10:56:39.667Z,76.83
2018-11-29T10:57:39.692Z,76.74
2018-11-29T10:58:39.622Z,75.96
2018-11-29T10:59:39.546Z,76.54
2018-11-29T11:00:39.502Z,76.06
2018-11-29T11:01:39.479Z,77.70
2018-11-29T11:02:39.421Z,78.33
2018-11-29T11:03:39.381Z,77.36
2018-11-29T11:04:39.334Z,76.10
2018-11-29T11:05:39.328Z,75.32
2018-11-29T11:06:39.258Z,75.16
2018-11-29T11:07:39.220Z,74.39
2018-11-29T11:08:39.164Z,73.52
2018-11-29T11:09:39.108Z,72.87
2018-11-29T11:10:39.083Z,73.74
2018-11-29T11:11:39.030Z,72.87
2018-11-29T11:12:38.999Z,73.36
2018-11-29T11:13:38.938Z,72.19
2018-11-29T11:14:38.901Z,72.87
2018-11-29T11:15:38.868Z,72.97
2018-11-29T11:16:38.825Z,72.77
2018-11-29T11:17:38.775Z,71.51
2018-11-29T11:18:38.722Z,70.83
2018-11-29T11:19:38.899Z,70.25
2018-11-29T11:20:38.653Z,70.41
2018-11-29T11:21:38.588Z,69.73
2018-11-29T11:22:38.545Z,70.61
2018-11-29T11:23:38.529Z,70.54
2018-11-29T11:24:38.458Z,71.61
2018-11-29T11:25:38.424Z,71.32
2018-11-29T11:26:38.400Z,71.70
2018-11-29T11:27:38.342Z,71.80
2018-11-29T11:28:38.601Z,70.45
2018-11-29T11:29:38.256Z,70.73
2018-11-29T11:30:38.210Z,71.51
2018-11-29T11:31:38.166Z,71.12
2018-11-29T11:32:38.139Z,69.57
2018-11-29T11:33:38.093Z,69.57
2018-11-29T11:34:38.338Z,70.06
2018-11-29T11:35:38.005Z,71.64
2018-11-29T11:36:37.973Z,70.57
2018-11-29T11:37:37.952Z,69.41
2018-11-29T11:38:37.867Z,68.83
2018-11-29T11:39:37.833Z,69.51
2018-11-29T11:40:37.858Z,69.60
2018-11-29T11:41:38.050Z,70.06
2018-11-29T11:42:37.690Z,70.64
2018-11-29T11:43:37.658Z,71.48
2018-11-29T11:44:37.599Z,70.61
2018-11-29T11:45:37.585Z,70.73
2018-11-29T11:46:37.517Z,70.25
2018-11-29T11:47:37.482Z,70.54
2018-11-29T11:48:37.432Z,69.48
2018-11-29T11:49:37.395Z,69.41
2018-11-29T11:50:37.338Z,68.35
2018-11-29T11:51:37.302Z,67.21
2018-11-29T11:52:37.251Z,68.18
2018-11-29T11:53:37.553Z,67.31
2018-11-29T11:54:37.201Z,67.31
2018-11-29T11:55:37.123Z,66.96
2018-11-29T11:56:37.084Z,66.08
2018-11-29T11:57:37.048Z,66.96
2018-11-29T11:58:37.005Z,66.66
2018-11-29T11:59:36.958Z,65.69
2018-11-29T12:00:36.920Z,65.30
2018-11-29T12:01:36.893Z,64.72
2018-11-29T12:02:36.823Z,64.75
2018-11-29T12:03:36.791Z,66.99
2018-11-29T12:04:36.755Z,65.82
2018-11-29T12:05:36.706Z,65.04
2018-11-29T12:06:36.659Z,64.65
2018-11-29T12:07:36.618Z,63.42
2018-11-29T12:08:36.582Z,63.23
2018-11-29T12:09:36.524Z,62.84
2018-11-29T12:10:36.488Z,62.16
2018-11-29T12:11:36.463Z,63.32
2018-11-29T12:12:36.403Z,64.56
2018-11-29T12:13:36.366Z,64.65
2018-11-29T12:14:36.321Z,63.68
2018-11-29T12:15:36.282Z,63.78
2018-11-29T12:16:36.244Z,64.49
2018-11-29T12:17:36.182Z,64.39
2018-11-29T12:18:36.215Z,63.62
2018-11-29T12:19:36.108Z,61.57
2018-11-29T12:20:36.074Z,61.77
2018-11-29T12:21:36.528Z,62.84
2018-11-29T12:22:35.974Z,62.35
2018-11-29T12:23:35.950Z,61.96
2018-11-29T12:24:35.904Z,62.54
2018-11-29T12:25:35.867Z,61.96
2018-11-29T12:26:35.814Z,61.67
2018-11-29T12:27:35.770Z,61.99
2018-11-29T12:28:35.726Z,60.92
2018-11-29T12:29:35.697Z,60.85
2018-11-29T12:30:35.650Z,58.64
2018-11-29T12:31:35.606Z,59.62
2018-11-29T12:32:35.556Z,58.25
2018-11-29T12:33:35.505Z,57.76
2018-11-29T12:34:35.463Z,56.92
2018-11-29T12:35:35.434Z,55.36
2018-11-29T12:36:35.381Z,55.72
2018-11-29T12:37:35.354Z,55.91
2018-11-29T12:38:35.319Z,55.91
2018-11-29T12:39:35.256Z,55.62
2018-11-29T12:40:35.216Z,56.30
2018-11-29T12:41:35.180Z,57.06
2018-11-29T12:42:35.140Z,56.27
2018-11-29T12:43:35.100Z,56.09
2018-11-29T12:44:35.069Z,57.09
2018-11-29T12:45:35.004Z,55.60
2018-11-29T12:46:34.973Z,55.52
2018-11-29T12:47:34.936Z,55.33
2018-11-29T12:48:34.900Z,55.62
2018-11-29T12:49:34.843Z,55.82
2018-11-29T12:50:34.793Z,55.52
2018-11-29T12:51:34.760Z,55.91