createdAt,value
2023-03-21T00:00:16.388Z,145.677978
2023-03-21T00:05:16.426Z,159.166398
2023-03-21T00:10:23.918Z,168.284743
2023-03-21T00:15:15.524Z,183.337605
2023-03-21T00:20:16.164Z,174.885122
2023-03-21T00:25:16.102Z,160.762238
2023-03-21T00:30:21.091Z,176.922939
2023-03-21T00:35:51.671Z,157.772948
2023-03-21T00:40:26.761Z,135.175123
2023-03-21T00:45:16.318Z,120.230346
2023-03-21T00:50:15.778Z,108.730033
2023-03-21T00:55:16.454Z,92.085655
2023-03-21T01:00:16.438Z,82.486435
2023-03-21T01:05:15.904Z,88.123728
2023-03-21T01:10:17.293Z,101.908824
2023-03-21T01:15:16.338Z,97.652228
2023-03-21T01:20:16.121Z,57.187397
2023-03-21T01:25:22.366Z,44.154072
2023-03-21T01:30:21.440Z,33.300453
2023-03-21T01:35:16.218Z,28.900585
2023-03-21T01:40:16.764Z,22.553588
2023-03-21T01:45:15.611Z,16.769524
2023-03-21T01:50:16.370Z,13.388808
2023-03-21T01:55:16.276Z,9.096780
2023-03-21T02:00:16.320Z,5.592972
2023-03-21T02:05:17.369Z,4.179153
2023-03-21T02:10:17.058Z,2.939272
2023-03-21T02:15:15.688Z,2.212136
2023-03-21T02:20:16.433Z,0.807675
2023-03-21T02:25:21.936Z,0.219200
2023-03-21T02:30:26.474Z,0.043939
2023-03-21T02:35:15.777Z,0.011273
2023-03-21T02:40:15.873Z,0.002255
2023-03-21T02:45:16.183Z,0.002255
2023-03-21T02:50:15.689Z,0.004509
2023-03-21T02:55:16.264Z,0.000000
2023-03-21T03:00:17.292Z,0.002260
2023-03-21T03:05:21.278Z,0.006795
2023-03-21T03:10:15.897Z,0.000000
2023-03-21T03:15:16.304Z,0.002260
2023-03-21T03:20:17.514Z,0.006795
2023-03-21T03:25:25.056Z,0.000000
2023-03-21T03:30:16.088Z,0.006827
2023-03-21T03:35:16.486Z,0.000000
2023-03-21T03:40:15.915Z,0.002265
2023-03-21T03:45:16.294Z,0.000000
2023-03-21T03:50:16.385Z,0.002249
2023-03-21T03:55:17.932Z,0.004541
2023-03-21T04:00:18.284Z,0.000000
2023-03-21T04:05:16.007Z,0.002260
2023-03-21T04:10:15.950Z,0.004530
2023-03-21T04:15:16.768Z,0.004488
2023-03-21T04:20:26.823Z,0.002249
2023-03-21T04:25:27.425Z,0.000000
2023-03-21T04:30:15.796Z,0.002265
2023-03-21T04:35:16.090Z,0.000000
2023-03-21T04:40:19.943Z,0.004520
2023-03-21T04:45:16.332Z,0.004541
2023-03-21T04:50:16.253Z,0.000000
2023-03-21T04:55:15.866Z,0.004478
2023-03-21T05:00:16.107Z,0.002260
2023-03-21T05:05:22.126Z,0.002270
2023-03-21T05:10:20.871Z,0.000000
2023-03-21T05:15:17.004Z,0.002260
2023-03-21T05:20:15.680Z,0.004520
2023-03-21T05:25:16.084Z,0.002239
2023-03-21T05:30:16.638Z,0.004478
2023-03-21T05:35:15.497Z,0.002234
2023-03-21T05:40:16.661Z,0.002214
2023-03-21T05:45:16.942Z,0.002209
2023-03-21T05:50:16.374Z,0.002219
2023-03-21T05:55:17.159Z,0.010968
2023-03-21T06:00:16.044Z,0.002194
2023-03-21T06:05:15.828Z,0.002184
2023-03-21T06:10:15.871Z,0.000000
2023-03-21T06:15:15.784Z,0.002204
2023-03-21T06:20:16.844Z,0.002189
2023-03-21T06:25:16.749Z,0.002184
2023-03-21T06:30:15.737Z,0.002184
2023-03-21T06:35:16.386Z,0.000000
2023-03-21T06:40:16.195Z,0.002179
2023-03-21T06:45:16.676Z,0.000000
2023-03-21T06:50:17.031Z,0.004387
2023-03-21T06:55:16.683Z,0.004437
2023-03-21T07:00:16.929Z,0.004478
2023-03-21T07:05:15.674Z,0.006686
2023-03-21T07:10:17.924Z,0.000000
2023-03-21T07:15:19.404Z,0.002249
2023-03-21T07:20:15.974Z,0.000000
2023-03-21T07:25:16.123Z,0.004520
2023-03-21T07:30:16.378Z,0.004530
2023-03-21T07:35:16.673Z,0.006891
2023-03-21T07:40:16.658Z,0.006859
2023-03-21T07:45:19.261Z,0.002281
2023-03-21T07:50:16.524Z,0.000000
2023-03-21T07:55:16.215Z,0.004583
2023-03-21T08:00:16.338Z,0.000000
2023-03-21T08:05:16.308Z,0.002303
2023-03-21T08:10:15.753Z,0.000000
2023-03-21T08:15:15.707Z,0.000000
2023-03-21T08:20:16.026Z,0.004447
2023-03-21T08:25:18.074Z,0.004551
2023-03-21T08:30:15.834Z,0.000000
2023-03-21T08:35:16.980Z,0.002255
2023-03-21T08:40:17.681Z,0.000000
2023-03-21T08:45:17.242Z,0.000000
2023-03-21T08:50:19.963Z,0.002270
2023-03-21T08:55:15.990Z,0.000000
2023-03-21T09:00:16.687Z,0.004583
2023-03-21T09:05:15.845Z,0.004573
2023-03-21T09:10:21.137Z,0.000000
2023-03-21T09:15:16.150Z,0.004594
2023-03-21T09:20:15.816Z,0.000000
2023-03-21T09:25:15.859Z,0.000000
2023-03-21T09:30:15.778Z,0.006957
2023-03-21T09:35:16.399Z,0.000000
2023-03-21T09:40:17.281Z,0.002341
2023-03-21T09:45:19.424Z,0.004660
2023-03-21T09:50:16.451Z,0.004616
2023-03-21T09:55:15.954Z,0.004627
2023-03-21T10:00:21.836Z,0.000000
2023-03-21T10:05:19.132Z,0.002314
2023-03-21T10:10:17.108Z,0.004638
2023-03-21T10:15:16.685Z,0.006908
2023-03-21T10:20:16.219Z,0.009232
2023-03-21T10:25:21.566Z,0.000000
2023-03-21T10:30:17.217Z,0.004627
2023-03-21T10:35:16.200Z,0.002303
2023-03-21T10:40:17.293Z,0.000000
2023-03-21T10:45:15.578Z,0.000000
2023-03-21T10:50:16.434Z,0.002292
2023-03-21T10:55:18.235Z,0.002314
2023-03-21T11:00:21.555Z,0.000000
2023-03-21T11:05:16.118Z,0.002303
2023-03-21T11:10:20.002Z,0.004583
2023-03-21T11:15:16.664Z,0.004551
2023-03-21T11:20:21.488Z,0.002297
2023-03-21T11:25:18.838Z,0.000000
2023-03-21T11:30:17.808Z,0.006780
2023-03-21T11:35:17.691Z,0.004530
2023-03-21T11:40:18.343Z,0.004488
2023-03-21T11:45:16.452Z,0.004509
2023-03-21T11:50:16.888Z,0.000000
2023-03-21T11:55:16.650Z,0.004551
2023-03-21T12:00:16.746Z,0.002209
2023-03-21T12:05:16.994Z,0.000000
2023-03-21T12:10:17.052Z,0.004541
2023-03-21T12:15:16.104Z,0.000000
2023-03-21T12:20:17.210Z,0.002244
2023-03-21T12:25:15.835Z,0.004427
2023-03-21T12:30:15.556Z,0.002214
2023-03-21T12:35:18.259Z,0.002214
2023-03-21T12:40:16.527Z,0.000000
2023-03-21T12:45:16.236Z,0.006641
2023-03-21T12:50:16.158Z,0.002214
2023-03-21T12:55:15.546Z,0.002189
2023-03-21T13:00:15.581Z,0.010846
2023-03-21T13:05:17.924Z,0.006537
2023-03-21T13:10:17.086Z,0.002209
2023-03-21T13:15:23.646Z,0.004499
2023-03-21T13:20:17.233Z,0.000000
2023-03-21T13:25:15.701Z,0.000000
2023-03-21T13:30:15.861Z,0.002260
2023-03-21T13:35:16.084Z,0.004605
2023-03-21T13:40:15.936Z,0.004509
2023-03-21T13:45:15.986Z,0.002260
2023-03-21T13:50:16.494Z,0.002255
2023-03-21T13:55:17.583Z,0.008977
2023-03-21T14:00:16.696Z,0.000000
2023-03-21T14:05:17.961Z,0.011195
2023-03-21T14:10:16.675Z,0.027244
2023-03-21T14:15:17.225Z,0.107967
2023-03-21T14:20:15.799Z,0.333206
2023-03-21T14:25:15.750Z,0.666463
2023-03-21T14:30:16.764Z,1.024586
2023-03-21T14:35:16.253Z,1.863698
2023-03-21T14:40:16.363Z,2.711800
2023-03-21T14:45:24.996Z,4.100006
2023-03-21T14:50:16.898Z,3.318502
2023-03-21T14:55:20.138Z,3.867654
2023-03-21T15:00:17.416Z,6.541963
2023-03-21T15:05:17.230Z,8.780242
2023-03-21T15:10:17.187Z,12.281833
2023-03-21T15:15:19.088Z,15.754061
2023-03-21T15:20:20.910Z,18.544884
2023-03-21T15:25:16.910Z,20.080165
2023-03-21T15:30:16.228Z,23.520019
2023-03-21T15:35:16.523Z,22.290950
2023-03-21T15:40:15.802Z,24.726844
2023-03-21T15:45:16.358Z,22.702431
2023-03-21T15:50:15.985Z,17.895917
2023-03-21T15:55:16.072Z,26.722773
2023-03-21T16:00:16.112Z,45.453718
2023-03-21T16:05:16.048Z,64.172085
2023-03-21T16:10:16.158Z,68.995482
2023-03-21T16:15:21.245Z,78.422012
2023-03-21T16:20:15.659Z,96.386190
2023-03-21T16:25:15.849Z,111.187763
2023-03-21T16:30:16.497Z,127.125173
2023-03-21T16:35:15.749Z,129.037940
2023-03-21T16:40:17.320Z,137.778357
2023-03-21T16:45:15.799Z,161.769946
2023-03-21T16:50:15.667Z,185.537995
2023-03-21T16:55:16.711Z,162.437521
2023-03-21T17:00:17.525Z,150.632137
2023-03-21T17:05:21.911Z,172.592952
2023-03-21T17:10:16.274Z,210.047995
2023-03-21T17:15:21.709Z,210.131126
2023-03-21T17:20:16.341Z,252.245521
2023-03-21T17:25:16.047Z,263.470685
2023-03-21T17:30:16.072Z,283.473437
2023-03-21T17:35:16.011Z,286.502960
2023-03-21T17:40:15.724Z,278.688076
2023-03-21T17:45:16.415Z,253.974215
2023-03-21T17:50:16.120Z,272.457431
2023-03-21T17:55:16.525Z,299.060757
2023-03-21T18:00:15.785Z,310.150428
2023-03-21T18:05:15.630Z,322.315016
2023-03-21T18:10:16.967Z,318.980950
2023-03-21T18:15:18.931Z,334.336655
2023-03-21T18:20:17.275Z,338.174299
2023-03-21T18:25:16.514Z,354.978462
2023-03-21T18:30:45.168Z,368.366149
2023-03-21T18:35:16.943Z,377.549154
2023-03-21T18:40:17.249Z,376.089633
2023-03-21T18:45:16.918Z,389.761004
2023-03-21T18:50:16.825Z,402.281269
2023-03-21T18:55:15.887Z,402.568941
2023-03-21T19:00:16.106Z,411.503557
2023-03-21T19:05:17.414Z,413.845556
2023-03-21T19:10:18.952Z,430.256668
2023-03-21T19:15:15.955Z,442.517145
2023-03-21T19:20:15.834Z,443.080413
2023-03-21T19:25:15.937Z,430.946028
2023-03-21T19:30:16.204Z,445.667057
2023-03-21T19:35:15.498Z,471.177360
2023-03-21T19:40:15.745Z,486.712407
2023-03-21T19:45:16.375Z,498.999055
2023-03-21T19:51:25.890Z,462.619812
2023-03-21T19:55:16.096Z,494.667507
2023-03-21T20:00:15.715Z,422.054693
2023-03-21T20:05:15.930Z,510.033349
2023-03-21T20:10:16.308Z,466.448570
2023-03-21T20:15:19.516Z,495.614188
2023-03-21T20:20:17.658Z,496.857686
2023-03-21T20:25:16.597Z,490.595850
2023-03-21T20:30:15.854Z,501.078955
2023-03-21T20:35:25.358Z,512.114722
2023-03-21T20:40:16.569Z,505.747464
2023-03-21T20:45:16.809Z,505.053943
2023-03-21T20:55:15.963Z,510.858904
2023-03-21T21:05:25.783Z,510.314688
2023-03-21T21:10:16.043Z,507.580876
2023-03-21T21:15:16.162Z,500.257329
2023-03-21T21:20:16.286Z,502.773755
2023-03-21T21:25:16.530Z,500.483546
2023-03-21T21:30:16.132Z,499.211576
2023-03-21T21:35:16.177Z,494.566304
2023-03-21T21:40:15.737Z,497.621831
2023-03-21T21:45:16.051Z,497.533330
2023-03-21T21:50:16.562Z,496.244491
2023-03-21T21:55:15.694Z,486.610401
2023-03-21T22:00:15.914Z,490.730169
2023-03-21T22:05:16.220Z,484.977107
2023-03-21T22:10:17.043Z,473.960831
2023-03-21T22:15:15.908Z,469.525440
2023-03-21T22:20:15.858Z,469.733594
2023-03-21T22:25:16.298Z,462.698542
2023-03-21T22:30:16.316Z,458.449349
2023-03-21T22:35:16.465Z,451.252195
2023-03-21T22:40:15.528Z,444.709708
2023-03-21T22:45:17.361Z,436.335914
2023-03-21T22:50:16.796Z,428.648818
2023-03-21T22:55:16.228Z,420.394998
2023-03-21T23:00:16.208Z,411.428535
2023-03-21T23:05:16.517Z,403.036682
2023-03-21T23:10:15.855Z,392.618954
2023-03-21T23:15:16.048Z,383.945968
2023-03-21T23:20:15.594Z,374.811101
2023-03-21T23:25:15.759Z,363.755563
2023-03-21T23:30:15.932Z,352.916461
2023-03-21T23:35:16.748Z,341.685322
2023-03-21T23:40:15.873Z,330.075103
2023-03-21T23:45:16.378Z,317.029128
2023-03-21T23:50:15.935Z,305.392735
2023-03-21T23:55:16.681Z,294.021246
